createdAt,value
2023-02-15T00:01:27.842Z,15.00
2023-02-15T00:03:54.887Z,15.18
2023-02-15T00:06:22.133Z,15.25
2023-02-15T00:08:49.248Z,16.17
2023-02-15T00:11:18.177Z,15.50
2023-02-15T00:13:45.168Z,16.38
2023-02-15T00:16:14.054Z,16.55
2023-02-15T00:22:19.527Z,15.88
2023-02-15T00:24:46.578Z,15.35
2023-02-15T00:27:13.653Z,12.57
2023-02-15T00:29:40.720Z,13.57
2023-02-15T00:32:07.862Z,13.07
2023-02-15T00:34:35.008Z,13.98
2023-02-15T00:37:02.078Z,11.40
2023-02-15T00:39:30.146Z,10.65
2023-02-15T00:41:57.180Z,10.57
2023-02-15T00:44:24.273Z,10.25
2023-02-15T00:46:51.320Z,9.60
2023-02-15T00:49:18.315Z,8.45
2023-02-15T00:51:45.310Z,9.57
2023-02-15T00:54:12.313Z,9.40
2023-02-15T00:56:39.355Z,8.82
2023-02-15T00:59:06.605Z,8.35
2023-02-15T01:01:33.651Z,8.38
2023-02-15T01:04:00.759Z,8.93
2023-02-15T01:06:27.853Z,8.70
2023-02-15T01:08:55.100Z,8.25
2023-02-15T01:11:23.894Z,8.10
2023-02-15T01:13:57.905Z,7.75
2023-02-15T01:16:26.793Z,7.30
2023-02-15T01:18:55.803Z,7.40
2023-02-15T01:21:25.288Z,6.78
2023-02-15T01:23:52.382Z,5.53
2023-02-15T01:26:19.692Z,5.03
2023-02-15T01:28:47.252Z,6.05
2023-02-15T01:31:19.324Z,5.75
2023-02-15T01:33:48.200Z,5.97
2023-02-15T01:36:18.497Z,6.82
2023-02-15T01:38:45.882Z,6.60
2023-02-15T01:41:23.375Z,5.47
2023-02-15T01:43:53.699Z,5.15
2023-02-15T01:46:28.012Z,6.90
2023-02-15T01:49:03.867Z,5.38
2023-02-15T01:51:34.388Z,5.43
2023-02-15T01:54:16.750Z,5.25
2023-02-15T01:56:43.993Z,4.50
2023-02-15T01:59:17.863Z,5.13
2023-02-15T02:01:45.490Z,5.22
2023-02-15T02:04:20.850Z,3.97
2023-02-15T02:06:49.174Z,4.00
2023-02-15T02:09:16.378Z,3.83
2023-02-15T02:11:47.404Z,4.00
2023-02-15T02:14:14.549Z,4.65
2023-02-15T02:16:58.717Z,3.63
2023-02-15T02:19:34.361Z,4.90
2023-02-15T02:22:23.015Z,4.28
2023-02-15T02:25:10.846Z,4.85
2023-02-15T02:27:59.298Z,6.03
2023-02-15T02:30:50.335Z,4.90
2023-02-15T02:33:36.447Z,4.93
2023-02-15T02:36:24.996Z,4.28
2023-02-15T02:39:04.182Z,4.32
2023-02-15T02:41:43.105Z,4.25
2023-02-15T02:44:24.286Z,4.35
2023-02-15T02:47:16.113Z,3.58
2023-02-15T02:49:44.798Z,3.90
2023-02-15T02:52:45.840Z,3.38
2023-02-15T02:55:37.750Z,4.07
2023-02-15T02:58:17.928Z,3.78
2023-02-15T03:00:55.820Z,3.70
2023-02-15T03:03:46.422Z,4.28
2023-02-15T03:06:19.304Z,3.28
2023-02-15T03:08:55.261Z,3.65
2023-02-15T03:11:22.416Z,4.95
2023-02-15T03:13:50.588Z,4.15
2023-02-15T03:16:27.855Z,4.32
2023-02-15T03:19:12.129Z,3.60
2023-02-15T03:21:50.683Z,3.13
2023-02-15T03:24:23.166Z,4.32
2023-02-15T03:26:55.591Z,3.45
2023-02-15T03:29:26.899Z,4.07
2023-02-15T03:32:02.921Z,3.78
2023-02-15T03:34:30.661Z,4.03
2023-02-15T03:37:09.421Z,3.80
2023-02-15T03:40:23.061Z,4.25
2023-02-15T03:43:18.221Z,4.00
2023-02-15T03:45:56.017Z,3.15
2023-02-15T03:48:37.604Z,4.15
2023-02-15T03:51:32.095Z,3.90
2023-02-15T03:54:00.575Z,3.55
2023-02-15T03:56:27.825Z,4.25
2023-02-15T03:59:13.203Z,3.10
2023-02-15T04:01:58.372Z,2.90
2023-02-15T04:04:36.679Z,3.47
2023-02-15T04:07:06.244Z,3.22
2023-02-15T04:09:51.663Z,2.80
2023-02-15T04:12:19.117Z,3.58
2023-02-15T04:15:05.472Z,4.57
2023-02-15T04:17:32.563Z,5.10
2023-02-15T04:20:18.248Z,6.63
2023-02-15T04:23:04.645Z,4.78
2023-02-15T04:25:31.690Z,4.28
2023-02-15T04:27:58.788Z,3.75
2023-02-15T04:30:27.609Z,3.85
2023-02-15T04:32:56.209Z,3.47
2023-02-15T04:35:23.564Z,3.65
2023-02-15T04:37:50.510Z,3.80
2023-02-15T04:40:19.607Z,3.67
2023-02-15T04:42:50.285Z,3.85
2023-02-15T04:45:18.254Z,3.42
2023-02-15T04:47:45.447Z,3.58
2023-02-15T04:50:12.616Z,2.90
2023-02-15T04:52:40.038Z,3.25
2023-02-15T04:55:07.819Z,2.83
2023-02-15T04:57:34.916Z,2.47
2023-02-15T05:00:02.115Z,2.67
2023-02-15T05:02:29.574Z,2.20
2023-02-15T05:04:56.720Z,2.60
2023-02-15T05:07:25.199Z,3.05
2023-02-15T05:09:52.144Z,2.50
2023-02-15T05:12:19.142Z,2.35
2023-02-15T05:14:46.136Z,2.33
2023-02-15T05:17:13.182Z,2.85
2023-02-15T05:19:40.113Z,2.60
2023-02-15T05:22:07.172Z,2.70
2023-02-15T05:24:52.753Z,2.45
2023-02-15T05:27:38.898Z,2.67
2023-02-15T05:30:07.121Z,2.67
2023-02-15T05:32:34.208Z,2.10
2023-02-15T05:35:01.269Z,3.38
2023-02-15T05:37:28.316Z,3.17
2023-02-15T05:39:55.467Z,2.55
2023-02-15T05:42:22.471Z,3.55
2023-02-15T05:44:49.558Z,3.45
2023-02-15T05:47:16.559Z,3.08
2023-02-15T05:49:43.603Z,1.77
2023-02-15T05:52:10.810Z,2.22
2023-02-15T05:54:37.849Z,3.00
2023-02-15T05:57:04.847Z,2.72
2023-02-15T05:59:31.895Z,3.30
2023-02-15T06:01:58.993Z,2.65
2023-02-15T06:04:26.200Z,3.25
2023-02-15T06:06:53.183Z,2.22
2023-02-15T06:09:20.954Z,2.78
2023-02-15T06:11:48.404Z,2.30
2023-02-15T06:14:15.450Z,2.22
2023-02-15T06:16:42.600Z,3.53
2023-02-15T06:19:09.608Z,2.65
2023-02-15T06:21:36.643Z,3.25
2023-02-15T06:24:03.739Z,2.17
2023-02-15T06:26:31.762Z,3.42
2023-02-15T06:28:58.857Z,3.10
2023-02-15T06:31:25.893Z,2.28
2023-02-15T06:33:52.957Z,2.45
2023-02-15T06:36:19.906Z,2.80
2023-02-15T06:38:46.990Z,4.07
2023-02-15T06:41:14.051Z,4.47
2023-02-15T06:43:41.242Z,5.82
2023-02-15T06:46:08.382Z,6.40
2023-02-15T06:48:35.438Z,9.30
2023-02-15T06:51:04.170Z,11.43
2023-02-15T06:53:31.577Z,10.18
2023-02-15T06:56:07.747Z,7.68
2023-02-15T06:58:34.920Z,6.95
2023-02-15T07:01:01.982Z,5.82
2023-02-15T07:03:29.028Z,5.45
2023-02-15T07:06:01.189Z,4.20
2023-02-15T07:08:28.858Z,5.15
2023-02-15T07:11:16.992Z,6.43
2023-02-15T07:13:44.092Z,10.50
2023-02-15T07:16:12.063Z,18.08
2023-02-15T07:18:40.290Z,14.77
2023-02-15T07:21:09.171Z,9.23
2023-02-15T07:23:37.443Z,8.90
2023-02-15T07:26:05.259Z,8.75
2023-02-15T07:28:32.870Z,6.38
2023-02-15T07:31:00.139Z,7.00
2023-02-15T07:33:28.295Z,6.82
2023-02-15T07:35:59.036Z,7.65
2023-02-15T07:38:27.504Z,6.13
2023-02-15T07:41:00.338Z,7.03
2023-02-15T07:43:28.106Z,7.15
2023-02-15T07:45:55.200Z,7.80
2023-02-15T07:48:24.834Z,7.45
2023-02-15T07:50:52.465Z,3.38
2023-02-15T07:53:19.582Z,2.90
2023-02-15T07:55:46.540Z,5.03
2023-02-15T07:58:13.412Z,7.88
2023-02-15T08:01:00.500Z,7.97
2023-02-15T08:03:28.075Z,7.90
2023-02-15T08:06:00.684Z,9.20
2023-02-15T08:08:31.173Z,9.57
2023-02-15T08:11:26.435Z,9.32
2023-02-15T08:14:00.570Z,9.85
2023-02-15T08:16:50.583Z,7.80
2023-02-15T08:19:28.877Z,8.13
2023-02-15T08:22:01.223Z,13.00
2023-02-15T08:24:30.673Z,15.00
2023-02-15T08:26:58.517Z,13.68
2023-02-15T08:29:28.334Z,11.30
2023-02-15T08:32:03.194Z,10.18
2023-02-15T08:34:37.029Z,10.80
2023-02-15T08:37:05.449Z,8.75
2023-02-15T08:39:32.374Z,8.90
2023-02-15T08:41:59.306Z,11.07
2023-02-15T08:44:26.329Z,9.90
2023-02-15T08:46:53.293Z,9.68
2023-02-15T08:49:21.995Z,9.23
2023-02-15T08:51:50.023Z,10.57
2023-02-15T08:54:20.163Z,11.73
2023-02-15T08:56:47.443Z,10.70
2023-02-15T08:59:17.535Z,12.68
2023-02-15T09:01:45.416Z,12.70
2023-02-15T09:04:14.145Z,11.68
2023-02-15T09:06:42.698Z,10.90
2023-02-15T09:09:10.221Z,12.77
2023-02-15T09:11:42.198Z,12.00
2023-02-15T09:14:14.709Z,11.70
2023-02-15T09:16:45.841Z,11.63
2023-02-15T09:19:13.479Z,12.57
2023-02-15T09:21:40.381Z,13.18
2023-02-15T09:24:09.938Z,12.75
2023-02-15T09:26:41.496Z,15.02
2023-02-15T09:29:09.734Z,14.65
2023-02-15T09:31:47.346Z,13.70
2023-02-15T09:34:18.594Z,15.15
2023-02-15T09:36:46.576Z,15.38
2023-02-15T09:39:18.867Z,15.90
2023-02-15T09:42:28.835Z,18.77
2023-02-15T09:45:26.349Z,19.75
2023-02-15T09:48:12.257Z,17.92
2023-02-15T09:53:50.248Z,19.10
2023-02-15T09:56:26.138Z,21.70
2023-02-15T09:58:53.949Z,19.77
2023-02-15T10:01:58.291Z,23.52
2023-02-15T10:04:31.111Z,19.95
2023-02-15T10:07:32.301Z,20.80
2023-02-15T10:10:26.442Z,18.90
2023-02-15T10:13:23.798Z,19.70
2023-02-15T10:16:04.063Z,18.83
2023-02-15T10:18:36.833Z,21.08
2023-02-15T10:21:16.856Z,19.67
2023-02-15T10:24:09.567Z,23.15
2023-02-15T10:26:45.403Z,25.88
2023-02-15T10:29:31.454Z,26.80
2023-02-15T10:32:13.079Z,27.67
2023-02-15T10:34:53.288Z,28.13
2023-02-15T10:37:37.966Z,29.48
2023-02-15T10:40:28.871Z,33.72
2023-02-15T10:43:14.579Z,27.40
2023-02-15T10:45:53.362Z,26.58
2023-02-15T10:48:34.298Z,28.60
2023-02-15T10:51:05.300Z,25.63
2023-02-15T10:53:38.060Z,27.80
2023-02-15T10:56:07.831Z,28.42
2023-02-15T10:59:06.637Z,27.02
2023-02-15T11:01:42.654Z,24.35
2023-02-15T11:04:22.162Z,27.58
2023-02-15T11:06:56.774Z,29.98
2023-02-15T11:09:30.832Z,27.10
2023-02-15T11:12:00.753Z,26.88
2023-02-15T11:14:45.075Z,26.83
2023-02-15T11:17:16.938Z,28.23
2023-02-15T11:19:56.238Z,28.23
2023-02-15T11:22:23.621Z,28.27
2023-02-15T11:24:50.870Z,31.85
2023-02-15T11:27:42.280Z,29.30
2023-02-15T11:30:15.642Z,30.20
2023-02-15T11:32:47.968Z,28.77
2023-02-15T11:35:14.827Z,29.23
2023-02-15T11:37:49.052Z,29.17
2023-02-15T11:40:50.046Z,31.17
2023-02-15T11:43:27.226Z,31.55
2023-02-15T11:45:55.728Z,28.90
2023-02-15T11:48:23.129Z,30.65
2023-02-15T11:50:50.028Z,33.65
2023-02-15T11:53:25.851Z,31.88
2023-02-15T11:55:53.145Z,31.88
2023-02-15T11:58:42.495Z,28.73
2023-02-15T12:01:30.914Z,27.50
2023-02-15T12:04:21.827Z,29.65
2023-02-15T12:07:02.327Z,29.85
2023-02-15T12:09:39.893Z,33.22
2023-02-15T12:12:25.452Z,32.80
2023-02-15T12:14:55.472Z,32.28
2023-02-15T12:17:24.967Z,33.55
2023-02-15T12:19:57.494Z,32.90
2023-02-15T12:22:31.296Z,30.17
2023-02-15T12:25:01.327Z,32.63
2023-02-15T12:27:31.433Z,33.35
2023-02-15T12:30:03.389Z,34.55
2023-02-15T12:32:35.569Z,36.35
2023-02-15T12:35:17.741Z,34.17
2023-02-15T12:37:56.536Z,34.38
2023-02-15T12:40:28.796Z,35.17
2023-02-15T12:42:57.095Z,35.20
2023-02-15T12:45:32.679Z,35.25
2023-02-15T12:48:17.905Z,38.03
2023-02-15T12:50:54.678Z,38.42
2023-02-15T12:53:21.795Z,37.83
2023-02-15T12:56:06.666Z,41.45
2023-02-15T12:58:43.113Z,39.40
2023-02-15T13:01:10.182Z,41.38
2023-02-15T13:03:41.374Z,43.08
2023-02-15T13:06:09.393Z,40.42
2023-02-15T13:08:45.666Z,44.38
2023-02-15T13:11:13.567Z,43.08
2023-02-15T13:13:53.119Z,42.25
2023-02-15T13:16:32.685Z,43.38
2023-02-15T13:19:07.403Z,47.25
2023-02-15T13:21:39.722Z,46.58
2023-02-15T13:24:18.564Z,48.20
2023-02-15T13:26:48.251Z,47.08
2023-02-15T13:29:24.058Z,50.05
2023-02-15T13:31:55.548Z,54.15
2023-02-15T13:34:34.620Z,53.65
2023-02-15T13:37:17.614Z,52.35
2023-02-15T13:40:11.589Z,52.80
2023-02-15T13:43:04.825Z,51.90
2023-02-15T13:46:00.989Z,51.05
2023-02-15T13:51:36.011Z,47.58
2023-02-15T13:54:34.443Z,45.80
2023-02-15T13:57:24.684Z,50.70
2023-02-15T14:00:09.699Z,48.03
2023-02-15T14:03:14.242Z,45.60
2023-02-15T14:06:16.650Z,48.65
2023-02-15T14:09:00.213Z,50.72
2023-02-15T14:11:39.413Z,47.28
2023-02-15T14:14:31.853Z,49.50
2023-02-15T14:17:07.314Z,49.97
2023-02-15T14:19:57.006Z,48.80
2023-02-15T14:22:42.142Z,48.63
2023-02-15T14:25:34.738Z,47.13
2023-02-15T14:28:24.156Z,48.85
2023-02-15T14:30:52.457Z,45.72
2023-02-15T14:33:48.660Z,49.58
2023-02-15T14:36:20.741Z,44.55
2023-02-15T14:39:34.923Z,45.35
2023-02-15T14:42:11.293Z,41.35
2023-02-15T14:44:46.689Z,42.88
2023-02-15T14:50:38.426Z,40.75
2023-02-15T14:53:26.323Z,43.08
2023-02-15T14:56:14.872Z,41.53
2023-02-15T14:58:53.775Z,44.85
2023-02-15T15:01:33.777Z,40.95
2023-02-15T15:04:09.549Z,42.80
2023-02-15T15:06:42.839Z,46.70
2023-02-15T15:09:23.468Z,44.47
2023-02-15T15:11:52.244Z,42.55
2023-02-15T15:14:34.671Z,41.38
2023-02-15T15:17:04.976Z,39.70
2023-02-15T15:19:53.997Z,39.10
2023-02-15T15:22:31.883Z,40.28
2023-02-15T15:25:34.921Z,39.47
2023-02-15T15:28:04.225Z,35.70
2023-02-15T15:30:31.262Z,41.53
2023-02-15T15:32:58.263Z,37.63
2023-02-15T15:35:53.824Z,42.45
2023-02-15T15:38:39.323Z,54.00
2023-02-15T15:41:40.243Z,48.20
2023-02-15T15:44:27.262Z,44.88
2023-02-15T15:47:27.548Z,43.05
2023-02-15T15:50:01.192Z,45.75
2023-02-15T15:52:30.076Z,42.55
2023-02-15T15:55:04.599Z,46.10
2023-02-15T15:57:39.333Z,44.23
2023-02-15T16:00:30.334Z,44.83
2023-02-15T16:02:57.386Z,40.45
2023-02-15T16:05:24.327Z,41.28
2023-02-15T16:07:51.373Z,41.13
2023-02-15T16:10:27.785Z,40.35
2023-02-15T16:12:55.960Z,40.95
2023-02-15T16:15:34.441Z,39.00
2023-02-15T16:18:06.847Z,40.45
2023-02-15T16:20:38.295Z,43.85
2023-02-15T16:23:22.597Z,44.72
2023-02-15T16:26:14.121Z,39.35
2023-02-15T16:28:41.372Z,41.25
2023-02-15T16:31:17.203Z,37.67
2023-02-15T16:33:46.008Z,39.03
2023-02-15T16:36:40.806Z,39.97
2023-02-15T16:39:11.333Z,38.35
2023-02-15T16:41:39.002Z,35.83
2023-02-15T16:44:17.359Z,35.38
2023-02-15T16:46:49.231Z,35.28
2023-02-15T16:49:35.872Z,37.08
2023-02-15T16:52:09.726Z,36.33
2023-02-15T16:54:37.363Z,42.75
2023-02-15T16:57:04.536Z,41.15
2023-02-15T16:59:46.192Z,40.83
2023-02-15T17:02:40.183Z,45.25
2023-02-15T17:05:25.230Z,51.72
2023-02-15T17:08:06.912Z,51.13
2023-02-15T17:10:37.397Z,48.95
2023-02-15T17:13:16.063Z,39.75
2023-02-15T17:15:45.466Z,40.38
2023-02-15T17:18:19.525Z,43.30
2023-02-15T17:20:48.820Z,44.58
2023-02-15T17:23:32.264Z,45.90
2023-02-15T17:26:00.603Z,46.10
2023-02-15T17:28:31.847Z,51.38
2023-02-15T17:30:59.933Z,52.25
2023-02-15T17:33:38.111Z,47.75
2023-02-15T17:36:06.494Z,51.90
2023-02-15T17:38:33.935Z,52.15
2023-02-15T17:41:01.405Z,46.70
2023-02-15T17:43:28.681Z,52.72
2023-02-15T17:45:56.605Z,60.35
2023-02-15T17:48:35.640Z,60.85
2023-02-15T17:51:05.910Z,57.13
2023-02-15T17:53:33.985Z,57.08
2023-02-15T17:56:11.059Z,74.60
2023-02-15T17:58:39.676Z,66.70
2023-02-15T18:01:37.192Z,64.30
2023-02-15T18:04:23.850Z,56.60
2023-02-15T18:07:09.865Z,60.42
