createdAt,value
2018-07-01T00:01:58.581Z,13.50
2018-07-01T00:04:27.680Z,13.40
2018-07-01T00:06:56.876Z,13.30
2018-07-01T00:09:26.001Z,13.10
2018-07-01T00:11:55.144Z,13.10
2018-07-01T00:14:24.327Z,13.00
2018-07-01T00:16:53.477Z,12.90
2018-07-01T00:19:22.565Z,13.00
2018-07-01T00:21:51.690Z,13.10
2018-07-01T00:24:21.884Z,13.00
2018-07-01T00:26:51.083Z,13.00
2018-07-01T00:29:20.153Z,12.90
2018-07-01T00:31:49.288Z,12.60
2018-07-01T00:34:40.260Z,12.60
2018-07-01T00:37:09.376Z,12.20
2018-07-01T00:39:38.496Z,11.80
2018-07-01T00:42:07.744Z,11.80
2018-07-01T00:44:36.856Z,11.90
2018-07-01T00:47:06.072Z,12.00
2018-07-01T00:49:35.453Z,12.00
2018-07-01T00:52:04.854Z,12.00
2018-07-01T00:55:01.549Z,12.00
2018-07-01T00:57:31.052Z,12.10
2018-07-01T01:00:00.405Z,11.70
2018-07-01T01:04:58.809Z,11.60
2018-07-01T01:07:28.203Z,11.40
2018-07-01T01:09:57.864Z,11.40
2018-07-01T01:12:27.208Z,11.40
2018-07-01T01:17:25.589Z,11.50
2018-07-01T01:19:54.966Z,11.50
2018-07-01T01:22:24.375Z,11.50
2018-07-01T01:24:53.653Z,11.50
2018-07-01T01:27:23.089Z,11.60
2018-07-01T01:29:52.429Z,11.50
2018-07-01T01:32:21.851Z,11.50
2018-07-01T01:34:52.267Z,11.50
2018-07-01T01:37:21.605Z,11.60
2018-07-01T01:39:51.041Z,11.50
2018-07-01T01:42:30.489Z,11.20
2018-07-01T01:45:05.121Z,11.20
2018-07-01T01:47:38.717Z,10.90
2018-07-01T01:50:44.382Z,10.90
2018-07-01T01:53:28.621Z,11.00
2018-07-01T01:56:10.141Z,11.00
2018-07-01T01:58:44.408Z,11.00
2018-07-01T02:03:58.760Z,10.80
2018-07-01T02:06:31.242Z,10.40
2018-07-01T02:09:04.757Z,10.20
2018-07-01T02:11:37.297Z,10.20
2018-07-01T02:16:50.422Z,10.10
2018-07-01T02:19:19.526Z,10.30
2018-07-01T02:21:48.726Z,10.40
2018-07-01T02:24:38.997Z,10.10
2018-07-01T02:27:08.100Z,10.10
2018-07-01T02:29:37.292Z,10.10
2018-07-01T02:32:06.529Z,10.20
2018-07-01T02:34:44.491Z,10.20
2018-07-01T02:37:13.858Z,9.80
2018-07-01T02:39:43.203Z,9.70
2018-07-01T02:42:12.641Z,9.80
2018-07-01T02:44:49.256Z,9.80
2018-07-01T02:47:18.589Z,9.70
2018-07-01T02:49:48.010Z,9.80
2018-07-01T02:52:18.245Z,9.70
2018-07-01T02:54:55.962Z,9.80
2018-07-01T02:57:25.360Z,9.80
2018-07-01T02:59:54.771Z,9.70
2018-07-01T03:02:24.151Z,9.60
2018-07-01T03:04:53.460Z,9.30
2018-07-01T03:07:22.881Z,9.30
2018-07-01T03:09:52.244Z,9.30
2018-07-01T03:12:21.653Z,9.30
2018-07-01T03:15:05.380Z,9.00
2018-07-01T03:17:34.856Z,8.70
2018-07-01T03:20:04.236Z,8.60
2018-07-01T03:22:33.598Z,8.60
2018-07-01T03:27:38.635Z,9.00
2018-07-01T03:30:07.800Z,9.10
2018-07-01T03:32:38.148Z,9.10
2018-07-01T03:35:07.560Z,9.10
2018-07-01T03:37:36.860Z,9.20
2018-07-01T03:40:06.469Z,9.40
2018-07-01T03:42:35.793Z,9.20
2018-07-01T03:45:05.147Z,8.30
2018-07-01T03:47:34.522Z,8.30
2018-07-01T03:50:03.915Z,8.40
2018-07-01T03:53:07.605Z,8.50
2018-07-01T03:55:36.994Z,8.60
2018-07-01T03:58:06.489Z,8.80
2018-07-01T04:00:35.942Z,9.00
2018-07-01T04:03:09.509Z,9.00
2018-07-01T04:08:07.976Z,9.10
2018-07-01T04:10:37.321Z,8.90
2018-07-01T04:13:10.437Z,8.90
2018-07-01T04:15:39.777Z,8.80
2018-07-01T04:18:09.109Z,9.00
2018-07-01T04:20:38.456Z,9.00
2018-07-01T04:23:15.672Z,9.20
2018-07-01T04:25:45.042Z,9.30
2018-07-01T04:28:14.360Z,9.40
2018-07-01T04:30:43.684Z,9.40
2018-07-01T04:33:14.149Z,9.60
2018-07-01T04:35:43.566Z,9.70
2018-07-01T04:38:12.900Z,9.80
2018-07-01T04:40:42.360Z,9.90
2018-07-01T04:43:21.157Z,10.00
2018-07-01T04:45:50.649Z,10.10
2018-07-01T04:48:20.046Z,10.10
2018-07-01T04:50:49.404Z,10.20
2018-07-01T04:53:18.793Z,10.30
2018-07-01T04:55:48.261Z,10.30
2018-07-01T04:58:17.662Z,10.40
2018-07-01T05:00:47.009Z,10.50
2018-07-01T05:03:17.368Z,10.60
2018-07-01T05:05:46.690Z,10.70
2018-07-01T05:08:16.102Z,10.80
2018-07-01T05:10:45.646Z,10.90
2018-07-01T05:13:16.097Z,11.10
2018-07-01T05:15:45.497Z,11.30
2018-07-01T05:18:14.846Z,11.40
2018-07-01T05:20:44.227Z,11.50
2018-07-01T05:23:17.542Z,11.70
2018-07-01T05:25:47.031Z,11.80
2018-07-01T05:28:16.405Z,12.00
2018-07-01T05:30:45.733Z,12.10
2018-07-01T05:33:15.193Z,12.20
2018-07-01T05:35:44.564Z,12.30
2018-07-01T05:38:13.927Z,12.40
2018-07-01T05:40:43.257Z,12.60
2018-07-01T05:43:14.781Z,12.80
2018-07-01T05:45:44.156Z,12.90
2018-07-01T05:48:14.300Z,13.10
2018-07-01T05:50:43.988Z,13.30
2018-07-01T05:53:13.433Z,13.50
2018-07-01T05:55:42.844Z,13.70
2018-07-01T05:58:12.226Z,13.90
2018-07-01T06:00:41.638Z,14.10
2018-07-01T06:03:14.272Z,14.30
2018-07-01T06:05:43.626Z,14.50
2018-07-01T06:08:12.977Z,14.70
2018-07-01T06:10:42.381Z,14.90
2018-07-01T06:13:19.216Z,15.00
2018-07-01T06:15:48.554Z,15.20
2018-07-01T06:18:17.948Z,15.40
2018-07-01T06:20:47.333Z,15.60
2018-07-01T06:23:26.116Z,15.70
2018-07-01T06:25:55.530Z,15.90
2018-07-01T06:28:24.904Z,16.10
2018-07-01T06:30:54.313Z,16.20
2018-07-01T06:33:24.764Z,16.40
2018-07-01T06:35:54.133Z,16.50
2018-07-01T06:38:23.496Z,16.70
2018-07-01T06:40:52.885Z,16.80
2018-07-01T06:43:22.339Z,16.90
2018-07-01T06:45:51.658Z,17.00
2018-07-01T06:48:21.001Z,17.10
2018-07-01T06:50:50.345Z,17.30
2018-07-01T06:53:49.016Z,17.50
2018-07-01T06:56:18.469Z,17.50
2018-07-01T06:58:47.745Z,17.70
2018-07-01T07:01:17.268Z,17.80
2018-07-01T07:03:46.782Z,17.90
2018-07-01T07:06:16.170Z,18.00
2018-07-01T07:08:45.613Z,18.10
2018-07-01T07:11:14.961Z,18.10
2018-07-01T07:16:17.732Z,18.30
2018-07-01T07:18:47.080Z,18.50
2018-07-01T07:21:16.444Z,18.60
2018-07-01T07:23:45.865Z,18.70
2018-07-01T07:26:15.254Z,18.90
2018-07-01T07:28:44.621Z,18.90
2018-07-01T07:31:13.971Z,19.00
2018-07-01T07:33:53.389Z,19.10
2018-07-01T07:36:22.822Z,19.30
2018-07-01T07:38:52.254Z,19.30
2018-07-01T07:41:21.689Z,19.40
2018-07-01T07:43:51.186Z,19.70
2018-07-01T07:46:20.530Z,19.70
2018-07-01T07:48:49.885Z,20.10
2018-07-01T07:51:19.233Z,20.10
2018-07-01T07:53:50.633Z,20.50
2018-07-01T07:56:20.005Z,20.60
2018-07-01T07:58:49.377Z,20.70
2018-07-01T08:01:25.418Z,20.70
2018-07-01T08:03:59.593Z,20.80
2018-07-01T08:06:28.937Z,21.20
2018-07-01T08:08:58.353Z,21.20
2018-07-01T08:11:27.720Z,21.40
2018-07-01T08:14:05.636Z,21.50
2018-07-01T08:16:35.065Z,21.60
2018-07-01T08:19:04.448Z,21.70
2018-07-01T08:21:34.186Z,21.60
2018-07-01T08:24:33.600Z,21.90
2018-07-01T08:27:02.974Z,22.00
2018-07-01T08:29:32.333Z,21.60
2018-07-01T08:32:01.678Z,21.50
2018-07-01T08:37:07.434Z,21.90
2018-07-01T08:39:36.856Z,21.40
2018-07-01T08:42:39.104Z,21.50
2018-07-01T08:45:09.366Z,21.70
2018-07-01T08:47:38.785Z,22.10
2018-07-01T08:50:08.788Z,22.00
2018-07-01T08:52:39.357Z,22.10
2018-07-01T08:55:08.765Z,22.20
2018-07-01T08:57:38.174Z,22.30
2018-07-01T09:00:08.402Z,22.40
2018-07-01T09:02:37.873Z,22.40
2018-07-01T09:05:07.321Z,22.50
2018-07-01T09:07:36.718Z,22.60
2018-07-01T09:10:09.109Z,22.70
2018-07-01T09:12:46.512Z,22.70
2018-07-01T09:15:15.972Z,22.70
2018-07-01T09:17:45.289Z,22.60
2018-07-01T09:20:14.674Z,22.70
2018-07-01T09:22:45.057Z,23.10
2018-07-01T09:25:14.388Z,23.10
2018-07-01T09:27:43.858Z,23.10
2018-07-01T09:30:13.230Z,23.40
2018-07-01T09:33:30.213Z,23.40
2018-07-01T09:35:59.639Z,23.30
2018-07-01T09:38:28.949Z,23.40
2018-07-01T09:40:58.344Z,23.60
2018-07-01T09:43:27.832Z,23.70
2018-07-01T09:45:57.177Z,23.80
2018-07-01T09:48:26.729Z,23.90
2018-07-01T09:50:56.069Z,23.80
2018-07-01T09:55:54.890Z,24.00
2018-07-01T09:58:24.262Z,24.20
2018-07-01T10:00:53.728Z,24.20
2018-07-01T10:03:25.326Z,23.60
2018-07-01T10:05:54.765Z,23.90
2018-07-01T10:08:24.137Z,24.10
2018-07-01T10:10:53.567Z,24.20
2018-07-01T10:13:23.028Z,24.10
2018-07-01T10:15:52.376Z,24.00
2018-07-01T10:18:22.063Z,24.30
2018-07-01T10:20:51.536Z,24.50
2018-07-01T10:23:20.960Z,24.80
2018-07-01T10:25:50.335Z,25.30
2018-07-01T10:28:19.674Z,25.30
2018-07-01T10:30:49.095Z,25.30
2018-07-01T10:33:18.596Z,25.40
2018-07-01T10:35:48.039Z,25.90
2018-07-01T10:38:17.442Z,26.20
2018-07-01T10:40:46.882Z,26.40
2018-07-01T10:43:16.844Z,26.50
2018-07-01T10:45:46.812Z,26.50
2018-07-01T10:48:16.413Z,26.90
2018-07-01T10:50:45.821Z,26.80
2018-07-01T10:53:16.350Z,26.70
2018-07-01T10:55:45.801Z,27.50
2018-07-01T10:58:15.257Z,27.50
2018-07-01T11:00:44.621Z,27.60
2018-07-01T11:03:16.077Z,27.90
2018-07-01T11:05:45.511Z,27.30
2018-07-01T11:10:43.890Z,27.80
2018-07-01T11:13:27.158Z,28.30
2018-07-01T11:15:56.573Z,28.40
2018-07-01T11:18:26.018Z,28.80
2018-07-01T11:20:55.381Z,28.80
2018-07-01T11:23:32.158Z,28.80
2018-07-01T11:26:01.707Z,29.20
2018-07-01T11:28:31.009Z,29.10
2018-07-01T11:33:44.606Z,28.70
2018-07-01T11:36:14.046Z,28.80
2018-07-01T11:38:44.282Z,28.70
2018-07-01T11:41:13.657Z,29.10
2018-07-01T11:43:59.620Z,28.00
2018-07-01T11:46:29.052Z,28.60
2018-07-01T11:51:27.489Z,29.10
2018-07-01T11:56:26.914Z,30.30
2018-07-01T11:58:56.259Z,30.60
2018-07-01T12:01:25.603Z,30.70
2018-07-01T12:04:16.095Z,30.20
2018-07-01T12:06:45.592Z,30.70
2018-07-01T12:11:44.036Z,30.70
2018-07-01T12:14:16.713Z,31.00
2018-07-01T12:16:46.072Z,31.10
2018-07-01T12:19:15.374Z,31.00
2018-07-01T12:21:44.719Z,31.30
2018-07-01T12:24:23.250Z,30.50
2018-07-01T12:26:52.693Z,30.00
2018-07-01T12:29:22.140Z,30.30
2018-07-01T12:31:51.553Z,30.10
2018-07-01T12:34:24.204Z,30.50
2018-07-01T12:36:53.681Z,31.20
2018-07-01T12:39:23.073Z,31.90
2018-07-01T12:41:52.533Z,30.90
2018-07-01T12:44:22.057Z,31.70
2018-07-01T12:46:51.405Z,32.00
2018-07-01T12:49:20.808Z,31.20
2018-07-01T12:51:50.169Z,31.50
2018-07-01T12:54:20.585Z,32.20
2018-07-01T12:56:50.122Z,32.10
2018-07-01T12:59:19.565Z,32.20
2018-07-01T13:01:48.989Z,32.90
2018-07-01T13:04:26.205Z,32.80
2018-07-01T13:06:55.613Z,32.90
2018-07-01T13:09:24.917Z,32.30
2018-07-01T13:11:54.305Z,31.40
2018-07-01T13:14:23.708Z,31.70
2018-07-01T13:16:53.089Z,31.70
2018-07-01T13:19:22.512Z,31.40
2018-07-01T13:21:51.832Z,32.10
2018-07-01T13:24:22.249Z,32.10
2018-07-01T13:26:51.737Z,32.10
2018-07-01T13:29:21.066Z,33.00
2018-07-01T13:31:50.453Z,33.00
2018-07-01T13:34:20.797Z,33.00
2018-07-01T13:36:50.189Z,33.00
2018-07-01T13:39:19.587Z,33.30
2018-07-01T13:41:48.922Z,33.20
2018-07-01T13:44:32.260Z,32.70
2018-07-01T13:47:01.710Z,33.00
2018-07-01T13:49:31.081Z,33.60
2018-07-01T13:52:00.486Z,33.50
2018-07-01T13:54:40.909Z,33.40
2018-07-01T13:57:10.386Z,34.10
2018-07-01T13:59:39.717Z,34.90
2018-07-01T14:02:09.122Z,33.60
2018-07-01T14:04:48.137Z,33.70
2018-07-01T14:07:17.669Z,34.40
2018-07-01T14:09:47.369Z,34.30
2018-07-01T14:12:16.689Z,34.00
2018-07-01T14:15:00.782Z,32.80
2018-07-01T14:17:30.187Z,33.10
2018-07-01T14:19:59.569Z,33.60
2018-07-01T14:22:28.953Z,34.00
2018-07-01T14:24:58.398Z,34.00
2018-07-01T14:27:27.744Z,33.70
2018-07-01T14:29:57.185Z,32.70
2018-07-01T14:32:26.628Z,33.00
2018-07-01T14:34:56.079Z,33.40
2018-07-01T14:37:25.509Z,32.60
2018-07-01T14:39:54.816Z,33.30
2018-07-01T14:42:24.237Z,33.00
2018-07-01T14:44:53.693Z,32.70
2018-07-01T14:47:23.051Z,33.30
2018-07-01T14:49:52.428Z,33.60
2018-07-01T14:52:21.859Z,33.80
2018-07-01T14:54:59.804Z,33.50
2018-07-01T14:57:28.921Z,33.60
2018-07-01T14:59:58.014Z,34.30
2018-07-01T15:02:27.156Z,33.30
2018-07-01T15:04:56.243Z,33.90
2018-07-01T15:07:25.347Z,33.60
2018-07-01T15:09:54.479Z,33.60
2018-07-01T15:12:23.796Z,32.00
2018-07-01T15:14:53.176Z,32.10
2018-07-01T15:17:22.579Z,33.00
2018-07-01T15:19:58.785Z,33.10
2018-07-01T15:22:28.214Z,33.10
2018-07-01T15:24:57.650Z,33.50
2018-07-01T15:27:27.230Z,33.00
2018-07-01T15:29:56.932Z,33.40
2018-07-01T15:32:26.379Z,34.00
2018-07-01T15:34:55.784Z,33.60
2018-07-01T15:37:25.090Z,33.60
2018-07-01T15:39:54.429Z,33.50
2018-07-01T15:42:23.781Z,33.10
2018-07-01T15:44:53.214Z,32.70
2018-07-01T15:47:22.702Z,32.30
2018-07-01T15:49:52.081Z,32.00
2018-07-01T15:52:21.569Z,32.40
2018-07-01T15:54:52.014Z,32.60
2018-07-01T15:57:21.356Z,32.20
2018-07-01T15:59:50.689Z,31.70
2018-07-01T16:02:20.128Z,32.00
2018-07-01T16:04:49.640Z,32.30
2018-07-01T16:07:19.407Z,32.40
2018-07-01T16:09:49.100Z,32.60
2018-07-01T16:12:18.481Z,32.60
2018-07-01T16:14:47.961Z,32.60
2018-07-01T16:17:17.345Z,32.30
2018-07-01T16:19:46.702Z,32.20
2018-07-01T16:22:16.086Z,31.80
2018-07-01T16:24:52.758Z,31.90
2018-07-01T16:27:28.113Z,32.10
2018-07-01T16:29:57.489Z,32.00
2018-07-01T16:32:26.865Z,32.10
2018-07-01T16:34:55.973Z,32.10
2018-07-01T16:37:25.106Z,31.20
2018-07-01T16:39:54.337Z,31.20
2018-07-01T16:42:23.744Z,30.90
2018-07-01T16:44:53.161Z,30.90
2018-07-01T16:47:22.524Z,30.70
2018-07-01T16:49:51.845Z,31.00
2018-07-01T16:52:21.256Z,30.80
2018-07-01T16:55:07.355Z,30.80
2018-07-01T16:57:36.593Z,30.80
2018-07-01T17:00:07.214Z,30.20
2018-07-01T17:02:36.666Z,29.80
2018-07-01T17:05:06.314Z,29.10
2018-07-01T17:10:04.858Z,27.00
2018-07-01T17:12:42.070Z,26.90
2018-07-01T17:15:11.498Z,26.50
2018-07-01T17:17:40.901Z,26.10
2018-07-01T17:20:10.282Z,26.00
2018-07-01T17:22:43.711Z,25.50
2018-07-01T17:25:13.088Z,25.30
2018-07-01T17:27:42.365Z,25.00
2018-07-01T17:30:11.823Z,24.80
2018-07-01T17:32:49.727Z,24.60
2018-07-01T17:35:19.159Z,24.40
2018-07-01T17:37:48.529Z,24.30
2018-07-01T17:40:17.889Z,24.20
2018-07-01T17:42:48.387Z,24.10
2018-07-01T17:45:17.737Z,23.90
2018-07-01T17:47:47.123Z,23.90
2018-07-01T17:50:16.472Z,23.70
2018-07-01T17:52:46.888Z,23.60
2018-07-01T17:55:16.204Z,23.50
2018-07-01T17:57:45.673Z,23.40
2018-07-01T18:00:15.066Z,23.40
2018-07-01T18:02:48.757Z,23.30
2018-07-01T18:05:18.208Z,23.20
2018-07-01T18:07:47.601Z,23.20
2018-07-01T18:10:16.933Z,23.10
2018-07-01T18:12:56.255Z,23.00
2018-07-01T18:15:25.736Z,22.90
2018-07-01T18:17:55.033Z,22.80
2018-07-01T18:20:24.451Z,22.70
2018-07-01T18:23:27.414Z,22.60
2018-07-01T18:25:24.266Z,22.60
2018-07-01T18:28:03.601Z,22.50
2018-07-01T18:30:22.991Z,22.40
2018-07-01T18:32:55.912Z,22.30
2018-07-01T18:35:26.277Z,22.30
2018-07-01T18:37:55.650Z,22.20
2018-07-01T18:40:25.013Z,22.20
2018-07-01T18:43:19.010Z,22.10
2018-07-01T18:45:48.356Z,22.00
2018-07-01T18:48:17.688Z,21.70
2018-07-01T18:50:47.072Z,21.70
2018-07-01T18:53:17.543Z,21.60
2018-07-01T18:55:46.897Z,21.50
2018-07-01T18:58:16.308Z,21.30
2018-07-01T19:00:45.678Z,21.30
2018-07-01T19:03:15.065Z,21.30
2018-07-01T19:08:13.477Z,21.10
2018-07-01T19:10:42.840Z,21.00
2018-07-01T19:13:19.713Z,20.90
2018-07-01T19:15:49.076Z,20.90
2018-07-01T19:18:18.469Z,20.80
2018-07-01T19:20:47.869Z,20.70
2018-07-01T19:23:24.729Z,20.60
2018-07-01T19:25:54.136Z,20.50
2018-07-01T19:28:23.479Z,20.50
2018-07-01T19:30:52.841Z,20.40
2018-07-01T19:33:45.421Z,20.30
2018-07-01T19:36:14.835Z,20.20
2018-07-01T19:38:44.134Z,20.10
2018-07-01T19:41:13.505Z,20.10
2018-07-01T19:43:42.958Z,20.00
2018-07-01T19:46:12.278Z,20.00
2018-07-01T19:48:41.722Z,19.90
2018-07-01T19:51:11.058Z,19.80
2018-07-01T19:53:48.252Z,19.70
2018-07-01T19:56:17.644Z,19.70
2018-07-01T19:58:47.036Z,19.60
2018-07-01T20:01:16.366Z,19.50
2018-07-01T20:03:45.789Z,19.30
2018-07-01T20:06:15.284Z,19.30
2018-07-01T20:08:44.633Z,19.30
2018-07-01T20:11:14.116Z,19.20
2018-07-01T20:13:46.925Z,19.10
2018-07-01T20:16:16.057Z,19.10
2018-07-01T20:18:45.164Z,19.00
2018-07-01T20:21:14.251Z,18.90
2018-07-01T20:23:47.290Z,18.80
2018-07-01T20:26:16.735Z,18.90
2018-07-01T20:28:46.031Z,18.80
2018-07-01T20:31:15.466Z,18.80
2018-07-01T20:33:44.808Z,18.60
2018-07-01T20:36:14.372Z,18.40
2018-07-01T20:38:43.761Z,18.40
2018-07-01T20:41:13.096Z,18.40
2018-07-01T20:43:43.526Z,18.20
2018-07-01T20:46:12.841Z,18.20
2018-07-01T20:51:11.323Z,18.20
2018-07-01T20:53:41.757Z,18.20
2018-07-01T20:58:40.208Z,18.00
2018-07-01T21:01:09.558Z,17.80
2018-07-01T21:03:57.884Z,17.80
2018-07-01T21:06:27.175Z,17.70
2018-07-01T21:08:56.504Z,17.60
2018-07-01T21:11:25.905Z,17.60
2018-07-01T21:13:56.400Z,17.50
2018-07-01T21:16:25.832Z,17.40
2018-07-01T21:18:55.237Z,17.20
2018-07-01T21:21:24.628Z,16.90
2018-07-01T21:23:54.048Z,16.80
2018-07-01T21:26:23.505Z,16.80
2018-07-01T21:28:52.877Z,16.90
2018-07-01T21:31:22.324Z,16.90
2018-07-01T21:33:55.132Z,16.80
2018-07-01T21:38:53.612Z,16.80
2018-07-01T21:41:23.012Z,16.60
2018-07-01T21:43:52.393Z,16.60
2018-07-01T21:46:21.753Z,16.60
2018-07-01T21:48:51.184Z,16.60
2018-07-01T21:51:20.469Z,16.60
2018-07-01T21:54:04.672Z,16.60
2018-07-01T21:56:34.093Z,16.50
2018-07-01T21:59:03.493Z,16.50
2018-07-01T22:01:32.882Z,16.30
2018-07-01T22:06:47.619Z,16.20
2018-07-01T22:09:17.029Z,16.10
2018-07-01T22:12:08.321Z,16.20
2018-07-01T22:15:02.157Z,16.10
2018-07-01T22:17:31.610Z,16.00
2018-07-01T22:20:01.041Z,16.00
2018-07-01T22:22:30.403Z,15.80
2018-07-01T22:24:59.800Z,15.70
2018-07-01T22:27:29.137Z,15.60
2018-07-01T22:29:58.546Z,15.50
2018-07-01T22:32:36.572Z,15.40
2018-07-01T22:35:05.973Z,14.90
2018-07-01T22:37:35.377Z,14.60
2018-07-01T22:40:05.060Z,14.50
2018-07-01T22:42:34.468Z,14.40
2018-07-01T22:45:03.908Z,14.20
2018-07-01T22:47:33.277Z,14.30
2018-07-01T22:50:02.657Z,14.30
2018-07-01T22:52:40.112Z,14.30
2018-07-01T22:55:09.494Z,14.40
2018-07-01T22:57:38.892Z,14.40
2018-07-01T23:03:29.382Z,14.30
2018-07-01T23:05:58.709Z,14.20
2018-07-01T23:08:28.109Z,14.10
2018-07-01T23:10:57.523Z,14.00
2018-07-01T23:13:27.018Z,13.90
2018-07-01T23:15:56.416Z,14.00
2018-07-01T23:18:25.869Z,13.60
2018-07-01T23:20:55.221Z,13.30
2018-07-01T23:23:26.664Z,13.20
2018-07-01T23:25:55.977Z,13.40
2018-07-01T23:28:25.317Z,13.50
2018-07-01T23:30:54.685Z,13.50
2018-07-01T23:33:26.101Z,13.50
2018-07-01T23:35:55.497Z,13.30
2018-07-01T23:38:24.972Z,12.70
2018-07-01T23:40:54.361Z,12.60
2018-07-01T23:43:23.964Z,12.40
2018-07-01T23:45:53.464Z,12.40
2018-07-01T23:48:22.788Z,12.10
2018-07-01T23:50:52.197Z,12.20
2018-07-01T23:53:22.621Z,12.30
2018-07-01T23:55:51.968Z,12.30
2018-07-01T23:58:21.221Z,12.30
