createdAt,value
2018-01-11T00:00:31.082Z,22.24
2018-01-11T00:01:02.755Z,22.23
2018-01-11T00:01:34.387Z,22.22
2018-01-11T00:02:06.316Z,22.22
2018-01-11T00:02:37.937Z,22.22
2018-01-11T00:03:09.566Z,22.22
2018-01-11T00:03:41.192Z,22.25
2018-01-11T00:04:12.857Z,22.26
2018-01-11T00:04:44.486Z,22.26
2018-01-11T00:05:16.117Z,22.26
2018-01-11T00:05:47.738Z,22.26
2018-01-11T00:06:19.362Z,22.27
2018-01-11T00:06:50.982Z,22.28
2018-01-11T00:07:22.612Z,22.27
2018-01-11T00:07:54.239Z,22.28
2018-01-11T00:08:25.906Z,22.31
2018-01-11T00:08:57.683Z,22.31
2018-01-11T00:09:29.310Z,22.31
2018-01-11T00:10:00.942Z,22.30
2018-01-11T00:10:32.573Z,22.31
2018-01-11T00:11:04.202Z,22.28
2018-01-11T00:11:35.834Z,22.27
2018-01-11T00:12:07.515Z,22.27
2018-01-11T00:12:39.146Z,22.25
2018-01-11T00:13:10.770Z,22.23
2018-01-11T00:13:42.394Z,22.24
2018-01-11T00:14:14.014Z,22.23
2018-01-11T00:14:45.638Z,22.27
2018-01-11T00:15:17.275Z,22.28
2018-01-11T00:15:48.910Z,22.28
2018-01-11T00:16:20.542Z,22.25
2018-01-11T00:16:52.169Z,22.25
2018-01-11T00:17:23.833Z,22.24
2018-01-11T00:17:55.458Z,22.21
2018-01-11T00:18:27.078Z,22.20
2018-01-11T00:18:58.705Z,22.20
2018-01-11T00:19:30.330Z,22.20
2018-01-11T00:20:01.958Z,22.20
2018-01-11T00:20:33.586Z,22.20
2018-01-11T00:21:05.222Z,22.21
2018-01-11T00:21:36.854Z,22.21
2018-01-11T00:22:08.482Z,22.20
2018-01-11T00:22:40.115Z,22.20
2018-01-11T00:23:11.790Z,22.20
2018-01-11T00:23:43.442Z,22.20
2018-01-11T00:24:15.066Z,22.19
2018-01-11T00:24:46.694Z,22.15
2018-01-11T00:25:18.370Z,22.14
2018-01-11T00:25:49.990Z,22.12
2018-01-11T00:26:21.623Z,22.11
2018-01-11T00:26:53.287Z,22.07
2018-01-11T00:27:24.910Z,22.07
2018-01-11T00:27:56.534Z,22.06
2018-01-11T00:28:28.153Z,22.03
2018-01-11T00:28:59.783Z,22.03
2018-01-11T00:29:31.686Z,22.02
2018-01-11T00:30:03.335Z,22.01
2018-01-11T00:30:35.007Z,22.00
2018-01-11T00:31:06.638Z,22.01
2018-01-11T00:31:38.271Z,22.00
2018-01-11T00:32:09.897Z,22.00
2018-01-11T00:32:41.518Z,22.00
2018-01-11T00:33:13.145Z,22.01
2018-01-11T00:33:44.815Z,21.99
2018-01-11T00:34:16.438Z,21.99
2018-01-11T00:34:48.058Z,21.97
2018-01-11T00:35:19.682Z,21.96
2018-01-11T00:35:51.322Z,21.94
2018-01-11T00:36:22.954Z,21.94
2018-01-11T00:36:54.582Z,21.92
2018-01-11T00:37:26.206Z,21.94
2018-01-11T00:37:57.874Z,21.94
2018-01-11T00:38:29.503Z,21.92
2018-01-11T00:39:01.147Z,21.93
2018-01-11T00:39:32.774Z,21.92
2018-01-11T00:40:04.399Z,21.92
2018-01-11T00:40:36.031Z,21.93
2018-01-11T00:41:07.663Z,21.92
2018-01-11T00:41:39.286Z,21.91
2018-01-11T00:42:10.918Z,21.88
2018-01-11T00:42:42.602Z,21.86
2018-01-11T00:43:14.230Z,21.84
2018-01-11T00:43:45.864Z,21.83
2018-01-11T00:44:17.614Z,21.82
2018-01-11T00:44:49.249Z,21.82
2018-01-11T00:45:20.874Z,21.84
2018-01-11T00:45:52.502Z,21.81
2018-01-11T00:46:24.126Z,21.86
2018-01-11T00:46:55.750Z,21.83
2018-01-11T00:47:27.369Z,21.86
2018-01-11T00:47:58.998Z,21.87
2018-01-11T00:48:30.633Z,21.85
2018-01-11T00:49:02.253Z,21.85
2018-01-11T00:49:33.926Z,21.84
2018-01-11T00:50:05.558Z,21.84
2018-01-11T00:50:37.182Z,21.83
2018-01-11T00:51:08.810Z,21.81
2018-01-11T00:51:40.433Z,21.81
2018-01-11T00:52:12.058Z,21.83
2018-01-11T00:52:43.681Z,21.83
2018-01-11T00:53:15.302Z,21.82
2018-01-11T00:53:46.978Z,21.79
2018-01-11T00:54:18.650Z,21.79
2018-01-11T00:54:50.270Z,21.79
2018-01-11T00:55:21.901Z,21.80
2018-01-11T00:55:53.533Z,21.80
2018-01-11T00:56:25.162Z,21.80
2018-01-11T00:56:56.786Z,21.79
2018-01-11T00:57:28.411Z,21.78
2018-01-11T00:58:00.042Z,21.77
2018-01-11T00:58:31.673Z,21.78
2018-01-11T00:59:03.370Z,21.78
2018-01-11T00:59:34.998Z,21.76
2018-01-11T01:00:06.626Z,21.74
2018-01-11T01:00:38.254Z,21.75
2018-01-11T01:01:09.882Z,21.73
2018-01-11T01:01:41.511Z,21.73
2018-01-11T01:02:13.138Z,21.75
2018-01-11T01:02:44.762Z,21.77
2018-01-11T01:03:16.391Z,21.78
2018-01-11T01:03:48.014Z,21.77
2018-01-11T01:04:19.705Z,21.77
2018-01-11T01:04:51.338Z,21.76
2018-01-11T01:05:22.961Z,21.76
2018-01-11T01:05:54.582Z,21.75
2018-01-11T01:06:26.331Z,21.76
2018-01-11T01:06:57.961Z,21.75
2018-01-11T01:07:29.589Z,21.76
2018-01-11T01:08:01.210Z,21.76
2018-01-11T01:08:32.838Z,21.75
2018-01-11T01:09:04.469Z,21.74
2018-01-11T01:09:36.094Z,21.76
2018-01-11T01:10:07.722Z,21.78
2018-01-11T01:10:39.345Z,21.79
2018-01-11T01:11:10.970Z,21.78
2018-01-11T01:11:42.634Z,21.78
2018-01-11T01:12:14.254Z,21.78
2018-01-11T01:12:45.917Z,21.78
2018-01-11T01:13:17.541Z,21.76
2018-01-11T01:13:49.215Z,21.74
2018-01-11T01:14:20.837Z,21.72
2018-01-11T01:14:52.457Z,21.72
2018-01-11T01:15:24.078Z,21.73
2018-01-11T01:15:55.702Z,21.72
2018-01-11T01:16:27.330Z,21.75
2018-01-11T01:16:58.953Z,21.74
2018-01-11T01:17:30.582Z,21.76
2018-01-11T01:18:02.226Z,21.75
2018-01-11T01:18:33.850Z,21.78
2018-01-11T01:19:05.514Z,21.79
2018-01-11T01:19:37.142Z,21.79
2018-01-11T01:20:08.770Z,21.78
2018-01-11T01:20:40.443Z,21.78
2018-01-11T01:21:12.106Z,21.80
2018-01-11T01:21:43.729Z,21.79
2018-01-11T01:22:15.444Z,21.75
2018-01-11T01:22:47.074Z,21.81
2018-01-11T01:23:18.698Z,21.79
2018-01-11T01:23:50.317Z,21.79
2018-01-11T01:24:21.950Z,21.84
2018-01-11T01:24:53.570Z,21.87
2018-01-11T01:25:25.189Z,21.88
2018-01-11T01:25:56.862Z,21.94
2018-01-11T01:26:28.485Z,21.92
2018-01-11T01:27:00.124Z,21.96
2018-01-11T01:27:31.759Z,21.92
2018-01-11T01:28:03.382Z,21.98
2018-01-11T01:28:35.005Z,22.00
2018-01-11T01:29:06.626Z,22.00
2018-01-11T01:29:38.250Z,22.01
2018-01-11T01:30:09.873Z,22.00
2018-01-11T01:30:41.501Z,22.01
2018-01-11T01:31:13.170Z,22.00
2018-01-11T01:31:44.793Z,21.99
2018-01-11T01:32:16.422Z,21.99
2018-01-11T01:32:48.050Z,22.00
2018-01-11T01:33:19.722Z,22.01
2018-01-11T01:33:51.350Z,21.99
2018-01-11T01:34:22.978Z,21.99
2018-01-11T01:34:54.601Z,22.00
2018-01-11T01:35:26.232Z,21.99
2018-01-11T01:35:57.858Z,21.97
2018-01-11T01:36:29.522Z,21.95
2018-01-11T01:37:01.150Z,21.96
2018-01-11T01:37:32.781Z,21.97
2018-01-11T01:38:04.410Z,21.99
2018-01-11T01:38:36.079Z,21.98
2018-01-11T01:39:07.702Z,21.97
2018-01-11T01:39:39.339Z,21.98
2018-01-11T01:40:11.006Z,21.98
2018-01-11T01:40:42.634Z,21.99
2018-01-11T01:41:14.397Z,22.00
2018-01-11T01:41:46.027Z,22.00
2018-01-11T01:42:17.654Z,22.01
2018-01-11T01:42:49.278Z,22.04
2018-01-11T01:43:20.949Z,22.04
2018-01-11T01:43:52.573Z,22.04
2018-01-11T01:44:24.197Z,22.05
2018-01-11T01:44:55.822Z,22.04
2018-01-11T01:45:27.448Z,22.05
2018-01-11T01:45:59.078Z,22.03
2018-01-11T01:46:30.698Z,22.05
2018-01-11T01:47:02.322Z,22.02
2018-01-11T01:47:33.950Z,22.02
2018-01-11T01:48:05.579Z,22.05
2018-01-11T01:48:37.278Z,22.03
2018-01-11T01:49:08.906Z,22.04
2018-01-11T01:49:40.534Z,22.06
2018-01-11T01:50:12.161Z,22.06
2018-01-11T01:50:43.790Z,22.06
2018-01-11T01:51:15.417Z,22.07
2018-01-11T01:51:47.042Z,22.09
2018-01-11T01:52:18.674Z,22.08
2018-01-11T01:52:50.297Z,22.07
2018-01-11T01:53:21.930Z,22.09
2018-01-11T01:53:53.604Z,22.04
2018-01-11T01:54:25.229Z,22.07
2018-01-11T01:54:56.858Z,22.07
2018-01-11T01:55:28.479Z,22.05
2018-01-11T01:56:00.112Z,22.05
2018-01-11T01:56:31.738Z,22.02
2018-01-11T01:57:03.400Z,22.01
2018-01-11T01:57:35.013Z,22.00
2018-01-11T01:58:06.689Z,22.00
2018-01-11T01:58:38.354Z,21.98
2018-01-11T01:59:09.977Z,21.98
2018-01-11T01:59:41.607Z,21.97
2018-01-11T02:00:13.278Z,21.94
2018-01-11T02:00:44.906Z,21.94
2018-01-11T02:01:16.530Z,21.90
2018-01-11T02:01:48.163Z,21.91
2018-01-11T02:02:19.785Z,21.89
2018-01-11T02:02:51.410Z,21.93
2018-01-11T02:03:23.038Z,21.93
2018-01-11T02:03:54.666Z,21.94
2018-01-11T02:04:26.299Z,21.93
2018-01-11T02:04:57.978Z,21.92
2018-01-11T02:05:29.606Z,21.91
2018-01-11T02:06:01.235Z,21.87
2018-01-11T02:06:32.857Z,21.87
2018-01-11T02:07:04.478Z,21.86
2018-01-11T02:07:36.106Z,21.86
2018-01-11T02:08:07.734Z,21.85
2018-01-11T02:08:39.362Z,21.84
2018-01-11T02:09:10.985Z,21.85
2018-01-11T02:09:42.615Z,21.85
2018-01-11T02:10:14.294Z,21.80
2018-01-11T02:10:45.922Z,21.78
2018-01-11T02:11:17.545Z,21.79
2018-01-11T02:11:49.175Z,21.80
2018-01-11T02:12:20.797Z,21.79
2018-01-11T02:12:52.426Z,21.79
2018-01-11T02:13:24.050Z,21.79
2018-01-11T02:13:55.674Z,21.79
2018-01-11T02:14:27.298Z,21.82
2018-01-11T02:14:58.921Z,21.84
2018-01-11T02:15:30.594Z,21.81
2018-01-11T02:16:02.218Z,21.83
2018-01-11T02:16:33.846Z,21.83
2018-01-11T02:17:05.474Z,21.80
2018-01-11T02:17:37.098Z,21.80
2018-01-11T02:18:08.722Z,21.78
2018-01-11T02:18:40.350Z,21.78
2018-01-11T02:19:11.978Z,21.78
2018-01-11T02:19:43.606Z,21.76
2018-01-11T02:20:15.278Z,21.76
2018-01-11T02:20:46.906Z,21.75
2018-01-11T02:21:18.577Z,21.77
2018-01-11T02:21:50.197Z,21.78
2018-01-11T02:22:21.819Z,21.78
2018-01-11T02:22:53.447Z,21.77
2018-01-11T02:23:25.078Z,21.75
2018-01-11T02:23:56.702Z,21.75
2018-01-11T02:24:28.330Z,21.74
2018-01-11T02:24:59.954Z,21.75
2018-01-11T02:25:31.582Z,21.74
2018-01-11T02:26:03.218Z,21.76
2018-01-11T02:26:34.846Z,21.76
2018-01-11T02:27:06.470Z,21.75
2018-01-11T02:27:38.098Z,21.73
2018-01-11T02:28:09.726Z,21.74
2018-01-11T02:28:41.411Z,21.73
2018-01-11T02:29:13.018Z,21.72
2018-01-11T02:29:44.641Z,21.71
2018-01-11T02:30:16.262Z,21.71
2018-01-11T02:30:47.886Z,21.68
2018-01-11T02:31:19.555Z,21.62
2018-01-11T02:31:51.182Z,21.67
2018-01-11T02:32:22.810Z,21.68
2018-01-11T02:32:54.439Z,21.68
2018-01-11T02:33:26.066Z,21.69
2018-01-11T02:33:57.690Z,21.67
2018-01-11T02:34:29.375Z,21.67
2018-01-11T02:35:01.002Z,21.67
2018-01-11T02:35:32.631Z,21.69
2018-01-11T02:36:04.262Z,21.69
2018-01-11T02:36:35.898Z,21.69
2018-01-11T02:37:07.531Z,21.69
2018-01-11T02:37:39.165Z,21.70
2018-01-11T02:38:10.798Z,21.65
2018-01-11T02:38:42.422Z,21.71
2018-01-11T02:39:14.046Z,21.71
2018-01-11T02:39:45.714Z,21.72
2018-01-11T02:40:17.358Z,21.72
2018-01-11T02:40:49.026Z,21.71
2018-01-11T02:41:20.649Z,21.72
2018-01-11T02:41:52.485Z,21.71
2018-01-11T02:42:24.113Z,21.70
2018-01-11T02:42:55.737Z,21.69
2018-01-11T02:43:27.370Z,21.68
2018-01-11T02:43:58.993Z,21.69
2018-01-11T02:44:30.625Z,21.69
2018-01-11T02:45:02.250Z,21.70
2018-01-11T02:45:33.874Z,21.71
2018-01-11T02:46:05.502Z,21.72
2018-01-11T02:46:37.127Z,21.72
2018-01-11T02:47:08.789Z,21.71
2018-01-11T02:47:40.459Z,21.72
2018-01-11T02:48:12.092Z,21.70
2018-01-11T02:48:43.723Z,21.71
2018-01-11T02:49:15.370Z,21.72
2018-01-11T02:49:46.999Z,21.70
2018-01-11T02:50:18.633Z,21.70
2018-01-11T02:50:50.258Z,21.72
2018-01-11T02:51:21.886Z,21.74
2018-01-11T02:51:53.518Z,21.74
2018-01-11T02:52:25.153Z,21.75
2018-01-11T02:52:56.826Z,21.78
2018-01-11T02:53:28.458Z,21.79
2018-01-11T02:54:00.084Z,21.79
2018-01-11T02:54:31.709Z,21.79
2018-01-11T02:55:03.329Z,21.78
2018-01-11T02:55:34.958Z,21.77
2018-01-11T02:56:06.586Z,21.80
2018-01-11T02:56:38.218Z,21.78
2018-01-11T02:57:09.847Z,21.79
2018-01-11T02:57:41.470Z,21.79
2018-01-11T02:58:13.142Z,21.82
2018-01-11T02:58:44.770Z,21.82
2018-01-11T02:59:16.391Z,21.83
2018-01-11T02:59:48.022Z,21.85
2018-01-11T03:00:25.385Z,21.83
2018-01-11T03:00:57.051Z,21.87
2018-01-11T03:01:28.674Z,21.89
2018-01-11T03:02:00.294Z,21.90
2018-01-11T03:02:31.926Z,21.91
2018-01-11T03:03:03.555Z,21.94
2018-01-11T03:03:35.198Z,21.93
2018-01-11T03:04:06.830Z,21.86
2018-01-11T03:04:38.458Z,21.93
2018-01-11T03:05:10.082Z,21.92
2018-01-11T03:05:41.706Z,21.96
2018-01-11T03:06:13.329Z,21.97
2018-01-11T03:06:44.950Z,21.95
2018-01-11T03:07:16.577Z,21.97
2018-01-11T03:07:48.250Z,21.96
2018-01-11T03:08:19.874Z,21.96
2018-01-11T03:08:51.502Z,21.98
2018-01-11T03:09:23.126Z,21.98
2018-01-11T03:09:54.750Z,21.99
2018-01-11T03:10:26.382Z,21.99
2018-01-11T03:10:58.011Z,21.99
2018-01-11T03:11:29.642Z,21.98
2018-01-11T03:12:01.265Z,21.95
2018-01-11T03:12:32.898Z,21.98
2018-01-11T03:13:04.528Z,22.01
2018-01-11T03:13:36.154Z,22.01
2018-01-11T03:14:07.778Z,21.97
2018-01-11T03:14:39.451Z,21.99
2018-01-11T03:15:11.074Z,22.01
2018-01-11T03:15:42.697Z,21.99
2018-01-11T03:16:14.326Z,22.00
2018-01-11T03:16:45.950Z,21.97
2018-01-11T03:17:17.569Z,21.98
2018-01-11T03:17:49.212Z,21.97
2018-01-11T03:18:20.838Z,21.98
2018-01-11T03:18:52.466Z,21.96
2018-01-11T03:19:24.145Z,21.98
2018-01-11T03:19:55.774Z,21.98
2018-01-11T03:20:27.398Z,21.98
2018-01-11T03:20:59.028Z,21.96
2018-01-11T03:21:30.649Z,21.99
2018-01-11T03:22:02.279Z,21.97
2018-01-11T03:22:33.902Z,21.96
2018-01-11T03:23:05.530Z,21.95
2018-01-11T03:23:37.154Z,21.94
2018-01-11T03:24:08.805Z,21.93
2018-01-11T03:24:40.482Z,21.92
2018-01-11T03:25:12.102Z,21.95
2018-01-11T03:25:43.721Z,21.95
2018-01-11T03:26:15.341Z,21.91
2018-01-11T03:26:46.970Z,21.89
2018-01-11T03:27:18.594Z,21.89
2018-01-11T03:27:50.222Z,21.86
2018-01-11T03:28:21.846Z,21.83
2018-01-11T03:28:53.465Z,21.84
2018-01-11T03:29:25.093Z,21.84
2018-01-11T03:29:56.774Z,21.82
2018-01-11T03:30:28.415Z,21.83
2018-01-11T03:31:00.046Z,21.81
2018-01-11T03:31:31.674Z,21.80
2018-01-11T03:32:03.306Z,21.81
2018-01-11T03:32:34.934Z,21.79
2018-01-11T03:33:06.562Z,21.80
2018-01-11T03:33:38.190Z,21.78
2018-01-11T03:34:09.817Z,21.78
2018-01-11T03:34:41.441Z,21.79
2018-01-11T03:35:13.110Z,21.78
2018-01-11T03:35:44.734Z,21.77
2018-01-11T03:36:16.363Z,21.77
2018-01-11T03:36:47.990Z,21.75
2018-01-11T03:37:19.610Z,21.75
2018-01-11T03:37:51.239Z,21.72
2018-01-11T03:38:22.939Z,21.67
2018-01-11T03:38:54.570Z,21.73
2018-01-11T03:39:26.234Z,21.72
2018-01-11T03:39:57.853Z,21.73
2018-01-11T03:40:29.482Z,21.71
2018-01-11T03:41:01.115Z,21.73
2018-01-11T03:41:32.749Z,21.73
2018-01-11T03:42:04.374Z,21.73
2018-01-11T03:42:36.002Z,21.73
2018-01-11T03:43:07.646Z,21.71
2018-01-11T03:43:39.273Z,21.71
2018-01-11T03:44:10.957Z,21.71
2018-01-11T03:44:42.582Z,21.71
2018-01-11T03:45:14.206Z,21.71
2018-01-11T03:45:45.834Z,21.71
2018-01-11T03:46:17.502Z,21.71
2018-01-11T03:46:49.125Z,21.71
2018-01-11T03:47:20.754Z,21.69
2018-01-11T03:47:52.378Z,21.67
2018-01-11T03:48:23.998Z,21.69
2018-01-11T03:48:55.625Z,21.68
2018-01-11T03:49:27.294Z,21.70
2018-01-11T03:49:58.938Z,21.67
2018-01-11T03:50:30.569Z,21.67
2018-01-11T03:51:02.194Z,21.65
2018-01-11T03:51:33.818Z,21.66
2018-01-11T03:52:05.447Z,21.67
2018-01-11T03:52:37.074Z,21.67
2018-01-11T03:53:08.755Z,21.65
2018-01-11T03:53:40.382Z,21.65
2018-01-11T03:54:12.006Z,21.67
2018-01-11T03:54:43.626Z,21.66
2018-01-11T03:55:15.246Z,21.66
2018-01-11T03:55:46.869Z,21.67
2018-01-11T03:56:18.490Z,21.68
2018-01-11T03:56:50.114Z,21.69
2018-01-11T03:57:21.742Z,21.69
2018-01-11T03:57:53.371Z,21.69
2018-01-11T03:58:25.042Z,21.76
2018-01-11T03:58:56.674Z,21.77
2018-01-11T03:59:28.302Z,21.76
2018-01-11T03:59:59.925Z,21.77
2018-01-11T04:00:31.547Z,21.75
2018-01-11T04:01:03.174Z,21.74
2018-01-11T04:01:34.797Z,21.73
2018-01-11T04:02:06.446Z,21.72
2018-01-11T04:02:38.127Z,21.73
2018-01-11T04:03:09.754Z,21.73
2018-01-11T04:03:41.380Z,21.70
2018-01-11T04:04:13.006Z,21.72
2018-01-11T04:04:44.630Z,21.75
2018-01-11T04:05:16.253Z,21.77
2018-01-11T04:05:47.874Z,21.78
2018-01-11T04:06:20.546Z,21.77
2018-01-11T04:06:52.178Z,21.77
2018-01-11T04:07:23.810Z,21.77
2018-01-11T04:07:55.481Z,21.76
2018-01-11T04:08:27.103Z,21.76
2018-01-11T04:08:58.735Z,21.78
2018-01-11T04:09:30.357Z,21.75
2018-01-11T04:10:01.978Z,21.78
2018-01-11T04:10:33.605Z,21.80
2018-01-11T04:11:05.236Z,21.79
2018-01-11T04:11:36.862Z,21.80
2018-01-11T04:12:08.491Z,21.80
2018-01-11T04:12:40.118Z,21.79
2018-01-11T04:13:11.790Z,21.81
2018-01-11T04:13:43.418Z,21.78
2018-01-11T04:14:15.046Z,21.79
2018-01-11T04:14:46.673Z,21.78
2018-01-11T04:15:18.294Z,21.77
2018-01-11T04:15:49.918Z,21.76
2018-01-11T04:16:21.594Z,21.78
2018-01-11T04:16:53.218Z,21.80
2018-01-11T04:17:24.850Z,21.80
2018-01-11T04:17:56.473Z,21.80
2018-01-11T04:18:28.098Z,21.81
2018-01-11T04:18:59.722Z,21.82
2018-01-11T04:19:31.345Z,21.81
2018-01-11T04:20:02.965Z,21.81
2018-01-11T04:20:34.590Z,21.79
2018-01-11T04:21:06.214Z,21.79
2018-01-11T04:21:37.906Z,21.78
2018-01-11T04:22:09.527Z,21.79
2018-01-11T04:22:41.206Z,21.77
2018-01-11T04:23:12.829Z,21.76
2018-01-11T04:23:44.449Z,21.75
2018-01-11T04:24:16.073Z,21.77
2018-01-11T04:24:47.702Z,21.78
2018-01-11T04:25:19.350Z,21.78
2018-01-11T04:25:50.974Z,21.78
2018-01-11T04:26:22.597Z,21.79
2018-01-11T04:26:54.226Z,21.81
2018-01-11T04:27:25.851Z,21.82
2018-01-11T04:27:57.521Z,21.80
2018-01-11T04:28:29.146Z,21.79
2018-01-11T04:29:00.770Z,21.78
2018-01-11T04:29:32.398Z,21.76
2018-01-11T04:30:04.027Z,21.77
2018-01-11T04:30:35.650Z,21.77
2018-01-11T04:31:07.282Z,21.75
2018-01-11T04:31:38.950Z,21.75
2018-01-11T04:32:10.577Z,21.76
2018-01-11T04:32:42.241Z,21.77
2018-01-11T04:33:13.861Z,21.77
2018-01-11T04:33:45.482Z,21.79
2018-01-11T04:34:17.110Z,21.78
2018-01-11T04:34:48.773Z,21.77
2018-01-11T04:35:20.398Z,21.77
2018-01-11T04:35:52.026Z,21.76
2018-01-11T04:36:23.654Z,21.77
2018-01-11T04:36:55.282Z,21.78
2018-01-11T04:37:26.927Z,21.78
2018-01-11T04:37:58.554Z,21.80
2018-01-11T04:38:30.185Z,21.83
2018-01-11T04:39:01.814Z,21.80
2018-01-11T04:39:33.490Z,21.80
2018-01-11T04:40:05.122Z,21.78
2018-01-11T04:40:36.755Z,21.77
2018-01-11T04:41:08.382Z,21.78
2018-01-11T04:41:40.011Z,21.79
2018-01-11T04:42:11.638Z,21.79
2018-01-11T04:42:43.262Z,21.80
2018-01-11T04:43:14.894Z,21.81
2018-01-11T04:43:46.527Z,21.78
2018-01-11T04:44:18.149Z,21.80
2018-01-11T04:44:49.818Z,21.81
2018-01-11T04:45:21.442Z,21.80
2018-01-11T04:45:53.062Z,21.78
2018-01-11T04:46:24.733Z,21.77
2018-01-11T04:46:56.354Z,21.76
2018-01-11T04:47:27.982Z,21.75
2018-01-11T04:47:59.610Z,21.73
2018-01-11T04:48:31.242Z,21.73
2018-01-11T04:49:02.869Z,21.72
2018-01-11T04:49:34.543Z,21.75
2018-01-11T04:50:06.180Z,21.75
2018-01-11T04:50:37.805Z,21.74
2018-01-11T04:51:09.469Z,21.75
2018-01-11T04:51:41.093Z,21.75
2018-01-11T04:52:12.714Z,21.74
2018-01-11T04:52:44.367Z,21.76
2018-01-11T04:53:15.999Z,21.77
2018-01-11T04:53:47.627Z,21.79
2018-01-11T04:54:19.254Z,21.79
2018-01-11T04:54:50.889Z,21.79
2018-01-11T04:55:22.518Z,21.79
2018-01-11T04:55:54.187Z,21.80
2018-01-11T04:56:25.814Z,21.89
2018-01-11T04:56:57.437Z,21.90
2018-01-11T04:57:29.062Z,21.89
2018-01-11T04:58:00.694Z,21.87
2018-01-11T04:58:32.317Z,21.82
2018-01-11T04:59:03.946Z,21.79
2018-01-11T04:59:35.616Z,21.80
2018-01-11T05:00:07.246Z,21.76
2018-01-11T05:00:44.590Z,21.75
2018-01-11T05:01:16.258Z,21.75
2018-01-11T05:01:47.877Z,21.74
2018-01-11T05:02:19.506Z,21.75
2018-01-11T05:02:51.138Z,21.73
2018-01-11T05:03:22.766Z,21.72
2018-01-11T05:03:54.398Z,21.70
2018-01-11T05:04:26.025Z,21.68
2018-01-11T05:04:57.650Z,21.66
2018-01-11T05:05:29.324Z,21.67
2018-01-11T05:06:00.954Z,21.67
2018-01-11T05:06:32.585Z,21.69
2018-01-11T05:07:04.210Z,21.69
2018-01-11T05:07:35.833Z,21.69
2018-01-11T05:08:07.466Z,21.69
2018-01-11T05:08:39.095Z,21.70
2018-01-11T05:09:10.722Z,21.69
2018-01-11T05:09:42.394Z,21.67
2018-01-11T05:10:14.022Z,21.68
2018-01-11T05:10:45.645Z,21.65
2018-01-11T05:11:17.267Z,21.65
2018-01-11T05:11:48.889Z,21.66
2018-01-11T05:12:20.566Z,21.65
2018-01-11T05:12:52.246Z,21.64
2018-01-11T05:13:23.874Z,21.64
2018-01-11T05:13:55.502Z,21.63
2018-01-11T05:14:27.134Z,21.62
2018-01-11T05:14:58.761Z,21.61
2018-01-11T05:15:30.390Z,21.58
2018-01-11T05:16:02.019Z,21.57
2018-01-11T05:16:33.642Z,21.57
2018-01-11T05:17:05.270Z,21.55
2018-01-11T05:17:36.898Z,21.52
2018-01-11T05:18:08.518Z,21.53
2018-01-11T05:18:40.142Z,21.50
2018-01-11T05:19:11.810Z,21.52
2018-01-11T05:19:43.438Z,21.53
2018-01-11T05:20:15.066Z,21.54
2018-01-11T05:20:46.694Z,21.54
2018-01-11T05:21:18.322Z,21.53
2018-01-11T05:21:49.951Z,21.53
2018-01-11T05:22:21.578Z,21.54
2018-01-11T05:22:53.205Z,21.54
2018-01-11T05:23:24.830Z,21.52
2018-01-11T05:23:56.453Z,21.50
2018-01-11T05:24:28.082Z,21.50
2018-01-11T05:24:59.709Z,21.50
2018-01-11T05:25:31.329Z,21.49
2018-01-11T05:26:02.954Z,21.49
2018-01-11T05:26:34.577Z,21.49
2018-01-11T05:27:06.205Z,21.49
2018-01-11T05:27:37.826Z,21.52
2018-01-11T05:28:09.456Z,21.51
2018-01-11T05:28:41.134Z,21.53
2018-01-11T05:29:12.765Z,21.53
2018-01-11T05:29:44.480Z,21.55
2018-01-11T05:30:16.110Z,21.58
2018-01-11T05:30:47.734Z,21.59
2018-01-11T05:31:19.354Z,21.58
2018-01-11T05:31:50.978Z,21.59
2018-01-11T05:32:22.610Z,21.62
2018-01-11T05:32:54.241Z,21.61
2018-01-11T05:33:25.874Z,21.62
2018-01-11T05:33:57.497Z,21.66
2018-01-11T05:34:29.126Z,21.65
2018-01-11T05:35:00.829Z,21.64
2018-01-11T05:35:32.462Z,21.65
2018-01-11T05:36:04.090Z,21.64
2018-01-11T05:36:35.762Z,21.67
2018-01-11T05:37:07.446Z,21.65
2018-01-11T05:37:39.074Z,21.67
2018-01-11T05:38:10.702Z,21.69
2018-01-11T05:38:42.326Z,21.70
2018-01-11T05:39:13.954Z,21.71
2018-01-11T05:39:45.582Z,21.71
2018-01-11T05:40:17.202Z,21.73
2018-01-11T05:40:48.829Z,21.70
2018-01-11T05:41:20.449Z,21.73
2018-01-11T05:41:52.106Z,21.75
2018-01-11T05:42:23.770Z,21.78
2018-01-11T05:42:55.398Z,21.77
2018-01-11T05:43:27.030Z,21.77
2018-01-11T05:43:58.698Z,21.78
2018-01-11T05:44:30.325Z,21.80
2018-01-11T05:45:01.957Z,21.80
2018-01-11T05:45:33.583Z,21.80
2018-01-11T05:46:05.234Z,21.79
2018-01-11T05:46:36.858Z,21.82
2018-01-11T05:47:08.482Z,21.82
2018-01-11T05:47:40.111Z,21.82
2018-01-11T05:48:11.783Z,21.85
2018-01-11T05:48:43.406Z,21.89
2018-01-11T05:49:15.030Z,21.93
2018-01-11T05:49:46.658Z,21.94
2018-01-11T05:50:18.285Z,21.95
2018-01-11T05:50:49.907Z,21.96
2018-01-11T05:51:21.569Z,21.99
2018-01-11T05:51:53.242Z,21.99
2018-01-11T05:52:24.866Z,21.99
2018-01-11T05:52:56.498Z,22.03
2018-01-11T05:53:28.128Z,22.02
2018-01-11T05:53:59.758Z,22.00
2018-01-11T05:54:31.377Z,21.99
2018-01-11T05:55:03.010Z,22.00
2018-01-11T05:55:34.638Z,22.01
2018-01-11T05:56:06.314Z,21.98
2018-01-11T05:56:37.942Z,21.96
2018-01-11T05:57:09.566Z,21.96
2018-01-11T05:57:41.188Z,21.97
2018-01-11T05:58:12.815Z,21.98
2018-01-11T05:58:44.458Z,21.98
2018-01-11T05:59:16.085Z,21.97
2018-01-11T05:59:47.709Z,21.96
2018-01-11T06:00:19.337Z,21.97
2018-01-11T06:00:50.966Z,22.01
2018-01-11T06:01:22.638Z,22.00
2018-01-11T06:01:54.266Z,22.00
2018-01-11T06:02:25.894Z,21.97
2018-01-11T06:02:57.572Z,21.97
2018-01-11T06:03:29.233Z,21.96
2018-01-11T06:04:00.858Z,21.94
2018-01-11T06:04:32.484Z,21.96
2018-01-11T06:05:04.111Z,21.94
2018-01-11T06:05:35.734Z,21.96
2018-01-11T06:06:07.354Z,21.97
2018-01-11T06:06:39.018Z,21.97
2018-01-11T06:07:10.650Z,21.97
2018-01-11T06:07:42.279Z,21.96
2018-01-11T06:08:13.950Z,21.98
2018-01-11T06:08:45.578Z,21.95
2018-01-11T06:09:17.205Z,21.99
2018-01-11T06:09:48.838Z,22.00
2018-01-11T06:10:20.466Z,22.04
2018-01-11T06:10:52.090Z,22.04
2018-01-11T06:11:23.715Z,22.05
2018-01-11T06:11:55.346Z,22.04
2018-01-11T06:12:27.022Z,22.06
2018-01-11T06:12:58.642Z,22.07
2018-01-11T06:13:30.342Z,22.06
2018-01-11T06:14:01.969Z,22.01
2018-01-11T06:14:33.598Z,22.03
2018-01-11T06:15:05.222Z,22.00
2018-01-11T06:15:36.858Z,22.01
2018-01-11T06:16:08.482Z,22.02
2018-01-11T06:16:40.111Z,22.04
2018-01-11T06:17:11.734Z,22.04
2018-01-11T06:17:43.362Z,22.04
2018-01-11T06:18:14.991Z,22.04
2018-01-11T06:18:46.666Z,22.03
2018-01-11T06:19:18.293Z,21.94
2018-01-11T06:19:49.914Z,21.99
2018-01-11T06:20:21.546Z,21.98
2018-01-11T06:20:53.169Z,21.99
2018-01-11T06:21:24.793Z,21.97
2018-01-11T06:21:56.417Z,21.95
2018-01-11T06:22:28.043Z,21.93
2018-01-11T06:22:59.669Z,21.92
2018-01-11T06:23:31.342Z,21.88
2018-01-11T06:24:02.970Z,21.88
2018-01-11T06:24:34.598Z,21.87
2018-01-11T06:25:06.226Z,21.87
2018-01-11T06:25:37.854Z,21.83
2018-01-11T06:26:09.478Z,21.82
2018-01-11T06:26:41.102Z,21.82
2018-01-11T06:27:12.733Z,21.83
2018-01-11T06:27:44.361Z,21.84
2018-01-11T06:28:16.034Z,21.83
2018-01-11T06:28:47.718Z,21.83
2018-01-11T06:29:19.341Z,21.81
2018-01-11T06:29:50.970Z,21.80
2018-01-11T06:30:22.594Z,21.79
2018-01-11T06:30:54.222Z,21.78
2018-01-11T06:31:25.846Z,21.79
2018-01-11T06:31:57.478Z,21.78
2018-01-11T06:32:29.106Z,21.79
2018-01-11T06:33:00.734Z,21.77
2018-01-11T06:33:32.362Z,21.77
2018-01-11T06:34:04.030Z,21.77
2018-01-11T06:34:35.662Z,21.74
2018-01-11T06:35:07.290Z,21.74
2018-01-11T06:35:38.914Z,21.72
2018-01-11T06:36:10.551Z,21.69
2018-01-11T06:36:42.183Z,21.69
2018-01-11T06:37:13.805Z,21.68
2018-01-11T06:37:45.431Z,21.66
2018-01-11T06:38:17.059Z,21.65
2018-01-11T06:38:48.726Z,21.64
2018-01-11T06:39:20.353Z,21.62
2018-01-11T06:39:51.979Z,21.61
2018-01-11T06:40:23.607Z,21.62
2018-01-11T06:40:55.235Z,21.63
2018-01-11T06:41:26.862Z,21.63
2018-01-11T06:41:58.489Z,21.61
2018-01-11T06:42:30.109Z,21.60
2018-01-11T06:43:01.730Z,21.59
2018-01-11T06:43:33.394Z,21.58
2018-01-11T06:44:05.026Z,21.59
2018-01-11T06:44:36.655Z,21.58
2018-01-11T06:45:08.278Z,21.59
2018-01-11T06:45:39.946Z,21.59
2018-01-11T06:46:11.566Z,21.58
2018-01-11T06:46:43.194Z,21.60
2018-01-11T06:47:14.819Z,21.63
2018-01-11T06:47:46.442Z,21.64