createdAt,value
2017-07-19T00:00:40.786Z,94.77
2017-07-19T00:01:40.743Z,95.06
2017-07-19T00:02:40.749Z,94.58
2017-07-19T00:03:40.736Z,95.5
2017-07-19T00:04:40.716Z,95.88
2017-07-19T00:05:40.705Z,95.98
2017-07-19T00:06:40.681Z,96.08
2017-07-19T00:07:40.672Z,95.88
2017-07-19T00:08:40.696Z,95.98
2017-07-19T00:09:40.332Z,96.46
2017-07-19T00:10:40.624Z,96.46
2017-07-19T00:11:40.318Z,96.56
2017-07-19T00:12:40.601Z,96.75
2017-07-19T00:13:40.274Z,96.56
2017-07-19T00:14:40.573Z,96.75
2017-07-19T00:15:40.562Z,96.75
2017-07-19T00:16:40.554Z,96.56
2017-07-19T00:17:40.235Z,96.46
2017-07-19T00:18:40.236Z,96.84
2017-07-19T00:19:40.535Z,96.75
2017-07-19T00:20:40.195Z,96.56
2017-07-19T00:21:40.483Z,96.75
2017-07-19T00:22:40.163Z,97.62
2017-07-19T00:23:40.455Z,96.94
2017-07-19T00:24:40.443Z,96.84
2017-07-19T00:25:40.429Z,96.56
2017-07-19T00:26:40.113Z,96.75
2017-07-19T00:27:40.092Z,96.75
2017-07-19T00:28:40.390Z,96.56
2017-07-19T00:29:40.387Z,96.84
2017-07-19T00:30:40.364Z,96.84
2017-07-19T00:31:40.045Z,96.66
2017-07-19T00:32:40.334Z,96.75
2017-07-19T00:33:40.317Z,97.52
2017-07-19T00:34:40.315Z,96.66
2017-07-19T00:35:39.990Z,96.84
2017-07-19T00:36:40.324Z,96.84
2017-07-19T00:37:39.972Z,97.04
2017-07-19T00:38:40.268Z,97.14
2017-07-19T00:39:39.937Z,97.04
2017-07-19T00:40:39.925Z,96.66
2017-07-19T00:41:40.299Z,96.66
2017-07-19T00:42:40.204Z,96.56
2017-07-19T00:43:40.203Z,96.36
2017-07-19T00:44:40.187Z,96.84
2017-07-19T00:45:40.162Z,96.66
2017-07-19T00:46:39.834Z,97.04
2017-07-19T00:47:40.133Z,96.84
2017-07-19T00:48:40.135Z,97.04
2017-07-19T00:49:40.104Z,96.75
2017-07-19T00:50:40.095Z,96.75
2017-07-19T00:51:39.773Z,97.04
2017-07-19T00:52:40.064Z,96.75
2017-07-19T00:53:40.096Z,96.75
2017-07-19T00:54:40.043Z,97.33
2017-07-19T00:55:40.126Z,97.24
2017-07-19T00:56:40.019Z,96.75
2017-07-19T00:57:39.692Z,97.04
2017-07-19T00:58:39.982Z,96.75
2017-07-19T00:59:39.677Z,97.33
2017-07-19T01:00:39.654Z,96.99
2017-07-19T01:01:39.635Z,97.19
2017-07-19T01:02:39.945Z,97.77
2017-07-19T01:03:39.615Z,97.28
2017-07-19T01:04:39.616Z,97.57
2017-07-19T01:05:39.904Z,97.77
2017-07-19T01:06:39.885Z,97.96
2017-07-19T01:07:39.873Z,98.25
2017-07-19T01:08:39.862Z,98.05
2017-07-19T01:09:39.845Z,97.96
2017-07-19T01:10:39.822Z,98.05
2017-07-19T01:11:39.806Z,98.15
2017-07-19T01:12:39.802Z,98.25
2017-07-19T01:13:39.785Z,97.77
2017-07-19T01:14:39.794Z,98.25
2017-07-19T01:15:39.455Z,97.86
2017-07-19T01:16:39.738Z,98.15
2017-07-19T01:17:39.429Z,98.73
2017-07-19T01:18:39.714Z,97.96
2017-07-19T01:19:39.714Z,97.96
2017-07-19T01:20:39.692Z,98.34
2017-07-19T01:21:39.685Z,98.73
2017-07-19T01:22:39.665Z,98.63
2017-07-19T01:23:39.333Z,98.44
2017-07-19T01:24:39.654Z,98.39
2017-07-19T01:25:39.314Z,98.44
2017-07-19T01:26:39.296Z,98.44
2017-07-19T01:27:39.289Z,98.54
2017-07-19T01:28:39.587Z,97.96
2017-07-19T01:29:39.565Z,98.05
2017-07-19T01:30:39.253Z,98.15
2017-07-19T01:31:39.533Z,98.15
2017-07-19T01:32:39.533Z,98.54
2017-07-19T01:33:39.505Z,98.63
2017-07-19T01:34:39.195Z,98.05
2017-07-19T01:35:39.488Z,98.63
2017-07-19T01:36:39.164Z,98.49
2017-07-19T01:37:39.456Z,98.97
2017-07-19T01:38:39.136Z,98.68
2017-07-19T01:39:39.425Z,99.26
2017-07-19T01:40:39.408Z,99.55
2017-07-19T01:41:39.104Z,99.35
2017-07-19T01:42:39.383Z,99.16
2017-07-19T01:43:39.074Z,99.35
2017-07-19T01:44:39.365Z,99.45
2017-07-19T01:45:39.341Z,99.35
2017-07-19T01:46:39.034Z,99.45
2017-07-19T01:47:39.314Z,99.35
2017-07-19T01:48:39.317Z,99.35
2017-07-19T01:49:39.294Z,99.35
2017-07-19T01:50:39.275Z,98.77
2017-07-19T01:51:39.255Z,99.16
2017-07-19T01:52:39.244Z,98.77
2017-07-19T01:53:38.955Z,98.97
2017-07-19T01:54:39.224Z,98.77
2017-07-19T01:55:38.945Z,99.26
2017-07-19T01:56:39.194Z,99.26
2017-07-19T01:57:38.915Z,99.84
2017-07-19T01:58:39.159Z,99.74
2017-07-19T01:59:38.894Z,99.55
2017-07-19T02:00:39.135Z,99.55
2017-07-19T02:01:39.124Z,99.84
2017-07-19T02:02:38.814Z,99.45
2017-07-19T02:03:38.795Z,99.16
2017-07-19T02:04:39.085Z,99.07
2017-07-19T02:05:39.072Z,98.87
2017-07-19T02:06:39.063Z,98.97
2017-07-19T02:07:38.894Z,98.29
2017-07-19T02:08:38.716Z,98.49
2017-07-19T02:09:39.114Z,98.58
2017-07-19T02:10:38.988Z,98.58
2017-07-19T02:11:39.110Z,98.58
2017-07-19T02:12:38.982Z,98.77
2017-07-19T02:13:39.085Z,98.77
2017-07-19T02:14:38.637Z,98.77
2017-07-19T02:15:38.948Z,98.77
2017-07-19T02:16:38.631Z,98.77
2017-07-19T02:17:38.998Z,99.35
2017-07-19T02:18:38.582Z,99.26
2017-07-19T02:19:38.667Z,98.97
2017-07-19T02:20:38.859Z,98.87
2017-07-19T02:21:38.856Z,98.87
2017-07-19T02:22:38.838Z,98.87
2017-07-19T02:23:38.875Z,98.97
2017-07-19T02:24:38.513Z,98.68
2017-07-19T02:25:38.838Z,98.97
2017-07-19T02:26:38.781Z,99.35
2017-07-19T02:27:38.775Z,99.35
2017-07-19T02:28:38.798Z,99.35
2017-07-19T02:29:38.773Z,99.45
2017-07-19T02:30:38.724Z,99.35
2017-07-19T02:31:38.411Z,99.45
2017-07-19T02:32:38.383Z,99.16
2017-07-19T02:33:38.736Z,99.35
2017-07-19T02:34:38.367Z,99.07
2017-07-19T02:35:38.349Z,98.87
2017-07-19T02:36:38.634Z,98.68
2017-07-19T02:37:38.628Z,98.97
2017-07-19T02:38:38.616Z,99.07
2017-07-19T02:39:38.597Z,99.16
2017-07-19T02:40:38.662Z,99.26
2017-07-19T02:41:38.582Z,99.35
2017-07-19T02:42:38.577Z,99.74
2017-07-19T02:43:38.538Z,99.93
2017-07-19T02:44:38.529Z,99.64
2017-07-19T02:45:38.520Z,99.74
2017-07-19T02:46:38.512Z,99.74
2017-07-19T02:47:38.488Z,99.55
2017-07-19T02:48:38.167Z,99.99
2017-07-19T02:49:38.466Z,99.99
2017-07-19T02:50:38.443Z,99.74
2017-07-19T02:51:38.429Z,99.64
2017-07-19T02:52:38.418Z,99.74
2017-07-19T02:53:38.406Z,99.99
2017-07-19T02:54:38.406Z,99.99
2017-07-19T02:55:38.380Z,99.99
2017-07-19T02:56:38.368Z,99.99
2017-07-19T02:57:38.349Z,99.99
2017-07-19T02:58:38.330Z,99.93
2017-07-19T02:59:38.318Z,99.55
2017-07-19T03:00:38.306Z,99.99
2017-07-19T03:01:38.296Z,99.79
2017-07-19T03:02:38.277Z,99.99
2017-07-19T03:03:37.957Z,99.99
2017-07-19T03:04:37.949Z,99.98
2017-07-19T03:05:38.236Z,99.98
2017-07-19T03:06:37.918Z,99.99
2017-07-19T03:07:38.227Z,99.99
2017-07-19T03:08:38.189Z,99.99
2017-07-19T03:09:38.176Z,99.99
2017-07-19T03:10:37.860Z,99.99
2017-07-19T03:11:38.157Z,99.99
2017-07-19T03:12:38.141Z,99.99
2017-07-19T03:13:38.127Z,99.99
2017-07-19T03:14:38.112Z,99.99
2017-07-19T03:15:38.095Z,99.99
2017-07-19T03:16:38.087Z,99.99
2017-07-19T03:17:38.065Z,99.99
2017-07-19T03:18:38.077Z,99.99
2017-07-19T03:19:38.040Z,99.99
2017-07-19T03:20:37.735Z,99.99
2017-07-19T03:21:38.016Z,99.99
2017-07-19T03:22:38.004Z,99.99
2017-07-19T03:23:38.006Z,99.99
2017-07-19T03:24:37.979Z,99.99
2017-07-19T03:25:37.653Z,99.99
2017-07-19T03:26:37.935Z,99.99
2017-07-19T03:27:37.926Z,99.99
2017-07-19T03:28:37.934Z,99.99
2017-07-19T03:29:37.918Z,99.99
2017-07-19T03:30:37.585Z,99.99
2017-07-19T03:31:37.565Z,99.99
2017-07-19T03:32:37.857Z,99.99
2017-07-19T03:33:37.846Z,99.99
2017-07-19T03:34:37.519Z,99.99
2017-07-19T03:35:37.823Z,99.99
2017-07-19T03:36:37.503Z,99.99
2017-07-19T03:37:37.805Z,99.99
2017-07-19T03:38:37.463Z,99.99
2017-07-19T03:39:37.754Z,99.99
2017-07-19T03:40:37.757Z,99.99
2017-07-19T03:41:37.725Z,99.99
2017-07-19T03:42:37.725Z,99.99
2017-07-19T03:43:37.396Z,99.99
2017-07-19T03:44:37.685Z,99.99
2017-07-19T03:45:37.686Z,99.99
2017-07-19T03:46:37.356Z,99.99
2017-07-19T03:47:37.641Z,99.99
2017-07-19T03:48:37.625Z,99.99
2017-07-19T03:49:37.615Z,99.99
2017-07-19T03:50:37.597Z,99.99
2017-07-19T03:51:37.604Z,99.99
2017-07-19T03:52:37.285Z,99.99
2017-07-19T03:53:37.573Z,99.99
2017-07-19T03:54:37.555Z,99.99
2017-07-19T03:55:37.535Z,99.99
2017-07-19T03:56:37.511Z,99.99
2017-07-19T03:57:37.196Z,99.99
2017-07-19T03:58:37.205Z,99.99
2017-07-19T03:59:37.465Z,99.99
2017-07-19T04:00:37.475Z,99.99
2017-07-19T04:01:37.455Z,99.99
2017-07-19T04:02:37.186Z,99.99
2017-07-19T04:03:37.106Z,99.99
2017-07-19T04:04:37.094Z,99.99
2017-07-19T04:05:37.076Z,99.99
2017-07-19T04:06:37.076Z,99.99
2017-07-19T04:07:37.356Z,99.99
2017-07-19T04:08:37.354Z,99.99
2017-07-19T04:09:37.025Z,99.99
2017-07-19T04:10:37.315Z,99.99
2017-07-19T04:11:37.306Z,99.99
2017-07-19T04:12:37.295Z,99.99
2017-07-19T04:13:37.276Z,99.99
2017-07-19T04:14:37.306Z,99.99
2017-07-19T04:15:37.257Z,99.99
2017-07-19T04:16:37.235Z,99.99
2017-07-19T04:17:37.215Z,99.99
2017-07-19T04:18:37.242Z,99.99
2017-07-19T04:19:37.184Z,99.99
2017-07-19T04:20:37.176Z,99.99
2017-07-19T04:21:37.176Z,99.99
2017-07-19T04:22:37.145Z,99.99
2017-07-19T04:23:36.827Z,99.99
2017-07-19T04:24:37.125Z,99.99
2017-07-19T04:25:37.130Z,99.99
2017-07-19T04:26:37.095Z,99.99
2017-07-19T04:27:37.098Z,99.99
2017-07-19T04:28:37.064Z,99.99
2017-07-19T04:29:37.059Z,99.99
2017-07-19T04:30:37.026Z,99.99
2017-07-19T04:31:36.727Z,99.99
2017-07-19T04:32:37.015Z,99.99
2017-07-19T04:33:36.684Z,99.99
2017-07-19T04:34:36.986Z,99.99
2017-07-19T04:35:36.970Z,99.99
2017-07-19T04:36:36.951Z,99.99
2017-07-19T04:37:36.629Z,99.99
2017-07-19T04:38:36.928Z,99.99
2017-07-19T04:39:36.604Z,99.99
2017-07-19T04:40:36.585Z,99.99
2017-07-19T04:41:36.894Z,99.99
2017-07-19T04:42:36.868Z,99.99
2017-07-19T04:43:36.552Z,99.99
2017-07-19T04:44:36.847Z,99.99
2017-07-19T04:45:36.514Z,99.99
2017-07-19T04:46:36.815Z,99.99
2017-07-19T04:47:36.796Z,99.99
2017-07-19T04:48:36.473Z,99.99
2017-07-19T04:49:36.758Z,99.99
2017-07-19T04:50:36.765Z,99.99
2017-07-19T04:51:36.428Z,99.99
2017-07-19T04:52:36.725Z,99.99
2017-07-19T04:53:36.714Z,99.99
2017-07-19T04:54:36.395Z,99.99
2017-07-19T04:55:36.678Z,99.99
2017-07-19T04:56:36.664Z,99.99
2017-07-19T04:57:36.350Z,99.99
2017-07-19T04:58:36.646Z,99.99
2017-07-19T04:59:36.625Z,99.99
2017-07-19T05:00:36.615Z,99.99
2017-07-19T05:01:36.606Z,99.99
2017-07-19T05:02:36.585Z,99.99
2017-07-19T05:03:36.576Z,99.99
2017-07-19T05:04:36.554Z,99.99
2017-07-19T05:05:36.615Z,99.99
2017-07-19T05:06:36.535Z,99.99
2017-07-19T05:07:36.527Z,99.99
2017-07-19T05:08:36.504Z,99.99
2017-07-19T05:09:36.515Z,99.99
2017-07-19T05:10:36.167Z,99.99
2017-07-19T05:11:36.157Z,99.99
2017-07-19T05:12:36.135Z,99.99
2017-07-19T05:13:36.437Z,99.99
2017-07-19T05:14:36.107Z,99.99
2017-07-19T05:15:36.407Z,99.99
2017-07-19T05:16:36.389Z,99.99
2017-07-19T05:17:36.076Z,99.99
2017-07-19T05:18:36.365Z,99.99
2017-07-19T05:19:36.366Z,99.99
2017-07-19T05:20:36.336Z,99.99
2017-07-19T05:21:36.327Z,99.99
2017-07-19T05:22:36.325Z,99.99
2017-07-19T05:23:35.996Z,99.99
2017-07-19T05:24:36.280Z,99.99
2017-07-19T05:25:36.264Z,99.99
2017-07-19T05:26:36.255Z,99.99
2017-07-19T05:27:36.235Z,99.99
2017-07-19T05:28:36.228Z,99.99
2017-07-19T05:29:36.228Z,99.99
2017-07-19T05:30:36.196Z,99.99
2017-07-19T05:31:36.190Z,99.99
2017-07-19T05:32:36.165Z,99.99
2017-07-19T05:33:36.167Z,99.99
2017-07-19T05:34:36.148Z,99.99
2017-07-19T05:35:36.124Z,99.99
2017-07-19T05:36:36.116Z,99.99
2017-07-19T05:37:36.097Z,99.99
2017-07-19T05:38:36.097Z,99.6
2017-07-19T05:39:36.075Z,99.79
2017-07-19T05:40:35.758Z,99.88
2017-07-19T05:41:36.046Z,99.79
2017-07-19T05:42:36.045Z,99.26
2017-07-19T05:43:36.028Z,99.16
2017-07-19T05:44:36.009Z,98.87
2017-07-19T05:45:35.998Z,98.97
2017-07-19T05:46:35.974Z,98.78
2017-07-19T05:47:35.969Z,98.87
2017-07-19T05:48:35.950Z,98.49
2017-07-19T05:49:35.636Z,98.78
2017-07-19T05:50:35.927Z,98.39
2017-07-19T05:51:35.924Z,99.07
2017-07-19T05:52:35.912Z,98.39
2017-07-19T05:53:35.905Z,98.58
2017-07-19T05:54:35.873Z,98.78
2017-07-19T05:55:35.857Z,98.87
2017-07-19T05:56:35.535Z,98.68
2017-07-19T05:57:35.832Z,99.16
2017-07-19T05:58:35.834Z,99.07
2017-07-19T05:59:35.806Z,98.87
2017-07-19T06:00:35.802Z,98.87
2017-07-19T06:01:35.477Z,98.97
2017-07-19T06:02:35.465Z,98.87
2017-07-19T06:03:35.763Z,98.29
2017-07-19T06:04:35.434Z,98.63
2017-07-19T06:05:35.734Z,98.15
2017-07-19T06:06:35.409Z,97.86
2017-07-19T06:07:35.715Z,97.96
2017-07-19T06:08:35.687Z,97.77
2017-07-19T06:09:35.675Z,97.96
2017-07-19T06:10:35.355Z,97.86
2017-07-19T06:11:35.655Z,97.67
2017-07-19T06:12:35.644Z,97.57
2017-07-19T06:13:35.631Z,98.05
2017-07-19T06:14:35.616Z,98.34
2017-07-19T06:15:35.595Z,98.15
2017-07-19T06:16:35.607Z,97.96
2017-07-19T06:17:35.584Z,97.24
2017-07-19T06:18:35.559Z,97.81
2017-07-19T06:19:35.544Z,97.62
2017-07-19T06:20:35.532Z,97.47
2017-07-19T06:21:35.228Z,97.81
2017-07-19T06:22:35.503Z,97.62
2017-07-19T06:23:35.510Z,97.24
2017-07-19T06:24:35.479Z,97.04
2017-07-19T06:25:35.174Z,97.14
2017-07-19T06:26:35.453Z,96.75
2017-07-19T06:27:35.443Z,97.14
2017-07-19T06:28:35.133Z,97.33
2017-07-19T06:29:35.121Z,96.94
2017-07-19T06:30:35.106Z,96.94
2017-07-19T06:31:35.399Z,96.8
2017-07-19T06:32:35.495Z,96.41
2017-07-19T06:33:35.369Z,96.41
2017-07-19T06:34:35.075Z,96.89
2017-07-19T06:35:35.354Z,96.8
2017-07-19T06:36:35.343Z,96.51
2017-07-19T06:37:35.324Z,96.89
2017-07-19T06:38:35.004Z,96.7
2017-07-19T06:39:35.005Z,96.61
2017-07-19T06:40:35.358Z,95.73
2017-07-19T06:41:35.273Z,96.22
2017-07-19T06:42:35.100Z,95.78
2017-07-19T06:43:35.254Z,96.26
2017-07-19T06:44:34.975Z,96.46
2017-07-19T06:45:35.235Z,95.3
2017-07-19T06:46:35.238Z,95.4
2017-07-19T06:47:35.203Z,95.59
2017-07-19T06:48:34.889Z,95.4
2017-07-19T06:49:35.185Z,95.1
2017-07-19T06:50:34.905Z,94.91
2017-07-19T06:51:34.849Z,95.06
2017-07-19T06:52:35.144Z,94.91
2017-07-19T06:53:35.224Z,94.43
2017-07-19T06:54:34.806Z,94.82
2017-07-19T06:55:35.105Z,94.62
2017-07-19T06:56:35.095Z,94.82
2017-07-19T06:57:34.775Z,94.96
2017-07-19T06:58:35.076Z,95.15
2017-07-19T06:59:35.064Z,95.06
2017-07-19T07:00:35.064Z,94.57
2017-07-19T07:01:35.036Z,94.57
2017-07-19T07:02:35.019Z,94.57
2017-07-19T07:03:34.697Z,94.67
2017-07-19T07:04:34.702Z,94.38
2017-07-19T07:05:34.984Z,94.13
2017-07-19T07:06:34.980Z,94.13
2017-07-19T07:07:34.974Z,94.67
2017-07-19T07:08:34.963Z,94.33
2017-07-19T07:09:34.945Z,94.33
2017-07-19T07:10:34.935Z,93.65
2017-07-19T07:11:34.619Z,94.52
2017-07-19T07:12:34.602Z,93.75
2017-07-19T07:13:34.584Z,93.65
2017-07-19T07:14:34.885Z,93.46
2017-07-19T07:15:34.876Z,93.75
2017-07-19T07:16:34.857Z,94.23
2017-07-19T07:17:34.554Z,93.79
2017-07-19T07:18:34.833Z,93.41
2017-07-19T07:19:34.826Z,93.21
2017-07-19T07:20:34.824Z,93.02
2017-07-19T07:21:34.502Z,93.99
2017-07-19T07:22:34.807Z,92.58
2017-07-19T07:23:34.548Z,93.12
2017-07-19T07:24:34.772Z,92.77
2017-07-19T07:25:34.776Z,92.58
2017-07-19T07:26:34.744Z,92.77
2017-07-19T07:27:34.734Z,93.16
2017-07-19T07:28:34.725Z,93.45
2017-07-19T07:29:34.724Z,93.74
2017-07-19T07:30:34.704Z,92.92
2017-07-19T07:31:34.705Z,92.43
2017-07-19T07:32:34.383Z,91.37
2017-07-19T07:33:34.683Z,91.56
2017-07-19T07:34:34.670Z,92.63
2017-07-19T07:35:34.716Z,91.47
2017-07-19T07:36:34.656Z,91.56
2017-07-19T07:37:34.635Z,91.27
2017-07-19T07:38:34.625Z,92.14
2017-07-19T07:39:34.294Z,91.47
2017-07-19T07:40:34.297Z,90.78
2017-07-19T07:41:34.593Z,90.88
2017-07-19T07:42:34.586Z,90.78
2017-07-19T07:43:34.574Z,90.4
2017-07-19T07:44:34.664Z,90.78
2017-07-19T07:45:34.243Z,90.44
2017-07-19T07:46:34.549Z,90.83
2017-07-19T07:47:34.534Z,91.51
2017-07-19T07:48:34.513Z,92.19
2017-07-19T07:49:34.516Z,90.78
2017-07-19T07:50:34.495Z,90.54
2017-07-19T07:51:34.491Z,90.97
2017-07-19T07:52:34.482Z,90.39
2017-07-19T07:53:34.463Z,91.17
2017-07-19T07:54:34.461Z,90.2
2017-07-19T07:55:34.444Z,90.48
2017-07-19T07:56:34.124Z,90.14
2017-07-19T07:57:34.114Z,91.6
2017-07-19T07:58:34.424Z,89.27
2017-07-19T07:59:34.430Z,88.4
2017-07-19T08:00:34.085Z,88.3
2017-07-19T08:01:34.383Z,88.79
2017-07-19T08:02:34.383Z,89.07
2017-07-19T08:03:34.064Z,88.34
2017-07-19T08:04:34.055Z,88.34
2017-07-19T08:05:34.354Z,88.88
2017-07-19T08:06:34.342Z,89.07
2017-07-19T08:07:34.334Z,88.93
2017-07-19T08:08:34.333Z,87.57
2017-07-19T08:09:34.309Z,87.47
2017-07-19T08:10:33.992Z,87.76
2017-07-19T08:11:34.304Z,87.08
2017-07-19T08:12:33.985Z,87.66
2017-07-19T08:13:34.285Z,88.44
2017-07-19T08:14:34.276Z,87.96
2017-07-19T08:15:34.254Z,87.41
2017-07-19T08:16:33.944Z,87.22
2017-07-19T08:17:33.967Z,88.19
2017-07-19T08:18:34.236Z,87.51
2017-07-19T08:19:34.215Z,88.68
2017-07-19T08:20:33.908Z,87.32
2017-07-19T08:21:34.204Z,87.46
2017-07-19T08:22:34.206Z,87.16
2017-07-19T08:23:34.187Z,86
2017-07-19T08:24:34.176Z,86.58
2017-07-19T08:25:34.176Z,86.98
2017-07-19T08:26:34.156Z,86.53
2017-07-19T08:27:34.164Z,85.07
2017-07-19T08:28:33.850Z,84.97
2017-07-19T08:29:34.144Z,83.91
2017-07-19T08:30:33.823Z,84.1
2017-07-19T08:31:34.141Z,84.48
2017-07-19T08:32:34.114Z,84.39
2017-07-19T08:33:34.124Z,85.07
2017-07-19T08:34:33.789Z,85.07
2017-07-19T08:35:34.086Z,85.17
2017-07-19T08:36:33.769Z,85.02
2017-07-19T08:37:33.757Z,85.11
2017-07-19T08:38:34.061Z,84.43
2017-07-19T08:39:33.755Z,84.43
2017-07-19T08:40:34.054Z,83.95
2017-07-19T08:41:34.035Z,84.14
2017-07-19T08:42:34.034Z,83.46
2017-07-19T08:43:33.727Z,83.69
2017-07-19T08:44:34.013Z,84.67
2017-07-19T08:45:33.703Z,84.77
2017-07-19T08:46:33.999Z,83.93
2017-07-19T08:47:34.006Z,84.12
2017-07-19T08:48:33.686Z,84.52
2017-07-19T08:49:33.985Z,83.93
2017-07-19T08:50:33.968Z,84.61
2017-07-19T08:51:33.984Z,84.42
2017-07-19T08:52:33.964Z,84.42
2017-07-19T08:53:33.953Z,85.1
2017-07-19T08:54:33.629Z,83.68
2017-07-19T08:55:33.924Z,84.03
2017-07-19T08:56:33.630Z,84.75
2017-07-19T08:57:33.936Z,83.19
2017-07-19T08:58:33.914Z,82.12
2017-07-19T08:59:33.918Z,82.03
2017-07-19T09:00:33.905Z,83.06
2017-07-19T09:01:33.900Z,83.97
2017-07-19T09:02:33.895Z,82.9
2017-07-19T09:03:33.878Z,83.09
2017-07-19T09:04:33.884Z,82.31
2017-07-19T09:05:33.868Z,82.12
2017-07-19T09:06:34.105Z,83.09
2017-07-19T09:07:33.569Z,82.7
2017-07-19T09:08:33.842Z,82.94
2017-07-19T09:09:33.848Z,81.87
2017-07-19T09:10:33.836Z,81.67
2017-07-19T09:11:33.838Z,81.63
2017-07-19T09:12:33.825Z,82.12
2017-07-19T09:13:33.834Z,81.57
2017-07-19T09:14:33.819Z,81.18
2017-07-19T09:15:33.816Z,81.13
2017-07-19T09:16:33.800Z,79.71
2017-07-19T09:17:33.800Z,80.58
2017-07-19T09:18:33.802Z,79.25
2017-07-19T09:19:33.795Z,78.14
2017-07-19T09:20:33.796Z,78.83
2017-07-19T09:21:33.776Z,79.16
2017-07-19T09:22:33.786Z,78.86
2017-07-19T09:23:33.784Z,79.16
2017-07-19T09:24:33.459Z,77.98
2017-07-19T09:25:33.760Z,78.18
2017-07-19T09:26:33.755Z,79.32
2017-07-19T09:27:33.767Z,79.41
2017-07-19T09:28:33.757Z,78.83
2017-07-19T09:29:33.755Z,79.12
2017-07-19T09:30:33.751Z,79.12
2017-07-19T09:31:33.744Z,79.71
2017-07-19T09:32:33.745Z,80.39
2017-07-19T09:33:33.729Z,79.8
2017-07-19T09:34:33.734Z,80.19
2017-07-19T09:35:33.739Z,79.51
2017-07-19T09:36:33.726Z,80.33
2017-07-19T09:37:33.719Z,79.45
2017-07-19T09:38:33.719Z,80.33
2017-07-19T09:39:33.703Z,78.61
2017-07-19T09:40:33.706Z,78.13
2017-07-19T09:41:33.716Z,78.42
2017-07-19T09:42:33.724Z,76.6
2017-07-19T09:43:33.707Z,76.31
2017-07-19T09:44:33.694Z,77.09
2017-07-19T09:45:33.688Z,76.54
2017-07-19T09:46:33.789Z,77.94
2017-07-19T09:47:33.375Z,75.93
2017-07-19T09:48:33.687Z,75.54
2017-07-19T09:49:33.687Z,76.03
2017-07-19T09:50:33.376Z,76.71
2017-07-19T09:51:33.366Z,74.55
2017-07-19T09:52:33.679Z,75.6
2017-07-19T09:53:33.688Z,76.28
2017-07-19T09:54:33.675Z,76.38
2017-07-19T09:55:33.686Z,76.97
2017-07-19T09:56:33.670Z,75.44
2017-07-19T09:57:33.669Z,75.48
2017-07-19T09:58:33.667Z,75.67
2017-07-19T09:59:33.367Z,75.38
2017-07-19T10:00:33.668Z,74.85
2017-07-19T10:01:33.369Z,74.69
2017-07-19T10:02:33.666Z,73.61
2017-07-19T10:03:33.672Z,73.42
2017-07-19T10:04:33.665Z,73.97
2017-07-19T10:05:33.663Z,73.81
2017-07-19T10:06:33.668Z,73.26
2017-07-19T10:07:33.656Z,72.67
2017-07-19T10:08:33.653Z,72.93
2017-07-19T10:09:33.785Z,74.01
2017-07-19T10:10:33.659Z,73.75
2017-07-19T10:11:33.643Z,73.26
2017-07-19T10:12:33.646Z,73.49
2017-07-19T10:13:33.394Z,73.79
2017-07-19T10:14:33.650Z,73
2017-07-19T10:15:33.658Z,72.05
2017-07-19T10:16:33.652Z,73.59
2017-07-19T10:17:33.646Z,72.84
2017-07-19T10:18:33.653Z,74.18
2017-07-19T10:19:33.639Z,73.43
2017-07-19T10:20:33.657Z,72.97
2017-07-19T10:21:33.653Z,71.8
2017-07-19T10:22:33.643Z,71.8
2017-07-19T10:23:33.324Z,72.09
2017-07-19T10:24:33.327Z,70.26
2017-07-19T10:25:33.630Z,69.96
2017-07-19T10:26:33.634Z,69.6
2017-07-19T10:27:33.629Z,68.63
2017-07-19T10:28:33.635Z,70.16
2017-07-19T10:29:33.633Z,70.03
2017-07-19T10:30:33.635Z,71.64
2017-07-19T10:31:33.629Z,70.72
2017-07-19T10:32:33.314Z,69.41
2017-07-19T10:33:33.626Z,69.71
2017-07-19T10:34:33.633Z,70.36
2017-07-19T10:35:33.629Z,70.06
2017-07-19T10:36:33.641Z,69.81
2017-07-19T10:37:33.611Z,70.56
2017-07-19T10:38:33.616Z,70.81
2017-07-19T10:39:33.623Z,71.27
2017-07-19T10:40:33.621Z,72.05
2017-07-19T10:41:33.599Z,71.08
2017-07-19T10:42:33.613Z,71.27
2017-07-19T10:43:33.595Z,71.76
2017-07-19T10:44:33.598Z,72.88
2017-07-19T10:45:33.624Z,72.88
2017-07-19T10:46:33.629Z,72.61
2017-07-19T10:47:33.592Z,70.59
2017-07-19T10:48:33.589Z,71.08
2017-07-19T10:49:33.281Z,70.03
2017-07-19T10:50:33.593Z,70.33
2017-07-19T10:51:33.263Z,72
2017-07-19T10:52:33.569Z,69.57
2017-07-19T10:53:33.566Z,69.54
2017-07-19T10:54:33.559Z,70.1
2017-07-19T10:55:33.593Z,69.21
2017-07-19T10:56:33.596Z,69.64
2017-07-19T10:57:33.548Z,69.05
2017-07-19T10:58:33.557Z,69.54
2017-07-19T10:59:33.294Z,69.51
2017-07-19T11:00:33.226Z,70.49
2017-07-19T11:01:33.530Z,70
2017-07-19T11:02:33.535Z,70.2
2017-07-19T11:03:33.537Z,70.2
2017-07-19T11:04:33.527Z,70.59
2017-07-19T11:05:33.527Z,69.64
2017-07-19T11:06:33.528Z,70.1
2017-07-19T11:07:33.530Z,70.59
2017-07-19T11:08:33.521Z,71.04
2017-07-19T11:09:33.569Z,70.59
2017-07-19T11:10:33.501Z,70.59
2017-07-19T11:11:33.560Z,70.59
2017-07-19T11:12:33.496Z,70.82
2017-07-19T11:13:33.502Z,70.03
2017-07-19T11:14:33.487Z,69.87
2017-07-19T11:15:33.544Z,69.78
2017-07-19T11:16:33.168Z,69.28
2017-07-19T11:17:33.166Z,69.25
2017-07-19T11:18:33.479Z,69.64
2017-07-19T11:19:33.464Z,69.78
2017-07-19T11:20:33.458Z,70.07
2017-07-19T11:21:33.452Z,69.57
2017-07-19T11:22:33.151Z,69.57
2017-07-19T11:23:33.455Z,70.07
2017-07-19T11:24:33.163Z,70.17
2017-07-19T11:25:33.435Z,70.1
2017-07-19T11:26:33.469Z,68.82
2017-07-19T11:27:33.138Z,69.61
2017-07-19T11:28:33.437Z,71.09
2017-07-19T11:29:33.444Z,70.1
2017-07-19T11:30:33.424Z,69.06
2017-07-19T11:31:33.416Z,69.15
2017-07-19T11:32:33.414Z,69.74
2017-07-19T11:33:33.406Z,68.99
2017-07-19T11:34:33.410Z,68.56
2017-07-19T11:35:33.426Z,68.73
2017-07-19T11:36:33.404Z,69.81
2017-07-19T11:37:33.405Z,69.12
2017-07-19T11:38:33.106Z,69.02
2017-07-19T11:39:33.420Z,68.73
2017-07-19T11:40:33.086Z,68.73
2017-07-19T11:41:33.415Z,69.32
2017-07-19T11:42:33.399Z,69.71
2017-07-19T11:43:33.389Z,69.9
2017-07-19T11:44:33.426Z,69.32
2017-07-19T11:45:33.374Z,70.3
2017-07-19T11:46:33.125Z,68.86
2017-07-19T11:47:33.386Z,68.86
2017-07-19T11:48:33.355Z,69.02
2017-07-19T11:49:33.370Z,69.61
2017-07-19T11:50:33.356Z,69.35
2017-07-19T11:51:33.361Z,69.74
2017-07-19T11:52:33.342Z,68.27
2017-07-19T11:53:33.354Z,70.2
2017-07-19T11:54:33.343Z,70.63
2017-07-19T11:55:33.335Z,68.86
2017-07-19T11:56:33.024Z,69.71
2017-07-19T11:57:33.332Z,70.95
2017-07-19T11:58:33.017Z,70.86
2017-07-19T11:59:33.014Z,72.92
2017-07-19T12:00:33.313Z,71.15
2017-07-19T12:01:33.010Z,70.36
2017-07-19T12:02:33.010Z,70.43
2017-07-19T12:03:33.314Z,70.62
2017-07-19T12:04:33.310Z,71.86
2017-07-19T12:05:33.316Z,70.29
2017-07-19T12:06:33.314Z,70.59
2017-07-19T12:07:33.297Z,71.64
2017-07-19T12:08:33.319Z,71.18
2017-07-19T12:09:33.303Z,70.98
2017-07-19T12:10:33.278Z,70.78
2017-07-19T12:11:33.074Z,70.43
2017-07-19T12:12:33.270Z,70.23
2017-07-19T12:13:33.297Z,69.93
2017-07-19T12:14:33.365Z,70.33
2017-07-19T12:15:33.288Z,68.85
2017-07-19T12:16:33.286Z,69.18
2017-07-19T12:17:32.965Z,68.69
2017-07-19T12:18:33.257Z,69.78
2017-07-19T12:19:33.284Z,70.3
2017-07-19T12:20:33.243Z,70.98
2017-07-19T12:21:33.284Z,69.48
2017-07-19T12:22:33.229Z,68.1
2017-07-19T12:23:33.235Z,68.6
2017-07-19T12:24:33.216Z,68.99
2017-07-19T12:25:33.226Z,68.99
2017-07-19T12:26:33.205Z,68.73
2017-07-19T12:27:33.209Z,67.74
2017-07-19T12:28:33.228Z,69.02
2017-07-19T12:29:33.189Z,68.2
2017-07-19T12:30:33.184Z,67.71
2017-07-19T12:31:32.892Z,67.12
2017-07-19T12:32:33.206Z,67.77
2017-07-19T12:33:33.190Z,68.99
2017-07-19T12:34:33.183Z,68.4
2017-07-19T12:35:33.180Z,67.71
2017-07-19T12:36:33.178Z,68.2
2017-07-19T12:37:33.167Z,69.29
2017-07-19T12:38:33.165Z,67.71
2017-07-19T12:39:33.165Z,67.68
2017-07-19T12:40:33.288Z,66.96
2017-07-19T12:41:33.165Z,67.25
2017-07-19T12:42:33.176Z,67.05
2017-07-19T12:43:33.155Z,67.35
2017-07-19T12:44:33.145Z,67.74
2017-07-19T12:45:33.139Z,67.08
2017-07-19T12:46:33.226Z,66.79
2017-07-19T12:47:33.141Z,66.79
2017-07-19T12:48:33.174Z,67.12
2017-07-19T12:49:33.134Z,66.72
2017-07-19T12:50:33.121Z,66.72
2017-07-19T12:51:33.132Z,66.33
2017-07-19T12:52:33.120Z,66.63
2017-07-19T12:53:33.108Z,66.69
2017-07-19T12:54:33.125Z,67.35