createdAt,value
2019-01-10T06:39:44.330Z,19.004822
2019-01-10T06:39:47.768Z,19.035034
2019-01-10T06:39:51.203Z,19.266663
2019-01-10T06:39:54.674Z,19.216309
2019-01-10T06:39:58.105Z,19.216309
2019-01-10T06:40:01.542Z,19.196167
2019-01-10T06:40:04.980Z,19.196167
2019-01-10T06:40:08.418Z,19.186096
2019-01-10T06:40:11.854Z,19.196167
2019-01-10T06:40:15.303Z,19.196167
2019-01-10T06:40:18.739Z,19.196167
2019-01-10T06:40:22.186Z,19.196167
2019-01-10T06:40:25.622Z,19.216309
2019-01-10T06:40:29.070Z,19.216309
2019-01-10T06:40:32.496Z,19.216309
2019-01-10T06:40:35.951Z,19.23645
2019-01-10T06:40:39.428Z,19.216309
2019-01-10T06:40:42.898Z,19.23645
2019-01-10T06:40:46.347Z,19.23645
2019-01-10T06:40:49.784Z,19.256592
2019-01-10T06:40:53.231Z,19.286804
2019-01-10T06:40:56.674Z,19.266663
2019-01-10T06:41:00.116Z,19.266663
2019-01-10T06:41:03.549Z,19.286804
2019-01-10T06:41:07.001Z,19.286804
2019-01-10T06:41:10.447Z,19.286804
2019-01-10T06:41:13.887Z,19.296875
2019-01-10T06:41:18.321Z,19.296875
2019-01-10T06:41:21.761Z,19.296875
2019-01-10T06:41:25.204Z,19.286804
2019-01-10T06:41:28.676Z,19.317017
2019-01-10T06:41:32.092Z,19.317017
2019-01-10T06:41:35.620Z,19.296875
2019-01-10T06:41:39.075Z,19.317017
2019-01-10T06:41:42.506Z,19.337158
2019-01-10T06:41:45.951Z,19.317017
2019-01-10T06:41:49.395Z,19.317017
2019-01-10T06:41:52.862Z,19.317017
2019-01-10T06:41:56.298Z,19.337158
2019-01-10T06:41:59.755Z,19.337158
2019-01-10T06:42:03.185Z,19.337158
2019-01-10T06:42:06.625Z,19.317017
2019-01-10T06:42:10.080Z,19.317017
2019-01-10T06:42:13.502Z,19.337158
2019-01-10T06:42:16.931Z,19.337158
2019-01-10T06:42:20.368Z,19.317017
2019-01-10T06:42:23.816Z,19.317017
2019-01-10T06:42:27.269Z,19.296875
2019-01-10T06:42:30.715Z,19.337158
2019-01-10T06:42:34.155Z,19.317017
2019-01-10T06:42:37.667Z,19.337158
2019-01-10T06:42:41.040Z,19.337158
2019-01-10T06:42:44.474Z,19.317017
2019-01-10T06:42:47.912Z,19.317017
2019-01-10T06:42:52.357Z,19.296875
2019-01-10T06:42:55.783Z,19.317017
2019-01-10T06:42:59.225Z,19.337158
2019-01-10T06:43:02.696Z,19.337158
2019-01-10T06:43:06.135Z,19.317017
2019-01-10T06:43:09.570Z,19.296875
2019-01-10T06:43:13.013Z,19.296875
2019-01-10T06:43:16.467Z,19.317017
2019-01-10T06:43:20.898Z,19.296875
2019-01-10T06:43:24.336Z,19.296875
2019-01-10T06:43:27.813Z,19.296875
2019-01-10T06:43:31.236Z,19.317017
2019-01-10T06:43:34.739Z,19.296875
2019-01-10T06:43:38.194Z,19.296875
2019-01-10T06:43:41.678Z,19.266663
2019-01-10T06:43:45.124Z,19.286804
2019-01-10T06:43:48.571Z,19.286804
2019-01-10T06:43:52.009Z,19.286804
2019-01-10T06:43:55.446Z,19.256592
2019-01-10T06:43:58.893Z,19.317017
2019-01-10T06:44:02.338Z,19.347229
2019-01-10T06:44:05.786Z,19.347229
2019-01-10T06:44:09.228Z,19.367371
2019-01-10T06:44:12.667Z,19.417725
2019-01-10T06:44:16.121Z,19.437866
2019-01-10T06:44:21.531Z,19.478149
2019-01-10T06:44:24.000Z,19.478149
2019-01-10T06:44:27.459Z,19.48822
2019-01-10T06:44:30.893Z,19.518433
2019-01-10T06:44:34.323Z,19.518433
2019-01-10T06:44:44.446Z,19.528503
2019-01-10T06:44:45.155Z,19.548645
2019-01-10T06:44:49.584Z,19.558716
2019-01-10T06:44:53.016Z,19.558716
2019-01-10T06:44:56.449Z,19.528503
2019-01-10T06:44:59.898Z,19.548645
2019-01-10T06:45:03.321Z,19.518433
2019-01-10T06:45:06.762Z,19.558716
2019-01-10T06:45:11.205Z,19.548645
2019-01-10T06:45:14.669Z,19.528503
2019-01-10T06:45:18.107Z,19.518433
2019-01-10T06:45:21.547Z,19.528503
2019-01-10T06:45:25.002Z,19.518433
2019-01-10T06:45:29.437Z,19.48822
2019-01-10T06:45:32.888Z,19.518433
2019-01-10T06:45:36.336Z,19.48822
2019-01-10T06:45:39.781Z,19.518433
2019-01-10T06:45:43.225Z,19.48822
2019-01-10T06:45:46.668Z,19.48822
2019-01-10T06:45:50.103Z,19.478149
2019-01-10T06:45:53.542Z,19.478149
2019-01-10T06:45:56.995Z,19.468079
2019-01-10T06:46:00.423Z,19.478149
2019-01-10T06:46:03.871Z,19.468079
2019-01-10T06:46:07.315Z,19.468079
2019-01-10T06:46:10.760Z,19.468079
2019-01-10T06:46:14.193Z,19.447937
2019-01-10T06:46:17.659Z,19.437866
2019-01-10T06:46:21.100Z,19.447937
2019-01-10T06:46:24.538Z,19.447937
2019-01-10T06:46:27.990Z,19.437866
2019-01-10T06:46:32.419Z,19.447937
2019-01-10T06:46:35.854Z,19.437866
2019-01-10T06:46:39.295Z,19.437866
2019-01-10T06:46:42.779Z,19.437866
2019-01-10T06:46:46.208Z,19.437866
2019-01-10T06:46:49.645Z,19.417725
2019-01-10T06:46:53.080Z,19.417725
2019-01-10T06:46:56.522Z,19.417725
2019-01-10T06:46:59.960Z,19.407654
2019-01-10T06:47:03.398Z,19.417725
2019-01-10T06:47:06.852Z,19.407654
2019-01-10T06:47:10.280Z,19.417725
2019-01-10T06:47:25.626Z,19.387512
2019-01-10T06:47:29.073Z,19.387512
2019-01-10T06:47:32.512Z,19.387512
2019-01-10T06:47:36.062Z,19.387512
2019-01-10T06:47:40.389Z,19.377441
2019-01-10T06:47:43.823Z,19.387512
2019-01-10T06:47:47.266Z,19.417725
2019-01-10T06:47:50.702Z,19.407654
2019-01-10T06:47:55.151Z,19.407654
2019-01-10T06:47:58.600Z,19.387512
2019-01-10T06:48:02.043Z,19.407654
2019-01-10T06:48:05.493Z,19.417725
2019-01-10T06:48:08.937Z,19.447937
2019-01-10T06:48:13.363Z,19.437866
2019-01-10T06:48:16.812Z,19.417725
2019-01-10T06:48:20.250Z,19.417725
2019-01-10T06:48:23.685Z,19.417725
2019-01-10T06:48:27.128Z,19.417725
2019-01-10T06:48:30.572Z,19.437866
2019-01-10T06:48:34.011Z,19.437866
2019-01-10T06:48:37.442Z,19.437866
2019-01-10T06:48:40.877Z,19.417725
2019-01-10T06:48:44.311Z,19.417725
2019-01-10T06:48:47.781Z,19.407654
2019-01-10T06:48:51.231Z,19.407654
2019-01-10T06:48:54.654Z,19.417725
2019-01-10T06:48:58.102Z,19.407654
2019-01-10T06:49:01.561Z,19.387512
2019-01-10T06:49:05.001Z,19.407654
2019-01-10T06:49:08.435Z,19.387512
2019-01-10T06:49:11.885Z,19.407654
2019-01-10T06:49:15.345Z,19.387512
2019-01-10T06:49:18.790Z,19.387512
2019-01-10T06:49:22.241Z,19.387512
2019-01-10T06:49:25.693Z,19.387512
2019-01-10T06:49:29.136Z,19.407654
2019-01-10T06:49:32.571Z,19.377441
2019-01-10T06:49:36.014Z,19.387512
2019-01-10T06:49:39.459Z,19.387512
2019-01-10T06:49:42.898Z,19.387512
2019-01-10T06:49:46.360Z,19.387512
2019-01-10T06:49:49.809Z,19.367371
2019-01-10T06:49:53.253Z,19.377441
2019-01-10T06:49:56.702Z,19.377441
2019-01-10T06:50:00.160Z,19.377441
2019-01-10T06:50:03.585Z,19.367371
2019-01-10T06:50:07.004Z,19.377441
2019-01-10T06:50:10.455Z,19.377441
2019-01-10T06:50:13.879Z,19.377441
2019-01-10T06:50:17.334Z,19.367371
2019-01-10T06:50:20.773Z,19.377441
2019-01-10T06:50:24.208Z,19.367371
2019-01-10T06:50:27.642Z,19.367371
2019-01-10T06:50:31.077Z,19.367371
2019-01-10T06:50:34.553Z,19.367371
2019-01-10T06:50:39.151Z,19.347229
2019-01-10T06:50:42.419Z,19.347229
2019-01-10T06:50:45.859Z,19.337158
2019-01-10T06:50:49.315Z,19.347229
2019-01-10T06:50:52.740Z,19.347229
2019-01-10T06:50:56.178Z,19.347229
2019-01-10T06:50:59.619Z,19.337158
2019-01-10T06:51:04.085Z,19.347229
2019-01-10T06:51:07.528Z,19.337158
2019-01-10T06:51:10.967Z,19.347229
2019-01-10T06:51:14.405Z,19.337158
2019-01-10T06:51:17.850Z,19.347229
2019-01-10T06:51:21.297Z,19.317017
2019-01-10T06:51:24.755Z,19.317017
2019-01-10T06:51:28.216Z,19.337158
2019-01-10T06:51:32.645Z,19.317017
2019-01-10T06:51:37.076Z,19.337158
2019-01-10T06:51:41.515Z,19.337158
2019-01-10T06:51:44.946Z,19.317017
2019-01-10T06:51:48.396Z,19.317017
2019-01-10T06:51:51.832Z,19.317017
2019-01-10T06:51:55.269Z,19.337158
2019-01-10T06:51:58.715Z,19.317017
2019-01-10T06:52:02.145Z,19.317017
2019-01-10T06:52:05.581Z,19.317017
2019-01-10T06:52:09.027Z,19.296875
2019-01-10T06:52:12.462Z,19.296875
2019-01-10T06:52:15.897Z,19.296875
2019-01-10T06:52:19.334Z,19.296875
2019-01-10T06:52:22.772Z,19.296875
2019-01-10T06:52:26.224Z,19.286804
2019-01-10T06:52:29.679Z,19.286804
2019-01-10T06:52:33.115Z,19.286804
2019-01-10T06:52:36.561Z,19.286804
2019-01-10T06:52:39.993Z,19.286804
2019-01-10T06:52:43.432Z,19.286804
2019-01-10T06:52:46.880Z,19.286804
2019-01-10T06:52:50.318Z,19.296875
2019-01-10T06:52:54.757Z,19.286804
2019-01-10T06:52:58.196Z,19.286804
2019-01-10T06:57:15.122Z,19.155884
2019-01-10T06:57:18.562Z,19.186096
2019-01-10T06:57:21.998Z,19.186096
2019-01-10T06:57:25.436Z,19.186096
2019-01-10T06:57:28.885Z,19.196167
2019-01-10T06:57:32.343Z,19.186096
2019-01-10T06:57:35.785Z,19.186096
2019-01-10T06:57:39.227Z,19.165955
2019-01-10T06:57:42.663Z,19.186096
2019-01-10T06:57:46.107Z,19.186096
2019-01-10T06:57:49.547Z,19.186096
2019-01-10T06:57:52.994Z,19.186096
2019-01-10T06:57:56.430Z,19.186096
2019-01-10T06:57:59.891Z,19.186096
2019-01-10T06:58:03.306Z,19.196167
2019-01-10T06:58:06.738Z,19.186096
2019-01-10T06:58:10.171Z,19.186096
2019-01-10T06:58:13.610Z,19.186096
2019-01-10T06:58:17.038Z,19.196167
2019-01-10T06:58:20.491Z,19.165955
2019-01-10T06:58:23.926Z,19.165955
2019-01-10T06:58:27.396Z,19.186096
2019-01-10T06:58:30.834Z,19.186096
2019-01-10T06:58:34.284Z,19.186096
2019-01-10T06:58:37.718Z,19.186096
2019-01-10T06:58:41.169Z,19.186096
2019-01-10T06:58:44.604Z,19.186096
2019-01-10T06:58:48.049Z,19.186096
2019-01-10T06:58:51.477Z,19.165955
2019-01-10T06:58:54.920Z,19.186096
2019-01-10T06:58:58.360Z,19.186096
2019-01-10T06:59:01.817Z,19.165955
2019-01-10T06:59:05.258Z,19.186096
2019-01-10T06:59:08.693Z,19.186096
2019-01-10T06:59:12.159Z,19.186096
2019-01-10T06:59:15.584Z,19.186096
2019-01-10T06:59:19.034Z,19.186096
2019-01-10T06:59:22.470Z,19.165955
2019-01-10T06:59:25.910Z,19.186096
2019-01-10T06:59:29.358Z,19.186096
2019-01-10T06:59:32.798Z,19.186096
2019-01-10T06:59:37.213Z,19.186096
2019-01-10T06:59:40.651Z,19.186096
2019-01-10T06:59:44.214Z,19.196167
2019-01-10T06:59:47.648Z,19.165955
2019-01-10T06:59:51.091Z,19.186096
2019-01-10T06:59:55.511Z,19.155884
2019-01-10T06:59:59.949Z,19.186096
2019-01-10T07:00:03.388Z,19.186096
2019-01-10T07:00:06.821Z,19.165955
2019-01-10T07:00:10.262Z,19.165955
2019-01-10T07:00:13.712Z,19.165955
2019-01-10T07:00:17.139Z,19.165955
2019-01-10T07:00:20.579Z,19.165955
2019-01-10T07:00:24.012Z,19.155884
2019-01-10T07:00:27.462Z,19.155884
2019-01-10T07:00:31.888Z,19.155884
2019-01-10T07:00:35.333Z,19.165955
2019-01-10T07:00:38.828Z,19.186096
2019-01-10T07:00:42.264Z,19.186096
2019-01-10T07:00:45.715Z,19.165955
2019-01-10T07:00:49.141Z,19.165955
2019-01-10T07:00:52.575Z,19.186096
2019-01-10T07:00:56.024Z,19.155884
2019-01-10T07:00:59.463Z,19.155884
2019-01-10T07:01:02.960Z,19.186096
2019-01-10T07:01:06.407Z,19.155884
2019-01-10T07:01:09.853Z,19.165955
2019-01-10T07:01:13.304Z,19.155884
2019-01-10T07:01:16.737Z,19.165955
2019-01-10T07:01:20.174Z,19.155884
2019-01-10T07:01:23.615Z,19.186096
2019-01-10T07:01:30.537Z,19.155884
2019-01-10T07:01:33.973Z,19.155884
2019-01-10T07:01:37.492Z,19.165955
2019-01-10T07:01:40.924Z,19.155884
2019-01-10T07:01:44.370Z,19.155884
2019-01-10T07:01:47.805Z,19.165955
2019-01-10T07:01:51.287Z,19.145813
2019-01-10T07:01:54.751Z,19.165955
2019-01-10T07:01:58.195Z,19.155884
2019-01-10T07:02:01.689Z,19.155884
2019-01-10T07:02:06.945Z,19.165955
2019-01-10T07:02:09.544Z,19.155884
2019-01-10T07:02:12.975Z,19.155884
2019-01-10T07:02:16.407Z,19.155884
2019-01-10T07:02:20.840Z,19.155884
2019-01-10T07:02:24.283Z,19.155884
2019-01-10T07:02:27.723Z,19.165955
2019-01-10T07:02:31.154Z,19.165955
2019-01-10T07:02:34.598Z,19.155884
2019-01-10T07:02:38.041Z,19.165955
2019-01-10T07:02:41.480Z,19.155884
2019-01-10T07:02:44.913Z,19.155884
2019-01-10T07:02:48.340Z,19.165955
2019-01-10T07:02:51.789Z,19.165955
2019-01-10T07:02:55.222Z,19.155884
2019-01-10T07:02:59.655Z,19.155884
2019-01-10T07:03:03.102Z,19.155884
2019-01-10T07:03:06.534Z,19.155884
2019-01-10T07:03:09.963Z,19.155884
2019-01-10T07:03:13.409Z,19.155884
2019-01-10T07:03:16.837Z,19.155884
2019-01-10T07:03:20.272Z,19.155884
2019-01-10T07:03:23.719Z,19.145813
2019-01-10T07:03:27.342Z,19.155884
2019-01-10T07:03:30.619Z,19.155884
2019-01-10T07:03:34.063Z,19.155884
2019-01-10T07:03:37.494Z,19.155884
2019-01-10T07:03:40.924Z,19.155884
2019-01-10T07:03:44.359Z,19.155884
2019-01-10T07:03:47.792Z,19.155884
2019-01-10T07:03:51.225Z,19.145813
2019-01-10T07:03:54.656Z,19.155884
2019-01-10T07:03:58.090Z,19.145813
2019-01-10T07:04:01.531Z,19.155884
2019-01-10T07:04:04.970Z,19.155884
2019-01-10T07:04:08.418Z,19.155884
2019-01-10T07:04:11.853Z,19.145813
2019-01-10T07:04:15.312Z,19.155884
2019-01-10T07:04:18.756Z,19.155884
2019-01-10T07:04:22.213Z,19.145813
2019-01-10T07:04:25.646Z,19.155884
2019-01-10T07:04:28.052Z,19.155884
2019-01-10T07:04:31.482Z,19.155884
2019-01-10T07:04:35.906Z,19.155884
2019-01-10T07:04:39.344Z,19.145813
2019-01-10T07:04:42.780Z,19.145813
2019-01-10T07:04:46.216Z,19.115601
2019-01-10T07:04:50.651Z,19.155884
2019-01-10T07:04:54.105Z,19.155884
2019-01-10T07:04:57.537Z,19.155884
2019-01-10T07:05:00.973Z,19.145813
2019-01-10T07:05:04.414Z,19.145813
2019-01-10T07:05:07.879Z,19.155884
2019-01-10T07:05:12.316Z,19.115601
2019-01-10T07:05:15.752Z,19.155884
2019-01-10T07:05:19.183Z,19.155884
2019-01-10T07:05:22.622Z,19.145813
2019-01-10T07:05:26.062Z,19.155884
2019-01-10T07:05:29.536Z,19.155884
2019-01-10T07:05:32.973Z,19.155884
2019-01-10T07:05:36.435Z,19.155884
2019-01-10T07:05:39.859Z,19.145813
2019-01-10T07:05:43.287Z,19.155884
2019-01-10T07:05:46.717Z,19.145813
2019-01-10T07:05:50.153Z,19.145813
2019-01-10T07:05:53.585Z,19.115601
2019-01-10T07:05:57.032Z,19.145813
2019-01-10T07:06:00.473Z,19.155884
2019-01-10T07:06:03.908Z,19.145813
2019-01-10T07:06:07.336Z,19.145813
2019-01-10T07:06:10.778Z,19.115601
2019-01-10T07:06:14.212Z,19.155884
2019-01-10T07:06:17.654Z,19.155884
2019-01-10T07:06:21.085Z,19.155884
2019-01-10T07:06:24.526Z,19.145813
2019-01-10T07:06:27.972Z,19.145813
2019-01-10T07:06:31.404Z,19.155884
2019-01-10T07:06:34.837Z,19.155884
2019-01-10T07:06:39.268Z,19.145813
2019-01-10T07:06:43.694Z,19.145813
2019-01-10T07:06:47.148Z,19.145813
2019-01-10T07:06:50.575Z,19.145813
2019-01-10T07:06:54.024Z,19.155884
2019-01-10T07:06:57.464Z,19.145813
2019-01-10T07:07:01.018Z,19.145813
2019-01-10T07:07:04.473Z,19.155884
2019-01-10T07:07:08.009Z,19.145813
2019-01-10T07:07:11.355Z,19.155884
2019-01-10T07:07:14.796Z,19.155884
2019-01-10T07:07:18.234Z,19.145813
2019-01-10T07:07:21.663Z,19.155884
2019-01-10T07:07:27.119Z,19.145813
2019-01-10T07:07:29.542Z,19.145813
2019-01-10T07:07:32.980Z,19.155884
2019-01-10T07:07:36.420Z,19.145813
2019-01-10T07:17:19.337Z,19.035034
2019-01-10T07:17:22.781Z,19.065247
2019-01-10T07:17:26.220Z,19.065247
2019-01-10T07:17:30.660Z,19.065247
2019-01-10T07:17:34.089Z,19.075317
2019-01-10T07:17:37.528Z,19.075317
2019-01-10T07:17:40.956Z,19.075317
2019-01-10T07:17:44.388Z,19.065247
2019-01-10T07:17:47.823Z,19.075317
2019-01-10T07:17:51.262Z,19.075317
2019-01-10T07:17:54.700Z,19.075317
2019-01-10T07:17:58.136Z,19.075317
2019-01-10T07:18:01.573Z,19.075317
2019-01-10T07:18:05.997Z,19.075317
2019-01-10T07:18:09.447Z,19.075317
2019-01-10T07:18:12.894Z,19.075317
2019-01-10T07:18:16.328Z,19.075317
2019-01-10T07:18:19.758Z,19.075317
2019-01-10T07:18:23.220Z,19.075317
2019-01-10T07:18:26.648Z,19.075317
2019-01-10T07:18:30.077Z,19.065247
2019-01-10T07:18:33.520Z,19.075317
2019-01-10T07:18:36.957Z,19.065247
2019-01-10T07:18:40.399Z,19.065247
2019-01-10T07:18:43.832Z,19.065247
2019-01-10T07:18:47.279Z,19.075317
2019-01-10T07:18:50.815Z,19.065247
2019-01-10T07:18:54.157Z,19.075317
2019-01-10T07:18:58.590Z,19.065247
2019-01-10T07:19:03.021Z,19.075317
2019-01-10T07:19:06.457Z,19.075317
2019-01-10T07:19:09.907Z,19.075317
2019-01-10T07:19:13.335Z,19.065247
2019-01-10T07:19:16.766Z,19.085388
2019-01-10T07:19:20.207Z,19.075317
2019-01-10T07:19:23.649Z,19.065247
2019-01-10T07:19:27.106Z,19.065247
2019-01-10T07:19:30.674Z,19.075317
2019-01-10T07:19:34.110Z,19.065247
2019-01-10T07:19:37.543Z,19.065247
2019-01-10T07:19:40.973Z,19.075317
2019-01-10T07:19:44.417Z,19.075317
2019-01-10T07:19:47.863Z,19.075317
2019-01-10T07:19:51.304Z,19.075317
2019-01-10T07:19:54.722Z,19.075317
2019-01-10T07:19:58.155Z,19.065247
2019-01-10T07:20:01.590Z,19.075317
2019-01-10T07:20:05.041Z,19.065247
2019-01-10T07:20:08.476Z,19.075317
2019-01-10T07:20:11.989Z,19.065247
2019-01-10T07:20:15.423Z,19.065247
2019-01-10T07:20:18.855Z,19.075317
2019-01-10T07:20:22.298Z,19.075317
2019-01-10T07:20:25.739Z,19.075317
2019-01-10T07:20:29.182Z,19.065247
2019-01-10T07:20:32.613Z,19.065247
2019-01-10T07:20:36.054Z,19.045105
2019-01-10T07:20:39.505Z,19.065247
2019-01-10T07:20:42.953Z,19.065247
2019-01-10T07:20:46.390Z,19.065247
2019-01-10T07:20:52.078Z,19.075317
2019-01-10T07:20:54.253Z,19.045105
2019-01-10T07:20:57.687Z,19.065247
2019-01-10T07:21:01.139Z,19.065247
2019-01-10T07:21:04.572Z,19.065247
2019-01-10T07:21:08.008Z,19.075317
2019-01-10T07:21:11.452Z,19.065247
2019-01-10T07:21:14.892Z,19.075317
2019-01-10T07:21:18.323Z,19.045105
2019-01-10T07:21:21.754Z,19.045105
2019-01-10T07:21:25.187Z,19.065247
2019-01-10T07:21:28.657Z,19.075317
2019-01-10T07:21:32.164Z,19.045105
2019-01-10T07:21:35.605Z,19.065247
2019-01-10T07:21:39.049Z,19.075317
2019-01-10T07:21:42.486Z,19.065247
2019-01-10T07:21:45.922Z,19.065247
2019-01-10T07:21:49.349Z,19.065247
2019-01-10T07:21:52.778Z,19.065247
2019-01-10T07:21:56.217Z,19.065247
2019-01-10T07:21:59.653Z,19.065247
2019-01-10T07:22:03.090Z,19.065247
2019-01-10T07:22:06.516Z,19.045105
2019-01-10T07:22:10.014Z,19.065247
2019-01-10T07:22:13.389Z,19.075317
2019-01-10T07:22:16.827Z,19.075317
2019-01-10T07:22:20.269Z,19.045105
2019-01-10T07:22:23.702Z,19.075317
2019-01-10T07:22:27.155Z,19.065247
2019-01-10T07:22:30.575Z,19.065247
2019-01-10T07:22:34.018Z,19.065247
2019-01-10T07:22:37.445Z,19.045105
2019-01-10T07:22:40.873Z,19.045105
2019-01-10T07:22:44.400Z,19.045105
2019-01-10T07:22:47.749Z,19.065247
2019-01-10T07:22:51.200Z,19.045105
2019-01-10T07:22:54.632Z,19.065247
2019-01-10T07:22:58.063Z,19.045105
2019-01-10T07:23:01.500Z,19.065247
2019-01-10T07:23:04.941Z,19.065247
2019-01-10T07:23:08.375Z,19.065247
2019-01-10T07:23:11.822Z,19.065247
2019-01-10T07:23:15.262Z,19.045105
2019-01-10T07:23:18.703Z,19.035034
2019-01-10T07:23:22.140Z,19.065247
2019-01-10T07:23:25.577Z,19.065247
2019-01-10T07:23:29.149Z,19.065247
2019-01-10T07:23:32.592Z,19.035034
2019-01-10T07:23:36.040Z,19.065247
2019-01-10T07:23:39.463Z,19.065247
2019-01-10T07:23:42.892Z,19.065247
2019-01-10T07:23:46.338Z,19.065247
2019-01-10T07:23:49.791Z,19.065247
2019-01-10T07:23:53.225Z,19.045105
2019-01-10T07:23:56.695Z,19.065247
2019-01-10T07:24:00.133Z,19.065247
2019-01-10T07:24:03.563Z,19.065247
2019-01-10T07:24:06.991Z,19.045105
2019-01-10T07:24:10.436Z,19.045105
2019-01-10T07:24:13.878Z,19.045105
2019-01-10T07:24:17.308Z,19.045105
2019-01-10T07:24:21.733Z,19.045105
2019-01-10T07:24:25.162Z,19.045105
2019-01-10T07:24:28.609Z,19.045105
2019-01-10T07:24:32.042Z,19.045105
2019-01-10T07:24:35.485Z,19.045105
2019-01-10T07:24:38.918Z,19.045105
2019-01-10T07:24:42.354Z,19.045105
2019-01-10T07:24:45.818Z,19.045105
2019-01-10T07:24:49.236Z,19.065247
2019-01-10T07:24:52.669Z,19.065247
2019-01-10T07:24:56.116Z,19.045105
2019-01-10T07:24:59.561Z,19.045105
2019-01-10T07:25:02.986Z,19.035034
2019-01-10T07:25:06.425Z,19.045105
2019-01-10T07:25:09.859Z,19.045105
2019-01-10T07:25:13.295Z,19.045105
2019-01-10T07:25:16.737Z,19.045105
2019-01-10T07:25:20.180Z,19.045105
2019-01-10T07:25:23.629Z,19.045105
2019-01-10T07:25:27.071Z,19.065247
2019-01-10T07:25:30.522Z,19.045105
2019-01-10T07:25:33.971Z,19.035034
2019-01-10T07:25:37.410Z,19.035034
2019-01-10T07:25:40.849Z,19.045105
2019-01-10T07:25:44.275Z,19.045105
2019-01-10T07:25:47.708Z,19.035034
2019-01-10T07:25:51.141Z,19.035034
2019-01-10T07:25:54.572Z,19.045105
2019-01-10T07:25:57.999Z,19.045105
2019-01-10T07:26:01.438Z,19.014893
2019-01-10T07:26:04.866Z,19.045105
2019-01-10T07:26:08.295Z,19.035034
2019-01-10T07:26:11.741Z,19.045105
2019-01-10T07:26:15.187Z,19.035034
2019-01-10T07:26:18.628Z,19.045105
2019-01-10T07:26:22.068Z,19.045105
2019-01-10T07:26:25.501Z,19.035034
2019-01-10T07:26:29.098Z,19.045105
2019-01-10T07:26:32.522Z,19.045105
2019-01-10T07:26:35.958Z,19.035034
2019-01-10T07:26:39.393Z,19.045105
2019-01-10T07:26:42.824Z,19.045105
2019-01-10T07:26:46.263Z,19.045105
2019-01-10T07:26:49.709Z,19.045105
2019-01-10T07:26:53.144Z,19.045105
2019-01-10T07:26:56.590Z,19.045105
2019-01-10T07:27:00.019Z,19.045105
2019-01-10T07:27:04.440Z,19.035034
2019-01-10T07:27:07.875Z,19.035034
2019-01-10T07:27:11.310Z,19.035034
2019-01-10T07:27:14.758Z,19.035034
2019-01-10T07:27:18.183Z,19.045105
2019-01-10T07:27:21.611Z,19.014893
2019-01-10T07:27:25.061Z,19.035034
2019-01-10T07:27:28.491Z,19.035034
2019-01-10T07:27:31.931Z,19.045105
2019-01-10T07:27:35.365Z,19.035034
2019-01-10T07:27:38.792Z,19.035034
2019-01-10T07:27:42.217Z,19.045105
2019-01-10T07:27:45.651Z,19.035034
2019-01-10T07:27:49.105Z,19.035034
2019-01-10T07:27:52.548Z,19.035034
2019-01-10T07:27:56.978Z,19.035034
2019-01-10T07:28:00.411Z,19.035034
2019-01-10T07:28:03.855Z,19.045105
2019-01-10T07:28:07.296Z,19.035034
2019-01-10T07:28:10.717Z,19.045105
2019-01-10T07:28:14.159Z,19.045105
2019-01-10T07:28:17.592Z,19.035034
2019-01-10T07:28:21.026Z,19.014893
2019-01-10T07:28:24.475Z,19.035034
2019-01-10T07:28:32.529Z,19.035034
2019-01-10T07:28:35.958Z,19.035034
2019-01-10T07:28:39.405Z,19.065247
2019-01-10T07:28:42.852Z,19.045105
2019-01-10T07:28:46.289Z,19.045105
2019-01-10T07:28:49.729Z,19.045105
2019-01-10T07:28:58.630Z,19.035034
2019-01-10T07:29:02.071Z,19.045105
2019-01-10T07:29:05.518Z,19.035034
2019-01-10T07:29:08.946Z,19.045105
2019-01-10T07:29:12.390Z,19.035034
2019-01-10T07:29:15.820Z,19.035034
2019-01-10T07:29:19.253Z,19.035034
2019-01-10T07:29:22.686Z,19.035034
2019-01-10T07:29:26.131Z,19.035034
2019-01-10T07:29:29.647Z,19.014893
2019-01-10T07:29:33.080Z,19.035034
2019-01-10T07:29:36.524Z,19.035034
2019-01-10T07:29:39.960Z,19.045105
2019-01-10T07:29:43.387Z,19.035034
2019-01-10T07:29:46.818Z,19.035034
2019-01-10T07:29:50.259Z,19.035034
2019-01-10T07:29:53.707Z,19.035034
2019-01-10T07:29:59.368Z,19.045105
2019-01-10T07:30:01.607Z,19.035034
2019-01-10T07:30:05.035Z,19.014893
2019-01-10T07:30:08.471Z,19.035034
2019-01-10T07:30:11.903Z,19.035034
2019-01-10T07:30:15.342Z,19.035034
2019-01-10T07:30:18.771Z,19.035034
2019-01-10T07:30:22.215Z,19.014893
2019-01-10T07:30:25.661Z,19.014893
2019-01-10T07:30:36.030Z,19.035034
2019-01-10T07:30:37.491Z,19.035034
2019-01-10T07:30:40.927Z,19.014893
2019-01-10T07:30:44.372Z,19.014893
2019-01-10T07:30:47.818Z,19.035034
2019-01-10T07:30:51.260Z,19.014893
2019-01-10T07:30:54.713Z,19.045105
2019-01-10T07:30:58.172Z,19.035034
2019-01-10T07:31:01.614Z,19.035034
2019-01-10T07:31:05.055Z,19.014893
2019-01-10T07:31:08.505Z,19.035034
2019-01-10T07:31:11.940Z,19.014893
2019-01-10T07:31:15.465Z,19.045105
2019-01-10T07:31:18.915Z,19.014893
2019-01-10T07:31:22.383Z,19.035034
2019-01-10T07:31:25.836Z,19.014893
2019-01-10T07:31:29.458Z,19.035034
2019-01-10T07:31:32.895Z,19.035034
2019-01-10T07:31:36.352Z,19.035034
2019-01-10T07:31:39.795Z,19.035034
2019-01-10T07:31:43.246Z,19.014893
2019-01-10T07:31:46.672Z,19.004822
2019-01-10T07:31:50.173Z,19.014893
2019-01-10T07:31:53.548Z,19.035034
2019-01-10T07:31:56.994Z,19.035034
2019-01-10T07:32:00.429Z,19.014893
2019-01-10T07:32:03.867Z,19.014893
2019-01-10T07:32:07.299Z,19.014893
2019-01-10T07:32:10.727Z,19.035034
2019-01-10T07:32:14.168Z,19.014893
2019-01-10T07:32:17.605Z,19.014893
2019-01-10T07:32:21.037Z,19.014893
2019-01-10T07:32:24.488Z,19.014893
2019-01-10T07:32:27.925Z,19.014893
2019-01-10T07:32:31.360Z,19.035034
2019-01-10T07:32:35.785Z,19.004822
2019-01-10T07:32:39.220Z,19.035034
2019-01-10T07:32:42.657Z,19.035034
2019-01-10T07:32:46.093Z,19.014893
2019-01-10T07:32:49.522Z,19.014893
2019-01-10T07:32:52.957Z,19.035034
2019-01-10T07:32:56.400Z,19.014893
2019-01-10T07:32:59.824Z,19.004822
2019-01-10T07:33:04.247Z,19.014893
2019-01-10T07:33:07.681Z,19.014893
2019-01-10T07:33:11.127Z,19.004822
2019-01-10T07:33:14.575Z,19.035034
2019-01-10T07:33:18.037Z,19.004822
2019-01-10T07:33:21.466Z,19.014893
2019-01-10T07:33:24.919Z,19.014893
2019-01-10T07:33:28.367Z,19.014893
2019-01-10T07:33:32.832Z,19.014893
2019-01-10T07:33:36.365Z,19.014893
2019-01-10T07:33:39.709Z,19.035034
2019-01-10T07:33:43.149Z,19.004822
2019-01-10T07:33:46.585Z,19.014893
2019-01-10T07:33:50.021Z,19.014893
2019-01-10T07:33:53.454Z,19.035034
2019-01-10T07:33:56.894Z,19.014893
2019-01-10T07:34:00.329Z,19.004822
2019-01-10T07:34:03.767Z,19.004822
2019-01-10T07:34:07.209Z,19.014893