createdAt,value
2018-01-10T00:00:26.883Z,7.10
2018-01-10T00:02:54.523Z,7.20
2018-01-10T00:05:22.118Z,7.20
2018-01-10T00:07:49.664Z,7.30
2018-01-10T00:10:17.258Z,7.20
2018-01-10T00:12:44.783Z,7.30
2018-01-10T00:15:12.340Z,7.30
2018-01-10T00:17:39.876Z,7.30
2018-01-10T00:20:07.414Z,7.30
2018-01-10T00:22:34.986Z,7.30
2018-01-10T00:25:02.515Z,7.20
2018-01-10T00:27:30.063Z,7.20
2018-01-10T00:29:57.606Z,7.20
2018-01-10T00:32:25.147Z,7.30
2018-01-10T00:34:52.789Z,7.40
2018-01-10T00:37:20.338Z,7.40
2018-01-10T00:39:47.888Z,7.40
2018-01-10T00:42:15.539Z,7.40
2018-01-10T00:44:43.076Z,7.40
2018-01-10T00:47:10.727Z,7.30
2018-01-10T00:49:38.355Z,7.30
2018-01-10T00:52:05.890Z,7.30
2018-01-10T00:54:33.442Z,7.30
2018-01-10T00:57:00.976Z,7.30
2018-01-10T00:59:29.357Z,7.30
2018-01-10T01:01:56.893Z,7.30
2018-01-10T01:04:24.439Z,7.30
2018-01-10T01:06:51.998Z,7.30
2018-01-10T01:09:19.543Z,7.30
2018-01-10T01:11:47.090Z,7.30
2018-01-10T01:14:14.617Z,7.30
2018-01-10T01:16:42.143Z,7.30
2018-01-10T01:19:09.706Z,7.30
2018-01-10T01:21:37.234Z,7.30
2018-01-10T01:24:04.793Z,7.40
2018-01-10T01:26:32.338Z,7.40
2018-01-10T01:28:59.874Z,7.40
2018-01-10T01:31:27.423Z,7.40
2018-01-10T01:33:54.962Z,7.50
2018-01-10T01:36:22.507Z,7.50
2018-01-10T01:38:50.136Z,7.50
2018-01-10T01:41:17.694Z,7.60
2018-01-10T01:43:45.255Z,7.60
2018-01-10T01:46:12.890Z,7.60
2018-01-10T01:48:40.533Z,7.60
2018-01-10T01:51:08.079Z,7.60
2018-01-10T01:53:35.611Z,7.60
2018-01-10T01:56:03.275Z,7.60
2018-01-10T01:58:30.803Z,7.70
2018-01-10T02:00:58.359Z,7.70
2018-01-10T02:03:25.908Z,7.70
2018-01-10T02:05:53.448Z,7.70
2018-01-10T02:08:20.994Z,7.70
2018-01-10T02:10:48.622Z,7.70
2018-01-10T02:13:16.174Z,7.70
2018-01-10T02:15:43.818Z,7.60
2018-01-10T02:18:11.357Z,7.60
2018-01-10T02:20:38.890Z,7.60
2018-01-10T02:23:06.450Z,7.70
2018-01-10T02:25:33.979Z,7.60
2018-01-10T02:28:01.507Z,7.60
2018-01-10T02:30:29.062Z,7.60
2018-01-10T02:32:56.615Z,7.60
2018-01-10T02:35:24.156Z,7.50
2018-01-10T02:37:51.711Z,7.50
2018-01-10T02:40:19.362Z,7.50
2018-01-10T02:42:46.895Z,7.50
2018-01-10T02:45:14.435Z,7.50
2018-01-10T02:47:41.996Z,7.50
2018-01-10T02:50:10.358Z,7.40
2018-01-10T02:52:37.998Z,7.40
2018-01-10T02:55:05.538Z,7.40
2018-01-10T02:57:33.067Z,7.40
2018-01-10T03:00:00.624Z,7.40
2018-01-10T03:02:28.171Z,7.40
2018-01-10T03:04:55.715Z,7.40
2018-01-10T03:07:23.454Z,7.50
2018-01-10T03:09:50.978Z,7.50
2018-01-10T03:12:18.508Z,7.50
2018-01-10T03:14:46.087Z,7.50
2018-01-10T03:17:13.635Z,7.50
2018-01-10T03:19:41.279Z,7.50
2018-01-10T03:22:08.822Z,7.50
2018-01-10T03:24:36.476Z,7.50
2018-01-10T03:27:04.129Z,7.60
2018-01-10T03:29:31.762Z,7.60
2018-01-10T03:31:59.302Z,7.70
2018-01-10T03:34:26.848Z,7.70
2018-01-10T03:36:54.494Z,7.70
2018-01-10T03:39:22.030Z,7.70
2018-01-10T03:41:49.664Z,7.80
2018-01-10T03:44:17.201Z,7.70
2018-01-10T03:46:44.801Z,7.70
2018-01-10T03:49:13.142Z,7.70
2018-01-10T03:51:40.786Z,7.70
2018-01-10T03:54:08.418Z,7.70
2018-01-10T03:56:35.954Z,7.70
2018-01-10T03:59:03.478Z,7.70
2018-01-10T04:01:31.030Z,7.70
2018-01-10T04:03:58.600Z,7.70
2018-01-10T04:06:26.138Z,7.80
2018-01-10T04:08:53.683Z,7.80
2018-01-10T04:11:21.226Z,7.80
2018-01-10T04:13:48.929Z,7.80
2018-01-10T04:16:16.487Z,7.90
2018-01-10T04:18:44.067Z,7.90
2018-01-10T04:21:11.626Z,7.90
2018-01-10T04:23:39.150Z,7.90
2018-01-10T04:26:06.781Z,7.90
2018-01-10T04:28:34.315Z,7.90
2018-01-10T04:31:01.846Z,7.90
2018-01-10T04:33:29.395Z,7.90
2018-01-10T04:35:56.929Z,7.90
2018-01-10T04:38:24.517Z,7.80
2018-01-10T04:40:52.142Z,7.90
2018-01-10T04:43:19.682Z,7.80
2018-01-10T04:45:47.430Z,7.90
2018-01-10T04:48:15.092Z,7.90
2018-01-10T04:50:42.636Z,8.00
2018-01-10T04:53:10.186Z,8.00
2018-01-10T04:55:37.831Z,8.00
2018-01-10T04:58:05.383Z,8.00
2018-01-10T05:00:33.035Z,8.00
2018-01-10T05:03:00.638Z,8.00
2018-01-10T05:05:28.146Z,8.10
2018-01-10T05:07:56.439Z,8.10
2018-01-10T05:10:23.985Z,8.00
2018-01-10T05:12:51.531Z,8.10
2018-01-10T05:15:19.279Z,8.10
2018-01-10T05:17:46.779Z,8.20
2018-01-10T05:20:15.077Z,8.20
2018-01-10T05:22:42.591Z,8.10
2018-01-10T05:25:10.862Z,8.20
2018-01-10T05:27:38.434Z,8.20
2018-01-10T05:30:05.938Z,8.20
2018-01-10T05:32:34.231Z,8.20
2018-01-10T05:35:01.814Z,8.20
2018-01-10T05:37:29.319Z,8.20
2018-01-10T05:39:56.827Z,8.20
2018-01-10T05:42:25.123Z,8.20
2018-01-10T05:44:52.631Z,8.20
2018-01-10T05:47:20.913Z,8.20
2018-01-10T05:49:48.426Z,8.20
2018-01-10T05:52:16.725Z,8.10
2018-01-10T05:54:44.383Z,8.10
2018-01-10T05:57:12.020Z,8.10
2018-01-10T05:59:39.529Z,8.10
2018-01-10T06:02:07.815Z,8.00
2018-01-10T06:04:35.331Z,8.10
2018-01-10T06:07:03.615Z,8.10
2018-01-10T06:09:31.183Z,8.10
2018-01-10T06:11:58.720Z,8.10
2018-01-10T06:14:26.242Z,8.10
2018-01-10T06:16:53.746Z,8.10
2018-01-10T06:19:21.249Z,8.00
2018-01-10T06:21:48.797Z,8.00
2018-01-10T06:24:16.335Z,7.90
2018-01-10T06:26:43.842Z,7.90
2018-01-10T06:29:12.119Z,7.70
2018-01-10T06:31:39.647Z,7.70
2018-01-10T06:34:07.927Z,7.70
2018-01-10T06:36:35.482Z,7.70
2018-01-10T06:39:02.988Z,7.70
2018-01-10T06:41:31.254Z,7.70
2018-01-10T06:43:59.645Z,7.70
2018-01-10T06:46:27.198Z,7.70
2018-01-10T06:48:54.706Z,7.80
2018-01-10T06:51:22.991Z,7.80
2018-01-10T06:53:50.491Z,7.80
2018-01-10T06:56:18.802Z,7.80
2018-01-10T06:58:47.991Z,7.80
2018-01-10T07:01:15.531Z,7.70
2018-01-10T07:03:43.043Z,7.70
2018-01-10T07:06:10.618Z,7.70
2018-01-10T07:08:38.162Z,7.70
2018-01-10T07:11:05.667Z,7.70
2018-01-10T07:13:33.967Z,7.50
2018-01-10T07:16:01.499Z,7.50
2018-01-10T07:18:29.043Z,7.50
2018-01-10T07:20:56.587Z,7.40
2018-01-10T07:23:24.131Z,7.40
2018-01-10T07:25:51.637Z,7.30
2018-01-10T07:28:20.351Z,7.30
2018-01-10T07:30:47.880Z,7.30
2018-01-10T07:33:15.449Z,7.40
2018-01-10T07:35:42.956Z,7.40
2018-01-10T07:38:10.527Z,7.40
2018-01-10T07:40:38.075Z,7.50
2018-01-10T07:43:05.613Z,7.50
2018-01-10T07:45:33.122Z,7.50
2018-01-10T07:48:00.690Z,7.50
2018-01-10T07:50:28.215Z,7.50
2018-01-10T07:52:55.779Z,7.50
2018-01-10T07:55:23.330Z,7.50
2018-01-10T07:57:50.872Z,7.50
2018-01-10T08:00:18.423Z,7.50
2018-01-10T08:02:45.955Z,7.50
2018-01-10T08:05:13.483Z,7.60
2018-01-10T08:07:40.987Z,7.60
2018-01-10T08:10:08.579Z,7.70
2018-01-10T08:12:36.135Z,7.70
2018-01-10T08:15:03.678Z,7.80
2018-01-10T08:17:31.183Z,7.80
2018-01-10T08:19:59.475Z,8.00
2018-01-10T08:22:26.980Z,8.00
2018-01-10T08:24:55.374Z,8.20
2018-01-10T08:27:22.924Z,8.20
2018-01-10T08:29:50.448Z,8.30
2018-01-10T08:32:18.011Z,8.50
2018-01-10T08:34:45.556Z,8.50
2018-01-10T08:37:13.101Z,8.60
2018-01-10T08:39:40.607Z,8.70
2018-01-10T08:42:08.902Z,8.80
2018-01-10T08:44:36.400Z,8.80
2018-01-10T08:47:04.671Z,8.90
2018-01-10T08:49:32.975Z,9.00
2018-01-10T08:52:00.490Z,9.00
2018-01-10T08:54:28.008Z,9.00
2018-01-10T08:56:56.313Z,9.20
2018-01-10T08:59:23.820Z,9.20
2018-01-10T09:01:52.114Z,9.20
2018-01-10T09:04:19.654Z,9.20
2018-01-10T09:06:47.155Z,9.30
2018-01-10T09:09:14.659Z,9.20
2018-01-10T09:11:42.168Z,9.30
2018-01-10T09:14:09.731Z,9.20
2018-01-10T09:16:37.282Z,9.20
2018-01-10T09:19:04.819Z,9.20
2018-01-10T09:21:32.335Z,9.10
2018-01-10T09:24:00.624Z,9.20
2018-01-10T09:26:28.128Z,9.10
2018-01-10T09:28:55.644Z,9.20
2018-01-10T09:31:23.148Z,9.20
2018-01-10T09:33:50.654Z,9.10
2018-01-10T09:36:18.970Z,9.00
2018-01-10T09:38:46.494Z,9.00
2018-01-10T09:41:14.051Z,9.00
2018-01-10T09:43:41.559Z,9.10
2018-01-10T09:46:09.844Z,9.00
2018-01-10T09:48:37.356Z,9.00
2018-01-10T09:51:05.641Z,9.10
2018-01-10T09:53:33.150Z,9.10
2018-01-10T09:56:01.435Z,9.20
2018-01-10T09:58:29.013Z,9.20
2018-01-10T10:00:56.535Z,9.30
2018-01-10T10:03:24.083Z,9.30
2018-01-10T10:05:51.586Z,9.40
2018-01-10T10:08:19.897Z,9.50
2018-01-10T10:10:47.435Z,9.50
2018-01-10T10:13:14.986Z,9.60
2018-01-10T10:15:42.523Z,9.70
2018-01-10T10:18:10.067Z,9.80
2018-01-10T10:20:37.567Z,9.90
2018-01-10T10:23:05.872Z,10.10
2018-01-10T10:25:33.415Z,10.10
2018-01-10T10:28:00.919Z,10.30
2018-01-10T10:30:29.198Z,10.50
2018-01-10T10:32:56.761Z,10.50
2018-01-10T10:35:24.268Z,10.60
2018-01-10T10:37:52.667Z,10.60
2018-01-10T10:40:20.211Z,10.60
2018-01-10T10:42:47.723Z,10.70
2018-01-10T10:45:16.008Z,10.80
2018-01-10T10:47:43.523Z,10.80
2018-01-10T10:50:11.801Z,10.90
2018-01-10T10:52:39.306Z,10.90
2018-01-10T10:55:07.631Z,11.00
2018-01-10T10:57:35.157Z,11.00
2018-01-10T11:00:02.702Z,10.90
2018-01-10T11:02:30.211Z,10.90
2018-01-10T11:04:58.479Z,10.90
2018-01-10T11:07:26.773Z,10.90
2018-01-10T11:09:54.307Z,10.80
2018-01-10T11:12:21.822Z,10.90
2018-01-10T11:14:50.325Z,11.00
2018-01-10T11:17:17.838Z,11.00
2018-01-10T11:19:45.363Z,11.10
2018-01-10T11:22:13.701Z,11.20
2018-01-10T11:24:41.208Z,11.10
2018-01-10T11:27:08.762Z,11.20
2018-01-10T11:29:36.299Z,11.30
2018-01-10T11:32:03.848Z,11.40
2018-01-10T11:34:31.362Z,11.50
2018-01-10T11:36:58.931Z,11.60
2018-01-10T11:39:26.446Z,11.70
2018-01-10T11:41:54.020Z,11.80
2018-01-10T11:44:21.550Z,11.90
2018-01-10T11:46:49.057Z,12.00
2018-01-10T11:49:17.439Z,12.20
2018-01-10T11:51:45.730Z,12.20
2018-01-10T11:54:13.284Z,12.10
2018-01-10T11:56:40.811Z,12.30
2018-01-10T11:59:08.315Z,12.50
2018-01-10T12:01:36.615Z,12.70
2018-01-10T12:04:04.128Z,12.70
2018-01-10T12:06:32.414Z,13.30
2018-01-10T12:08:59.977Z,13.30
2018-01-10T12:11:27.487Z,13.70
2018-01-10T12:13:55.047Z,14.00
2018-01-10T12:16:22.566Z,14.50
2018-01-10T12:18:50.141Z,15.00
2018-01-10T12:21:17.643Z,15.80
2018-01-10T12:23:45.931Z,16.90
2018-01-10T12:26:13.431Z,16.90
2018-01-10T12:28:41.749Z,17.70
2018-01-10T12:31:09.293Z,17.70
2018-01-10T12:33:37.044Z,17.80
2018-01-10T12:36:04.543Z,18.10
2018-01-10T12:38:32.818Z,18.30
2018-01-10T12:41:00.437Z,18.20
2018-01-10T12:43:27.931Z,17.60
2018-01-10T12:45:55.468Z,16.60
2018-01-10T12:48:23.012Z,15.70
2018-01-10T12:50:50.554Z,15.00
2018-01-10T12:53:18.064Z,14.30
2018-01-10T12:55:46.348Z,13.60
2018-01-10T12:58:13.914Z,13.60
2018-01-10T13:00:41.447Z,13.50
2018-01-10T13:03:08.947Z,13.50
2018-01-10T13:05:37.218Z,13.30
2018-01-10T13:08:05.503Z,13.40
2018-01-10T13:10:33.064Z,13.40
2018-01-10T13:13:00.566Z,13.60
2018-01-10T13:15:28.857Z,13.80
2018-01-10T13:17:56.375Z,13.80
2018-01-10T13:20:23.947Z,13.80
2018-01-10T13:22:51.487Z,13.80
2018-01-10T13:25:19.020Z,14.00
2018-01-10T13:27:46.580Z,14.60
2018-01-10T13:30:14.119Z,15.40
2018-01-10T13:32:41.659Z,16.50
2018-01-10T13:35:09.187Z,16.80
2018-01-10T13:37:36.696Z,16.90
2018-01-10T13:40:04.207Z,17.10
2018-01-10T13:42:31.722Z,16.90
2018-01-10T13:44:59.278Z,16.80
2018-01-10T13:47:26.823Z,16.40
2018-01-10T13:49:54.370Z,15.60
2018-01-10T13:52:21.867Z,15.00
2018-01-10T13:54:50.163Z,14.20
2018-01-10T13:57:17.706Z,14.10
2018-01-10T13:59:45.286Z,13.70
2018-01-10T14:02:12.906Z,13.50
2018-01-10T14:04:40.548Z,13.30
2018-01-10T14:07:08.087Z,13.00
2018-01-10T14:09:35.606Z,12.80
2018-01-10T14:12:03.123Z,12.60
2018-01-10T14:14:30.724Z,12.50
2018-01-10T14:16:58.264Z,12.40
2018-01-10T14:19:25.778Z,12.40
2018-01-10T14:21:53.315Z,12.40
2018-01-10T14:24:20.826Z,12.30
2018-01-10T14:26:48.431Z,12.20
2018-01-10T14:29:15.951Z,12.20
2018-01-10T14:31:43.463Z,12.10
2018-01-10T14:34:11.064Z,11.90
2018-01-10T14:36:38.571Z,11.90
2018-01-10T14:39:06.852Z,11.70
2018-01-10T14:41:34.377Z,11.70
2018-01-10T14:44:02.662Z,11.60
2018-01-10T14:46:30.219Z,11.50
2018-01-10T14:48:57.762Z,11.50
2018-01-10T14:51:25.271Z,11.50
2018-01-10T14:53:53.552Z,11.40
2018-01-10T14:56:21.110Z,11.40
2018-01-10T14:58:48.659Z,11.30
2018-01-10T15:01:16.256Z,11.20
2018-01-10T15:03:43.847Z,11.20
2018-01-10T15:06:11.386Z,11.10
2018-01-10T15:08:38.895Z,11.10
2018-01-10T15:11:07.192Z,11.00
2018-01-10T15:13:34.740Z,11.00
2018-01-10T15:16:02.247Z,11.00
2018-01-10T15:18:29.828Z,10.90
2018-01-10T15:20:57.357Z,10.90
2018-01-10T15:23:24.910Z,10.90
2018-01-10T15:25:52.451Z,10.90
2018-01-10T15:28:20.045Z,10.80
2018-01-10T15:30:47.546Z,10.90
2018-01-10T15:33:15.082Z,10.90
2018-01-10T15:35:42.594Z,10.80
2018-01-10T15:38:10.104Z,10.80
2018-01-10T15:40:37.711Z,10.90
2018-01-10T15:43:05.266Z,10.90
2018-01-10T15:45:32.806Z,10.80
2018-01-10T15:48:00.318Z,10.80
2018-01-10T15:50:27.843Z,10.80
2018-01-10T15:52:56.145Z,10.80
2018-01-10T15:55:23.653Z,10.70
2018-01-10T15:57:51.248Z,10.80
2018-01-10T16:00:18.755Z,10.70
2018-01-10T16:02:46.319Z,10.70
2018-01-10T16:05:13.917Z,10.70
2018-01-10T16:07:41.394Z,10.70
2018-01-10T16:10:08.959Z,10.60
2018-01-10T16:12:36.500Z,10.60
2018-01-10T16:15:04.012Z,10.50
2018-01-10T16:17:31.530Z,10.50
2018-01-10T16:19:59.044Z,10.50
2018-01-10T16:22:26.616Z,10.40
2018-01-10T16:24:54.210Z,10.40
2018-01-10T16:27:22.375Z,10.30
2018-01-10T16:29:49.931Z,10.30
2018-01-10T16:32:17.451Z,10.30
2018-01-10T16:34:44.987Z,10.30
2018-01-10T16:37:12.491Z,10.20
2018-01-10T16:39:40.090Z,10.20
2018-01-10T16:42:07.640Z,10.10
2018-01-10T16:44:35.155Z,10.00
2018-01-10T16:47:02.660Z,9.90
2018-01-10T16:49:30.255Z,9.80
2018-01-10T16:51:57.809Z,9.70
2018-01-10T16:54:25.327Z,9.60
2018-01-10T16:56:52.871Z,9.50
2018-01-10T16:59:20.441Z,9.40
2018-01-10T17:01:47.975Z,9.30
2018-01-10T17:04:16.444Z,9.20
2018-01-10T17:06:43.992Z,9.10
2018-01-10T17:09:11.532Z,9.00
2018-01-10T17:11:39.025Z,9.00
2018-01-10T17:14:06.523Z,8.90
2018-01-10T17:16:34.059Z,8.90
2018-01-10T17:19:01.606Z,8.80
2018-01-10T17:21:29.144Z,8.80
2018-01-10T17:23:56.662Z,8.80
2018-01-10T17:26:24.949Z,8.70
2018-01-10T17:28:52.447Z,8.70
2018-01-10T17:31:20.728Z,8.60
2018-01-10T17:33:48.227Z,8.50
2018-01-10T17:36:15.723Z,8.50
2018-01-10T17:38:43.249Z,8.50
2018-01-10T17:41:11.540Z,8.40
2018-01-10T17:43:39.103Z,8.30
2018-01-10T17:46:06.693Z,8.40
2018-01-10T17:48:35.013Z,8.30
2018-01-10T17:51:02.597Z,8.30
2018-01-10T17:53:30.144Z,8.30
2018-01-10T17:55:58.462Z,8.20
2018-01-10T17:58:25.990Z,8.20
2018-01-10T18:00:53.585Z,8.20
2018-01-10T18:03:21.956Z,8.00
2018-01-10T18:05:49.513Z,8.00
2018-01-10T18:08:17.291Z,8.00
2018-01-10T18:10:45.042Z,7.90
2018-01-10T18:13:12.827Z,7.80
2018-01-10T18:15:41.357Z,7.70
2018-01-10T18:18:09.207Z,7.70
2018-01-10T18:20:37.264Z,7.60
2018-01-10T18:23:05.318Z,7.50
2018-01-10T18:25:33.272Z,7.40
2018-01-10T18:28:01.228Z,7.40
2018-01-10T18:30:29.895Z,7.30
2018-01-10T18:32:57.743Z,7.20
2018-01-10T18:35:25.540Z,7.20
2018-01-10T18:37:53.445Z,7.20
2018-01-10T18:40:21.295Z,7.10
2018-01-10T18:42:49.146Z,7.10
2018-01-10T18:45:17.099Z,7.10
2018-01-10T18:47:45.149Z,7.10
2018-01-10T18:50:13.138Z,7.10
2018-01-10T18:52:41.165Z,7.10
2018-01-10T18:55:09.224Z,7.00
2018-01-10T18:57:37.173Z,7.00
2018-01-10T19:00:05.229Z,7.00
2018-01-10T19:02:33.181Z,6.90
2018-01-10T19:05:01.032Z,6.80
2018-01-10T19:07:28.984Z,6.80
2018-01-10T19:09:57.040Z,6.80
2018-01-10T19:12:25.095Z,6.70
2018-01-10T19:14:53.051Z,6.70
2018-01-10T19:17:21.717Z,6.60
2018-01-10T19:19:49.568Z,6.70
2018-01-10T19:22:17.418Z,6.70
2018-01-10T19:24:44.986Z,6.60
2018-01-10T19:27:12.535Z,6.50
2018-01-10T19:29:40.044Z,6.50
2018-01-10T19:32:07.566Z,6.50
2018-01-10T19:34:35.152Z,6.40
2018-01-10T19:37:02.717Z,6.40
2018-01-10T19:39:30.325Z,6.30
2018-01-10T19:41:57.831Z,6.30
2018-01-10T19:44:26.155Z,6.20
2018-01-10T19:46:53.791Z,6.20
2018-01-10T19:49:21.303Z,6.20
2018-01-10T19:51:48.888Z,6.20
2018-01-10T19:54:16.584Z,6.20
2018-01-10T19:56:44.218Z,6.20
2018-01-10T19:59:11.838Z,6.20
2018-01-10T20:01:39.351Z,6.10
2018-01-10T20:04:07.144Z,6.10
2018-01-10T20:06:35.450Z,6.10
2018-01-10T20:09:02.947Z,6.10
2018-01-10T20:11:31.259Z,6.10
2018-01-10T20:13:58.792Z,6.00
2018-01-10T20:16:26.334Z,6.00
2018-01-10T20:18:53.885Z,6.00
2018-01-10T20:21:21.406Z,6.00
2018-01-10T20:23:48.929Z,6.00
2018-01-10T20:26:17.224Z,6.00
2018-01-10T20:28:44.760Z,6.00
2018-01-10T20:31:12.321Z,6.10
2018-01-10T20:33:39.824Z,6.10
2018-01-10T20:36:08.120Z,6.30
2018-01-10T20:38:35.667Z,6.30
2018-01-10T20:41:03.168Z,6.40
2018-01-10T20:43:31.478Z,6.60
2018-01-10T20:45:59.011Z,6.50
2018-01-10T20:48:26.551Z,6.60
2018-01-10T20:50:54.207Z,6.70
2018-01-10T20:53:21.742Z,6.80
2018-01-10T20:55:49.251Z,6.90
2018-01-10T20:58:19.617Z,7.00
2018-01-10T21:00:47.236Z,7.00
2018-01-10T21:03:14.892Z,7.00
2018-01-10T21:05:42.430Z,7.10
2018-01-10T21:08:09.943Z,7.10
2018-01-10T21:10:38.214Z,7.30
2018-01-10T21:13:05.779Z,7.20
2018-01-10T21:15:33.291Z,7.30
2018-01-10T21:18:00.860Z,7.30
2018-01-10T21:20:28.407Z,7.40
2018-01-10T21:22:55.955Z,7.50
2018-01-10T21:25:23.494Z,7.50
2018-01-10T21:27:51.047Z,7.50
2018-01-10T21:30:18.551Z,7.50
2018-01-10T21:32:46.832Z,7.60
2018-01-10T21:35:14.391Z,7.60
2018-01-10T21:37:41.892Z,7.60
2018-01-10T21:40:10.196Z,7.60
2018-01-10T21:42:37.756Z,7.60
2018-01-10T21:45:05.278Z,7.60
2018-01-10T21:47:32.810Z,7.60
2018-01-10T21:50:00.323Z,7.50
2018-01-10T21:52:28.586Z,7.50
2018-01-10T21:54:56.883Z,7.50
2018-01-10T21:57:24.388Z,7.50
2018-01-10T21:59:52.674Z,7.60
2018-01-10T22:02:20.238Z,7.50
2018-01-10T22:04:47.743Z,7.60
2018-01-10T22:07:16.019Z,7.60
2018-01-10T22:09:44.035Z,7.50
2018-01-10T22:12:11.637Z,7.60
2018-01-10T22:14:39.175Z,7.50
2018-01-10T22:17:06.728Z,7.50
2018-01-10T22:19:34.262Z,7.50
2018-01-10T22:22:01.807Z,7.50
2018-01-10T22:24:29.351Z,7.50
2018-01-10T22:26:56.901Z,7.50
2018-01-10T22:29:24.407Z,7.50
2018-01-10T22:31:52.706Z,7.40
2018-01-10T22:34:20.243Z,7.40
2018-01-10T22:36:47.759Z,7.40
2018-01-10T22:39:15.337Z,7.40
2018-01-10T22:41:42.868Z,7.30
2018-01-10T22:44:10.380Z,7.30
2018-01-10T22:46:38.682Z,7.30
2018-01-10T22:49:06.213Z,7.30
2018-01-10T22:51:33.715Z,7.30
2018-01-10T22:54:01.307Z,7.30
2018-01-10T22:56:28.856Z,7.30
2018-01-10T22:58:56.371Z,7.30
2018-01-10T23:01:23.940Z,7.40
2018-01-10T23:03:51.486Z,7.40
2018-01-10T23:06:18.999Z,7.40
2018-01-10T23:08:46.515Z,7.40
2018-01-10T23:11:14.022Z,7.50
2018-01-10T23:13:41.530Z,7.50
2018-01-10T23:16:09.046Z,7.40
2018-01-10T23:18:36.546Z,7.50
2018-01-10T23:21:04.088Z,7.50
2018-01-10T23:23:31.586Z,7.50
2018-01-10T23:25:59.883Z,7.60
2018-01-10T23:28:27.424Z,7.60
2018-01-10T23:30:54.968Z,7.50
2018-01-10T23:33:22.520Z,7.60
2018-01-10T23:35:50.063Z,7.60
2018-01-10T23:38:17.566Z,7.60
2018-01-10T23:40:45.971Z,7.60
2018-01-10T23:43:13.506Z,7.60
2018-01-10T23:45:41.050Z,7.60
2018-01-10T23:48:08.555Z,7.70
2018-01-10T23:50:36.824Z,7.70
2018-01-10T23:53:05.099Z,7.80
2018-01-10T23:55:32.662Z,7.70
2018-01-10T23:58:00.179Z,7.80
