createdAt,value
2019-01-28T00:00:38.221Z,5.23
2019-01-28T00:03:46.067Z,5.07
2019-01-28T00:06:12.781Z,4.90
2019-01-28T00:08:39.784Z,5.47
2019-01-28T00:11:06.756Z,4.93
2019-01-28T00:13:33.950Z,5.17
2019-01-28T00:16:00.799Z,5.30
2019-01-28T00:18:27.585Z,4.93
2019-01-28T00:20:54.324Z,5.23
2019-01-28T00:23:20.951Z,5.63
2019-01-28T00:25:47.867Z,5.53
2019-01-28T00:28:14.737Z,6.00
2019-01-28T00:30:41.467Z,5.93
2019-01-28T00:33:08.275Z,5.90
2019-01-28T00:35:35.028Z,5.67
2019-01-28T00:38:02.038Z,5.67
2019-01-28T00:40:28.936Z,5.83
2019-01-28T00:42:55.963Z,5.70
2019-01-28T00:45:22.810Z,5.50
2019-01-28T00:47:49.855Z,5.60
2019-01-28T00:50:16.696Z,6.37
2019-01-28T00:52:43.575Z,5.50
2019-01-28T00:55:51.493Z,5.87
2019-01-28T00:58:18.247Z,5.97
2019-01-28T01:00:45.079Z,6.30
2019-01-28T01:03:12.296Z,6.77
2019-01-28T01:05:39.405Z,6.60
2019-01-28T01:08:06.235Z,6.77
2019-01-28T01:10:33.425Z,6.87
2019-01-28T01:13:00.162Z,7.10
2019-01-28T01:15:26.921Z,6.93
2019-01-28T01:17:53.825Z,8.17
2019-01-28T01:20:20.563Z,7.87
2019-01-28T01:22:47.322Z,8.37
2019-01-28T01:25:14.260Z,8.93
2019-01-28T01:28:00.605Z,8.37
2019-01-28T01:30:27.677Z,8.20
2019-01-28T01:32:54.406Z,8.77
2019-01-28T01:35:21.252Z,8.47
2019-01-28T01:37:48.045Z,8.93
2019-01-28T01:40:15.277Z,8.83
2019-01-28T01:42:55.148Z,8.10
2019-01-28T01:45:21.997Z,9.43
2019-01-28T01:47:48.744Z,8.80
2019-01-28T01:50:15.568Z,9.10
2019-01-28T01:52:42.674Z,8.70
2019-01-28T01:55:10.893Z,9.30
2019-01-28T01:57:37.901Z,9.37
2019-01-28T02:00:46.828Z,9.60
2019-01-28T02:03:13.980Z,10.07
2019-01-28T02:05:40.714Z,10.03
2019-01-28T02:08:07.435Z,10.93
2019-01-28T02:10:34.612Z,10.90
2019-01-28T02:13:01.709Z,12.10
2019-01-28T02:15:28.434Z,12.40
2019-01-28T02:17:55.257Z,12.13
2019-01-28T02:20:22.123Z,12.37
2019-01-28T02:22:49.333Z,12.67
2019-01-28T02:25:16.124Z,12.87
2019-01-28T02:27:42.948Z,13.67
2019-01-28T02:30:11.947Z,12.67
2019-01-28T02:32:38.798Z,14.50
2019-01-28T02:35:06.011Z,14.33
2019-01-28T02:37:32.919Z,14.90
2019-01-28T02:39:59.901Z,14.80
2019-01-28T02:42:26.631Z,14.87
2019-01-28T02:45:06.276Z,14.47
2019-01-28T02:47:33.010Z,14.73
2019-01-28T02:49:59.770Z,13.93
2019-01-28T02:52:26.447Z,12.67
2019-01-28T02:54:53.176Z,13.17
2019-01-28T02:57:20.258Z,13.90
2019-01-28T02:59:47.281Z,13.30
2019-01-28T03:02:14.003Z,13.10
2019-01-28T03:04:40.631Z,12.70
2019-01-28T03:07:07.556Z,12.80
2019-01-28T03:09:34.284Z,11.03
2019-01-28T03:12:01.511Z,9.70
2019-01-28T03:14:28.742Z,11.03
2019-01-28T03:17:07.480Z,9.47
2019-01-28T03:19:34.393Z,8.63
2019-01-28T03:22:01.115Z,7.27
2019-01-28T03:24:27.862Z,7.73
2019-01-28T03:26:54.688Z,7.07
2019-01-28T03:29:21.584Z,6.60
2019-01-28T03:31:48.311Z,6.53
2019-01-28T03:34:15.233Z,6.00
2019-01-28T03:36:41.958Z,6.20
2019-01-28T03:39:08.698Z,6.43
2019-01-28T03:41:35.803Z,5.57
2019-01-28T03:44:02.917Z,5.77
2019-01-28T03:46:29.998Z,5.37
2019-01-28T03:48:57.117Z,5.47
2019-01-28T03:51:24.106Z,5.93
2019-01-28T03:53:50.947Z,5.07
2019-01-28T03:56:17.835Z,5.43
2019-01-28T03:58:44.676Z,5.27
2019-01-28T04:01:11.688Z,4.70
2019-01-28T04:03:38.535Z,4.70
2019-01-28T04:06:05.277Z,4.77
2019-01-28T04:08:32.411Z,4.83
2019-01-28T04:10:59.535Z,4.73
2019-01-28T04:13:26.276Z,4.57
2019-01-28T04:15:53.145Z,4.40
2019-01-28T04:18:19.999Z,4.77
2019-01-28T04:20:46.723Z,4.07
2019-01-28T04:23:13.474Z,4.07
2019-01-28T04:25:40.294Z,4.07
2019-01-28T04:28:07.166Z,4.20
2019-01-28T04:30:34.430Z,3.77
2019-01-28T04:33:01.283Z,3.73
2019-01-28T04:35:28.019Z,3.77
2019-01-28T04:37:54.764Z,3.03
2019-01-28T04:40:21.661Z,4.10
2019-01-28T04:42:48.511Z,4.43
2019-01-28T04:45:16.188Z,3.63
2019-01-28T04:47:43.427Z,3.00
2019-01-28T04:50:12.696Z,3.27
2019-01-28T04:52:39.430Z,2.90
2019-01-28T04:55:06.536Z,3.50
2019-01-28T04:57:33.373Z,3.57
2019-01-28T05:00:00.280Z,3.50
2019-01-28T05:02:27.091Z,3.20
2019-01-28T05:04:54.108Z,3.80
2019-01-28T05:07:20.944Z,3.77
2019-01-28T05:09:48.132Z,3.47
2019-01-28T05:12:14.984Z,3.33
2019-01-28T05:14:42.032Z,3.27
2019-01-28T05:17:08.943Z,3.40
2019-01-28T05:19:35.683Z,3.87
2019-01-28T05:22:02.439Z,3.93
2019-01-28T05:24:29.511Z,3.97
2019-01-28T05:26:56.378Z,3.90
2019-01-28T05:29:23.318Z,4.20
2019-01-28T05:31:50.293Z,3.93
2019-01-28T05:34:17.034Z,4.60
2019-01-28T05:36:43.998Z,4.20
2019-01-28T05:39:10.816Z,5.07
2019-01-28T05:41:37.706Z,4.37
2019-01-28T05:44:04.765Z,4.07
2019-01-28T05:46:31.550Z,4.20
2019-01-28T05:48:58.622Z,4.37
2019-01-28T05:51:25.453Z,4.57
2019-01-28T05:53:52.307Z,4.60
2019-01-28T05:56:19.163Z,5.23
2019-01-28T05:58:45.810Z,5.07
2019-01-28T06:01:12.598Z,4.83
2019-01-28T06:03:39.624Z,5.17
2019-01-28T06:06:06.375Z,5.87
2019-01-28T06:08:33.163Z,5.50
2019-01-28T06:11:00.021Z,5.13
2019-01-28T06:13:27.003Z,5.50
2019-01-28T06:15:54.032Z,6.10
2019-01-28T06:18:20.768Z,6.50
2019-01-28T06:20:47.495Z,5.77
2019-01-28T06:23:14.385Z,6.90
2019-01-28T06:25:41.220Z,6.40
2019-01-28T06:28:07.949Z,6.83
2019-01-28T06:30:54.319Z,7.63
2019-01-28T06:33:21.492Z,7.17
2019-01-28T06:35:48.215Z,7.23
2019-01-28T06:38:15.188Z,7.87
2019-01-28T06:41:22.946Z,7.80
2019-01-28T06:43:49.779Z,7.43
2019-01-28T06:46:16.604Z,8.60
2019-01-28T06:48:43.631Z,8.90
2019-01-28T06:51:10.601Z,9.80
2019-01-28T06:53:37.694Z,9.57
2019-01-28T06:56:04.537Z,8.97
2019-01-28T06:58:31.520Z,9.40
2019-01-28T07:00:58.154Z,9.47
2019-01-28T07:03:25.418Z,9.33
2019-01-28T07:05:52.317Z,8.47
2019-01-28T07:08:19.160Z,9.00
2019-01-28T07:10:45.902Z,8.93
2019-01-28T07:13:12.711Z,8.80
2019-01-28T07:15:39.557Z,9.30
2019-01-28T07:18:06.390Z,9.00
2019-01-28T07:20:33.481Z,8.87
2019-01-28T07:23:00.682Z,9.30
2019-01-28T07:25:27.597Z,9.87
2019-01-28T07:27:54.560Z,9.20
2019-01-28T07:30:44.135Z,9.27
2019-01-28T07:33:10.928Z,9.07
2019-01-28T07:35:37.665Z,10.00
2019-01-28T07:38:04.507Z,10.00
2019-01-28T07:40:31.590Z,9.93
2019-01-28T07:42:58.434Z,9.70
2019-01-28T07:45:30.006Z,9.93
2019-01-28T07:48:02.702Z,9.73
2019-01-28T07:50:25.567Z,9.70
2019-01-28T07:52:52.402Z,9.90
2019-01-28T07:55:19.289Z,9.87
2019-01-28T07:57:46.116Z,10.03
2019-01-28T08:00:55.861Z,10.00
2019-01-28T08:03:22.681Z,9.07
2019-01-28T08:05:49.651Z,9.47
2019-01-28T08:08:18.499Z,9.57
2019-01-28T08:10:45.613Z,9.23
2019-01-28T08:13:12.548Z,10.00
2019-01-28T08:15:39.653Z,9.87
2019-01-28T08:18:10.888Z,10.40
2019-01-28T08:20:35.639Z,10.77
2019-01-28T08:26:16.842Z,10.77
2019-01-28T08:28:44.009Z,10.60
2019-01-28T08:31:12.212Z,10.33
2019-01-28T08:33:40.972Z,9.67
2019-01-28T08:36:07.941Z,9.10
2019-01-28T08:38:35.564Z,8.80
2019-01-28T08:41:03.089Z,9.33
2019-01-28T08:43:29.981Z,9.17
2019-01-28T08:45:56.984Z,9.33
2019-01-28T08:48:46.110Z,8.73
2019-01-28T08:51:12.982Z,8.77
2019-01-28T08:53:39.773Z,9.03
2019-01-28T08:56:07.000Z,8.80
2019-01-28T08:58:34.854Z,8.30
2019-01-28T09:01:02.668Z,8.30
2019-01-28T09:03:30.895Z,8.47
2019-01-28T09:05:58.488Z,8.83
2019-01-28T09:08:25.875Z,7.47
2019-01-28T09:10:52.732Z,8.00
2019-01-28T09:13:19.667Z,8.97
2019-01-28T09:15:46.944Z,7.83
2019-01-28T09:18:33.384Z,7.20
2019-01-28T09:21:00.419Z,7.20
2019-01-28T09:23:27.601Z,7.30
2019-01-28T09:25:54.609Z,7.70
2019-01-28T09:28:21.647Z,7.30
2019-01-28T09:30:48.954Z,7.25
2019-01-28T09:33:17.669Z,6.90
2019-01-28T09:35:44.526Z,7.13
2019-01-28T09:38:11.259Z,5.80
2019-01-28T09:40:38.348Z,6.20
2019-01-28T09:43:05.528Z,6.63
2019-01-28T09:45:34.473Z,6.33
2019-01-28T09:48:01.755Z,6.10
2019-01-28T09:50:28.689Z,5.50
2019-01-28T09:53:36.930Z,6.20
2019-01-28T09:56:16.646Z,5.70
2019-01-28T09:58:43.429Z,5.93
2019-01-28T10:01:10.273Z,5.97
2019-01-28T10:03:37.015Z,6.87
2019-01-28T10:06:04.194Z,5.57
2019-01-28T10:08:31.039Z,5.43
2019-01-28T10:10:57.774Z,5.40
2019-01-28T10:13:27.292Z,5.17
2019-01-28T10:15:54.278Z,4.83
2019-01-28T10:18:21.378Z,4.83
2019-01-28T10:20:48.721Z,4.80
2019-01-28T10:23:15.564Z,5.00
2019-01-28T10:25:43.110Z,4.73
2019-01-28T10:28:10.008Z,4.77
2019-01-28T10:30:38.561Z,4.60
2019-01-28T10:33:07.130Z,4.50
2019-01-28T10:36:15.221Z,4.20
2019-01-28T10:38:42.697Z,4.17
2019-01-28T10:41:09.687Z,4.37
2019-01-28T10:43:36.723Z,3.67
2019-01-28T10:46:03.566Z,4.10
2019-01-28T10:48:30.543Z,3.93
2019-01-28T10:50:57.515Z,4.20
2019-01-28T10:53:24.487Z,4.00
2019-01-28T10:55:51.352Z,3.50
2019-01-28T10:58:18.474Z,4.23
2019-01-28T11:00:47.753Z,4.30
2019-01-28T11:03:16.897Z,4.43
2019-01-28T11:05:43.903Z,3.80
2019-01-28T11:08:10.649Z,4.10
2019-01-28T11:10:37.780Z,3.73
2019-01-28T11:13:05.591Z,3.93
2019-01-28T11:15:32.375Z,3.80
2019-01-28T11:17:59.289Z,3.77
2019-01-28T11:20:27.135Z,3.90
2019-01-28T11:22:54.045Z,3.70
2019-01-28T11:25:22.990Z,3.30
2019-01-28T11:27:50.056Z,3.17
2019-01-28T11:33:28.120Z,3.73
2019-01-28T11:35:54.972Z,3.33
2019-01-28T11:38:22.292Z,3.30
2019-01-28T11:40:49.344Z,2.80
2019-01-28T11:43:16.268Z,3.00
2019-01-28T11:45:46.569Z,3.13
2019-01-28T11:48:13.807Z,3.00
2019-01-28T11:51:21.915Z,3.20
2019-01-28T11:53:49.059Z,2.43
2019-01-28T11:56:15.833Z,2.77
2019-01-28T11:58:43.399Z,2.60
2019-01-28T12:01:30.332Z,2.97
2019-01-28T12:03:57.553Z,2.60
2019-01-28T12:06:24.859Z,2.40
2019-01-28T12:08:51.661Z,2.60
2019-01-28T12:11:18.734Z,2.63
2019-01-28T12:13:45.850Z,2.27
2019-01-28T12:16:12.755Z,2.50
2019-01-28T12:18:59.148Z,2.30
2019-01-28T12:21:26.063Z,2.30
2019-01-28T12:23:53.441Z,2.60
2019-01-28T12:26:20.555Z,2.10
2019-01-28T12:28:47.528Z,2.10
2019-01-28T12:31:14.835Z,2.43
2019-01-28T12:34:01.227Z,2.30
2019-01-28T12:36:28.067Z,2.73
2019-01-28T12:38:55.036Z,2.60
2019-01-28T12:41:41.652Z,2.17
2019-01-28T12:44:09.642Z,2.10
2019-01-28T12:46:36.822Z,1.80
2019-01-28T12:49:44.726Z,2.30
2019-01-28T12:52:11.482Z,2.10
2019-01-28T12:54:38.554Z,1.97
2019-01-28T12:57:05.376Z,1.80
2019-01-28T12:59:32.494Z,1.80
2019-01-28T13:01:59.733Z,1.90
2019-01-28T13:04:26.665Z,1.90
2019-01-28T13:06:53.416Z,1.80
2019-01-28T13:09:20.167Z,1.50
2019-01-28T13:11:47.097Z,1.87
2019-01-28T13:14:13.955Z,1.70
2019-01-28T13:16:40.929Z,1.67
2019-01-28T13:19:07.737Z,1.90
2019-01-28T13:21:34.895Z,1.80
2019-01-28T13:24:02.670Z,1.97
2019-01-28T13:26:29.601Z,2.37
2019-01-28T13:28:56.431Z,1.67
2019-01-28T13:31:23.280Z,1.80
2019-01-28T13:33:50.077Z,1.70
2019-01-28T13:36:16.815Z,1.87
2019-01-28T13:38:43.702Z,1.70
2019-01-28T13:41:10.662Z,1.60
2019-01-28T13:43:37.698Z,1.50
2019-01-28T13:46:04.451Z,1.60
2019-01-28T13:48:31.557Z,1.57
2019-01-28T13:50:58.398Z,1.73
2019-01-28T13:53:25.282Z,1.37
2019-01-28T13:55:55.359Z,1.50
2019-01-28T13:58:22.105Z,2.03
2019-01-28T14:00:49.431Z,1.40
2019-01-28T14:03:16.568Z,1.47
2019-01-28T14:06:03.827Z,1.67
2019-01-28T14:08:33.252Z,1.70
2019-01-28T14:11:00.474Z,1.63
2019-01-28T14:13:28.598Z,1.80
2019-01-28T14:15:56.609Z,1.60
2019-01-28T14:23:59.430Z,1.60
2019-01-28T14:29:18.968Z,1.67
2019-01-28T14:34:34.303Z,1.60
2019-01-28T14:37:04.764Z,2.00
2019-01-28T14:39:58.718Z,2.10
2019-01-28T14:43:07.102Z,2.40
2019-01-28T14:45:34.089Z,1.90
2019-01-28T14:48:00.966Z,2.00
2019-01-28T14:50:29.622Z,1.70
2019-01-28T14:52:56.619Z,1.70
2019-01-28T14:55:23.496Z,2.10
2019-01-28T14:57:50.389Z,1.90
2019-01-28T15:00:23.101Z,1.80
2019-01-28T15:02:53.963Z,1.67
2019-01-28T15:05:21.089Z,1.67
2019-01-28T15:07:48.134Z,1.90
2019-01-28T15:10:16.137Z,1.63
2019-01-28T15:12:52.662Z,1.70
2019-01-28T15:15:21.951Z,1.30
2019-01-28T15:17:48.669Z,1.50
2019-01-28T15:20:15.664Z,1.63
2019-01-28T15:22:42.556Z,1.80
2019-01-28T15:25:09.872Z,1.60
2019-01-28T15:27:36.909Z,1.80
2019-01-28T15:30:26.222Z,1.83
2019-01-28T15:32:53.387Z,2.00
2019-01-28T15:35:20.459Z,2.10
2019-01-28T15:37:47.390Z,2.07
2019-01-28T15:40:56.689Z,2.13
2019-01-28T15:43:23.688Z,2.00
2019-01-28T15:45:50.508Z,2.13
2019-01-28T15:48:17.401Z,2.10
2019-01-28T15:50:44.249Z,2.00
2019-01-28T15:53:11.109Z,2.20
2019-01-28T15:55:39.840Z,2.27
2019-01-28T15:58:07.824Z,2.03
2019-01-28T16:00:35.067Z,2.73
2019-01-28T16:03:22.105Z,3.07
2019-01-28T16:05:49.083Z,3.30
2019-01-28T16:08:16.315Z,2.90
2019-01-28T16:10:43.111Z,3.10
2019-01-28T16:13:10.391Z,3.07
2019-01-28T16:15:42.584Z,3.37
2019-01-28T16:18:50.681Z,2.50
2019-01-28T16:21:18.011Z,2.30
2019-01-28T16:23:44.649Z,2.37
2019-01-28T16:26:11.753Z,2.27
2019-01-28T16:28:38.966Z,2.30
2019-01-28T16:31:05.708Z,2.83
2019-01-28T16:33:32.673Z,2.40
2019-01-28T16:35:59.405Z,2.50
2019-01-28T16:38:26.515Z,2.90
2019-01-28T16:40:53.964Z,3.20
2019-01-28T16:43:20.818Z,3.23
2019-01-28T16:45:47.686Z,3.33
2019-01-28T16:48:14.617Z,3.50
2019-01-28T16:50:42.291Z,3.40
2019-01-28T16:53:09.114Z,3.23
2019-01-28T16:55:36.228Z,3.57
2019-01-28T16:58:24.381Z,3.60
2019-01-28T17:00:51.238Z,3.57
2019-01-28T17:03:18.636Z,4.13
2019-01-28T17:05:45.529Z,4.10
2019-01-28T17:08:12.530Z,4.47
2019-01-28T17:10:39.277Z,3.80
2019-01-28T17:13:07.015Z,3.70
2019-01-28T17:15:33.977Z,3.57
2019-01-28T17:18:01.155Z,3.90
2019-01-28T17:20:35.145Z,4.37
2019-01-28T17:22:57.283Z,3.93
2019-01-28T17:25:27.134Z,4.60
2019-01-28T17:27:53.967Z,4.50
2019-01-28T17:30:41.337Z,5.03
2019-01-28T17:33:08.305Z,4.53
2019-01-28T17:35:35.276Z,4.70
2019-01-28T17:38:02.118Z,4.10
2019-01-28T17:40:28.945Z,4.27
2019-01-28T17:42:55.979Z,4.50
2019-01-28T17:45:42.393Z,4.60
2019-01-28T17:48:09.371Z,5.37
2019-01-28T17:50:43.282Z,5.30
2019-01-28T17:53:46.341Z,5.47
2019-01-28T17:56:13.183Z,5.53
2019-01-28T17:58:39.924Z,5.90
2019-01-28T18:01:06.694Z,5.50
2019-01-28T18:03:33.813Z,5.90
2019-01-28T18:06:00.928Z,6.20
2019-01-28T18:08:27.938Z,5.93
2019-01-28T18:10:55.192Z,6.13
2019-01-28T18:13:22.014Z,5.77
2019-01-28T18:15:49.250Z,5.87
2019-01-28T18:18:16.078Z,6.17
2019-01-28T18:20:42.923Z,5.77
2019-01-28T18:23:16.787Z,6.37
2019-01-28T18:25:43.524Z,5.97
2019-01-28T18:28:10.632Z,6.10
2019-01-28T18:30:40.676Z,6.70
2019-01-28T18:33:07.523Z,6.77
2019-01-28T18:35:35.368Z,7.13
2019-01-28T18:38:02.355Z,8.00
2019-01-28T18:40:29.082Z,7.70
2019-01-28T18:42:55.819Z,6.30
2019-01-28T18:45:23.169Z,6.23
2019-01-28T18:47:49.901Z,6.77
2019-01-28T18:50:16.736Z,6.53
2019-01-28T18:52:44.207Z,6.33
2019-01-28T18:55:11.089Z,6.37
2019-01-28T18:57:37.917Z,6.83
2019-01-28T19:00:10.180Z,6.53
2019-01-28T19:02:36.921Z,6.63
2019-01-28T19:07:57.125Z,6.50
2019-01-28T19:10:45.102Z,6.80
2019-01-28T19:13:17.391Z,7.50
2019-01-28T19:15:49.851Z,7.57
2019-01-28T19:18:55.784Z,8.10
2019-01-28T19:21:30.946Z,7.40
2019-01-28T19:23:58.196Z,8.00
2019-01-28T19:26:24.911Z,8.03
2019-01-28T19:29:32.719Z,7.43
2019-01-28T19:31:59.453Z,8.37
2019-01-28T19:34:26.619Z,8.30
2019-01-28T19:36:53.503Z,9.30
2019-01-28T19:39:20.335Z,10.37
2019-01-28T19:41:47.346Z,8.80
2019-01-28T19:44:14.082Z,8.30
2019-01-28T19:46:40.941Z,7.90
2019-01-28T19:49:07.738Z,8.00
2019-01-28T19:51:34.588Z,8.23
2019-01-28T19:54:01.693Z,8.07
2019-01-28T19:56:28.604Z,7.80
2019-01-28T19:58:55.495Z,8.50
2019-01-28T20:01:22.243Z,8.87
2019-01-28T20:03:49.980Z,8.60
2019-01-28T20:06:17.150Z,8.90
2019-01-28T20:08:44.548Z,9.00
2019-01-28T20:11:11.731Z,8.90
2019-01-28T20:13:38.515Z,8.83
2019-01-28T20:16:05.288Z,8.53
2019-01-28T20:18:32.289Z,8.80
2019-01-28T20:21:23.719Z,9.63
2019-01-28T20:23:47.935Z,9.57
2019-01-28T20:26:14.936Z,9.43
2019-01-28T20:28:42.363Z,9.80
2019-01-28T20:31:09.602Z,10.77
2019-01-28T20:33:36.342Z,10.30
2019-01-28T20:36:03.501Z,11.10
2019-01-28T20:38:30.541Z,10.87
2019-01-28T20:40:57.277Z,10.53
2019-01-28T20:43:24.434Z,11.17
2019-01-28T20:45:51.468Z,10.63
2019-01-28T20:48:18.243Z,11.90
2019-01-28T20:50:45.268Z,11.63
2019-01-28T20:53:12.018Z,11.67
2019-01-28T20:55:39.470Z,11.87
2019-01-28T20:58:06.380Z,12.43
2019-01-28T21:00:33.091Z,12.10
2019-01-28T21:02:59.949Z,12.17
2019-01-28T21:05:26.898Z,11.13
2019-01-28T21:07:53.780Z,13.00
2019-01-28T21:10:20.783Z,12.63
2019-01-28T21:13:10.129Z,12.43
2019-01-28T21:15:36.863Z,12.63
2019-01-28T21:18:03.689Z,12.17
2019-01-28T21:20:30.965Z,12.53
2019-01-28T21:22:57.880Z,13.00
2019-01-28T21:25:24.621Z,12.67
2019-01-28T21:27:51.602Z,12.83
2019-01-28T21:30:21.131Z,12.83
2019-01-28T21:32:48.257Z,13.57
2019-01-28T21:35:15.330Z,14.77
2019-01-28T21:38:02.083Z,12.70
2019-01-28T21:40:29.099Z,13.40
2019-01-28T21:42:56.326Z,13.83
2019-01-28T21:45:42.976Z,13.23
2019-01-28T21:48:29.878Z,13.90
2019-01-28T21:50:57.065Z,14.70
2019-01-28T21:53:23.806Z,15.20
2019-01-28T21:55:50.955Z,14.80
2019-01-28T21:58:18.022Z,14.20
2019-01-28T22:00:45.016Z,14.13
2019-01-28T22:03:12.074Z,14.40
2019-01-28T22:05:39.038Z,15.43
2019-01-28T22:08:05.884Z,15.40
2019-01-28T22:10:32.726Z,14.33
2019-01-28T22:12:59.593Z,15.23
2019-01-28T22:15:38.998Z,14.30
2019-01-28T22:18:05.936Z,14.73
2019-01-28T22:20:32.706Z,15.47
2019-01-28T22:22:59.568Z,15.63
2019-01-28T22:25:26.700Z,16.67
2019-01-28T22:27:57.390Z,15.67
2019-01-28T22:30:22.164Z,15.30
2019-01-28T22:33:09.104Z,15.33
2019-01-28T22:35:35.948Z,16.23
2019-01-28T22:38:02.888Z,16.10
2019-01-28T22:40:30.303Z,16.43
2019-01-28T22:42:57.035Z,16.60
2019-01-28T22:45:23.941Z,16.53
2019-01-28T22:47:50.997Z,17.17
2019-01-28T22:50:17.834Z,17.40
2019-01-28T22:52:44.695Z,17.17
2019-01-28T22:55:33.535Z,17.13
2019-01-28T22:58:00.392Z,16.47
2019-01-28T23:01:10.620Z,16.43
2019-01-28T23:03:37.356Z,17.10
2019-01-28T23:06:04.090Z,17.00
2019-01-28T23:08:31.609Z,16.97
2019-01-28T23:10:58.591Z,17.70
2019-01-28T23:13:25.333Z,18.67
2019-01-28T23:16:06.375Z,18.10
2019-01-28T23:18:35.211Z,18.40
2019-01-28T23:21:24.782Z,18.97
2019-01-28T23:23:53.647Z,18.53
2019-01-28T23:26:22.796Z,19.10
2019-01-28T23:28:51.178Z,19.77
2019-01-28T23:31:19.135Z,19.00
2019-01-28T23:33:50.011Z,19.83
2019-01-28T23:36:18.839Z,20.73
2019-01-28T23:39:06.583Z,20.40
2019-01-28T23:41:34.843Z,20.33
2019-01-28T23:44:03.642Z,18.23
2019-01-28T23:46:32.251Z,19.10
2019-01-28T23:49:20.002Z,19.67
2019-01-28T23:51:51.436Z,19.60
2019-01-28T23:54:20.630Z,18.13
2019-01-28T23:56:49.328Z,19.00
2019-01-28T23:59:19.966Z,18.90
