createdAt,value
2022-12-24T00:01:06.307Z,9.20
2022-12-24T00:03:34.501Z,9.10
2022-12-24T00:06:09.029Z,9.00
2022-12-24T00:08:36.681Z,9.00
2022-12-24T00:11:04.264Z,8.90
2022-12-24T00:13:31.731Z,9.00
2022-12-24T00:15:59.346Z,9.00
2022-12-24T00:18:26.877Z,9.00
2022-12-24T00:20:54.765Z,8.90
2022-12-24T00:23:22.352Z,9.00
2022-12-24T00:25:49.845Z,8.90
2022-12-24T00:28:17.298Z,9.00
2022-12-24T00:30:44.943Z,9.00
2022-12-24T00:33:12.565Z,9.00
2022-12-24T00:35:40.553Z,9.00
2022-12-24T00:38:08.705Z,9.00
2022-12-24T00:40:36.344Z,9.00
2022-12-24T00:43:03.901Z,8.90
2022-12-24T00:45:31.380Z,8.90
2022-12-24T00:47:58.920Z,9.00
2022-12-24T00:50:26.394Z,9.00
2022-12-24T00:52:53.951Z,9.10
2022-12-24T00:55:21.334Z,9.00
2022-12-24T00:57:48.771Z,9.00
2022-12-24T01:00:18.075Z,9.00
2022-12-24T01:02:46.003Z,9.10
2022-12-24T01:05:13.747Z,9.00
2022-12-24T01:07:42.530Z,9.00
2022-12-24T01:10:10.878Z,9.10
2022-12-24T01:12:38.989Z,9.20
2022-12-24T01:15:06.877Z,9.30
2022-12-24T01:17:35.049Z,9.30
2022-12-24T01:20:03.221Z,9.30
2022-12-24T01:22:30.632Z,9.20
2022-12-24T01:24:58.066Z,9.30
2022-12-24T01:27:25.638Z,9.20
2022-12-24T01:29:53.074Z,9.10
2022-12-24T01:32:21.060Z,9.00
2022-12-24T01:34:48.568Z,9.00
2022-12-24T01:37:16.123Z,9.10
2022-12-24T01:39:43.674Z,9.10
2022-12-24T01:42:40.969Z,9.00
2022-12-24T01:45:27.035Z,9.00
2022-12-24T01:47:54.652Z,9.10
2022-12-24T01:50:22.252Z,8.90
2022-12-24T01:52:49.811Z,8.90
2022-12-24T01:55:18.147Z,8.90
2022-12-24T01:57:50.889Z,8.80
2022-12-24T02:00:18.509Z,8.80
2022-12-24T02:02:47.718Z,8.80
2022-12-24T02:05:17.440Z,8.80
2022-12-24T02:07:45.132Z,8.90
2022-12-24T02:10:13.032Z,9.10
2022-12-24T02:12:41.267Z,9.10
2022-12-24T02:15:10.969Z,9.10
2022-12-24T02:17:53.855Z,9.20
2022-12-24T02:20:30.545Z,9.30
2022-12-24T02:23:16.647Z,9.20
2022-12-24T02:25:47.184Z,9.10
2022-12-24T02:28:23.676Z,9.00
2022-12-24T02:31:12.463Z,9.00
2022-12-24T02:34:09.353Z,9.00
2022-12-24T02:36:44.237Z,8.90
2022-12-24T02:39:15.374Z,8.90
2022-12-24T02:42:04.004Z,8.90
2022-12-24T02:44:33.133Z,8.80
2022-12-24T02:47:01.226Z,8.80
2022-12-24T02:49:28.748Z,8.80
2022-12-24T02:51:56.222Z,8.80
2022-12-24T02:54:23.871Z,8.80
2022-12-24T02:57:00.473Z,9.00
2022-12-24T02:59:27.908Z,9.00
2022-12-24T03:02:10.675Z,8.80
2022-12-24T03:04:41.238Z,8.90
2022-12-24T03:07:22.364Z,8.80
2022-12-24T03:09:56.004Z,8.70
2022-12-24T03:12:35.554Z,8.70
2022-12-24T03:15:04.811Z,8.60
2022-12-24T03:17:34.896Z,8.60
2022-12-24T03:20:02.940Z,8.80
2022-12-24T03:22:31.452Z,8.60
2022-12-24T03:24:58.909Z,8.50
2022-12-24T03:27:27.832Z,8.60
2022-12-24T03:29:55.592Z,8.80
2022-12-24T03:32:23.927Z,8.90
2022-12-24T03:34:51.517Z,8.90
2022-12-24T03:37:18.980Z,8.90
2022-12-24T03:39:46.433Z,8.70
2022-12-24T03:42:13.816Z,8.70
2022-12-24T03:44:41.351Z,8.90
2022-12-24T03:47:08.967Z,9.00
2022-12-24T03:49:36.442Z,9.10
2022-12-24T03:52:03.998Z,9.00
2022-12-24T03:54:31.558Z,8.90
2022-12-24T03:56:59.010Z,8.90
2022-12-24T03:59:28.070Z,8.90
2022-12-24T04:01:55.722Z,8.90
2022-12-24T04:04:23.390Z,9.00
2022-12-24T04:06:50.866Z,9.00
2022-12-24T04:09:18.302Z,8.80
2022-12-24T04:11:45.805Z,8.80
2022-12-24T04:14:13.241Z,8.80
2022-12-24T04:16:40.849Z,8.80
2022-12-24T04:19:08.342Z,8.70
2022-12-24T04:21:35.888Z,8.70
2022-12-24T04:24:03.450Z,8.70
2022-12-24T04:26:30.973Z,8.70
2022-12-24T04:28:58.573Z,8.70
2022-12-24T04:31:26.159Z,8.70
2022-12-24T04:33:53.679Z,8.70
2022-12-24T04:36:21.503Z,8.70
2022-12-24T04:38:49.448Z,8.70
2022-12-24T04:41:23.363Z,8.70
2022-12-24T04:43:52.796Z,8.70
2022-12-24T04:46:22.276Z,8.70
2022-12-24T04:48:51.503Z,8.70
2022-12-24T04:51:19.756Z,8.70
2022-12-24T04:53:47.918Z,8.70
2022-12-24T04:56:16.899Z,8.60
2022-12-24T04:58:44.578Z,8.60
2022-12-24T05:01:17.612Z,8.70
2022-12-24T05:03:45.564Z,8.80
2022-12-24T05:06:15.223Z,8.70
2022-12-24T05:08:43.840Z,8.70
2022-12-24T05:11:16.078Z,8.80
2022-12-24T05:13:47.255Z,8.70
2022-12-24T05:16:19.908Z,8.70
2022-12-24T05:18:47.581Z,8.70
2022-12-24T05:21:17.146Z,8.70
2022-12-24T05:24:03.078Z,8.70
2022-12-24T05:26:32.355Z,8.70
2022-12-24T05:29:00.379Z,8.60
2022-12-24T05:31:28.843Z,8.60
2022-12-24T05:33:57.097Z,8.60
2022-12-24T05:36:24.700Z,8.60
2022-12-24T05:38:52.513Z,8.70
2022-12-24T05:41:20.079Z,8.60
2022-12-24T05:43:47.607Z,8.70
2022-12-24T05:46:16.287Z,8.70
2022-12-24T05:48:43.811Z,8.80
2022-12-24T05:51:12.074Z,8.90
2022-12-24T05:53:39.999Z,8.90
2022-12-24T05:56:08.724Z,8.90
2022-12-24T05:58:36.633Z,9.00
2022-12-24T06:01:04.817Z,9.00
2022-12-24T06:03:32.931Z,9.10
2022-12-24T06:06:01.695Z,9.10
2022-12-24T06:08:29.526Z,8.90
2022-12-24T06:10:58.106Z,8.80
2022-12-24T06:13:25.874Z,8.80
2022-12-24T06:15:57.288Z,8.70
2022-12-24T06:18:24.944Z,8.80
2022-12-24T06:20:53.202Z,8.70
2022-12-24T06:23:21.026Z,8.80
2022-12-24T06:25:48.956Z,8.70
2022-12-24T06:28:16.937Z,8.70
2022-12-24T06:30:48.208Z,8.70
2022-12-24T06:33:16.521Z,8.80
2022-12-24T06:35:45.589Z,8.80
2022-12-24T06:38:13.464Z,8.90
2022-12-24T06:40:41.810Z,8.80
2022-12-24T06:43:09.354Z,8.90
2022-12-24T06:45:36.866Z,9.10
2022-12-24T06:48:04.808Z,9.10
2022-12-24T06:50:35.471Z,9.00
2022-12-24T06:53:02.924Z,9.10
2022-12-24T06:55:30.358Z,9.00
2022-12-24T06:57:57.926Z,8.90
2022-12-24T07:00:25.403Z,8.90
2022-12-24T07:02:52.987Z,8.90
2022-12-24T07:05:20.502Z,8.80
2022-12-24T07:07:48.038Z,8.90
2022-12-24T07:10:17.785Z,8.90
2022-12-24T07:12:45.395Z,8.90
2022-12-24T07:15:13.511Z,8.90
2022-12-24T07:17:41.073Z,8.90
2022-12-24T07:20:10.548Z,8.80
2022-12-24T07:22:38.003Z,8.90
2022-12-24T07:25:05.837Z,8.80
2022-12-24T07:27:33.352Z,8.90
2022-12-24T07:30:00.832Z,8.90
2022-12-24T07:32:28.304Z,8.90
2022-12-24T07:34:55.970Z,8.90
2022-12-24T07:37:23.398Z,8.90
2022-12-24T07:39:50.806Z,8.80
2022-12-24T07:42:18.411Z,8.80
2022-12-24T07:44:45.840Z,8.80
2022-12-24T07:47:13.805Z,9.20
2022-12-24T07:49:41.258Z,9.60
2022-12-24T07:52:08.882Z,9.40
2022-12-24T07:54:36.361Z,9.30
2022-12-24T07:57:03.889Z,9.20
2022-12-24T07:59:31.458Z,9.00
2022-12-24T08:01:59.183Z,8.90
2022-12-24T08:04:26.819Z,8.90
2022-12-24T08:06:54.261Z,8.80
2022-12-24T08:09:21.829Z,8.70
2022-12-24T08:11:52.195Z,8.70
2022-12-24T08:14:20.134Z,8.80
2022-12-24T08:16:47.642Z,8.70
2022-12-24T08:19:15.320Z,8.80
2022-12-24T08:21:42.755Z,8.90
2022-12-24T08:24:10.221Z,8.90
2022-12-24T08:26:37.794Z,8.90
2022-12-24T08:29:05.744Z,8.90
2022-12-24T08:31:36.790Z,8.90
2022-12-24T08:34:04.688Z,8.90
2022-12-24T08:36:32.333Z,9.00
2022-12-24T08:39:03.671Z,8.90
2022-12-24T08:41:31.884Z,8.90
2022-12-24T08:43:59.360Z,9.00
2022-12-24T08:46:27.027Z,9.00
2022-12-24T08:48:54.593Z,9.00
2022-12-24T08:51:22.084Z,9.10
2022-12-24T08:53:49.546Z,9.10
2022-12-24T08:56:17.101Z,9.10
2022-12-24T08:58:44.798Z,9.10
2022-12-24T09:01:17.566Z,9.10
2022-12-24T09:03:46.011Z,9.10
2022-12-24T09:06:13.953Z,9.20
2022-12-24T09:08:41.704Z,9.20
2022-12-24T09:11:12.407Z,9.20
2022-12-24T09:13:40.262Z,9.30
2022-12-24T09:16:07.943Z,9.30
2022-12-24T09:18:35.427Z,9.40
2022-12-24T09:21:16.637Z,9.30
2022-12-24T09:23:45.339Z,9.40
2022-12-24T09:26:23.958Z,9.50
2022-12-24T09:28:51.486Z,9.50
2022-12-24T09:31:19.418Z,9.50
2022-12-24T09:33:48.209Z,9.50
2022-12-24T09:36:15.859Z,9.50
2022-12-24T09:38:43.440Z,9.50
2022-12-24T09:41:22.978Z,9.50
2022-12-24T09:43:54.558Z,9.50
2022-12-24T09:46:26.036Z,9.50
2022-12-24T09:48:55.898Z,9.50
2022-12-24T09:51:26.298Z,9.50
2022-12-24T09:54:11.142Z,9.60
2022-12-24T09:56:39.713Z,9.60
2022-12-24T09:59:11.818Z,9.60
2022-12-24T10:01:39.335Z,9.70
2022-12-24T10:04:15.099Z,9.70
2022-12-24T10:06:48.581Z,9.70
2022-12-24T10:09:26.073Z,9.80
2022-12-24T10:12:08.883Z,9.90
2022-12-24T10:14:42.331Z,10.00
2022-12-24T10:17:22.005Z,9.90
2022-12-24T10:20:05.000Z,10.00
2022-12-24T10:22:35.591Z,10.00
2022-12-24T10:25:21.746Z,10.00
2022-12-24T10:27:49.152Z,9.90
2022-12-24T10:30:19.809Z,10.10
2022-12-24T10:32:54.114Z,10.20
2022-12-24T10:35:34.951Z,10.10
2022-12-24T10:38:02.684Z,10.30
2022-12-24T10:40:44.501Z,10.20
2022-12-24T10:43:19.620Z,10.10
2022-12-24T10:45:48.572Z,10.20
2022-12-24T10:48:48.321Z,10.10
2022-12-24T10:51:40.918Z,10.10
2022-12-24T10:54:22.762Z,10.00
2022-12-24T10:56:58.006Z,10.10
2022-12-24T10:59:31.509Z,10.20
2022-12-24T11:01:59.707Z,10.30
2022-12-24T11:04:29.141Z,10.20
2022-12-24T11:07:01.130Z,10.20
2022-12-24T11:09:31.614Z,10.20
2022-12-24T11:12:03.843Z,10.20
2022-12-24T11:14:36.732Z,10.20
2022-12-24T11:17:04.878Z,10.30
2022-12-24T11:19:34.012Z,10.30
2022-12-24T11:22:03.755Z,10.40
2022-12-24T11:24:33.055Z,10.30
2022-12-24T11:27:20.713Z,10.40
2022-12-24T11:29:48.139Z,10.40
2022-12-24T11:32:22.490Z,10.50
2022-12-24T11:34:49.955Z,10.60
2022-12-24T11:37:20.843Z,10.50
2022-12-24T11:39:55.897Z,10.60
2022-12-24T11:42:26.136Z,10.60
2022-12-24T11:44:55.655Z,10.60
2022-12-24T11:47:34.686Z,10.50
2022-12-24T11:50:37.503Z,10.50
2022-12-24T11:53:23.231Z,10.50
2022-12-24T11:55:56.502Z,10.50
2022-12-24T11:58:36.070Z,10.50
2022-12-24T12:01:15.418Z,10.50
2022-12-24T12:03:46.337Z,10.50
2022-12-24T12:06:37.172Z,10.50
2022-12-24T12:09:12.654Z,10.40
2022-12-24T12:11:42.585Z,10.50
2022-12-24T12:14:15.038Z,10.60
2022-12-24T12:17:04.214Z,10.70
2022-12-24T12:19:35.452Z,10.60
2022-12-24T12:22:05.285Z,10.60
2022-12-24T12:24:43.372Z,10.60
2022-12-24T12:27:18.060Z,10.60
2022-12-24T12:29:47.318Z,10.60
2022-12-24T12:32:26.224Z,10.50
2022-12-24T12:34:56.819Z,10.40
2022-12-24T12:37:50.725Z,10.40
2022-12-24T12:40:18.806Z,10.40
2022-12-24T12:43:10.864Z,10.40
2022-12-24T12:46:07.832Z,10.40
2022-12-24T12:48:44.486Z,10.50
2022-12-24T12:51:19.730Z,10.40
2022-12-24T12:53:53.340Z,10.40
2022-12-24T12:56:35.676Z,10.50
2022-12-24T12:59:08.553Z,10.60
2022-12-24T13:01:36.181Z,10.50
2022-12-24T13:04:34.729Z,10.50
2022-12-24T13:07:21.372Z,10.50
2022-12-24T13:09:59.531Z,10.70
2022-12-24T13:12:35.216Z,10.60
2022-12-24T13:15:25.915Z,10.60
2022-12-24T13:18:05.795Z,10.60
2022-12-24T13:20:34.219Z,10.60
2022-12-24T13:23:01.807Z,10.70
2022-12-24T13:25:29.244Z,10.70
2022-12-24T13:27:56.817Z,10.80
2022-12-24T13:30:39.067Z,10.80
2022-12-24T13:33:10.674Z,10.80
2022-12-24T13:35:39.253Z,10.70
2022-12-24T13:38:25.661Z,10.70
2022-12-24T13:40:53.301Z,10.70
2022-12-24T13:43:20.838Z,10.80
2022-12-24T13:45:49.702Z,10.80
2022-12-24T13:48:17.204Z,10.80
2022-12-24T13:50:44.888Z,10.80
2022-12-24T13:53:23.795Z,10.90
2022-12-24T13:56:27.430Z,10.90
2022-12-24T13:59:15.353Z,10.90
2022-12-24T14:01:43.400Z,10.90
2022-12-24T14:04:21.662Z,10.80
2022-12-24T14:06:50.925Z,10.90
2022-12-24T14:09:20.481Z,10.90
2022-12-24T14:11:59.023Z,10.80
2022-12-24T14:14:28.266Z,10.70
2022-12-24T14:17:00.240Z,10.50
2022-12-24T14:19:37.112Z,10.40
2022-12-24T14:22:14.750Z,10.40
2022-12-24T14:24:43.281Z,10.40
2022-12-24T14:27:22.043Z,10.40
2022-12-24T14:30:01.763Z,10.40
2022-12-24T14:32:34.256Z,10.30
2022-12-24T14:35:05.790Z,10.40
2022-12-24T14:37:34.918Z,10.50
2022-12-24T14:40:02.676Z,10.60
2022-12-24T14:42:42.763Z,10.70
2022-12-24T14:45:26.521Z,10.60
2022-12-24T14:47:54.207Z,10.40
2022-12-24T14:50:21.652Z,10.40
2022-12-24T14:53:08.032Z,10.40
2022-12-24T14:55:42.183Z,10.60
2022-12-24T14:58:24.271Z,10.50
2022-12-24T15:00:52.662Z,10.40
2022-12-24T15:03:21.586Z,10.30
2022-12-24T15:06:10.347Z,10.20
2022-12-24T15:08:39.189Z,10.30
2022-12-24T15:11:07.734Z,10.30
2022-12-24T15:13:36.705Z,10.10
2022-12-24T15:16:12.649Z,10.20
2022-12-24T15:18:44.024Z,10.10
2022-12-24T15:21:16.192Z,10.00
2022-12-24T15:23:49.211Z,10.00
2022-12-24T15:26:19.608Z,10.00
2022-12-24T15:28:47.235Z,10.00
2022-12-24T15:31:16.313Z,10.00
2022-12-24T15:33:47.998Z,10.00
2022-12-24T15:36:16.927Z,9.80
2022-12-24T15:38:45.109Z,9.90
2022-12-24T15:41:20.350Z,9.90
2022-12-24T15:43:49.651Z,10.00
2022-12-24T15:46:18.437Z,10.10
2022-12-24T15:48:46.488Z,9.90
2022-12-24T15:51:20.485Z,9.80
2022-12-24T15:53:49.314Z,9.70
2022-12-24T15:56:32.485Z,9.60
2022-12-24T15:59:13.960Z,9.50
2022-12-24T16:01:41.715Z,9.40
2022-12-24T16:04:13.574Z,9.70
2022-12-24T16:06:54.730Z,9.70
2022-12-24T16:09:32.567Z,9.70
2022-12-24T16:12:03.350Z,9.60
2022-12-24T16:14:32.391Z,9.60
2022-12-24T16:17:00.125Z,9.50
2022-12-24T16:19:36.038Z,9.50
2022-12-24T16:22:25.736Z,9.50
2022-12-24T16:24:55.934Z,9.50
2022-12-24T16:27:23.649Z,9.50
2022-12-24T16:29:51.235Z,9.50
2022-12-24T16:32:29.284Z,9.40
2022-12-24T16:34:57.005Z,9.30
2022-12-24T16:37:24.496Z,9.20
2022-12-24T16:39:53.150Z,9.10
2022-12-24T16:42:39.260Z,9.00
2022-12-24T16:45:07.063Z,8.90
2022-12-24T16:47:41.995Z,8.80
2022-12-24T16:50:15.372Z,8.80
2022-12-24T16:52:42.833Z,8.80
2022-12-24T16:55:13.243Z,8.80
2022-12-24T16:57:41.413Z,8.80
2022-12-24T17:00:16.383Z,8.70
2022-12-24T17:02:44.293Z,8.70
2022-12-24T17:05:12.193Z,8.60
2022-12-24T17:07:43.583Z,8.70
2022-12-24T17:10:14.144Z,8.70
2022-12-24T17:12:42.349Z,8.70
2022-12-24T17:15:10.236Z,8.70
2022-12-24T17:17:37.971Z,8.70
2022-12-24T17:20:05.920Z,8.70
2022-12-24T17:22:33.506Z,8.60
2022-12-24T17:25:01.113Z,8.60
2022-12-24T17:27:28.734Z,8.60
2022-12-24T17:29:56.297Z,8.60
2022-12-24T17:32:25.004Z,8.60
2022-12-24T17:34:52.533Z,8.50
2022-12-24T17:37:20.170Z,8.50
2022-12-24T17:39:47.632Z,8.40
2022-12-24T17:42:15.260Z,8.40
2022-12-24T17:44:42.935Z,8.30
2022-12-24T17:47:11.408Z,8.40
2022-12-24T17:49:38.935Z,8.40
2022-12-24T17:52:06.473Z,8.40
2022-12-24T17:54:34.055Z,8.60
2022-12-24T17:57:02.026Z,8.70
2022-12-24T17:59:29.518Z,8.80
2022-12-24T18:01:57.133Z,8.70
2022-12-24T18:04:24.865Z,8.70
2022-12-24T18:06:57.839Z,8.50
2022-12-24T18:09:29.648Z,8.40
2022-12-24T18:11:57.109Z,8.40
2022-12-24T18:14:27.631Z,8.20
2022-12-24T18:16:55.162Z,8.10
2022-12-24T18:19:22.790Z,8.10
2022-12-24T18:21:50.404Z,7.90
2022-12-24T18:24:18.286Z,7.80
2022-12-24T18:26:46.150Z,7.80
2022-12-24T18:29:13.792Z,7.80
2022-12-24T18:31:41.682Z,7.80
2022-12-24T18:34:11.428Z,7.90
2022-12-24T18:36:38.967Z,7.90
2022-12-24T18:39:06.403Z,8.00
2022-12-24T18:41:35.477Z,8.00
2022-12-24T18:44:03.117Z,8.10
2022-12-24T18:46:32.042Z,8.10
2022-12-24T18:49:00.400Z,8.10
2022-12-24T18:51:30.360Z,7.90
2022-12-24T18:53:57.911Z,7.80
2022-12-24T18:56:26.066Z,7.80
2022-12-24T18:58:54.742Z,7.90
2022-12-24T19:01:27.284Z,7.90
2022-12-24T19:03:54.922Z,7.90
2022-12-24T19:06:23.479Z,7.90
2022-12-24T19:09:00.253Z,8.00
2022-12-24T19:11:33.429Z,8.10
2022-12-24T19:14:01.591Z,8.20
2022-12-24T19:16:29.812Z,8.20
2022-12-24T19:18:57.691Z,7.90
2022-12-24T19:21:25.520Z,7.90
2022-12-24T19:23:53.149Z,7.90
2022-12-24T19:26:20.934Z,7.80
2022-12-24T19:28:48.740Z,7.80
2022-12-24T19:31:18.432Z,7.80
2022-12-24T19:33:47.436Z,7.80
2022-12-24T19:36:16.355Z,7.80
2022-12-24T19:38:44.215Z,7.70
2022-12-24T19:41:12.974Z,7.60
2022-12-24T19:43:41.754Z,7.60
2022-12-24T19:46:10.581Z,7.40
2022-12-24T19:48:38.765Z,7.40
2022-12-24T19:51:07.478Z,7.40
2022-12-24T19:53:35.714Z,7.50
2022-12-24T19:56:03.501Z,7.60
2022-12-24T19:58:32.868Z,7.60
2022-12-24T20:01:12.673Z,7.50
2022-12-24T20:03:42.872Z,7.40
2022-12-24T20:06:10.844Z,7.40
2022-12-24T20:08:38.802Z,7.30
2022-12-24T20:11:11.523Z,7.20
2022-12-24T20:13:39.697Z,7.00
2022-12-24T20:16:08.617Z,7.00
2022-12-24T20:18:36.335Z,7.10
2022-12-24T20:21:05.660Z,7.20
2022-12-24T20:23:33.308Z,7.20
2022-12-24T20:26:02.403Z,7.00
2022-12-24T20:28:31.403Z,7.00
2022-12-24T20:30:58.936Z,6.90
2022-12-24T20:33:26.437Z,6.90
2022-12-24T20:35:53.854Z,6.80
2022-12-24T20:38:21.321Z,6.70
2022-12-24T20:40:48.757Z,6.70
2022-12-24T20:43:20.985Z,6.80
2022-12-24T20:45:52.438Z,6.90
2022-12-24T20:48:19.934Z,6.90
2022-12-24T20:50:47.713Z,6.90
2022-12-24T20:53:15.301Z,6.90
2022-12-24T20:55:42.783Z,6.80
2022-12-24T20:58:18.609Z,6.80
2022-12-24T21:00:47.588Z,6.70
2022-12-24T21:03:16.181Z,6.70
2022-12-24T21:05:44.029Z,6.70
2022-12-24T21:08:12.350Z,6.80
2022-12-24T21:10:40.187Z,6.90
2022-12-24T21:13:08.060Z,7.00
2022-12-24T21:15:37.239Z,7.10
2022-12-24T21:18:10.698Z,6.90
2022-12-24T21:20:41.467Z,7.00
2022-12-24T21:23:09.829Z,7.00
2022-12-24T21:25:37.971Z,7.00
2022-12-24T21:28:05.528Z,7.10
2022-12-24T21:30:33.534Z,7.10
2022-12-24T21:33:01.333Z,7.20
2022-12-24T21:35:29.134Z,7.20
2022-12-24T21:37:56.596Z,7.20
2022-12-24T21:40:24.141Z,7.20
2022-12-24T21:42:51.602Z,7.30
2022-12-24T21:45:19.096Z,7.40
2022-12-24T21:47:47.812Z,7.40
2022-12-24T21:50:34.375Z,7.60
2022-12-24T21:53:20.429Z,7.60
2022-12-24T21:55:47.971Z,7.60
2022-12-24T21:58:16.891Z,7.70
2022-12-24T22:00:44.463Z,7.60
2022-12-24T22:03:11.994Z,7.60
2022-12-24T22:05:39.639Z,7.50
2022-12-24T22:08:25.819Z,7.60
2022-12-24T22:11:11.965Z,7.50
2022-12-24T22:13:39.503Z,7.70
2022-12-24T22:16:07.066Z,7.70
2022-12-24T22:18:34.641Z,7.80
2022-12-24T22:21:02.818Z,7.50
2022-12-24T22:23:30.444Z,7.40
2022-12-24T22:25:57.963Z,7.50
2022-12-24T22:28:25.730Z,7.50
2022-12-24T22:30:55.205Z,7.50
2022-12-24T22:33:22.743Z,7.60
2022-12-24T22:35:50.320Z,7.60
2022-12-24T22:38:17.971Z,7.70
2022-12-24T22:40:45.584Z,7.80
2022-12-24T22:43:13.133Z,7.70
2022-12-24T22:45:40.681Z,7.90
2022-12-24T22:48:08.351Z,7.90
2022-12-24T22:50:36.417Z,7.80
2022-12-24T22:53:04.254Z,7.70
2022-12-24T22:55:31.897Z,7.70
2022-12-24T22:57:59.368Z,7.80
2022-12-24T23:00:38.034Z,7.90
2022-12-24T23:03:05.804Z,7.80
2022-12-24T23:05:33.612Z,7.80
2022-12-24T23:08:01.293Z,7.90
2022-12-24T23:10:28.742Z,7.80
2022-12-24T23:13:15.510Z,8.00
2022-12-24T23:15:43.481Z,8.00
2022-12-24T23:18:11.382Z,8.00
2022-12-24T23:20:40.961Z,8.00
2022-12-24T23:23:08.758Z,7.80
2022-12-24T23:25:36.260Z,7.80
2022-12-24T23:28:04.153Z,7.80
2022-12-24T23:30:31.700Z,8.00
2022-12-24T23:32:59.145Z,7.90
2022-12-24T23:35:26.710Z,8.00
2022-12-24T23:37:54.311Z,8.00
2022-12-24T23:40:21.737Z,7.90
2022-12-24T23:42:49.301Z,7.80
2022-12-24T23:45:16.720Z,7.80
2022-12-24T23:47:44.244Z,7.90
2022-12-24T23:50:11.778Z,7.90
2022-12-24T23:52:39.287Z,7.90
2022-12-24T23:55:06.923Z,7.90
2022-12-24T23:57:34.306Z,7.80
