createdAt,value
2022-09-23T00:01:27.649Z,5.76
2022-09-23T00:03:56.577Z,5.79
2022-09-23T00:06:25.413Z,5.83
2022-09-23T00:08:54.472Z,5.87
2022-09-23T00:11:25.706Z,5.91
2022-09-23T00:13:57.135Z,5.93
2022-09-23T00:16:32.814Z,5.85
2022-09-23T00:19:02.812Z,5.75
2022-09-23T00:21:31.090Z,5.65
2022-09-23T00:23:59.581Z,5.58
2022-09-23T00:26:28.024Z,5.50
2022-09-23T00:28:56.226Z,5.46
2022-09-23T00:31:27.073Z,5.43
2022-09-23T00:34:02.502Z,5.42
2022-09-23T00:36:32.550Z,5.43
2022-09-23T00:39:00.735Z,5.43
2022-09-23T00:41:29.075Z,5.45
2022-09-23T00:44:00.068Z,5.43
2022-09-23T00:46:45.934Z,5.43
2022-09-23T00:49:25.315Z,5.42
2022-09-23T00:52:06.420Z,5.42
2022-09-23T00:54:34.669Z,5.40
2022-09-23T00:57:04.045Z,5.36
2022-09-23T00:59:32.987Z,5.34
2022-09-23T01:02:03.101Z,5.35
2022-09-23T01:04:32.269Z,5.38
2022-09-23T01:07:00.284Z,5.43
2022-09-23T01:09:28.941Z,5.48
2022-09-23T01:12:10.264Z,5.51
2022-09-23T01:15:05.375Z,5.54
2022-09-23T01:17:51.823Z,5.53
2022-09-23T01:20:29.028Z,5.52
2022-09-23T01:23:26.693Z,5.52
2022-09-23T01:26:28.634Z,5.51
2022-09-23T01:29:15.486Z,5.50
2022-09-23T01:31:55.344Z,5.49
2022-09-23T01:34:44.631Z,5.44
2022-09-23T01:37:48.225Z,5.39
2022-09-23T01:40:16.448Z,5.30
2022-09-23T01:43:09.486Z,5.22
2022-09-23T01:45:47.348Z,5.16
2022-09-23T01:48:28.765Z,5.13
2022-09-23T01:51:03.148Z,5.10
2022-09-23T01:53:46.209Z,5.07
2022-09-23T01:56:20.831Z,5.03
2022-09-23T01:58:56.109Z,4.98
2022-09-23T02:01:41.878Z,4.95
2022-09-23T02:04:22.976Z,4.87
2022-09-23T02:07:10.392Z,4.79
2022-09-23T02:09:45.085Z,4.72
2022-09-23T02:12:21.302Z,4.65
2022-09-23T02:14:57.354Z,4.58
2022-09-23T02:17:35.631Z,4.54
2022-09-23T02:20:07.323Z,4.53
2022-09-23T02:23:00.043Z,4.57
2022-09-23T02:25:38.097Z,4.64
2022-09-23T02:28:19.416Z,4.68
2022-09-23T02:30:59.137Z,4.72
2022-09-23T02:33:38.280Z,4.75
2022-09-23T02:36:26.216Z,4.74
2022-09-23T02:38:58.915Z,4.70
2022-09-23T02:41:26.916Z,4.63
2022-09-23T02:44:10.559Z,4.60
2022-09-23T02:46:40.367Z,4.59
2022-09-23T02:49:12.778Z,4.56
2022-09-23T02:51:41.865Z,4.53
2022-09-23T02:54:15.161Z,4.52
2022-09-23T02:56:43.854Z,4.50
2022-09-23T02:59:13.213Z,4.54
2022-09-23T03:01:47.827Z,4.57
2022-09-23T03:04:18.188Z,4.61
2022-09-23T03:06:59.191Z,4.61
2022-09-23T03:09:53.330Z,4.56
2022-09-23T03:12:43.641Z,4.49
2022-09-23T03:15:37.415Z,4.40
2022-09-23T03:18:11.304Z,4.38
2022-09-23T03:20:52.830Z,4.40
2022-09-23T03:23:27.439Z,4.44
2022-09-23T03:26:01.200Z,4.49
2022-09-23T03:28:30.404Z,4.56
2022-09-23T03:31:02.029Z,4.62
2022-09-23T03:33:31.484Z,4.65
2022-09-23T03:36:29.361Z,4.67
2022-09-23T03:39:15.033Z,4.68
2022-09-23T03:41:51.387Z,4.69
2022-09-23T03:44:21.589Z,4.72
2022-09-23T03:46:53.199Z,4.77
2022-09-23T03:49:33.037Z,4.80
2022-09-23T03:52:02.620Z,4.82
2022-09-23T03:54:30.850Z,4.82
2022-09-23T03:57:00.420Z,4.80
2022-09-23T03:59:30.559Z,4.80
2022-09-23T04:01:59.746Z,4.78
2022-09-23T04:04:29.031Z,4.74
2022-09-23T04:06:57.251Z,4.72
2022-09-23T04:09:25.518Z,4.72
2022-09-23T04:11:54.395Z,4.69
2022-09-23T04:14:23.900Z,4.65
2022-09-23T04:16:52.706Z,4.64
2022-09-23T04:19:21.200Z,4.66
2022-09-23T04:21:49.843Z,4.73
2022-09-23T04:24:18.144Z,4.84
2022-09-23T04:26:46.222Z,4.93
2022-09-23T04:29:14.353Z,5.03
2022-09-23T04:31:42.646Z,5.14
2022-09-23T04:34:11.549Z,5.23
2022-09-23T04:36:40.055Z,5.32
2022-09-23T04:39:08.343Z,5.38
2022-09-23T04:41:37.590Z,5.45
2022-09-23T04:44:05.680Z,5.51
2022-09-23T04:46:34.340Z,5.60
2022-09-23T04:49:02.563Z,5.71
2022-09-23T04:51:33.949Z,5.78
2022-09-23T04:54:02.223Z,5.82
2022-09-23T04:56:35.386Z,5.85
2022-09-23T04:59:11.549Z,5.90
2022-09-23T05:01:42.307Z,5.99
2022-09-23T05:04:14.743Z,6.04
2022-09-23T05:07:02.888Z,6.12
2022-09-23T05:09:37.161Z,6.22
2022-09-23T05:12:06.946Z,6.30
2022-09-23T05:14:37.833Z,6.41
2022-09-23T05:17:16.423Z,6.56
2022-09-23T05:19:44.805Z,6.69
2022-09-23T05:22:13.007Z,6.85
2022-09-23T05:24:41.609Z,6.96
2022-09-23T05:27:09.943Z,7.03
2022-09-23T05:29:39.445Z,7.07
2022-09-23T05:32:08.200Z,7.06
2022-09-23T05:34:37.063Z,7.12
2022-09-23T05:37:05.677Z,7.26
2022-09-23T05:39:38.382Z,7.40
2022-09-23T05:42:40.053Z,7.54
2022-09-23T05:45:01.210Z,7.76
2022-09-23T05:47:45.169Z,7.95
2022-09-23T05:50:19.943Z,8.21
2022-09-23T08:55:39.621Z,20.36
2022-09-23T09:22:43.410Z,19.33
2022-09-23T09:25:41.533Z,19.34
2022-09-23T09:28:38.436Z,19.28
2022-09-23T09:31:26.967Z,19.31
2022-09-23T09:33:58.871Z,19.38
2022-09-23T09:36:43.903Z,19.15
2022-09-23T09:39:15.742Z,19.01
2022-09-23T09:41:49.649Z,19.03
2022-09-23T09:44:31.940Z,18.97
2022-09-23T09:47:09.699Z,19.09
2022-09-23T09:49:54.338Z,19.30
2022-09-23T09:52:23.124Z,19.53
2022-09-23T09:54:53.174Z,19.55
2022-09-23T09:57:32.158Z,19.55
2022-09-23T10:00:36.214Z,19.43
2022-09-23T10:03:15.671Z,19.50
2022-09-23T10:05:44.020Z,19.92
2022-09-23T10:08:35.463Z,20.35
2022-09-23T10:11:17.188Z,20.58
2022-09-23T10:14:18.227Z,20.65
2022-09-23T10:17:06.277Z,20.59
2022-09-23T10:19:44.383Z,20.55
2022-09-23T10:22:22.171Z,20.62
2022-09-23T10:24:54.890Z,20.96
2022-09-23T10:27:32.425Z,21.39
2022-09-23T10:30:14.234Z,21.73
2022-09-23T10:32:46.450Z,22.26
2022-09-23T10:35:24.886Z,22.67
2022-09-23T10:37:57.252Z,22.89
2022-09-23T10:40:57.020Z,22.94
2022-09-23T10:43:47.123Z,22.87
2022-09-23T10:46:38.636Z,22.79
2022-09-23T10:49:51.433Z,23.04
2022-09-23T10:52:49.744Z,23.04
2022-09-23T10:55:41.033Z,22.65
2022-09-23T10:58:58.497Z,22.72
2022-09-23T11:01:30.272Z,22.87
2022-09-23T11:04:37.177Z,23.18
2022-09-23T11:07:21.654Z,22.77
2022-09-23T11:10:29.280Z,22.80
2022-09-23T11:13:24.872Z,22.73
2022-09-23T11:16:24.902Z,22.87
2022-09-23T11:19:33.554Z,22.86
2022-09-23T11:22:03.085Z,22.66
2022-09-23T11:24:58.856Z,22.42
2022-09-23T11:27:35.814Z,21.94
2022-09-23T11:30:18.505Z,21.84
2022-09-23T11:33:16.496Z,21.63
2022-09-23T11:35:56.082Z,21.15
2022-09-23T11:38:48.487Z,20.94
2022-09-23T11:41:34.705Z,20.57
2022-09-23T11:44:31.198Z,20.29
2022-09-23T11:47:04.263Z,20.06
2022-09-23T11:49:39.533Z,19.74
2022-09-23T11:52:29.732Z,19.33
2022-09-23T11:55:18.915Z,18.73
2022-09-23T11:58:23.188Z,18.29
2022-09-23T12:01:45.565Z,17.71
2022-09-23T12:04:53.975Z,16.95
2022-09-23T12:07:54.719Z,16.61
2022-09-23T12:10:36.589Z,16.45
2022-09-23T12:13:18.379Z,16.14
2022-09-23T12:15:52.423Z,15.82
2022-09-23T12:18:49.623Z,15.68
2022-09-23T12:21:49.683Z,15.35
2022-09-23T12:24:37.210Z,15.30
2022-09-23T12:27:11.111Z,15.48
2022-09-23T12:29:41.764Z,15.55
2022-09-23T12:32:18.775Z,15.50
2022-09-23T12:34:52.117Z,15.46
2022-09-23T12:37:30.062Z,15.44
2022-09-23T12:40:07.696Z,15.32
2022-09-23T12:42:44.332Z,15.33
2022-09-23T12:45:35.168Z,15.20
2022-09-23T12:48:26.705Z,15.08
2022-09-23T12:51:03.857Z,15.03
2022-09-23T12:53:35.165Z,14.95
2022-09-23T12:56:21.937Z,14.91
2022-09-23T12:58:51.127Z,14.85
2022-09-23T13:01:22.760Z,14.82
2022-09-23T13:04:12.862Z,14.86
2022-09-23T13:06:53.851Z,14.82
2022-09-23T13:09:37.574Z,14.81
2022-09-23T13:12:13.612Z,14.79
2022-09-23T13:14:46.304Z,14.77
2022-09-23T13:17:44.636Z,14.78
2022-09-23T13:20:21.891Z,14.75
2022-09-23T13:22:50.110Z,14.77
2022-09-23T13:25:35.282Z,14.76
2022-09-23T13:28:13.698Z,14.78
2022-09-23T13:30:50.443Z,14.74
2022-09-23T13:33:49.166Z,14.71
2022-09-23T13:36:19.988Z,14.75
2022-09-23T13:38:48.498Z,14.66
2022-09-23T13:41:19.268Z,14.62
2022-09-23T13:44:00.453Z,14.58
2022-09-23T13:46:35.284Z,14.52
2022-09-23T13:49:03.607Z,14.40
2022-09-23T13:51:35.159Z,14.36
2022-09-23T13:54:06.154Z,14.40
2022-09-23T13:56:36.766Z,14.47
2022-09-23T13:59:20.008Z,14.57
2022-09-23T14:01:48.682Z,14.56
2022-09-23T14:04:25.255Z,14.58
2022-09-23T14:06:54.720Z,14.57
2022-09-23T14:09:27.687Z,14.52
2022-09-23T14:11:59.850Z,14.50
2022-09-23T14:14:30.477Z,14.51
2022-09-23T14:16:59.563Z,14.49
2022-09-23T14:19:27.848Z,14.35
2022-09-23T14:21:56.838Z,14.21
2022-09-23T14:24:36.784Z,14.15
2022-09-23T14:27:07.884Z,14.04
2022-09-23T14:29:42.259Z,13.89
2022-09-23T14:32:27.743Z,13.81
2022-09-23T14:35:03.851Z,13.68
2022-09-23T14:37:55.294Z,13.52
2022-09-23T14:40:33.825Z,13.46
2022-09-23T14:43:25.866Z,13.37
2022-09-23T14:45:59.174Z,13.23
2022-09-23T14:48:33.701Z,13.05
2022-09-23T14:51:06.491Z,12.88
2022-09-23T14:53:40.796Z,12.76
2022-09-23T14:56:11.762Z,12.56
2022-09-23T14:58:50.960Z,12.19
2022-09-23T15:01:32.922Z,11.90
2022-09-23T15:04:21.533Z,11.67
2022-09-23T15:06:56.723Z,11.42
2022-09-23T15:09:39.088Z,11.28
2022-09-23T15:12:13.846Z,11.13
2022-09-23T15:14:51.092Z,10.98
2022-09-23T15:17:32.792Z,10.91
2022-09-23T15:20:05.608Z,10.84
2022-09-23T15:22:51.289Z,10.86
2022-09-23T15:25:20.781Z,10.90
2022-09-23T15:27:56.484Z,10.94
2022-09-23T15:30:25.151Z,10.97
2022-09-23T15:32:54.001Z,11.01
2022-09-23T15:35:26.763Z,11.09
2022-09-23T15:38:01.860Z,11.09
2022-09-23T15:40:32.961Z,11.06
2022-09-23T15:43:20.597Z,11.02
2022-09-23T15:45:54.064Z,11.02
2022-09-23T15:48:26.115Z,11.03
2022-09-23T15:50:55.332Z,10.99
2022-09-23T15:53:28.489Z,10.95
2022-09-23T15:55:58.643Z,10.87
2022-09-23T15:58:27.751Z,10.86
2022-09-23T16:00:57.238Z,10.86
2022-09-23T16:03:30.392Z,10.84
2022-09-23T16:06:02.521Z,10.80
2022-09-23T16:08:33.295Z,10.75
2022-09-23T16:11:04.047Z,10.66
2022-09-23T16:13:32.256Z,10.54
2022-09-23T16:16:00.579Z,10.44
2022-09-23T16:18:29.199Z,10.40
2022-09-23T16:20:59.159Z,10.40
2022-09-23T16:23:37.231Z,10.40
2022-09-23T16:26:18.074Z,10.41
2022-09-23T16:28:48.302Z,10.41
2022-09-23T16:31:16.934Z,10.38
2022-09-23T16:33:46.490Z,10.37
2022-09-23T16:36:25.470Z,10.37
2022-09-23T16:38:57.519Z,10.37
2022-09-23T16:41:29.318Z,10.37
2022-09-23T16:44:00.755Z,10.35
2022-09-23T16:46:29.847Z,10.33
2022-09-23T16:48:59.116Z,10.34
2022-09-23T16:51:29.993Z,10.33
2022-09-23T16:53:59.574Z,10.34
2022-09-23T16:56:29.429Z,10.37
2022-09-23T16:58:57.665Z,10.42
2022-09-23T17:01:47.229Z,10.43
2022-09-23T17:04:18.478Z,10.41
2022-09-23T17:06:51.757Z,10.39
2022-09-23T17:09:26.304Z,10.40
2022-09-23T17:12:13.891Z,10.42
2022-09-23T17:14:42.059Z,10.41
2022-09-23T17:17:10.214Z,10.42
2022-09-23T17:19:41.507Z,10.40
2022-09-23T17:22:10.199Z,10.37
2022-09-23T17:24:38.398Z,10.36
2022-09-23T17:27:06.998Z,10.37
2022-09-23T17:29:35.184Z,10.34
2022-09-23T17:32:05.039Z,10.34
2022-09-23T17:34:33.591Z,10.35
2022-09-23T17:37:02.693Z,10.37
2022-09-23T17:39:31.777Z,10.37
2022-09-23T17:42:00.189Z,10.37
2022-09-23T17:44:28.457Z,10.36
2022-09-23T17:46:56.793Z,10.34
2022-09-23T17:49:25.209Z,10.34
2022-09-23T17:51:53.864Z,10.32
2022-09-23T17:54:21.931Z,10.32
2022-09-23T17:56:50.131Z,10.33
2022-09-23T17:59:18.362Z,10.34
2022-09-23T18:01:46.792Z,10.33
2022-09-23T18:04:15.142Z,10.30
2022-09-23T18:06:43.346Z,10.25
2022-09-23T18:09:11.568Z,10.23
2022-09-23T18:11:43.309Z,10.24
2022-09-23T18:14:17.622Z,10.24
2022-09-23T18:16:49.987Z,10.24
2022-09-23T18:19:20.483Z,10.19
2022-09-23T18:21:51.537Z,10.14
2022-09-23T18:24:35.971Z,10.10
2022-09-23T18:27:06.654Z,10.08
2022-09-23T18:29:35.319Z,10.10
2022-09-23T18:32:04.051Z,10.10
2022-09-23T18:34:32.989Z,10.07
2022-09-23T18:37:01.158Z,10.03
2022-09-23T18:39:29.519Z,9.99
2022-09-23T18:41:57.591Z,10.02
2022-09-23T18:44:25.851Z,10.04
2022-09-23T18:46:53.934Z,10.06
2022-09-23T18:49:41.013Z,10.06
2022-09-23T18:52:09.295Z,9.94
2022-09-23T18:54:37.488Z,9.87
2022-09-23T18:57:05.775Z,9.82
2022-09-23T18:59:33.958Z,9.80
2022-09-23T19:02:02.700Z,9.80
2022-09-23T19:04:31.022Z,9.82
2022-09-23T19:06:59.216Z,9.80
2022-09-23T19:09:27.396Z,9.76
2022-09-23T19:11:55.569Z,9.71
2022-09-23T19:14:23.909Z,9.64
2022-09-23T19:16:52.412Z,9.61
2022-09-23T19:19:20.624Z,9.57
2022-09-23T19:21:48.730Z,9.54
2022-09-23T19:24:20.107Z,9.52
2022-09-23T19:26:48.923Z,9.49
2022-09-23T19:29:21.925Z,9.47
2022-09-23T19:31:51.297Z,9.44
2022-09-23T19:34:26.027Z,9.43
2022-09-23T19:36:57.458Z,9.42
2022-09-23T19:39:31.432Z,9.38
2022-09-23T19:41:59.522Z,9.38
2022-09-23T19:44:28.100Z,9.34
2022-09-23T19:46:57.430Z,9.34
2022-09-23T19:49:26.087Z,9.35
2022-09-23T19:51:55.988Z,9.36
2022-09-23T19:54:27.655Z,9.37
2022-09-23T19:56:56.205Z,9.35
2022-09-23T19:59:26.595Z,9.35
2022-09-23T20:01:55.318Z,9.35
2022-09-23T20:04:23.553Z,9.31
2022-09-23T20:06:51.873Z,9.26
2022-09-23T20:09:20.209Z,9.22
2022-09-23T20:11:48.326Z,9.15
2022-09-23T20:14:19.149Z,9.04
2022-09-23T20:16:47.468Z,8.99
2022-09-23T20:19:15.811Z,8.95
2022-09-23T20:21:44.104Z,8.96
2022-09-23T20:24:13.303Z,8.96
2022-09-23T20:27:00.522Z,8.95
2022-09-23T20:29:28.971Z,8.96
2022-09-23T20:31:58.761Z,8.94
2022-09-23T20:34:30.003Z,8.96
2022-09-23T20:36:59.470Z,8.95
2022-09-23T20:39:28.454Z,8.94
2022-09-23T20:41:56.616Z,8.94
2022-09-23T20:44:25.271Z,8.92
2022-09-23T20:46:53.493Z,8.89
2022-09-23T20:49:22.809Z,8.84
2022-09-23T20:51:51.187Z,8.83
2022-09-23T20:54:19.845Z,8.82
2022-09-23T20:56:48.258Z,8.83
2022-09-23T20:59:18.401Z,8.86
2022-09-23T21:01:46.810Z,8.83
2022-09-23T21:04:15.444Z,8.82
2022-09-23T21:06:43.596Z,8.83
2022-09-23T21:09:11.715Z,8.80
2022-09-23T21:11:39.986Z,8.75
2022-09-23T21:14:08.565Z,8.77
2022-09-23T21:16:36.918Z,8.75
2022-09-23T21:19:08.253Z,8.73
2022-09-23T21:21:36.755Z,8.67
2022-09-23T21:24:32.533Z,8.66
2022-09-23T21:26:53.496Z,8.58
2022-09-23T21:29:21.901Z,8.54
2022-09-23T21:31:50.191Z,8.48
2022-09-23T21:34:19.605Z,8.39
2022-09-23T21:36:48.407Z,8.33
2022-09-23T21:39:16.771Z,8.24
2022-09-23T21:41:45.462Z,8.16
2022-09-23T21:44:14.022Z,8.04
2022-09-23T21:46:42.432Z,7.98
2022-09-23T21:49:10.705Z,7.89
2022-09-23T21:51:41.361Z,7.85
2022-09-23T21:54:14.565Z,7.71
2022-09-23T21:56:43.936Z,7.65
2022-09-23T21:59:12.611Z,7.57
2022-09-23T22:01:48.358Z,7.55
2022-09-23T22:04:20.767Z,7.43
2022-09-23T22:06:51.632Z,7.33
2022-09-23T22:09:21.281Z,7.19
2022-09-23T22:12:09.992Z,7.08
2022-09-23T22:14:39.232Z,7.09
2022-09-23T22:17:10.693Z,7.10
2022-09-23T22:19:45.763Z,7.04
2022-09-23T22:22:17.800Z,6.96
2022-09-23T22:24:48.281Z,6.88
2022-09-23T22:27:20.234Z,6.84
2022-09-23T22:30:07.463Z,6.72
2022-09-23T22:32:41.780Z,6.63
2022-09-23T22:35:18.011Z,6.51
2022-09-23T22:37:48.191Z,6.37
2022-09-23T22:40:16.745Z,6.26
2022-09-23T22:42:45.978Z,6.19
2022-09-23T22:45:14.319Z,6.15
2022-09-23T22:47:45.670Z,6.08
2022-09-23T22:50:14.903Z,6.11
2022-09-23T22:52:43.986Z,6.12
2022-09-23T22:55:14.282Z,6.12
2022-09-23T22:57:42.544Z,6.10
2022-09-23T23:00:12.697Z,6.12
2022-09-23T23:02:41.887Z,6.07
2022-09-23T23:05:10.141Z,5.98
2022-09-23T23:07:38.545Z,5.92
2022-09-23T23:10:10.522Z,5.92
2022-09-23T23:12:39.645Z,5.84
2022-09-23T23:15:12.457Z,5.79
2022-09-23T23:17:43.686Z,5.75
2022-09-23T23:20:12.076Z,5.67
2022-09-23T23:22:40.231Z,5.50
2022-09-23T23:25:09.861Z,5.46
2022-09-23T23:27:38.082Z,5.42
2022-09-23T23:30:07.335Z,5.40
2022-09-23T23:32:35.571Z,5.37
2022-09-23T23:35:04.016Z,5.31
2022-09-23T23:37:32.120Z,5.27
2022-09-23T23:40:00.386Z,5.26
2022-09-23T23:42:28.669Z,5.24
2022-09-23T23:44:56.839Z,5.26
2022-09-23T23:47:26.500Z,5.22
2022-09-23T23:49:54.765Z,5.15
2022-09-23T23:52:22.939Z,5.09
2022-09-23T23:54:51.821Z,5.03
2022-09-23T23:57:19.919Z,5.01
2022-09-23T23:59:48.168Z,4.99
