createdAt,value
2023-04-26T00:02:08.871Z,1.00
2023-04-26T00:04:36.696Z,1.00
2023-04-26T00:07:04.871Z,1.00
2023-04-26T00:09:32.627Z,1.00
2023-04-26T00:12:00.504Z,1.00
2023-04-26T00:14:28.141Z,1.00
2023-04-26T00:16:56.354Z,1.00
2023-04-26T00:19:24.937Z,1.00
2023-04-26T00:21:52.666Z,1.00
2023-04-26T00:24:20.234Z,1.00
2023-04-26T00:26:47.908Z,1.00
2023-04-26T00:29:15.685Z,1.00
2023-04-26T00:31:43.344Z,1.00
2023-04-26T00:34:10.969Z,1.00
2023-04-26T00:36:38.639Z,1.00
2023-04-26T00:39:06.546Z,1.00
2023-04-26T00:41:34.205Z,5.80
2023-04-26T00:44:01.883Z,37.10
2023-04-26T00:46:31.049Z,67.80
2023-04-26T00:48:58.765Z,68.70
2023-04-26T00:51:27.179Z,92.10
2023-04-26T00:53:56.397Z,85.60
2023-04-26T00:56:24.946Z,94.10
2023-04-26T00:58:55.666Z,99.90
2023-04-26T01:01:23.351Z,99.90
2023-04-26T01:03:51.197Z,93.10
2023-04-26T01:06:22.195Z,93.80
2023-04-26T01:08:53.837Z,93.90
2023-04-26T01:11:23.101Z,68.00
2023-04-26T01:13:54.368Z,57.50
2023-04-26T01:16:24.005Z,63.00
2023-04-26T01:18:54.908Z,70.10
2023-04-26T01:21:25.573Z,65.20
2023-04-26T01:23:53.286Z,66.00
2023-04-26T01:26:21.064Z,74.00
2023-04-26T01:28:54.316Z,91.00
2023-04-26T01:31:22.280Z,97.70
2023-04-26T01:33:52.778Z,99.90
2023-04-26T01:36:20.553Z,99.90
2023-04-26T01:38:48.587Z,99.90
2023-04-26T01:41:18.727Z,99.90
2023-04-26T01:43:46.348Z,99.90
2023-04-26T01:46:13.964Z,99.90
2023-04-26T01:48:41.687Z,99.90
2023-04-26T01:51:09.358Z,99.90
2023-04-26T01:53:37.126Z,99.90
2023-04-26T01:56:05.748Z,99.90
2023-04-26T01:58:36.470Z,99.90
2023-04-26T02:01:08.614Z,99.90
2023-04-26T02:03:36.548Z,99.90
2023-04-26T02:06:04.521Z,99.90
2023-04-26T02:08:32.267Z,99.90
2023-04-26T02:11:00.042Z,99.90
2023-04-26T02:13:29.761Z,99.90
2023-04-26T02:15:57.861Z,99.90
2023-04-26T02:18:28.028Z,99.90
2023-04-26T02:20:55.797Z,99.90
2023-04-26T02:23:24.270Z,99.90
2023-04-26T02:25:52.045Z,99.90
2023-04-26T02:28:19.728Z,99.90
2023-04-26T02:30:47.721Z,99.90
2023-04-26T02:33:15.363Z,99.90
2023-04-26T02:35:42.976Z,99.90
2023-04-26T02:38:13.088Z,99.90
2023-04-26T02:40:40.666Z,99.90
2023-04-26T02:43:10.123Z,99.90
2023-04-26T02:45:46.915Z,99.90
2023-04-26T02:48:14.661Z,99.90
2023-04-26T02:50:42.582Z,99.90
2023-04-26T02:53:10.204Z,99.90
2023-04-26T02:55:38.888Z,99.90
2023-04-26T02:58:06.552Z,99.90
2023-04-26T03:00:34.410Z,99.90
2023-04-26T03:03:02.704Z,99.90
2023-04-26T03:05:33.240Z,99.90
2023-04-26T03:08:00.899Z,99.90
2023-04-26T03:10:28.570Z,99.90
2023-04-26T03:12:56.249Z,99.90
2023-04-26T03:15:23.812Z,99.90
2023-04-26T03:17:52.217Z,99.90
2023-04-26T03:20:20.889Z,99.90
2023-04-26T03:22:48.519Z,99.90
2023-04-26T03:25:21.351Z,99.90
2023-04-26T03:27:49.059Z,99.90
2023-04-26T03:30:16.740Z,99.90
2023-04-26T03:32:47.466Z,99.90
2023-04-26T03:35:15.254Z,99.90
2023-04-26T03:37:43.423Z,99.90
2023-04-26T03:40:11.704Z,99.90
2023-04-26T03:42:39.307Z,99.90
2023-04-26T03:45:08.060Z,99.90
2023-04-26T03:47:35.824Z,99.90
2023-04-26T03:50:03.774Z,99.90
2023-04-26T03:52:31.422Z,99.90
2023-04-26T03:54:59.130Z,99.90
2023-04-26T03:57:28.289Z,99.90
2023-04-26T03:59:56.298Z,99.90
2023-04-26T04:02:24.069Z,99.90
2023-04-26T04:04:55.169Z,99.90
2023-04-26T04:07:23.058Z,99.90
2023-04-26T04:09:51.178Z,99.90
2023-04-26T04:12:18.928Z,99.90
2023-04-26T04:14:47.402Z,99.90
2023-04-26T04:17:15.012Z,99.90
2023-04-26T04:19:42.602Z,99.90
2023-04-26T04:22:10.329Z,99.90
2023-04-26T04:24:42.410Z,99.90
2023-04-26T04:27:12.357Z,99.90
2023-04-26T04:29:40.944Z,99.90
2023-04-26T04:32:09.025Z,99.90
2023-04-26T04:34:36.907Z,99.90
2023-04-26T04:37:04.579Z,99.90
2023-04-26T04:39:32.231Z,99.90
2023-04-26T04:42:00.453Z,99.90
2023-04-26T04:44:28.126Z,99.90
2023-04-26T04:46:56.654Z,99.90
2023-04-26T04:49:27.531Z,99.90
2023-04-26T04:51:55.456Z,99.90
2023-04-26T04:54:23.509Z,99.90
2023-04-26T04:56:51.228Z,99.90
2023-04-26T04:59:20.212Z,99.90
2023-04-26T05:01:47.898Z,99.90
2023-04-26T05:04:15.769Z,99.90
2023-04-26T05:06:43.603Z,99.90
2023-04-26T05:09:11.438Z,99.90
2023-04-26T05:11:39.564Z,99.90
2023-04-26T05:14:07.177Z,99.90
2023-04-26T05:16:34.842Z,99.90
2023-04-26T05:19:02.547Z,99.90
2023-04-26T05:21:30.226Z,99.90
2023-04-26T05:23:59.091Z,99.90
2023-04-26T05:26:26.656Z,99.90
2023-04-26T05:28:57.393Z,99.90
2023-04-26T05:31:25.052Z,99.90
2023-04-26T05:33:55.053Z,99.90
2023-04-26T05:36:22.945Z,99.90
2023-04-26T05:38:50.767Z,99.90
2023-04-26T05:41:21.161Z,99.90
2023-04-26T05:43:48.952Z,99.90
2023-04-26T05:46:16.665Z,99.90
2023-04-26T05:48:44.405Z,99.90
2023-04-26T05:51:12.101Z,99.90
2023-04-26T05:54:05.246Z,99.90
2023-04-26T05:56:32.889Z,99.90
2023-04-26T05:59:00.617Z,99.90
2023-04-26T06:01:28.206Z,99.90
2023-04-26T06:03:59.106Z,99.90
2023-04-26T06:06:28.414Z,99.90
2023-04-26T06:08:56.915Z,99.90
2023-04-26T06:11:24.585Z,99.90
2023-04-26T06:13:52.915Z,99.90
2023-04-26T06:16:22.700Z,99.90
2023-04-26T06:18:50.595Z,99.90
2023-04-26T06:21:18.234Z,99.90
2023-04-26T06:23:46.720Z,99.90
2023-04-26T06:26:14.428Z,99.90
2023-04-26T06:28:42.486Z,99.90
2023-04-26T06:31:10.188Z,99.90
2023-04-26T06:33:37.818Z,99.90
2023-04-26T06:36:05.895Z,99.90
2023-04-26T06:38:33.507Z,99.90
2023-04-26T06:41:01.570Z,99.90
2023-04-26T06:43:29.213Z,99.90
2023-04-26T06:45:56.985Z,99.90
2023-04-26T06:48:24.679Z,99.90
2023-04-26T06:50:54.112Z,99.90
2023-04-26T06:53:23.141Z,99.90
2023-04-26T06:55:53.141Z,99.90
2023-04-26T06:58:21.289Z,99.90
2023-04-26T07:00:50.354Z,99.90
2023-04-26T07:03:18.264Z,99.90
2023-04-26T07:05:46.047Z,99.90
2023-04-26T07:08:13.883Z,99.90
2023-04-26T07:10:42.160Z,99.90
2023-04-26T07:13:09.819Z,99.90
2023-04-26T07:15:37.483Z,99.90
2023-04-26T07:18:05.184Z,99.90
2023-04-26T07:20:32.878Z,99.90
2023-04-26T07:23:03.401Z,99.90
2023-04-26T07:25:30.990Z,99.90
2023-04-26T07:27:58.663Z,99.90
2023-04-26T07:30:29.051Z,99.90
2023-04-26T07:33:02.259Z,99.90
2023-04-26T07:35:30.263Z,99.90
2023-04-26T07:37:58.413Z,99.90
2023-04-26T07:40:26.311Z,99.90
2023-04-26T07:42:54.001Z,99.90
2023-04-26T07:45:21.869Z,99.90
2023-04-26T07:47:49.923Z,99.90
2023-04-26T07:50:17.661Z,99.90
2023-04-26T07:52:45.398Z,99.90
2023-04-26T07:55:13.070Z,99.90
2023-04-26T07:57:41.681Z,99.90
2023-04-26T08:00:10.297Z,99.90
2023-04-26T08:02:45.075Z,99.90
2023-04-26T08:05:14.204Z,99.90
2023-04-26T08:07:43.026Z,99.90
2023-04-26T08:10:11.340Z,99.90
2023-04-26T08:12:38.986Z,99.90
2023-04-26T08:15:07.158Z,99.90
2023-04-26T08:17:35.090Z,99.90
2023-04-26T08:20:06.136Z,99.90
2023-04-26T08:22:33.838Z,99.90
2023-04-26T08:25:01.572Z,99.90
2023-04-26T08:27:29.810Z,99.90
2023-04-26T08:29:57.522Z,99.90
2023-04-26T08:32:25.264Z,99.90
2023-04-26T08:34:53.112Z,99.90
2023-04-26T08:37:20.819Z,99.90
2023-04-26T08:39:51.584Z,99.90
2023-04-26T08:42:20.355Z,99.90
2023-04-26T08:44:48.336Z,99.90
2023-04-26T08:47:22.666Z,99.90
2023-04-26T08:50:02.735Z,99.90
2023-04-26T08:52:32.142Z,99.90
2023-04-26T08:55:00.926Z,99.90
2023-04-26T08:57:33.490Z,99.90
2023-04-26T09:00:05.783Z,99.90
2023-04-26T09:02:34.988Z,99.50
2023-04-26T09:05:04.261Z,99.90
2023-04-26T09:07:35.709Z,98.80
2023-04-26T09:10:05.084Z,98.40
2023-04-26T09:12:32.757Z,98.30
2023-04-26T09:15:01.312Z,98.40
2023-04-26T09:17:31.083Z,98.30
2023-04-26T09:20:02.139Z,98.00
2023-04-26T09:22:34.800Z,97.10
2023-04-26T09:25:07.033Z,95.80
2023-04-26T09:27:38.011Z,96.40
2023-04-26T09:30:20.704Z,96.60
2023-04-26T09:32:53.134Z,96.30
2023-04-26T09:35:31.192Z,96.10
2023-04-26T09:38:02.966Z,95.40
2023-04-26T09:40:38.287Z,95.70
2023-04-26T09:43:12.007Z,96.10
2023-04-26T09:45:45.985Z,96.80
2023-04-26T09:48:17.923Z,96.60
2023-04-26T09:50:46.656Z,96.50
2023-04-26T09:53:45.255Z,95.80
2023-04-26T09:56:18.880Z,95.10
2023-04-26T09:58:46.507Z,95.30
2023-04-26T10:01:19.303Z,94.60
2023-04-26T10:03:47.496Z,94.00
2023-04-26T10:06:16.228Z,94.30
2023-04-26T10:08:45.385Z,93.30
2023-04-26T10:11:13.873Z,93.50
2023-04-26T10:13:42.905Z,93.40
2023-04-26T10:16:10.891Z,92.70
2023-04-26T10:18:38.605Z,92.40
2023-04-26T10:21:19.179Z,92.90
2023-04-26T10:23:48.861Z,93.20
2023-04-26T10:26:54.782Z,93.10
2023-04-26T10:29:27.896Z,93.60
2023-04-26T10:32:08.653Z,93.40
2023-04-26T10:34:37.588Z,92.70
2023-04-26T10:37:16.236Z,92.20
2023-04-26T10:39:47.130Z,92.20
2023-04-26T10:42:32.303Z,91.10
2023-04-26T10:45:05.655Z,90.10
2023-04-26T10:47:36.499Z,89.70
2023-04-26T10:50:09.704Z,89.10
2023-04-26T10:52:58.789Z,87.90
2023-04-26T10:55:42.054Z,88.40
2023-04-26T10:58:35.385Z,88.90
2023-04-26T11:01:16.913Z,89.20
2023-04-26T11:03:57.171Z,87.40
2023-04-26T11:06:26.988Z,87.20
2023-04-26T11:08:55.268Z,86.80
2023-04-26T11:11:27.057Z,85.00
2023-04-26T11:13:56.422Z,83.80
2023-04-26T11:16:29.323Z,81.90
2023-04-26T11:18:59.891Z,76.90
2023-04-26T11:21:28.800Z,73.20
2023-04-26T11:23:56.824Z,72.10
2023-04-26T11:26:33.078Z,68.90
2023-04-26T11:29:01.347Z,65.80
2023-04-26T11:31:33.034Z,65.80
2023-04-26T11:34:09.950Z,66.60
2023-04-26T11:36:41.556Z,64.50
2023-04-26T11:39:12.000Z,64.70
2023-04-26T11:41:47.193Z,65.70
2023-04-26T11:44:19.676Z,62.40
2023-04-26T11:46:51.014Z,59.70
2023-04-26T11:49:19.031Z,59.40
2023-04-26T11:51:49.667Z,62.00
2023-04-26T11:54:30.899Z,61.90
2023-04-26T11:56:58.951Z,64.20
2023-04-26T11:59:27.284Z,63.60
2023-04-26T12:01:56.692Z,62.20
2023-04-26T12:04:31.258Z,63.60
2023-04-26T12:06:59.190Z,62.50
2023-04-26T12:09:28.278Z,61.90
2023-04-26T12:12:01.106Z,60.40
2023-04-26T12:14:39.056Z,61.30
2023-04-26T12:17:07.775Z,62.10
2023-04-26T12:19:39.148Z,62.30
2023-04-26T12:22:08.275Z,63.70
2023-04-26T12:24:36.789Z,63.50
2023-04-26T12:27:09.385Z,62.70
2023-04-26T12:29:36.990Z,61.90
2023-04-26T12:32:05.001Z,61.20
2023-04-26T12:34:32.700Z,61.10
2023-04-26T12:37:00.414Z,61.00
2023-04-26T12:39:28.115Z,60.90
2023-04-26T12:41:58.544Z,61.20
2023-04-26T12:44:26.294Z,61.60
2023-04-26T12:46:53.957Z,62.90
2023-04-26T12:49:21.677Z,63.40
2023-04-26T12:52:18.473Z,63.40
2023-04-26T12:54:47.043Z,61.80
2023-04-26T12:57:15.544Z,60.70
2023-04-26T12:59:43.202Z,60.90
2023-04-26T13:02:10.915Z,61.80
2023-04-26T13:04:41.239Z,60.30
2023-04-26T13:07:09.988Z,59.70
2023-04-26T13:09:37.740Z,59.40
2023-04-26T13:12:05.723Z,60.10
2023-04-26T13:14:33.352Z,60.10
2023-04-26T13:17:00.979Z,60.00
2023-04-26T13:19:28.603Z,59.50
2023-04-26T13:21:56.235Z,59.50
2023-04-26T13:24:23.900Z,59.40
2023-04-26T13:26:51.567Z,59.10
2023-04-26T13:29:19.169Z,59.10
2023-04-26T13:31:47.088Z,59.70
2023-04-26T13:34:14.870Z,59.80
2023-04-26T13:36:42.604Z,60.40
2023-04-26T13:39:10.523Z,59.20
2023-04-26T13:41:38.221Z,59.40
2023-04-26T13:44:06.143Z,59.50
2023-04-26T13:46:33.828Z,58.90
2023-04-26T13:49:01.672Z,59.80
2023-04-26T13:51:30.738Z,58.90
2023-04-26T13:53:58.765Z,58.00
2023-04-26T13:56:26.496Z,56.80
2023-04-26T13:58:56.981Z,56.70
2023-04-26T14:01:24.774Z,56.50
2023-04-26T14:03:55.088Z,56.50
2023-04-26T14:06:27.517Z,56.60
2023-04-26T14:09:14.588Z,54.70
2023-04-26T14:12:08.085Z,53.90
2023-04-26T14:14:46.870Z,51.50
2023-04-26T14:17:14.945Z,49.00
2023-04-26T14:20:00.997Z,44.80
2023-04-26T14:22:32.610Z,39.70
2023-04-26T14:25:06.040Z,38.80
2023-04-26T14:27:43.809Z,37.20
2023-04-26T14:30:42.908Z,34.50
2023-04-26T14:33:15.259Z,33.20
2023-04-26T14:35:45.660Z,30.00
2023-04-26T14:38:13.742Z,28.20
2023-04-26T14:40:42.112Z,26.00
2023-04-26T14:43:09.898Z,26.40
2023-04-26T14:48:12.483Z,29.90
2023-04-26T14:50:40.866Z,29.50
2023-04-26T14:53:11.528Z,28.20
2023-04-26T14:55:42.226Z,26.30
2023-04-26T14:58:09.932Z,26.60
2023-04-26T15:00:38.966Z,26.30
2023-04-26T15:03:06.843Z,27.00
2023-04-26T15:05:37.149Z,27.40
2023-04-26T15:08:06.322Z,27.20
2023-04-26T15:10:34.020Z,26.00
2023-04-26T15:13:12.233Z,24.70
2023-04-26T15:15:57.577Z,25.40
2023-04-26T15:18:28.773Z,26.90
2023-04-26T15:20:56.607Z,28.90
2023-04-26T15:23:33.734Z,29.80
2023-04-26T15:26:02.597Z,31.10
2023-04-26T15:28:30.466Z,30.80
2023-04-26T15:31:05.614Z,29.00
2023-04-26T15:33:33.356Z,28.30
2023-04-26T15:36:01.266Z,27.00
2023-04-26T15:38:28.933Z,27.20
2023-04-26T15:40:56.737Z,26.90
2023-04-26T15:43:24.393Z,28.30
2023-04-26T15:45:58.210Z,29.00
2023-04-26T15:48:28.484Z,27.90
2023-04-26T15:50:58.280Z,26.60
2023-04-26T15:53:26.040Z,28.20
2023-04-26T15:55:53.718Z,30.10
2023-04-26T15:58:21.625Z,31.90
2023-04-26T16:00:49.266Z,33.10
2023-04-26T16:03:43.516Z,34.30
2023-04-26T16:06:13.320Z,33.90
2023-04-26T16:08:41.262Z,32.50
2023-04-26T16:11:08.901Z,33.90
2023-04-26T16:13:37.285Z,32.90
2023-04-26T16:16:11.495Z,30.00
2023-04-26T16:18:39.726Z,28.60
2023-04-26T16:21:09.524Z,26.90
2023-04-26T16:23:37.520Z,26.20
2023-04-26T16:26:05.518Z,26.40
2023-04-26T16:28:33.128Z,26.00
2023-04-26T16:31:03.164Z,26.30
2023-04-26T16:33:30.899Z,26.00
2023-04-26T16:36:01.220Z,26.10
2023-04-26T16:38:29.122Z,26.20
2023-04-26T16:40:57.647Z,26.10
2023-04-26T16:43:27.123Z,27.80
2023-04-26T16:46:13.130Z,29.80
2023-04-26T16:48:43.704Z,32.60
2023-04-26T16:51:11.368Z,34.20
2023-04-26T16:53:42.359Z,35.70
2023-04-26T16:56:10.129Z,36.50
2023-04-26T16:58:37.756Z,37.30
2023-04-26T17:01:05.925Z,38.60
2023-04-26T17:03:35.830Z,39.50
2023-04-26T17:06:04.191Z,40.10
2023-04-26T17:08:34.798Z,39.60
2023-04-26T17:11:02.773Z,38.00
2023-04-26T17:13:33.243Z,38.90
2023-04-26T17:16:01.641Z,39.60
2023-04-26T17:18:29.216Z,39.60
2023-04-26T17:20:57.647Z,39.70
2023-04-26T17:23:25.267Z,39.70
2023-04-26T17:25:54.942Z,40.20
2023-04-26T17:28:25.781Z,41.30
2023-04-26T17:30:53.518Z,42.00
2023-04-26T17:33:21.344Z,42.90
2023-04-26T17:35:49.226Z,44.70
2023-04-26T17:38:16.972Z,45.60
2023-04-26T17:40:44.542Z,45.50
2023-04-26T17:43:12.146Z,45.40
2023-04-26T17:45:44.581Z,45.50
2023-04-26T17:48:13.212Z,46.10
2023-04-26T17:50:41.182Z,46.50
2023-04-26T17:53:08.852Z,47.60
2023-04-26T17:55:36.505Z,47.70
2023-04-26T17:58:06.872Z,47.20
2023-04-26T18:00:34.748Z,47.40
2023-04-26T18:03:04.114Z,48.00
2023-04-26T18:05:32.332Z,48.80
2023-04-26T18:08:00.097Z,50.00
2023-04-26T18:10:27.653Z,50.90
2023-04-26T18:12:55.216Z,51.30
2023-04-26T18:15:23.089Z,51.70
2023-04-26T18:17:51.033Z,53.00
2023-04-26T18:20:18.703Z,53.70
2023-04-26T18:22:46.319Z,56.30
2023-04-26T18:25:13.872Z,57.30
2023-04-26T18:27:46.016Z,58.30
2023-04-26T18:30:15.127Z,58.80
2023-04-26T18:32:43.947Z,59.40
2023-04-26T18:35:14.493Z,59.40
2023-04-26T18:37:42.213Z,59.70
2023-04-26T18:40:10.481Z,60.30
2023-04-26T18:42:38.898Z,59.90
2023-04-26T18:45:07.903Z,61.10
2023-04-26T18:47:38.970Z,59.90
2023-04-26T18:50:07.266Z,60.00
2023-04-26T18:52:35.437Z,60.70
2023-04-26T18:55:03.091Z,61.00
2023-04-26T18:57:30.665Z,64.00
2023-04-26T19:00:00.245Z,64.20
2023-04-26T19:02:27.879Z,64.20
2023-04-26T19:04:55.710Z,64.30
2023-04-26T19:07:23.608Z,63.90
2023-04-26T19:09:54.515Z,66.40
2023-04-26T19:12:24.093Z,68.60
2023-04-26T19:14:51.834Z,68.90
2023-04-26T19:17:19.580Z,68.60
2023-04-26T19:19:47.621Z,71.30
2023-04-26T19:22:15.186Z,71.90
2023-04-26T19:24:42.787Z,72.90
2023-04-26T19:27:11.418Z,74.20
2023-04-26T19:29:39.076Z,75.60
2023-04-26T19:32:07.033Z,78.50
2023-04-26T19:34:38.785Z,80.20
2023-04-26T19:37:07.051Z,81.50
2023-04-26T19:39:34.697Z,83.60
2023-04-26T19:42:03.213Z,85.60
2023-04-26T19:44:31.353Z,89.80
2023-04-26T19:46:59.040Z,90.60
2023-04-26T19:49:28.917Z,90.30
2023-04-26T19:51:56.910Z,92.30
2023-04-26T19:54:24.769Z,92.20
2023-04-26T19:56:52.376Z,92.50
2023-04-26T19:59:20.636Z,92.80
2023-04-26T20:01:48.355Z,92.90
2023-04-26T20:04:16.208Z,93.60
2023-04-26T20:06:46.764Z,94.60
2023-04-26T20:09:14.417Z,95.60
2023-04-26T20:11:42.261Z,95.90
2023-04-26T20:14:09.873Z,97.00
2023-04-26T20:16:39.854Z,96.90
2023-04-26T20:19:07.637Z,95.90
2023-04-26T20:21:35.472Z,96.90
2023-04-26T20:24:03.152Z,98.30
2023-04-26T20:26:30.870Z,98.70
2023-04-26T20:28:58.571Z,97.70
2023-04-26T20:31:26.142Z,97.90
2023-04-26T20:33:53.948Z,96.60
2023-04-26T20:36:21.617Z,96.70
2023-04-26T20:38:49.229Z,97.10
2023-04-26T20:41:19.554Z,97.30
2023-04-26T20:43:50.274Z,98.40
2023-04-26T20:46:17.906Z,98.00
2023-04-26T20:48:46.844Z,97.10
2023-04-26T20:51:14.464Z,97.60
2023-04-26T20:53:43.674Z,98.60
2023-04-26T20:56:11.747Z,99.70
2023-04-26T20:58:41.019Z,99.90
2023-04-26T21:01:11.028Z,99.90
2023-04-26T21:03:39.237Z,99.90
2023-04-26T21:06:07.121Z,99.90
2023-04-26T21:08:36.633Z,99.90
2023-04-26T21:11:04.749Z,99.90
2023-04-26T21:13:32.397Z,99.90
2023-04-26T21:16:00.149Z,99.90
2023-04-26T21:18:28.140Z,99.90
2023-04-26T21:20:56.688Z,99.90
2023-04-26T21:23:24.356Z,99.90
2023-04-26T21:25:52.088Z,99.90
2023-04-26T21:28:19.667Z,99.90
2023-04-26T21:30:47.334Z,99.90
2023-04-26T21:33:16.003Z,99.90
2023-04-26T21:35:43.755Z,99.90
2023-04-26T21:38:11.376Z,99.90
2023-04-26T21:40:38.967Z,99.90
2023-04-26T21:43:06.933Z,99.90
2023-04-26T21:45:35.227Z,99.90
2023-04-26T21:48:03.021Z,99.90
2023-04-26T21:50:30.730Z,99.90
2023-04-26T21:52:58.515Z,99.90
2023-04-26T21:55:26.905Z,99.90
2023-04-26T21:57:54.663Z,99.90
2023-04-26T22:00:22.434Z,99.90
2023-04-26T22:02:51.365Z,99.90
2023-04-26T22:05:19.179Z,99.90
2023-04-26T22:07:46.821Z,99.90
2023-04-26T22:10:16.322Z,99.90
2023-04-26T22:12:44.170Z,99.90
2023-04-26T22:15:11.885Z,99.90
2023-04-26T22:17:39.590Z,99.90
2023-04-26T22:20:07.809Z,99.90
2023-04-26T22:22:35.424Z,99.90
2023-04-26T22:25:03.145Z,99.90
2023-04-26T22:27:31.779Z,99.90
2023-04-26T22:30:06.271Z,99.90
2023-04-26T22:32:40.305Z,99.90
2023-04-26T22:35:08.166Z,99.90
2023-04-26T22:37:35.786Z,99.90
2023-04-26T22:40:04.226Z,99.90
2023-04-26T22:42:37.077Z,99.90
2023-04-26T22:45:05.164Z,99.90
2023-04-26T22:47:33.289Z,99.90
2023-04-26T22:50:01.117Z,99.90
2023-04-26T22:52:31.805Z,99.90
2023-04-26T22:55:00.226Z,99.90
2023-04-26T22:57:28.927Z,99.90
2023-04-26T22:59:56.731Z,99.90
2023-04-26T23:02:24.493Z,99.90
2023-04-26T23:04:52.173Z,99.90
2023-04-26T23:07:20.025Z,99.90
2023-04-26T23:09:50.734Z,99.90
2023-04-26T23:12:20.046Z,99.90
2023-04-26T23:14:50.687Z,99.90
2023-04-26T23:17:20.442Z,99.90
2023-04-26T23:19:48.219Z,99.90
2023-04-26T23:22:16.051Z,99.90
2023-04-26T23:24:43.859Z,99.90
2023-04-26T23:27:11.972Z,99.90
2023-04-26T23:29:39.587Z,99.90
2023-04-26T23:32:07.303Z,99.90
2023-04-26T23:34:35.002Z,99.90
2023-04-26T23:37:07.318Z,99.90
2023-04-26T23:39:36.247Z,99.90
2023-04-26T23:42:07.229Z,99.90
2023-04-26T23:44:34.972Z,99.90
2023-04-26T23:47:02.719Z,99.90
2023-04-26T23:49:31.558Z,99.90
2023-04-26T23:52:01.640Z,99.90
2023-04-26T23:54:29.291Z,99.90
2023-04-26T23:56:57.157Z,99.90
2023-04-26T23:59:24.818Z,99.90
