createdAt,value
2023-05-01T00:01:14.521Z,100.00
2023-05-01T00:03:44.638Z,100.00
2023-05-01T00:06:14.589Z,100.00
2023-05-01T00:08:47.815Z,100.00
2023-05-01T00:11:43.563Z,100.00
2023-05-01T00:14:11.718Z,100.00
2023-05-01T00:16:48.103Z,100.00
2023-05-01T00:19:22.334Z,100.00
2023-05-01T00:21:56.158Z,100.00
2023-05-01T00:24:28.801Z,100.00
2023-05-01T00:26:58.637Z,100.00
2023-05-01T00:29:48.306Z,100.00
2023-05-01T00:32:22.116Z,100.00
2023-05-01T00:34:49.342Z,100.00
2023-05-01T00:37:24.661Z,100.00
2023-05-01T00:40:14.892Z,100.00
2023-05-01T00:42:52.131Z,100.00
2023-05-01T00:45:19.227Z,100.00
2023-05-01T00:47:49.345Z,100.00
2023-05-01T00:50:20.171Z,100.00
2023-05-01T00:52:49.534Z,100.00
2023-05-01T00:55:17.130Z,100.00
2023-05-01T00:57:44.208Z,100.00
2023-05-01T01:00:12.633Z,100.00
2023-05-01T01:02:50.717Z,100.00
2023-05-01T01:05:28.295Z,100.00
2023-05-01T01:08:27.301Z,100.00
2023-05-01T01:11:43.968Z,100.00
2023-05-01T01:14:44.647Z,100.00
2023-05-01T01:17:43.974Z,100.00
2023-05-01T01:20:59.018Z,100.00
2023-05-01T01:24:18.699Z,100.00
2023-05-01T01:27:28.413Z,100.00
2023-05-01T01:30:29.407Z,100.00
2023-05-01T01:33:45.463Z,100.00
2023-05-01T01:36:34.875Z,100.00
2023-05-01T01:39:24.459Z,100.00
2023-05-01T01:42:10.092Z,100.00
2023-05-01T01:44:57.228Z,100.00
2023-05-01T01:47:33.517Z,100.00
2023-05-01T01:50:12.557Z,100.00
2023-05-01T01:52:50.081Z,100.00
2023-05-01T01:55:22.917Z,100.00
2023-05-01T01:57:59.155Z,100.00
2023-05-01T02:00:29.600Z,100.00
2023-05-01T02:03:10.569Z,100.00
2023-05-01T02:05:50.000Z,100.00
2023-05-01T02:08:23.587Z,100.00
2023-05-01T02:11:02.053Z,100.00
2023-05-01T02:13:35.254Z,100.00
2023-05-01T02:19:14.412Z,100.00
2023-05-01T02:21:50.061Z,100.00
2023-05-01T02:24:24.062Z,100.00
2023-05-01T02:27:17.628Z,100.00
2023-05-01T02:29:52.062Z,100.00
2023-05-01T02:32:19.947Z,100.00
2023-05-01T02:34:59.022Z,100.00
2023-05-01T02:37:26.364Z,100.00
2023-05-01T02:39:59.553Z,100.00
2023-05-01T02:42:29.577Z,100.00
2023-05-01T02:45:26.980Z,100.00
2023-05-01T02:48:06.477Z,100.00
2023-05-01T02:50:36.368Z,100.00
2023-05-01T02:53:04.038Z,100.00
2023-05-01T02:55:31.001Z,100.00
2023-05-01T02:58:03.565Z,100.00
2023-05-01T03:00:30.472Z,100.00
2023-05-01T03:03:01.234Z,100.00
2023-05-01T03:05:28.085Z,100.00
2023-05-01T03:08:04.312Z,100.00
2023-05-01T03:10:31.349Z,100.00
2023-05-01T03:13:01.543Z,100.00
2023-05-01T03:15:28.289Z,100.00
2023-05-01T03:18:01.598Z,100.00
2023-05-01T03:20:29.171Z,100.00
2023-05-01T03:23:04.205Z,100.00
2023-05-01T03:25:31.068Z,100.00
2023-05-01T03:28:00.292Z,100.00
2023-05-01T03:30:27.253Z,100.00
2023-05-01T03:33:03.454Z,100.00
2023-05-01T03:35:32.913Z,100.00
2023-05-01T03:38:06.209Z,100.00
2023-05-01T03:40:35.944Z,100.00
2023-05-01T03:43:11.786Z,100.00
2023-05-01T03:45:46.390Z,100.00
2023-05-01T03:48:15.777Z,100.00
2023-05-01T03:50:43.248Z,100.00
2023-05-01T03:53:12.957Z,100.00
2023-05-01T03:55:44.141Z,100.00
2023-05-01T03:58:13.854Z,100.00
2023-05-01T04:00:45.644Z,100.00
2023-05-01T04:03:13.003Z,100.00
2023-05-01T04:05:46.095Z,100.00
2023-05-01T04:08:13.488Z,100.00
2023-05-01T04:10:49.482Z,100.00
2023-05-01T04:13:18.611Z,100.00
2023-05-01T04:15:50.289Z,100.00
2023-05-01T04:18:20.391Z,100.00
2023-05-01T04:20:50.046Z,100.00
2023-05-01T04:23:27.641Z,100.00
2023-05-01T04:25:58.165Z,100.00
2023-05-01T04:28:25.338Z,100.00
2023-05-01T04:30:56.458Z,100.00
2023-05-01T04:33:23.560Z,100.00
2023-05-01T04:38:33.739Z,100.00
2023-05-01T04:41:04.724Z,100.00
2023-05-01T04:43:31.544Z,100.00
2023-05-01T04:46:02.618Z,100.00
2023-05-01T04:48:29.646Z,100.00
2023-05-01T04:51:16.202Z,100.00
2023-05-01T04:53:43.090Z,100.00
2023-05-01T04:59:01.832Z,100.00
2023-05-01T05:01:29.079Z,100.00
2023-05-01T05:03:56.449Z,100.00
2023-05-01T05:06:26.305Z,100.00
2023-05-01T05:08:57.988Z,100.00
2023-05-01T05:11:25.296Z,100.00
2023-05-01T05:13:53.398Z,100.00
2023-05-01T05:16:24.503Z,100.00
2023-05-01T05:19:04.490Z,100.00
2023-05-01T05:21:31.769Z,100.00
2023-05-01T05:23:58.567Z,100.00
2023-05-01T05:26:28.438Z,100.00
2023-05-01T05:28:58.460Z,100.00
2023-05-01T05:31:30.821Z,100.00
2023-05-01T05:33:57.546Z,100.00
2023-05-01T05:36:25.213Z,100.00
2023-05-01T05:38:52.037Z,100.00
2023-05-01T05:41:21.726Z,100.00
2023-05-01T05:43:48.492Z,100.00
2023-05-01T05:46:18.017Z,100.00
2023-05-01T05:48:45.027Z,100.00
2023-05-01T05:51:22.336Z,100.00
2023-05-01T05:54:14.952Z,100.00
2023-05-01T05:56:44.577Z,100.00
2023-05-01T05:59:15.944Z,100.00
2023-05-01T06:01:59.055Z,100.00
2023-05-01T06:04:28.724Z,94.16
2023-05-01T06:06:59.655Z,90.49
2023-05-01T06:09:26.852Z,93.64
2023-05-01T06:11:58.399Z,92.82
2023-05-01T06:14:25.973Z,89.21
2023-05-01T06:16:58.909Z,90.54
2023-05-01T06:19:28.774Z,85.23
2023-05-01T06:21:58.689Z,89.38
2023-05-01T06:24:25.559Z,87.80
2023-05-01T06:27:01.362Z,82.42
2023-05-01T06:29:31.076Z,83.51
2023-05-01T06:31:58.233Z,80.76
2023-05-01T06:34:25.072Z,76.73
2023-05-01T06:36:51.853Z,76.96
2023-05-01T06:39:21.571Z,70.65
2023-05-01T06:41:51.141Z,69.95
2023-05-01T06:44:21.494Z,67.51
2023-05-01T06:46:48.316Z,67.55
2023-05-01T06:49:15.083Z,64.19
2023-05-01T06:51:56.086Z,66.77
2023-05-01T06:54:22.768Z,66.39
2023-05-01T06:56:49.429Z,65.28
2023-05-01T06:59:28.389Z,61.33
2023-05-01T07:02:01.221Z,63.52
2023-05-01T07:04:32.201Z,62.57
2023-05-01T07:06:59.218Z,66.39
2023-05-01T07:09:25.946Z,66.69
2023-05-01T07:11:55.061Z,59.18
2023-05-01T07:14:21.908Z,60.63
2023-05-01T07:16:48.713Z,58.62
2023-05-01T07:19:15.518Z,57.73
2023-05-01T07:21:47.954Z,54.31
2023-05-01T07:24:14.652Z,55.11
2023-05-01T07:26:48.455Z,55.87
2023-05-01T07:29:18.508Z,56.21
2023-05-01T07:31:55.756Z,51.90
2023-05-01T07:34:28.535Z,53.00
2023-05-01T07:37:04.083Z,55.19
2023-05-01T07:39:31.416Z,53.75
2023-05-01T07:41:58.615Z,52.77
2023-05-01T07:44:42.750Z,52.14
2023-05-01T07:47:12.471Z,51.03
2023-05-01T07:49:48.473Z,49.11
2023-05-01T07:52:18.351Z,47.98
2023-05-01T07:54:51.289Z,52.15
2023-05-01T07:57:21.650Z,49.33
2023-05-01T07:59:58.213Z,49.16
2023-05-01T08:02:28.294Z,51.10
2023-05-01T08:05:02.848Z,51.34
2023-05-01T08:07:29.767Z,47.77
2023-05-01T08:09:59.386Z,49.40
2023-05-01T08:12:31.194Z,49.28
2023-05-01T08:15:00.970Z,49.72
2023-05-01T08:17:33.208Z,51.30
2023-05-01T08:20:08.603Z,46.92
2023-05-01T08:22:36.067Z,50.70
2023-05-01T08:25:02.865Z,52.43
2023-05-01T08:27:32.690Z,51.16
2023-05-01T08:30:01.596Z,48.59
2023-05-01T08:32:28.528Z,48.22
2023-05-01T08:35:01.163Z,46.58
2023-05-01T08:37:28.073Z,46.44
2023-05-01T08:40:00.270Z,45.36
2023-05-01T08:42:31.027Z,48.70
2023-05-01T08:45:01.521Z,46.88
2023-05-01T08:47:30.559Z,45.99
2023-05-01T08:50:04.779Z,47.90
2023-05-01T08:52:33.163Z,47.47
2023-05-01T08:55:02.609Z,45.85
2023-05-01T08:57:33.129Z,47.13
2023-05-01T09:00:04.617Z,45.74
2023-05-01T09:02:40.681Z,42.44
2023-05-01T09:05:18.797Z,45.24
2023-05-01T09:07:49.894Z,45.25
2023-05-01T09:10:20.592Z,42.90
2023-05-01T09:12:59.260Z,39.48
2023-05-01T09:15:32.187Z,44.79
2023-05-01T09:18:13.275Z,41.36
2023-05-01T09:20:51.126Z,41.20
2023-05-01T09:23:19.424Z,39.91
2023-05-01T09:25:47.216Z,42.56
2023-05-01T09:28:19.981Z,42.16
2023-05-01T09:30:46.657Z,42.77
2023-05-01T09:33:16.958Z,44.97
2023-05-01T09:36:01.322Z,45.19
2023-05-01T09:38:31.794Z,42.89
2023-05-01T09:41:12.336Z,43.48
2023-05-01T09:43:43.358Z,41.35
2023-05-01T09:46:17.803Z,40.43
2023-05-01T09:49:01.172Z,40.52
2023-05-01T09:51:37.751Z,40.34
2023-05-01T09:54:16.973Z,39.25
2023-05-01T09:56:49.211Z,39.60
2023-05-01T09:59:22.562Z,40.17
2023-05-01T10:01:50.389Z,38.54
2023-05-01T10:04:18.174Z,41.15
2023-05-01T10:06:45.224Z,43.20
2023-05-01T10:09:33.773Z,39.54
2023-05-01T10:14:57.933Z,41.70
2023-05-01T10:17:36.543Z,40.63
2023-05-01T10:20:08.171Z,38.28
2023-05-01T10:23:03.723Z,37.05
2023-05-01T10:25:33.988Z,36.75
2023-05-01T10:28:07.474Z,37.22
2023-05-01T10:30:36.271Z,38.95
2023-05-01T10:33:05.376Z,42.00
2023-05-01T10:35:51.989Z,36.47
2023-05-01T10:38:37.709Z,42.23
2023-05-01T10:41:18.546Z,38.59
2023-05-01T10:44:25.571Z,39.69
2023-05-01T10:46:58.941Z,36.08
2023-05-01T10:49:25.847Z,37.50
2023-05-01T10:52:03.671Z,40.81
2023-05-01T10:54:34.109Z,39.68
2023-05-01T10:57:06.605Z,36.48
2023-05-01T11:00:16.955Z,34.70
2023-05-01T11:02:43.792Z,37.89
2023-05-01T11:05:10.970Z,34.03
2023-05-01T11:08:37.499Z,34.40
2023-05-01T11:11:27.528Z,34.80
2023-05-01T11:14:16.748Z,36.98
2023-05-01T11:16:49.477Z,35.68
2023-05-01T11:19:22.447Z,34.02
2023-05-01T11:21:56.388Z,35.29
2023-05-01T11:24:35.583Z,39.11
2023-05-01T11:27:16.546Z,35.10
2023-05-01T11:29:48.337Z,31.67
2023-05-01T11:32:30.398Z,35.75
2023-05-01T11:35:00.748Z,32.51
2023-05-01T11:37:44.942Z,37.00
2023-05-01T11:40:30.773Z,37.86
2023-05-01T11:43:03.436Z,36.76
2023-05-01T11:45:32.164Z,36.50
2023-05-01T11:48:04.169Z,34.40
2023-05-01T11:50:52.141Z,36.81
2023-05-01T11:53:21.804Z,31.07
2023-05-01T11:55:49.724Z,34.47
2023-05-01T11:58:17.065Z,30.86
2023-05-01T12:00:50.965Z,30.88
2023-05-01T12:03:20.803Z,33.26
2023-05-01T12:05:49.364Z,33.70
2023-05-01T12:08:23.294Z,32.77
2023-05-01T12:11:00.650Z,33.18
2023-05-01T12:13:27.769Z,30.32
2023-05-01T12:16:04.530Z,32.21
2023-05-01T12:18:31.501Z,34.48
2023-05-01T12:21:00.016Z,34.81
2023-05-01T12:23:47.746Z,32.06
2023-05-01T12:26:25.720Z,32.79
2023-05-01T12:29:03.874Z,33.63
2023-05-01T12:31:50.539Z,33.11
2023-05-01T12:34:32.381Z,32.07
2023-05-01T12:36:59.755Z,32.98
2023-05-01T12:39:38.677Z,37.17
2023-05-01T12:42:14.859Z,32.06
2023-05-01T12:44:44.996Z,35.66
2023-05-01T12:47:13.221Z,34.70
2023-05-01T12:49:43.158Z,34.09
2023-05-01T12:52:12.375Z,32.17
2023-05-01T12:54:45.498Z,31.89
2023-05-01T12:57:19.014Z,34.30
2023-05-01T12:59:47.387Z,33.89
2023-05-01T13:02:31.959Z,31.66
2023-05-01T13:05:12.030Z,34.38
2023-05-01T13:07:41.897Z,35.91
2023-05-01T13:10:09.750Z,32.85
2023-05-01T13:12:47.746Z,30.58
2023-05-01T13:15:22.178Z,32.48
2023-05-01T13:17:54.513Z,31.18
2023-05-01T13:20:28.402Z,32.17
2023-05-01T13:22:55.356Z,30.81
2023-05-01T13:25:23.356Z,31.04
2023-05-01T13:28:04.902Z,37.00
2023-05-01T13:30:34.602Z,30.05
2023-05-01T13:33:01.890Z,31.50
2023-05-01T13:35:31.757Z,31.52
2023-05-01T13:37:58.512Z,30.83
2023-05-01T13:40:33.376Z,30.60
2023-05-01T13:43:00.215Z,30.26
2023-05-01T13:45:27.006Z,31.37
2023-05-01T13:47:59.902Z,32.25
2023-05-01T13:50:27.664Z,33.25
2023-05-01T13:53:01.298Z,33.71
2023-05-01T13:55:28.718Z,32.22
2023-05-01T13:58:07.957Z,34.94
2023-05-01T14:00:35.223Z,29.89
2023-05-01T14:03:06.000Z,29.83
2023-05-01T14:05:47.432Z,31.27
2023-05-01T14:08:28.480Z,31.11
2023-05-01T14:10:59.107Z,26.20
2023-05-01T14:13:30.788Z,27.14
2023-05-01T14:15:57.441Z,28.85
2023-05-01T14:18:24.472Z,28.28
2023-05-01T14:20:51.357Z,28.22
2023-05-01T14:23:22.369Z,28.67
2023-05-01T14:25:54.609Z,30.93
2023-05-01T14:28:24.622Z,27.46
2023-05-01T14:30:55.090Z,26.12
2023-05-01T14:33:27.266Z,26.86
2023-05-01T14:35:57.057Z,26.65
2023-05-01T14:38:37.650Z,27.26
2023-05-01T14:41:04.721Z,28.87
2023-05-01T14:43:33.816Z,28.36
2023-05-01T14:46:00.843Z,28.10
2023-05-01T14:48:37.097Z,28.87
2023-05-01T14:51:27.715Z,28.11
2023-05-01T14:54:01.690Z,27.43
2023-05-01T14:56:28.665Z,28.07
2023-05-01T14:58:55.678Z,29.35
2023-05-01T15:01:30.333Z,31.10
2023-05-01T15:06:36.021Z,31.63
2023-05-01T15:09:09.980Z,32.56
2023-05-01T15:11:36.801Z,31.77
2023-05-01T15:14:08.420Z,32.06
2023-05-01T15:16:35.516Z,31.87
2023-05-01T15:19:02.236Z,33.23
2023-05-01T15:21:30.513Z,32.80
2023-05-01T15:23:59.139Z,34.39
2023-05-01T15:26:25.937Z,36.31
2023-05-01T15:28:55.530Z,35.60
2023-05-01T15:31:28.101Z,35.28
2023-05-01T15:33:58.092Z,33.78
2023-05-01T15:36:27.683Z,34.64
2023-05-01T15:38:57.484Z,34.68
2023-05-01T15:41:41.252Z,35.90
2023-05-01T15:44:10.864Z,35.75
2023-05-01T15:46:38.329Z,36.83
2023-05-01T15:49:16.691Z,38.83
2023-05-01T15:51:49.202Z,40.63
2023-05-01T15:54:21.581Z,42.04
2023-05-01T15:56:48.379Z,42.11
2023-05-01T15:59:15.096Z,42.98
2023-05-01T16:01:47.480Z,43.10
2023-05-01T16:04:17.392Z,43.64
2023-05-01T16:06:49.503Z,44.78
2023-05-01T16:09:16.463Z,44.65
2023-05-01T16:11:49.735Z,45.16
2023-05-01T16:14:17.707Z,44.63
2023-05-01T16:16:47.866Z,43.79
2023-05-01T16:19:16.860Z,44.38
2023-05-01T16:21:48.536Z,45.52
2023-05-01T16:24:15.431Z,44.36
2023-05-01T16:26:45.414Z,43.28
2023-05-01T16:29:12.591Z,43.33
2023-05-01T16:31:50.781Z,43.69
2023-05-01T16:34:28.726Z,44.63
2023-05-01T16:36:56.664Z,43.73
2023-05-01T16:39:26.155Z,42.07
2023-05-01T16:41:57.229Z,41.46
2023-05-01T16:44:31.310Z,41.58
2023-05-01T16:47:03.329Z,41.30
2023-05-01T16:49:30.347Z,42.50
2023-05-01T16:51:58.526Z,45.18
2023-05-01T16:54:32.749Z,46.24
2023-05-01T16:56:59.744Z,47.72
2023-05-01T16:59:30.368Z,47.51
2023-05-01T17:02:01.596Z,46.59
2023-05-01T17:04:32.808Z,46.79
2023-05-01T17:07:08.864Z,46.10
2023-05-01T17:09:35.930Z,47.94
2023-05-01T17:12:03.632Z,47.98
2023-05-01T17:14:31.072Z,47.16
2023-05-01T17:16:59.373Z,48.34
2023-05-01T17:19:34.663Z,47.70
2023-05-01T17:22:03.279Z,48.74
2023-05-01T17:24:30.759Z,49.22
2023-05-01T17:27:00.358Z,50.51
2023-05-01T17:29:33.362Z,50.30
2023-05-01T17:32:00.239Z,50.02
2023-05-01T17:34:30.288Z,50.44
2023-05-01T17:36:58.080Z,51.05
2023-05-01T17:39:31.536Z,50.65
2023-05-01T17:42:12.591Z,52.62
2023-05-01T17:47:20.165Z,53.15
2023-05-01T17:49:46.861Z,54.93
2023-05-01T17:52:16.738Z,53.50
2023-05-01T17:54:52.042Z,53.01
2023-05-01T17:57:18.818Z,53.86
2023-05-01T17:59:45.930Z,55.50
2023-05-01T18:02:12.839Z,57.41
2023-05-01T18:04:42.113Z,57.12
2023-05-01T18:07:08.876Z,58.48
2023-05-01T18:09:38.552Z,58.66
2023-05-01T18:12:05.969Z,60.79
2023-05-01T18:14:32.951Z,60.82
2023-05-01T18:17:00.320Z,60.76
2023-05-01T18:19:32.069Z,61.11
2023-05-01T18:21:59.215Z,63.01
2023-05-01T18:24:25.896Z,63.25
2023-05-01T18:26:55.848Z,62.83
2023-05-01T18:29:22.813Z,62.38
2023-05-01T18:31:58.844Z,62.85
2023-05-01T18:34:31.984Z,62.04
2023-05-01T18:36:58.781Z,62.11
2023-05-01T18:39:25.743Z,63.81
2023-05-01T18:41:57.599Z,64.50
2023-05-01T18:44:24.552Z,64.85
2023-05-01T18:46:51.490Z,65.75
2023-05-01T18:49:25.284Z,67.07
2023-05-01T18:51:58.378Z,69.79
2023-05-01T18:54:25.106Z,72.45
2023-05-01T18:56:51.978Z,72.91
2023-05-01T18:59:18.708Z,74.79
2023-05-01T19:01:47.927Z,74.31
2023-05-01T19:04:14.684Z,77.52
2023-05-01T19:06:44.283Z,78.32
2023-05-01T19:09:11.037Z,78.95
2023-05-01T19:11:39.093Z,78.28
2023-05-01T19:14:05.849Z,80.71
2023-05-01T19:16:32.774Z,80.20
2023-05-01T19:19:06.119Z,81.18
2023-05-01T19:21:33.510Z,82.37
2023-05-01T19:24:00.648Z,84.33
2023-05-01T19:26:32.000Z,85.61
2023-05-01T19:28:58.775Z,86.20
2023-05-01T19:31:25.814Z,87.58
2023-05-01T19:33:58.959Z,89.80
2023-05-01T19:36:26.547Z,90.32
2023-05-01T19:38:57.883Z,90.64
2023-05-01T19:41:24.572Z,90.55
2023-05-01T19:43:51.378Z,92.46
2023-05-01T19:46:18.359Z,92.45
2023-05-01T19:48:45.044Z,94.18
2023-05-01T19:51:17.891Z,94.92
2023-05-01T19:53:49.687Z,98.65
2023-05-01T19:56:16.348Z,98.26
2023-05-01T19:58:43.467Z,98.56
2023-05-01T20:01:15.459Z,98.84
2023-05-01T20:03:42.235Z,99.27
2023-05-01T20:06:12.014Z,100.00
2023-05-01T20:08:38.878Z,100.00
2023-05-01T20:11:11.473Z,100.00
2023-05-01T20:13:45.942Z,100.00
2023-05-01T20:16:12.778Z,100.00
2023-05-01T20:18:42.110Z,100.00
2023-05-01T20:21:13.291Z,100.00
2023-05-01T20:23:43.311Z,100.00
2023-05-01T20:26:10.126Z,100.00
2023-05-01T20:28:36.768Z,100.00
2023-05-01T20:31:06.207Z,100.00
2023-05-01T20:33:38.865Z,100.00
2023-05-01T20:36:07.009Z,100.00
2023-05-01T20:38:45.345Z,100.00
2023-05-01T20:41:15.030Z,100.00
2023-05-01T20:43:45.165Z,100.00
2023-05-01T20:46:11.923Z,100.00
2023-05-01T20:48:38.753Z,100.00
2023-05-01T20:51:16.179Z,100.00
2023-05-01T20:53:42.876Z,100.00
2023-05-01T20:56:20.522Z,100.00
2023-05-01T20:58:47.279Z,100.00
2023-05-01T21:01:13.904Z,100.00
2023-05-01T21:03:43.877Z,100.00
2023-05-01T21:06:15.954Z,100.00
2023-05-01T21:08:43.389Z,100.00
2023-05-01T21:11:16.452Z,100.00
2023-05-01T21:13:44.656Z,100.00
2023-05-01T21:16:15.897Z,100.00
2023-05-01T21:18:42.794Z,100.00
2023-05-01T21:21:12.062Z,100.00
2023-05-01T21:23:48.913Z,100.00
2023-05-01T21:26:16.361Z,100.00
2023-05-01T21:28:46.683Z,100.00
2023-05-01T21:31:16.659Z,100.00
2023-05-01T21:33:48.887Z,100.00
2023-05-01T21:36:18.281Z,100.00
2023-05-01T21:38:46.134Z,100.00
2023-05-01T21:41:15.583Z,100.00
2023-05-01T21:43:47.373Z,100.00
2023-05-01T21:46:23.997Z,100.00
2023-05-01T21:48:51.768Z,100.00
2023-05-01T21:51:19.169Z,100.00
2023-05-01T21:53:48.447Z,100.00
2023-05-01T21:56:15.847Z,100.00
2023-05-01T21:58:51.116Z,100.00
2023-05-01T22:01:25.711Z,100.00
2023-05-01T22:03:54.984Z,100.00
2023-05-01T22:06:24.244Z,100.00
2023-05-01T22:08:51.939Z,100.00
2023-05-01T22:11:20.148Z,100.00
2023-05-01T22:13:46.835Z,100.00
2023-05-01T22:16:14.010Z,100.00
2023-05-01T22:18:43.813Z,100.00
2023-05-01T22:21:13.619Z,100.00
2023-05-01T22:23:46.170Z,100.00
2023-05-01T22:26:12.945Z,100.00
2023-05-01T22:28:50.293Z,100.00
2023-05-01T22:31:20.184Z,100.00
2023-05-01T22:33:48.235Z,100.00
2023-05-01T22:36:15.323Z,100.00
2023-05-01T22:38:42.716Z,100.00
2023-05-01T22:41:09.465Z,100.00
2023-05-01T22:43:41.916Z,100.00
2023-05-01T22:46:08.765Z,100.00
2023-05-01T22:48:40.846Z,100.00
2023-05-01T22:51:07.621Z,100.00
2023-05-01T22:53:34.356Z,100.00
2023-05-01T22:56:01.176Z,100.00
2023-05-01T22:58:27.887Z,100.00
2023-05-01T23:00:57.668Z,100.00
2023-05-01T23:03:24.652Z,100.00
2023-05-01T23:05:58.582Z,100.00
2023-05-01T23:08:25.894Z,100.00
2023-05-01T23:10:52.742Z,100.00
2023-05-01T23:13:23.537Z,100.00
2023-05-01T23:15:57.590Z,100.00
2023-05-01T23:18:38.561Z,100.00
2023-05-01T23:21:18.396Z,100.00
2023-05-01T23:23:52.204Z,100.00
2023-05-01T23:26:30.847Z,100.00
2023-05-01T23:28:57.728Z,100.00
2023-05-01T23:31:27.933Z,100.00
2023-05-01T23:34:01.276Z,100.00
2023-05-01T23:36:32.915Z,100.00
2023-05-01T23:38:59.644Z,100.00
2023-05-01T23:41:26.778Z,100.00
2023-05-01T23:43:56.552Z,100.00
2023-05-01T23:46:26.200Z,100.00
2023-05-01T23:48:58.352Z,100.00
2023-05-01T23:51:28.072Z,100.00
2023-05-01T23:54:01.413Z,100.00
2023-05-01T23:56:28.175Z,100.00
2023-05-01T23:58:58.180Z,100.00
