createdAt,value
2022-07-31T00:01:16.011Z,46.53
2022-07-31T00:03:43.555Z,46.16
2022-07-31T00:06:10.902Z,46.56
2022-07-31T00:08:38.288Z,46.84
2022-07-31T00:11:05.769Z,46.76
2022-07-31T00:13:57.292Z,47.55
2022-07-31T00:16:20.642Z,46.08
2022-07-31T00:18:47.999Z,46.33
2022-07-31T00:21:15.271Z,47.14
2022-07-31T00:23:42.757Z,48.61
2022-07-31T00:26:10.574Z,48.25
2022-07-31T00:28:37.823Z,49.07
2022-07-31T00:31:25.302Z,47.25
2022-07-31T00:33:52.869Z,48.09
2022-07-31T00:36:20.118Z,48.90
2022-07-31T00:38:57.344Z,48.14
2022-07-31T00:41:24.577Z,49.53
2022-07-31T00:43:51.766Z,49.25
2022-07-31T00:46:19.320Z,47.88
2022-07-31T00:48:49.704Z,49.42
2022-07-31T00:51:16.914Z,50.11
2022-07-31T00:53:44.393Z,50.36
2022-07-31T00:56:11.540Z,51.85
2022-07-31T00:58:38.748Z,49.19
2022-07-31T01:01:06.993Z,52.04
2022-07-31T01:03:34.433Z,49.64
2022-07-31T01:06:01.926Z,48.70
2022-07-31T01:08:30.023Z,48.24
2022-07-31T01:11:23.690Z,47.26
2022-07-31T01:13:52.843Z,46.01
2022-07-31T01:16:20.352Z,48.45
2022-07-31T01:18:47.775Z,47.59
2022-07-31T01:21:21.613Z,47.53
2022-07-31T01:23:55.234Z,45.16
2022-07-31T01:26:35.535Z,48.78
2022-07-31T01:29:23.309Z,46.32
2022-07-31T01:32:04.359Z,46.47
2022-07-31T01:34:34.711Z,44.59
2022-07-31T01:37:13.036Z,45.35
2022-07-31T01:39:43.767Z,46.59
2022-07-31T01:42:12.058Z,44.71
2022-07-31T01:44:42.463Z,48.18
2022-07-31T01:47:10.353Z,47.10
2022-07-31T01:49:37.851Z,45.98
2022-07-31T01:52:05.774Z,45.74
2022-07-31T01:54:34.254Z,47.20
2022-07-31T01:57:02.395Z,48.29
2022-07-31T01:59:29.757Z,46.01
2022-07-31T02:02:04.587Z,46.70
2022-07-31T02:04:33.140Z,44.68
2022-07-31T02:07:00.932Z,45.91
2022-07-31T02:09:30.131Z,45.86
2022-07-31T02:11:57.592Z,44.06
2022-07-31T02:14:24.795Z,44.99
2022-07-31T02:16:52.084Z,47.98
2022-07-31T02:19:20.492Z,47.27
2022-07-31T02:21:50.514Z,45.76
2022-07-31T02:24:17.815Z,46.42
2022-07-31T02:26:45.326Z,44.58
2022-07-31T02:29:19.370Z,48.90
2022-07-31T02:32:03.037Z,49.25
2022-07-31T02:34:31.990Z,48.10
2022-07-31T02:36:59.861Z,49.47
2022-07-31T02:39:30.624Z,47.05
2022-07-31T02:42:01.227Z,48.20
2022-07-31T02:44:38.527Z,50.41
2022-07-31T02:47:05.951Z,48.98
2022-07-31T02:49:34.352Z,49.49
2022-07-31T02:52:02.437Z,51.11
2022-07-31T02:54:30.093Z,47.65
2022-07-31T02:56:57.688Z,51.61
2022-07-31T02:59:25.250Z,49.89
2022-07-31T03:01:54.561Z,51.35
2022-07-31T03:04:22.481Z,50.12
2022-07-31T03:06:50.494Z,49.54
2022-07-31T03:09:17.740Z,50.73
2022-07-31T03:11:45.262Z,48.58
2022-07-31T03:14:12.839Z,47.00
2022-07-31T03:16:41.257Z,48.03
2022-07-31T03:19:09.260Z,49.48
2022-07-31T03:21:36.760Z,49.46
2022-07-31T03:24:04.072Z,48.95
2022-07-31T03:26:31.319Z,46.93
2022-07-31T03:29:01.026Z,47.73
2022-07-31T03:31:30.115Z,46.85
2022-07-31T03:33:58.330Z,46.25
2022-07-31T03:36:26.383Z,47.21
2022-07-31T03:38:54.606Z,46.60
2022-07-31T03:41:23.162Z,46.34
2022-07-31T03:43:50.845Z,46.39
2022-07-31T03:46:19.143Z,48.78
2022-07-31T03:48:47.763Z,48.76
2022-07-31T03:51:15.358Z,46.96
2022-07-31T03:53:43.054Z,47.73
2022-07-31T03:56:11.756Z,47.45
2022-07-31T03:58:39.261Z,46.81
2022-07-31T04:01:10.518Z,46.59
2022-07-31T04:03:39.801Z,47.56
2022-07-31T04:06:07.950Z,48.01
2022-07-31T04:08:35.119Z,47.78
2022-07-31T04:11:02.621Z,48.60
2022-07-31T04:13:30.136Z,47.69
2022-07-31T04:15:57.337Z,47.26
2022-07-31T04:18:24.987Z,46.33
2022-07-31T04:20:52.221Z,46.10
2022-07-31T04:23:19.388Z,46.46
2022-07-31T04:25:51.698Z,48.28
2022-07-31T04:28:22.053Z,48.02
2022-07-31T04:30:49.242Z,48.01
2022-07-31T04:33:18.249Z,47.22
2022-07-31T04:35:46.135Z,47.45
2022-07-31T04:38:13.557Z,47.62
2022-07-31T04:40:43.265Z,48.14
2022-07-31T04:43:12.796Z,48.19
2022-07-31T04:45:40.333Z,49.08
2022-07-31T04:48:07.955Z,47.67
2022-07-31T04:50:36.246Z,48.57
2022-07-31T04:53:03.599Z,48.41
2022-07-31T04:55:31.581Z,49.30
2022-07-31T04:57:59.257Z,49.13
2022-07-31T05:00:27.032Z,48.84
2022-07-31T05:02:54.535Z,49.74
2022-07-31T05:05:22.775Z,47.67
2022-07-31T05:07:49.966Z,47.63
2022-07-31T05:10:40.433Z,46.76
2022-07-31T05:13:07.858Z,47.69
2022-07-31T05:15:35.479Z,50.07
2022-07-31T05:18:03.586Z,49.34
2022-07-31T05:20:32.048Z,49.04
2022-07-31T05:22:59.866Z,50.08
2022-07-31T05:25:29.607Z,49.75
2022-07-31T05:27:57.047Z,53.02
2022-07-31T05:30:30.357Z,53.50
2022-07-31T05:33:00.029Z,54.20
2022-07-31T05:35:27.702Z,53.71
2022-07-31T05:37:55.485Z,54.91
2022-07-31T05:40:32.645Z,56.42
2022-07-31T05:43:04.794Z,55.11
2022-07-31T05:45:32.380Z,55.49
2022-07-31T05:47:59.846Z,55.52
2022-07-31T05:50:27.070Z,53.92
2022-07-31T05:52:55.215Z,53.60
2022-07-31T05:55:23.115Z,55.60
2022-07-31T05:57:51.127Z,53.97
2022-07-31T06:00:19.040Z,51.14
2022-07-31T06:02:47.312Z,51.02
2022-07-31T06:05:14.988Z,51.60
2022-07-31T06:07:44.529Z,51.73
2022-07-31T06:10:18.874Z,53.54
2022-07-31T06:12:46.050Z,50.85
2022-07-31T06:15:13.819Z,52.18
2022-07-31T06:17:43.959Z,52.15
2022-07-31T06:20:13.174Z,51.70
2022-07-31T06:22:40.865Z,50.72
2022-07-31T06:25:11.660Z,51.71
2022-07-31T06:27:42.294Z,52.49
2022-07-31T06:30:10.214Z,51.09
2022-07-31T06:32:37.673Z,50.70
2022-07-31T06:35:05.221Z,51.34
2022-07-31T06:37:34.063Z,53.12
2022-07-31T06:40:01.407Z,54.37
2022-07-31T06:42:31.315Z,52.78
2022-07-31T06:45:12.121Z,52.39
2022-07-31T06:47:46.386Z,52.08
2022-07-31T06:50:14.910Z,51.37
2022-07-31T06:52:45.206Z,50.58
2022-07-31T06:55:12.486Z,52.13
2022-07-31T06:57:40.165Z,50.83
2022-07-31T07:00:19.521Z,51.16
2022-07-31T07:02:48.323Z,51.02
2022-07-31T07:05:17.123Z,53.27
2022-07-31T07:07:46.035Z,54.70
2022-07-31T07:10:14.611Z,53.68
2022-07-31T07:12:42.001Z,52.61
2022-07-31T07:15:11.125Z,53.58
2022-07-31T07:17:58.707Z,55.22
2022-07-31T07:20:26.946Z,53.75
2022-07-31T07:22:54.455Z,53.66
2022-07-31T07:25:23.180Z,53.03
2022-07-31T07:27:50.662Z,54.21
2022-07-31T07:30:18.233Z,49.16
2022-07-31T07:32:45.492Z,51.04
2022-07-31T07:35:12.957Z,50.86
2022-07-31T07:37:42.699Z,52.41
2022-07-31T07:40:10.097Z,52.10
2022-07-31T07:42:37.351Z,53.67
2022-07-31T07:45:08.138Z,51.97
2022-07-31T07:50:50.391Z,51.80
2022-07-31T07:53:18.784Z,51.20
2022-07-31T07:55:47.872Z,50.92
2022-07-31T07:58:40.797Z,51.50
2022-07-31T08:01:12.752Z,51.74
2022-07-31T08:03:48.753Z,52.06
2022-07-31T08:06:19.900Z,50.49
2022-07-31T08:08:47.623Z,50.77
2022-07-31T08:11:18.214Z,50.56
2022-07-31T08:14:05.600Z,51.14
2022-07-31T08:16:34.433Z,51.80
2022-07-31T08:19:04.205Z,50.55
2022-07-31T08:21:32.066Z,51.10
2022-07-31T08:23:59.240Z,50.79
2022-07-31T08:26:28.055Z,49.89
2022-07-31T08:28:56.037Z,50.31
2022-07-31T08:31:23.711Z,48.84
2022-07-31T08:33:52.967Z,49.68
2022-07-31T08:36:20.794Z,47.56
2022-07-31T08:39:06.426Z,46.44
2022-07-31T08:41:38.961Z,47.11
2022-07-31T08:44:07.267Z,47.09
2022-07-31T08:46:52.248Z,47.08
2022-07-31T08:49:19.524Z,46.03
2022-07-31T08:51:51.537Z,47.55
2022-07-31T08:54:23.368Z,47.68
2022-07-31T08:56:53.462Z,47.74
2022-07-31T08:59:20.759Z,49.20
2022-07-31T09:01:49.347Z,47.69
2022-07-31T09:04:16.764Z,48.09
2022-07-31T09:07:24.206Z,46.81
2022-07-31T09:09:52.528Z,47.03
2022-07-31T09:12:33.493Z,49.68
2022-07-31T09:15:02.303Z,48.26
2022-07-31T09:17:36.307Z,49.46
2022-07-31T09:20:04.167Z,51.17
2022-07-31T09:22:32.509Z,49.55
2022-07-31T09:25:12.285Z,49.83
2022-07-31T09:27:40.002Z,51.31
2022-07-31T09:30:08.173Z,51.76
2022-07-31T09:32:40.161Z,50.84
2022-07-31T09:35:09.411Z,52.16
2022-07-31T09:37:37.275Z,50.61
2022-07-31T09:40:09.240Z,51.69
2022-07-31T09:42:45.822Z,52.13
2022-07-31T09:45:23.421Z,50.27
2022-07-31T09:48:05.551Z,52.24
2022-07-31T09:50:33.820Z,50.33
2022-07-31T09:53:02.529Z,52.48
2022-07-31T09:55:38.766Z,51.27
2022-07-31T09:58:06.425Z,51.00
2022-07-31T10:00:33.979Z,49.26
2022-07-31T10:03:01.647Z,51.35
2022-07-31T10:05:48.952Z,49.21
2022-07-31T10:08:17.460Z,50.46
2022-07-31T10:10:45.568Z,49.30
2022-07-31T10:13:18.282Z,49.01
2022-07-31T10:15:47.030Z,49.83
2022-07-31T10:18:15.951Z,50.44
2022-07-31T10:20:44.459Z,49.70
2022-07-31T10:23:19.818Z,49.97
2022-07-31T10:25:53.513Z,49.91
2022-07-31T10:28:22.521Z,51.29
2022-07-31T10:30:50.059Z,50.87
2022-07-31T10:33:42.981Z,50.81
2022-07-31T10:36:21.698Z,49.17
2022-07-31T10:39:08.692Z,47.41
2022-07-31T10:41:46.531Z,48.59
2022-07-31T10:44:23.632Z,48.43
2022-07-31T10:46:50.997Z,50.19
2022-07-31T10:49:20.397Z,50.24
2022-07-31T10:51:52.146Z,49.60
2022-07-31T10:54:20.981Z,48.98
2022-07-31T10:56:49.109Z,50.09
2022-07-31T10:59:16.413Z,49.15
2022-07-31T11:01:52.411Z,48.84
2022-07-31T11:04:34.328Z,48.58
2022-07-31T11:07:13.254Z,48.28
2022-07-31T11:09:50.556Z,47.38
2022-07-31T11:12:26.169Z,47.42
2022-07-31T11:14:53.623Z,45.15
2022-07-31T11:18:20.894Z,45.92
2022-07-31T11:20:24.141Z,45.32
2022-07-31T11:23:00.130Z,44.96
2022-07-31T11:25:32.467Z,45.14
2022-07-31T11:28:12.120Z,45.31
2022-07-31T11:30:49.066Z,44.79
2022-07-31T11:33:16.279Z,44.76
2022-07-31T11:35:44.128Z,45.02
2022-07-31T11:38:11.803Z,44.78
2022-07-31T11:40:38.968Z,43.83
2022-07-31T11:43:25.744Z,43.42
2022-07-31T11:45:55.015Z,43.24
2022-07-31T11:48:27.189Z,43.98
2022-07-31T11:50:54.863Z,43.69
2022-07-31T11:53:22.045Z,43.60
2022-07-31T11:55:51.029Z,44.70
2022-07-31T11:58:19.399Z,43.21
2022-07-31T12:00:56.180Z,43.88
2022-07-31T12:03:25.032Z,42.85
2022-07-31T12:05:52.611Z,43.29
2022-07-31T12:08:20.036Z,42.80
2022-07-31T12:10:55.332Z,42.01
2022-07-31T12:13:23.937Z,43.08
2022-07-31T12:16:02.642Z,43.78
2022-07-31T12:18:30.468Z,41.38
2022-07-31T12:21:02.860Z,40.57
2022-07-31T12:23:43.769Z,40.30
2022-07-31T12:26:12.296Z,42.72
2022-07-31T12:28:40.351Z,42.59
2022-07-31T12:31:07.586Z,41.63
2022-07-31T12:33:41.816Z,42.70
2022-07-31T12:36:12.741Z,42.71
2022-07-31T12:38:44.782Z,43.99
2022-07-31T12:41:13.572Z,44.39
2022-07-31T12:43:51.743Z,44.57
2022-07-31T12:46:20.728Z,44.95
2022-07-31T12:48:48.217Z,44.64
2022-07-31T12:51:16.918Z,45.03
2022-07-31T12:53:45.110Z,43.96
2022-07-31T12:56:12.598Z,45.12
2022-07-31T12:58:39.790Z,43.05
2022-07-31T13:01:07.082Z,43.41
2022-07-31T13:03:45.809Z,41.71
2022-07-31T13:06:14.512Z,43.10
2022-07-31T13:08:43.981Z,45.07
2022-07-31T13:11:11.171Z,43.83
2022-07-31T13:13:38.373Z,43.32
2022-07-31T13:16:07.269Z,43.88
2022-07-31T13:18:35.736Z,44.03
2022-07-31T13:21:02.941Z,42.16
2022-07-31T13:23:30.459Z,44.21
2022-07-31T13:25:58.857Z,43.39
2022-07-31T13:28:26.374Z,44.72
2022-07-31T13:30:55.357Z,45.37
2022-07-31T13:33:22.724Z,44.37
2022-07-31T13:35:49.914Z,43.19
2022-07-31T13:38:17.566Z,44.64
2022-07-31T13:41:03.649Z,44.23
2022-07-31T13:43:31.114Z,44.23
2022-07-31T13:45:58.293Z,44.16
2022-07-31T13:48:25.453Z,45.20
2022-07-31T13:50:52.963Z,45.78
2022-07-31T13:53:20.141Z,42.75
2022-07-31T13:55:50.184Z,42.82
2022-07-31T13:58:17.880Z,43.62
2022-07-31T14:00:45.105Z,42.26
2022-07-31T14:03:13.092Z,41.76
2022-07-31T14:05:45.697Z,41.90
2022-07-31T14:08:33.273Z,42.49
2022-07-31T14:11:02.940Z,42.20
2022-07-31T14:13:32.818Z,40.91
2022-07-31T14:16:02.642Z,41.77
2022-07-31T14:18:30.820Z,40.92
2022-07-31T14:20:58.276Z,41.33
2022-07-31T14:23:34.148Z,39.70
2022-07-31T14:26:05.122Z,39.92
2022-07-31T14:28:32.387Z,38.72
2022-07-31T14:30:59.605Z,39.53
2022-07-31T14:33:27.045Z,39.84
2022-07-31T14:35:55.405Z,39.89
2022-07-31T14:38:27.448Z,40.15
2022-07-31T14:40:56.052Z,40.39
2022-07-31T14:45:51.893Z,41.42
2022-07-31T14:48:19.646Z,41.74
2022-07-31T14:50:47.073Z,41.04
2022-07-31T14:53:14.266Z,40.94
2022-07-31T14:55:41.722Z,38.90
2022-07-31T14:58:08.913Z,38.27
2022-07-31T15:00:36.130Z,37.44
2022-07-31T15:03:03.618Z,38.26
2022-07-31T15:06:49.301Z,37.48
2022-07-31T15:08:18.219Z,38.00
2022-07-31T15:10:45.402Z,37.53
2022-07-31T15:13:14.029Z,36.60
2022-07-31T15:15:41.498Z,36.68
2022-07-31T15:18:08.685Z,35.52
2022-07-31T15:20:36.541Z,37.08
2022-07-31T15:23:04.085Z,34.23
2022-07-31T15:25:31.438Z,36.01
2022-07-31T15:27:58.628Z,35.40
2022-07-31T15:30:26.138Z,34.25
2022-07-31T15:32:53.292Z,33.33
2022-07-31T15:35:20.485Z,35.80
2022-07-31T15:37:49.480Z,36.47
2022-07-31T15:40:17.111Z,35.02
2022-07-31T15:42:45.107Z,34.78
2022-07-31T15:45:13.340Z,33.92
2022-07-31T15:47:42.449Z,36.08
2022-07-31T15:50:10.174Z,35.10
2022-07-31T15:52:37.625Z,35.89
2022-07-31T15:55:05.454Z,35.36
2022-07-31T15:57:32.661Z,35.27
2022-07-31T16:00:00.222Z,39.58
2022-07-31T16:02:27.384Z,38.17
2022-07-31T16:04:57.464Z,39.48
2022-07-31T16:08:33.956Z,38.83
2022-07-31T16:10:17.851Z,38.71
2022-07-31T16:12:45.739Z,37.79
2022-07-31T16:15:13.187Z,39.82
2022-07-31T16:17:40.894Z,39.73
2022-07-31T16:20:12.126Z,40.06
2022-07-31T16:22:40.235Z,40.06
2022-07-31T16:25:10.035Z,40.34
2022-07-31T16:27:37.485Z,41.02
2022-07-31T16:30:05.215Z,39.88
2022-07-31T16:32:32.689Z,39.25
2022-07-31T16:35:01.270Z,38.91
2022-07-31T16:37:50.127Z,39.50
2022-07-31T16:40:28.191Z,39.00
2022-07-31T16:43:46.824Z,38.97
2022-07-31T16:45:53.209Z,39.37
2022-07-31T16:48:20.444Z,38.11
2022-07-31T16:50:52.925Z,38.69
2022-07-31T16:54:10.936Z,39.32
2022-07-31T16:56:12.225Z,39.40
2022-07-31T16:58:39.686Z,39.03
2022-07-31T17:01:54.204Z,39.40
2022-07-31T17:04:01.769Z,38.43
2022-07-31T17:06:36.435Z,37.32
2022-07-31T17:09:16.930Z,36.73
2022-07-31T17:11:46.497Z,37.07
2022-07-31T17:14:14.068Z,38.74
2022-07-31T17:16:46.452Z,38.45
2022-07-31T17:19:15.207Z,39.39
2022-07-31T17:21:44.392Z,37.74
2022-07-31T17:24:15.748Z,37.58
2022-07-31T17:26:44.012Z,39.83
2022-07-31T17:29:14.384Z,38.12
2022-07-31T17:31:41.649Z,37.65
2022-07-31T17:34:09.726Z,36.85
2022-07-31T17:36:36.963Z,39.34
2022-07-31T17:39:04.616Z,37.76
2022-07-31T17:41:32.189Z,37.39
2022-07-31T17:43:59.669Z,38.51
2022-07-31T17:46:34.472Z,37.43
2022-07-31T17:49:04.417Z,38.56
2022-07-31T17:51:31.691Z,39.14
2022-07-31T17:53:59.766Z,38.63
2022-07-31T17:56:27.716Z,37.04
2022-07-31T17:58:55.739Z,38.70
2022-07-31T18:01:28.519Z,38.16
2022-07-31T18:03:56.494Z,36.96
2022-07-31T18:06:23.701Z,38.06
2022-07-31T18:08:50.907Z,38.40
2022-07-31T18:11:18.401Z,38.87
2022-07-31T18:13:48.347Z,39.21
2022-07-31T18:16:18.700Z,39.08
2022-07-31T18:18:46.211Z,38.87
2022-07-31T18:21:14.187Z,38.51
2022-07-31T18:23:43.755Z,38.51
2022-07-31T18:26:14.909Z,37.72
2022-07-31T18:28:42.138Z,37.75
2022-07-31T18:31:31.468Z,39.52
2022-07-31T18:33:56.753Z,37.94
2022-07-31T18:36:23.906Z,37.53
2022-07-31T18:38:52.138Z,38.19
2022-07-31T18:41:20.740Z,39.04
2022-07-31T18:43:47.927Z,39.29
2022-07-31T18:46:15.313Z,37.98
2022-07-31T18:48:42.759Z,38.81
2022-07-31T18:51:10.062Z,39.12
2022-07-31T18:53:37.281Z,39.19
2022-07-31T18:56:04.757Z,39.05
2022-07-31T18:58:31.949Z,40.54
2022-07-31T19:00:59.166Z,40.42
2022-07-31T19:03:26.668Z,42.03
2022-07-31T19:05:54.539Z,40.03
2022-07-31T19:08:21.761Z,39.73
2022-07-31T19:10:49.599Z,39.63
2022-07-31T19:13:19.475Z,39.79
2022-07-31T19:15:47.347Z,40.04
2022-07-31T19:18:15.084Z,38.35
2022-07-31T19:21:00.420Z,40.53
2022-07-31T19:23:33.042Z,38.35
2022-07-31T19:26:03.674Z,38.31
2022-07-31T19:28:32.157Z,37.67
2022-07-31T19:30:59.658Z,38.25
2022-07-31T19:33:26.907Z,38.00
2022-07-31T19:36:00.655Z,38.97
2022-07-31T19:38:29.975Z,38.15
2022-07-31T19:40:57.186Z,39.31
2022-07-31T19:43:24.355Z,38.84
2022-07-31T19:46:09.304Z,39.35
2022-07-31T19:48:42.712Z,39.42
2022-07-31T19:51:10.797Z,39.01
2022-07-31T19:53:38.303Z,38.56
2022-07-31T19:56:06.275Z,40.20
2022-07-31T19:58:34.917Z,40.82
2022-07-31T20:01:06.091Z,41.94
2022-07-31T20:03:36.277Z,41.34
2022-07-31T20:06:03.711Z,40.21
2022-07-31T20:08:33.428Z,39.97
2022-07-31T20:11:04.027Z,41.17
2022-07-31T20:13:32.366Z,39.66
2022-07-31T20:16:00.070Z,41.86
2022-07-31T20:18:28.916Z,39.97
2022-07-31T20:20:57.288Z,40.53
2022-07-31T20:23:25.310Z,41.00
2022-07-31T20:25:52.941Z,39.82
2022-07-31T20:28:20.588Z,39.03
2022-07-31T20:30:47.773Z,40.67
2022-07-31T20:33:16.367Z,40.62
2022-07-31T20:35:48.530Z,41.06
2022-07-31T20:38:20.160Z,40.61
2022-07-31T20:40:53.514Z,41.05
2022-07-31T20:43:26.065Z,43.11
2022-07-31T20:45:53.778Z,42.75
2022-07-31T20:48:24.238Z,43.27
2022-07-31T20:50:52.478Z,41.46
2022-07-31T20:53:21.010Z,40.68
2022-07-31T20:55:50.116Z,39.13
2022-07-31T20:58:21.485Z,40.07
2022-07-31T21:00:49.267Z,39.65
2022-07-31T21:03:18.262Z,40.31
2022-07-31T21:05:46.055Z,39.28
2022-07-31T21:08:13.331Z,39.99
2022-07-31T21:10:40.827Z,39.69
2022-07-31T21:13:08.418Z,40.00
2022-07-31T21:15:41.966Z,39.73
2022-07-31T21:18:12.867Z,38.51
2022-07-31T21:20:52.515Z,36.74
2022-07-31T21:23:22.314Z,36.72
2022-07-31T21:25:50.189Z,38.06
2022-07-31T21:28:17.642Z,38.86
2022-07-31T21:30:45.073Z,38.55
2022-07-31T21:33:12.298Z,39.17
2022-07-31T21:35:40.282Z,39.53
2022-07-31T21:38:10.293Z,39.17
2022-07-31T21:40:39.322Z,38.67
2022-07-31T21:43:06.714Z,39.52
2022-07-31T21:45:49.573Z,37.94
2022-07-31T21:48:18.427Z,37.35
2022-07-31T21:50:46.103Z,37.46
2022-07-31T21:53:13.586Z,37.88
2022-07-31T21:55:42.022Z,37.06
2022-07-31T21:58:09.536Z,36.80
2022-07-31T22:00:37.078Z,36.49
2022-07-31T22:03:04.795Z,35.96
2022-07-31T22:05:50.626Z,36.52
2022-07-31T22:08:18.314Z,37.73
2022-07-31T22:10:45.561Z,36.21
2022-07-31T22:13:12.929Z,35.39
2022-07-31T22:15:55.334Z,34.68
2022-07-31T22:18:28.512Z,34.54
2022-07-31T22:20:56.221Z,34.21
2022-07-31T22:23:23.432Z,34.68
2022-07-31T22:25:50.704Z,34.43
2022-07-31T22:28:19.043Z,34.56
2022-07-31T22:30:46.456Z,34.47
2022-07-31T22:33:13.661Z,34.23
2022-07-31T22:35:41.159Z,34.80
2022-07-31T22:38:08.646Z,34.88
2022-07-31T22:40:35.807Z,34.14
2022-07-31T22:43:03.669Z,34.85
2022-07-31T22:45:30.962Z,34.61
2022-07-31T22:47:58.196Z,35.42
2022-07-31T22:50:26.048Z,35.47
2022-07-31T22:52:53.300Z,35.51
2022-07-31T22:55:20.473Z,36.17
2022-07-31T22:57:48.069Z,36.57
2022-07-31T23:00:15.868Z,36.96
2022-07-31T23:02:43.713Z,37.10
2022-07-31T23:05:13.745Z,37.12
2022-07-31T23:07:40.929Z,36.62
2022-07-31T23:10:08.319Z,36.26
2022-07-31T23:12:35.788Z,36.17
2022-07-31T23:15:03.295Z,35.97
2022-07-31T23:17:30.548Z,36.79
2022-07-31T23:19:58.918Z,36.67
2022-07-31T23:22:33.147Z,36.71
2022-07-31T23:25:05.082Z,36.28
2022-07-31T23:27:32.724Z,36.00
2022-07-31T23:29:59.945Z,36.03
2022-07-31T23:32:27.681Z,36.28
2022-07-31T23:34:54.863Z,36.56
2022-07-31T23:37:22.029Z,35.72
2022-07-31T23:39:49.516Z,36.41
2022-07-31T23:42:35.538Z,36.49
2022-07-31T23:45:03.159Z,36.52
2022-07-31T23:47:45.915Z,36.79
2022-07-31T23:50:14.314Z,36.64
2022-07-31T23:52:41.902Z,36.42
2022-07-31T23:55:09.229Z,36.63
2022-07-31T23:57:36.742Z,37.37
