createdAt,value
2017-12-15T00:00:48.515Z,0.00
2017-12-15T00:01:48.494Z,0.00
2017-12-15T00:02:48.446Z,0.00
2017-12-15T00:03:48.482Z,0.00
2017-12-15T00:04:48.407Z,0.00
2017-12-15T00:05:49.284Z,0.00
2017-12-15T00:06:48.419Z,0.00
2017-12-15T00:07:48.348Z,0.00
2017-12-15T00:08:48.347Z,0.00
2017-12-15T00:09:48.281Z,0.00
2017-12-15T00:10:48.271Z,0.00
2017-12-15T00:11:48.297Z,0.00
2017-12-15T00:12:48.284Z,0.00
2017-12-15T00:13:48.293Z,0.00
2017-12-15T00:14:48.291Z,0.00
2017-12-15T00:15:48.187Z,0.00
2017-12-15T00:16:48.139Z,0.00
2017-12-15T00:17:48.130Z,0.00
2017-12-15T00:18:48.062Z,0.00
2017-12-15T00:19:48.030Z,0.00
2017-12-15T00:20:48.109Z,0.00
2017-12-15T00:21:48.025Z,0.00
2017-12-15T00:22:48.074Z,0.00
2017-12-15T00:23:47.953Z,0.00
2017-12-15T00:24:48.072Z,0.00
2017-12-15T00:25:50.859Z,0.00
2017-12-15T00:26:47.955Z,0.00
2017-12-15T00:27:47.905Z,0.00
2017-12-15T00:28:47.954Z,0.00
2017-12-15T00:29:47.845Z,0.00
2017-12-15T00:30:47.819Z,0.00
2017-12-15T00:31:47.912Z,0.00
2017-12-15T00:32:47.844Z,0.00
2017-12-15T00:33:47.962Z,0.00
2017-12-15T00:34:47.804Z,0.00
2017-12-15T00:35:47.729Z,0.00
2017-12-15T00:36:47.681Z,0.00
2017-12-15T00:37:47.661Z,0.00
2017-12-15T00:38:47.654Z,0.00
2017-12-15T00:39:47.663Z,0.00
2017-12-15T00:40:47.668Z,0.00
2017-12-15T00:41:47.578Z,0.00
2017-12-15T00:42:47.590Z,0.00
2017-12-15T00:43:47.482Z,0.00
2017-12-15T00:44:47.524Z,0.00
2017-12-15T00:45:47.446Z,0.00
2017-12-15T00:46:47.439Z,0.00
2017-12-15T00:47:47.400Z,0.00
2017-12-15T00:48:47.449Z,0.00
2017-12-15T00:49:47.369Z,0.00
2017-12-15T00:50:47.387Z,0.00
2017-12-15T00:51:47.408Z,0.00
2017-12-15T00:52:47.315Z,0.00
2017-12-15T00:53:47.296Z,0.00
2017-12-15T00:54:47.311Z,0.00
2017-12-15T00:55:47.233Z,0.00
2017-12-15T00:56:47.264Z,0.00
2017-12-15T00:57:47.181Z,0.00
2017-12-15T00:58:47.173Z,0.00
2017-12-15T00:59:47.235Z,0.00
2017-12-15T01:00:47.189Z,0.00
2017-12-15T01:01:47.136Z,0.00
2017-12-15T01:02:47.139Z,0.00
2017-12-15T01:03:47.114Z,0.00
2017-12-15T01:04:47.088Z,0.00
2017-12-15T01:05:47.849Z,0.00
2017-12-15T01:06:47.034Z,0.00
2017-12-15T01:07:47.000Z,0.00
2017-12-15T01:08:47.064Z,0.00
2017-12-15T01:09:46.956Z,0.00
2017-12-15T01:10:46.954Z,0.00
2017-12-15T01:11:46.961Z,0.00
2017-12-15T01:12:46.909Z,0.00
2017-12-15T01:13:46.874Z,0.00
2017-12-15T01:14:46.840Z,0.00
2017-12-15T01:15:46.836Z,0.00
2017-12-15T01:16:46.787Z,0.00
2017-12-15T01:17:46.828Z,0.00
2017-12-15T01:18:46.947Z,0.00
2017-12-15T01:19:46.736Z,0.00
2017-12-15T01:20:46.749Z,0.00
2017-12-15T01:21:46.652Z,0.00
2017-12-15T01:22:46.711Z,0.00
2017-12-15T01:23:46.727Z,0.00
2017-12-15T01:24:46.774Z,0.00
2017-12-15T01:25:46.580Z,0.00
2017-12-15T01:26:48.342Z,0.00
2017-12-15T01:27:46.561Z,0.00
2017-12-15T01:28:46.510Z,0.00
2017-12-15T01:29:46.476Z,0.00
2017-12-15T01:30:46.389Z,0.00
2017-12-15T01:31:46.409Z,0.00
2017-12-15T01:32:46.403Z,0.00
2017-12-15T01:33:46.542Z,0.00
2017-12-15T01:34:46.419Z,0.00
2017-12-15T01:35:46.341Z,0.00
2017-12-15T01:36:46.317Z,0.00
2017-12-15T01:37:46.259Z,0.00
2017-12-15T01:38:46.227Z,0.00
2017-12-15T01:39:46.298Z,0.00
2017-12-15T01:40:46.197Z,0.00
2017-12-15T01:41:46.151Z,0.00
2017-12-15T01:42:46.199Z,0.00
2017-12-15T01:43:46.112Z,0.00
2017-12-15T01:44:46.052Z,0.00
2017-12-15T01:45:46.201Z,0.00
2017-12-15T01:46:46.065Z,0.00
2017-12-15T01:47:46.082Z,0.00
2017-12-15T01:48:46.107Z,0.00
2017-12-15T01:49:46.062Z,0.00
2017-12-15T01:50:46.061Z,0.00
2017-12-15T01:51:45.960Z,0.00
2017-12-15T01:52:45.901Z,0.00
2017-12-15T01:53:45.953Z,0.00
2017-12-15T01:54:45.981Z,0.00
2017-12-15T01:55:45.911Z,0.00
2017-12-15T01:56:46.422Z,0.00
2017-12-15T01:57:45.859Z,0.00
2017-12-15T01:58:45.905Z,0.00
2017-12-15T01:59:45.769Z,0.00
2017-12-15T02:00:45.845Z,0.00
2017-12-15T02:04:10.864Z,0.00
2017-12-15T02:05:10.331Z,0.00
2017-12-15T02:06:10.777Z,0.00
2017-12-15T02:07:10.314Z,0.00
2017-12-15T02:08:09.705Z,0.00
2017-12-15T02:09:11.267Z,0.00
2017-12-15T02:10:10.341Z,0.00
2017-12-15T02:11:10.660Z,0.00
2017-12-15T02:12:11.184Z,0.00
2017-12-15T02:13:10.554Z,0.00
2017-12-15T02:14:10.824Z,0.00
2017-12-15T02:15:10.344Z,0.00
2017-12-15T02:16:09.523Z,0.00
2017-12-15T02:17:09.221Z,0.00
2017-12-15T02:18:09.124Z,0.00
2017-12-15T02:19:09.121Z,0.00
2017-12-15T02:20:09.128Z,0.00
2017-12-15T02:21:09.045Z,0.00
2017-12-15T02:22:09.033Z,0.00
2017-12-15T02:23:09.036Z,0.00
2017-12-15T02:24:08.927Z,0.00
2017-12-15T02:25:09.124Z,0.00
2017-12-15T02:26:08.945Z,0.00
2017-12-15T02:27:08.927Z,0.00
2017-12-15T02:28:08.880Z,0.00
2017-12-15T02:29:08.801Z,0.00
2017-12-15T02:30:08.963Z,0.00
2017-12-15T02:31:08.853Z,0.00
2017-12-15T02:32:08.803Z,0.00
2017-12-15T02:33:08.781Z,0.00
2017-12-15T02:34:08.667Z,0.00
2017-12-15T02:35:08.699Z,0.00
2017-12-15T02:36:08.709Z,0.00
2017-12-15T02:37:08.609Z,0.00
2017-12-15T02:38:08.682Z,0.00
2017-12-15T02:39:08.651Z,0.00
2017-12-15T02:40:08.661Z,0.00
2017-12-15T02:41:08.621Z,0.00
2017-12-15T02:42:08.577Z,0.00
2017-12-15T02:43:08.469Z,0.00
2017-12-15T02:44:08.427Z,0.00
2017-12-15T02:45:08.451Z,0.00
2017-12-15T02:46:08.386Z,0.00
2017-12-15T02:47:08.368Z,0.00
2017-12-15T02:48:08.409Z,0.00
2017-12-15T02:49:08.333Z,0.00
2017-12-15T02:50:08.336Z,0.00
2017-12-15T02:51:08.288Z,0.00
2017-12-15T02:52:09.102Z,0.00
2017-12-15T02:53:08.218Z,0.00
2017-12-15T02:54:08.219Z,0.00
2017-12-15T02:55:08.293Z,0.00
2017-12-15T02:56:08.158Z,0.00
2017-12-15T02:57:08.214Z,0.00
2017-12-15T02:58:08.254Z,0.00
2017-12-15T02:59:08.150Z,0.00
2017-12-15T03:00:08.063Z,0.00
2017-12-15T03:01:08.087Z,0.00
2017-12-15T03:02:08.053Z,0.00
2017-12-15T03:03:08.008Z,0.00
2017-12-15T03:04:08.053Z,0.00
2017-12-15T03:05:07.976Z,0.00
2017-12-15T03:06:07.948Z,0.00
2017-12-15T03:07:07.903Z,0.00
2017-12-15T03:08:07.953Z,0.00
2017-12-15T03:09:07.874Z,0.00
2017-12-15T03:10:07.833Z,0.00
2017-12-15T03:11:07.767Z,0.00
2017-12-15T03:12:08.562Z,0.00
2017-12-15T03:13:07.746Z,0.00
2017-12-15T03:14:07.777Z,0.00
2017-12-15T03:15:07.751Z,0.00
2017-12-15T03:16:07.725Z,0.00
2017-12-15T03:17:07.716Z,0.00
2017-12-15T03:18:07.620Z,0.00
2017-12-15T03:19:07.651Z,0.00
2017-12-15T03:20:07.563Z,0.00
2017-12-15T03:21:07.645Z,0.00
2017-12-15T03:22:07.537Z,0.00
2017-12-15T03:23:07.682Z,0.00
2017-12-15T03:24:07.858Z,0.00
2017-12-15T03:25:07.434Z,0.00
2017-12-15T03:26:07.492Z,0.00
2017-12-15T03:27:07.475Z,0.00
2017-12-15T03:28:07.374Z,0.00
2017-12-15T03:29:07.348Z,0.00
2017-12-15T03:30:07.375Z,0.00
2017-12-15T03:31:07.363Z,0.00
2017-12-15T03:32:08.091Z,0.00
2017-12-15T03:33:07.290Z,0.00
2017-12-15T03:34:07.237Z,0.00
2017-12-15T03:35:07.304Z,0.00
2017-12-15T03:36:07.295Z,0.00
2017-12-15T03:37:07.237Z,0.00
2017-12-15T03:38:07.149Z,0.00
2017-12-15T03:39:07.195Z,0.00
2017-12-15T03:40:07.185Z,0.00
2017-12-15T03:41:07.200Z,0.00
2017-12-15T03:42:07.190Z,0.00
2017-12-15T03:43:07.221Z,0.00
2017-12-15T03:44:07.169Z,0.00
2017-12-15T03:45:07.103Z,0.00
2017-12-15T03:46:07.363Z,0.00
2017-12-15T03:47:06.960Z,0.00
2017-12-15T03:48:07.096Z,0.00
2017-12-15T03:49:06.868Z,0.00
2017-12-15T03:50:06.945Z,0.00
2017-12-15T03:51:06.910Z,0.00
2017-12-15T03:52:06.877Z,0.00
2017-12-15T03:53:06.940Z,0.00
2017-12-15T03:54:06.801Z,0.00
2017-12-15T03:55:06.725Z,0.00
2017-12-15T03:56:06.747Z,0.00
2017-12-15T03:57:06.783Z,0.00
2017-12-15T03:58:06.678Z,0.00
2017-12-15T03:59:06.876Z,0.00
2017-12-15T04:00:06.880Z,0.00
2017-12-15T04:01:07.157Z,0.00
2017-12-15T04:02:06.728Z,0.00
2017-12-15T04:03:09.526Z,0.00
2017-12-15T04:04:07.559Z,0.00
2017-12-15T04:05:07.368Z,0.00
2017-12-15T04:06:06.681Z,0.00
2017-12-15T04:07:06.989Z,0.00
2017-12-15T04:08:07.853Z,0.00
2017-12-15T04:09:06.588Z,0.00
2017-12-15T04:10:08.101Z,0.00
2017-12-15T04:11:07.189Z,0.00
2017-12-15T04:12:06.562Z,0.00
2017-12-15T04:13:06.875Z,0.00
2017-12-15T04:14:07.184Z,0.00
2017-12-15T04:15:06.869Z,0.00
2017-12-15T04:16:06.428Z,0.00
2017-12-15T04:17:07.100Z,0.00
2017-12-15T04:18:06.416Z,0.00
2017-12-15T04:19:06.407Z,0.00
2017-12-15T04:20:08.090Z,0.00
2017-12-15T04:21:06.243Z,0.00
2017-12-15T04:22:11.590Z,0.00
2017-12-15T04:23:09.117Z,0.00
2017-12-15T04:24:07.593Z,0.00
2017-12-15T04:25:07.289Z,0.00
2017-12-15T04:26:06.565Z,0.00
2017-12-15T04:28:07.152Z,0.00
2017-12-15T04:29:07.362Z,0.00
2017-12-15T04:30:07.859Z,0.00
2017-12-15T04:31:06.774Z,0.00
2017-12-15T04:32:07.110Z,0.00
2017-12-15T04:33:06.379Z,0.00
2017-12-15T04:34:09.802Z,0.00
2017-12-15T04:35:06.205Z,0.00
2017-12-15T04:36:06.026Z,0.00
2017-12-15T04:37:05.932Z,0.00
2017-12-15T04:38:05.843Z,0.00
2017-12-15T04:39:06.704Z,0.00
2017-12-15T04:40:05.890Z,0.00
2017-12-15T04:41:05.774Z,0.00
2017-12-15T04:42:05.784Z,0.00
2017-12-15T04:43:05.686Z,0.00
2017-12-15T04:44:05.651Z,0.00
2017-12-15T04:45:05.692Z,0.00
2017-12-15T04:46:05.622Z,0.00
2017-12-15T04:47:05.665Z,0.00
2017-12-15T04:48:08.270Z,0.00
2017-12-15T04:49:05.595Z,0.00
2017-12-15T04:50:05.517Z,0.00
2017-12-15T04:51:08.203Z,0.00
2017-12-15T04:52:05.647Z,0.00
2017-12-15T04:53:05.520Z,0.00
2017-12-15T04:54:05.356Z,0.00
2017-12-15T04:55:05.667Z,0.00
2017-12-15T04:56:05.361Z,0.00
2017-12-15T04:57:05.402Z,0.00
2017-12-15T04:58:09.126Z,0.00
2017-12-15T04:59:05.392Z,0.00
2017-12-15T05:00:05.391Z,0.00
2017-12-15T05:01:05.266Z,0.00
2017-12-15T05:02:05.972Z,0.00
2017-12-15T05:03:05.486Z,0.00
2017-12-15T05:04:06.766Z,0.00
2017-12-15T05:05:05.503Z,0.00
2017-12-15T05:06:05.056Z,0.00
2017-12-15T05:07:05.222Z,0.00
2017-12-15T05:08:04.986Z,0.00
2017-12-15T05:09:05.345Z,0.00
2017-12-15T05:10:06.487Z,0.00
2017-12-15T05:11:05.269Z,0.00
2017-12-15T05:12:07.884Z,0.00
2017-12-15T05:13:05.711Z,0.00
2017-12-15T05:14:07.536Z,0.00
2017-12-15T05:16:37.309Z,0.00
2017-12-15T05:17:37.457Z,0.00
2017-12-15T05:18:36.892Z,0.00
2017-12-15T05:19:36.730Z,0.00
2017-12-15T05:20:37.405Z,0.00
2017-12-15T05:21:36.879Z,0.00
2017-12-15T05:22:37.831Z,0.00
2017-12-15T05:23:36.813Z,0.00
2017-12-15T05:24:37.726Z,0.00
2017-12-15T05:25:37.243Z,0.00
2017-12-15T05:26:36.491Z,0.00
2017-12-15T05:27:36.700Z,0.00
2017-12-15T05:28:36.689Z,0.00
2017-12-15T05:29:37.192Z,0.00
2017-12-15T05:30:37.283Z,0.00
2017-12-15T05:31:37.294Z,0.00
2017-12-15T05:32:37.268Z,0.00
2017-12-15T05:33:37.602Z,0.00
2017-12-15T05:34:37.265Z,0.00
2017-12-15T05:35:36.142Z,0.00
2017-12-15T05:36:36.016Z,0.00
2017-12-15T05:37:36.041Z,0.00
2017-12-15T05:38:35.963Z,0.00
2017-12-15T05:39:35.995Z,0.00
2017-12-15T05:40:35.969Z,0.00
2017-12-15T05:41:35.922Z,0.00
2017-12-15T05:42:35.956Z,0.00
2017-12-15T05:43:35.887Z,0.00
2017-12-15T05:44:35.855Z,0.00
2017-12-15T05:45:35.794Z,0.00
2017-12-15T05:46:35.883Z,0.00
2017-12-15T05:47:35.780Z,0.00
2017-12-15T05:48:35.730Z,0.00
2017-12-15T05:49:35.717Z,0.00
2017-12-15T05:50:35.677Z,0.00
2017-12-15T05:51:35.668Z,0.00
2017-12-15T05:52:35.632Z,0.00
2017-12-15T05:53:37.400Z,0.00
2017-12-15T05:54:35.619Z,0.00
2017-12-15T05:55:35.574Z,0.00
2017-12-15T05:56:35.536Z,0.00
2017-12-15T05:57:35.542Z,0.00
2017-12-15T05:58:35.533Z,0.00
2017-12-15T05:59:35.474Z,0.00
2017-12-15T06:00:35.500Z,0.00
2017-12-15T06:01:35.478Z,0.00
2017-12-15T06:02:35.432Z,0.00
2017-12-15T06:03:35.385Z,0.00
2017-12-15T06:04:35.430Z,0.00
2017-12-15T06:05:35.333Z,0.00
2017-12-15T06:06:35.322Z,0.00
2017-12-15T06:07:35.270Z,0.00
2017-12-15T06:08:35.324Z,0.00
2017-12-15T06:09:35.381Z,0.00
2017-12-15T06:10:35.254Z,0.00
2017-12-15T06:11:35.170Z,0.00
2017-12-15T06:12:35.216Z,0.00
2017-12-15T06:13:35.889Z,0.00
2017-12-15T06:14:35.140Z,0.00
2017-12-15T06:15:35.103Z,0.00
2017-12-15T06:16:35.089Z,0.00
2017-12-15T06:17:35.059Z,0.00
2017-12-15T06:18:35.010Z,0.00
2017-12-15T06:19:35.008Z,0.00
2017-12-15T06:20:35.002Z,0.00
2017-12-15T06:21:34.969Z,0.00
2017-12-15T06:22:34.900Z,0.00
2017-12-15T06:23:34.942Z,0.00
2017-12-15T06:24:35.377Z,0.00
2017-12-15T06:25:34.845Z,0.00
2017-12-15T06:26:34.827Z,0.00
2017-12-15T06:27:34.803Z,0.00
2017-12-15T06:28:34.757Z,0.00
2017-12-15T06:29:35.753Z,0.00
2017-12-15T06:30:34.733Z,0.00
2017-12-15T06:31:34.699Z,0.00
2017-12-15T06:32:34.664Z,0.00
2017-12-15T06:33:34.659Z,0.00
2017-12-15T06:34:34.609Z,0.00
2017-12-15T06:35:34.636Z,0.00
2017-12-15T06:36:34.571Z,0.00
2017-12-15T06:37:34.560Z,0.00
2017-12-15T06:38:34.537Z,0.00
2017-12-15T06:39:34.572Z,0.00
2017-12-15T06:40:34.498Z,0.00
2017-12-15T06:41:34.439Z,0.00
2017-12-15T06:42:34.454Z,4.00
2017-12-15T06:43:34.424Z,4.00
2017-12-15T06:44:34.399Z,0.00
2017-12-15T06:45:34.409Z,4.00
2017-12-15T06:46:34.367Z,4.00
2017-12-15T06:47:34.299Z,4.00
2017-12-15T06:48:34.278Z,8.00
2017-12-15T06:49:34.277Z,4.00
2017-12-15T06:50:34.231Z,4.00
2017-12-15T06:51:34.242Z,12.00
2017-12-15T06:52:34.178Z,12.00
2017-12-15T06:53:34.156Z,16.00
2017-12-15T06:54:34.120Z,12.00
2017-12-15T06:55:34.169Z,20.00
2017-12-15T06:56:34.112Z,20.00
2017-12-15T06:57:34.044Z,20.00
2017-12-15T06:58:34.018Z,28.00
2017-12-15T06:59:34.018Z,32.00
2017-12-15T07:00:33.972Z,36.00
2017-12-15T07:01:33.958Z,40.00
2017-12-15T07:02:33.918Z,44.00
2017-12-15T07:03:33.905Z,52.00
2017-12-15T07:04:33.890Z,60.00
2017-12-15T07:05:33.855Z,68.00
2017-12-15T07:06:33.807Z,80.00
2017-12-15T07:07:33.805Z,88.00
2017-12-15T07:08:33.806Z,96.00
2017-12-15T07:09:33.758Z,108.00
2017-12-15T07:10:33.771Z,120.00
2017-12-15T07:11:33.693Z,136.00
2017-12-15T07:12:33.692Z,148.00
2017-12-15T07:13:33.649Z,164.00
2017-12-15T07:14:33.667Z,176.00
2017-12-15T07:15:33.619Z,196.00
2017-12-15T07:16:33.588Z,216.00
2017-12-15T07:17:33.568Z,232.00
2017-12-15T07:18:33.541Z,256.00
2017-12-15T07:19:33.512Z,272.00
2017-12-15T07:20:33.484Z,276.00
2017-12-15T07:21:33.486Z,292.00
2017-12-15T07:22:33.454Z,312.00
2017-12-15T07:23:33.418Z,288.00
2017-12-15T07:24:33.405Z,292.00
2017-12-15T07:25:33.363Z,308.00
2017-12-15T07:26:33.382Z,292.00
2017-12-15T07:27:33.389Z,252.00
2017-12-15T07:28:33.325Z,212.00
2017-12-15T07:29:33.296Z,184.00
2017-12-15T07:30:33.241Z,172.00
2017-12-15T07:31:33.219Z,172.00
2017-12-15T07:32:33.201Z,180.00
2017-12-15T07:33:33.141Z,196.00
2017-12-15T07:34:33.139Z,196.00
2017-12-15T07:35:33.123Z,196.00
2017-12-15T07:36:33.132Z,208.00
2017-12-15T07:37:33.054Z,232.00
2017-12-15T07:38:33.045Z,248.00
2017-12-15T07:39:33.023Z,248.00
2017-12-15T07:40:32.991Z,280.00
2017-12-15T07:41:32.987Z,312.00
2017-12-15T07:42:33.890Z,308.00
2017-12-15T07:43:32.899Z,268.00
2017-12-15T07:44:32.877Z,212.00
2017-12-15T07:45:32.881Z,176.00
2017-12-15T07:46:32.824Z,164.00
2017-12-15T07:47:32.819Z,172.00
2017-12-15T07:48:32.814Z,168.00
2017-12-15T07:49:32.752Z,152.00
2017-12-15T07:50:32.728Z,136.00
2017-12-15T07:51:32.734Z,120.00
2017-12-15T07:52:32.693Z,108.00
2017-12-15T07:53:32.706Z,112.00
2017-12-15T07:54:32.653Z,136.00
2017-12-15T07:55:32.615Z,156.00
2017-12-15T07:56:32.572Z,164.00
2017-12-15T07:57:32.556Z,168.00
2017-12-15T07:58:32.564Z,176.00
2017-12-15T07:59:32.538Z,176.00
2017-12-15T08:00:32.476Z,188.00
2017-12-15T08:01:32.474Z,196.00
2017-12-15T08:02:32.472Z,224.00
2017-12-15T08:03:32.412Z,248.00
2017-12-15T08:04:32.399Z,256.00
2017-12-15T08:05:32.442Z,252.00
2017-12-15T08:06:32.404Z,252.00
2017-12-15T08:07:32.334Z,260.00
2017-12-15T08:08:32.283Z,284.00
2017-12-15T08:09:32.261Z,340.00
2017-12-15T08:10:32.239Z,384.00
2017-12-15T08:11:32.232Z,440.00
2017-12-15T08:12:32.180Z,508.00
2017-12-15T08:13:32.164Z,572.00
2017-12-15T08:14:32.166Z,636.00
2017-12-15T08:15:32.150Z,652.00
2017-12-15T08:16:32.126Z,668.00
2017-12-15T08:17:32.072Z,688.00
2017-12-15T08:18:32.038Z,684.00
2017-12-15T08:19:32.076Z,640.00
2017-12-15T08:20:32.046Z,608.00
2017-12-15T08:21:31.963Z,632.00
2017-12-15T08:22:31.942Z,692.00
2017-12-15T08:23:31.971Z,736.00
2017-12-15T08:24:31.953Z,720.00
2017-12-15T08:25:31.893Z,668.00
2017-12-15T08:26:31.853Z,600.00
2017-12-15T08:27:31.915Z,532.00
2017-12-15T08:28:31.798Z,508.00
2017-12-15T08:29:31.840Z,524.00
2017-12-15T08:30:33.539Z,568.00
2017-12-15T08:31:31.758Z,636.00
2017-12-15T08:32:31.746Z,680.00
2017-12-15T08:33:31.732Z,700.00
2017-12-15T08:34:31.770Z,732.00
2017-12-15T08:35:31.761Z,776.00
2017-12-15T08:36:31.668Z,844.00
2017-12-15T08:37:31.648Z,936.00
2017-12-15T08:38:31.558Z,996.00
2017-12-15T08:39:31.534Z,1008.00
2017-12-15T08:40:31.527Z,1004.00
2017-12-15T08:41:31.498Z,1000.00
2017-12-15T08:42:31.468Z,1008.00
2017-12-15T08:43:31.517Z,1016.00
2017-12-15T08:44:31.428Z,1016.00
2017-12-15T08:45:31.407Z,1008.00
2017-12-15T08:46:31.365Z,988.00
2017-12-15T08:47:31.369Z,984.00
2017-12-15T08:48:31.332Z,988.00
2017-12-15T08:49:31.340Z,972.00
2017-12-15T08:50:31.292Z,936.00
2017-12-15T08:51:31.282Z,900.00
2017-12-15T08:52:31.231Z,848.00
2017-12-15T08:53:31.196Z,796.00
2017-12-15T08:54:31.174Z,732.00
2017-12-15T08:55:31.142Z,688.00
2017-12-15T08:56:31.120Z,680.00
2017-12-15T08:57:31.114Z,700.00
2017-12-15T08:58:31.078Z,728.00
2017-12-15T08:59:31.063Z,832.00
2017-12-15T09:00:31.048Z,968.00
2017-12-15T09:01:31.047Z,1036.00
2017-12-15T09:02:30.982Z,1088.00
2017-12-15T09:03:30.976Z,1196.00
2017-12-15T09:04:30.953Z,1320.00
2017-12-15T09:05:30.911Z,1364.00
2017-12-15T09:06:30.925Z,1356.00
2017-12-15T09:07:30.893Z,1328.00
2017-12-15T09:08:30.831Z,1372.00
2017-12-15T09:09:30.835Z,1448.00
2017-12-15T09:10:30.830Z,1576.00
2017-12-15T09:11:30.818Z,1724.00
2017-12-15T09:12:30.729Z,1796.00
2017-12-15T09:13:30.755Z,1824.00
2017-12-15T09:14:30.726Z,1884.00
2017-12-15T09:15:30.699Z,1992.00
2017-12-15T09:16:30.641Z,2080.00
2017-12-15T09:17:30.644Z,2160.00
2017-12-15T09:18:30.676Z,2324.00
2017-12-15T09:19:30.594Z,2452.00
2017-12-15T09:20:30.592Z,2528.00
2017-12-15T09:21:30.522Z,2592.00
2017-12-15T09:22:30.509Z,2580.00
2017-12-15T09:23:30.505Z,2560.00
2017-12-15T09:24:30.454Z,2560.00
2017-12-15T09:25:30.499Z,2572.00
2017-12-15T09:26:30.443Z,2660.00
2017-12-15T09:27:30.426Z,2764.00
2017-12-15T09:28:30.365Z,2840.00
2017-12-15T09:29:30.338Z,2940.00
2017-12-15T09:30:30.330Z,3096.00
2017-12-15T09:31:30.337Z,3264.00
2017-12-15T09:32:30.334Z,3648.00
2017-12-15T09:33:30.249Z,4584.00
2017-12-15T09:34:30.264Z,5088.00
2017-12-15T09:35:30.271Z,5412.00
2017-12-15T09:36:30.201Z,5860.00
2017-12-15T09:37:30.196Z,6232.00
2017-12-15T09:38:30.157Z,6244.00
2017-12-15T09:39:30.114Z,6012.00
2017-12-15T09:40:30.093Z,5704.00
2017-12-15T09:41:30.081Z,4724.00
2017-12-15T09:42:30.043Z,4428.00
2017-12-15T09:43:30.028Z,4380.00
2017-12-15T09:44:30.048Z,4476.00
2017-12-15T09:45:29.963Z,4840.00
2017-12-15T09:46:29.970Z,5300.00
2017-12-15T09:47:29.958Z,5464.00
2017-12-15T09:48:29.943Z,5804.00
2017-12-15T09:49:29.871Z,6140.00
2017-12-15T09:50:29.859Z,6784.00
2017-12-15T09:51:29.849Z,8664.00
2017-12-15T09:52:29.795Z,9424.00
2017-12-15T09:53:29.783Z,12276.00
2017-12-15T09:54:29.764Z,10312.00
2017-12-15T09:55:29.753Z,9260.00
2017-12-15T09:56:29.715Z,8560.00
2017-12-15T09:57:29.714Z,8216.00
2017-12-15T09:58:29.671Z,8260.00
2017-12-15T09:59:29.640Z,9332.00
2017-12-15T10:00:29.660Z,10016.00
2017-12-15T10:01:29.613Z,9404.00
2017-12-15T10:02:29.601Z,8304.00
2017-12-15T10:03:29.557Z,7280.00
2017-12-15T10:04:29.557Z,6672.00
2017-12-15T10:05:29.523Z,6444.00
2017-12-15T10:06:29.490Z,6580.00
2017-12-15T10:07:29.478Z,6840.00
2017-12-15T10:08:29.467Z,7136.00
2017-12-15T10:09:29.430Z,6736.00
2017-12-15T10:10:29.411Z,6456.00
2017-12-15T10:11:29.376Z,6420.00
2017-12-15T10:12:29.403Z,6204.00
2017-12-15T10:13:29.352Z,6392.00
2017-12-15T10:14:29.317Z,6712.00
2017-12-15T10:15:29.307Z,6924.00
2017-12-15T10:16:29.301Z,6760.00
2017-12-15T10:17:29.249Z,6996.00
2017-12-15T10:18:29.254Z,7160.00
2017-12-15T10:19:29.234Z,6980.00
2017-12-15T10:20:29.218Z,7252.00
2017-12-15T10:21:29.188Z,7480.00
2017-12-15T10:22:29.156Z,8384.00
2017-12-15T10:23:29.134Z,8988.00
2017-12-15T10:24:29.147Z,8916.00
2017-12-15T10:25:29.095Z,9376.00
2017-12-15T10:26:29.067Z,10716.00
2017-12-15T10:27:29.052Z,12488.00
2017-12-15T10:28:29.003Z,12328.00
2017-12-15T10:29:28.992Z,11072.00
2017-12-15T10:30:28.971Z,9836.00
2017-12-15T10:31:28.971Z,8652.00
2017-12-15T10:32:28.919Z,8252.00
2017-12-15T10:33:28.893Z,7260.00
2017-12-15T10:34:28.880Z,6000.00
2017-12-15T10:35:28.885Z,5204.00
2017-12-15T10:36:28.840Z,4912.00
2017-12-15T10:37:28.843Z,4432.00
2017-12-15T10:38:28.809Z,4380.00
2017-12-15T10:39:28.780Z,4072.00
2017-12-15T10:40:28.759Z,4216.00
2017-12-15T10:41:28.739Z,4688.00
2017-12-15T10:42:28.710Z,5196.00
2017-12-15T10:43:28.699Z,5700.00
2017-12-15T10:44:28.661Z,6344.00
2017-12-15T10:45:28.671Z,6308.00
2017-12-15T10:46:28.622Z,5352.00
2017-12-15T10:47:28.605Z,4376.00
2017-12-15T10:48:29.414Z,4688.00
2017-12-15T10:49:28.546Z,5668.00
2017-12-15T10:50:28.580Z,7124.00
2017-12-15T10:51:28.528Z,7340.00
2017-12-15T10:52:28.499Z,8060.00
2017-12-15T10:53:28.458Z,8040.00
2017-12-15T10:54:28.439Z,7176.00
2017-12-15T10:55:28.424Z,6928.00
2017-12-15T10:56:28.390Z,6468.00
2017-12-15T10:57:28.413Z,5952.00
2017-12-15T10:58:28.344Z,5480.00
2017-12-15T10:59:28.381Z,5388.00
2017-12-15T11:00:28.306Z,5000.00
2017-12-15T11:01:28.327Z,5080.00
2017-12-15T11:02:28.273Z,4940.00
2017-12-15T11:03:28.269Z,4640.00
2017-12-15T11:04:28.232Z,4712.00
2017-12-15T11:05:28.237Z,4440.00
2017-12-15T11:06:28.214Z,4272.00
2017-12-15T11:07:28.173Z,4204.00
2017-12-15T11:08:28.157Z,4456.00
2017-12-15T11:09:28.119Z,5412.00
2017-12-15T11:10:28.130Z,5424.00
2017-12-15T11:11:28.099Z,5572.00
2017-12-15T11:12:28.066Z,5788.00
2017-12-15T11:13:28.067Z,6128.00
2017-12-15T11:14:28.002Z,6388.00
2017-12-15T11:15:28.130Z,6716.00
2017-12-15T11:16:28.049Z,6548.00
2017-12-15T11:17:27.976Z,6324.00
2017-12-15T11:18:27.917Z,7176.00
2017-12-15T11:19:27.933Z,7924.00
2017-12-15T11:20:27.877Z,7852.00
2017-12-15T11:21:27.845Z,8944.00
2017-12-15T11:22:27.840Z,9084.00
2017-12-15T11:23:27.829Z,9424.00
2017-12-15T11:24:27.799Z,9820.00
2017-12-15T11:25:27.792Z,8652.00
2017-12-15T11:26:27.761Z,7596.00
2017-12-15T11:27:27.751Z,7420.00
2017-12-15T11:28:27.723Z,7368.00
2017-12-15T11:29:27.691Z,7332.00
2017-12-15T11:30:27.694Z,7304.00
2017-12-15T11:31:27.669Z,7288.00
2017-12-15T11:32:27.634Z,7268.00
2017-12-15T11:33:27.644Z,6852.00
2017-12-15T11:34:27.616Z,6484.00
2017-12-15T11:35:27.562Z,7252.00
2017-12-15T11:36:27.535Z,7812.00
2017-12-15T11:37:27.508Z,8396.00
2017-12-15T11:38:27.531Z,9252.00
2017-12-15T11:39:27.464Z,10464.00
2017-12-15T11:40:27.450Z,9968.00
2017-12-15T11:41:27.440Z,8572.00
2017-12-15T11:42:27.425Z,8860.00
2017-12-15T11:43:27.405Z,9544.00
2017-12-15T11:44:27.375Z,9028.00
2017-12-15T11:45:27.331Z,9756.00
2017-12-15T11:46:27.307Z,9412.00
2017-12-15T11:47:27.328Z,8836.00
2017-12-15T11:48:27.287Z,8188.00
2017-12-15T11:49:27.258Z,8112.00
2017-12-15T11:50:27.330Z,6912.00
2017-12-15T11:51:27.217Z,5464.00
2017-12-15T11:52:27.223Z,4672.00
2017-12-15T11:53:27.188Z,4680.00
2017-12-15T11:54:27.157Z,4376.00
2017-12-15T11:55:27.140Z,3920.00
2017-12-15T11:56:27.188Z,3416.00
2017-12-15T11:57:27.096Z,3228.00
2017-12-15T11:58:27.081Z,3128.00
2017-12-15T11:59:27.076Z,3000.00
2017-12-15T12:00:27.039Z,2764.00
2017-12-15T12:01:27.010Z,2624.00
2017-12-15T12:02:26.989Z,2672.00
2017-12-15T12:03:26.941Z,2648.00
2017-12-15T12:04:26.933Z,2520.00
2017-12-15T12:05:26.925Z,2612.00
2017-12-15T12:06:26.919Z,2884.00
2017-12-15T12:07:26.883Z,2920.00
2017-12-15T12:08:26.906Z,2752.00
2017-12-15T12:09:26.816Z,2564.00
2017-12-15T12:10:26.801Z,2312.00
2017-12-15T12:11:26.834Z,2152.00
2017-12-15T12:12:26.774Z,1988.00
2017-12-15T12:13:26.752Z,1836.00
2017-12-15T12:14:26.716Z,1820.00
2017-12-15T12:15:26.871Z,2124.00
2017-12-15T12:16:26.659Z,2712.00
2017-12-15T12:17:26.675Z,3296.00
2017-12-15T12:18:26.645Z,3856.00
2017-12-15T12:19:26.599Z,4068.00
2017-12-15T12:20:26.665Z,4404.00
2017-12-15T12:21:26.579Z,4452.00
2017-12-15T12:22:26.606Z,3992.00
2017-12-15T12:23:26.533Z,3932.00
2017-12-15T12:24:26.567Z,4264.00
2017-12-15T12:25:26.613Z,4116.00
2017-12-15T12:26:26.521Z,4052.00
2017-12-15T12:27:26.473Z,4200.00
2017-12-15T12:28:26.447Z,4452.00
2017-12-15T12:29:26.444Z,4352.00
2017-12-15T12:30:26.362Z,4284.00
2017-12-15T12:31:26.350Z,4212.00
2017-12-15T12:32:26.333Z,4156.00
2017-12-15T12:33:26.323Z,4228.00
2017-12-15T12:34:26.323Z,4400.00
2017-12-15T12:35:27.061Z,4500.00
2017-12-15T12:36:26.241Z,4472.00
2017-12-15T12:37:27.379Z,4344.00
2017-12-15T12:38:26.229Z,4304.00
2017-12-15T12:39:26.196Z,4196.00
2017-12-15T12:40:26.215Z,4052.00
2017-12-15T12:41:26.134Z,3916.00
2017-12-15T12:42:26.114Z,3764.00
2017-12-15T12:43:26.088Z,3620.00
2017-12-15T12:44:26.054Z,3504.00
2017-12-15T12:45:26.089Z,3396.00
2017-12-15T12:46:26.008Z,3312.00
2017-12-15T12:47:26.092Z,3244.00
2017-12-15T12:48:25.972Z,3144.00
2017-12-15T12:49:26.029Z,3048.00
2017-12-15T12:50:25.928Z,2984.00
2017-12-15T12:51:25.915Z,2972.00