createdAt,value
2022-07-25T00:11:27.951Z,21
2022-07-25T00:25:55.911Z,21.3
2022-07-25T00:40:24.838Z,22
2022-07-25T00:54:52.277Z,22
2022-07-25T01:09:19.512Z,20.7
2022-07-25T01:23:47.142Z,21.2
2022-07-25T01:38:15.578Z,21.2
2022-07-25T01:52:42.947Z,20.9
2022-07-25T02:07:10.733Z,20.8
2022-07-25T02:21:38.322Z,21
2022-07-25T02:36:05.578Z,20.4
2022-07-25T02:50:31.757Z,20.4
2022-07-25T03:04:59.906Z,20.8
2022-07-25T03:19:27.126Z,20.3
2022-07-25T03:33:54.692Z,20.9
2022-07-25T03:48:22.445Z,20.2
2022-07-25T04:02:47.869Z,19.7
2022-07-25T04:17:15.814Z,20.4
2022-07-25T04:31:43.801Z,19.7
2022-07-25T04:46:10.807Z,20
2022-07-25T05:00:40.153Z,20.3
2022-07-25T05:15:08.117Z,20.5
2022-07-25T05:29:37.816Z,21.1
2022-07-25T05:44:07.219Z,21.4
2022-07-25T05:58:36.608Z,21.9
2022-07-25T06:13:06.499Z,22.9
2022-07-25T06:27:37.320Z,23.5
2022-07-25T06:42:06.815Z,24.3
2022-07-25T06:56:37.135Z,24.9
2022-07-25T07:11:06.801Z,25.3
2022-07-25T07:25:38.872Z,26
2022-07-25T07:40:18.587Z,31.4
2022-07-25T07:54:53.432Z,31.1
2022-07-25T08:09:25.477Z,32.2
2022-07-25T08:23:55.804Z,32.6
2022-07-25T08:38:25.062Z,34.5
2022-07-25T08:52:47.208Z,32.3
2022-07-25T09:07:11.433Z,31.7
2022-07-25T09:21:40.673Z,31.7
2022-07-25T09:36:06.901Z,32
2022-07-25T09:50:33.587Z,31.4
2022-07-25T10:05:01.747Z,31.4
2022-07-25T10:19:28.511Z,31.9
2022-07-25T10:33:56.285Z,31.8
2022-07-25T10:48:21.516Z,30.4
2022-07-25T11:02:47.635Z,30.4
2022-07-25T11:17:13.002Z,29.3
2022-07-25T11:31:44.326Z,29.2
2022-07-25T11:46:12.951Z,29.7
2022-07-25T12:00:37.223Z,30.5
2022-07-25T12:15:02.161Z,29.9
2022-07-25T12:29:29.881Z,30
2022-07-25T12:43:57.471Z,30.1
2022-07-25T12:58:25.743Z,30.3
2022-07-25T13:12:51.286Z,29.9
2022-07-25T13:27:16.663Z,29.7
2022-07-25T13:41:41.254Z,29.5
2022-07-25T13:56:06.693Z,29.2
2022-07-25T14:10:34.261Z,28.9
2022-07-25T14:25:01.145Z,29
2022-07-25T14:39:28.495Z,28.9
2022-07-25T14:53:54.457Z,28.1
2022-07-25T15:08:21.692Z,28
2022-07-25T15:22:47.238Z,27.7
2022-07-25T15:37:14.574Z,27.6
2022-07-25T15:51:40.907Z,27.6
2022-07-25T16:06:09.042Z,27.7
2022-07-25T16:20:33.365Z,27.4
2022-07-25T16:34:58.644Z,26.1
2022-07-25T16:49:24.958Z,26.1
2022-07-25T17:03:53.668Z,26.6
2022-07-25T17:18:19.789Z,25.8
2022-07-25T17:32:46.073Z,26.1
2022-07-25T17:47:13.171Z,25.8
2022-07-25T18:01:39.669Z,25.2
2022-07-25T18:16:05.498Z,24.8
2022-07-25T18:30:37.852Z,24.8
2022-07-25T18:45:02.538Z,24.8
2022-07-25T18:59:25.944Z,24.5
2022-07-25T19:13:53.282Z,24.4
2022-07-25T19:28:20.730Z,24.4
2022-07-25T19:42:47.723Z,23.9
2022-07-25T19:57:16.291Z,23.9
2022-07-25T20:11:42.784Z,23.7
2022-07-25T20:26:09.165Z,23.5
2022-07-25T20:40:36.408Z,23.1
2022-07-25T20:55:06.863Z,23.1
2022-07-25T21:09:32.772Z,23.1
2022-07-25T21:23:59.479Z,22.8
2022-07-25T21:38:28.915Z,22.4
2022-07-25T21:52:55.959Z,22.6
2022-07-25T22:07:24.000Z,22.6
2022-07-25T22:21:51.781Z,22.5
2022-07-25T22:36:19.909Z,22.6
2022-07-25T22:50:47.482Z,22.3
2022-07-25T23:05:15.878Z,22.4
2022-07-25T23:19:43.142Z,22.1
2022-07-25T23:34:09.897Z,21.7
2022-07-25T23:48:37.298Z,21.6
