createdAt,value
2023-12-04T00:00:32.865Z,56.29
2023-12-04T00:03:00.338Z,55.90
2023-12-04T00:05:27.084Z,56.68
2023-12-04T00:07:54.125Z,56.85
2023-12-04T00:10:22.241Z,56.79
2023-12-04T00:12:48.968Z,56.30
2023-12-04T00:15:15.783Z,56.79
2023-12-04T00:17:42.589Z,56.65
2023-12-04T00:20:09.941Z,56.29
2023-12-04T00:22:36.666Z,56.57
2023-12-04T00:25:04.492Z,56.93
2023-12-04T00:27:32.607Z,56.87
2023-12-04T00:29:59.320Z,56.88
2023-12-04T00:32:26.089Z,57.10
2023-12-04T00:34:52.870Z,56.39
2023-12-04T00:37:19.599Z,56.62
2023-12-04T00:39:46.421Z,56.94
2023-12-04T00:42:13.174Z,56.88
2023-12-04T00:44:41.290Z,57.13
2023-12-04T00:47:08.027Z,56.80
2023-12-04T00:49:34.973Z,56.76
2023-12-04T00:52:01.772Z,56.98
2023-12-04T00:54:28.504Z,56.91
2023-12-04T00:56:55.260Z,57.29
2023-12-04T00:59:22.022Z,58.14
2023-12-04T01:01:50.138Z,57.53
2023-12-04T01:04:17.012Z,58.24
2023-12-04T01:06:43.755Z,57.72
2023-12-04T01:09:10.555Z,57.84
2023-12-04T01:11:37.257Z,57.68
2023-12-04T01:14:03.946Z,58.00
2023-12-04T01:16:30.633Z,57.78
2023-12-04T01:18:58.721Z,57.96
2023-12-04T01:21:25.479Z,57.47
2023-12-04T01:23:52.320Z,57.33
2023-12-04T01:26:18.990Z,57.10
2023-12-04T01:28:45.780Z,57.10
2023-12-04T01:31:12.501Z,57.19
2023-12-04T01:33:39.244Z,57.01
2023-12-04T01:36:08.549Z,57.36
2023-12-04T01:38:35.268Z,57.63
2023-12-04T01:41:01.994Z,57.80
2023-12-04T01:43:28.724Z,57.53
2023-12-04T01:45:55.493Z,57.09
2023-12-04T01:48:22.355Z,57.74
2023-12-04T01:50:49.100Z,57.40
2023-12-04T01:53:17.227Z,57.82
2023-12-04T01:55:43.940Z,57.27
2023-12-04T01:58:10.697Z,57.54
2023-12-04T02:00:37.491Z,57.55
2023-12-04T02:03:04.255Z,57.44
2023-12-04T02:05:30.985Z,57.40
2023-12-04T02:07:58.042Z,57.13
2023-12-04T02:10:26.205Z,57.62
2023-12-04T02:12:53.032Z,56.88
2023-12-04T02:15:19.792Z,57.27
2023-12-04T02:17:46.591Z,57.08
2023-12-04T02:20:14.040Z,57.25
2023-12-04T02:22:40.840Z,57.71
2023-12-04T02:25:14.535Z,57.59
2023-12-04T02:27:50.577Z,57.57
2023-12-04T02:30:18.653Z,57.69
2023-12-04T02:32:46.669Z,57.38
2023-12-04T02:35:13.621Z,57.46
2023-12-04T02:37:40.279Z,57.77
2023-12-04T02:40:09.785Z,57.99
2023-12-04T02:42:36.461Z,57.75
2023-12-04T02:45:03.523Z,57.97
2023-12-04T02:47:30.395Z,57.54
2023-12-04T02:49:57.366Z,58.07
2023-12-04T02:52:24.029Z,58.61
2023-12-04T02:54:50.816Z,59.32
2023-12-04T02:57:18.896Z,58.39
2023-12-04T02:59:45.668Z,57.99
2023-12-04T03:02:12.388Z,58.17
2023-12-04T03:04:39.119Z,57.99
2023-12-04T03:07:05.837Z,58.01
2023-12-04T03:09:47.964Z,57.77
2023-12-04T03:12:16.355Z,58.05
2023-12-04T03:14:44.379Z,57.72
2023-12-04T03:17:11.196Z,58.10
2023-12-04T03:19:38.015Z,57.89
2023-12-04T03:22:08.102Z,58.44
2023-12-04T03:24:34.896Z,58.19
2023-12-04T03:27:01.643Z,58.13
2023-12-04T03:29:28.426Z,58.32
2023-12-04T03:31:56.475Z,57.84
2023-12-04T03:34:23.259Z,58.23
2023-12-04T03:36:50.019Z,58.09
2023-12-04T03:39:16.784Z,57.89
2023-12-04T03:41:43.444Z,57.71
2023-12-04T03:44:12.834Z,58.00
2023-12-04T03:46:39.573Z,58.21
2023-12-04T03:49:07.806Z,58.22
2023-12-04T03:51:34.586Z,57.53
2023-12-04T03:54:01.402Z,58.10
2023-12-04T03:56:28.103Z,58.14
2023-12-04T03:58:54.898Z,58.23
2023-12-04T04:01:21.621Z,58.40
2023-12-04T04:03:48.462Z,58.56
2023-12-04T04:06:16.659Z,58.42
2023-12-04T04:08:43.536Z,58.34
2023-12-04T04:11:10.209Z,58.02
2023-12-04T04:13:36.931Z,58.19
2023-12-04T04:16:04.112Z,58.16
2023-12-04T04:18:31.090Z,57.99
2023-12-04T04:20:57.836Z,58.17
2023-12-04T04:23:25.912Z,58.08
2023-12-04T04:25:52.677Z,57.86
2023-12-04T04:28:19.469Z,58.11
2023-12-04T04:30:46.245Z,58.19
2023-12-04T04:33:12.994Z,58.35
2023-12-04T04:35:39.835Z,58.09
2023-12-04T04:38:06.526Z,58.25
2023-12-04T04:40:34.658Z,58.12
2023-12-04T04:43:01.764Z,58.02
2023-12-04T04:45:28.539Z,58.58
2023-12-04T04:47:55.459Z,58.93
2023-12-04T04:50:22.114Z,58.75
2023-12-04T04:52:48.990Z,58.30
2023-12-04T04:55:45.825Z,58.17
2023-12-04T04:58:03.926Z,58.38
2023-12-04T05:00:30.625Z,58.28
2023-12-04T05:02:57.366Z,58.55
2023-12-04T05:05:24.057Z,58.16
2023-12-04T05:07:50.845Z,58.43
2023-12-04T05:10:17.566Z,58.32
2023-12-04T05:12:44.519Z,58.84
2023-12-04T05:15:12.592Z,58.74
2023-12-04T05:17:39.453Z,58.81
2023-12-04T05:20:07.675Z,58.90
2023-12-04T05:22:35.215Z,58.78
2023-12-04T05:25:01.990Z,58.76
2023-12-04T05:27:28.765Z,58.93
2023-12-04T05:29:55.435Z,59.93
2023-12-04T05:32:23.497Z,59.94
2023-12-04T05:34:50.261Z,59.53
2023-12-04T05:37:17.060Z,59.57
2023-12-04T05:39:43.839Z,60.67
2023-12-04T05:42:10.575Z,60.65
2023-12-04T05:44:37.283Z,59.84
2023-12-04T05:47:04.115Z,59.70
2023-12-04T05:49:32.224Z,59.85
2023-12-04T05:51:59.027Z,59.58
2023-12-04T05:54:25.749Z,59.21
2023-12-04T05:56:52.424Z,58.86
2023-12-04T05:59:19.160Z,58.96
2023-12-04T06:01:45.873Z,59.06
2023-12-04T06:04:12.660Z,59.33
2023-12-04T06:06:40.752Z,59.68
2023-12-04T06:09:07.556Z,59.42
2023-12-04T06:11:34.308Z,59.20
2023-12-04T06:14:01.020Z,58.84
2023-12-04T06:16:27.727Z,59.27
2023-12-04T06:18:54.555Z,59.20
2023-12-04T06:21:21.380Z,59.55
2023-12-04T06:23:50.152Z,59.65
2023-12-04T06:26:17.392Z,60.27
2023-12-04T06:28:44.784Z,59.86
2023-12-04T06:31:13.063Z,59.95
2023-12-04T06:33:40.427Z,59.79
2023-12-04T06:36:08.472Z,59.46
2023-12-04T06:38:35.209Z,59.12
2023-12-04T06:41:04.156Z,58.85
2023-12-04T06:43:31.578Z,58.81
2023-12-04T06:45:59.348Z,58.59
2023-12-04T06:48:26.727Z,58.71
2023-12-04T06:50:53.438Z,59.05
2023-12-04T06:53:20.128Z,59.28
2023-12-04T06:55:47.016Z,58.53
2023-12-04T06:58:15.158Z,59.35
2023-12-04T07:00:42.240Z,59.58
2023-12-04T07:03:08.960Z,59.19
2023-12-04T07:05:35.736Z,58.89
2023-12-04T07:08:02.456Z,58.73
2023-12-04T07:10:30.182Z,59.12
2023-12-04T07:12:59.077Z,58.89
2023-12-04T07:15:27.103Z,60.11
2023-12-04T07:17:54.830Z,60.42
2023-12-04T07:20:23.516Z,59.63
2023-12-04T07:22:50.264Z,59.17
2023-12-04T07:25:16.976Z,59.07
2023-12-04T07:27:43.694Z,59.42
2023-12-04T07:30:11.217Z,59.18
2023-12-04T07:32:39.406Z,59.35
2023-12-04T07:35:07.619Z,59.52
2023-12-04T07:37:34.358Z,59.19
2023-12-04T07:40:01.167Z,58.94
2023-12-04T07:42:27.969Z,58.65
2023-12-04T07:44:54.720Z,58.53
2023-12-04T07:47:21.412Z,58.34
2023-12-04T07:49:49.517Z,58.61
2023-12-04T07:52:16.315Z,58.86
2023-12-04T07:54:43.468Z,58.49
2023-12-04T07:57:10.206Z,58.22
2023-12-04T07:59:36.948Z,58.30
2023-12-04T08:02:03.904Z,58.04
2023-12-04T08:04:30.638Z,58.58
2023-12-04T08:06:58.798Z,58.69
2023-12-04T08:09:25.521Z,58.66
2023-12-04T08:11:53.825Z,58.53
2023-12-04T08:14:21.874Z,58.58
2023-12-04T08:16:48.905Z,58.22
2023-12-04T08:19:15.918Z,58.49
2023-12-04T08:21:42.698Z,58.75
2023-12-04T08:24:10.743Z,58.53
2023-12-04T08:26:37.405Z,59.14
2023-12-04T08:29:04.089Z,59.29
2023-12-04T08:31:30.836Z,59.92
2023-12-04T08:33:57.665Z,59.09
2023-12-04T08:36:24.450Z,59.17
2023-12-04T08:38:51.307Z,58.73
2023-12-04T08:41:19.339Z,58.92
2023-12-04T08:43:46.188Z,58.89
2023-12-04T08:46:13.806Z,58.91
2023-12-04T08:48:41.085Z,58.66
2023-12-04T08:51:08.159Z,58.63
2023-12-04T08:53:34.930Z,58.46
2023-12-04T08:56:01.672Z,58.55
2023-12-04T08:58:29.816Z,58.22
2023-12-04T09:00:56.592Z,58.38
2023-12-04T09:03:29.598Z,58.16
2023-12-04T09:05:59.517Z,58.04
2023-12-04T09:08:34.495Z,58.40
2023-12-04T09:11:18.342Z,57.92
2023-12-04T09:13:51.428Z,58.23
2023-12-04T09:16:18.403Z,58.14
2023-12-04T09:18:45.469Z,58.47
2023-12-04T09:21:12.311Z,59.67
2023-12-04T09:23:39.040Z,59.19
2023-12-04T09:26:06.051Z,59.63
2023-12-04T09:28:34.459Z,59.69
2023-12-04T09:31:02.642Z,59.21
2023-12-04T09:33:29.550Z,59.43
2023-12-04T09:35:56.345Z,59.84
2023-12-04T09:38:23.079Z,59.12
2023-12-04T09:40:49.768Z,58.95
2023-12-04T09:43:16.586Z,59.15
2023-12-04T09:45:43.355Z,58.95
2023-12-04T09:48:11.646Z,59.15
2023-12-04T09:50:38.612Z,58.66
2023-12-04T09:53:05.374Z,59.03
2023-12-04T09:55:32.118Z,59.71
2023-12-04T09:57:59.078Z,59.43
2023-12-04T10:00:25.899Z,60.27
2023-12-04T10:02:53.437Z,60.20
2023-12-04T10:05:21.727Z,59.63
2023-12-04T10:07:52.942Z,59.85
2023-12-04T10:10:19.714Z,59.45
2023-12-04T10:12:46.651Z,59.78
2023-12-04T10:15:13.589Z,59.98
2023-12-04T10:17:41.024Z,60.81
2023-12-04T10:20:09.849Z,60.19
2023-12-04T10:22:38.257Z,60.80
2023-12-04T10:25:14.913Z,60.34
2023-12-04T10:27:41.759Z,60.86
2023-12-04T10:30:09.342Z,60.85
2023-12-04T10:32:37.390Z,60.73
2023-12-04T10:35:04.562Z,61.32
2023-12-04T10:37:31.283Z,61.31
2023-12-04T10:39:59.327Z,61.62
2023-12-04T10:42:26.462Z,62.06
2023-12-04T10:44:53.208Z,61.75
2023-12-04T10:47:20.617Z,61.56
2023-12-04T10:49:47.374Z,62.20
2023-12-04T10:52:14.154Z,61.68
2023-12-04T10:54:40.914Z,62.32
2023-12-04T10:57:09.041Z,62.12
2023-12-04T10:59:37.663Z,62.39
2023-12-04T11:02:06.061Z,62.69
2023-12-04T11:04:32.884Z,62.89
2023-12-04T11:07:00.154Z,62.11
2023-12-04T11:09:27.602Z,62.92
2023-12-04T11:11:57.479Z,62.46
2023-12-04T11:14:26.323Z,62.94
2023-12-04T11:16:56.993Z,62.88
2023-12-04T11:19:27.263Z,63.54
2023-12-04T11:21:54.164Z,63.33
2023-12-04T11:24:20.906Z,63.24
2023-12-04T11:26:47.691Z,63.28
2023-12-04T11:29:14.370Z,63.06
2023-12-04T11:31:42.698Z,63.19
2023-12-04T11:34:09.506Z,63.06
2023-12-04T11:36:36.381Z,62.40
2023-12-04T11:39:03.217Z,63.23
2023-12-04T11:41:30.680Z,62.65
2023-12-04T11:43:57.809Z,62.59
2023-12-04T11:46:26.053Z,62.14
2023-12-04T11:48:56.306Z,62.30
2023-12-04T11:51:46.269Z,62.84
2023-12-04T11:54:14.818Z,63.02
2023-12-04T11:56:41.501Z,62.91
2023-12-04T11:59:08.380Z,62.90
2023-12-04T12:01:35.212Z,63.02
2023-12-04T12:04:05.615Z,62.49
2023-12-04T12:06:32.787Z,62.83
2023-12-04T12:08:59.559Z,62.87
2023-12-04T12:11:26.407Z,62.44
2023-12-04T12:13:54.156Z,63.38
2023-12-04T12:16:21.533Z,63.80
2023-12-04T12:18:48.884Z,63.67
2023-12-04T12:21:17.822Z,63.57
2023-12-04T12:23:44.710Z,63.10
2023-12-04T12:26:11.609Z,64.36
2023-12-04T12:28:38.334Z,64.70
2023-12-04T12:31:05.655Z,64.50
2023-12-04T12:33:32.451Z,64.23
2023-12-04T12:36:03.253Z,63.91
2023-12-04T12:38:36.760Z,64.13
2023-12-04T12:41:12.435Z,64.22
2023-12-04T12:43:58.529Z,63.96
2023-12-04T12:50:26.823Z,63.98
2023-12-04T12:52:53.662Z,63.73
2023-12-04T12:55:25.140Z,63.86
2023-12-04T12:57:51.874Z,64.52
2023-12-04T13:00:18.863Z,64.35
2023-12-04T13:02:45.806Z,64.39
2023-12-04T13:05:12.562Z,64.24
2023-12-04T13:07:39.321Z,64.47
2023-12-04T13:10:07.150Z,64.81
2023-12-04T13:12:35.388Z,64.74
2023-12-04T13:15:02.307Z,65.56
2023-12-04T13:17:29.096Z,65.47
2023-12-04T13:19:55.817Z,65.47
2023-12-04T13:22:22.492Z,65.98
2023-12-04T13:24:49.179Z,65.27
2023-12-04T13:27:15.940Z,65.71
2023-12-04T13:29:43.964Z,66.00
2023-12-04T13:32:10.686Z,65.58
2023-12-04T13:34:37.597Z,66.07
2023-12-04T13:37:04.371Z,65.08
2023-12-04T13:39:31.051Z,65.72
2023-12-04T13:41:57.796Z,65.54
2023-12-04T13:44:24.463Z,65.11
2023-12-04T13:46:52.505Z,65.30
2023-12-04T13:49:19.204Z,64.67
2023-12-04T13:51:46.014Z,65.00
2023-12-04T13:54:12.709Z,64.85
2023-12-04T13:56:39.428Z,65.14
2023-12-04T13:59:06.138Z,65.03
2023-12-04T14:01:32.953Z,65.14
2023-12-04T14:04:01.139Z,65.05
2023-12-04T14:06:28.117Z,65.05
2023-12-04T14:08:57.035Z,64.70
2023-12-04T14:11:24.390Z,65.26
2023-12-04T14:13:51.083Z,64.92
2023-12-04T14:16:17.820Z,65.19
2023-12-04T14:18:44.518Z,65.25
2023-12-04T14:21:12.557Z,64.97
2023-12-04T14:23:39.218Z,64.55
2023-12-04T14:26:06.164Z,64.22
2023-12-04T14:28:40.541Z,64.80
2023-12-04T14:31:10.018Z,64.71
2023-12-04T14:33:39.162Z,64.84
2023-12-04T14:36:08.057Z,64.36
2023-12-04T14:38:36.088Z,65.02
2023-12-04T14:41:03.050Z,64.61
2023-12-04T14:43:29.751Z,65.02
2023-12-04T14:45:56.468Z,65.13
2023-12-04T14:48:23.246Z,64.89
2023-12-04T14:50:49.989Z,64.35
2023-12-04T14:53:16.686Z,64.40
2023-12-04T14:55:45.066Z,64.50
2023-12-04T14:58:11.782Z,64.64
2023-12-04T15:00:38.608Z,64.53
2023-12-04T15:03:05.561Z,65.16
2023-12-04T15:05:32.407Z,65.18
2023-12-04T15:07:59.768Z,65.01
2023-12-04T15:10:28.023Z,65.26
2023-12-04T15:12:56.107Z,65.00
2023-12-04T15:15:23.104Z,65.56
2023-12-04T15:17:49.838Z,65.19
2023-12-04T15:20:16.641Z,64.97
2023-12-04T15:22:43.405Z,64.43
2023-12-04T15:25:10.115Z,65.07
2023-12-04T15:27:36.867Z,65.24
2023-12-04T15:30:06.258Z,65.28
2023-12-04T15:32:33.094Z,64.26
2023-12-04T15:35:02.146Z,64.34
2023-12-04T15:37:29.876Z,64.38
2023-12-04T15:39:56.591Z,64.98
2023-12-04T15:42:23.395Z,64.61
2023-12-04T15:44:50.097Z,64.82
2023-12-04T15:47:18.149Z,65.18
2023-12-04T15:49:44.967Z,65.32
2023-12-04T15:52:11.776Z,65.02
2023-12-04T15:54:38.528Z,64.67
2023-12-04T15:57:05.579Z,64.81
2023-12-04T15:59:32.270Z,65.33
2023-12-04T16:01:59.108Z,65.46
2023-12-04T16:04:27.669Z,64.74
2023-12-04T16:06:57.172Z,65.29
2023-12-04T16:09:23.981Z,64.91
2023-12-04T16:11:50.867Z,65.00
2023-12-04T16:14:17.576Z,64.78
2023-12-04T16:16:44.350Z,64.84
2023-12-04T16:19:11.183Z,65.53
2023-12-04T16:21:39.847Z,64.93
2023-12-04T16:24:06.941Z,64.57
2023-12-04T16:26:33.671Z,65.32
2023-12-04T16:29:02.016Z,64.07
2023-12-04T16:31:28.966Z,64.36
2023-12-04T16:33:55.758Z,65.05
2023-12-04T16:36:23.170Z,64.83
2023-12-04T16:38:51.264Z,65.06
2023-12-04T16:41:17.989Z,64.85
2023-12-04T16:43:44.710Z,64.94
2023-12-04T16:46:11.558Z,65.29
2023-12-04T16:48:38.302Z,64.48
2023-12-04T16:51:05.718Z,64.52
2023-12-04T16:53:32.644Z,64.37
2023-12-04T16:56:00.930Z,64.30
2023-12-04T16:58:27.616Z,65.11
2023-12-04T17:00:54.417Z,64.68
2023-12-04T17:03:22.070Z,65.04
2023-12-04T17:05:51.067Z,64.94
2023-12-04T17:08:18.543Z,65.34
2023-12-04T17:10:45.971Z,64.44
2023-12-04T17:13:14.032Z,64.74
2023-12-04T17:15:40.888Z,65.22
2023-12-04T17:18:07.713Z,65.34
2023-12-04T17:20:34.483Z,64.87
2023-12-04T17:23:01.172Z,64.72
2023-12-04T17:25:27.924Z,65.07
2023-12-04T17:27:55.418Z,64.64
2023-12-04T17:30:24.031Z,64.68
2023-12-04T17:32:50.852Z,65.37
2023-12-04T17:35:17.784Z,65.48
2023-12-04T17:37:45.904Z,64.62
2023-12-04T17:40:13.502Z,65.02
2023-12-04T17:42:41.050Z,65.35
2023-12-04T17:45:09.519Z,65.08
2023-12-04T17:47:37.617Z,65.34
2023-12-04T17:50:04.971Z,64.74
2023-12-04T17:52:31.659Z,64.95
2023-12-04T17:54:58.627Z,65.25
2023-12-04T17:57:25.859Z,65.40
2023-12-04T17:59:53.409Z,65.10
2023-12-04T18:02:22.073Z,65.02
2023-12-04T18:04:51.936Z,64.92
2023-12-04T18:07:18.693Z,65.05
2023-12-04T18:09:45.430Z,64.87
2023-12-04T18:12:12.517Z,65.31
2023-12-04T18:14:39.281Z,65.57
2023-12-04T18:17:06.014Z,64.96
2023-12-04T18:19:32.853Z,65.21
2023-12-04T18:22:00.944Z,64.99
2023-12-04T18:24:27.769Z,64.99
2023-12-04T18:26:55.023Z,65.13
2023-12-04T18:29:22.486Z,65.04
2023-12-04T18:31:49.758Z,65.08
2023-12-04T18:34:22.640Z,65.97
2023-12-04T18:36:50.098Z,66.88
2023-12-04T18:39:18.180Z,65.93
2023-12-04T18:41:45.495Z,65.59
2023-12-04T18:44:12.760Z,65.47
2023-12-04T18:46:39.484Z,65.53
2023-12-04T18:49:06.398Z,65.90
2023-12-04T18:51:34.616Z,66.12
2023-12-04T18:54:02.108Z,66.64
2023-12-04T18:56:30.261Z,65.75
2023-12-04T18:58:57.024Z,66.51
2023-12-04T19:01:23.825Z,65.74
2023-12-04T19:03:50.810Z,65.94
2023-12-04T19:06:17.761Z,66.45
2023-12-04T19:08:44.501Z,66.25
2023-12-04T19:11:11.258Z,67.21
2023-12-04T19:13:39.337Z,67.55
2023-12-04T19:16:06.698Z,66.61
2023-12-04T19:18:35.524Z,66.15
2023-12-04T19:21:03.638Z,66.48
2023-12-04T19:23:30.536Z,66.12
2023-12-04T19:25:57.311Z,66.42
2023-12-04T19:28:24.059Z,65.89
2023-12-04T19:30:52.214Z,66.77
2023-12-04T19:33:25.664Z,66.52
2023-12-04T19:35:55.620Z,66.82
2023-12-04T19:38:23.535Z,67.30
2023-12-04T19:40:50.346Z,67.27
2023-12-04T19:43:17.090Z,67.11
2023-12-04T19:45:45.893Z,66.83
2023-12-04T19:48:14.140Z,67.31
2023-12-04T19:50:41.046Z,67.53
2023-12-04T19:53:07.807Z,67.19
2023-12-04T19:55:34.576Z,66.90
2023-12-04T19:58:01.289Z,66.17
2023-12-04T20:00:28.093Z,65.84
2023-12-04T20:02:54.893Z,66.31
2023-12-04T20:05:23.994Z,66.06
2023-12-04T20:07:50.832Z,66.57
2023-12-04T20:10:17.579Z,66.55
2023-12-04T20:12:44.287Z,66.89
2023-12-04T20:15:11.372Z,66.75
2023-12-04T20:17:38.213Z,67.09
2023-12-04T20:20:08.473Z,67.00
2023-12-04T20:22:36.681Z,66.85
2023-12-04T20:25:03.751Z,66.70
2023-12-04T20:27:30.544Z,66.82
2023-12-04T20:29:57.330Z,66.72
2023-12-04T20:32:24.174Z,66.83
2023-12-04T20:34:53.626Z,66.67
2023-12-04T20:37:20.380Z,66.43
2023-12-04T20:39:48.507Z,67.69
2023-12-04T20:42:15.334Z,67.29
2023-12-04T20:44:42.158Z,67.33
2023-12-04T20:47:08.846Z,67.24
2023-12-04T20:49:35.739Z,67.10
2023-12-04T20:52:02.522Z,66.78
2023-12-04T20:54:29.442Z,68.04
2023-12-04T20:56:57.856Z,68.02
2023-12-04T20:59:24.598Z,67.15
2023-12-04T21:01:51.820Z,66.86
2023-12-04T21:04:18.901Z,66.42
2023-12-04T21:06:45.750Z,66.68
2023-12-04T21:09:12.568Z,66.85
2023-12-04T21:11:39.324Z,66.98
2023-12-04T21:14:07.495Z,66.92
2023-12-04T21:16:34.526Z,66.84
2023-12-04T21:19:02.585Z,67.11
2023-12-04T21:21:29.536Z,66.93
2023-12-04T21:23:56.804Z,67.40
2023-12-04T21:26:23.535Z,67.45
2023-12-04T21:28:50.352Z,67.47
2023-12-04T21:31:18.477Z,67.09
2023-12-04T21:33:45.330Z,67.78
2023-12-04T21:36:12.389Z,67.95
2023-12-04T21:38:39.107Z,68.16
2023-12-04T21:41:06.056Z,67.86
2023-12-04T21:43:33.823Z,68.53
2023-12-04T21:46:02.155Z,67.94
2023-12-04T21:48:30.408Z,67.76
2023-12-04T21:50:57.467Z,67.43
2023-12-04T21:53:24.258Z,67.29
2023-12-04T21:55:50.974Z,67.50
2023-12-04T21:58:17.677Z,67.88
2023-12-04T22:00:44.431Z,67.50
2023-12-04T22:03:11.262Z,66.94
2023-12-04T22:05:39.672Z,67.41
2023-12-04T22:08:06.626Z,67.54
2023-12-04T22:10:33.404Z,67.30
2023-12-04T22:13:00.193Z,68.44
2023-12-04T22:15:27.138Z,67.51
2023-12-04T22:17:53.908Z,67.42
2023-12-04T22:20:21.956Z,67.61
2023-12-04T22:22:50.057Z,66.81
2023-12-04T22:25:19.798Z,67.34
2023-12-04T22:27:46.645Z,67.55
2023-12-04T22:30:13.942Z,67.24
2023-12-04T22:32:41.011Z,67.37
2023-12-04T22:35:08.172Z,67.76
2023-12-04T22:37:35.069Z,67.37
2023-12-04T22:40:05.900Z,67.27
2023-12-04T22:42:33.210Z,67.33
2023-12-04T22:45:00.034Z,67.25
2023-12-04T22:47:27.179Z,67.38
2023-12-04T22:49:53.996Z,67.19
2023-12-04T22:52:20.797Z,67.15
2023-12-04T22:54:47.623Z,67.77
2023-12-04T22:57:15.752Z,67.44
2023-12-04T22:59:42.544Z,67.82
2023-12-04T23:02:09.784Z,67.43
2023-12-04T23:04:36.560Z,67.45
2023-12-04T23:07:03.621Z,68.09
2023-12-04T23:09:30.338Z,67.71
2023-12-04T23:11:57.141Z,67.91
2023-12-04T23:14:27.247Z,67.43
2023-12-04T23:16:53.932Z,68.56
2023-12-04T23:19:20.676Z,67.89
2023-12-04T23:21:47.506Z,67.48
2023-12-04T23:24:14.527Z,67.20
2023-12-04T23:26:41.307Z,67.11
2023-12-04T23:29:07.969Z,67.20
2023-12-04T23:31:36.053Z,67.42
2023-12-04T23:34:03.232Z,66.37
2023-12-04T23:36:30.029Z,66.28
2023-12-04T23:38:56.702Z,66.18
2023-12-04T23:41:23.511Z,66.19
2023-12-04T23:43:50.217Z,65.91
2023-12-04T23:46:16.973Z,66.14
2023-12-04T23:48:45.209Z,65.23
2023-12-04T23:51:12.095Z,65.78
2023-12-04T23:53:38.810Z,65.22
2023-12-04T23:56:06.619Z,64.56
2023-12-04T23:58:33.524Z,64.54
