createdAt,value
2023-03-05T00:00:37.100Z,1.1
2023-03-05T00:05:23.829Z,1.1
2023-03-05T00:15:18.846Z,1.1
2023-03-05T00:20:25.917Z,1.1
2023-03-05T00:25:31.046Z,1.0
2023-03-05T00:30:20.243Z,1.0
2023-03-05T00:35:26.275Z,1.0
2023-03-05T00:40:33.381Z,1.0
2023-03-05T00:45:21.165Z,0.9
2023-03-05T00:50:26.979Z,0.9
2023-03-05T00:55:32.820Z,0.9
2023-03-05T01:00:25.902Z,0.9
2023-03-05T01:05:28.387Z,0.9
2023-03-05T01:10:35.956Z,0.9
2023-03-05T01:15:21.994Z,0.9
2023-03-05T01:20:30.746Z,0.8
2023-03-05T01:25:35.157Z,0.8
2023-03-05T01:30:23.607Z,0.8
2023-03-05T01:35:29.469Z,0.8
2023-03-05T01:40:18.823Z,0.9
2023-03-05T01:45:24.815Z,0.9
2023-03-05T01:50:31.681Z,0.8
2023-03-05T01:55:20.048Z,0.8
2023-03-05T02:00:29.577Z,0.8
2023-03-05T02:05:31.690Z,0.9
2023-03-05T02:10:20.338Z,0.9
2023-03-05T02:15:27.874Z,0.9
2023-03-05T02:20:33.819Z,0.9
2023-03-05T02:25:21.678Z,0.9
2023-03-05T02:30:28.041Z,0.9
2023-03-05T02:35:34.622Z,0.9
2023-03-05T02:40:23.076Z,0.9
2023-03-05T02:45:29.242Z,0.9
2023-03-05T02:50:35.152Z,0.8
2023-03-05T02:55:23.875Z,0.8
2023-03-05T03:00:31.817Z,0.9
2023-03-05T03:05:19.007Z,0.9
2023-03-05T03:10:25.300Z,0.9
2023-03-05T03:15:31.496Z,0.9
2023-03-05T03:20:22.989Z,0.9
2023-03-05T03:25:27.256Z,0.9
2023-03-05T03:30:33.060Z,0.9
2023-03-05T03:35:21.353Z,0.9
2023-03-05T03:40:28.349Z,0.9
2023-03-05T03:45:33.798Z,0.9
2023-03-05T03:50:21.512Z,0.9
2023-03-05T03:55:28.063Z,0.9
2023-03-05T04:00:36.443Z,0.9
2023-03-05T04:05:22.196Z,0.9
2023-03-05T04:10:32.439Z,0.8
2023-03-05T04:15:34.633Z,0.8
2023-03-05T04:20:23.334Z,0.8
2023-03-05T04:25:29.573Z,0.8
2023-03-05T04:30:19.017Z,0.8
2023-03-05T04:35:25.482Z,0.8
2023-03-05T04:40:31.677Z,0.8
2023-03-05T04:45:19.563Z,0.8
2023-03-05T04:50:25.343Z,0.7
2023-03-05T04:55:32.457Z,0.7
2023-03-05T05:00:24.890Z,0.7
2023-03-05T05:05:26.807Z,0.7
2023-03-05T05:10:35.203Z,0.7
2023-03-05T05:15:21.938Z,0.7
2023-03-05T05:20:30.171Z,0.7
2023-03-05T05:25:33.967Z,0.7
2023-03-05T05:30:22.948Z,0.7
2023-03-05T05:35:29.513Z,0.7
2023-03-05T05:40:36.782Z,0.6
2023-03-05T05:45:23.988Z,0.7
2023-03-05T05:50:30.049Z,0.7
2023-03-05T05:55:18.579Z,0.7
2023-03-05T06:00:28.927Z,0.7
2023-03-05T06:05:32.029Z,0.7
2023-03-05T06:10:20.591Z,0.7
2023-03-05T06:15:25.298Z,0.6
2023-03-05T06:20:32.718Z,0.6
2023-03-05T06:25:20.321Z,0.6
2023-03-05T06:30:27.100Z,0.6
2023-03-05T06:35:18.662Z,0.6
2023-03-05T06:40:22.097Z,0.5
2023-03-05T06:45:27.784Z,0.6
2023-03-05T06:50:33.934Z,0.6
2023-03-05T06:55:22.545Z,0.6
2023-03-05T07:00:31.173Z,0.7
2023-03-05T07:05:35.140Z,0.7
2023-03-05T07:10:27.160Z,0.7
2023-03-05T07:15:30.788Z,0.8
2023-03-05T07:20:21.137Z,0.8
2023-03-05T07:25:25.029Z,0.8
2023-03-05T07:30:31.078Z,0.9
2023-03-05T07:35:20.426Z,0.9
2023-03-05T07:40:26.800Z,0.9
2023-03-05T07:45:32.551Z,0.9
2023-03-05T07:50:20.477Z,0.9
2023-03-05T07:55:26.852Z,0.9
2023-03-05T08:00:40.165Z,1.0
2023-03-05T08:05:22.030Z,1.0
2023-03-05T08:10:28.734Z,1.0
2023-03-05T08:15:34.503Z,1.0
2023-03-05T08:20:24.330Z,1.1
2023-03-05T08:25:30.286Z,1.0
2023-03-05T08:30:36.371Z,1.0
2023-03-05T08:35:24.162Z,1.0
2023-03-05T08:40:30.658Z,1.1
2023-03-05T08:45:19.395Z,1.1
2023-03-05T08:50:25.889Z,1.3
2023-03-05T08:55:31.543Z,1.2
2023-03-05T09:00:25.133Z,1.3
2023-03-05T09:05:25.544Z,1.4
2023-03-05T09:10:32.825Z,1.5
2023-03-05T09:15:20.324Z,1.6
2023-03-05T09:20:27.457Z,1.4
2023-03-05T09:25:32.923Z,1.5
2023-03-05T09:30:22.227Z,1.5
2023-03-05T09:35:28.561Z,1.5
2023-03-05T09:40:35.939Z,1.6
2023-03-05T09:45:23.095Z,1.6
2023-03-05T09:50:28.975Z,1.6
2023-03-05T09:55:34.890Z,1.6
2023-03-05T10:00:29.486Z,1.6
2023-03-05T10:05:30.061Z,1.6
2023-03-05T10:10:19.405Z,1.5
2023-03-05T10:15:25.311Z,1.5
2023-03-05T10:20:32.424Z,1.5
2023-03-05T10:25:20.277Z,1.6
2023-03-05T10:30:26.499Z,1.4
2023-03-05T10:35:32.998Z,1.6
2023-03-05T10:40:21.507Z,1.6
2023-03-05T10:45:28.282Z,1.7
2023-03-05T10:50:33.610Z,1.8
2023-03-05T10:55:22.187Z,1.7
2023-03-05T11:00:35.114Z,1.8
2023-03-05T11:05:34.356Z,1.8
2023-03-05T11:10:23.578Z,1.9
2023-03-05T11:15:29.359Z,2.0
2023-03-05T11:20:36.488Z,2.1
2023-03-05T11:25:24.337Z,2.0
2023-03-05T11:30:30.509Z,2.2
2023-03-05T11:35:18.952Z,2.1
2023-03-05T11:40:27.320Z,2.2
2023-03-05T11:45:30.905Z,2.2
2023-03-05T11:50:19.401Z,2.2
2023-03-05T11:55:26.450Z,2.2
2023-03-05T12:00:33.951Z,2.2
2023-03-05T12:05:21.147Z,2.3
2023-03-05T12:10:27.604Z,2.2
2023-03-05T12:15:33.742Z,2.3
2023-03-05T12:20:23.285Z,2.2
2023-03-05T12:25:28.037Z,2.1
2023-03-05T12:30:34.900Z,2.2
2023-03-05T12:35:23.090Z,2.5
2023-03-05T12:40:30.577Z,2.5
2023-03-05T12:45:35.325Z,2.5
2023-03-05T12:50:23.704Z,2.7
2023-03-05T12:55:30.169Z,2.8
2023-03-05T13:00:22.797Z,2.7
2023-03-05T13:05:25.546Z,2.7
2023-03-05T13:10:30.602Z,2.7
2023-03-05T13:15:19.632Z,2.7
2023-03-05T13:20:25.619Z,2.7
2023-03-05T13:25:32.655Z,2.6
2023-03-05T13:30:20.628Z,2.6
2023-03-05T13:35:26.531Z,2.6
2023-03-05T13:40:20.903Z,2.5
2023-03-05T13:45:21.728Z,2.5
2023-03-05T13:50:28.053Z,2.5
2023-03-05T13:55:33.510Z,2.4
2023-03-05T14:00:27.002Z,2.5
2023-03-05T14:05:29.558Z,2.5
2023-03-05T14:10:35.559Z,2.5
2023-03-05T14:15:26.263Z,2.4
2023-03-05T14:20:30.583Z,2.5
2023-03-05T14:25:19.134Z,2.4
2023-03-05T14:30:25.322Z,2.4
2023-03-05T14:35:31.545Z,2.3
2023-03-05T14:40:22.032Z,2.3
2023-03-05T14:45:26.295Z,2.3
2023-03-05T14:50:31.602Z,2.3
2023-03-05T14:55:20.508Z,2.3
2023-03-05T15:00:36.826Z,2.2
2023-03-05T15:05:33.489Z,2.2
2023-03-05T15:10:22.252Z,2.2
2023-03-05T15:15:27.830Z,2.2
2023-03-05T15:20:37.310Z,2.1
2023-03-05T15:25:22.489Z,2.0
2023-03-05T15:30:29.149Z,2.2
2023-03-05T15:35:34.465Z,2.3
2023-03-05T15:40:23.839Z,2.2
2023-03-05T15:45:30.106Z,2.2
2023-03-05T15:50:18.368Z,2.3
2023-03-05T15:55:24.930Z,2.2
2023-03-05T16:00:35.447Z,2.2
2023-03-05T16:05:20.315Z,2.2
2023-03-05T16:10:27.312Z,2.2
2023-03-05T16:15:33.297Z,2.2
2023-03-05T16:20:21.678Z,2.1
2023-03-05T16:25:27.468Z,2.1
2023-03-05T16:30:34.117Z,2.1
2023-03-05T16:35:22.601Z,2.0
2023-03-05T16:40:38.873Z,2.0
2023-03-05T16:45:35.432Z,2.0
2023-03-05T16:50:23.160Z,2.0
2023-03-05T16:55:29.510Z,1.9
2023-03-05T17:00:42.722Z,1.9
2023-03-05T17:05:23.681Z,1.9
2023-03-05T17:10:30.062Z,1.8
2023-03-05T17:15:18.758Z,1.8
2023-03-05T17:20:25.987Z,1.8
2023-03-05T17:25:30.757Z,1.7
2023-03-05T17:30:20.110Z,1.7
2023-03-05T17:35:26.127Z,1.7
2023-03-05T17:40:33.515Z,1.6
2023-03-05T17:45:20.958Z,1.6
2023-03-05T17:50:27.096Z,1.5
2023-03-05T17:55:32.657Z,1.5
2023-03-05T18:00:26.089Z,1.5
2023-03-05T18:05:28.461Z,1.5
2023-03-05T18:10:37.785Z,1.5
2023-03-05T18:15:22.841Z,1.5
2023-03-05T18:20:30.007Z,1.5
2023-03-05T18:25:35.720Z,1.4
2023-03-05T18:30:24.355Z,1.3
2023-03-05T18:35:30.286Z,1.3
2023-03-05T18:40:21.939Z,1.2
2023-03-05T18:45:25.344Z,1.1
2023-03-05T18:50:31.819Z,1.1
2023-03-05T18:55:20.697Z,1.0
2023-03-05T19:00:31.386Z,0.9
2023-03-05T19:05:32.311Z,0.9
2023-03-05T19:10:23.042Z,0.9
2023-03-05T19:15:27.344Z,0.9
2023-03-05T19:20:34.924Z,0.8
2023-03-05T19:25:22.206Z,0.7
2023-03-05T19:30:28.369Z,0.6
2023-03-05T19:35:34.688Z,0.6
2023-03-05T19:40:23.271Z,0.7
2023-03-05T19:45:29.123Z,0.7
2023-03-05T19:50:35.100Z,0.7
2023-03-05T19:55:23.641Z,0.6
2023-03-05T20:00:32.774Z,0.5
2023-03-05T20:05:19.458Z,0.5
2023-03-05T20:10:28.251Z,0.4
2023-03-05T20:15:31.150Z,0.3
2023-03-05T20:20:21.006Z,0.4
2023-03-05T20:25:26.720Z,0.3
2023-03-05T20:30:32.409Z,0.2
2023-03-05T20:35:21.489Z,0.3
2023-03-05T20:40:27.813Z,0.3
2023-03-05T20:45:33.936Z,0.3
2023-03-05T20:50:21.710Z,0.3
2023-03-05T20:55:28.105Z,0.2
2023-03-05T21:00:35.513Z,0.1
2023-03-05T21:05:22.273Z,0.1
2023-03-05T21:10:29.741Z,0.0
2023-03-05T21:15:34.417Z,-0.0
2023-03-05T21:20:24.007Z,-0.0
2023-03-05T21:25:29.737Z,-0.1
2023-03-05T21:30:18.753Z,-0.1
2023-03-05T21:35:25.590Z,-0.1
2023-03-05T21:40:31.029Z,-0.2
2023-03-05T21:45:19.629Z,-0.3
2023-03-05T21:50:25.733Z,-0.1
2023-03-05T21:55:33.004Z,0.0
2023-03-05T22:00:27.060Z,0.2
2023-03-05T22:05:26.792Z,0.2
2023-03-05T22:10:33.083Z,0.2
2023-03-05T22:15:21.731Z,0.2
2023-03-05T22:20:29.237Z,0.2
2023-03-05T22:25:33.894Z,0.1
2023-03-05T22:30:22.989Z,0.1
2023-03-05T22:35:29.271Z,0.0
2023-03-05T22:40:36.141Z,0.1
2023-03-05T22:45:24.039Z,0.2
2023-03-05T22:50:30.113Z,0.2
2023-03-05T22:55:18.725Z,0.2
2023-03-05T23:00:28.496Z,0.2
2023-03-05T23:05:31.471Z,0.3
2023-03-05T23:10:21.060Z,0.2
2023-03-05T23:15:25.902Z,0.3
2023-03-05T23:20:32.558Z,0.2
2023-03-05T23:25:20.872Z,0.2
2023-03-05T23:30:27.774Z,0.2
2023-03-05T23:35:32.813Z,0.2
2023-03-05T23:40:22.451Z,0.2
2023-03-05T23:45:28.022Z,0.2
2023-03-05T23:50:34.812Z,0.2
2023-03-05T23:55:22.842Z,0.1
