createdAt,value
2018-12-02T00:23:30.377Z,0.50
2018-12-02T00:25:58.795Z,0.30
2018-12-02T00:28:27.174Z,0.40
2018-12-02T00:30:55.830Z,0.40
2018-12-02T00:33:24.235Z,0.40
2018-12-02T00:35:52.611Z,0.40
2018-12-02T00:38:20.997Z,0.40
2018-12-02T00:40:49.398Z,0.57
2018-12-02T00:43:17.783Z,0.40
2018-12-02T00:45:46.185Z,0.50
2018-12-02T00:48:14.560Z,0.40
2018-12-02T00:50:43.022Z,0.30
2018-12-02T00:53:11.454Z,0.50
2018-12-02T00:55:42.486Z,0.30
2018-12-02T00:58:10.850Z,0.30
2018-12-02T01:00:39.317Z,0.53
2018-12-02T01:03:09.039Z,0.77
2018-12-02T01:05:37.574Z,0.50
2018-12-02T01:08:07.045Z,0.37
2018-12-02T01:10:35.867Z,0.40
2018-12-02T01:13:04.981Z,0.40
2018-12-02T01:15:33.406Z,0.40
2018-12-02T01:18:01.803Z,0.40
2018-12-02T01:20:30.199Z,0.60
2018-12-02T01:22:58.596Z,0.50
2018-12-02T01:25:27.029Z,0.40
2018-12-02T01:27:55.414Z,0.47
2018-12-02T01:30:24.905Z,0.40
2018-12-02T01:32:54.332Z,0.30
2018-12-02T01:35:22.860Z,0.60
2018-12-02T01:37:51.325Z,0.40
2018-12-02T01:40:20.699Z,0.40
2018-12-02T01:42:49.821Z,0.40
2018-12-02T01:45:21.147Z,0.40
2018-12-02T01:47:49.591Z,0.40
2018-12-02T01:50:18.964Z,0.40
2018-12-02T01:52:49.348Z,0.40
2018-12-02T01:55:17.744Z,0.40
2018-12-02T01:57:46.529Z,0.50
2018-12-02T02:00:23.596Z,0.50
2018-12-02T02:02:52.299Z,0.30
2018-12-02T02:05:21.881Z,0.40
2018-12-02T02:07:50.345Z,0.50
2018-12-02T02:10:26.911Z,0.60
2018-12-02T02:12:55.347Z,0.30
2018-12-02T02:15:23.996Z,0.40
2018-12-02T02:17:52.465Z,0.77
2018-12-02T02:20:22.736Z,0.60
2018-12-02T02:22:51.172Z,0.30
2018-12-02T02:25:20.486Z,0.50
2018-12-02T02:27:55.368Z,0.60
2018-12-02T02:30:24.948Z,0.40
2018-12-02T02:32:53.349Z,0.50
2018-12-02T02:35:22.272Z,0.30
2018-12-02T02:37:51.791Z,0.30
2018-12-02T02:40:22.264Z,0.50
2018-12-02T02:42:50.682Z,0.37
2018-12-02T02:45:19.436Z,0.30
2018-12-02T02:47:47.890Z,0.40
2018-12-02T02:50:21.201Z,0.30
2018-12-02T02:52:52.955Z,0.60
2018-12-02T02:55:21.391Z,0.30
2018-12-02T02:57:50.160Z,0.40
2018-12-02T03:00:19.472Z,0.40
2018-12-02T03:02:47.868Z,0.30
2018-12-02T03:05:17.244Z,0.33
2018-12-02T03:07:45.654Z,0.30
2018-12-02T03:10:18.919Z,0.30
2018-12-02T03:12:49.511Z,0.30
2018-12-02T03:15:18.556Z,0.40
2018-12-02T03:17:47.386Z,0.30
2018-12-02T03:20:18.911Z,0.30
2018-12-02T03:22:48.711Z,0.30
2018-12-02T03:25:18.232Z,0.30
2018-12-02T03:27:46.994Z,0.40
2018-12-02T03:30:17.521Z,0.30
2018-12-02T03:32:45.930Z,0.30
2018-12-02T03:35:15.639Z,0.30
2018-12-02T03:37:44.075Z,0.40
2018-12-02T03:40:19.652Z,0.30
2018-12-02T03:42:48.297Z,0.30
2018-12-02T03:45:17.549Z,0.30
2018-12-02T03:47:45.981Z,0.30
2018-12-02T03:50:17.822Z,0.40
2018-12-02T03:52:44.181Z,0.30
2018-12-02T03:55:12.646Z,0.30
2018-12-02T03:57:41.123Z,0.30
2018-12-02T04:00:11.098Z,0.30
2018-12-02T04:02:39.495Z,0.40
2018-12-02T04:05:08.888Z,0.30
2018-12-02T04:07:37.287Z,0.30
2018-12-02T04:10:08.672Z,0.30
2018-12-02T04:12:37.051Z,0.30
2018-12-02T04:15:07.391Z,0.30
2018-12-02T04:17:35.839Z,0.30
2018-12-02T04:20:05.534Z,0.30
2018-12-02T04:22:33.928Z,0.30
2018-12-02T04:25:02.320Z,0.40
2018-12-02T04:27:30.696Z,0.30
2018-12-02T04:29:59.107Z,0.30
2018-12-02T04:32:27.533Z,0.30
2018-12-02T04:34:55.928Z,0.30
2018-12-02T04:37:24.326Z,0.30
2018-12-02T04:39:52.743Z,0.30
2018-12-02T04:42:21.120Z,0.30
2018-12-02T04:44:49.556Z,0.40
2018-12-02T04:47:17.981Z,0.40
2018-12-02T04:49:46.361Z,0.30
2018-12-02T04:52:14.780Z,0.40
2018-12-02T04:54:43.212Z,0.30
2018-12-02T04:57:11.611Z,0.30
2018-12-02T04:59:40.003Z,0.40
2018-12-02T05:02:08.387Z,0.30
2018-12-02T05:04:36.792Z,0.40
2018-12-02T05:07:05.572Z,0.30
2018-12-02T05:09:33.963Z,0.30
2018-12-02T05:12:02.383Z,0.40
2018-12-02T05:14:30.805Z,0.30
2018-12-02T05:16:59.209Z,0.30
2018-12-02T05:19:27.596Z,0.40
2018-12-02T05:21:55.996Z,0.30
2018-12-02T05:24:24.416Z,0.30
2018-12-02T05:26:52.804Z,0.30
2018-12-02T05:29:21.169Z,0.30
2018-12-02T05:31:49.585Z,0.40
2018-12-02T05:34:17.973Z,0.30
2018-12-02T05:36:46.438Z,0.30
2018-12-02T05:39:14.991Z,0.30
2018-12-02T05:41:48.795Z,0.30
2018-12-02T05:44:17.173Z,0.30
2018-12-02T05:46:45.604Z,0.40
2018-12-02T05:49:13.966Z,0.30
2018-12-02T05:51:42.376Z,0.30
2018-12-02T05:54:10.759Z,0.30
2018-12-02T05:56:39.169Z,0.30
2018-12-02T05:59:07.547Z,0.37
2018-12-02T06:01:35.967Z,0.30
2018-12-02T06:04:04.723Z,0.40
2018-12-02T06:06:33.164Z,0.30
2018-12-02T06:09:01.553Z,0.30
2018-12-02T06:11:29.940Z,0.30
2018-12-02T06:13:58.334Z,0.40
2018-12-02T06:16:26.720Z,0.30
2018-12-02T06:18:55.100Z,0.30
2018-12-02T06:21:23.497Z,0.50
2018-12-02T06:23:51.873Z,0.30
2018-12-02T06:26:20.276Z,0.40
2018-12-02T06:28:48.668Z,0.40
2018-12-02T06:31:17.060Z,0.47
2018-12-02T06:33:45.460Z,0.30
2018-12-02T06:36:13.861Z,0.30
2018-12-02T06:38:42.286Z,0.30
2018-12-02T06:41:10.672Z,0.43
2018-12-02T06:43:39.040Z,0.40
2018-12-02T06:46:07.812Z,0.60
2018-12-02T06:48:36.193Z,0.30
2018-12-02T06:51:04.588Z,0.30
2018-12-02T06:53:32.959Z,0.40
2018-12-02T06:56:14.045Z,0.30
2018-12-02T07:01:13.047Z,0.50
2018-12-02T07:04:30.888Z,0.30
2018-12-02T07:07:00.241Z,0.40
2018-12-02T07:09:28.632Z,0.30
2018-12-02T07:11:57.050Z,0.30
2018-12-02T07:14:25.468Z,0.30
2018-12-02T07:16:53.875Z,0.90
2018-12-02T07:19:31.132Z,0.40
2018-12-02T07:22:04.511Z,0.40
2018-12-02T07:24:35.656Z,0.30
2018-12-02T07:27:05.201Z,0.30
2018-12-02T07:29:33.322Z,0.40
2018-12-02T07:32:01.407Z,0.40
2018-12-02T07:34:29.498Z,0.33
2018-12-02T07:36:58.383Z,0.30
2018-12-02T07:39:32.251Z,0.40
2018-12-02T07:42:00.341Z,0.30
2018-12-02T07:44:28.436Z,0.30
2018-12-02T07:46:56.817Z,0.70
2018-12-02T07:49:25.207Z,0.40
2018-12-02T07:51:53.643Z,0.30
2018-12-02T07:54:22.022Z,0.30
2018-12-02T07:56:50.412Z,0.30
2018-12-02T07:59:18.804Z,0.40
2018-12-02T08:01:47.200Z,0.40
2018-12-02T08:04:15.618Z,0.40
2018-12-02T08:06:45.082Z,0.60
2018-12-02T08:09:13.464Z,0.50
2018-12-02T08:11:41.865Z,0.60
2018-12-02T08:14:10.450Z,0.50
2018-12-02T08:16:38.883Z,0.53
2018-12-02T08:19:07.376Z,0.47
2018-12-02T08:21:35.831Z,0.50
2018-12-02T08:24:04.296Z,0.80
2018-12-02T08:26:32.689Z,0.43
2018-12-02T08:29:01.147Z,0.40
2018-12-02T08:31:29.540Z,0.40
2018-12-02T08:33:57.984Z,0.57
2018-12-02T08:36:26.408Z,0.40
2018-12-02T08:38:55.133Z,0.33
2018-12-02T08:41:23.560Z,0.40
2018-12-02T08:43:51.961Z,0.60
2018-12-02T08:46:20.355Z,0.40
2018-12-02T08:48:48.791Z,0.30
2018-12-02T08:51:17.662Z,0.40
2018-12-02T08:53:45.695Z,0.70
2018-12-02T08:56:14.105Z,0.50
2018-12-02T08:58:42.533Z,0.53
2018-12-02T09:01:10.934Z,0.53
2018-12-02T09:03:39.356Z,0.50
2018-12-02T09:06:07.769Z,0.40
2018-12-02T09:08:36.165Z,0.53
2018-12-02T09:11:05.029Z,0.50
2018-12-02T09:13:35.521Z,0.50
2018-12-02T09:16:03.924Z,0.40
2018-12-02T09:18:32.452Z,0.40
2018-12-02T09:21:00.908Z,0.57
2018-12-02T09:23:29.288Z,0.60
2018-12-02T09:25:57.701Z,0.70
2018-12-02T09:28:26.239Z,0.70
2018-12-02T09:30:54.717Z,0.50
2018-12-02T09:33:23.117Z,0.47
2018-12-02T09:35:51.503Z,0.70
2018-12-02T09:38:19.952Z,0.50
2018-12-02T09:40:48.355Z,1.00
2018-12-02T09:43:17.116Z,0.53
2018-12-02T09:45:45.530Z,0.70
2018-12-02T09:48:14.134Z,0.57
2018-12-02T09:50:42.548Z,0.60
2018-12-02T09:53:10.978Z,0.50
2018-12-02T09:55:44.319Z,0.47
2018-12-02T09:58:14.587Z,0.40
2018-12-02T10:00:43.415Z,0.40
2018-12-02T10:03:11.820Z,0.70
2018-12-02T10:05:40.235Z,0.70
2018-12-02T10:08:08.605Z,1.00
2018-12-02T10:10:36.995Z,0.43
2018-12-02T10:13:08.277Z,0.57
2018-12-02T10:15:37.776Z,0.50
2018-12-02T10:18:07.332Z,0.40
2018-12-02T10:20:35.958Z,0.43
2018-12-02T10:23:04.493Z,0.57
2018-12-02T10:25:32.923Z,0.40
2018-12-02T10:28:01.332Z,0.30
2018-12-02T10:30:29.753Z,0.50
2018-12-02T10:32:58.850Z,0.60
2018-12-02T10:35:27.276Z,0.60
2018-12-02T10:37:55.696Z,0.40
2018-12-02T10:40:25.877Z,0.70
2018-12-02T10:42:54.735Z,0.40
2018-12-02T10:45:27.330Z,0.60
2018-12-02T10:48:00.040Z,0.80
2018-12-02T10:50:30.104Z,0.80
2018-12-02T10:53:00.584Z,0.80
2018-12-02T10:55:38.596Z,0.60
2018-12-02T10:58:09.072Z,0.60
2018-12-02T11:00:42.867Z,0.90
2018-12-02T11:03:11.272Z,0.50
2018-12-02T11:05:39.668Z,1.07
2018-12-02T11:08:08.425Z,0.70
2018-12-02T11:10:36.804Z,0.77
2018-12-02T11:13:05.399Z,0.70
2018-12-02T11:15:33.800Z,0.57
2018-12-02T11:18:02.304Z,0.60
2018-12-02T11:20:30.707Z,0.70
2018-12-02T11:22:59.145Z,0.50
2018-12-02T11:25:27.600Z,0.83
2018-12-02T11:27:56.097Z,0.80
2018-12-02T11:30:24.467Z,0.90
2018-12-02T11:32:52.853Z,0.57
2018-12-02T11:35:21.224Z,0.70
2018-12-02T11:37:49.661Z,0.80
2018-12-02T11:40:20.317Z,0.80
2018-12-02T11:42:49.872Z,0.70
2018-12-02T11:45:18.349Z,1.27
2018-12-02T11:47:47.848Z,1.50
2018-12-02T11:50:17.390Z,1.33
2018-12-02T11:52:45.881Z,1.70
2018-12-02T11:55:15.935Z,1.10
2018-12-02T11:57:44.392Z,1.70
2018-12-02T12:00:27.995Z,1.67
2018-12-02T12:02:57.444Z,1.90
2018-12-02T12:05:25.928Z,2.00
2018-12-02T12:07:54.771Z,1.90
2018-12-02T12:10:26.269Z,1.57
2018-12-02T12:12:56.741Z,2.13
2018-12-02T12:15:26.443Z,1.20
2018-12-02T12:17:55.591Z,2.10
2018-12-02T12:20:31.053Z,2.40
2018-12-02T12:22:59.465Z,2.30
2018-12-02T12:25:28.044Z,2.20
2018-12-02T12:27:57.588Z,3.20
2018-12-02T12:30:29.539Z,2.03
2018-12-02T12:32:58.181Z,2.60
2018-12-02T12:35:26.796Z,2.47
2018-12-02T12:37:55.246Z,2.17
2018-12-02T12:40:27.008Z,2.50
2018-12-02T12:43:07.123Z,2.03
2018-12-02T12:45:35.498Z,2.10
2018-12-02T12:48:03.914Z,2.60
2018-12-02T12:50:32.290Z,1.47
2018-12-02T12:53:00.700Z,2.03
2018-12-02T12:55:29.123Z,1.70
2018-12-02T12:57:57.516Z,2.00
2018-12-02T13:00:25.946Z,1.80
2018-12-02T13:02:54.406Z,2.03
2018-12-02T13:05:26.273Z,1.93
2018-12-02T13:07:55.419Z,1.97
2018-12-02T13:10:23.801Z,2.00
2018-12-02T13:12:52.245Z,1.80
2018-12-02T13:15:23.141Z,1.40
2018-12-02T13:17:59.949Z,1.60
2018-12-02T13:21:00.521Z,1.80
2018-12-02T13:23:28.958Z,1.83
2018-12-02T13:25:57.368Z,1.90
2018-12-02T13:28:25.793Z,1.33
2018-12-02T13:30:54.189Z,1.60
2018-12-02T13:33:22.577Z,1.80
2018-12-02T13:35:50.956Z,1.47
2018-12-02T13:38:19.403Z,1.70
2018-12-02T13:40:47.978Z,1.40
2018-12-02T13:43:19.944Z,1.20
2018-12-02T13:45:49.112Z,1.10
2018-12-02T13:48:17.738Z,1.57
2018-12-02T13:50:46.164Z,1.40
2018-12-02T13:53:14.572Z,1.40
2018-12-02T13:55:42.987Z,1.20
2018-12-02T13:58:11.791Z,1.83
2018-12-02T14:00:41.866Z,1.40
2018-12-02T14:03:13.776Z,1.57
2018-12-02T14:05:43.543Z,1.50
2018-12-02T14:08:13.652Z,2.23
2018-12-02T14:10:42.150Z,2.07
2018-12-02T14:13:13.100Z,2.17
2018-12-02T14:16:04.412Z,1.33
2018-12-02T14:18:37.046Z,1.80
2018-12-02T14:21:06.095Z,1.63
2018-12-02T14:23:34.824Z,1.40
2018-12-02T14:26:08.377Z,1.97
2018-12-02T14:28:43.904Z,1.67
2018-12-02T14:31:12.489Z,1.20
2018-12-02T14:33:40.892Z,1.73
2018-12-02T14:36:09.308Z,1.10
2018-12-02T14:38:37.842Z,1.53
2018-12-02T14:41:07.041Z,1.60
2018-12-02T14:43:35.444Z,1.57
2018-12-02T14:46:03.891Z,1.10
2018-12-02T14:48:32.327Z,1.50
2018-12-02T14:51:00.712Z,1.27
2018-12-02T14:53:29.156Z,1.60
2018-12-02T14:55:57.560Z,1.97
2018-12-02T14:58:25.973Z,1.30
2018-12-02T15:00:54.387Z,1.80
2018-12-02T15:03:22.806Z,1.30
2018-12-02T15:05:51.364Z,1.30
2018-12-02T15:08:19.842Z,1.20
2018-12-02T15:10:48.294Z,1.30
2018-12-02T15:13:16.796Z,1.37
2018-12-02T15:15:45.226Z,1.37
2018-12-02T15:18:13.796Z,2.00
2018-12-02T15:20:42.241Z,2.00
2018-12-02T15:23:10.665Z,1.93
2018-12-02T15:25:39.085Z,2.20
2018-12-02T15:28:07.517Z,2.47
2018-12-02T15:30:35.917Z,2.67
2018-12-02T15:33:04.428Z,2.60
2018-12-02T15:35:32.873Z,2.70
2018-12-02T15:38:01.262Z,1.50
2018-12-02T15:40:29.857Z,1.63
2018-12-02T15:42:58.276Z,2.17
2018-12-02T15:45:26.677Z,2.33
2018-12-02T15:47:55.172Z,2.10
2018-12-02T15:50:24.453Z,2.77
2018-12-02T15:52:53.163Z,2.30
2018-12-02T15:55:24.191Z,2.47
2018-12-02T15:57:52.654Z,3.37
2018-12-02T16:00:30.108Z,3.40
2018-12-02T16:02:58.542Z,3.10
2018-12-02T16:05:26.988Z,4.00
2018-12-02T16:07:55.356Z,2.80
2018-12-02T16:10:23.767Z,2.20
2018-12-02T16:12:53.051Z,2.90
2018-12-02T16:15:22.981Z,3.07
2018-12-02T16:17:51.989Z,2.13
2018-12-02T16:20:28.851Z,3.80
2018-12-02T16:22:57.260Z,3.00
2018-12-02T16:25:25.639Z,2.50
2018-12-02T16:27:54.091Z,2.90
2018-12-02T16:30:22.195Z,3.87
2018-12-02T16:32:51.852Z,3.50
2018-12-02T16:35:20.473Z,3.87
2018-12-02T16:37:50.740Z,3.73
2018-12-02T16:40:24.480Z,2.30
2018-12-02T16:42:54.069Z,3.60
2018-12-02T16:45:22.509Z,3.90
2018-12-02T16:47:56.928Z,3.50
2018-12-02T16:50:32.313Z,3.70
2018-12-02T16:53:06.441Z,2.80
2018-12-02T16:55:42.168Z,3.30
2018-12-02T16:58:17.840Z,3.00
2018-12-02T17:01:04.344Z,3.27
2018-12-02T17:03:32.759Z,2.23
2018-12-02T17:06:01.174Z,2.30
2018-12-02T17:08:29.667Z,3.10
2018-12-02T17:10:58.142Z,2.10
2018-12-02T17:13:26.733Z,2.40
2018-12-02T17:15:55.276Z,3.10
2018-12-02T17:18:23.659Z,2.67
2018-12-02T17:20:52.117Z,2.37
2018-12-02T17:23:20.524Z,1.90
2018-12-02T17:25:49.035Z,1.77
2018-12-02T17:28:17.427Z,1.50
2018-12-02T17:30:48.557Z,1.90
2018-12-02T17:33:17.095Z,1.77
2018-12-02T17:35:45.526Z,1.73
2018-12-02T17:38:13.943Z,2.13
2018-12-02T17:40:42.360Z,2.10
2018-12-02T17:43:12.325Z,2.37
2018-12-02T17:45:41.096Z,2.03
2018-12-02T17:48:09.529Z,1.83
2018-12-02T17:50:37.961Z,1.70
2018-12-02T17:53:08.237Z,1.60
2018-12-02T17:55:37.682Z,1.60
2018-12-02T17:58:05.266Z,1.50
2018-12-02T18:00:33.692Z,1.63
2018-12-02T18:03:02.880Z,2.23
2018-12-02T18:05:37.772Z,1.33
2018-12-02T18:08:06.630Z,1.27
2018-12-02T18:10:35.036Z,1.50
2018-12-02T18:13:04.157Z,1.37
2018-12-02T18:15:32.542Z,1.20
2018-12-02T18:18:00.960Z,1.10
2018-12-02T18:20:29.373Z,1.00
2018-12-02T18:22:57.760Z,1.30
2018-12-02T18:25:26.241Z,1.30
2018-12-02T18:27:54.663Z,1.10
2018-12-02T18:30:24.482Z,0.97
2018-12-02T18:32:57.274Z,1.20
2018-12-02T18:36:33.942Z,1.10
2018-12-02T18:39:02.757Z,1.53
2018-12-02T18:41:35.500Z,1.10
2018-12-02T18:44:04.278Z,1.20
2018-12-02T18:46:32.692Z,1.23
2018-12-02T18:49:01.144Z,1.93
2018-12-02T18:51:29.562Z,2.00
2018-12-02T18:53:57.976Z,2.10
2018-12-02T18:56:27.716Z,2.50
2018-12-02T18:58:56.148Z,3.20
2018-12-02T19:01:24.553Z,2.80
2018-12-02T19:03:52.971Z,3.00
2018-12-02T19:06:21.364Z,2.27
2018-12-02T19:08:49.795Z,2.50
2018-12-02T19:11:18.383Z,2.80
2018-12-02T19:13:46.828Z,2.23
2018-12-02T19:16:15.253Z,2.33
2018-12-02T19:18:44.623Z,2.70
2018-12-02T19:21:20.195Z,3.23
2018-12-02T19:23:48.648Z,4.73
2018-12-02T19:26:17.079Z,3.97
2018-12-02T19:28:45.485Z,7.13
2018-12-02T19:31:13.923Z,4.23
2018-12-02T19:33:42.453Z,2.30
2018-12-02T19:36:19.891Z,3.90
2018-12-02T19:38:48.288Z,2.90
2018-12-02T19:41:16.706Z,3.53
2018-12-02T19:43:45.156Z,2.57
2018-12-02T19:46:13.806Z,2.43
2018-12-02T19:48:42.251Z,3.20
2018-12-02T19:51:10.633Z,2.70
2018-12-02T19:53:39.028Z,2.77
2018-12-02T19:56:07.473Z,2.77
2018-12-02T19:58:35.866Z,2.40
2018-12-02T20:01:04.360Z,2.30
2018-12-02T20:03:32.757Z,2.23
2018-12-02T20:06:01.146Z,4.50
2018-12-02T20:08:29.512Z,1.77
2018-12-02T20:10:57.900Z,2.50
2018-12-02T20:13:26.339Z,1.90
2018-12-02T20:16:31.698Z,2.70
2018-12-02T20:19:00.129Z,1.83
2018-12-02T20:21:28.517Z,2.00
2018-12-02T20:24:02.493Z,2.17
2018-12-02T20:26:30.912Z,1.90
2018-12-02T20:28:59.303Z,1.63
2018-12-02T20:31:29.277Z,2.10
2018-12-02T20:33:57.697Z,2.20
2018-12-02T20:36:26.159Z,3.03
2018-12-02T20:38:54.627Z,2.23
2018-12-02T20:41:23.094Z,2.90
2018-12-02T20:43:51.492Z,2.60
2018-12-02T20:46:19.916Z,1.67
2018-12-02T20:48:48.301Z,2.33
2018-12-02T20:51:16.727Z,2.60
2018-12-02T20:53:45.165Z,2.17
2018-12-02T20:56:13.569Z,2.90
2018-12-02T20:58:42.005Z,2.40
2018-12-02T21:01:10.556Z,3.00
2018-12-02T21:03:41.650Z,2.90
2018-12-02T21:06:14.539Z,1.50
2018-12-02T21:08:42.958Z,2.57
2018-12-02T21:11:11.390Z,2.93
2018-12-02T21:13:39.791Z,2.10
2018-12-02T21:16:08.200Z,3.03
2018-12-02T21:18:36.965Z,3.30
2018-12-02T21:21:05.759Z,2.70
2018-12-02T21:23:34.306Z,2.87
2018-12-02T21:26:03.937Z,2.83
2018-12-02T21:28:32.328Z,2.47
2018-12-02T21:31:01.099Z,2.30
2018-12-02T21:33:29.568Z,2.10
2018-12-02T21:35:58.100Z,3.43
2018-12-02T21:38:26.529Z,1.83
2018-12-02T21:40:55.039Z,1.60
2018-12-02T21:43:23.452Z,2.00
2018-12-02T21:45:51.894Z,1.77
2018-12-02T21:48:21.114Z,1.73
2018-12-02T21:50:54.021Z,1.80
2018-12-02T21:53:22.439Z,1.57
2018-12-02T21:55:50.851Z,1.60
2018-12-02T21:58:19.303Z,1.40
2018-12-02T22:00:53.020Z,1.87
2018-12-02T22:03:21.497Z,2.13
2018-12-02T22:05:50.047Z,1.93
2018-12-02T22:08:18.509Z,1.40
2018-12-02T22:10:47.225Z,1.90
2018-12-02T22:13:15.634Z,1.53
2018-12-02T22:15:44.073Z,1.77
2018-12-02T22:18:12.512Z,1.33
2018-12-02T22:20:40.905Z,1.40
2018-12-02T22:23:09.579Z,0.90
2018-12-02T22:25:38.023Z,1.10
2018-12-02T22:28:08.171Z,0.90
2018-12-02T22:30:36.660Z,1.13
2018-12-02T22:33:06.056Z,1.10
2018-12-02T22:35:34.732Z,0.97
2018-12-02T22:38:03.135Z,1.30
2018-12-02T22:40:31.592Z,1.00
2018-12-02T22:42:59.992Z,0.87
2018-12-02T22:45:29.384Z,0.43
2018-12-02T22:47:58.164Z,0.70
2018-12-02T22:50:27.929Z,1.10
2018-12-02T22:53:00.259Z,0.70
2018-12-02T22:55:28.817Z,0.87
2018-12-02T22:57:57.245Z,0.67
2018-12-02T23:00:33.165Z,0.80
2018-12-02T23:03:10.491Z,0.70
2018-12-02T23:05:39.655Z,0.80
2018-12-02T23:08:08.237Z,0.60
2018-12-02T23:10:36.909Z,0.63
2018-12-02T23:13:06.673Z,0.70
2018-12-02T23:15:35.165Z,1.13
2018-12-02T23:18:03.754Z,1.13
2018-12-02T23:20:32.213Z,0.63
2018-12-02T23:23:00.592Z,0.60
2018-12-02T23:25:29.055Z,0.70
2018-12-02T23:27:57.484Z,0.53
2018-12-02T23:30:26.592Z,0.50
2018-12-02T23:32:55.151Z,1.00
2018-12-02T23:35:23.630Z,0.90
2018-12-02T23:37:52.804Z,1.00
2018-12-02T23:40:23.412Z,0.83
2018-12-02T23:42:51.954Z,0.90
2018-12-02T23:45:20.769Z,0.97
2018-12-02T23:47:49.193Z,0.80
2018-12-02T23:50:20.193Z,1.20
2018-12-02T23:52:48.716Z,1.00
2018-12-02T23:55:19.024Z,0.80
2018-12-02T23:57:47.633Z,1.00
