createdAt,value
2019-02-04T00:00:29.886Z,21.5
2019-02-04T00:01:19.420Z,21.5
2019-02-04T00:02:09.128Z,21.6
2019-02-04T00:03:00.045Z,21.6
2019-02-04T00:03:50.410Z,21.6
2019-02-04T00:04:39.908Z,21.6
2019-02-04T00:05:29.945Z,21.6
2019-02-04T00:06:19.996Z,21.7
2019-02-04T00:07:13.970Z,21.7
2019-02-04T00:08:00.493Z,21.8
2019-02-04T00:08:50.203Z,21.8
2019-02-04T00:09:40.638Z,21.8
2019-02-04T00:10:31.267Z,21.8
2019-02-04T00:11:20.455Z,21.8
2019-02-04T00:12:10.686Z,21.8
2019-02-04T00:13:00.465Z,21.8
2019-02-04T00:13:50.826Z,21.7
2019-02-04T00:14:40.875Z,21.7
2019-02-04T00:15:30.697Z,21.6
2019-02-04T00:16:23.140Z,21.6
2019-02-04T00:17:11.032Z,21.6
2019-02-04T00:18:00.549Z,21.6
2019-02-04T00:18:50.417Z,21.6
2019-02-04T00:19:42.017Z,21.6
2019-02-04T00:20:30.432Z,21.6
2019-02-04T00:21:21.162Z,21.6
2019-02-04T00:22:11.369Z,21.5
2019-02-04T00:23:01.419Z,21.5
2019-02-04T00:23:50.944Z,21.5
2019-02-04T00:24:41.589Z,21.5
2019-02-04T00:25:33.347Z,21.5
2019-02-04T00:26:21.196Z,21.6
2019-02-04T00:27:12.204Z,21.6
2019-02-04T00:28:02.378Z,21.6
2019-02-04T00:28:53.076Z,21.6
2019-02-04T00:29:41.933Z,21.6
2019-02-04T00:30:31.909Z,21.6
2019-02-04T00:31:22.015Z,21.7
2019-02-04T00:32:12.348Z,21.8
2019-02-04T00:33:02.187Z,21.8
2019-02-04T00:33:52.688Z,21.8
2019-02-04T00:34:43.532Z,21.8
2019-02-04T00:35:32.304Z,21.8
2019-02-04T00:36:22.628Z,21.9
2019-02-04T00:37:12.141Z,21.9
2019-02-04T00:38:04.702Z,21.9
2019-02-04T00:38:53.050Z,21.8
2019-02-04T00:39:42.015Z,21.8
2019-02-04T00:40:46.978Z,21.8
2019-02-04T00:41:22.943Z,21.8
2019-02-04T00:42:12.003Z,21.8
2019-02-04T00:43:03.411Z,21.8
2019-02-04T00:43:54.282Z,21.8
2019-02-04T00:44:42.951Z,21.8
2019-02-04T00:45:33.598Z,21.7
2019-02-04T00:46:23.118Z,21.7
2019-02-04T00:47:15.637Z,21.7
2019-02-04T00:48:03.515Z,21.7
2019-02-04T00:48:53.559Z,21.6
2019-02-04T00:49:43.787Z,21.6
2019-02-04T00:50:33.308Z,21.6
2019-02-04T00:51:24.040Z,21.6
2019-02-04T00:52:13.432Z,21.6
2019-02-04T00:53:04.843Z,21.6
2019-02-04T00:53:54.122Z,21.6
2019-02-04T00:54:57.983Z,21.6
2019-02-04T00:55:33.997Z,21.6
2019-02-04T00:56:26.659Z,21.6
2019-02-04T00:57:13.820Z,21.6
2019-02-04T00:58:04.107Z,21.6
2019-02-04T00:58:54.539Z,21.7
2019-02-04T00:59:43.679Z,21.8
2019-02-04T01:00:34.669Z,21.8
2019-02-04T01:01:23.792Z,21.8
2019-02-04T01:02:15.129Z,21.8
2019-02-04T01:03:03.730Z,21.8
2019-02-04T01:03:54.494Z,21.8
2019-02-04T01:04:44.866Z,21.9
2019-02-04T01:05:36.860Z,21.9
2019-02-04T01:06:25.019Z,21.9
2019-02-04T01:07:14.484Z,21.9
2019-02-04T01:08:04.795Z,21.9
2019-02-04T01:08:54.856Z,21.8
2019-02-04T01:09:44.356Z,21.8
2019-02-04T01:10:35.127Z,21.8
2019-02-04T01:11:25.478Z,21.8
2019-02-04T01:12:15.368Z,21.8
2019-02-04T01:13:05.434Z,21.8
2019-02-04T01:13:55.196Z,21.8
2019-02-04T01:14:47.423Z,21.8
2019-02-04T01:15:34.599Z,21.7
2019-02-04T01:16:25.738Z,21.7
2019-02-04T01:17:15.571Z,21.7
2019-02-04T01:18:05.157Z,21.6
2019-02-04T01:18:55.303Z,21.6
2019-02-04T01:19:45.212Z,21.6
2019-02-04T01:20:34.857Z,21.6
2019-02-04T01:21:25.451Z,21.6
2019-02-04T01:22:15.402Z,21.6
2019-02-04T01:23:06.051Z,21.6
2019-02-04T01:23:58.109Z,21.6
2019-02-04T01:24:47.981Z,21.6
2019-02-04T01:25:36.001Z,21.6
2019-02-04T01:26:25.181Z,21.6
2019-02-04T01:27:17.121Z,21.6
2019-02-04T01:28:05.026Z,21.7
2019-02-04T01:28:55.586Z,21.8
2019-02-04T01:29:45.936Z,21.8
2019-02-04T01:30:36.299Z,21.8
2019-02-04T01:31:25.216Z,21.8
2019-02-04T01:32:16.406Z,21.9
2019-02-04T01:33:07.341Z,21.9
2019-02-04T01:33:56.909Z,21.9
2019-02-04T01:34:49.514Z,21.9
2019-02-04T01:35:36.491Z,21.9
2019-02-04T01:36:28.791Z,21.9
2019-02-04T01:37:16.253Z,21.9
2019-02-04T01:38:06.568Z,21.9
2019-02-04T01:38:56.576Z,21.8
2019-02-04T01:39:46.931Z,21.8
2019-02-04T01:40:36.991Z,21.8
2019-02-04T01:41:27.010Z,21.8
2019-02-04T01:42:17.078Z,21.8
2019-02-04T01:43:07.418Z,21.7
2019-02-04T01:43:56.655Z,21.7
2019-02-04T01:44:46.417Z,21.7
2019-02-04T01:45:39.888Z,21.7
2019-02-04T01:46:27.385Z,21.6
2019-02-04T01:47:24.560Z,21.6
2019-02-04T01:48:06.713Z,21.6
2019-02-04T01:48:57.815Z,21.6
2019-02-04T01:49:47.367Z,21.6
2019-02-04T01:50:37.400Z,21.6
2019-02-04T01:51:27.324Z,21.6
2019-02-04T01:52:32.748Z,21.6
2019-02-04T01:53:07.832Z,21.6
2019-02-04T01:53:57.879Z,21.6
2019-02-04T01:54:50.107Z,21.6
2019-02-04T01:55:38.004Z,21.7
2019-02-04T01:56:28.099Z,21.7
2019-02-04T01:57:18.209Z,21.8
2019-02-04T01:58:07.097Z,21.7
2019-02-04T01:58:57.985Z,21.8
2019-02-04T01:59:48.107Z,21.8
2019-02-04T02:00:37.637Z,21.9
2019-02-04T02:01:28.419Z,21.9
2019-02-04T02:02:17.389Z,21.9
2019-02-04T02:03:08.672Z,22
2019-02-04T02:04:00.159Z,21.9
2019-02-04T02:04:48.367Z,21.9
2019-02-04T02:05:37.614Z,21.9
2019-02-04T02:06:27.634Z,21.9
2019-02-04T02:07:20.311Z,21.9
2019-02-04T02:08:08.134Z,21.8
2019-02-04T02:08:58.665Z,21.8
2019-02-04T02:09:48.451Z,21.8
2019-02-04T02:10:37.994Z,21.8
2019-02-04T02:11:27.786Z,21.8
2019-02-04T02:12:18.041Z,21.8
2019-02-04T02:13:10.090Z,21.8
2019-02-04T02:13:58.171Z,21.7
2019-02-04T02:14:49.079Z,21.7
2019-02-04T02:15:38.859Z,21.7
2019-02-04T02:16:33.699Z,21.7
2019-02-04T02:17:31.108Z,21.6
2019-02-04T02:18:09.913Z,21.6
2019-02-04T02:18:59.181Z,21.6
2019-02-04T02:19:49.558Z,21.6
2019-02-04T02:20:39.842Z,21.6
2019-02-04T02:21:29.820Z,21.7
2019-02-04T02:22:20.530Z,21.8
2019-02-04T02:23:09.691Z,21.8
2019-02-04T02:23:59.773Z,21.8
2019-02-04T02:24:49.333Z,21.8
2019-02-04T02:25:42.346Z,21.8
2019-02-04T02:26:30.133Z,21.9
2019-02-04T02:27:20.320Z,21.9
2019-02-04T02:28:10.026Z,21.9
2019-02-04T02:29:01.626Z,21.9
2019-02-04T02:29:50.230Z,21.9
2019-02-04T02:30:40.048Z,21.9
2019-02-04T02:31:30.613Z,21.9
2019-02-04T02:32:20.361Z,21.9
2019-02-04T02:33:11.114Z,22
2019-02-04T02:33:59.672Z,21.9
2019-02-04T02:34:53.035Z,21.9
2019-02-04T02:35:40.022Z,21.9
2019-02-04T02:36:29.782Z,21.9
2019-02-04T02:37:20.779Z,21.9
2019-02-04T02:38:10.275Z,21.8
2019-02-04T02:39:00.538Z,21.8
2019-02-04T02:39:49.844Z,21.8
2019-02-04T02:40:41.008Z,21.8
2019-02-04T02:41:31.394Z,21.8
2019-02-04T02:42:20.723Z,21.8
2019-02-04T02:43:14.230Z,21.8
2019-02-04T02:44:03.722Z,21.8
2019-02-04T02:44:50.629Z,21.8
2019-02-04T02:45:41.302Z,21.8
2019-02-04T02:46:31.344Z,21.7
2019-02-04T02:47:21.421Z,21.7
2019-02-04T02:48:10.291Z,21.7
2019-02-04T02:49:00.821Z,21.7
2019-02-04T02:49:51.870Z,21.7
2019-02-04T02:50:41.641Z,21.7
2019-02-04T02:51:31.419Z,21.8
2019-02-04T02:52:22.009Z,21.8
2019-02-04T02:53:14.441Z,21.8
2019-02-04T02:54:02.118Z,21.8
2019-02-04T02:54:51.772Z,21.8
2019-02-04T02:55:41.937Z,21.9
2019-02-04T02:56:32.148Z,21.9
2019-02-04T02:57:22.061Z,21.9
2019-02-04T02:58:12.406Z,21.9
2019-02-04T02:59:02.893Z,21.9
2019-02-04T02:59:52.540Z,21.9
2019-02-04T03:00:41.858Z,22
2019-02-04T03:01:32.640Z,22
2019-02-04T03:02:25.388Z,22
2019-02-04T03:03:12.856Z,21.9
2019-02-04T03:04:02.821Z,21.9
2019-02-04T03:04:52.898Z,21.9
2019-02-04T03:08:25.449Z,21.8
2019-02-04T03:09:16.234Z,21.8
2019-02-04T03:10:05.022Z,21.8
2019-02-04T03:10:55.294Z,21.8
2019-02-04T03:11:45.018Z,21.8
2019-02-04T03:12:37.054Z,21.7
2019-02-04T03:13:25.390Z,21.7
2019-02-04T03:14:15.527Z,21.7
2019-02-04T03:15:06.005Z,21.7
2019-02-04T03:15:55.286Z,21.7
2019-02-04T03:16:45.349Z,21.7
2019-02-04T03:17:34.994Z,21.7
2019-02-04T03:18:27.539Z,21.7
2019-02-04T03:19:15.813Z,21.8
2019-02-04T03:20:05.383Z,21.8
2019-02-04T03:20:55.379Z,21.8
2019-02-04T03:21:47.319Z,21.8
2019-02-04T03:22:35.871Z,21.8
2019-02-04T03:23:26.207Z,21.8
2019-02-04T03:24:15.988Z,21.8
2019-02-04T03:25:06.392Z,21.9
2019-02-04T03:25:56.102Z,21.9
2019-02-04T03:26:46.741Z,22
2019-02-04T03:27:38.086Z,22
2019-02-04T03:28:26.418Z,22.1
2019-02-04T03:29:16.480Z,22.1
2019-02-04T03:30:06.614Z,22.1
2019-02-04T03:30:58.302Z,22
2019-02-04T03:31:53.812Z,22
2019-02-04T03:32:36.647Z,21.9
2019-02-04T03:33:27.575Z,21.9
2019-02-04T03:34:16.766Z,21.9
2019-02-04T03:35:06.714Z,21.9
2019-02-04T03:35:55.881Z,21.9
2019-02-04T03:36:47.943Z,21.8
2019-02-04T03:37:36.890Z,21.8
2019-02-04T03:38:26.666Z,21.8
2019-02-04T03:39:17.246Z,21.8
2019-02-04T03:40:09.598Z,21.8
2019-02-04T03:40:56.804Z,21.8
2019-02-04T03:41:47.376Z,21.8
2019-02-04T03:42:36.876Z,21.8
2019-02-04T03:43:27.485Z,21.8
2019-02-04T03:44:17.323Z,21.7
2019-02-04T03:45:07.758Z,21.8
2019-02-04T03:45:57.498Z,21.7
2019-02-04T03:46:47.425Z,21.7
2019-02-04T03:47:36.291Z,21.8
2019-02-04T03:48:26.838Z,21.8
2019-02-04T03:49:20.286Z,21.8
2019-02-04T03:50:07.780Z,21.8
2019-02-04T03:50:57.556Z,21.9
2019-02-04T03:51:47.087Z,21.9
2019-02-04T03:52:38.518Z,21.9
2019-02-04T03:53:27.863Z,21.9
2019-02-04T03:54:18.333Z,21.9
2019-02-04T03:55:08.007Z,21.9
2019-02-04T03:55:58.132Z,21.9
2019-02-04T03:56:47.842Z,22
2019-02-04T03:57:38.099Z,22
2019-02-04T03:58:29.960Z,22
2019-02-04T03:59:18.548Z,22
2019-02-04T04:00:08.488Z,22
2019-02-04T04:00:58.122Z,21.9
2019-02-04T04:01:49.901Z,22
2019-02-04T04:02:37.747Z,21.9
2019-02-04T04:03:28.695Z,21.9
2019-02-04T04:04:18.264Z,21.9
2019-02-04T04:05:08.523Z,21.9
2019-02-04T04:05:58.544Z,21.9
2019-02-04T04:06:48.060Z,21.9
2019-02-04T04:07:39.596Z,21.9
2019-02-04T04:08:29.078Z,21.8
2019-02-04T04:09:18.501Z,21.8
2019-02-04T04:10:08.277Z,21.8
2019-02-04T04:11:00.923Z,21.8
2019-02-04T04:11:48.926Z,21.8
2019-02-04T04:12:38.988Z,21.7
2019-02-04T04:13:29.156Z,21.6
2019-02-04T04:14:19.375Z,21.5
2019-02-04T04:15:08.638Z,21.4
2019-02-04T04:15:59.522Z,21.3
2019-02-04T04:16:49.958Z,21.3
2019-02-04T04:17:39.468Z,21.3
2019-02-04T04:18:29.326Z,21.3
2019-02-04T04:19:19.759Z,21.2
2019-02-04T04:20:12.413Z,21.2
2019-02-04T04:21:00.075Z,21.2
2019-02-04T04:21:49.850Z,21.2
2019-02-04T04:22:40.473Z,21.2
2019-02-04T04:23:30.213Z,21.3
2019-02-04T04:24:20.161Z,21.3
2019-02-04T04:25:25.243Z,21.3
2019-02-04T04:26:01.218Z,21.3
2019-02-04T04:26:50.751Z,21.3
2019-02-04T04:27:40.644Z,21.3
2019-02-04T04:28:30.625Z,21.3
2019-02-04T04:29:23.659Z,21.3
2019-02-04T04:30:10.741Z,21.2
2019-02-04T04:31:00.727Z,21.3
2019-02-04T04:31:50.797Z,21.2
2019-02-04T04:32:40.868Z,21.2
2019-02-04T04:33:31.022Z,21.2
2019-02-04T04:34:20.825Z,21.2
2019-02-04T04:35:11.750Z,21.2
2019-02-04T04:36:01.382Z,21.2
2019-02-04T04:36:51.457Z,21.2
2019-02-04T04:41:01.737Z,21.1
2019-02-04T04:41:51.064Z,21.1
2019-02-04T04:42:41.329Z,21.1
2019-02-04T04:43:31.672Z,21.1
2019-02-04T04:44:22.589Z,21.1
2019-02-04T04:45:12.032Z,21.1
2019-02-04T04:46:01.802Z,21.1
2019-02-04T04:46:51.591Z,21.1
2019-02-04T04:47:44.649Z,21.1
2019-02-04T04:48:33.558Z,21.1
2019-02-04T04:53:32.041Z,21.2
2019-02-04T04:54:22.099Z,21.2
2019-02-04T04:55:11.901Z,21.2
2019-02-04T05:00:13.621Z,21.1
2019-02-04T05:01:02.869Z,21.1
2019-02-04T05:01:52.681Z,21.1
2019-02-04T05:02:43.178Z,21.1
2019-02-04T05:03:33.012Z,21
2019-02-04T05:04:22.479Z,20.9
2019-02-04T05:05:13.163Z,20.9
2019-02-04T05:06:05.340Z,20.9
2019-02-04T05:06:53.522Z,20.9
2019-02-04T05:07:43.288Z,20.9
2019-02-04T05:08:33.421Z,20.8
2019-02-04T05:09:24.885Z,20.8
2019-02-04T05:10:13.457Z,20.8
2019-02-04T05:11:03.540Z,20.8
2019-02-04T05:11:53.870Z,20.7
2019-02-04T05:12:43.382Z,20.6
2019-02-04T05:13:33.805Z,20.6
2019-02-04T05:14:23.497Z,20.6
2019-02-04T05:15:15.592Z,20.6
2019-02-04T05:16:03.867Z,20.6
2019-02-04T05:16:53.937Z,20.6
2019-02-04T05:17:44.012Z,20.6
2019-02-04T05:18:45.167Z,20.6
2019-02-04T05:19:23.864Z,20.6
2019-02-04T05:20:14.442Z,20.6
2019-02-04T05:21:04.222Z,20.6
2019-02-04T05:21:54.324Z,20.6
2019-02-04T05:22:44.390Z,20.6
2019-02-04T05:23:34.413Z,20.6
2019-02-04T05:24:25.909Z,20.6
2019-02-04T05:25:14.814Z,20.6
2019-02-04T05:26:04.316Z,20.6
2019-02-04T05:26:54.399Z,20.6
2019-02-04T05:27:47.399Z,20.7
2019-02-04T05:28:34.739Z,20.7
2019-02-04T05:29:24.555Z,20.6
2019-02-04T05:30:14.911Z,20.6
2019-02-04T05:31:05.314Z,20.5
2019-02-04T05:31:55.011Z,20.6
2019-02-04T05:32:44.753Z,20.6
2019-02-04T05:33:34.896Z,20.7
2019-02-04T05:34:25.421Z,20.7
2019-02-04T05:35:14.933Z,20.8
2019-02-04T05:36:05.556Z,20.8
2019-02-04T05:36:57.314Z,20.8
2019-02-04T05:37:45.399Z,20.8
2019-02-04T05:38:35.481Z,20.8
2019-02-04T05:39:25.496Z,20.8
2019-02-04T05:40:15.343Z,20.8
2019-02-04T05:41:05.625Z,20.8
2019-02-04T05:41:55.712Z,20.8
2019-02-04T05:42:45.805Z,20.8
2019-02-04T05:43:35.611Z,20.8
2019-02-04T05:44:25.561Z,20.9
2019-02-04T05:45:16.000Z,20.9
2019-02-04T05:46:08.140Z,20.9
2019-02-04T05:46:58.780Z,20.9
2019-02-04T05:47:45.823Z,20.9
2019-02-04T05:48:35.953Z,20.9
2019-02-04T05:49:27.254Z,20.9
2019-02-04T05:50:19.505Z,21
2019-02-04T05:51:06.051Z,21
2019-02-04T05:51:59.052Z,21.1
2019-02-04T05:52:45.877Z,21.1
2019-02-04T05:53:35.989Z,21.1
2019-02-04T05:55:19.257Z,21.1
2019-02-04T05:58:41.584Z,21.1
2019-02-04T05:59:26.907Z,21.1
2019-02-04T06:00:16.694Z,21
2019-02-04T06:01:07.279Z,21
2019-02-04T06:01:56.518Z,21
2019-02-04T06:02:47.142Z,21
2019-02-04T06:03:36.889Z,20.9
2019-02-04T06:06:24.840Z,20.9
2019-02-04T06:07:17.652Z,20.9
2019-02-04T06:08:04.386Z,20.9
2019-02-04T06:08:55.660Z,20.9
2019-02-04T06:09:45.399Z,20.9
2019-02-04T06:10:34.543Z,20.9
2019-02-04T06:11:25.189Z,20.9
2019-02-04T06:12:15.058Z,20.9
2019-02-04T06:13:20.026Z,20.9
2019-02-04T06:14:09.251Z,20.9
2019-02-04T06:14:47.685Z,20.9
2019-02-04T06:15:34.653Z,21
2019-02-04T06:16:25.238Z,21
2019-02-04T06:17:15.308Z,21
2019-02-04T06:18:06.224Z,21
2019-02-04T06:19:06.776Z,21.1
2019-02-04T06:19:44.928Z,21.1
2019-02-04T06:20:35.528Z,21.1
2019-02-04T06:21:25.565Z,21.1
2019-02-04T06:26:26.020Z,21.1
2019-02-04T06:27:19.460Z,21.1
2019-02-04T06:28:05.621Z,21.1
2019-02-04T06:28:55.847Z,21.1
2019-02-04T06:29:46.763Z,21
2019-02-04T06:30:36.490Z,21
2019-02-04T06:31:26.665Z,21
2019-02-04T06:32:16.921Z,21
2019-02-04T06:33:07.955Z,21
2019-02-04T06:33:56.754Z,21
2019-02-04T06:35:20.724Z,21
2019-02-04T06:35:36.285Z,21
2019-02-04T06:36:28.117Z,21
2019-02-04T06:37:16.652Z,21
2019-02-04T06:38:07.142Z,20.9
2019-02-04T06:38:56.514Z,20.9
2019-02-04T06:39:47.026Z,20.9
2019-02-04T06:40:37.059Z,20.9
2019-02-04T06:41:27.549Z,20.9
2019-02-04T06:42:18.794Z,20.9
2019-02-04T06:43:07.099Z,20.9
2019-02-04T06:43:57.147Z,20.9
2019-02-04T06:44:47.744Z,21
2019-02-04T06:45:39.969Z,21
2019-02-04T06:46:27.379Z,21
2019-02-04T06:47:17.360Z,21
2019-02-04T06:48:07.324Z,21.1
2019-02-04T06:48:57.111Z,21.1
2019-02-04T06:49:47.594Z,21.1
2019-02-04T06:53:08.684Z,21.1
2019-02-04T06:53:57.553Z,21.1
2019-02-04T06:54:50.730Z,21.1
2019-02-04T06:55:37.539Z,21.1
2019-02-04T06:56:28.317Z,21.1
2019-02-04T06:57:17.560Z,21.1
2019-02-04T06:58:22.858Z,21.1
2019-02-04T06:58:57.638Z,21.1
2019-02-04T06:59:47.985Z,21
2019-02-04T07:00:39.860Z,21
2019-02-04T07:01:28.658Z,21.1
2019-02-04T07:02:17.646Z,21
2019-02-04T07:03:08.314Z,21
2019-02-04T07:04:01.502Z,21
2019-02-04T07:06:25.796Z,20.9
2019-02-04T07:07:17.218Z,20.9
2019-02-04T07:08:04.655Z,20.9
2019-02-04T07:08:55.017Z,20.9
2019-02-04T07:09:48.333Z,20.9
2019-02-04T07:10:35.197Z,20.9
2019-02-04T07:11:25.412Z,20.9
2019-02-04T07:12:15.242Z,20.9
2019-02-04T07:13:04.522Z,21
2019-02-04T07:13:55.049Z,21
2019-02-04T07:14:44.859Z,21
2019-02-04T07:15:36.140Z,21
2019-02-04T07:16:25.965Z,21.1
2019-02-04T07:17:14.962Z,21.1
2019-02-04T07:18:08.825Z,21.1
2019-02-04T07:18:58.007Z,21.1
2019-02-04T07:23:55.709Z,21.1
2019-02-04T07:24:50.329Z,21.1
2019-02-04T07:25:35.589Z,21.1
2019-02-04T07:26:25.728Z,21.1
2019-02-04T07:27:15.126Z,21.1
2019-02-04T07:28:07.934Z,21.1
2019-02-04T07:28:56.321Z,21
2019-02-04T07:29:46.396Z,21
2019-02-04T07:30:36.726Z,21
2019-02-04T07:31:25.786Z,21
2019-02-04T07:32:16.039Z,21
2019-02-04T07:33:05.806Z,20.9
2019-02-04T07:33:58.118Z,20.9
2019-02-04T07:34:46.833Z,21
2019-02-04T07:35:36.775Z,20.9
2019-02-04T07:36:27.108Z,20.9
2019-02-04T07:37:17.028Z,20.9
2019-02-04T07:38:06.448Z,20.9
2019-02-04T07:38:56.748Z,20.9
2019-02-04T07:39:46.505Z,20.9
2019-02-04T07:40:36.060Z,20.9
2019-02-04T07:41:27.383Z,20.9
2019-02-04T07:42:17.333Z,21
2019-02-04T07:43:10.101Z,21
2019-02-04T07:43:56.940Z,21
2019-02-04T07:44:47.728Z,21.1
2019-02-04T07:45:36.650Z,21.1
2019-02-04T07:46:32.576Z,21.1
2019-02-04T07:54:48.115Z,21.1
2019-02-04T07:55:38.508Z,21.1
2019-02-04T07:56:27.392Z,21.1
2019-02-04T07:57:17.774Z,21.1
2019-02-04T07:58:07.539Z,21.1
2019-02-04T07:58:58.399Z,21.1
2019-02-04T07:59:47.908Z,21
2019-02-04T08:00:38.248Z,21
2019-02-04T08:01:30.451Z,21
2019-02-04T08:02:17.671Z,21
2019-02-04T08:03:08.681Z,21
2019-02-04T08:03:58.460Z,21
2019-02-04T08:04:50.135Z,21
2019-02-04T08:05:37.774Z,20.9
2019-02-04T08:06:28.632Z,20.9
2019-02-04T08:07:17.831Z,20.9
2019-02-04T08:08:09.026Z,20.9
2019-02-04T08:08:58.679Z,20.9
2019-02-04T08:09:48.717Z,20.9
2019-02-04T08:10:41.016Z,21
2019-02-04T08:11:28.475Z,21
2019-02-04T08:12:18.508Z,21
2019-02-04T08:13:08.019Z,21.1
2019-02-04T08:14:00.557Z,21.1
2019-02-04T08:14:52.184Z,21.1
2019-02-04T08:23:10.988Z,21.1
2019-02-04T08:23:59.865Z,21.1
2019-02-04T08:24:49.915Z,21.1
2019-02-04T08:25:40.055Z,21.1
2019-02-04T08:26:29.628Z,21
2019-02-04T08:27:20.093Z,21
2019-02-04T08:28:10.700Z,21
2019-02-04T08:29:01.915Z,21
2019-02-04T08:29:50.893Z,21
2019-02-04T08:30:44.318Z,21
2019-02-04T08:31:29.917Z,21
2019-02-04T08:32:22.850Z,20.9
2019-02-04T08:33:10.278Z,20.9
2019-02-04T08:34:00.347Z,20.9
2019-02-04T08:34:50.755Z,20.9
2019-02-04T08:35:41.217Z,20.9
2019-02-04T08:36:30.804Z,20.9
2019-02-04T08:37:20.624Z,20.9
2019-02-04T08:38:13.012Z,21
2019-02-04T08:39:00.752Z,21
2019-02-04T08:39:50.373Z,21
2019-02-04T08:40:40.356Z,21.1
2019-02-04T08:41:31.247Z,21
2019-02-04T08:42:21.071Z,21.1
2019-02-04T08:43:11.444Z,21.1
2019-02-04T08:50:41.623Z,21.1
2019-02-04T08:51:31.840Z,21.1
2019-02-04T08:52:21.994Z,21.1
2019-02-04T08:53:13.693Z,21.1
2019-02-04T08:54:02.300Z,21.1
2019-02-04T08:54:52.123Z,21
2019-02-04T08:55:41.621Z,21
2019-02-04T08:56:32.376Z,21
2019-02-04T08:57:21.790Z,21
2019-02-04T08:58:12.670Z,21
2019-02-04T08:59:02.219Z,21
2019-02-04T08:59:51.998Z,21
2019-02-04T09:00:42.389Z,21
2019-02-04T09:01:32.864Z,20.9
2019-02-04T09:02:25.506Z,20.9
2019-02-04T09:03:12.625Z,20.9
2019-02-04T09:04:03.248Z,20.9
2019-02-04T09:04:53.075Z,20.9
2019-02-04T09:05:42.820Z,20.9
2019-02-04T09:06:32.987Z,21
2019-02-04T09:07:23.097Z,21
2019-02-04T09:08:14.265Z,21
2019-02-04T09:09:03.339Z,21.1
2019-02-04T09:09:52.587Z,21.1
2019-02-04T09:10:43.324Z,21.1
2019-02-04T09:14:03.414Z,21.2
2019-02-04T09:14:53.436Z,21.2
2019-02-04T09:16:33.110Z,21.2
2019-02-04T09:20:45.121Z,21.1
2019-02-04T09:22:24.071Z,21.1
2019-02-04T09:23:14.263Z,21.1
2019-02-04T09:24:03.548Z,21.1
2019-02-04T09:24:53.611Z,21
2019-02-04T09:25:43.716Z,21
2019-02-04T09:26:36.434Z,21
2019-02-04T09:27:24.353Z,21
2019-02-04T09:28:13.907Z,21
2019-02-04T09:29:04.737Z,21
2019-02-04T09:29:54.998Z,21
2019-02-04T09:30:44.858Z,21
2019-02-04T09:31:34.326Z,21
2019-02-04T09:32:25.718Z,21
2019-02-04T09:33:14.773Z,21
2019-02-04T09:34:04.768Z,21
2019-02-04T09:34:54.585Z,21
2019-02-04T09:35:46.553Z,21
2019-02-04T09:36:35.276Z,21
2019-02-04T09:37:25.184Z,21.1
2019-02-04T09:38:14.934Z,21.1
2019-02-04T09:41:36.204Z,21.2
2019-02-04T09:42:25.542Z,21.2
2019-02-04T09:43:16.091Z,21.2
2019-02-04T09:44:05.062Z,21.2
2019-02-04T09:45:46.036Z,21.2
2019-02-04T09:49:55.707Z,21.1
2019-02-04T09:50:47.138Z,21.1
2019-02-04T09:51:35.583Z,21.1
2019-02-04T09:52:25.044Z,21.1
2019-02-04T09:53:16.305Z,21.1
2019-02-04T09:54:07.526Z,21.1
2019-02-04T09:54:55.995Z,21.1
2019-02-04T09:55:46.634Z,21.1
2019-02-04T09:56:36.407Z,21
2019-02-04T09:57:26.697Z,21
2019-02-04T09:58:16.219Z,21
2019-02-04T09:59:06.702Z,21
2019-02-04T10:00:00.295Z,21
2019-02-04T10:00:47.039Z,21
2019-02-04T10:01:36.906Z,21
2019-02-04T10:02:26.684Z,21
2019-02-04T10:03:18.407Z,21.1
2019-02-04T10:04:07.148Z,21.1
2019-02-04T10:04:57.123Z,21.1
2019-02-04T10:08:14.023Z,21.2
2019-02-04T10:09:06.520Z,21.2
2019-02-04T10:09:54.036Z,21.2
2019-02-04T10:10:44.418Z,21.2
2019-02-04T10:11:34.421Z,21.2
2019-02-04T10:12:25.106Z,21.2
2019-02-04T10:13:14.884Z,21.2
2019-02-04T10:14:04.816Z,21.2
2019-02-04T10:19:05.068Z,21.1
2019-02-04T10:19:56.050Z,21.1
2019-02-04T10:20:45.250Z,21.1
2019-02-04T10:21:37.754Z,21.1
2019-02-04T10:22:26.127Z,21.1
2019-02-04T10:23:15.594Z,21.1
2019-02-04T10:24:06.236Z,21.1
2019-02-04T10:24:56.272Z,21.1
2019-02-04T10:25:45.975Z,21.1
2019-02-04T10:26:36.170Z,21
2019-02-04T10:27:27.957Z,21
2019-02-04T10:28:16.164Z,21
2019-02-04T10:29:06.287Z,21.1
2019-02-04T10:29:56.924Z,21.1
2019-02-04T10:30:47.860Z,21.1
2019-02-04T10:34:07.203Z,21.2
2019-02-04T10:34:56.539Z,21.2
2019-02-04T10:35:47.117Z,21.3
2019-02-04T10:36:37.605Z,21.3
2019-02-04T10:37:27.479Z,21.2
2019-02-04T10:38:20.458Z,21.2
2019-02-04T10:39:07.130Z,21.2
2019-02-04T10:39:59.339Z,21.2
2019-02-04T10:40:47.101Z,21.2
2019-02-04T10:41:36.307Z,21.2
2019-02-04T10:42:27.561Z,21.2
2019-02-04T10:48:18.471Z,21.1
2019-02-04T10:49:09.565Z,21.1
2019-02-04T10:49:57.584Z,21.1
2019-02-04T10:50:54.170Z,21.1
2019-02-04T10:51:38.295Z,21.1
2019-02-04T10:52:28.280Z,21.1
2019-02-04T10:53:18.375Z,21
2019-02-04T10:54:08.725Z,21.1
2019-02-04T10:54:59.960Z,21.1
2019-02-04T10:55:48.522Z,21.1
2019-02-04T10:56:37.990Z,21.1
2019-02-04T10:57:40.961Z,21.1
2019-02-04T10:58:19.664Z,21.1
2019-02-04T11:00:48.930Z,21.2
2019-02-04T11:01:38.679Z,21.2
2019-02-04T11:02:29.153Z,21.3
2019-02-04T11:03:21.283Z,21.3
2019-02-04T11:04:09.868Z,21.3
2019-02-04T11:04:58.613Z,21.3
2019-02-04T11:05:49.630Z,21.2
2019-02-04T11:06:38.648Z,21.2
2019-02-04T11:07:31.073Z,21.2
2019-02-04T11:08:19.721Z,21.2
2019-02-04T11:09:09.281Z,21.2
2019-02-04T11:15:49.583Z,21.1
2019-02-04T11:16:42.098Z,21.1
2019-02-04T11:18:20.047Z,21.1
2019-02-04T11:19:08.817Z,21.1
2019-02-04T11:19:59.614Z,21.1
2019-02-04T11:21:03.375Z,21.1
2019-02-04T11:21:40.055Z,21.1
2019-02-04T11:22:31.870Z,21.1
2019-02-04T11:23:19.893Z,21.1
2019-02-04T11:25:52.842Z,21.2
2019-02-04T11:26:39.809Z,21.2
2019-02-04T11:27:29.985Z,21.2
2019-02-04T11:28:20.176Z,21.2
2019-02-04T11:29:10.581Z,21.3
2019-02-04T11:30:00.350Z,21.3
2019-02-04T11:30:51.237Z,21.3
2019-02-04T11:31:41.387Z,21.3
2019-02-04T11:32:30.650Z,21.3
2019-02-04T11:33:20.580Z,21.2
2019-02-04T11:34:11.050Z,21.2
2019-02-04T11:35:03.000Z,21.3
2019-02-04T11:35:51.315Z,21.2
2019-02-04T11:36:41.654Z,21.2
2019-02-04T11:37:30.428Z,21.2
2019-02-04T11:44:13.361Z,21.1
2019-02-04T11:45:01.291Z,21.1
2019-02-04T11:46:41.299Z,21.1
2019-02-04T11:47:31.893Z,21.1
2019-02-04T11:51:41.883Z,21.2
2019-02-04T11:52:34.970Z,21.2
2019-02-04T11:53:36.231Z,21.2
2019-02-04T11:54:11.763Z,21.3
2019-02-04T11:55:02.298Z,21.3
2019-02-04T11:55:51.693Z,21.3
2019-02-04T11:56:41.518Z,21.3
2019-02-04T11:57:32.253Z,21.3
2019-02-04T11:58:21.244Z,21.3
2019-02-04T11:59:12.553Z,21.3
2019-02-04T12:00:02.680Z,21.2
2019-02-04T12:00:52.228Z,21.2
2019-02-04T12:01:42.305Z,21.2
2019-02-04T12:02:41.547Z,21.2
2019-02-04T12:03:21.971Z,21.2
2019-02-04T12:04:13.015Z,21.2
2019-02-04T12:13:15.427Z,21.1
2019-02-04T12:14:05.769Z,21.1
2019-02-04T12:18:15.012Z,21.2
2019-02-04T12:19:05.090Z,21.2
2019-02-04T12:19:55.019Z,21.3
2019-02-04T12:20:47.166Z,21.3
2019-02-04T12:21:34.806Z,21.3
2019-02-04T12:22:25.562Z,21.3
2019-02-04T12:23:17.234Z,21.3
2019-02-04T12:24:21.739Z,21.3
2019-02-04T12:24:55.852Z,21.3
2019-02-04T12:25:45.361Z,21.3
2019-02-04T12:26:38.251Z,21.3
2019-02-04T12:27:38.320Z,21.3
2019-02-04T12:28:15.266Z,21.2
2019-02-04T12:29:04.975Z,21.3
2019-02-04T12:29:55.730Z,21.3
2019-02-04T12:30:45.906Z,21.2
2019-02-04T12:31:36.053Z,21.2
2019-02-04T12:32:27.713Z,21.2
2019-02-04T12:33:15.844Z,21.2
2019-02-04T12:34:05.582Z,21.2
2019-02-04T12:34:56.130Z,21.2
2019-02-04T12:35:48.539Z,21.2
2019-02-04T12:36:37.174Z,21.2
2019-02-04T12:37:26.699Z,21.2
2019-02-04T12:38:16.153Z,21.2
2019-02-04T12:39:05.918Z,21.2
2019-02-04T12:42:26.106Z,21.2
2019-02-04T12:43:16.761Z,21.2
2019-02-04T12:44:07.196Z,21.3
2019-02-04T12:44:57.577Z,21.3
2019-02-04T12:45:46.740Z,21.3
2019-02-04T12:46:37.140Z,21.3
2019-02-04T12:47:27.282Z,21.3
2019-02-04T12:48:16.795Z,21.3
2019-02-04T12:49:06.322Z,21.4
2019-02-04T12:49:57.069Z,21.4
2019-02-04T12:50:50.380Z,21.4
2019-02-04T12:51:40.814Z,21.3
2019-02-04T12:52:27.642Z,21.3
2019-02-04T12:53:17.164Z,21.3
2019-02-04T12:54:08.697Z,21.3
2019-02-04T12:54:57.237Z,21.3
2019-02-04T12:55:46.855Z,21.3
2019-02-04T12:56:38.031Z,21.3
2019-02-04T12:57:27.176Z,21.3
2019-02-04T12:58:17.602Z,21.3
2019-02-04T12:59:07.586Z,21.3
2019-02-04T12:59:59.599Z,21.2
2019-02-04T13:00:48.305Z,21.3
2019-02-04T13:01:37.824Z,21.3
2019-02-04T13:02:28.403Z,21.3
2019-02-04T13:03:19.566Z,21.3
2019-02-04T13:04:08.269Z,21.2
2019-02-04T13:05:12.913Z,21.2
2019-02-04T13:05:52.043Z,21.2
2019-02-04T13:06:38.378Z,21.2
2019-02-04T13:07:27.929Z,21.2
2019-02-04T13:08:18.464Z,21.2
2019-02-04T13:09:10.234Z,21.2