createdAt,value
2017-02-19T00:00:08.206Z,80.49
2017-02-19T00:01:07.701Z,81.09
2017-02-19T00:02:08.276Z,80.49
2017-02-19T00:03:07.785Z,80.74
2017-02-19T00:04:08.628Z,81.02
2017-02-19T00:05:08.351Z,80.80
2017-02-19T00:06:07.848Z,80.93
2017-02-19T00:07:08.548Z,80.61
2017-02-19T00:08:08.413Z,81.75
2017-02-19T00:09:08.159Z,81.48
2017-02-19T00:10:07.673Z,81.41
2017-02-19T00:11:08.271Z,81.43
2017-02-19T00:12:07.941Z,81.37
2017-02-19T00:13:07.467Z,82.69
2017-02-19T00:14:08.042Z,82.17
2017-02-19T00:15:08.444Z,81.88
2017-02-19T00:16:08.242Z,81.81
2017-02-19T00:17:08.187Z,81.60
2017-02-19T00:18:07.742Z,81.39
2017-02-19T00:19:08.225Z,81.47
2017-02-19T00:20:07.778Z,81.30
2017-02-19T00:21:08.389Z,81.70
2017-02-19T00:22:07.996Z,81.55
2017-02-19T00:23:07.634Z,81.77
2017-02-19T00:24:08.192Z,82.64
2017-02-19T00:25:08.084Z,81.83
2017-02-19T00:26:07.720Z,80.97
2017-02-19T00:27:08.338Z,81.63
2017-02-19T00:28:07.916Z,80.90
2017-02-19T00:29:07.757Z,80.94
2017-02-19T00:30:08.523Z,81.00
2017-02-19T00:31:08.143Z,81.07
2017-02-19T00:32:08.008Z,81.28
2017-02-19T00:33:07.884Z,81.66
2017-02-19T00:34:08.467Z,81.70
2017-02-19T00:35:07.983Z,81.83
2017-02-19T00:36:07.835Z,81.56
2017-02-19T00:37:08.538Z,81.57
2017-02-19T00:38:08.105Z,81.08
2017-02-19T00:39:07.610Z,81.60
2017-02-19T00:40:08.292Z,82.17
2017-02-19T00:41:07.897Z,81.77
2017-02-19T00:42:08.394Z,81.15
2017-02-19T00:43:07.902Z,81.23
2017-02-19T00:44:07.518Z,81.12
2017-02-19T00:45:08.074Z,81.98
2017-02-19T00:46:07.747Z,81.43
2017-02-19T00:47:08.547Z,81.84
2017-02-19T00:48:08.115Z,81.85
2017-02-19T00:49:07.896Z,81.76
2017-02-19T00:50:08.505Z,81.86
2017-02-19T00:51:08.048Z,82.27
2017-02-19T00:52:07.578Z,82.19
2017-02-19T00:53:08.335Z,81.81
2017-02-19T00:54:08.097Z,81.94
2017-02-19T00:55:07.671Z,82.48
2017-02-19T00:56:08.440Z,82.28
2017-02-19T00:57:08.031Z,82.11
2017-02-19T00:58:07.849Z,81.95
2017-02-19T00:59:09.434Z,82.46
2017-02-19T01:00:08.008Z,82.24
2017-02-19T01:01:07.795Z,82.82
2017-02-19T01:02:08.488Z,82.58
2017-02-19T01:03:08.030Z,82.40
2017-02-19T01:04:07.627Z,82.02
2017-02-19T01:05:08.318Z,82.35
2017-02-19T01:06:08.088Z,82.46
2017-02-19T01:07:07.744Z,81.61
2017-02-19T01:08:08.440Z,81.31
2017-02-19T01:09:08.246Z,81.43
2017-02-19T01:10:07.944Z,81.69
2017-02-19T01:11:07.566Z,82.41
2017-02-19T01:12:08.229Z,81.40
2017-02-19T01:13:07.860Z,81.48
2017-02-19T01:14:08.367Z,81.81
2017-02-19T01:15:07.896Z,80.62
2017-02-19T01:16:08.564Z,80.54
2017-02-19T01:17:08.445Z,80.57
2017-02-19T01:18:27.614Z,80.18
2017-02-19T01:19:08.444Z,80.49
2017-02-19T01:20:08.274Z,79.92
2017-02-19T01:21:07.939Z,79.66
2017-02-19T01:22:07.781Z,79.55
2017-02-19T01:23:08.485Z,79.87
2017-02-19T01:24:08.129Z,79.89
2017-02-19T01:25:07.617Z,79.48
2017-02-19T01:26:08.207Z,80.04
2017-02-19T01:27:08.014Z,80.51
2017-02-19T01:28:08.199Z,79.93
2017-02-19T01:29:08.826Z,79.78
2017-02-19T01:30:08.744Z,79.79
2017-02-19T01:31:08.510Z,79.78
2017-02-19T01:32:08.286Z,79.42
2017-02-19T01:33:08.063Z,78.50
2017-02-19T01:34:07.846Z,80.03
2017-02-19T01:35:08.564Z,79.88
2017-02-19T01:36:08.113Z,79.44
2017-02-19T01:37:07.832Z,79.54
2017-02-19T01:38:08.373Z,79.28
2017-02-19T01:39:07.997Z,79.28
2017-02-19T01:40:07.816Z,79.50
2017-02-19T01:41:08.482Z,79.73
2017-02-19T01:42:07.806Z,79.27
2017-02-19T01:43:08.663Z,79.84
2017-02-19T01:44:08.520Z,79.46
2017-02-19T01:45:08.056Z,79.17
2017-02-19T01:46:07.638Z,78.98
2017-02-19T01:47:08.599Z,78.75
2017-02-19T01:48:08.195Z,78.71
2017-02-19T01:49:07.849Z,78.52
2017-02-19T01:50:07.791Z,78.27
2017-02-19T01:51:08.476Z,78.23
2017-02-19T01:52:08.126Z,78.43
2017-02-19T01:53:08.530Z,79.17
2017-02-19T01:54:08.269Z,78.86
2017-02-19T01:55:07.867Z,78.70
2017-02-19T01:56:08.753Z,78.57
2017-02-19T01:57:08.561Z,78.81
2017-02-19T01:58:08.057Z,78.68
2017-02-19T01:59:07.650Z,78.36
2017-02-19T02:00:08.353Z,78.44
2017-02-19T02:01:07.895Z,78.60
2017-02-19T02:02:08.481Z,78.96
2017-02-19T02:03:08.031Z,78.43
2017-02-19T02:04:08.022Z,78.06
2017-02-19T02:05:07.586Z,78.46
2017-02-19T02:06:08.187Z,78.49
2017-02-19T02:07:07.842Z,78.64
2017-02-19T02:08:07.601Z,78.28
2017-02-19T02:09:07.886Z,78.55
2017-02-19T02:10:08.510Z,77.99
2017-02-19T02:11:08.245Z,78.07
2017-02-19T02:12:07.907Z,78.68
2017-02-19T02:13:08.532Z,78.24
2017-02-19T02:14:08.401Z,78.85
2017-02-19T02:15:08.194Z,78.87
2017-02-19T02:16:07.954Z,78.59
2017-02-19T02:17:07.604Z,78.18
2017-02-19T02:18:08.240Z,78.17
2017-02-19T02:19:07.793Z,78.27
2017-02-19T02:20:08.571Z,78.24
2017-02-19T02:21:08.228Z,78.49
2017-02-19T02:22:07.817Z,78.22
2017-02-19T02:23:08.651Z,78.21
2017-02-19T02:24:08.238Z,77.86
2017-02-19T02:25:07.940Z,78.23
2017-02-19T02:26:08.418Z,77.83
2017-02-19T02:27:08.318Z,78.57
2017-02-19T02:28:07.772Z,78.50
2017-02-19T02:29:08.305Z,78.61
2017-02-19T02:30:07.800Z,77.75
2017-02-19T02:31:08.454Z,78.01
2017-02-19T02:32:08.041Z,78.52
2017-02-19T02:33:07.762Z,78.06
2017-02-19T02:34:08.349Z,78.26
2017-02-19T02:35:08.157Z,77.75
2017-02-19T02:36:07.917Z,78.72
2017-02-19T02:37:07.740Z,78.42
2017-02-19T02:38:08.341Z,78.32
2017-02-19T02:39:07.831Z,78.56
2017-02-19T02:40:08.363Z,78.76
2017-02-19T02:41:08.030Z,77.99
2017-02-19T02:42:07.548Z,78.25
2017-02-19T02:43:08.128Z,79.09
2017-02-19T02:44:08.588Z,77.95
2017-02-19T02:45:08.275Z,78.34
2017-02-19T02:46:07.614Z,77.93
2017-02-19T02:47:07.835Z,77.77
2017-02-19T02:48:08.534Z,77.95
2017-02-19T02:49:08.209Z,77.58
2017-02-19T02:50:07.726Z,77.51
2017-02-19T02:51:08.313Z,77.34
2017-02-19T02:52:07.776Z,78.26
2017-02-19T02:53:08.606Z,77.87
2017-02-19T02:54:08.204Z,77.75
2017-02-19T02:55:07.968Z,77.94
2017-02-19T02:56:07.902Z,77.60
2017-02-19T02:57:08.432Z,78.00
2017-02-19T02:58:08.179Z,77.41
2017-02-19T02:59:07.723Z,77.59
2017-02-19T03:00:08.357Z,78.65
2017-02-19T03:01:07.925Z,77.98
2017-02-19T03:02:08.556Z,77.16
2017-02-19T03:03:07.777Z,77.40
2017-02-19T03:04:08.357Z,77.04
2017-02-19T03:05:07.953Z,77.06
2017-02-19T03:06:07.786Z,77.21
2017-02-19T03:07:08.358Z,76.91
2017-02-19T03:08:07.955Z,76.92
2017-02-19T03:09:07.847Z,76.98
2017-02-19T03:10:08.558Z,76.92
2017-02-19T03:11:08.363Z,77.04
2017-02-19T03:12:08.202Z,77.16
2017-02-19T03:13:08.040Z,77.25
2017-02-19T03:14:07.671Z,77.38
2017-02-19T03:15:08.202Z,77.66
2017-02-19T03:16:07.741Z,77.19
2017-02-19T03:17:08.423Z,77.02
2017-02-19T03:18:08.144Z,77.17
2017-02-19T03:19:08.221Z,77.09
2017-02-19T03:20:07.705Z,77.18
2017-02-19T03:21:08.328Z,77.50
2017-02-19T03:22:07.838Z,77.82
2017-02-19T03:23:08.358Z,77.66
2017-02-19T03:24:07.904Z,77.39
2017-02-19T03:25:08.471Z,77.75
2017-02-19T03:26:08.020Z,77.29
2017-02-19T03:27:07.797Z,77.56
2017-02-19T03:28:08.573Z,76.95
2017-02-19T03:29:08.156Z,77.37
2017-02-19T03:30:08.040Z,77.40
2017-02-19T03:31:07.528Z,77.18
2017-02-19T03:32:08.215Z,77.22
2017-02-19T03:33:07.749Z,77.17
2017-02-19T03:34:08.379Z,77.34
2017-02-19T03:35:08.185Z,77.19
2017-02-19T03:36:07.740Z,76.91
2017-02-19T03:37:08.336Z,77.20
2017-02-19T03:38:07.892Z,76.60
2017-02-19T03:39:08.723Z,76.70
2017-02-19T03:40:08.564Z,76.68
2017-02-19T03:41:08.058Z,76.66
2017-02-19T03:42:07.539Z,76.81
2017-02-19T03:43:08.054Z,76.63
2017-02-19T03:44:07.555Z,76.56
2017-02-19T03:45:08.077Z,77.23
2017-02-19T03:46:07.560Z,77.50
2017-02-19T03:47:08.091Z,77.14
2017-02-19T03:48:07.566Z,76.67
2017-02-19T03:49:08.108Z,76.06
2017-02-19T03:50:07.615Z,75.98
2017-02-19T03:51:08.163Z,76.34
2017-02-19T03:52:07.756Z,76.80
2017-02-19T03:53:08.318Z,76.25
2017-02-19T03:54:07.851Z,76.13
2017-02-19T03:55:08.407Z,77.00
2017-02-19T03:56:08.017Z,76.70
2017-02-19T03:57:07.538Z,76.67
2017-02-19T03:58:08.124Z,76.65
2017-02-19T03:59:07.684Z,76.60
2017-02-19T04:00:08.478Z,76.69
2017-02-19T04:01:08.325Z,77.12
2017-02-19T04:02:08.190Z,76.89
2017-02-19T04:03:08.048Z,76.39
2017-02-19T04:04:07.766Z,76.74
2017-02-19T04:05:08.310Z,76.33
2017-02-19T04:06:07.841Z,76.67
2017-02-19T04:07:08.328Z,76.73
2017-02-19T04:08:07.846Z,76.17
2017-02-19T04:09:08.309Z,75.78
2017-02-19T04:10:07.882Z,75.80
2017-02-19T04:11:08.463Z,75.59
2017-02-19T04:12:07.969Z,75.51
2017-02-19T04:13:07.705Z,76.17
2017-02-19T04:14:08.291Z,75.75
2017-02-19T04:15:07.822Z,76.50
2017-02-19T04:16:08.408Z,76.09
2017-02-19T04:17:08.072Z,75.83
2017-02-19T04:18:07.657Z,76.28
2017-02-19T04:19:08.232Z,75.78
2017-02-19T04:20:07.877Z,76.23
2017-02-19T04:21:09.378Z,76.28
2017-02-19T04:22:08.175Z,76.77
2017-02-19T04:23:08.051Z,76.79
2017-02-19T04:24:07.612Z,76.82
2017-02-19T04:25:08.233Z,77.19
2017-02-19T04:26:07.793Z,77.29
2017-02-19T04:27:08.324Z,77.13
2017-02-19T04:28:07.926Z,77.44
2017-02-19T04:29:08.438Z,77.09
2017-02-19T04:30:07.967Z,76.88
2017-02-19T04:31:07.617Z,77.08
2017-02-19T04:32:08.219Z,76.74
2017-02-19T04:33:07.804Z,76.98
2017-02-19T04:34:08.367Z,78.18
2017-02-19T04:35:07.959Z,79.11
2017-02-19T04:36:07.720Z,78.97
2017-02-19T04:37:08.307Z,78.96
2017-02-19T04:38:07.816Z,79.02
2017-02-19T04:39:08.342Z,79.76
2017-02-19T04:40:08.796Z,79.67
2017-02-19T04:41:08.363Z,79.59
2017-02-19T04:42:07.827Z,79.61
2017-02-19T04:43:08.306Z,79.28
2017-02-19T04:44:08.014Z,78.94
2017-02-19T04:45:07.836Z,79.58
2017-02-19T04:46:08.471Z,79.79
2017-02-19T04:47:08.269Z,80.21
2017-02-19T04:48:07.962Z,80.55
2017-02-19T04:49:07.455Z,80.25
2017-02-19T04:50:07.997Z,80.35
2017-02-19T04:51:07.484Z,80.07
2017-02-19T04:52:08.097Z,79.94
2017-02-19T04:53:07.610Z,79.86
2017-02-19T04:54:08.085Z,79.90
2017-02-19T04:55:07.776Z,80.24
2017-02-19T04:56:08.404Z,80.43
2017-02-19T04:57:08.116Z,80.86
2017-02-19T04:58:07.602Z,80.76
2017-02-19T04:59:08.125Z,80.61
2017-02-19T05:00:07.648Z,80.57
2017-02-19T05:01:08.257Z,80.53
2017-02-19T05:02:07.811Z,80.85
2017-02-19T05:03:08.416Z,80.16
2017-02-19T05:04:08.015Z,81.86
2017-02-19T05:05:07.442Z,81.30
2017-02-19T05:06:08.311Z,81.40
2017-02-19T05:07:07.803Z,81.16
2017-02-19T05:08:08.293Z,81.04
2017-02-19T05:09:07.819Z,80.44
2017-02-19T05:10:08.343Z,80.73
2017-02-19T05:11:07.904Z,80.49
2017-02-19T05:12:08.442Z,80.18
2017-02-19T05:13:07.939Z,80.43
2017-02-19T05:14:07.564Z,80.74
2017-02-19T05:15:08.083Z,80.79
2017-02-19T05:16:07.979Z,81.07
2017-02-19T05:17:07.625Z,81.01
2017-02-19T05:18:08.498Z,80.88
2017-02-19T05:19:08.091Z,81.23
2017-02-19T05:20:07.587Z,81.06
2017-02-19T05:21:08.095Z,80.96
2017-02-19T05:22:07.733Z,80.42
2017-02-19T05:23:08.238Z,80.61
2017-02-19T05:24:07.744Z,80.30
2017-02-19T05:25:11.278Z,80.13
2017-02-19T05:26:07.731Z,79.91
2017-02-19T05:27:08.215Z,81.07
2017-02-19T05:28:08.271Z,81.11
2017-02-19T05:29:07.776Z,80.99
2017-02-19T05:30:08.348Z,81.08
2017-02-19T05:31:08.175Z,81.45
2017-02-19T05:32:07.695Z,79.96
2017-02-19T05:33:08.287Z,80.91
2017-02-19T05:34:07.875Z,81.05
2017-02-19T05:35:08.486Z,81.37
2017-02-19T05:36:08.060Z,80.76
2017-02-19T05:37:07.739Z,80.93
2017-02-19T05:38:08.375Z,80.30
2017-02-19T05:39:07.953Z,80.04
2017-02-19T05:40:07.514Z,80.44
2017-02-19T05:41:07.985Z,80.03
2017-02-19T05:42:07.584Z,80.04
2017-02-19T05:43:08.201Z,80.23
2017-02-19T05:44:07.799Z,80.14
2017-02-19T05:45:08.360Z,80.07
2017-02-19T05:46:07.931Z,79.75
2017-02-19T05:47:09.110Z,78.86
2017-02-19T05:48:07.677Z,78.87
2017-02-19T05:49:08.230Z,78.39
2017-02-19T05:50:07.806Z,78.97
2017-02-19T05:51:08.352Z,78.65
2017-02-19T05:52:07.997Z,79.18
2017-02-19T05:53:07.505Z,79.28
2017-02-19T05:54:08.036Z,79.04
2017-02-19T05:55:07.587Z,79.34
2017-02-19T05:56:08.115Z,79.71
2017-02-19T05:57:07.627Z,79.40
2017-02-19T05:58:08.241Z,78.47
2017-02-19T05:59:07.840Z,78.87
2017-02-19T06:00:08.650Z,78.93
2017-02-19T06:01:08.179Z,78.79
2017-02-19T06:02:07.735Z,78.79
2017-02-19T06:03:08.492Z,78.72
2017-02-19T06:04:08.044Z,78.98
2017-02-19T06:05:07.563Z,78.97
2017-02-19T06:06:08.176Z,79.11
2017-02-19T06:07:07.697Z,79.18
2017-02-19T06:08:08.432Z,78.66
2017-02-19T06:09:08.292Z,78.48
2017-02-19T06:10:07.835Z,79.03
2017-02-19T06:11:08.442Z,78.57
2017-02-19T06:12:08.243Z,78.73
2017-02-19T06:13:07.741Z,79.04
2017-02-19T06:14:08.219Z,78.70
2017-02-19T06:15:07.703Z,78.33
2017-02-19T06:16:08.268Z,78.05
2017-02-19T06:17:07.967Z,78.92
2017-02-19T06:18:07.485Z,78.90
2017-02-19T06:19:08.022Z,78.51
2017-02-19T06:20:07.764Z,78.74
2017-02-19T06:21:08.706Z,79.27
2017-02-19T06:22:08.279Z,78.25
2017-02-19T06:23:07.823Z,78.68
2017-02-19T06:24:08.393Z,79.22
2017-02-19T06:25:07.952Z,79.39
2017-02-19T06:26:07.538Z,79.54
2017-02-19T06:27:08.039Z,79.41
2017-02-19T06:28:07.643Z,79.12
2017-02-19T06:29:08.229Z,79.58
2017-02-19T06:30:07.713Z,79.46
2017-02-19T06:31:08.225Z,79.43
2017-02-19T06:32:08.067Z,78.39
2017-02-19T06:33:07.615Z,78.37
2017-02-19T06:34:08.257Z,78.67
2017-02-19T06:35:07.778Z,79.70
2017-02-19T06:36:08.283Z,79.50
2017-02-19T06:37:07.842Z,79.44
2017-02-19T06:38:08.440Z,78.97
2017-02-19T06:39:08.014Z,78.74
2017-02-19T06:40:07.491Z,78.58
2017-02-19T06:41:08.081Z,78.43
2017-02-19T06:42:07.710Z,78.57
2017-02-19T06:43:08.265Z,78.74
2017-02-19T06:44:08.105Z,78.23
2017-02-19T06:45:07.603Z,77.96
2017-02-19T06:46:08.247Z,77.84
2017-02-19T06:47:07.755Z,77.92
2017-02-19T06:48:08.345Z,77.23
2017-02-19T06:49:07.819Z,78.47
2017-02-19T06:50:08.665Z,78.67
2017-02-19T06:51:08.247Z,78.56
2017-02-19T06:52:07.826Z,78.79
2017-02-19T06:53:08.336Z,78.51
2017-02-19T06:54:07.761Z,79.16
2017-02-19T06:55:08.309Z,79.42
2017-02-19T06:56:08.014Z,79.17
2017-02-19T06:57:07.519Z,79.02
2017-02-19T06:58:08.093Z,78.98
2017-02-19T06:59:07.667Z,78.97
2017-02-19T07:00:08.275Z,78.54
2017-02-19T07:01:07.787Z,78.72
2017-02-19T07:02:08.279Z,78.40
2017-02-19T07:03:07.979Z,78.36
2017-02-19T07:04:07.867Z,78.28
2017-02-19T07:05:08.408Z,78.70
2017-02-19T07:06:08.003Z,78.12
2017-02-19T07:07:07.522Z,79.17
2017-02-19T07:08:08.210Z,78.11
2017-02-19T07:09:07.813Z,78.62
2017-02-19T07:10:08.376Z,78.65
2017-02-19T07:11:07.933Z,78.31
2017-02-19T07:12:07.502Z,78.18
2017-02-19T07:13:08.055Z,78.65
2017-02-19T07:14:07.648Z,78.73
2017-02-19T07:15:08.395Z,78.80
2017-02-19T07:16:07.962Z,78.54
2017-02-19T07:17:07.677Z,78.42
2017-02-19T07:18:08.224Z,78.48
2017-02-19T07:19:07.715Z,78.57
2017-02-19T07:20:08.347Z,78.99
2017-02-19T07:21:07.902Z,79.64
2017-02-19T07:22:07.501Z,78.88
2017-02-19T07:23:09.017Z,78.68
2017-02-19T07:24:07.845Z,78.70
2017-02-19T07:25:08.425Z,79.29
2017-02-19T07:26:07.921Z,79.68
2017-02-19T07:27:07.584Z,80.18
2017-02-19T07:28:08.261Z,79.76
2017-02-19T07:29:07.825Z,79.98
2017-02-19T07:30:08.407Z,79.08
2017-02-19T07:31:07.970Z,79.23
2017-02-19T07:32:07.426Z,79.17
2017-02-19T07:33:08.044Z,79.35
2017-02-19T07:34:07.543Z,79.45
2017-02-19T07:35:08.143Z,79.45
2017-02-19T07:36:07.853Z,79.16
2017-02-19T07:37:08.374Z,79.38
2017-02-19T07:38:08.244Z,79.90
2017-02-19T07:39:07.817Z,79.72
2017-02-19T07:40:08.295Z,79.86
2017-02-19T07:41:07.896Z,79.57
2017-02-19T07:42:08.452Z,79.82
2017-02-19T07:43:08.204Z,79.50
2017-02-19T07:44:07.739Z,79.13
2017-02-19T07:45:08.291Z,78.97
2017-02-19T07:46:07.838Z,78.70
2017-02-19T07:47:08.357Z,78.18
2017-02-19T07:48:08.157Z,77.86
2017-02-19T07:49:08.099Z,77.70
2017-02-19T07:50:07.632Z,77.90
2017-02-19T07:51:08.226Z,78.19
2017-02-19T07:52:07.759Z,78.27
2017-02-19T07:53:08.292Z,78.72
2017-02-19T07:54:08.211Z,79.49
2017-02-19T07:55:07.797Z,79.79
2017-02-19T07:56:08.320Z,79.77
2017-02-19T07:57:13.801Z,79.53
2017-02-19T07:58:08.429Z,80.12
2017-02-19T07:59:07.949Z,80.39
2017-02-19T08:00:07.521Z,80.88
2017-02-19T08:01:07.996Z,80.73
2017-02-19T08:02:07.601Z,81.07
2017-02-19T08:03:08.247Z,80.79
2017-02-19T08:04:07.770Z,80.32
2017-02-19T08:05:08.261Z,80.91
2017-02-19T08:06:07.770Z,80.98
2017-02-19T08:07:08.319Z,81.41
2017-02-19T08:08:08.053Z,80.93
2017-02-19T08:09:07.540Z,82.46
2017-02-19T08:10:08.409Z,82.86
2017-02-19T08:11:08.115Z,83.78
2017-02-19T08:12:07.661Z,83.22
2017-02-19T08:13:08.243Z,82.34
2017-02-19T08:14:07.683Z,81.51
2017-02-19T08:15:08.252Z,81.51
2017-02-19T08:16:07.825Z,81.43
2017-02-19T08:17:08.503Z,82.08
2017-02-19T08:18:08.115Z,81.80
2017-02-19T08:19:08.022Z,82.14
2017-02-19T08:20:07.731Z,82.15
2017-02-19T08:21:08.325Z,81.20
2017-02-19T08:22:07.873Z,81.69
2017-02-19T08:23:08.421Z,82.23
2017-02-19T08:24:08.088Z,81.99
2017-02-19T08:25:07.684Z,81.59
2017-02-19T08:26:08.173Z,82.27
2017-02-19T08:27:07.710Z,81.39
2017-02-19T08:28:08.289Z,81.32
2017-02-19T08:29:08.803Z,81.25
2017-02-19T08:30:08.649Z,81.10
2017-02-19T08:31:08.443Z,80.97
2017-02-19T08:32:08.348Z,81.29
2017-02-19T08:33:08.892Z,81.49
2017-02-19T08:34:08.387Z,81.45
2017-02-19T08:35:07.986Z,81.26
2017-02-19T08:36:07.471Z,81.44
2017-02-19T08:37:07.958Z,81.50
2017-02-19T08:38:07.489Z,81.04
2017-02-19T08:39:08.055Z,81.17
2017-02-19T08:40:07.583Z,81.01
2017-02-19T08:41:08.261Z,80.91
2017-02-19T08:42:07.834Z,80.66
2017-02-19T08:43:08.841Z,80.53
2017-02-19T08:44:08.757Z,80.61
2017-02-19T08:45:08.435Z,80.57
2017-02-19T08:46:07.945Z,80.35
2017-02-19T08:47:07.488Z,80.48
2017-02-19T08:48:08.040Z,81.09
2017-02-19T08:49:07.623Z,80.94
2017-02-19T08:50:08.214Z,80.48
2017-02-19T08:51:07.780Z,80.73
2017-02-19T08:52:08.285Z,80.81
2017-02-19T08:53:07.805Z,80.29
2017-02-19T08:54:08.059Z,81.26
2017-02-19T08:55:07.501Z,80.77
2017-02-19T08:56:08.026Z,81.15
2017-02-19T08:57:07.615Z,81.41
2017-02-19T08:58:08.193Z,80.82
2017-02-19T08:59:07.701Z,80.58
2017-02-19T09:00:08.246Z,80.44
2017-02-19T09:01:07.765Z,80.56
2017-02-19T09:02:08.322Z,81.26
2017-02-19T09:03:07.824Z,81.44
2017-02-19T09:04:08.795Z,81.16
2017-02-19T09:05:08.466Z,80.86
2017-02-19T09:06:08.189Z,80.78
2017-02-19T09:07:07.765Z,80.83
2017-02-19T09:08:08.352Z,80.39
2017-02-19T09:09:07.879Z,80.37
2017-02-19T09:10:08.427Z,80.50
2017-02-19T09:11:08.227Z,80.32
2017-02-19T09:12:07.868Z,79.89
2017-02-19T09:13:08.425Z,80.30
2017-02-19T09:14:08.373Z,80.12
2017-02-19T09:15:08.095Z,80.29
2017-02-19T09:16:07.791Z,79.74
2017-02-19T09:17:08.676Z,79.91
2017-02-19T09:18:08.223Z,79.93
2017-02-19T09:19:07.718Z,79.99
2017-02-19T09:20:08.211Z,80.05
2017-02-19T09:21:07.768Z,79.86
2017-02-19T09:22:08.352Z,79.47
2017-02-19T09:23:07.980Z,79.26
2017-02-19T09:24:07.443Z,79.33
2017-02-19T09:25:08.131Z,79.25
2017-02-19T09:26:07.640Z,78.73
2017-02-19T09:27:08.215Z,78.63
2017-02-19T09:28:07.695Z,79.66
2017-02-19T09:29:08.175Z,79.72
2017-02-19T09:30:07.828Z,79.30
2017-02-19T09:31:08.448Z,79.13
2017-02-19T09:32:07.926Z,79.04
2017-02-19T09:33:07.498Z,79.27
2017-02-19T09:34:08.367Z,78.76
2017-02-19T09:35:07.839Z,78.80
2017-02-19T09:36:08.750Z,78.62
2017-02-19T09:37:08.420Z,78.36
2017-02-19T09:38:08.299Z,78.36
2017-02-19T09:39:07.799Z,78.46
2017-02-19T09:40:08.313Z,77.69
2017-02-19T09:41:07.900Z,77.57
2017-02-19T09:42:08.595Z,77.94
2017-02-19T09:43:08.117Z,77.63
2017-02-19T09:44:07.703Z,77.67
2017-02-19T09:45:08.583Z,76.87
2017-02-19T09:46:08.129Z,76.89
2017-02-19T09:47:08.063Z,77.09
2017-02-19T09:48:07.643Z,77.01
2017-02-19T09:49:08.214Z,77.09
2017-02-19T09:50:07.821Z,76.26
2017-02-19T09:51:08.498Z,75.15
2017-02-19T09:52:08.634Z,75.09
2017-02-19T09:53:08.181Z,74.77
2017-02-19T09:54:07.660Z,74.42
2017-02-19T09:55:08.196Z,73.96
2017-02-19T09:56:07.800Z,73.81
2017-02-19T09:57:08.432Z,72.82
2017-02-19T09:58:08.323Z,70.35
2017-02-19T09:59:08.225Z,69.78
2017-02-19T10:00:07.921Z,69.26
2017-02-19T10:01:08.432Z,68.55
2017-02-19T10:02:08.893Z,69.63
2017-02-19T10:03:08.477Z,69.03
2017-02-19T10:04:09.235Z,68.94
2017-02-19T10:05:07.850Z,68.38
2017-02-19T10:06:08.456Z,68.50
2017-02-19T10:07:08.372Z,67.63
2017-02-19T10:08:08.183Z,67.73
2017-02-19T10:09:07.768Z,67.57
2017-02-19T10:10:08.616Z,67.56
2017-02-19T10:11:08.299Z,68.14
2017-02-19T10:12:07.983Z,68.01
2017-02-19T10:13:08.450Z,68.20
2017-02-19T10:14:07.941Z,67.61
2017-02-19T10:15:07.561Z,67.94
2017-02-19T10:16:08.123Z,67.87
2017-02-19T10:17:08.113Z,67.71
2017-02-19T10:18:07.653Z,67.44
2017-02-19T10:19:07.536Z,67.15
2017-02-19T10:20:09.089Z,67.84
2017-02-19T10:21:07.798Z,68.05
2017-02-19T10:22:08.521Z,68.41
2017-02-19T10:23:08.116Z,67.99
2017-02-19T10:24:07.635Z,68.39
2017-02-19T10:25:08.207Z,67.82
2017-02-19T10:26:21.296Z,68.09
2017-02-19T10:27:07.817Z,68.25
2017-02-19T10:28:08.398Z,68.08
2017-02-19T10:29:08.959Z,68.19
2017-02-19T10:30:07.672Z,67.87
2017-02-19T10:31:08.267Z,68.03
2017-02-19T10:32:08.159Z,67.41
2017-02-19T10:33:07.669Z,67.73
2017-02-19T10:34:08.173Z,68.19
2017-02-19T10:35:07.805Z,67.84
2017-02-19T10:36:08.410Z,67.32
2017-02-19T10:37:07.984Z,67.54
2017-02-19T10:38:07.449Z,67.12
2017-02-19T10:39:08.030Z,67.13
2017-02-19T10:40:07.553Z,66.98
2017-02-19T10:41:08.084Z,67.38
2017-02-19T10:42:07.952Z,66.96
2017-02-19T10:43:07.662Z,66.85
2017-02-19T10:44:08.280Z,67.29
2017-02-19T10:45:07.819Z,67.08
2017-02-19T10:46:08.491Z,67.49
2017-02-19T10:47:08.001Z,67.13
2017-02-19T10:48:07.504Z,67.24
2017-02-19T10:49:08.022Z,67.27
2017-02-19T10:50:07.551Z,66.89
2017-02-19T10:51:08.092Z,67.17
2017-02-19T10:52:07.944Z,67.27
2017-02-19T10:53:08.824Z,66.88
2017-02-19T10:54:08.332Z,66.82
2017-02-19T10:55:07.973Z,66.84
2017-02-19T10:56:07.509Z,66.77
2017-02-19T10:57:07.980Z,66.75
2017-02-19T10:58:07.459Z,67.19
2017-02-19T10:59:08.222Z,67.15
2017-02-19T11:00:07.823Z,66.92
2017-02-19T11:01:08.375Z,67.14
2017-02-19T11:02:08.252Z,66.82
2017-02-19T11:03:08.062Z,66.80
2017-02-19T11:04:08.597Z,67.43
2017-02-19T11:05:08.205Z,67.26
2017-02-19T11:06:07.715Z,67.48
2017-02-19T11:07:08.183Z,67.23
2017-02-19T11:08:07.740Z,67.00
2017-02-19T11:09:08.247Z,67.08
2017-02-19T11:10:07.845Z,67.01
2017-02-19T11:11:08.398Z,67.11
2017-02-19T11:12:07.883Z,67.10
2017-02-19T11:13:08.419Z,67.25
2017-02-19T11:14:08.379Z,66.91
2017-02-19T11:15:08.107Z,66.58
2017-02-19T11:16:07.670Z,66.95
2017-02-19T11:17:08.288Z,67.05
2017-02-19T11:18:07.889Z,67.12
2017-02-19T11:19:08.425Z,67.06
2017-02-19T11:20:08.167Z,66.88
2017-02-19T11:21:07.638Z,67.17
2017-02-19T11:22:08.206Z,67.01
2017-02-19T11:23:07.702Z,66.88
2017-02-19T11:24:08.295Z,66.82
2017-02-19T11:25:07.943Z,67.03
2017-02-19T11:26:08.507Z,66.47
2017-02-19T11:27:08.238Z,66.66
2017-02-19T11:28:07.733Z,66.39
2017-02-19T11:29:08.286Z,66.59
2017-02-19T11:30:07.852Z,66.72
2017-02-19T11:31:08.359Z,66.62
2017-02-19T11:32:07.860Z,66.52
2017-02-19T11:33:08.350Z,67.03
2017-02-19T11:34:07.873Z,66.53
2017-02-19T11:35:08.417Z,66.56
2017-02-19T11:36:07.918Z,66.35
2017-02-19T11:37:08.506Z,66.54
2017-02-19T11:38:08.193Z,66.48
2017-02-19T11:39:07.669Z,66.57
2017-02-19T11:40:08.347Z,66.71
2017-02-19T11:41:31.510Z,66.70
2017-02-19T11:42:08.025Z,66.69
2017-02-19T11:43:07.576Z,66.00
2017-02-19T11:44:08.131Z,65.86
2017-02-19T11:45:08.078Z,66.05
2017-02-19T11:46:07.557Z,65.97
2017-02-19T11:47:08.471Z,65.93
2017-02-19T11:48:08.360Z,65.11
2017-02-19T11:49:07.945Z,65.33
2017-02-19T11:50:08.493Z,65.87
2017-02-19T11:51:08.080Z,65.87
2017-02-19T11:52:07.639Z,65.85
2017-02-19T11:53:08.544Z,66.25
2017-02-19T11:54:08.032Z,66.35
2017-02-19T11:55:07.496Z,66.16
2017-02-19T11:56:07.985Z,65.92
2017-02-19T11:57:07.461Z,65.17
2017-02-19T11:58:07.997Z,63.53
2017-02-19T11:59:07.790Z,64.01
2017-02-19T12:00:08.588Z,62.95
2017-02-19T12:01:08.094Z,63.17
2017-02-19T12:02:07.621Z,62.87
2017-02-19T12:03:08.568Z,63.01
2017-02-19T12:04:08.546Z,63.65
2017-02-19T12:05:08.127Z,63.79
2017-02-19T12:06:07.680Z,64.28
2017-02-19T12:07:08.511Z,64.16
2017-02-19T12:08:08.051Z,63.74
2017-02-19T12:09:07.903Z,62.89
2017-02-19T12:10:08.545Z,62.81
2017-02-19T12:11:08.082Z,62.80
2017-02-19T12:12:07.732Z,62.65
2017-02-19T12:13:08.265Z,62.00
2017-02-19T12:14:07.813Z,62.66
2017-02-19T12:15:08.308Z,62.69
2017-02-19T12:16:07.930Z,62.68
2017-02-19T12:17:08.613Z,62.80
2017-02-19T12:18:08.458Z,62.23
2017-02-19T12:19:08.082Z,61.13
2017-02-19T12:20:07.716Z,61.09
2017-02-19T12:21:08.629Z,61.40
2017-02-19T12:22:08.211Z,62.02
2017-02-19T12:23:07.742Z,61.07
2017-02-19T12:24:08.282Z,61.17
2017-02-19T12:25:07.771Z,61.63
2017-02-19T12:26:08.361Z,60.50
2017-02-19T12:27:07.973Z,61.04
2017-02-19T12:28:07.555Z,60.94
2017-02-19T12:29:08.398Z,60.79
2017-02-19T12:30:07.936Z,60.47
2017-02-19T12:31:07.574Z,60.57
2017-02-19T12:32:08.164Z,60.32
2017-02-19T12:33:07.746Z,60.43
2017-02-19T12:34:08.344Z,60.24
2017-02-19T12:35:07.850Z,60.30
2017-02-19T12:36:08.406Z,59.93
2017-02-19T12:37:09.211Z,60.25
2017-02-19T12:38:07.695Z,60.06
2017-02-19T12:39:08.221Z,58.05
2017-02-19T12:40:07.824Z,57.97
2017-02-19T12:41:08.386Z,58.23
2017-02-19T12:42:08.074Z,57.07
2017-02-19T12:43:07.587Z,56.60
2017-02-19T12:44:08.160Z,56.98
2017-02-19T12:45:07.924Z,56.90
2017-02-19T12:46:08.548Z,56.85
2017-02-19T12:47:08.168Z,56.84
2017-02-19T12:48:07.709Z,57.36
2017-02-19T12:49:08.306Z,57.97
2017-02-19T12:50:08.154Z,57.48
2017-02-19T12:51:07.764Z,58.10
2017-02-19T12:52:08.372Z,59.08