createdAt,value
2017-10-28T00:00:12.057Z,8.60
2017-10-28T00:01:13.399Z,8.50
2017-10-28T00:02:14.689Z,8.50
2017-10-28T00:03:16.002Z,8.50
2017-10-28T00:04:18.125Z,8.60
2017-10-28T00:05:19.440Z,8.60
2017-10-28T00:06:20.773Z,8.60
2017-10-28T00:07:22.075Z,8.60
2017-10-28T00:08:24.134Z,8.60
2017-10-28T00:09:26.205Z,8.60
2017-10-28T00:10:27.506Z,8.60
2017-10-28T00:11:28.813Z,8.60
2017-10-28T00:12:30.127Z,8.60
2017-10-28T00:13:31.429Z,8.60
2017-10-28T00:14:33.513Z,8.60
2017-10-28T00:15:34.817Z,8.60
2017-10-28T00:16:36.103Z,8.60
2017-10-28T00:17:37.406Z,8.60
2017-10-28T00:18:39.442Z,8.60
2017-10-28T00:19:40.792Z,8.60
2017-10-28T00:20:42.849Z,8.60
2017-10-28T00:21:44.917Z,8.50
2017-10-28T00:22:46.948Z,8.50
2017-10-28T00:23:48.249Z,8.60
2017-10-28T00:24:49.613Z,8.60
2017-10-28T00:25:50.914Z,8.60
2017-10-28T00:26:52.216Z,8.60
2017-10-28T00:27:54.263Z,8.60
2017-10-28T00:28:56.330Z,8.60
2017-10-28T00:29:58.425Z,8.60
2017-10-28T00:31:05.845Z,8.60
2017-10-28T00:32:13.198Z,8.60
2017-10-28T00:33:20.719Z,8.60
2017-10-28T00:34:28.761Z,8.50
2017-10-28T00:35:36.325Z,8.50
2017-10-28T00:36:37.682Z,8.50
2017-10-28T00:37:39.012Z,8.50
2017-10-28T00:38:40.307Z,8.50
2017-10-28T00:39:41.615Z,8.50
2017-10-28T00:40:43.009Z,8.60
2017-10-28T00:41:45.112Z,8.50
2017-10-28T00:42:46.415Z,8.50
2017-10-28T00:43:47.785Z,8.50
2017-10-28T00:44:49.125Z,8.50
2017-10-28T00:45:50.463Z,8.50
2017-10-28T00:46:51.776Z,8.50
2017-10-28T00:47:53.096Z,8.50
2017-10-28T00:48:54.456Z,8.50
2017-10-28T00:49:55.763Z,8.50
2017-10-28T00:50:57.889Z,8.50
2017-10-28T00:51:59.214Z,8.50
2017-10-28T00:53:00.520Z,8.50
2017-10-28T00:54:01.851Z,8.50
2017-10-28T00:55:03.199Z,8.50
2017-10-28T00:56:04.572Z,8.50
2017-10-28T00:57:05.892Z,8.50
2017-10-28T00:58:07.194Z,8.50
2017-10-28T00:59:08.543Z,8.40
2017-10-28T01:00:09.885Z,8.50
2017-10-28T01:01:11.223Z,8.50
2017-10-28T01:02:12.550Z,8.50
2017-10-28T01:03:13.867Z,8.50
2017-10-28T01:04:15.936Z,8.50
2017-10-28T01:05:17.987Z,8.50
2017-10-28T01:06:20.193Z,8.50
2017-10-28T01:07:21.509Z,8.50
2017-10-28T01:08:22.824Z,8.50
2017-10-28T01:09:24.865Z,8.40
2017-10-28T01:10:26.175Z,8.40
2017-10-28T01:11:27.504Z,8.40
2017-10-28T01:12:28.788Z,8.40
2017-10-28T01:13:30.852Z,8.40
2017-10-28T01:14:32.160Z,8.40
2017-10-28T01:15:33.472Z,8.30
2017-10-28T01:16:34.804Z,8.30
2017-10-28T01:17:36.117Z,8.30
2017-10-28T01:18:37.425Z,8.40
2017-10-28T01:19:39.513Z,8.40
2017-10-28T01:20:40.852Z,8.40
2017-10-28T01:21:42.208Z,8.40
2017-10-28T01:22:43.568Z,8.40
2017-10-28T01:33:29.957Z,8.40
2017-10-28T01:34:32.013Z,8.30
2017-10-28T01:35:34.065Z,8.30
2017-10-28T01:36:35.390Z,8.30
2017-10-28T01:37:36.720Z,8.20
2017-10-28T01:38:38.104Z,8.30
2017-10-28T01:39:39.456Z,8.30
2017-10-28T01:40:40.769Z,8.30
2017-10-28T01:41:42.089Z,8.30
2017-10-28T01:42:43.458Z,8.30
2017-10-28T01:43:44.829Z,8.40
2017-10-28T01:44:46.143Z,8.40
2017-10-28T01:45:47.458Z,8.40
2017-10-28T01:46:49.476Z,8.40
2017-10-28T01:47:50.820Z,8.40
2017-10-28T01:48:52.192Z,8.40
2017-10-28T01:49:54.231Z,8.40
2017-10-28T01:50:55.536Z,8.40
2017-10-28T01:51:56.850Z,8.40
2017-10-28T01:52:58.144Z,8.40
2017-10-28T01:53:59.485Z,8.40
2017-10-28T01:55:00.788Z,8.50
2017-10-28T01:56:02.124Z,8.50
2017-10-28T01:57:03.411Z,8.50
2017-10-28T01:58:05.460Z,8.40
2017-10-28T01:59:07.554Z,8.40
2017-10-28T02:00:08.904Z,8.40
2017-10-28T02:01:10.233Z,8.40
2017-10-28T02:02:11.555Z,8.50
2017-10-28T02:03:12.849Z,8.50
2017-10-28T02:04:14.201Z,8.50
2017-10-28T02:05:15.504Z,8.50
2017-10-28T02:06:16.819Z,8.50
2017-10-28T02:07:18.109Z,8.50
2017-10-28T02:08:19.412Z,8.50
2017-10-28T02:09:20.767Z,8.50
2017-10-28T02:10:22.073Z,8.50
2017-10-28T02:11:23.373Z,8.50
2017-10-28T02:12:25.423Z,8.50
2017-10-28T02:13:26.744Z,8.40
2017-10-28T02:14:28.092Z,8.50
2017-10-28T02:15:29.457Z,8.50
2017-10-28T02:16:30.771Z,8.50
2017-10-28T02:17:32.080Z,8.40
2017-10-28T02:18:33.412Z,8.40
2017-10-28T02:19:35.505Z,8.50
2017-10-28T02:20:36.890Z,8.40
2017-10-28T02:21:38.239Z,8.50
2017-10-28T02:22:39.532Z,8.50
2017-10-28T02:23:41.588Z,8.50
2017-10-28T02:24:43.692Z,8.50
2017-10-28T02:25:45.024Z,8.50
2017-10-28T02:26:47.103Z,8.60
2017-10-28T02:27:48.426Z,8.50
2017-10-28T02:28:49.750Z,8.60
2017-10-28T02:29:51.099Z,8.60
2017-10-28T02:30:52.416Z,8.50
2017-10-28T02:31:53.715Z,8.60
2017-10-28T02:32:55.750Z,8.60
2017-10-28T02:33:57.110Z,8.60
2017-10-28T02:34:59.236Z,8.70
2017-10-28T02:36:00.551Z,8.60
2017-10-28T02:37:01.887Z,8.70
2017-10-28T02:38:03.192Z,8.60
2017-10-28T02:39:05.234Z,8.60
2017-10-28T02:40:06.610Z,8.60
2017-10-28T02:41:07.933Z,8.60
2017-10-28T02:42:10.001Z,8.50
2017-10-28T02:43:11.329Z,8.50
2017-10-28T02:44:12.652Z,8.50
2017-10-28T02:45:14.757Z,8.50
2017-10-28T02:46:16.052Z,8.50
2017-10-28T02:47:18.098Z,8.50
2017-10-28T02:48:20.154Z,8.50
2017-10-28T02:49:22.236Z,8.50
2017-10-28T02:50:23.617Z,8.50
2017-10-28T02:51:24.951Z,8.50
2017-10-28T02:52:26.264Z,8.60
2017-10-28T02:53:27.559Z,8.60
2017-10-28T02:54:29.612Z,8.50
2017-10-28T02:55:31.693Z,8.50
2017-10-28T02:56:33.017Z,8.50
2017-10-28T02:57:34.336Z,8.50
2017-10-28T02:58:35.672Z,8.50
2017-10-28T02:59:36.976Z,8.50
2017-10-28T03:00:38.455Z,8.50
2017-10-28T03:01:39.837Z,8.50
2017-10-28T03:02:41.168Z,8.50
2017-10-28T03:03:42.526Z,8.50
2017-10-28T03:04:43.838Z,8.50
2017-10-28T03:05:45.918Z,8.60
2017-10-28T03:06:47.230Z,8.50
2017-10-28T03:07:48.589Z,8.60
2017-10-28T03:08:49.932Z,8.60
2017-10-28T03:09:51.249Z,8.60
2017-10-28T03:10:52.649Z,8.60
2017-10-28T03:11:54.017Z,8.50
2017-10-28T03:12:56.077Z,8.50
2017-10-28T03:13:58.131Z,8.50
2017-10-28T03:15:00.191Z,8.40
2017-10-28T03:16:02.330Z,8.40
2017-10-28T03:17:04.419Z,8.40
2017-10-28T03:18:05.729Z,8.40
2017-10-28T03:19:07.780Z,8.40
2017-10-28T03:20:09.878Z,8.40
2017-10-28T03:21:11.219Z,8.40
2017-10-28T03:22:12.554Z,8.40
2017-10-28T03:23:13.836Z,8.40
2017-10-28T03:24:15.151Z,8.40
2017-10-28T03:25:16.514Z,8.40
2017-10-28T03:26:18.625Z,8.40
2017-10-28T03:27:19.977Z,8.40
2017-10-28T03:28:21.324Z,8.40
2017-10-28T03:29:22.690Z,8.40
2017-10-28T03:30:24.779Z,8.50
2017-10-28T03:31:26.142Z,8.40
2017-10-28T03:32:27.482Z,8.50
2017-10-28T03:33:28.801Z,8.50
2017-10-28T03:34:30.129Z,8.50
2017-10-28T03:35:31.450Z,8.60
2017-10-28T03:36:33.537Z,8.50
2017-10-28T03:37:34.827Z,8.50
2017-10-28T03:38:36.108Z,8.50
2017-10-28T03:39:37.429Z,8.50
2017-10-28T03:40:39.465Z,8.50
2017-10-28T03:41:40.808Z,8.50
2017-10-28T03:42:42.096Z,8.50
2017-10-28T03:43:43.404Z,8.40
2017-10-28T03:44:45.440Z,8.40
2017-10-28T03:46:52.548Z,8.40
2017-10-28T03:47:53.845Z,8.40
2017-10-28T03:48:55.162Z,8.30
2017-10-28T03:49:56.476Z,8.40
2017-10-28T03:50:57.785Z,8.40
2017-10-28T03:51:59.889Z,8.40
2017-10-28T03:53:01.929Z,8.40
2017-10-28T03:54:03.289Z,8.30
2017-10-28T03:55:04.608Z,8.40
2017-10-28T03:56:05.925Z,8.40
2017-10-28T03:57:07.319Z,8.40
2017-10-28T03:58:08.623Z,8.40
2017-10-28T03:59:09.946Z,8.40
2017-10-28T04:00:11.261Z,8.40
2017-10-28T04:01:13.341Z,8.40
2017-10-28T04:02:14.691Z,8.40
2017-10-28T04:03:15.997Z,8.50
2017-10-28T04:04:18.036Z,8.40
2017-10-28T04:05:20.074Z,8.50
2017-10-28T04:06:22.873Z,8.50
2017-10-28T04:07:24.946Z,8.50
2017-10-28T04:08:26.250Z,8.50
2017-10-28T04:09:27.549Z,8.50
2017-10-28T04:10:28.875Z,8.50
2017-10-28T04:11:30.190Z,8.50
2017-10-28T04:12:31.544Z,8.50
2017-10-28T04:13:32.864Z,8.50
2017-10-28T04:14:34.915Z,8.50
2017-10-28T04:15:36.969Z,8.40
2017-10-28T04:16:39.031Z,8.30
2017-10-28T04:17:41.133Z,8.30
2017-10-28T04:18:42.448Z,8.40
2017-10-28T04:19:43.816Z,8.40
2017-10-28T04:20:45.122Z,8.30
2017-10-28T04:21:46.413Z,8.30
2017-10-28T04:22:47.760Z,8.40
2017-10-28T04:23:49.089Z,8.40
2017-10-28T04:24:50.398Z,8.40
2017-10-28T04:25:51.708Z,8.30
2017-10-28T04:26:53.048Z,8.30
2017-10-28T04:27:54.409Z,8.40
2017-10-28T04:28:55.711Z,8.40
2017-10-28T04:29:57.030Z,8.40
2017-10-28T04:30:59.064Z,8.40
2017-10-28T04:32:00.374Z,8.40
2017-10-28T04:33:01.778Z,8.40
2017-10-28T04:34:03.834Z,8.50
2017-10-28T04:35:05.919Z,8.40
2017-10-28T04:36:07.221Z,8.40
2017-10-28T04:37:09.308Z,8.40
2017-10-28T04:38:10.644Z,8.50
2017-10-28T04:39:11.978Z,8.40
2017-10-28T04:40:13.319Z,8.50
2017-10-28T04:41:14.649Z,8.40
2017-10-28T04:42:15.963Z,8.40
2017-10-28T04:43:18.058Z,8.40
2017-10-28T04:44:19.392Z,8.40
2017-10-28T04:45:20.733Z,8.40
2017-10-28T04:46:22.033Z,8.40
2017-10-28T04:47:24.078Z,8.30
2017-10-28T04:48:25.424Z,8.30
2017-10-28T04:49:27.480Z,8.30
2017-10-28T04:50:29.549Z,8.40
2017-10-28T04:51:31.618Z,8.30
2017-10-28T04:52:32.980Z,8.40
2017-10-28T04:53:34.339Z,8.40
2017-10-28T04:54:35.673Z,8.40
2017-10-28T04:55:36.992Z,8.40
2017-10-28T04:56:38.321Z,8.40
2017-10-28T04:57:39.630Z,8.40
2017-10-28T04:58:41.724Z,8.40
2017-10-28T04:59:43.053Z,8.30
2017-10-28T05:00:44.408Z,8.30
2017-10-28T05:01:45.758Z,8.40
2017-10-28T05:02:47.076Z,8.30
2017-10-28T05:03:48.409Z,8.30
2017-10-28T05:04:49.754Z,8.30
2017-10-28T05:05:51.056Z,8.30
2017-10-28T05:06:53.143Z,8.40
2017-10-28T05:07:54.491Z,8.30
2017-10-28T05:08:56.677Z,8.30
2017-10-28T05:09:58.034Z,8.30
2017-10-28T05:10:59.376Z,8.30
2017-10-28T05:12:00.697Z,8.30
2017-10-28T05:13:02.042Z,8.20
2017-10-28T05:14:03.428Z,8.20
2017-10-28T05:15:04.762Z,8.20
2017-10-28T05:16:06.098Z,8.30
2017-10-28T05:17:07.429Z,8.20
2017-10-28T05:18:08.767Z,8.20
2017-10-28T05:19:10.154Z,8.10
2017-10-28T05:20:11.492Z,8.10
2017-10-28T05:21:12.846Z,8.10
2017-10-28T05:22:14.189Z,8.10
2017-10-28T05:23:16.312Z,8.00
2017-10-28T05:24:17.656Z,8.00
2017-10-28T05:25:18.979Z,8.10
2017-10-28T05:26:20.297Z,8.00
2017-10-28T05:27:21.608Z,8.10
2017-10-28T05:28:22.912Z,8.10
2017-10-28T05:29:24.249Z,8.00
2017-10-28T05:30:25.579Z,8.00
2017-10-28T05:31:26.918Z,8.10
2017-10-28T05:32:28.225Z,8.10
2017-10-28T05:33:30.265Z,8.00
2017-10-28T05:34:32.338Z,8.00
2017-10-28T05:35:33.662Z,8.00
2017-10-28T05:36:35.701Z,7.90
2017-10-28T05:37:37.043Z,7.90
2017-10-28T05:38:38.363Z,7.90
2017-10-28T05:39:39.755Z,7.90
2017-10-28T05:40:41.804Z,7.80
2017-10-28T05:41:43.885Z,7.80
2017-10-28T05:42:45.232Z,7.80
2017-10-28T05:43:46.579Z,7.80
2017-10-28T05:44:47.967Z,7.80
2017-10-28T05:45:49.288Z,7.80
2017-10-28T05:46:50.646Z,7.70
2017-10-28T05:47:52.005Z,7.70
2017-10-28T05:48:53.348Z,7.80
2017-10-28T05:49:55.438Z,7.80
2017-10-28T05:50:56.781Z,7.80
2017-10-28T05:51:58.087Z,7.80
2017-10-28T05:52:59.387Z,7.80
2017-10-28T05:54:00.711Z,7.80
2017-10-28T05:55:02.055Z,7.80
2017-10-28T05:56:03.364Z,7.80
2017-10-28T05:57:04.721Z,7.80
2017-10-28T05:58:06.062Z,7.80
2017-10-28T05:59:07.384Z,7.80
2017-10-28T06:00:08.785Z,7.80
2017-10-28T06:01:10.854Z,7.80
2017-10-28T06:02:12.954Z,7.80
2017-10-28T06:03:14.292Z,7.80
2017-10-28T06:04:15.640Z,7.80
2017-10-28T06:05:16.997Z,7.80
2017-10-28T06:06:18.294Z,7.80
2017-10-28T06:07:19.592Z,7.80
2017-10-28T06:08:20.904Z,7.80
2017-10-28T06:09:22.196Z,7.90
2017-10-28T06:10:23.569Z,7.80
2017-10-28T06:11:24.890Z,7.90
2017-10-28T06:12:26.208Z,7.80
2017-10-28T06:13:28.240Z,7.90
2017-10-28T06:14:29.537Z,7.90
2017-10-28T06:15:30.887Z,7.90
2017-10-28T06:16:32.189Z,7.90
2017-10-28T06:17:33.497Z,8.00
2017-10-28T06:18:34.831Z,8.00
2017-10-28T06:19:36.151Z,8.00
2017-10-28T06:20:37.504Z,8.00
2017-10-28T06:21:38.834Z,8.00
2017-10-28T06:22:40.149Z,8.00
2017-10-28T06:23:41.452Z,8.00
2017-10-28T06:24:43.741Z,8.00
2017-10-28T06:25:45.093Z,8.00
2017-10-28T06:26:46.389Z,8.00
2017-10-28T06:27:48.439Z,8.00
2017-10-28T06:28:50.463Z,8.10
2017-10-28T06:29:51.759Z,8.10
2017-10-28T06:30:53.525Z,8.10
2017-10-28T06:31:54.831Z,8.10
2017-10-28T06:32:56.133Z,8.10
2017-10-28T06:33:57.421Z,8.10
2017-10-28T06:34:58.741Z,8.10
2017-10-28T06:36:00.110Z,8.10
2017-10-28T06:37:01.400Z,8.10
2017-10-28T06:38:03.456Z,8.20
2017-10-28T06:39:05.496Z,8.10
2017-10-28T06:40:06.802Z,8.10
2017-10-28T06:41:08.144Z,8.20
2017-10-28T06:42:09.481Z,8.20
2017-10-28T06:43:10.788Z,8.20
2017-10-28T06:44:12.090Z,8.20
2017-10-28T06:45:13.406Z,8.20
2017-10-28T06:46:14.734Z,8.30
2017-10-28T06:47:16.020Z,8.30
2017-10-28T06:48:18.053Z,8.20
2017-10-28T06:49:19.349Z,8.30
2017-10-28T06:50:20.638Z,8.20
2017-10-28T06:51:21.988Z,8.30
2017-10-28T06:52:24.025Z,8.20
2017-10-28T06:53:25.320Z,8.20
2017-10-28T06:54:26.634Z,8.30
2017-10-28T06:55:27.937Z,8.30
2017-10-28T06:56:29.273Z,8.30
2017-10-28T06:57:30.579Z,8.30
2017-10-28T06:58:31.923Z,8.30
2017-10-28T06:59:33.235Z,8.30
2017-10-28T07:00:34.535Z,8.30
2017-10-28T07:01:36.611Z,8.40
2017-10-28T07:02:38.656Z,8.40
2017-10-28T07:03:40.693Z,8.30
2017-10-28T07:04:41.988Z,8.30
2017-10-28T07:05:44.045Z,8.30
2017-10-28T07:06:45.359Z,8.30
2017-10-28T07:07:46.651Z,8.30
2017-10-28T07:08:47.984Z,8.30
2017-10-28T07:09:49.349Z,8.30
2017-10-28T07:10:50.660Z,8.30
2017-10-28T07:11:51.993Z,8.40
2017-10-28T07:12:53.331Z,8.30
2017-10-28T07:13:54.658Z,8.30
2017-10-28T07:14:55.951Z,8.30
2017-10-28T07:15:58.044Z,8.30
2017-10-28T07:16:59.426Z,8.30
2017-10-28T07:18:00.765Z,8.30
2017-10-28T07:19:02.080Z,8.30
2017-10-28T07:20:03.404Z,8.30
2017-10-28T07:21:04.708Z,8.30
2017-10-28T07:22:06.794Z,8.30
2017-10-28T07:23:08.108Z,8.30
2017-10-28T07:24:09.413Z,8.30
2017-10-28T07:25:10.708Z,8.20
2017-10-28T07:26:11.995Z,8.20
2017-10-28T07:27:13.341Z,8.10
2017-10-28T07:28:15.392Z,8.10
2017-10-28T07:29:16.683Z,8.10
2017-10-28T07:30:17.985Z,8.20
2017-10-28T07:31:20.014Z,8.30
2017-10-28T07:32:21.369Z,8.20
2017-10-28T07:33:23.414Z,8.30
2017-10-28T07:34:24.722Z,8.30
2017-10-28T07:35:32.916Z,8.20
2017-10-28T07:36:34.253Z,8.30
2017-10-28T07:37:35.628Z,8.30
2017-10-28T07:38:36.939Z,8.30
2017-10-28T07:39:38.248Z,8.30
2017-10-28T07:40:39.569Z,8.30
2017-10-28T07:41:41.605Z,8.30
2017-10-28T07:42:42.953Z,8.30
2017-10-28T07:43:44.293Z,8.30
2017-10-28T07:44:46.335Z,8.40
2017-10-28T07:45:47.649Z,8.40
2017-10-28T07:46:48.940Z,8.40
2017-10-28T07:47:51.008Z,8.50
2017-10-28T07:48:52.298Z,8.50
2017-10-28T07:49:53.607Z,8.60
2017-10-28T07:50:54.915Z,8.60
2017-10-28T07:51:56.959Z,8.70
2017-10-28T07:52:59.040Z,8.70
2017-10-28T07:54:00.352Z,8.70
2017-10-28T07:55:01.641Z,8.70
2017-10-28T07:56:02.949Z,8.70
2017-10-28T07:57:04.993Z,8.70
2017-10-28T07:58:07.081Z,8.70
2017-10-28T07:59:08.393Z,8.60
2017-10-28T08:00:10.457Z,8.70
2017-10-28T08:01:11.749Z,8.70
2017-10-28T08:02:13.057Z,8.70
2017-10-28T08:03:14.432Z,8.70
2017-10-28T08:04:21.672Z,8.80
2017-10-28T08:05:22.962Z,8.80
2017-10-28T08:06:24.264Z,8.80
2017-10-28T08:07:25.571Z,8.90
2017-10-28T08:08:27.639Z,9.10
2017-10-28T08:09:28.932Z,9.00
2017-10-28T08:10:30.217Z,9.10
2017-10-28T08:11:31.497Z,9.10
2017-10-28T08:12:32.813Z,9.20
2017-10-28T08:13:34.177Z,9.20
2017-10-28T08:14:35.482Z,9.20
2017-10-28T08:15:36.796Z,9.20
2017-10-28T08:16:38.836Z,9.20
2017-10-28T08:17:40.870Z,9.20
2017-10-28T08:18:42.228Z,9.10
2017-10-28T08:19:44.307Z,9.10
2017-10-28T08:20:46.345Z,9.10
2017-10-28T08:21:48.394Z,9.10
2017-10-28T08:22:49.697Z,9.10
2017-10-28T08:23:51.068Z,9.10
2017-10-28T08:24:52.372Z,9.10
2017-10-28T08:26:49.474Z,9.10
2017-10-28T08:27:51.540Z,9.00
2017-10-28T08:28:52.892Z,9.00
2017-10-28T08:29:54.187Z,9.10
2017-10-28T08:30:55.510Z,9.10
2017-10-28T08:31:56.816Z,9.10
2017-10-28T08:32:58.117Z,9.10
2017-10-28T08:34:00.206Z,9.00
2017-10-28T08:35:01.515Z,9.00
2017-10-28T08:36:03.555Z,9.10
2017-10-28T08:37:05.608Z,9.10
2017-10-28T08:38:07.644Z,9.20
2017-10-28T08:39:08.991Z,9.20
2017-10-28T08:40:10.309Z,9.20
2017-10-28T08:41:11.612Z,9.20
2017-10-28T08:42:12.909Z,9.30
2017-10-28T08:43:14.210Z,9.30
2017-10-28T08:44:15.570Z,9.30
2017-10-28T08:45:16.882Z,9.30
2017-10-28T08:46:18.200Z,9.30
2017-10-28T08:47:19.517Z,9.30
2017-10-28T08:48:21.573Z,9.50
2017-10-28T08:49:23.668Z,9.40
2017-10-28T08:50:24.952Z,9.40
2017-10-28T08:51:26.301Z,9.50
2017-10-28T08:52:27.625Z,9.50
2017-10-28T08:53:28.934Z,9.50
2017-10-28T08:54:30.288Z,9.50
2017-10-28T08:55:31.617Z,9.60
2017-10-28T08:56:32.939Z,9.60
2017-10-28T08:57:34.261Z,9.60
2017-10-28T08:58:35.568Z,9.70
2017-10-28T08:59:36.954Z,9.70
2017-10-28T09:00:38.305Z,9.70
2017-10-28T09:01:39.615Z,9.70
2017-10-28T09:02:41.666Z,9.50
2017-10-28T09:03:43.705Z,9.50
2017-10-28T09:04:45.036Z,9.50
2017-10-28T09:05:46.329Z,9.50
2017-10-28T09:06:47.634Z,9.60
2017-10-28T09:07:49.694Z,9.60
2017-10-28T09:08:51.781Z,9.70
2017-10-28T09:09:53.128Z,9.60
2017-10-28T09:10:54.443Z,9.70
2017-10-28T09:11:55.768Z,9.70
2017-10-28T09:12:57.811Z,9.70
2017-10-28T09:13:59.114Z,9.70
2017-10-28T09:15:00.458Z,9.70
2017-10-28T09:16:01.765Z,9.70
2017-10-28T09:17:03.091Z,9.70
2017-10-28T09:18:04.413Z,9.70
2017-10-28T09:19:05.730Z,9.70
2017-10-28T09:20:07.089Z,9.70
2017-10-28T09:21:09.123Z,9.70
2017-10-28T09:22:10.429Z,9.70
2017-10-28T09:23:11.767Z,9.70
2017-10-28T09:24:13.069Z,9.70
2017-10-28T09:25:15.151Z,9.80
2017-10-28T09:26:16.466Z,9.80
2017-10-28T09:27:18.517Z,9.80
2017-10-28T09:28:20.566Z,9.90
2017-10-28T09:29:22.598Z,9.80
2017-10-28T09:30:23.938Z,9.80
2017-10-28T09:31:25.236Z,9.90
2017-10-28T09:32:26.546Z,9.90
2017-10-28T09:33:27.857Z,9.90
2017-10-28T09:34:29.161Z,9.90
2017-10-28T09:35:30.477Z,9.90
2017-10-28T09:36:31.870Z,9.90
2017-10-28T09:37:33.568Z,9.90
2017-10-28T09:38:34.959Z,9.90
2017-10-28T09:39:36.317Z,9.80
2017-10-28T09:40:38.530Z,9.80
2017-10-28T09:41:39.958Z,9.80
2017-10-28T09:42:41.341Z,9.90
2017-10-28T09:43:42.899Z,9.80
2017-10-28T09:44:45.143Z,9.80
2017-10-28T09:45:47.333Z,9.90
2017-10-28T09:46:48.840Z,9.80
2017-10-28T09:47:50.352Z,9.80
2017-10-28T09:48:51.881Z,9.80
2017-10-28T09:49:53.245Z,9.80
2017-10-28T09:50:54.610Z,9.80
2017-10-28T09:51:55.928Z,9.80
2017-10-28T09:52:57.246Z,9.80
2017-10-28T09:53:58.542Z,9.80
2017-10-28T09:55:00.603Z,9.80
2017-10-28T09:56:02.704Z,9.80
2017-10-28T09:57:03.989Z,9.80
2017-10-28T09:58:06.017Z,9.90
2017-10-28T09:59:07.329Z,9.90
2017-10-28T10:00:08.641Z,9.90
2017-10-28T10:01:09.977Z,9.90
2017-10-28T10:02:11.277Z,10.00
2017-10-28T10:03:12.589Z,9.90
2017-10-28T10:04:13.894Z,9.90
2017-10-28T10:05:15.189Z,9.90
2017-10-28T10:06:16.577Z,9.80
2017-10-28T10:07:17.875Z,9.80
2017-10-28T10:08:19.169Z,9.80
2017-10-28T10:09:20.484Z,9.90
2017-10-28T10:10:21.816Z,9.90
2017-10-28T10:11:23.901Z,10.00
2017-10-28T10:12:25.208Z,10.00
2017-10-28T10:13:26.531Z,10.00
2017-10-28T10:14:28.572Z,9.90
2017-10-28T10:15:29.884Z,9.90
2017-10-28T10:16:31.969Z,9.80
2017-10-28T10:17:33.281Z,9.90
2017-10-28T10:18:34.596Z,9.80
2017-10-28T10:19:35.897Z,9.90
2017-10-28T10:20:37.943Z,10.00
2017-10-28T10:21:39.283Z,10.00
2017-10-28T10:22:41.349Z,10.20
2017-10-28T10:23:43.393Z,10.20
2017-10-28T10:24:44.693Z,10.20
2017-10-28T10:25:45.987Z,10.30
2017-10-28T10:26:48.097Z,10.30
2017-10-28T10:27:49.406Z,10.30
2017-10-28T10:28:50.701Z,10.30
2017-10-28T10:29:52.754Z,10.30
2017-10-28T10:30:54.788Z,10.30
2017-10-28T10:31:56.128Z,10.30
2017-10-28T10:32:57.420Z,10.30
2017-10-28T10:33:58.727Z,10.30
2017-10-28T10:35:00.776Z,10.20
2017-10-28T10:36:02.101Z,10.20
2017-10-28T10:37:04.174Z,10.10
2017-10-28T10:38:06.296Z,10.10
2017-10-28T10:39:07.611Z,10.00
2017-10-28T10:40:08.928Z,10.10
2017-10-28T10:41:10.216Z,10.10
2017-10-28T10:42:11.557Z,10.10
2017-10-28T10:43:12.879Z,10.00
2017-10-28T10:44:14.939Z,9.90
2017-10-28T10:45:16.256Z,9.90
2017-10-28T10:47:16.968Z,9.90
2017-10-28T10:48:18.252Z,9.90
2017-10-28T10:49:19.607Z,9.90
2017-10-28T10:50:20.912Z,9.90
2017-10-28T10:51:22.225Z,9.90
2017-10-28T10:52:23.556Z,9.90
2017-10-28T10:53:24.860Z,9.90
2017-10-28T10:54:26.920Z,9.90
2017-10-28T10:55:28.950Z,10.00
2017-10-28T10:56:30.268Z,10.00
2017-10-28T10:57:31.610Z,10.00
2017-10-28T10:58:32.914Z,10.00
2017-10-28T10:59:34.224Z,10.00
2017-10-28T11:00:35.549Z,10.10
2017-10-28T11:01:36.857Z,10.10
2017-10-28T11:02:38.225Z,10.10
2017-10-28T11:03:39.561Z,10.10
2017-10-28T11:04:40.863Z,10.20
2017-10-28T11:05:42.189Z,10.10
2017-10-28T11:06:43.507Z,10.20
2017-10-28T11:07:45.605Z,10.20
2017-10-28T11:08:46.921Z,10.20
2017-10-28T11:09:48.248Z,10.20
2017-10-28T11:10:49.586Z,10.30
2017-10-28T11:11:50.905Z,10.30
2017-10-28T11:12:53.022Z,10.40
2017-10-28T11:13:54.323Z,10.40
2017-10-28T11:14:55.629Z,10.40
2017-10-28T11:15:56.928Z,10.50
2017-10-28T11:16:58.232Z,10.50
2017-10-28T11:17:59.573Z,10.60
2017-10-28T11:19:00.881Z,10.60
2017-10-28T11:20:02.188Z,10.70
2017-10-28T11:21:03.521Z,10.70
2017-10-28T11:22:04.880Z,10.80
2017-10-28T11:23:06.268Z,10.80
2017-10-28T11:24:07.616Z,10.80
2017-10-28T11:25:08.936Z,10.90
2017-10-28T11:26:10.248Z,11.00
2017-10-28T11:27:11.569Z,11.00
2017-10-28T11:28:12.908Z,11.00
2017-10-28T11:29:14.216Z,11.10
2017-10-28T11:30:15.537Z,11.10
2017-10-28T11:31:16.847Z,11.00
2017-10-28T11:32:18.884Z,11.00
2017-10-28T11:33:20.260Z,10.90
2017-10-28T11:34:21.593Z,10.90
2017-10-28T11:35:23.656Z,10.90
2017-10-28T11:36:25.708Z,10.90
2017-10-28T11:37:27.754Z,11.00
2017-10-28T11:38:29.913Z,11.00
2017-10-28T11:39:31.953Z,11.00
2017-10-28T11:40:33.267Z,11.00
2017-10-28T11:41:34.570Z,11.00
2017-10-28T11:42:35.884Z,11.00
2017-10-28T11:43:37.969Z,10.90
2017-10-28T11:44:39.263Z,10.90
2017-10-28T11:45:40.572Z,10.80
2017-10-28T11:46:41.872Z,10.90
2017-10-28T11:47:43.159Z,10.90
2017-10-28T11:48:44.492Z,10.90
2017-10-28T11:49:45.790Z,10.90
2017-10-28T11:50:47.118Z,10.80
2017-10-28T11:51:48.416Z,10.80
2017-10-28T11:52:49.715Z,10.80
2017-10-28T11:53:51.072Z,10.80
2017-10-28T11:54:52.441Z,10.80
2017-10-28T11:55:54.485Z,10.80
2017-10-28T11:56:55.801Z,10.80
2017-10-28T11:57:57.850Z,10.80
2017-10-28T11:58:59.184Z,10.80
2017-10-28T12:00:00.501Z,10.70
2017-10-28T12:01:01.805Z,10.70
2017-10-28T12:02:03.121Z,10.70
2017-10-28T12:03:04.444Z,10.70
2017-10-28T12:04:05.794Z,10.70
2017-10-28T12:05:07.870Z,10.70
2017-10-28T12:06:09.917Z,10.70
2017-10-28T12:07:11.230Z,10.70
2017-10-28T12:08:12.549Z,10.80
2017-10-28T12:09:13.880Z,10.80
2017-10-28T12:10:15.186Z,10.80
2017-10-28T12:11:17.237Z,10.90
2017-10-28T12:12:19.282Z,10.90
2017-10-28T12:13:20.592Z,10.90
2017-10-28T12:14:21.961Z,10.90
2017-10-28T12:15:23.269Z,10.90
2017-10-28T12:16:24.599Z,10.90
2017-10-28T12:17:25.912Z,10.90
2017-10-28T12:18:27.205Z,10.90
2017-10-28T12:19:29.282Z,10.80
2017-10-28T12:20:31.344Z,10.90
2017-10-28T12:21:33.386Z,10.80
2017-10-28T12:22:34.688Z,10.80
2017-10-28T12:23:36.013Z,10.90
2017-10-28T12:24:37.347Z,10.90
2017-10-28T12:25:38.651Z,11.00
2017-10-28T12:26:40.734Z,10.90
2017-10-28T12:27:42.039Z,10.90
2017-10-28T12:28:44.089Z,11.00
2017-10-28T12:29:46.190Z,11.00
2017-10-28T12:30:47.502Z,11.00
2017-10-28T12:31:48.818Z,10.90
2017-10-28T12:32:50.869Z,11.00
2017-10-28T12:33:52.179Z,11.00
2017-10-28T12:34:53.516Z,11.00
2017-10-28T12:35:55.565Z,11.00
2017-10-28T12:36:57.615Z,11.00
2017-10-28T12:37:58.930Z,11.00
2017-10-28T12:39:00.264Z,11.00
2017-10-28T12:40:01.605Z,11.00
2017-10-28T12:41:02.937Z,10.90
2017-10-28T12:42:04.231Z,10.90
2017-10-28T12:43:05.548Z,10.90
2017-10-28T12:44:06.873Z,10.80
2017-10-28T12:45:08.203Z,10.80
2017-10-28T12:46:09.509Z,10.70
2017-10-28T12:47:11.554Z,10.70
2017-10-28T12:48:13.612Z,10.70
2017-10-28T12:49:15.661Z,10.70
2017-10-28T12:50:17.009Z,10.70
2017-10-28T12:51:19.084Z,10.60
2017-10-28T12:52:21.129Z,10.60
2017-10-28T12:53:23.180Z,10.60
2017-10-28T12:54:25.216Z,10.50
2017-10-28T12:55:26.608Z,10.50
2017-10-28T12:56:27.934Z,10.60
2017-10-28T12:57:29.248Z,10.60
2017-10-28T12:58:31.286Z,10.70
2017-10-28T12:59:32.593Z,10.60
2017-10-28T13:00:33.935Z,10.70
2017-10-28T13:01:35.240Z,10.70
2017-10-28T13:02:36.552Z,10.70
2017-10-28T13:03:38.606Z,10.70
2017-10-28T13:04:40.645Z,10.70
2017-10-28T13:05:41.974Z,10.70
2017-10-28T13:06:43.269Z,10.70
2017-10-28T13:07:44.565Z,10.70
2017-10-28T13:08:45.882Z,10.60
2017-10-28T13:09:47.186Z,10.60
2017-10-28T13:10:48.557Z,10.50
2017-10-28T13:11:49.871Z,10.50
2017-10-28T13:12:51.175Z,10.50
2017-10-28T13:13:53.220Z,10.50
2017-10-28T13:14:55.261Z,10.60
2017-10-28T13:15:56.608Z,10.50
2017-10-28T13:16:58.656Z,10.60
2017-10-28T13:17:59.976Z,10.60
2017-10-28T13:19:01.288Z,10.70
2017-10-28T13:20:02.625Z,10.70
2017-10-28T13:21:03.972Z,10.70
2017-10-28T13:22:05.280Z,10.80
2017-10-28T13:23:06.593Z,10.70
2017-10-28T13:24:08.645Z,10.70
2017-10-28T13:25:09.956Z,10.70
2017-10-28T13:26:11.312Z,10.80
2017-10-28T13:27:12.624Z,10.80
2017-10-28T13:28:13.929Z,10.80
2017-10-28T13:29:15.293Z,10.80
2017-10-28T13:30:16.600Z,10.80
2017-10-28T13:31:17.957Z,10.80
2017-10-28T13:32:19.269Z,10.80
2017-10-28T13:33:20.559Z,10.80
2017-10-28T13:34:21.873Z,10.90
2017-10-28T13:35:23.201Z,10.90
2017-10-28T13:36:24.535Z,10.80
2017-10-28T13:37:25.826Z,10.80
2017-10-28T13:38:27.150Z,10.80
2017-10-28T13:39:29.360Z,10.70
2017-10-28T13:40:30.655Z,10.70
2017-10-28T13:41:31.989Z,10.70
2017-10-28T13:42:33.292Z,10.70
2017-10-28T13:43:34.582Z,10.70
2017-10-28T13:44:36.633Z,10.70
2017-10-28T13:45:37.960Z,10.70