createdAt,value
2018-08-31T00:02:40.100Z,99851.33
2018-08-31T00:06:01.381Z,99850.54
2018-08-31T00:08:39.980Z,99847.73
2018-08-31T00:13:18.868Z,99845.50
2018-08-31T00:15:47.369Z,99839.05
2018-08-31T00:18:15.935Z,99845.02
2018-08-31T00:20:44.429Z,99846.09
2018-08-31T00:23:12.959Z,99847.59
2018-08-31T00:26:03.280Z,99852.67
2018-08-31T00:28:43.080Z,99853.12
2018-08-31T00:31:23.704Z,99847.73
2018-08-31T00:34:22.204Z,99844.34
2018-08-31T00:37:06.374Z,99846.68
2018-08-31T00:41:53.724Z,99844.28
2018-08-31T00:45:36.887Z,99843.91
2018-08-31T00:48:05.916Z,99838.09
2018-08-31T00:50:34.536Z,99835.69
2018-08-31T00:53:03.716Z,99833.50
2018-08-31T00:55:32.467Z,99829.49
2018-08-31T00:58:01.175Z,99831.73
2018-08-31T01:00:29.721Z,99823.77
2018-08-31T01:02:58.293Z,99821.91
2018-08-31T01:05:26.811Z,99811.27
2018-08-31T01:07:55.392Z,99816.06
2018-08-31T01:10:24.925Z,99815.47
2018-08-31T01:12:54.273Z,99810.83
2018-08-31T01:15:22.852Z,99808.73
2018-08-31T01:17:51.368Z,99806.35
2018-08-31T01:20:19.993Z,99805.41
2018-08-31T01:22:48.509Z,99803.78
2018-08-31T01:25:17.224Z,99793.13
2018-08-31T01:27:45.776Z,99798.09
2018-08-31T01:30:14.332Z,99797.64
2018-08-31T01:32:42.869Z,99798.77
2018-08-31T01:35:12.484Z,99803.37
2018-08-31T01:37:41.018Z,99803.25
2018-08-31T01:40:09.593Z,99803.92
2018-08-31T01:42:38.275Z,99815.75
2018-08-31T01:45:06.960Z,99815.81
2018-08-31T01:47:35.520Z,99812.58
2018-08-31T01:50:04.132Z,99807.79
2018-08-31T01:52:32.739Z,99807.27
2018-08-31T01:55:01.277Z,99800.56
2018-08-31T01:57:29.836Z,99795.49
2018-08-31T01:59:58.457Z,99797.49
2018-08-31T02:02:26.968Z,99799.25
2018-08-31T02:04:55.569Z,99793.92
2018-08-31T02:07:24.089Z,99796.70
2018-08-31T02:09:52.661Z,99795.34
2018-08-31T02:12:21.201Z,99785.52
2018-08-31T02:14:49.742Z,99784.09
2018-08-31T02:17:18.272Z,99783.33
2018-08-31T02:19:46.779Z,99785.42
2018-08-31T02:22:15.348Z,99790.41
2018-08-31T02:24:43.882Z,99789.80
2018-08-31T02:27:12.597Z,99791.22
2018-08-31T02:29:41.112Z,99787.09
2018-08-31T02:32:09.668Z,99791.25
2018-08-31T02:34:38.504Z,99786.95
2018-08-31T02:37:07.170Z,99784.39
2018-08-31T02:39:35.664Z,99783.31
2018-08-31T02:42:04.247Z,99786.90
2018-08-31T02:44:32.744Z,99782.54
2018-08-31T02:47:01.273Z,99778.36
2018-08-31T02:49:29.786Z,99780.45
2018-08-31T02:51:58.321Z,99775.17
2018-08-31T02:54:26.825Z,99768.00
2018-08-31T02:56:55.372Z,99776.59
2018-08-31T02:59:23.897Z,99770.52
2018-08-31T03:01:52.436Z,99769.69
2018-08-31T03:04:20.997Z,99771.03
2018-08-31T03:06:49.509Z,99766.12
2018-08-31T03:09:18.061Z,99767.24
2018-08-31T03:11:46.642Z,99774.83
2018-08-31T03:14:15.180Z,99774.86
2018-08-31T03:16:43.924Z,99771.28
2018-08-31T03:19:12.482Z,99768.85
2018-08-31T03:21:41.045Z,99766.59
2018-08-31T03:24:09.597Z,99764.25
2018-08-31T03:26:38.090Z,99761.42
2018-08-31T03:29:06.638Z,99761.88
2018-08-31T03:31:35.137Z,99767.75
2018-08-31T03:34:03.920Z,99761.19
2018-08-31T03:36:32.432Z,99759.70
2018-08-31T03:39:00.993Z,99764.85
2018-08-31T03:41:29.561Z,99769.39
2018-08-31T03:43:58.119Z,99764.16
2018-08-31T03:46:26.625Z,99760.33
2018-08-31T03:48:55.160Z,99758.95
2018-08-31T03:51:23.713Z,99758.75
2018-08-31T03:53:52.353Z,99757.88
2018-08-31T03:56:20.862Z,99761.22
2018-08-31T03:58:49.456Z,99762.49
2018-08-31T04:01:17.989Z,99755.60
2018-08-31T04:03:46.605Z,99744.61
2018-08-31T04:06:15.275Z,99749.16
2018-08-31T04:08:44.804Z,99745.97
2018-08-31T04:11:14.904Z,99747.86
2018-08-31T04:13:44.351Z,99751.81
2018-08-31T04:16:12.986Z,99753.33
2018-08-31T04:18:41.553Z,99759.08
2018-08-31T04:21:11.549Z,99764.50
2018-08-31T04:23:40.139Z,99775.84
2018-08-31T04:26:08.649Z,99775.98
2018-08-31T04:28:37.158Z,99773.91
2018-08-31T04:31:05.785Z,99773.33
2018-08-31T04:33:34.312Z,99770.05
2018-08-31T04:36:04.185Z,99765.69
2018-08-31T04:38:32.717Z,99773.77
2018-08-31T04:41:01.326Z,99773.54
2018-08-31T04:43:29.879Z,99777.62
2018-08-31T04:45:58.465Z,99778.31
2018-08-31T04:48:27.019Z,99781.38
2018-08-31T04:50:55.659Z,99778.48
2018-08-31T04:53:24.208Z,99776.37
2018-08-31T04:55:52.768Z,99779.48
2018-08-31T04:58:21.321Z,99775.08
2018-08-31T05:00:49.864Z,99769.13
2018-08-31T05:03:18.469Z,99767.91
2018-08-31T05:05:47.037Z,99773.37
2018-08-31T05:08:15.568Z,99767.56
2018-08-31T05:10:44.627Z,99769.80
2018-08-31T05:13:13.184Z,99768.81
2018-08-31T05:15:41.813Z,99766.66
2018-08-31T05:18:10.474Z,99770.96
2018-08-31T05:20:39.070Z,99769.73
2018-08-31T05:23:07.753Z,99778.64
2018-08-31T05:25:36.260Z,99776.17
2018-08-31T05:28:04.828Z,99780.61
2018-08-31T05:30:33.393Z,99779.84
2018-08-31T05:33:01.916Z,99772.51
2018-08-31T05:35:30.465Z,99776.03
2018-08-31T05:37:59.056Z,99770.84
2018-08-31T05:40:27.955Z,99782.58
2018-08-31T05:42:56.509Z,99778.30
2018-08-31T05:45:25.150Z,99778.80
2018-08-31T05:47:53.685Z,99779.94
2018-08-31T05:50:22.265Z,99782.86
2018-08-31T05:52:50.781Z,99781.61
2018-08-31T05:55:19.314Z,99786.20
2018-08-31T05:57:47.968Z,99789.98
2018-08-31T06:00:17.809Z,99789.78
2018-08-31T06:02:46.364Z,99791.41
2018-08-31T06:05:14.867Z,99791.83
2018-08-31T06:07:43.477Z,99795.54
2018-08-31T06:10:11.992Z,99796.61
2018-08-31T06:12:40.553Z,99796.45
2018-08-31T06:15:09.316Z,99801.92
2018-08-31T06:17:37.866Z,99801.09
2018-08-31T06:20:07.070Z,99803.35
2018-08-31T06:22:35.612Z,99809.31
2018-08-31T06:25:04.176Z,99816.30
2018-08-31T06:27:32.724Z,99813.47
2018-08-31T06:30:01.237Z,99811.70
2018-08-31T06:32:29.795Z,99813.94
2018-08-31T06:34:58.325Z,99820.13
2018-08-31T06:37:26.865Z,99816.63
2018-08-31T06:39:55.362Z,99815.39
2018-08-31T06:42:23.905Z,99821.43
2018-08-31T06:44:52.414Z,99826.34
2018-08-31T06:47:20.961Z,99828.13
2018-08-31T06:49:49.460Z,99826.56
2018-08-31T06:52:18.182Z,99833.47
2018-08-31T06:54:46.688Z,99831.50
2018-08-31T06:57:15.228Z,99830.98
2018-08-31T06:59:43.756Z,99833.14
2018-08-31T07:02:12.285Z,99837.77
2018-08-31T07:04:40.855Z,99831.55
2018-08-31T07:07:09.395Z,99830.08
2018-08-31T07:09:38.000Z,99829.34
2018-08-31T07:12:06.610Z,99832.13
2018-08-31T07:14:35.118Z,99831.67
2018-08-31T07:17:03.660Z,99831.17
2018-08-31T07:19:32.202Z,99831.06
2018-08-31T07:22:00.702Z,99832.68
2018-08-31T07:24:29.268Z,99834.54
2018-08-31T07:26:57.855Z,99826.37
2018-08-31T07:29:26.344Z,99827.36
2018-08-31T07:31:55.105Z,99834.48
2018-08-31T07:34:23.641Z,99831.17
2018-08-31T07:36:52.146Z,99825.64
2018-08-31T07:39:20.702Z,99832.45
2018-08-31T07:41:49.222Z,99827.66
2018-08-31T07:44:18.440Z,99821.45
2018-08-31T07:46:46.952Z,99822.25
2018-08-31T07:49:15.495Z,99821.66
2018-08-31T07:51:43.997Z,99824.78
2018-08-31T07:54:12.557Z,99821.41
2018-08-31T07:56:41.340Z,99821.41
2018-08-31T07:59:09.961Z,99824.98
2018-08-31T08:01:38.472Z,99821.08
2018-08-31T08:04:07.463Z,99822.54
2018-08-31T08:06:35.992Z,99822.89
2018-08-31T08:09:05.817Z,99828.12
2018-08-31T08:11:34.364Z,99824.16
2018-08-31T08:14:02.921Z,99822.69
2018-08-31T08:16:31.481Z,99826.09
2018-08-31T08:19:00.068Z,99821.48
2018-08-31T08:21:29.060Z,99828.30
2018-08-31T08:23:57.616Z,99827.66
2018-08-31T08:26:26.144Z,99818.23
2018-08-31T08:28:54.696Z,99826.94
2018-08-31T08:31:23.201Z,99829.58
2018-08-31T08:33:51.773Z,99827.87
2018-08-31T08:36:20.353Z,99825.98
2018-08-31T08:38:49.029Z,99826.33
2018-08-31T08:41:17.572Z,99831.02
2018-08-31T08:43:46.128Z,99831.02
2018-08-31T08:46:14.664Z,99830.68
2018-08-31T08:48:43.383Z,99837.33
2018-08-31T08:51:11.743Z,99838.55
2018-08-31T08:53:40.284Z,99837.33
2018-08-31T08:56:09.123Z,99833.98
2018-08-31T08:58:37.717Z,99840.37
2018-08-31T09:01:06.376Z,99830.49
2018-08-31T09:03:34.964Z,99831.95
2018-08-31T09:06:03.525Z,99842.08
2018-08-31T09:08:32.061Z,99835.81
2018-08-31T09:11:00.624Z,99837.59
2018-08-31T09:13:29.253Z,99831.33
2018-08-31T09:15:57.827Z,99838.21
2018-08-31T09:18:28.581Z,99836.88
2018-08-31T09:20:57.755Z,99835.77
2018-08-31T09:23:27.224Z,99832.37
2018-08-31T09:25:57.746Z,99826.74
2018-08-31T09:28:26.277Z,99833.17
2018-08-31T09:30:54.899Z,99834.45
2018-08-31T09:33:23.441Z,99827.23
2018-08-31T09:35:51.996Z,99824.55
2018-08-31T09:38:20.609Z,99822.34
2018-08-31T09:40:49.453Z,99824.97
2018-08-31T09:43:17.984Z,99820.77
2018-08-31T09:45:46.536Z,99819.29
2018-08-31T09:48:15.108Z,99817.09
2018-08-31T09:50:49.908Z,99817.47
2018-08-31T09:53:19.483Z,99808.14
2018-08-31T09:55:48.030Z,99814.59
2018-08-31T09:58:16.593Z,99816.66
2018-08-31T10:00:50.426Z,99816.32
2018-08-31T10:03:24.821Z,99815.10
2018-08-31T10:05:54.296Z,99827.25
2018-08-31T10:08:24.208Z,99820.48
2018-08-31T10:10:52.788Z,99815.31
2018-08-31T10:13:21.338Z,99818.48
2018-08-31T10:15:49.903Z,99818.96
2018-08-31T10:18:18.449Z,99813.90
2018-08-31T10:20:46.995Z,99817.63
2018-08-31T10:23:15.512Z,99816.84
2018-08-31T10:25:44.065Z,99820.34
2018-08-31T10:28:12.889Z,99815.94
2018-08-31T10:30:41.449Z,99811.76
2018-08-31T10:33:09.964Z,99807.76
2018-08-31T10:35:38.513Z,99809.84
2018-08-31T10:38:07.056Z,99811.73
2018-08-31T10:40:35.624Z,99810.49
2018-08-31T10:43:04.141Z,99801.89
2018-08-31T10:45:32.689Z,99807.31
2018-08-31T10:48:01.184Z,99797.56
2018-08-31T10:50:29.741Z,99799.39
2018-08-31T10:52:58.257Z,99797.36
2018-08-31T10:55:26.812Z,99793.23
2018-08-31T10:57:55.381Z,99793.47
2018-08-31T11:00:23.945Z,99795.30
2018-08-31T11:02:52.537Z,99794.44
2018-08-31T11:05:21.109Z,99795.19
2018-08-31T11:07:49.804Z,99792.99
2018-08-31T11:10:18.395Z,99792.99
2018-08-31T11:12:47.038Z,99792.09
2018-08-31T11:15:15.531Z,99793.91
2018-08-31T11:17:44.305Z,99783.05
2018-08-31T11:20:12.845Z,99791.91
2018-08-31T11:22:41.403Z,99790.27
2018-08-31T11:25:09.942Z,99792.09
2018-08-31T11:27:38.518Z,99786.55
2018-08-31T11:30:08.460Z,99788.52
2018-08-31T11:32:43.436Z,99784.75
2018-08-31T11:35:11.964Z,99787.77
2018-08-31T11:37:40.745Z,99797.64
2018-08-31T11:40:13.082Z,99792.67
2018-08-31T11:42:42.703Z,99788.08
2018-08-31T11:45:11.354Z,99787.13
2018-08-31T11:47:39.914Z,99793.07
2018-08-31T11:50:08.481Z,99797.93
2018-08-31T11:52:37.097Z,99789.02
2018-08-31T11:55:07.734Z,99792.09
2018-08-31T11:57:36.309Z,99794.27
2018-08-31T12:00:05.159Z,99792.79
2018-08-31T12:02:33.711Z,99796.64
2018-08-31T12:05:02.248Z,99795.67
2018-08-31T12:07:30.806Z,99787.67
2018-08-31T12:09:59.343Z,99790.20
2018-08-31T12:12:27.926Z,99794.70
2018-08-31T12:14:56.525Z,99803.03
2018-08-31T12:17:25.107Z,99798.06
2018-08-31T12:19:53.645Z,99792.08
2018-08-31T12:22:22.202Z,99798.06
2018-08-31T12:24:50.792Z,99798.47
2018-08-31T12:27:20.401Z,99795.13
2018-08-31T12:29:48.930Z,99793.02
2018-08-31T12:32:17.489Z,99794.62
2018-08-31T12:34:47.517Z,99792.92
2018-08-31T12:37:16.096Z,99790.48
2018-08-31T12:39:44.622Z,99793.92
2018-08-31T12:42:13.212Z,99793.84
2018-08-31T12:44:41.820Z,99794.48
2018-08-31T12:47:11.531Z,99795.87
2018-08-31T12:49:40.151Z,99794.42
2018-08-31T12:52:20.981Z,99790.55
2018-08-31T12:54:50.724Z,99791.05
2018-08-31T12:57:20.284Z,99790.91
2018-08-31T12:59:54.136Z,99788.61
2018-08-31T13:02:22.994Z,99787.69
2018-08-31T13:04:51.520Z,99787.93
2018-08-31T13:07:20.256Z,99791.59
2018-08-31T13:09:48.881Z,99792.73
2018-08-31T13:12:17.477Z,99789.29
2018-08-31T13:14:46.189Z,99792.72
2018-08-31T13:17:15.171Z,99798.83
2018-08-31T13:19:43.742Z,99796.56
2018-08-31T13:22:17.936Z,99798.67
2018-08-31T13:24:47.585Z,99796.87
2018-08-31T13:27:24.034Z,99794.13
2018-08-31T13:29:57.117Z,99796.65
2018-08-31T13:32:27.359Z,99793.30
2018-08-31T13:35:02.006Z,99796.79
2018-08-31T13:37:35.511Z,99791.77
2018-08-31T13:40:05.751Z,99797.34
2018-08-31T13:42:35.246Z,99795.67
2018-08-31T13:45:03.869Z,99790.56
2018-08-31T13:47:34.424Z,99788.88
2018-08-31T13:50:13.471Z,99793.38
2018-08-31T13:52:44.710Z,99787.33
2018-08-31T13:55:18.843Z,99788.66
2018-08-31T13:57:54.516Z,99786.27
2018-08-31T14:00:26.210Z,99790.72
2018-08-31T14:02:56.407Z,99792.02
2018-08-31T14:05:27.393Z,99788.65
2018-08-31T14:10:42.321Z,99790.78
2018-08-31T14:13:23.234Z,99785.53
2018-08-31T14:15:57.746Z,99787.41
2018-08-31T14:18:34.735Z,99786.91
2018-08-31T14:21:07.929Z,99784.57
2018-08-31T14:23:42.108Z,99791.61
2018-08-31T14:26:13.520Z,99779.67
2018-08-31T14:28:42.430Z,99780.11
2018-08-31T14:31:21.214Z,99777.58
2018-08-31T14:33:49.985Z,99782.83
2018-08-31T14:36:21.310Z,99778.07
2018-08-31T14:38:51.805Z,99781.75
2018-08-31T14:41:21.724Z,99776.75
2018-08-31T14:43:51.016Z,99777.11
2018-08-31T14:46:23.895Z,99775.61
2018-08-31T14:48:54.516Z,99777.50
2018-08-31T14:51:26.659Z,99777.98
2018-08-31T14:53:55.853Z,99780.80
2018-08-31T14:56:24.576Z,99775.66
2018-08-31T14:58:53.124Z,99783.59
2018-08-31T15:01:26.108Z,99774.60
2018-08-31T15:03:58.128Z,99778.41
2018-08-31T15:06:27.330Z,99770.68
2018-08-31T15:08:56.020Z,99774.20
2018-08-31T15:11:25.780Z,99772.11
2018-08-31T15:13:54.292Z,99774.73
2018-08-31T15:16:22.849Z,99783.89
2018-08-31T15:18:52.225Z,99777.81
2018-08-31T15:21:22.290Z,99777.45
2018-08-31T15:23:52.645Z,99775.70
2018-08-31T15:31:26.509Z,99780.11
2018-08-31T15:33:54.996Z,99780.67
2018-08-31T15:36:23.546Z,99777.59
2018-08-31T15:38:52.224Z,99774.56
2018-08-31T15:41:20.772Z,99775.76
2018-08-31T15:43:54.003Z,99777.31
2018-08-31T15:46:23.547Z,99780.30
2018-08-31T15:48:52.461Z,99778.78
2018-08-31T15:51:27.256Z,99776.39
2018-08-31T15:53:57.115Z,99779.42
2018-08-31T15:56:26.342Z,99774.52
2018-08-31T15:58:56.024Z,99774.31
2018-08-31T16:01:25.464Z,99769.41
2018-08-31T16:03:54.985Z,99773.95
2018-08-31T16:06:32.217Z,99769.53
2018-08-31T16:09:02.116Z,99770.59
2018-08-31T16:11:31.343Z,99778.59
2018-08-31T16:14:00.314Z,99775.20
2018-08-31T16:16:29.811Z,99772.21
2018-08-31T16:18:58.414Z,99777.88
2018-08-31T16:21:29.767Z,99777.02
2018-08-31T16:23:58.666Z,99778.43
2018-08-31T16:26:27.788Z,99783.95
2018-08-31T16:28:58.134Z,99776.83
2018-08-31T16:31:27.452Z,99781.11
2018-08-31T16:33:56.281Z,99785.28
2018-08-31T16:36:27.229Z,99788.00
2018-08-31T16:38:56.098Z,99789.04
2018-08-31T16:41:26.121Z,99790.33
2018-08-31T16:43:54.936Z,99790.91
2018-08-31T16:46:34.443Z,99793.86
2018-08-31T16:49:04.020Z,99798.60
2018-08-31T16:51:35.016Z,99799.19
2018-08-31T16:54:07.559Z,99794.56
2018-08-31T16:56:37.278Z,99802.15
2018-08-31T16:59:10.136Z,99800.56
2018-08-31T17:01:39.581Z,99800.33
2018-08-31T17:04:08.159Z,99803.81
2018-08-31T17:06:38.017Z,99807.27
2018-08-31T17:09:14.847Z,99807.94
2018-08-31T17:11:44.468Z,99814.02
2018-08-31T17:14:13.016Z,99815.14
2018-08-31T17:16:46.909Z,99820.36
2018-08-31T17:19:20.599Z,99815.88
2018-08-31T17:21:53.296Z,99822.00
2018-08-31T17:24:26.156Z,99820.23
2018-08-31T17:27:04.510Z,99820.78
2018-08-31T17:29:40.805Z,99822.89
2018-08-31T17:32:18.104Z,99829.36
2018-08-31T17:34:57.409Z,99830.06
2018-08-31T17:37:34.111Z,99827.19
2018-08-31T17:40:06.725Z,99828.91
2018-08-31T17:42:38.224Z,99832.38
2018-08-31T17:45:07.693Z,99828.28
2018-08-31T17:47:36.255Z,99832.09
2018-08-31T17:50:05.191Z,99830.48
2018-08-31T17:52:33.945Z,99833.96
2018-08-31T17:55:07.069Z,99840.31
2018-08-31T17:57:35.650Z,99840.31
2018-08-31T18:00:04.311Z,99850.78
2018-08-31T18:02:32.892Z,99852.83
2018-08-31T18:05:03.493Z,99850.97
2018-08-31T18:07:32.229Z,99847.95
2018-08-31T18:10:00.978Z,99856.80
2018-08-31T18:12:33.343Z,99854.77
2018-08-31T18:15:06.788Z,99855.14
2018-08-31T18:17:40.221Z,99853.40
2018-08-31T18:20:08.980Z,99858.50
2018-08-31T18:22:37.540Z,99864.89
2018-08-31T18:25:06.132Z,99862.52
2018-08-31T18:27:34.780Z,99865.30
2018-08-31T18:30:03.321Z,99867.62
2018-08-31T18:32:40.895Z,99875.16
2018-08-31T18:35:10.363Z,99875.28
2018-08-31T18:37:39.017Z,99872.50
2018-08-31T18:40:07.562Z,99878.08
2018-08-31T18:42:36.090Z,99870.84
2018-08-31T18:45:06.756Z,99876.63
2018-08-31T18:47:35.298Z,99879.53
2018-08-31T18:50:06.501Z,99884.25
2018-08-31T18:52:35.265Z,99884.48
2018-08-31T18:55:03.793Z,99890.75
2018-08-31T18:57:32.348Z,99891.25
2018-08-31T19:00:00.901Z,99897.63
2018-08-31T19:02:34.605Z,99896.41
2018-08-31T19:05:08.149Z,99894.27
2018-08-31T19:07:46.208Z,99903.90
2018-08-31T19:10:20.940Z,99901.01
2018-08-31T19:12:55.427Z,99904.25
2018-08-31T19:15:30.760Z,99908.23
2018-08-31T19:17:59.588Z,99907.54
2018-08-31T19:20:28.088Z,99912.61
2018-08-31T19:22:56.633Z,99917.09
2018-08-31T19:25:25.317Z,99918.53
2018-08-31T19:27:54.303Z,99917.58
2018-08-31T19:30:22.881Z,99916.08
2018-08-31T19:33:04.449Z,99917.37
2018-08-31T19:35:33.323Z,99923.44
2018-08-31T19:38:02.044Z,99921.97
2018-08-31T19:40:30.926Z,99921.00
2018-08-31T19:42:59.633Z,99928.34
2018-08-31T19:45:28.174Z,99926.44
2018-08-31T19:47:56.669Z,99931.36
2018-08-31T19:50:25.400Z,99934.97
2018-08-31T19:52:54.129Z,99937.39
2018-08-31T19:55:23.425Z,99938.34
2018-08-31T19:57:52.565Z,99935.45
2018-08-31T20:00:21.151Z,99934.85
2018-08-31T20:02:49.838Z,99938.23
2018-08-31T20:05:18.445Z,99938.92
2018-08-31T20:07:47.265Z,99937.12
2018-08-31T20:10:16.151Z,99935.11
2018-08-31T20:12:45.021Z,99944.10
2018-08-31T20:15:13.608Z,99939.63
2018-08-31T20:17:42.188Z,99947.09
2018-08-31T20:20:11.427Z,99944.40
2018-08-31T20:22:39.978Z,99947.84
2018-08-31T20:25:08.540Z,99952.25
2018-08-31T20:27:37.095Z,99946.61
2018-08-31T20:30:05.894Z,99952.13
2018-08-31T20:32:36.039Z,99956.33
2018-08-31T20:35:04.740Z,99954.16
2018-08-31T20:37:34.417Z,99958.03
2018-08-31T20:40:03.009Z,99960.29
2018-08-31T20:42:31.555Z,99957.81
2018-08-31T20:45:00.118Z,99962.99
2018-08-31T20:47:28.937Z,99962.00
2018-08-31T20:49:59.159Z,99960.69
2018-08-31T20:52:28.033Z,99958.36
2018-08-31T20:54:56.895Z,99962.95
2018-08-31T20:57:25.421Z,99966.25
2018-08-31T20:59:54.105Z,99962.45
2018-08-31T21:02:22.633Z,99966.73
2018-08-31T21:04:51.181Z,99969.44
2018-08-31T21:07:19.732Z,99965.53
2018-08-31T21:09:48.273Z,99959.97
2018-08-31T21:12:16.817Z,99966.02
2018-08-31T21:14:45.361Z,99968.66
2018-08-31T21:17:13.896Z,99973.47
2018-08-31T21:19:42.416Z,99971.52
2018-08-31T21:22:10.928Z,99974.47
2018-08-31T21:24:39.481Z,99976.91
2018-08-31T21:27:14.596Z,99979.95
2018-08-31T21:29:43.136Z,99975.88
2018-08-31T21:32:11.810Z,99979.36
2018-08-31T21:34:45.317Z,99983.33
2018-08-31T21:37:16.101Z,99988.42
2018-08-31T21:39:44.656Z,99984.65
2018-08-31T21:42:14.903Z,99992.47
2018-08-31T21:44:46.137Z,99989.06
2018-08-31T21:47:15.695Z,99989.84
2018-08-31T21:49:45.720Z,99987.95
2018-08-31T21:52:16.096Z,99989.13
2018-08-31T21:54:47.677Z,99989.72
2018-08-31T21:57:17.620Z,99985.89
2018-08-31T21:59:46.273Z,99988.28
2018-08-31T22:02:17.512Z,99986.52
2018-08-31T22:04:48.872Z,99988.99
2018-08-31T22:07:20.058Z,99984.33
2018-08-31T22:09:50.472Z,99977.50
2018-08-31T22:12:20.767Z,99976.16
2018-08-31T22:14:50.833Z,99979.80
2018-08-31T22:17:22.016Z,99972.61
2018-08-31T22:19:51.475Z,99980.02
2018-08-31T22:22:22.721Z,99976.67
2018-08-31T22:24:51.710Z,99969.75
2018-08-31T22:27:24.346Z,99970.27
2018-08-31T22:29:54.477Z,99970.41
2018-08-31T22:32:23.420Z,99974.70
2018-08-31T22:34:55.448Z,99972.39
2018-08-31T22:37:25.899Z,99969.62
2018-08-31T22:39:56.081Z,99968.73
2018-08-31T22:42:27.850Z,99965.07
2018-08-31T22:44:59.549Z,99964.41
2018-08-31T22:47:28.316Z,99960.91
2018-08-31T22:49:56.840Z,99963.10
2018-08-31T22:52:26.564Z,99964.33
2018-08-31T22:54:56.284Z,99971.78
2018-08-31T22:57:27.081Z,99969.95
2018-08-31T22:59:57.961Z,99969.38
2018-08-31T23:02:27.929Z,99975.27
2018-08-31T23:04:59.326Z,99974.51
2018-08-31T23:07:35.686Z,99976.50
2018-08-31T23:10:06.407Z,99971.03
2018-08-31T23:12:37.518Z,99967.70
2018-08-31T23:15:10.138Z,99968.47
2018-08-31T23:17:41.836Z,99971.02
2018-08-31T23:20:11.914Z,99961.97
2018-08-31T23:22:41.934Z,99966.31
2018-08-31T23:25:17.544Z,99972.89
2018-08-31T23:27:50.132Z,99970.54
2018-08-31T23:30:21.908Z,99971.73
2018-08-31T23:32:54.389Z,99970.75
2018-08-31T23:35:23.121Z,99963.50
2018-08-31T23:37:55.998Z,99965.66
2018-08-31T23:40:24.594Z,99971.69
2018-08-31T23:42:53.165Z,99968.86
2018-08-31T23:45:21.949Z,99959.83
2018-08-31T23:47:50.653Z,99968.58
2018-08-31T23:50:19.165Z,99963.37
2018-08-31T23:52:48.108Z,99964.91
2018-08-31T23:55:16.654Z,99959.45
2018-08-31T23:57:45.211Z,99962.80
