createdAt,value
2022-12-13T00:01:52.098Z,21.90
2022-12-13T00:04:23.840Z,18.63
2022-12-13T00:06:54.613Z,20.20
2022-12-13T00:09:23.383Z,23.60
2022-12-13T00:11:52.334Z,21.73
2022-12-13T00:14:20.931Z,16.42
2022-12-13T00:16:50.554Z,17.23
2022-12-13T00:19:21.450Z,14.77
2022-12-13T00:21:53.080Z,15.48
2022-12-13T00:24:21.719Z,18.02
2022-12-13T00:26:50.300Z,16.73
2022-12-13T00:29:18.921Z,17.63
2022-12-13T00:32:00.038Z,22.95
2022-12-13T00:34:29.457Z,19.55
2022-12-13T00:37:00.350Z,17.15
2022-12-13T00:39:29.443Z,21.42
2022-12-13T00:41:58.410Z,19.85
2022-12-13T00:44:27.148Z,17.00
2022-12-13T00:46:55.378Z,18.88
2022-12-13T00:49:24.354Z,16.95
2022-12-13T00:51:53.290Z,13.48
2022-12-13T00:54:23.386Z,18.27
2022-12-13T00:56:52.596Z,16.38
2022-12-13T00:59:21.459Z,19.23
2022-12-13T01:01:50.041Z,14.98
2022-12-13T01:04:19.148Z,16.48
2022-12-13T01:06:49.986Z,17.80
2022-12-13T01:09:20.878Z,17.67
2022-12-13T01:11:51.183Z,16.67
2022-12-13T01:14:21.421Z,17.52
2022-12-13T01:16:50.011Z,19.75
2022-12-13T01:19:19.344Z,14.63
2022-12-13T01:21:47.924Z,15.57
2022-12-13T01:24:20.671Z,17.55
2022-12-13T01:26:50.703Z,16.30
2022-12-13T01:29:19.697Z,20.98
2022-12-13T01:31:48.466Z,12.80
2022-12-13T01:34:18.977Z,18.42
2022-12-13T01:36:48.929Z,17.38
2022-12-13T01:39:20.361Z,16.75
2022-12-13T01:42:00.050Z,17.13
2022-12-13T01:44:59.979Z,23.45
2022-12-13T01:47:31.208Z,18.83
2022-12-13T01:50:01.629Z,17.70
2022-12-13T01:55:03.169Z,19.92
2022-12-13T01:57:34.717Z,21.73
2022-12-13T02:00:05.992Z,18.55
2022-12-13T02:02:36.170Z,20.67
2022-12-13T02:05:07.278Z,17.73
2022-12-13T02:07:36.659Z,19.92
2022-12-13T02:10:08.833Z,14.65
2022-12-13T02:12:39.851Z,16.10
2022-12-13T02:15:12.635Z,18.95
2022-12-13T02:17:56.662Z,13.65
2022-12-13T02:20:38.470Z,16.20
2022-12-13T02:23:32.017Z,14.93
2022-12-13T02:26:33.914Z,18.50
2022-12-13T02:29:14.493Z,20.13
2022-12-13T02:32:03.414Z,20.80
2022-12-13T02:34:37.937Z,18.95
2022-12-13T02:37:18.265Z,21.65
2022-12-13T02:39:52.349Z,20.95
2022-12-13T02:42:23.139Z,18.65
2022-12-13T02:44:53.893Z,18.77
2022-12-13T02:47:25.676Z,21.77
2022-12-13T02:49:57.440Z,20.75
2022-12-13T02:52:27.653Z,18.02
2022-12-13T02:54:57.693Z,19.85
2022-12-13T02:57:31.664Z,15.75
2022-12-13T03:00:05.206Z,21.88
2022-12-13T03:02:43.639Z,17.60
2022-12-13T03:05:36.417Z,17.35
2022-12-13T03:08:16.067Z,18.45
2022-12-13T03:10:46.292Z,17.95
2022-12-13T03:16:04.272Z,14.70
2022-12-13T03:18:35.337Z,16.10
2022-12-13T03:21:09.052Z,21.40
2022-12-13T03:23:38.950Z,18.58
2022-12-13T03:26:11.088Z,21.88
2022-12-13T03:28:40.009Z,23.15
2022-12-13T03:31:09.057Z,19.43
2022-12-13T03:33:39.762Z,20.48
2022-12-13T03:36:09.396Z,21.80
2022-12-13T03:38:38.462Z,22.02
2022-12-13T03:41:09.441Z,21.00
2022-12-13T03:43:37.888Z,24.42
2022-12-13T03:46:06.969Z,23.83
2022-12-13T03:48:35.699Z,25.33
2022-12-13T03:51:06.052Z,23.02
2022-12-13T03:53:35.296Z,28.45
2022-12-13T03:56:05.618Z,23.80
2022-12-13T03:58:37.721Z,19.65
2022-12-13T04:01:08.726Z,20.08
2022-12-13T04:03:38.308Z,21.45
2022-12-13T04:06:09.533Z,21.90
2022-12-13T04:08:38.901Z,24.58
2022-12-13T04:11:22.366Z,19.50
2022-12-13T04:13:50.737Z,23.70
2022-12-13T04:16:19.576Z,23.30
2022-12-13T04:18:48.343Z,23.42
2022-12-13T04:21:18.442Z,27.15
2022-12-13T04:26:15.564Z,24.98
2022-12-13T04:28:45.271Z,25.40
2022-12-13T04:31:15.730Z,24.33
2022-12-13T04:33:44.448Z,28.73
2022-12-13T04:36:31.572Z,25.90
2022-12-13T04:39:03.613Z,22.30
2022-12-13T04:41:51.702Z,23.70
2022-12-13T04:44:27.324Z,29.67
2022-12-13T04:46:56.154Z,23.33
2022-12-13T04:49:30.343Z,26.83
2022-12-13T04:52:01.536Z,26.38
2022-12-13T04:54:36.650Z,23.73
2022-12-13T04:57:07.878Z,23.40
2022-12-13T04:59:36.982Z,25.58
2022-12-13T05:02:06.937Z,26.88
2022-12-13T05:04:35.556Z,25.58
2022-12-13T05:07:04.832Z,26.95
2022-12-13T05:09:35.132Z,23.55
2022-12-13T05:14:32.530Z,25.98
2022-12-13T05:17:01.724Z,22.77
2022-12-13T05:19:31.737Z,22.15
2022-12-13T05:24:32.385Z,20.73
2022-12-13T05:29:52.076Z,17.90
2022-12-13T05:32:23.786Z,21.67
2022-12-13T05:34:52.599Z,19.35
2022-12-13T05:37:21.835Z,17.98
2022-12-13T05:39:50.458Z,25.15
2022-12-13T05:42:20.542Z,25.60
2022-12-13T05:47:18.908Z,23.02
2022-12-13T05:49:47.178Z,21.58
2022-12-13T05:52:19.277Z,23.92
2022-12-13T05:54:48.016Z,16.50
2022-12-13T05:57:16.755Z,19.33
2022-12-13T05:59:46.909Z,19.40
2022-12-13T06:04:49.924Z,20.30
2022-12-13T06:07:18.686Z,19.10
2022-12-13T06:09:47.357Z,21.33
2022-12-13T06:12:32.059Z,23.08
2022-12-13T06:15:02.999Z,22.08
2022-12-13T06:20:01.078Z,14.82
2022-12-13T06:22:29.535Z,22.38
2022-12-13T06:24:58.206Z,24.38
2022-12-13T06:27:26.855Z,21.38
2022-12-13T06:29:57.672Z,17.58
2022-12-13T06:32:31.080Z,18.50
2022-12-13T06:37:28.616Z,18.17
2022-12-13T06:39:57.404Z,15.43
2022-12-13T06:42:26.132Z,15.65
2022-12-13T06:44:55.633Z,15.43
2022-12-13T06:47:31.982Z,12.25
2022-12-13T06:50:05.339Z,16.33
2022-12-13T06:52:35.117Z,21.40
2022-12-13T06:55:04.118Z,13.93
2022-12-13T06:57:33.821Z,19.00
2022-12-13T07:00:05.213Z,15.45
2022-12-13T07:02:34.323Z,15.57
2022-12-13T07:05:04.633Z,14.03
2022-12-13T07:07:32.923Z,16.77
2022-12-13T07:10:01.739Z,17.20
2022-12-13T07:12:30.414Z,20.10
2022-12-13T07:14:59.096Z,16.77
2022-12-13T07:17:32.750Z,14.63
2022-12-13T07:20:08.124Z,15.95
2022-12-13T07:22:45.171Z,14.82
2022-12-13T07:25:27.987Z,13.95
2022-12-13T07:28:03.292Z,16.27
2022-12-13T07:30:33.647Z,12.52
2022-12-13T07:35:37.414Z,17.48
2022-12-13T07:38:08.800Z,16.52
2022-12-13T07:40:40.465Z,13.00
2022-12-13T07:43:10.599Z,15.07
2022-12-13T07:48:08.972Z,18.10
2022-12-13T07:50:39.078Z,14.70
2022-12-13T07:53:08.736Z,17.17
2022-12-13T07:55:37.884Z,14.70
2022-12-13T07:58:10.901Z,18.23
2022-12-13T08:00:40.189Z,14.95
2022-12-13T08:03:12.208Z,16.83
2022-12-13T08:06:02.039Z,16.83
2022-12-13T08:08:31.914Z,15.30
2022-12-13T08:11:03.309Z,19.83
2022-12-13T08:13:32.988Z,16.15
2022-12-13T08:16:02.493Z,19.40
2022-12-13T08:18:31.877Z,17.40
2022-12-13T08:21:01.959Z,16.17
2022-12-13T08:23:32.036Z,17.92
2022-12-13T08:26:01.545Z,21.45
2022-12-13T08:28:31.006Z,15.93
2022-12-13T08:31:05.177Z,16.05
2022-12-13T08:33:35.249Z,14.02
2022-12-13T08:38:45.365Z,16.45
2022-12-13T08:41:14.710Z,15.68
2022-12-13T08:43:43.446Z,16.27
2022-12-13T08:46:12.309Z,17.02
2022-12-13T08:48:44.472Z,18.85
2022-12-13T08:51:24.451Z,16.42
2022-12-13T08:54:10.623Z,13.85
2022-12-13T08:56:43.813Z,15.77
2022-12-13T08:59:12.683Z,16.13
2022-12-13T09:01:44.410Z,17.52
2022-12-13T09:04:13.119Z,15.40
2022-12-13T09:06:44.943Z,15.38
2022-12-13T09:09:13.982Z,16.83
2022-12-13T09:11:42.789Z,20.17
2022-12-13T09:14:13.974Z,20.17
2022-12-13T09:16:42.568Z,17.75
2022-12-13T09:19:25.769Z,14.43
2022-12-13T09:22:02.653Z,15.85
2022-12-13T09:24:36.539Z,14.05
2022-12-13T09:27:09.154Z,14.85
2022-12-13T09:29:40.335Z,13.88
2022-12-13T09:32:09.000Z,18.95
2022-12-13T09:34:37.492Z,16.92
2022-12-13T09:37:09.207Z,17.88
2022-12-13T09:42:10.592Z,16.15
2022-12-13T09:44:46.543Z,16.48
2022-12-13T09:47:22.821Z,18.75
2022-12-13T09:49:53.827Z,13.98
2022-12-13T09:52:25.543Z,13.75
2022-12-13T09:54:56.153Z,14.25
2022-12-13T09:57:31.563Z,12.88
2022-12-13T10:00:04.672Z,16.27
2022-12-13T10:02:43.736Z,18.20
2022-12-13T10:05:22.213Z,15.50
2022-12-13T10:07:54.471Z,17.43
2022-12-13T10:10:23.516Z,15.93
2022-12-13T10:12:56.992Z,14.43
2022-12-13T10:15:26.650Z,20.67
2022-12-13T10:17:56.084Z,15.40
2022-12-13T10:20:29.035Z,11.57
2022-12-13T10:23:31.504Z,12.88
2022-12-13T10:25:54.771Z,14.90
2022-12-13T10:28:33.883Z,15.70
2022-12-13T10:31:02.963Z,17.70
2022-12-13T10:33:34.210Z,22.35
2022-12-13T10:36:05.384Z,16.35
2022-12-13T10:38:38.686Z,15.95
2022-12-13T10:41:30.562Z,12.77
2022-12-13T10:44:23.026Z,14.63
2022-12-13T10:47:06.346Z,19.35
2022-12-13T10:49:40.436Z,24.92
2022-12-13T10:52:30.856Z,18.02
2022-12-13T10:55:22.751Z,16.67
2022-12-13T10:57:52.750Z,21.42
2022-12-13T11:00:33.387Z,14.13
2022-12-13T11:03:02.153Z,16.05
2022-12-13T11:05:33.741Z,21.63
2022-12-13T11:08:16.831Z,14.98
2022-12-13T11:10:46.849Z,17.27
2022-12-13T11:13:34.251Z,18.30
2022-12-13T11:16:03.249Z,14.95
2022-12-13T11:18:36.607Z,16.27
2022-12-13T11:21:07.953Z,15.85
2022-12-13T11:23:39.692Z,15.10
2022-12-13T11:26:11.730Z,16.15
2022-12-13T11:29:00.338Z,16.95
2022-12-13T11:31:32.818Z,15.30
2022-12-13T11:34:07.590Z,15.40
2022-12-13T11:36:43.919Z,16.30
2022-12-13T11:39:18.926Z,17.20
2022-12-13T11:41:55.505Z,19.83
2022-12-13T11:44:29.568Z,18.90
2022-12-13T11:46:59.873Z,23.20
2022-12-13T11:49:36.715Z,16.42
2022-12-13T11:52:11.033Z,19.40
2022-12-13T11:54:49.465Z,17.88
2022-12-13T11:57:28.763Z,18.95
2022-12-13T12:00:02.901Z,18.63
2022-12-13T12:02:35.870Z,20.85
2022-12-13T12:05:07.719Z,17.15
2022-12-13T12:07:58.364Z,18.10
2022-12-13T12:10:32.259Z,17.13
2022-12-13T12:13:07.322Z,18.75
2022-12-13T12:15:42.092Z,20.67
2022-12-13T12:18:15.680Z,14.52
2022-12-13T12:20:57.087Z,22.80
2022-12-13T12:23:44.389Z,19.63
2022-12-13T12:26:16.302Z,17.80
2022-12-13T12:31:27.511Z,15.80
2022-12-13T12:34:03.097Z,20.65
2022-12-13T12:36:42.119Z,21.92
2022-12-13T12:39:35.834Z,16.80
2022-12-13T12:42:21.055Z,19.92
2022-12-13T12:45:04.357Z,26.33
2022-12-13T12:48:29.717Z,19.73
2022-12-13T12:50:37.920Z,22.02
2022-12-13T12:53:24.716Z,24.75
2022-12-13T12:56:00.691Z,20.10
2022-12-13T12:58:35.927Z,22.05
2022-12-13T13:01:16.463Z,21.70
2022-12-13T13:03:45.860Z,19.38
2022-12-13T13:06:18.807Z,21.83
2022-12-13T13:08:55.316Z,19.23
2022-12-13T13:11:26.332Z,25.30
2022-12-13T13:14:08.318Z,22.50
2022-12-13T13:16:40.560Z,23.45
2022-12-13T13:19:44.622Z,23.85
2022-12-13T13:22:32.192Z,25.52
2022-12-13T13:25:23.167Z,25.75
2022-12-13T13:27:52.888Z,24.65
2022-12-13T13:30:23.499Z,22.60
2022-12-13T13:32:54.488Z,28.92
2022-12-13T13:35:53.785Z,28.23
2022-12-13T13:38:52.241Z,28.50
2022-12-13T13:41:56.201Z,26.65
2022-12-13T13:45:10.613Z,31.13
2022-12-13T13:47:41.108Z,25.63
2022-12-13T13:51:06.485Z,33.25
2022-12-13T13:54:07.112Z,27.50
2022-12-13T13:56:50.230Z,29.08
2022-12-13T13:59:59.075Z,25.58
2022-12-13T14:03:00.538Z,28.20
2022-12-13T14:05:58.172Z,23.10
2022-12-13T14:08:38.046Z,25.65
2022-12-13T14:11:24.742Z,26.45
2022-12-13T14:14:31.186Z,30.73
2022-12-13T14:17:32.836Z,25.77
2022-12-13T14:20:23.750Z,23.92
2022-12-13T14:22:58.207Z,30.77
2022-12-13T14:25:59.905Z,23.73
2022-12-13T14:28:38.303Z,23.65
2022-12-13T14:31:21.472Z,28.88
2022-12-13T14:33:53.682Z,26.88
2022-12-13T14:36:29.098Z,29.33
2022-12-13T14:39:02.411Z,30.13
2022-12-13T14:41:31.492Z,31.98
2022-12-13T14:47:01.071Z,29.65
2022-12-13T14:49:31.156Z,34.22
2022-12-13T14:52:03.562Z,32.03
2022-12-13T14:54:36.805Z,33.78
2022-12-13T14:57:06.153Z,29.27
2022-12-13T14:59:34.888Z,29.50
2022-12-13T15:02:06.776Z,30.73
2022-12-13T15:04:38.713Z,27.92
2022-12-13T15:07:09.581Z,28.13
2022-12-13T15:09:40.648Z,29.92
2022-12-13T15:12:23.456Z,30.35
2022-12-13T15:14:59.878Z,26.52
2022-12-13T15:17:33.063Z,31.80
2022-12-13T15:20:30.192Z,31.73
2022-12-13T15:23:06.163Z,31.13
2022-12-13T15:25:38.851Z,32.03
2022-12-13T15:28:08.126Z,39.13
2022-12-13T15:30:37.173Z,29.57
2022-12-13T15:33:10.480Z,35.75
2022-12-13T15:35:40.232Z,36.35
2022-12-13T15:38:12.561Z,36.67
2022-12-13T15:40:45.140Z,35.47
2022-12-13T15:43:16.812Z,36.60
2022-12-13T15:45:47.648Z,40.92
2022-12-13T15:48:26.922Z,34.78
2022-12-13T15:51:13.733Z,35.30
2022-12-13T15:54:07.504Z,35.38
2022-12-13T15:56:37.686Z,37.58
2022-12-13T15:59:07.798Z,40.95
2022-12-13T16:01:37.253Z,39.42
2022-12-13T16:04:07.690Z,40.38
2022-12-13T16:06:36.611Z,37.22
2022-12-13T16:09:08.013Z,37.90
2022-12-13T16:11:40.608Z,43.65
2022-12-13T16:14:28.638Z,31.77
2022-12-13T16:16:57.646Z,33.72
2022-12-13T16:19:27.700Z,29.23
2022-12-13T16:21:56.396Z,43.38
2022-12-13T16:24:26.261Z,39.25
2022-12-13T16:26:54.881Z,39.38
2022-12-13T16:29:23.581Z,40.40
2022-12-13T16:31:54.859Z,38.28
2022-12-13T16:34:28.165Z,40.40
2022-12-13T16:36:59.645Z,37.40
2022-12-13T16:39:28.338Z,39.95
2022-12-13T16:41:57.130Z,41.30
2022-12-13T16:44:31.968Z,51.50
2022-12-13T16:47:17.243Z,44.53
2022-12-13T16:49:51.080Z,38.42
2022-12-13T16:52:22.104Z,43.90
2022-12-13T16:54:52.914Z,45.97
2022-12-13T16:57:21.730Z,37.88
2022-12-13T16:59:50.303Z,35.40
2022-12-13T17:02:19.496Z,44.88
2022-12-13T17:04:48.950Z,39.88
2022-12-13T17:07:19.827Z,35.22
2022-12-13T17:09:49.701Z,39.58
2022-12-13T17:12:18.720Z,41.63
2022-12-13T17:14:47.458Z,38.30
2022-12-13T17:17:17.898Z,43.35
2022-12-13T17:19:46.411Z,45.30
2022-12-13T17:22:15.101Z,43.55
2022-12-13T17:24:45.163Z,45.28
2022-12-13T17:27:14.403Z,48.15
2022-12-13T17:29:43.156Z,48.03
2022-12-13T17:32:11.802Z,58.47
2022-12-13T17:34:40.159Z,50.25
2022-12-13T17:37:10.743Z,44.17
2022-12-13T17:39:39.652Z,48.58
2022-12-13T17:42:09.844Z,54.65
2022-12-13T17:44:39.094Z,56.22
2022-12-13T17:47:07.766Z,56.33
2022-12-13T17:49:36.433Z,58.83
2022-12-13T17:52:05.274Z,51.67
2022-12-13T17:54:34.074Z,54.38
2022-12-13T17:57:02.941Z,51.38
2022-12-13T17:59:35.017Z,55.75
2022-12-13T18:02:05.863Z,54.72
2022-12-13T18:04:34.247Z,60.25
2022-12-13T18:07:02.958Z,59.55
2022-12-13T18:09:31.753Z,69.47
2022-12-13T18:12:00.445Z,63.53
2022-12-13T18:14:29.631Z,62.60
2022-12-13T18:17:00.928Z,65.93
2022-12-13T18:19:32.018Z,65.32
2022-12-13T18:22:01.426Z,64.88
2022-12-13T18:24:29.981Z,67.33
2022-12-13T18:26:58.852Z,66.82
2022-12-13T18:29:27.656Z,63.22
2022-12-13T18:31:55.983Z,66.03
2022-12-13T18:34:26.381Z,68.68
2022-12-13T18:39:23.616Z,75.47
2022-12-13T18:41:53.836Z,64.32
2022-12-13T18:44:22.775Z,78.68
2022-12-13T18:46:51.724Z,67.53
2022-12-13T18:49:20.401Z,59.22
2022-12-13T18:51:50.509Z,67.03
2022-12-13T18:54:19.167Z,75.40
2022-12-13T18:56:47.919Z,73.43
2022-12-13T18:59:16.545Z,75.75
2022-12-13T19:01:44.974Z,63.42
2022-12-13T19:04:15.467Z,67.22
2022-12-13T19:06:44.067Z,75.85
2022-12-13T19:09:14.115Z,73.82
2022-12-13T19:11:42.967Z,73.10
2022-12-13T19:14:11.661Z,72.45
2022-12-13T19:16:39.934Z,73.82
2022-12-13T19:19:09.525Z,74.22
2022-12-13T19:21:38.243Z,70.53
2022-12-13T19:24:10.984Z,77.57
2022-12-13T19:26:41.248Z,83.05
2022-12-13T19:29:09.985Z,75.93
2022-12-13T19:31:38.545Z,64.55
2022-12-13T19:34:07.283Z,70.22
2022-12-13T19:36:35.952Z,71.30
2022-12-13T19:39:04.987Z,69.55
2022-12-13T19:41:34.079Z,68.30
2022-12-13T19:44:05.081Z,79.03
2022-12-13T19:46:33.689Z,70.30
2022-12-13T19:49:02.395Z,64.20
2022-12-13T19:51:37.501Z,72.60
2022-12-13T19:54:07.910Z,68.47
2022-12-13T19:56:36.652Z,77.95
2022-12-13T19:59:06.706Z,70.28
2022-12-13T20:01:35.030Z,64.53
2022-12-13T20:04:05.366Z,67.65
2022-12-13T20:06:34.357Z,78.80
2022-12-13T20:09:03.020Z,70.63
2022-12-13T20:11:32.140Z,73.45
2022-12-13T20:14:00.789Z,79.25
2022-12-13T20:16:30.608Z,82.82
2022-12-13T20:19:00.767Z,92.28
2022-12-13T20:23:58.958Z,84.63
2022-12-13T20:26:29.548Z,81.30
2022-12-13T20:28:58.450Z,71.95
2022-12-13T20:31:31.586Z,83.45
2022-12-13T20:34:02.351Z,90.13
2022-12-13T20:36:31.933Z,77.95
2022-12-13T20:39:02.253Z,72.03
2022-12-13T20:41:32.420Z,77.57
2022-12-13T20:46:31.915Z,77.28
2022-12-13T20:49:03.527Z,69.43
2022-12-13T20:51:33.377Z,68.55
2022-12-13T20:54:02.130Z,80.10
2022-12-13T20:56:34.452Z,69.68
2022-12-13T20:59:03.574Z,71.80
2022-12-13T21:01:36.205Z,76.28
2022-12-13T21:04:07.024Z,77.57
2022-12-13T21:06:37.838Z,78.65
2022-12-13T21:09:07.046Z,74.75
2022-12-13T21:11:37.329Z,86.78
2022-12-13T21:14:11.158Z,82.95
2022-12-13T21:16:44.652Z,80.75
2022-12-13T21:19:15.644Z,81.78
2022-12-13T21:21:44.524Z,78.70
2022-12-13T21:24:14.959Z,62.42
2022-12-13T21:26:43.665Z,80.85
2022-12-13T21:29:12.875Z,76.85
2022-12-13T21:31:44.124Z,83.03
2022-12-13T21:34:18.186Z,79.38
2022-12-13T21:36:48.534Z,67.57
2022-12-13T21:39:18.790Z,78.30
2022-12-13T21:41:48.192Z,81.22
2022-12-13T21:44:18.469Z,87.35
2022-12-13T21:49:37.464Z,85.13
2022-12-13T21:52:06.500Z,78.97
2022-12-13T21:54:35.189Z,81.78
2022-12-13T21:57:21.361Z,74.38
2022-12-13T21:59:50.059Z,84.70
2022-12-13T22:02:20.351Z,78.40
2022-12-13T22:07:19.704Z,85.87
2022-12-13T22:09:49.812Z,80.65
2022-12-13T22:12:21.721Z,82.03
2022-12-13T22:14:50.881Z,84.70
2022-12-13T22:17:29.717Z,81.95
2022-12-13T22:20:02.196Z,79.73
2022-12-13T22:22:30.977Z,83.90
2022-12-13T22:24:59.701Z,83.57
2022-12-13T22:27:28.377Z,93.38
2022-12-13T22:29:58.263Z,91.90
2022-12-13T22:32:30.829Z,93.20
2022-12-13T22:34:59.189Z,86.32
2022-12-13T22:37:28.186Z,84.53
2022-12-13T22:39:56.909Z,94.68
2022-12-13T22:42:26.029Z,82.13
2022-12-13T22:44:54.649Z,68.90
2022-12-13T22:47:23.302Z,85.63
2022-12-13T22:49:52.967Z,91.10
2022-12-13T22:52:21.906Z,93.40
2022-12-13T22:54:50.658Z,89.30
2022-12-13T22:57:19.474Z,95.75
2022-12-13T22:59:48.140Z,92.45
2022-12-13T23:02:16.993Z,94.82
2022-12-13T23:04:45.583Z,93.70
2022-12-13T23:07:15.678Z,89.28
2022-12-13T23:09:44.401Z,101.88
2022-12-13T23:12:30.837Z,104.55
2022-12-13T23:14:59.706Z,91.15
2022-12-13T23:17:28.379Z,97.07
2022-12-13T23:19:56.687Z,87.57
2022-12-13T23:22:27.300Z,96.53
2022-12-13T23:24:55.988Z,83.55
2022-12-13T23:27:25.580Z,95.05
2022-12-13T23:29:54.194Z,91.18
2022-12-13T23:32:23.117Z,85.40
2022-12-13T23:34:51.531Z,89.13
2022-12-13T23:37:20.143Z,98.22
2022-12-13T23:39:50.775Z,91.93
2022-12-13T23:42:19.387Z,83.82
2022-12-13T23:44:48.235Z,86.15
2022-12-13T23:47:16.874Z,88.45
2022-12-13T23:49:45.115Z,84.43
2022-12-13T23:52:16.999Z,88.10
2022-12-13T23:54:45.635Z,87.00
2022-12-13T23:57:15.705Z,101.40
