createdAt,value
2018-09-28T00:00:46.967Z,15.40
2018-09-28T00:03:16.303Z,15.40
2018-09-28T00:05:45.943Z,15.40
2018-09-28T00:08:15.227Z,15.30
2018-09-28T00:10:44.488Z,15.30
2018-09-28T00:13:13.537Z,15.20
2018-09-28T00:15:42.687Z,15.20
2018-09-28T00:18:11.952Z,15.20
2018-09-28T00:20:41.136Z,15.10
2018-09-28T00:23:10.431Z,15.10
2018-09-28T00:25:39.852Z,15.20
2018-09-28T00:28:09.866Z,15.10
2018-09-28T00:30:39.371Z,15.10
2018-09-28T00:33:08.619Z,15.00
2018-09-28T00:35:37.855Z,15.00
2018-09-28T00:38:07.057Z,15.00
2018-09-28T00:40:36.399Z,15.00
2018-09-28T00:43:07.321Z,15.00
2018-09-28T00:45:36.532Z,15.00
2018-09-28T00:48:06.320Z,15.00
2018-09-28T00:50:35.494Z,15.10
2018-09-28T00:53:05.228Z,15.10
2018-09-28T00:55:34.322Z,15.10
2018-09-28T00:58:03.367Z,15.00
2018-09-28T01:00:33.223Z,15.00
2018-09-28T01:03:02.231Z,15.00
2018-09-28T01:05:31.334Z,15.00
2018-09-28T01:08:00.548Z,15.00
2018-09-28T01:10:29.515Z,15.10
2018-09-28T01:12:58.855Z,15.00
2018-09-28T01:15:28.114Z,15.10
2018-09-28T01:17:57.409Z,15.10
2018-09-28T01:20:26.403Z,15.10
2018-09-28T01:22:55.907Z,15.20
2018-09-28T01:25:25.315Z,15.20
2018-09-28T01:27:54.383Z,15.20
2018-09-28T01:30:23.719Z,15.20
2018-09-28T01:32:52.992Z,15.20
2018-09-28T01:35:22.715Z,15.20
2018-09-28T01:37:51.927Z,15.20
2018-09-28T01:40:21.259Z,15.20
2018-09-28T01:42:50.461Z,15.20
2018-09-28T01:45:19.824Z,15.10
2018-09-28T01:47:49.015Z,15.10
2018-09-28T01:50:18.519Z,15.10
2018-09-28T01:52:47.732Z,15.10
2018-09-28T01:55:17.614Z,15.10
2018-09-28T01:57:46.822Z,15.10
2018-09-28T02:00:15.851Z,15.00
2018-09-28T02:02:44.812Z,15.00
2018-09-28T02:05:14.782Z,14.90
2018-09-28T02:07:44.083Z,14.90
2018-09-28T02:10:13.359Z,14.80
2018-09-28T02:12:42.527Z,14.70
2018-09-28T02:15:11.732Z,14.70
2018-09-28T02:17:41.152Z,14.60
2018-09-28T02:20:10.231Z,14.60
2018-09-28T02:22:39.732Z,14.50
2018-09-28T02:25:09.339Z,14.50
2018-09-28T02:27:38.860Z,14.40
2018-09-28T02:30:08.567Z,14.40
2018-09-28T02:32:37.707Z,14.40
2018-09-28T02:35:07.558Z,14.30
2018-09-28T02:37:37.067Z,14.30
2018-09-28T02:40:06.215Z,14.30
2018-09-28T02:42:35.443Z,14.30
2018-09-28T02:45:04.548Z,14.30
2018-09-28T02:47:33.760Z,14.40
2018-09-28T02:50:03.666Z,14.40
2018-09-28T02:52:32.707Z,14.40
2018-09-28T02:55:01.707Z,14.50
2018-09-28T02:57:31.164Z,14.50
2018-09-28T03:00:00.275Z,14.50
2018-09-28T03:02:29.252Z,14.40
2018-09-28T03:04:58.315Z,14.40
2018-09-28T03:07:28.056Z,14.30
2018-09-28T03:09:57.359Z,14.30
2018-09-28T03:12:26.448Z,14.30
2018-09-28T03:14:55.961Z,14.20
2018-09-28T03:17:25.663Z,14.20
2018-09-28T03:19:55.252Z,14.20
2018-09-28T03:22:24.495Z,14.20
2018-09-28T03:24:53.563Z,14.20
2018-09-28T03:27:22.552Z,14.20
2018-09-28T03:29:51.856Z,14.20
2018-09-28T03:32:21.065Z,14.20
2018-09-28T03:34:50.254Z,14.10
2018-09-28T03:37:19.583Z,14.10
2018-09-28T03:39:48.963Z,14.10
2018-09-28T03:42:18.121Z,14.10
2018-09-28T03:44:47.408Z,14.10
2018-09-28T03:47:16.959Z,14.10
2018-09-28T03:49:46.472Z,14.10
2018-09-28T03:52:15.554Z,14.10
2018-09-28T03:54:44.863Z,14.10
2018-09-28T03:57:14.372Z,14.10
2018-09-28T03:59:44.187Z,14.10
2018-09-28T04:02:13.379Z,14.10
2018-09-28T04:04:42.772Z,14.10
2018-09-28T04:07:11.991Z,14.10
2018-09-28T04:09:41.167Z,14.10
2018-09-28T04:12:10.666Z,14.10
2018-09-28T04:14:39.575Z,14.10
2018-09-28T04:17:08.715Z,14.10
2018-09-28T04:19:37.892Z,14.10
2018-09-28T04:22:07.473Z,14.10
2018-09-28T04:24:36.987Z,14.10
2018-09-28T04:27:06.596Z,14.10
2018-09-28T04:29:35.891Z,14.10
2018-09-28T04:32:05.099Z,14.10
2018-09-28T04:34:34.800Z,14.10
2018-09-28T04:37:04.403Z,14.10
2018-09-28T04:39:34.019Z,14.10
2018-09-28T04:42:03.624Z,14.20
2018-09-28T04:44:32.707Z,14.20
2018-09-28T04:47:01.802Z,14.20
2018-09-28T04:49:31.087Z,14.20
2018-09-28T04:52:00.324Z,14.20
2018-09-28T04:54:29.437Z,14.20
2018-09-28T04:56:59.114Z,14.20
2018-09-28T04:59:28.211Z,14.20
2018-09-28T05:01:57.239Z,14.20
2018-09-28T05:04:26.706Z,14.20
2018-09-28T05:06:55.828Z,14.30
2018-09-28T05:09:24.883Z,14.30
2018-09-28T05:11:54.159Z,14.30
2018-09-28T05:14:24.525Z,14.40
2018-09-28T05:16:53.620Z,14.40
2018-09-28T05:19:24.203Z,14.50
2018-09-28T05:21:53.255Z,14.50
2018-09-28T05:24:22.479Z,14.50
2018-09-28T05:26:51.763Z,14.50
2018-09-28T05:29:20.724Z,14.60
2018-09-28T05:31:50.050Z,14.60
2018-09-28T05:34:19.202Z,14.70
2018-09-28T05:36:48.535Z,14.80
2018-09-28T05:39:18.503Z,15.00
2018-09-28T05:41:47.532Z,15.20
2018-09-28T05:44:16.532Z,15.50
2018-09-28T05:46:45.898Z,15.70
2018-09-28T05:49:15.652Z,16.00
2018-09-28T05:51:44.744Z,16.30
2018-09-28T05:54:14.255Z,16.50
2018-09-28T05:56:43.335Z,16.80
2018-09-28T05:59:18.173Z,17.10
2018-09-28T06:01:52.598Z,17.30
2018-09-28T06:04:26.963Z,17.50
2018-09-28T06:06:56.367Z,17.80
2018-09-28T06:09:25.842Z,18.00
2018-09-28T06:11:55.032Z,18.30
2018-09-28T06:14:24.115Z,18.50
2018-09-28T06:16:53.147Z,18.70
2018-09-28T06:19:22.153Z,18.90
2018-09-28T06:21:51.488Z,19.10
2018-09-28T06:24:21.216Z,19.20
2018-09-28T06:26:50.767Z,19.40
2018-09-28T06:29:20.123Z,19.50
2018-09-28T06:31:49.275Z,19.60
2018-09-28T06:34:18.724Z,19.80
2018-09-28T06:36:48.331Z,19.90
2018-09-28T06:39:18.033Z,19.90
2018-09-28T06:41:47.119Z,20.00
2018-09-28T06:44:16.748Z,20.10
2018-09-28T06:46:46.059Z,20.30
2018-09-28T06:49:15.639Z,20.40
2018-09-28T06:51:45.423Z,20.60
2018-09-28T06:54:14.559Z,20.70
2018-09-28T06:56:44.365Z,20.90
2018-09-28T06:59:13.667Z,21.00
2018-09-28T07:01:43.335Z,21.00
2018-09-28T07:04:12.953Z,21.10
2018-09-28T07:06:42.217Z,21.20
2018-09-28T07:09:13.226Z,21.20
2018-09-28T07:11:42.327Z,21.20
2018-09-28T07:14:12.140Z,21.20
2018-09-28T07:16:42.254Z,21.20
2018-09-28T07:19:11.545Z,21.20
2018-09-28T07:21:41.068Z,21.30
2018-09-28T07:24:10.459Z,21.30
2018-09-28T07:26:39.864Z,21.50
2018-09-28T07:29:09.118Z,21.50
2018-09-28T07:31:38.342Z,21.60
2018-09-28T07:34:07.612Z,21.60
2018-09-28T07:36:36.955Z,21.70
2018-09-28T07:39:10.763Z,21.70
2018-09-28T07:41:41.612Z,21.70
2018-09-28T07:44:11.032Z,21.70
2018-09-28T07:46:40.721Z,21.70
2018-09-28T07:49:10.260Z,21.70
2018-09-28T07:51:40.248Z,21.70
2018-09-28T07:54:10.540Z,21.80
2018-09-28T07:56:41.216Z,21.70
2018-09-28T07:59:12.253Z,21.70
2018-09-28T08:01:41.612Z,21.70
2018-09-28T08:04:11.140Z,21.70
2018-09-28T08:06:43.076Z,21.80
2018-09-28T08:09:12.206Z,21.90
2018-09-28T08:11:41.725Z,21.90
2018-09-28T08:14:11.930Z,22.00
2018-09-28T08:16:41.456Z,22.10
2018-09-28T08:19:11.551Z,22.20
2018-09-28T08:21:41.200Z,22.30
2018-09-28T08:24:10.476Z,22.40
2018-09-28T08:26:39.696Z,22.50
2018-09-28T08:29:08.767Z,22.60
2018-09-28T08:31:38.266Z,22.70
2018-09-28T08:34:08.307Z,22.80
2018-09-28T08:36:37.578Z,22.80
2018-09-28T08:39:09.211Z,22.80
2018-09-28T08:41:38.418Z,22.90
2018-09-28T08:44:08.240Z,22.90
2018-09-28T08:46:37.546Z,22.90
2018-09-28T08:49:06.982Z,22.90
2018-09-28T08:51:37.080Z,23.00
2018-09-28T08:54:06.096Z,23.00
2018-09-28T08:56:35.484Z,23.00
2018-09-28T08:59:05.175Z,23.00
2018-09-28T09:01:34.276Z,23.00
2018-09-28T09:04:03.472Z,23.00
2018-09-28T09:06:32.567Z,23.00
2018-09-28T09:09:01.763Z,22.90
2018-09-28T09:11:30.934Z,22.90
2018-09-28T09:13:59.868Z,22.90
2018-09-28T09:16:28.915Z,23.00
2018-09-28T09:18:58.444Z,23.10
2018-09-28T09:21:28.835Z,23.10
2018-09-28T09:23:58.345Z,23.10
2018-09-28T09:26:27.908Z,23.00
2018-09-28T09:28:57.452Z,23.00
2018-09-28T09:31:26.520Z,23.00
2018-09-28T09:33:56.000Z,23.00
2018-09-28T09:36:25.192Z,23.10
2018-09-28T09:38:55.825Z,23.10
2018-09-28T09:41:25.741Z,23.20
2018-09-28T09:43:54.908Z,23.20
2018-09-28T09:46:24.956Z,23.20
2018-09-28T09:48:54.559Z,23.20
2018-09-28T09:51:24.071Z,23.20
2018-09-28T09:53:53.358Z,23.10
2018-09-28T09:56:23.085Z,23.10
2018-09-28T09:58:52.223Z,23.10
2018-09-28T10:01:27.612Z,23.20
2018-09-28T10:03:56.795Z,23.20
2018-09-28T10:06:26.011Z,23.20
2018-09-28T10:08:55.723Z,23.00
2018-09-28T10:11:24.819Z,23.00
2018-09-28T10:13:54.279Z,22.80
2018-09-28T10:16:23.495Z,22.80
2018-09-28T10:18:52.930Z,22.70
2018-09-28T10:21:22.224Z,22.80
2018-09-28T10:23:51.431Z,22.80
2018-09-28T10:26:21.439Z,23.00
2018-09-28T10:28:50.606Z,23.10
2018-09-28T10:31:20.348Z,23.20
2018-09-28T10:33:49.515Z,23.20
2018-09-28T10:36:19.043Z,23.30
2018-09-28T10:38:48.250Z,23.50
2018-09-28T10:41:18.343Z,23.50
2018-09-28T10:43:47.292Z,23.60
2018-09-28T10:46:16.763Z,23.70
2018-09-28T10:48:46.956Z,23.80
2018-09-28T10:51:19.961Z,23.80
2018-09-28T10:53:49.711Z,23.80
2018-09-28T10:56:18.755Z,23.70
2018-09-28T10:58:48.336Z,23.70
2018-09-28T11:01:17.279Z,23.70
2018-09-28T11:03:46.851Z,23.80
2018-09-28T11:06:15.934Z,23.80
2018-09-28T11:08:45.697Z,23.90
2018-09-28T11:11:14.992Z,23.90
2018-09-28T11:13:44.239Z,23.90
2018-09-28T11:16:13.376Z,23.90
2018-09-28T11:18:42.597Z,23.90
2018-09-28T11:21:12.118Z,23.80
2018-09-28T11:23:41.319Z,23.80
2018-09-28T11:26:10.374Z,23.70
2018-09-28T11:28:39.783Z,23.70
2018-09-28T11:31:09.247Z,23.70
2018-09-28T11:33:38.850Z,23.70
2018-09-28T11:36:08.151Z,23.70
2018-09-28T11:38:37.696Z,23.70
2018-09-28T11:41:07.627Z,23.70
2018-09-28T11:43:37.232Z,23.70
2018-09-28T11:46:06.302Z,23.80
2018-09-28T11:48:35.721Z,23.90
2018-09-28T11:51:05.032Z,24.10
2018-09-28T11:53:34.328Z,24.20
2018-09-28T11:56:03.718Z,24.40
2018-09-28T11:58:32.835Z,24.50
2018-09-28T12:01:02.127Z,24.60
2018-09-28T12:03:31.633Z,24.60
2018-09-28T12:06:01.282Z,24.70
2018-09-28T12:08:30.624Z,25.00
2018-09-28T12:11:00.078Z,25.20
2018-09-28T12:13:29.287Z,25.50
2018-09-28T12:15:58.738Z,25.80
2018-09-28T12:18:27.813Z,26.10
2018-09-28T12:20:57.240Z,26.40
2018-09-28T12:23:26.830Z,26.80
2018-09-28T12:25:56.553Z,27.10
2018-09-28T12:28:25.712Z,27.30
2018-09-28T12:30:55.004Z,27.40
2018-09-28T12:33:24.525Z,27.70
2018-09-28T12:35:54.060Z,27.90
2018-09-28T12:38:24.219Z,28.10
2018-09-28T12:40:53.875Z,28.30
2018-09-28T12:43:23.971Z,28.70
2018-09-28T12:45:53.234Z,29.30
2018-09-28T12:48:22.644Z,30.20
2018-09-28T12:50:53.148Z,31.90
2018-09-28T12:53:23.890Z,33.90
2018-09-28T12:55:53.287Z,35.50
2018-09-28T12:58:23.023Z,37.00
2018-09-28T13:00:52.105Z,38.40
2018-09-28T13:03:21.607Z,39.30
2018-09-28T13:05:51.207Z,40.20
2018-09-28T13:08:20.316Z,41.50
2018-09-28T13:10:49.344Z,42.20
2018-09-28T13:13:18.890Z,42.90
2018-09-28T13:15:48.191Z,43.90
2018-09-28T13:18:17.309Z,45.20
2018-09-28T13:20:46.258Z,45.80
2018-09-28T13:23:15.207Z,45.80
2018-09-28T13:25:44.708Z,45.40
2018-09-28T13:28:14.286Z,45.10
2018-09-28T13:30:48.410Z,45.30
2018-09-28T13:33:17.339Z,45.80
2018-09-28T13:35:46.794Z,46.20
2018-09-28T13:38:17.398Z,46.30
2018-09-28T13:40:47.143Z,46.30
2018-09-28T13:43:17.095Z,46.20
2018-09-28T13:45:46.242Z,46.10
2018-09-28T13:48:15.819Z,46.20
2018-09-28T13:50:45.036Z,46.40
2018-09-28T13:53:14.875Z,46.60
2018-09-28T13:55:44.341Z,46.60
2018-09-28T13:58:13.827Z,46.60
2018-09-28T14:00:42.720Z,46.80
2018-09-28T14:03:12.076Z,47.00
2018-09-28T14:05:41.164Z,47.20
2018-09-28T14:08:10.397Z,47.30
2018-09-28T14:10:39.392Z,47.30
2018-09-28T14:13:08.757Z,47.50
2018-09-28T14:15:38.725Z,47.70
2018-09-28T14:18:08.025Z,47.50
2018-09-28T14:20:36.963Z,47.40
2018-09-28T14:23:05.855Z,47.00
2018-09-28T14:25:35.272Z,46.60
2018-09-28T14:28:05.163Z,45.10
2018-09-28T14:30:34.581Z,42.80
2018-09-28T14:33:03.490Z,40.70
2018-09-28T14:35:32.672Z,38.60
2018-09-28T14:38:02.088Z,36.80
2018-09-28T14:40:32.367Z,35.00
2018-09-28T14:43:01.368Z,33.20
2018-09-28T14:45:30.355Z,31.90
2018-09-28T14:48:00.188Z,30.80
2018-09-28T14:50:29.928Z,30.00
2018-09-28T14:52:59.257Z,29.40
2018-09-28T14:55:28.419Z,28.90
2018-09-28T14:57:57.479Z,28.40
2018-09-28T15:00:27.228Z,27.80
2018-09-28T15:02:57.128Z,27.30
2018-09-28T15:05:26.215Z,27.00
2018-09-28T15:07:55.212Z,26.80
2018-09-28T15:10:24.277Z,26.60
2018-09-28T15:12:54.323Z,26.40
2018-09-28T15:15:23.550Z,26.10
2018-09-28T15:17:52.840Z,25.70
2018-09-28T15:20:22.328Z,25.30
2018-09-28T15:22:51.529Z,24.90
2018-09-28T15:25:20.620Z,24.60
2018-09-28T15:27:49.987Z,24.30
2018-09-28T15:30:19.032Z,24.10
2018-09-28T15:32:48.284Z,23.90
2018-09-28T15:35:18.094Z,23.70
2018-09-28T15:37:47.127Z,23.50
2018-09-28T15:40:16.476Z,23.30
2018-09-28T15:42:46.333Z,23.10
2018-09-28T15:45:15.393Z,23.00
2018-09-28T15:47:44.386Z,23.00
2018-09-28T15:50:13.667Z,22.90
2018-09-28T15:52:42.623Z,22.90
2018-09-28T15:55:12.368Z,22.90
2018-09-28T15:57:42.327Z,22.80
2018-09-28T16:00:11.250Z,22.80
2018-09-28T16:02:40.147Z,22.70
2018-09-28T16:05:09.108Z,22.60
2018-09-28T16:07:39.068Z,22.60
2018-09-28T16:10:08.055Z,22.50
2018-09-28T16:12:36.967Z,22.50
