createdAt,value
2022-12-03T00:01:13.195Z,99506.66
2022-12-03T00:03:39.829Z,99503.81
2022-12-03T00:06:06.914Z,99513.09
2022-12-03T00:08:33.478Z,99505.19
2022-12-03T00:10:59.860Z,99504.03
2022-12-03T00:13:26.194Z,99512.94
2022-12-03T00:15:52.715Z,99502.91
2022-12-03T00:18:19.182Z,99498.97
2022-12-03T00:20:45.723Z,99499.84
2022-12-03T00:23:12.163Z,99489.41
2022-12-03T00:25:39.587Z,99497.16
2022-12-03T00:28:06.402Z,99487.16
2022-12-03T00:30:32.829Z,99493.22
2022-12-03T00:32:59.270Z,99494.44
2022-12-03T00:35:25.652Z,99501.81
2022-12-03T00:37:52.457Z,99501.66
2022-12-03T00:40:18.896Z,99492.75
2022-12-03T00:42:45.335Z,99496.97
2022-12-03T00:45:11.806Z,99503.19
2022-12-03T00:47:38.616Z,99501.75
2022-12-03T00:50:05.439Z,99493.63
2022-12-03T00:52:31.923Z,99507.63
2022-12-03T00:54:58.613Z,99509.72
2022-12-03T00:57:25.062Z,99512.28
2022-12-03T00:59:51.709Z,99507.66
2022-12-03T01:02:19.473Z,99510.66
2022-12-03T01:04:46.333Z,99514.88
2022-12-03T01:07:12.846Z,99516.41
2022-12-03T01:09:39.308Z,99515.78
2022-12-03T01:12:05.670Z,99513.19
2022-12-03T01:14:32.061Z,99513.84
2022-12-03T01:17:02.093Z,99519.03
2022-12-03T01:19:30.832Z,99526.50
2022-12-03T01:21:57.290Z,99525.75
2022-12-03T01:24:23.991Z,99527.50
2022-12-03T01:26:50.493Z,99524.00
2022-12-03T01:29:17.358Z,99528.25
2022-12-03T01:31:44.167Z,99519.53
2022-12-03T01:34:10.775Z,99514.44
2022-12-03T01:36:37.144Z,99512.25
2022-12-03T01:39:03.645Z,99516.81
2022-12-03T01:41:30.079Z,99511.97
2022-12-03T01:43:56.544Z,99510.78
2022-12-03T01:46:23.029Z,99518.34
2022-12-03T01:48:49.589Z,99509.88
2022-12-03T01:51:15.975Z,99517.81
2022-12-03T01:53:42.360Z,99511.88
2022-12-03T01:56:09.157Z,99510.66
2022-12-03T01:58:35.658Z,99504.13
2022-12-03T02:01:03.163Z,99496.88
2022-12-03T02:03:29.917Z,99496.22
2022-12-03T02:05:56.402Z,99499.63
2022-12-03T02:08:22.964Z,99513.56
2022-12-03T02:10:49.536Z,99511.03
2022-12-03T02:13:16.266Z,99497.53
2022-12-03T02:15:42.847Z,99496.69
2022-12-03T02:18:09.313Z,99503.28
2022-12-03T02:20:35.856Z,99515.63
2022-12-03T02:23:02.555Z,99511.31
2022-12-03T02:25:44.881Z,99507.75
2022-12-03T02:28:11.373Z,99506.75
2022-12-03T02:30:38.233Z,99501.84
2022-12-03T02:33:04.763Z,99506.31
2022-12-03T02:35:31.423Z,99516.22
2022-12-03T02:37:57.927Z,99511.97
2022-12-03T02:40:24.392Z,99509.19
2022-12-03T02:42:51.313Z,99505.66
2022-12-03T02:45:18.172Z,99499.38
2022-12-03T02:47:45.739Z,99513.91
2022-12-03T02:50:14.811Z,99509.69
2022-12-03T02:52:43.683Z,99505.56
2022-12-03T02:55:10.454Z,99503.69
2022-12-03T02:57:36.888Z,99501.97
2022-12-03T03:00:03.291Z,99494.34
2022-12-03T03:02:29.879Z,99493.94
2022-12-03T03:04:56.372Z,99506.91
2022-12-03T03:07:23.024Z,99501.56
2022-12-03T03:09:49.447Z,99496.00
2022-12-03T03:12:15.895Z,99498.88
2022-12-03T03:14:42.343Z,99500.56
2022-12-03T03:17:08.744Z,99486.94
2022-12-03T03:19:35.126Z,99491.38
2022-12-03T03:22:01.551Z,99488.84
2022-12-03T03:24:27.948Z,99494.78
2022-12-03T03:26:54.358Z,99509.38
2022-12-03T03:29:20.766Z,99486.13
2022-12-03T03:31:47.213Z,99497.31
2022-12-03T03:34:13.581Z,99495.28
2022-12-03T03:36:40.000Z,99508.97
2022-12-03T03:39:06.423Z,99511.00
2022-12-03T03:41:32.800Z,99514.47
2022-12-03T03:44:01.441Z,99512.38
2022-12-03T03:46:27.941Z,99515.56
2022-12-03T03:48:54.411Z,99502.16
2022-12-03T03:51:20.849Z,99502.91
2022-12-03T03:53:47.304Z,99506.63
2022-12-03T03:56:14.733Z,99504.03
2022-12-03T03:58:41.217Z,99494.66
2022-12-03T04:01:07.612Z,99500.63
2022-12-03T04:03:34.370Z,99490.94
2022-12-03T04:06:00.901Z,99492.41
2022-12-03T04:08:28.689Z,99488.06
2022-12-03T04:10:55.229Z,99493.03
2022-12-03T04:13:21.808Z,99492.75
2022-12-03T04:15:48.322Z,99500.03
2022-12-03T04:18:14.950Z,99505.94
2022-12-03T04:20:41.451Z,99511.75
2022-12-03T04:23:07.886Z,99498.44
2022-12-03T04:25:34.780Z,99500.13
2022-12-03T04:28:01.378Z,99488.06
2022-12-03T04:30:28.027Z,99479.50
2022-12-03T04:32:54.443Z,99486.47
2022-12-03T04:35:20.845Z,99497.16
2022-12-03T04:37:47.537Z,99514.44
2022-12-03T04:40:14.158Z,99508.38
2022-12-03T04:42:40.885Z,99500.75
2022-12-03T04:45:07.336Z,99496.25
2022-12-03T04:47:39.779Z,99505.78
2022-12-03T04:50:06.633Z,99499.59
2022-12-03T04:52:34.326Z,99485.00
2022-12-03T04:55:00.747Z,99491.72
2022-12-03T04:57:27.825Z,99495.47
2022-12-03T04:59:54.166Z,99506.94
2022-12-03T05:02:20.728Z,99502.56
2022-12-03T05:04:47.227Z,99490.81
2022-12-03T05:07:13.626Z,99505.22
2022-12-03T05:09:40.036Z,99499.34
2022-12-03T05:12:06.599Z,99491.06
2022-12-03T05:14:32.980Z,99494.91
2022-12-03T05:16:59.459Z,99484.00
2022-12-03T05:19:26.092Z,99475.25
2022-12-03T05:21:52.697Z,99492.13
2022-12-03T05:24:19.081Z,99494.88
2022-12-03T05:26:47.758Z,99484.97
2022-12-03T05:29:14.548Z,99491.84
2022-12-03T05:31:40.882Z,99502.53
2022-12-03T05:34:07.486Z,99502.53
2022-12-03T05:36:33.910Z,99491.81
2022-12-03T05:39:00.327Z,99492.59
2022-12-03T05:41:26.685Z,99498.22
2022-12-03T05:43:53.028Z,99484.72
2022-12-03T05:46:19.513Z,99495.22
2022-12-03T05:48:46.000Z,99493.22
2022-12-03T05:51:12.406Z,99495.78
2022-12-03T05:53:38.817Z,99502.09
2022-12-03T05:56:05.362Z,99493.03
2022-12-03T05:58:31.978Z,99488.44
2022-12-03T06:00:58.382Z,99506.56
2022-12-03T06:03:27.236Z,99501.97
2022-12-03T06:05:53.825Z,99506.00
2022-12-03T06:08:22.592Z,99512.75
2022-12-03T06:10:49.073Z,99512.19
2022-12-03T06:13:15.510Z,99514.75
2022-12-03T06:15:44.145Z,99513.03
2022-12-03T06:18:10.684Z,99513.63
2022-12-03T06:20:37.261Z,99506.25
2022-12-03T06:23:03.820Z,99513.75
2022-12-03T06:25:30.266Z,99501.97
2022-12-03T06:27:57.154Z,99517.09
2022-12-03T06:30:23.660Z,99521.56
2022-12-03T06:32:50.387Z,99509.88
2022-12-03T06:35:18.098Z,99522.75
2022-12-03T06:37:44.556Z,99514.09
2022-12-03T06:40:10.927Z,99509.59
2022-12-03T06:42:37.556Z,99519.84
2022-12-03T06:45:04.037Z,99515.63
2022-12-03T06:47:30.486Z,99517.88
2022-12-03T06:49:56.828Z,99513.91
2022-12-03T06:52:23.234Z,99504.72
2022-12-03T06:54:50.115Z,99511.50
2022-12-03T06:57:16.836Z,99510.56
2022-12-03T06:59:43.666Z,99517.81
2022-12-03T07:02:10.172Z,99529.75
2022-12-03T07:04:36.609Z,99526.09
2022-12-03T07:07:03.362Z,99527.41
2022-12-03T07:09:29.766Z,99530.25
2022-12-03T07:11:56.412Z,99520.47
2022-12-03T07:14:23.850Z,99517.56
2022-12-03T07:16:50.393Z,99524.13
2022-12-03T07:19:16.964Z,99525.81
2022-12-03T07:21:43.364Z,99523.13
2022-12-03T07:24:09.744Z,99523.88
2022-12-03T07:26:36.599Z,99529.84
2022-12-03T07:29:03.680Z,99517.59
2022-12-03T07:31:30.342Z,99523.16
2022-12-03T07:33:56.851Z,99523.91
2022-12-03T07:36:23.424Z,99520.81
2022-12-03T07:38:49.853Z,99511.28
2022-12-03T07:41:16.248Z,99516.81
2022-12-03T07:43:42.663Z,99522.25
2022-12-03T07:46:09.023Z,99517.47
2022-12-03T07:48:35.693Z,99521.44
2022-12-03T07:51:03.394Z,99518.94
2022-12-03T07:53:30.079Z,99516.78
2022-12-03T07:55:56.514Z,99513.31
2022-12-03T07:58:22.909Z,99514.00
2022-12-03T08:00:51.598Z,99514.22
2022-12-03T08:03:20.081Z,99519.78
2022-12-03T08:05:46.776Z,99512.19
2022-12-03T08:08:13.311Z,99521.75
2022-12-03T08:10:39.863Z,99517.28
2022-12-03T08:13:06.318Z,99526.66
2022-12-03T08:15:39.274Z,99528.59
2022-12-03T08:18:06.051Z,99541.25
2022-12-03T08:20:32.436Z,99535.34
2022-12-03T08:22:59.049Z,99535.03
2022-12-03T08:25:25.392Z,99541.13
2022-12-03T08:27:51.802Z,99533.81
2022-12-03T08:30:18.283Z,99536.34
2022-12-03T08:32:44.881Z,99534.81
2022-12-03T08:35:11.500Z,99537.81
2022-12-03T08:37:37.973Z,99534.44
2022-12-03T08:40:04.495Z,99533.00
2022-12-03T08:42:31.261Z,99525.66
2022-12-03T08:44:57.701Z,99541.06
2022-12-03T08:47:24.109Z,99535.63
2022-12-03T08:49:51.601Z,99540.31
2022-12-03T08:52:18.046Z,99538.81
2022-12-03T08:54:52.304Z,99549.13
2022-12-03T08:57:18.948Z,99547.94
2022-12-03T08:59:48.813Z,99545.41
2022-12-03T09:02:18.968Z,99544.66
2022-12-03T09:04:45.786Z,99541.63
2022-12-03T09:07:12.238Z,99549.38
2022-12-03T09:09:38.543Z,99544.59
2022-12-03T09:12:04.956Z,99542.91
2022-12-03T09:14:31.361Z,99545.94
2022-12-03T09:16:57.950Z,99544.66
2022-12-03T09:19:24.427Z,99548.59
2022-12-03T09:21:50.817Z,99543.16
2022-12-03T09:24:17.427Z,99543.47
2022-12-03T09:26:43.787Z,99536.41
2022-12-03T09:29:12.417Z,99533.06
2022-12-03T09:31:39.491Z,99534.97
2022-12-03T09:34:05.933Z,99522.63
2022-12-03T09:36:32.395Z,99518.78
2022-12-03T09:38:58.838Z,99526.28
2022-12-03T09:41:25.192Z,99520.84
2022-12-03T09:44:03.838Z,99515.34
2022-12-03T09:46:31.355Z,99521.41
2022-12-03T09:48:58.285Z,99521.81
2022-12-03T09:51:24.686Z,99521.78
2022-12-03T09:53:51.128Z,99509.25
2022-12-03T09:56:17.535Z,99510.69
2022-12-03T09:58:45.166Z,99503.50
2022-12-03T10:01:14.975Z,99514.91
2022-12-03T10:03:41.464Z,99505.09
2022-12-03T10:06:07.890Z,99501.25
2022-12-03T10:08:35.347Z,99492.13
2022-12-03T10:11:01.734Z,99499.94
2022-12-03T10:13:28.616Z,99494.16
2022-12-03T10:15:55.408Z,99495.88
2022-12-03T10:18:21.942Z,99487.47
2022-12-03T10:20:48.377Z,99493.47
2022-12-03T10:23:14.827Z,99503.59
2022-12-03T10:25:41.632Z,99494.50
2022-12-03T10:28:08.479Z,99496.19
2022-12-03T10:30:34.912Z,99505.19
2022-12-03T10:33:02.858Z,99501.94
2022-12-03T10:35:30.567Z,99498.31
2022-12-03T10:37:57.136Z,99493.16
2022-12-03T10:40:23.997Z,99489.59
2022-12-03T10:42:50.399Z,99488.69
2022-12-03T10:45:16.773Z,99480.16
2022-12-03T10:47:45.421Z,99477.50
2022-12-03T10:50:12.161Z,99479.16
2022-12-03T10:52:38.612Z,99482.59
2022-12-03T10:55:05.056Z,99479.31
2022-12-03T10:57:31.914Z,99480.38
2022-12-03T10:59:58.366Z,99477.75
2022-12-03T11:02:24.954Z,99475.81
2022-12-03T11:04:52.166Z,99484.59
2022-12-03T11:07:19.779Z,99487.75
2022-12-03T11:09:46.226Z,99474.75
2022-12-03T11:12:12.586Z,99480.88
2022-12-03T11:14:39.013Z,99459.88
2022-12-03T11:17:05.508Z,99467.00
2022-12-03T11:19:31.866Z,99473.22
2022-12-03T11:21:58.467Z,99470.34
2022-12-03T11:24:24.984Z,99468.16
2022-12-03T11:26:51.890Z,99456.50
2022-12-03T11:29:18.366Z,99457.59
2022-12-03T11:31:44.922Z,99455.00
2022-12-03T11:34:11.566Z,99452.94
2022-12-03T11:37:00.705Z,99452.03
2022-12-03T11:39:24.678Z,99456.25
2022-12-03T11:41:51.383Z,99453.22
2022-12-03T11:44:17.890Z,99446.81
2022-12-03T11:46:44.429Z,99440.88
2022-12-03T11:49:10.872Z,99450.50
2022-12-03T11:51:37.250Z,99449.28
2022-12-03T11:54:03.797Z,99434.16
2022-12-03T11:56:30.311Z,99443.66
2022-12-03T11:58:56.768Z,99436.78
2022-12-03T12:01:23.175Z,99432.81
2022-12-03T12:03:51.458Z,99439.47
2022-12-03T12:06:18.109Z,99431.44
2022-12-03T12:08:44.738Z,99427.72
2022-12-03T12:11:14.389Z,99424.41
2022-12-03T12:13:43.305Z,99425.53
2022-12-03T12:16:09.750Z,99416.81
2022-12-03T12:18:36.198Z,99416.19
2022-12-03T12:21:02.645Z,99414.41
2022-12-03T12:23:29.035Z,99416.78
2022-12-03T12:25:55.613Z,99422.81
2022-12-03T12:28:22.124Z,99415.03
2022-12-03T12:30:48.916Z,99415.31
2022-12-03T12:33:15.321Z,99419.56
2022-12-03T12:35:41.946Z,99422.41
2022-12-03T12:38:08.367Z,99422.06
2022-12-03T12:40:34.727Z,99421.78
2022-12-03T12:43:05.406Z,99430.56
2022-12-03T12:45:36.759Z,99415.69
2022-12-03T12:48:04.289Z,99413.69
2022-12-03T12:50:30.702Z,99411.13
2022-12-03T12:52:57.375Z,99416.44
2022-12-03T12:55:23.703Z,99400.03
2022-12-03T12:57:51.276Z,99407.00
2022-12-03T13:00:18.007Z,99397.22
2022-12-03T13:02:44.550Z,99414.22
2022-12-03T13:05:11.109Z,99410.94
2022-12-03T13:07:37.571Z,99416.03
2022-12-03T13:10:06.306Z,99412.00
2022-12-03T13:12:32.748Z,99414.38
2022-12-03T13:14:59.232Z,99404.50
2022-12-03T13:17:25.836Z,99420.50
2022-12-03T13:20:01.997Z,99408.75
2022-12-03T13:22:34.283Z,99406.88
2022-12-03T13:25:00.737Z,99414.75
2022-12-03T13:27:28.310Z,99412.25
2022-12-03T13:29:55.443Z,99409.31
2022-12-03T13:32:23.178Z,99409.47
2022-12-03T13:34:52.720Z,99402.31
2022-12-03T13:37:21.734Z,99386.72
2022-12-03T13:39:48.199Z,99392.66
2022-12-03T13:42:14.600Z,99396.72
2022-12-03T13:44:41.387Z,99395.69
2022-12-03T13:47:08.309Z,99396.91
2022-12-03T13:49:35.661Z,99404.38
2022-12-03T13:52:04.346Z,99399.97
2022-12-03T13:54:30.994Z,99412.53
2022-12-03T13:57:01.086Z,99417.13
2022-12-03T13:59:27.573Z,99412.41
2022-12-03T14:01:54.284Z,99412.97
2022-12-03T14:04:20.779Z,99410.59
2022-12-03T14:06:47.195Z,99414.88
2022-12-03T14:09:15.969Z,99418.53
2022-12-03T14:11:42.384Z,99424.41
2022-12-03T14:14:08.777Z,99418.44
2022-12-03T14:16:35.382Z,99426.47
2022-12-03T14:19:01.786Z,99427.88
2022-12-03T14:21:28.163Z,99430.44
2022-12-03T14:23:54.526Z,99427.78
2022-12-03T14:26:21.383Z,99416.06
2022-12-03T14:28:50.160Z,99425.53
2022-12-03T14:31:16.928Z,99426.44
2022-12-03T14:33:43.449Z,99423.91
2022-12-03T14:36:09.900Z,99420.59
2022-12-03T14:38:36.316Z,99422.13
2022-12-03T14:41:02.672Z,99423.56
2022-12-03T14:43:29.080Z,99428.56
2022-12-03T14:45:55.729Z,99421.59
2022-12-03T14:48:22.261Z,99418.47
2022-12-03T14:50:48.820Z,99422.72
2022-12-03T14:53:15.241Z,99417.06
2022-12-03T14:55:41.892Z,99414.16
2022-12-03T14:58:08.553Z,99426.91
2022-12-03T15:00:35.443Z,99429.34
2022-12-03T15:03:03.047Z,99429.00
2022-12-03T15:05:29.520Z,99431.66
2022-12-03T15:07:56.514Z,99444.63
2022-12-03T15:10:25.131Z,99445.22
2022-12-03T15:12:51.747Z,99448.00
2022-12-03T15:15:18.241Z,99441.69
2022-12-03T15:17:44.815Z,99443.94
2022-12-03T15:20:12.455Z,99440.34
2022-12-03T15:22:41.828Z,99436.66
2022-12-03T15:25:08.335Z,99443.88
2022-12-03T15:27:34.772Z,99448.19
2022-12-03T15:30:01.579Z,99450.41
2022-12-03T15:32:28.478Z,99448.81
2022-12-03T15:34:56.035Z,99437.59
2022-12-03T15:37:22.685Z,99437.75
2022-12-03T15:39:51.984Z,99438.81
2022-12-03T15:42:18.726Z,99433.34
2022-12-03T15:44:45.972Z,99441.59
2022-12-03T15:47:12.440Z,99437.84
2022-12-03T15:49:39.808Z,99432.22
2022-12-03T15:52:06.217Z,99439.16
2022-12-03T15:54:32.946Z,99432.63
2022-12-03T15:57:00.390Z,99436.94
2022-12-03T15:59:26.852Z,99427.44
2022-12-03T16:01:55.351Z,99431.03
2022-12-03T16:04:22.170Z,99429.63
2022-12-03T16:06:48.651Z,99426.06
2022-12-03T16:09:15.438Z,99417.13
2022-12-03T16:11:42.565Z,99421.28
2022-12-03T16:14:09.243Z,99419.72
2022-12-03T16:16:38.314Z,99422.78
2022-12-03T16:19:06.803Z,99423.91
2022-12-03T16:21:33.635Z,99431.72
2022-12-03T16:24:00.144Z,99429.06
2022-12-03T16:26:26.588Z,99427.78
2022-12-03T16:28:53.145Z,99432.31
2022-12-03T16:31:23.857Z,99438.81
2022-12-03T16:33:50.583Z,99432.22
2022-12-03T16:36:17.435Z,99428.97
2022-12-03T16:38:43.954Z,99431.28
2022-12-03T16:41:10.686Z,99429.78
2022-12-03T16:43:37.525Z,99425.13
2022-12-03T16:46:04.196Z,99420.50
2022-12-03T16:48:32.551Z,99431.34
2022-12-03T16:51:00.337Z,99424.13
2022-12-03T16:53:29.967Z,99423.66
2022-12-03T16:55:56.940Z,99423.22
2022-12-03T16:58:23.738Z,99424.72
2022-12-03T17:00:50.334Z,99415.13
2022-12-03T17:03:17.166Z,99428.72
2022-12-03T17:05:44.125Z,99428.75
2022-12-03T17:08:12.125Z,99419.19
2022-12-03T17:10:39.398Z,99429.56
2022-12-03T17:13:10.521Z,99430.88
2022-12-03T17:15:37.498Z,99421.28
2022-12-03T17:18:03.902Z,99426.34
2022-12-03T17:20:30.368Z,99426.81
2022-12-03T17:22:56.719Z,99423.38
2022-12-03T17:25:23.747Z,99431.53
2022-12-03T17:27:51.335Z,99424.81
2022-12-03T17:30:18.110Z,99423.41
2022-12-03T17:32:45.075Z,99425.16
2022-12-03T17:35:12.148Z,99427.91
2022-12-03T17:37:38.829Z,99418.66
2022-12-03T17:40:05.859Z,99439.75
2022-12-03T17:42:32.369Z,99421.06
2022-12-03T17:44:59.090Z,99428.44
2022-12-03T17:47:25.814Z,99420.91
2022-12-03T17:49:54.245Z,99433.19
2022-12-03T17:52:20.908Z,99426.41
2022-12-03T17:55:09.998Z,99434.31
2022-12-03T17:57:35.958Z,99434.72
2022-12-03T18:00:04.375Z,99431.13
2022-12-03T18:02:31.190Z,99431.13
2022-12-03T18:04:58.339Z,99432.13
2022-12-03T18:07:24.873Z,99432.66
2022-12-03T18:09:52.407Z,99435.72
2022-12-03T18:12:19.693Z,99445.31
2022-12-03T18:14:47.332Z,99438.88
2022-12-03T18:17:13.932Z,99432.47
2022-12-03T18:19:40.839Z,99440.16
2022-12-03T18:22:07.264Z,99430.22
2022-12-03T18:24:33.759Z,99441.00
2022-12-03T18:27:00.233Z,99441.03
2022-12-03T18:29:26.686Z,99439.88
2022-12-03T18:31:53.938Z,99444.09
2022-12-03T18:34:20.703Z,99434.31
2022-12-03T18:36:47.578Z,99444.09
2022-12-03T18:39:16.635Z,99432.50
2022-12-03T18:41:43.175Z,99431.22
2022-12-03T18:44:10.031Z,99432.84
2022-12-03T18:46:52.884Z,99431.03
2022-12-03T18:49:20.736Z,99434.13
2022-12-03T18:51:54.463Z,99445.75
2022-12-03T18:54:25.291Z,99436.72
2022-12-03T18:56:52.427Z,99431.34
2022-12-03T18:59:19.066Z,99432.69
2022-12-03T19:01:45.803Z,99430.50
2022-12-03T19:04:12.987Z,99432.75
2022-12-03T19:06:40.102Z,99438.22
2022-12-03T19:09:08.011Z,99437.13
2022-12-03T19:11:34.910Z,99435.84
2022-12-03T19:14:01.834Z,99438.06
2022-12-03T19:16:31.380Z,99440.44
2022-12-03T19:18:58.241Z,99439.84
2022-12-03T19:21:29.384Z,99444.13
2022-12-03T19:24:23.390Z,99439.28
2022-12-03T19:26:47.194Z,99446.50
2022-12-03T19:29:15.115Z,99441.94
2022-12-03T19:31:41.945Z,99428.31
2022-12-03T19:34:08.733Z,99436.19
2022-12-03T19:36:36.713Z,99433.28
2022-12-03T19:39:03.584Z,99440.81
2022-12-03T19:41:30.180Z,99463.09
2022-12-03T19:43:57.013Z,99454.59
2022-12-03T19:46:24.155Z,99451.47
2022-12-03T19:48:51.396Z,99467.16
2022-12-03T19:51:35.403Z,99469.34
2022-12-03T19:54:03.392Z,99467.78
2022-12-03T19:56:30.166Z,99467.75
2022-12-03T19:58:57.176Z,99464.16
2022-12-03T20:04:14.991Z,99465.38
2022-12-03T20:06:42.134Z,99470.16
2022-12-03T20:09:08.805Z,99476.88
2022-12-03T20:11:35.689Z,99467.31
2022-12-03T20:14:02.590Z,99465.63
2022-12-03T20:16:29.477Z,99466.44
2022-12-03T20:18:56.794Z,99469.44
2022-12-03T20:21:23.840Z,99465.19
2022-12-03T20:23:51.282Z,99469.69
2022-12-03T20:26:18.278Z,99459.91
2022-12-03T20:28:45.139Z,99460.16
2022-12-03T20:31:14.508Z,99459.31
2022-12-03T20:33:43.534Z,99471.06
2022-12-03T20:36:10.058Z,99477.09
2022-12-03T20:38:37.924Z,99464.66
2022-12-03T20:41:04.929Z,99471.09
2022-12-03T20:43:31.436Z,99463.53
2022-12-03T20:46:02.571Z,99469.72
2022-12-03T20:48:30.090Z,99463.41
2022-12-03T20:50:57.190Z,99463.00
2022-12-03T20:53:25.537Z,99449.00
2022-12-03T20:56:00.140Z,99456.34
2022-12-03T20:58:28.264Z,99467.63
2022-12-03T21:00:55.593Z,99468.97
2022-12-03T21:03:22.526Z,99457.91
2022-12-03T21:05:49.326Z,99456.81
2022-12-03T21:08:16.167Z,99454.66
2022-12-03T21:10:42.779Z,99452.84
2022-12-03T21:13:12.005Z,99460.38
2022-12-03T21:15:39.003Z,99446.97
2022-12-03T21:18:05.633Z,99461.34
2022-12-03T21:20:32.361Z,99465.44
2022-12-03T21:22:59.314Z,99458.22
2022-12-03T21:25:25.947Z,99462.88
2022-12-03T21:27:53.980Z,99459.84
2022-12-03T21:30:20.365Z,99446.16
2022-12-03T21:32:48.533Z,99457.13
2022-12-03T21:35:15.067Z,99445.97
2022-12-03T21:37:41.900Z,99453.00
2022-12-03T21:40:08.384Z,99459.53
2022-12-03T21:42:37.219Z,99454.88
2022-12-03T21:45:05.449Z,99458.63
2022-12-03T21:47:37.360Z,99446.53
2022-12-03T21:50:04.062Z,99445.56
2022-12-03T21:52:30.854Z,99459.44
2022-12-03T21:54:57.850Z,99451.88
2022-12-03T21:57:24.649Z,99452.28
2022-12-03T21:59:51.991Z,99446.13
2022-12-03T22:02:21.319Z,99443.88
2022-12-03T22:04:47.755Z,99444.22
2022-12-03T22:07:15.463Z,99441.53
2022-12-03T22:09:42.155Z,99432.31
2022-12-03T22:12:11.091Z,99433.03
2022-12-03T22:14:37.862Z,99435.63
2022-12-03T22:17:04.243Z,99441.16
2022-12-03T22:19:30.731Z,99431.28
2022-12-03T22:21:57.115Z,99433.94
2022-12-03T22:24:23.520Z,99440.88
2022-12-03T22:26:50.037Z,99429.75
2022-12-03T22:29:16.607Z,99428.47
2022-12-03T22:31:43.242Z,99440.66
2022-12-03T22:34:12.562Z,99440.44
2022-12-03T22:36:39.380Z,99429.78
2022-12-03T22:39:05.846Z,99429.41
2022-12-03T22:41:34.563Z,99430.75
2022-12-03T22:44:01.032Z,99425.50
2022-12-03T22:46:27.468Z,99422.72
2022-12-03T22:48:54.332Z,99415.69
2022-12-03T22:51:20.937Z,99418.59
2022-12-03T22:53:47.339Z,99416.28
2022-12-03T22:56:13.754Z,99420.03
2022-12-03T22:58:40.263Z,99423.69
2022-12-03T23:01:06.733Z,99416.13
2022-12-03T23:03:33.252Z,99422.94
2022-12-03T23:05:59.737Z,99413.91
2022-12-03T23:08:26.088Z,99415.31
2022-12-03T23:10:52.691Z,99414.75
2022-12-03T23:13:19.068Z,99412.03
2022-12-03T23:15:45.640Z,99410.69
2022-12-03T23:18:12.901Z,99416.78
2022-12-03T23:20:39.281Z,99405.34
2022-12-03T23:23:05.700Z,99404.44
2022-12-03T23:25:32.099Z,99407.81
2022-12-03T23:27:58.572Z,99398.75
2022-12-03T23:30:25.190Z,99397.44
2022-12-03T23:32:51.711Z,99386.19
2022-12-03T23:35:18.432Z,99398.06
2022-12-03T23:37:45.077Z,99398.28
2022-12-03T23:40:11.880Z,99387.03
2022-12-03T23:42:38.404Z,99389.00
2022-12-03T23:45:04.965Z,99400.31
2022-12-03T23:47:32.432Z,99397.72
2022-12-03T23:49:59.454Z,99387.66
2022-12-03T23:52:25.889Z,99396.88
2022-12-03T23:54:52.490Z,99383.16
2022-12-03T23:57:19.241Z,99385.66
2022-12-03T23:59:45.734Z,99381.38
