createdAt,value
2023-02-16T00:00:27.659Z,87.92
2023-02-16T00:02:59.575Z,88.11
2023-02-16T00:05:29.156Z,88.34
2023-02-16T00:07:58.702Z,88.37
2023-02-16T00:10:30.634Z,88.82
2023-02-16T00:13:17.771Z,89.00
2023-02-16T00:15:48.486Z,89.08
2023-02-16T00:18:20.771Z,89.34
2023-02-16T00:20:49.996Z,89.56
2023-02-16T00:23:20.934Z,89.71
2023-02-16T00:25:48.745Z,89.38
2023-02-16T00:28:21.473Z,89.74
2023-02-16T00:30:51.038Z,90.20
2023-02-16T00:33:21.634Z,90.17
2023-02-16T00:35:50.251Z,90.29
2023-02-16T00:38:18.147Z,90.38
2023-02-16T00:40:45.983Z,89.66
2023-02-16T00:43:27.742Z,90.02
2023-02-16T00:45:56.730Z,90.26
2023-02-16T00:48:26.088Z,90.11
2023-02-16T00:50:54.431Z,90.13
2023-02-16T00:53:22.138Z,90.53
2023-02-16T00:55:50.496Z,90.59
2023-02-16T00:58:31.214Z,90.79
2023-02-16T01:01:06.991Z,90.73
2023-02-16T01:03:34.908Z,90.71
2023-02-16T01:06:24.537Z,90.82
2023-02-16T01:09:13.964Z,91.00
2023-02-16T01:11:42.048Z,90.90
2023-02-16T01:14:13.484Z,90.91
2023-02-16T01:16:42.831Z,91.00
2023-02-16T01:19:12.916Z,91.09
2023-02-16T01:21:41.419Z,90.75
2023-02-16T01:24:09.277Z,91.16
2023-02-16T01:26:48.369Z,91.32
2023-02-16T01:29:18.724Z,91.59
2023-02-16T01:31:50.214Z,91.77
2023-02-16T01:34:21.036Z,91.58
2023-02-16T01:36:49.536Z,91.66
2023-02-16T01:39:20.074Z,91.08
2023-02-16T01:42:32.606Z,91.22
2023-02-16T01:45:05.634Z,91.24
2023-02-16T01:47:49.828Z,91.41
2023-02-16T01:50:22.592Z,91.96
2023-02-16T01:53:02.260Z,91.04
2023-02-16T01:55:37.424Z,91.72
2023-02-16T01:58:18.167Z,91.59
2023-02-16T02:00:52.421Z,91.52
2023-02-16T02:03:43.584Z,91.97
2023-02-16T02:06:22.977Z,91.42
2023-02-16T02:09:03.234Z,91.05
2023-02-16T02:11:40.061Z,91.33
2023-02-16T02:14:23.039Z,91.57
2023-02-16T02:16:57.282Z,91.54
2023-02-16T02:19:26.192Z,91.50
2023-02-16T02:22:24.696Z,91.49
2023-02-16T02:25:05.440Z,91.24
2023-02-16T02:27:57.149Z,90.97
2023-02-16T02:31:01.177Z,90.50
2023-02-16T02:34:01.919Z,90.69
2023-02-16T02:36:51.735Z,91.20
2023-02-16T02:39:38.794Z,91.08
2023-02-16T02:42:37.658Z,91.44
2023-02-16T02:45:14.568Z,90.84
2023-02-16T02:47:46.277Z,91.29
2023-02-16T02:50:39.664Z,91.00
2023-02-16T02:53:13.263Z,90.84
2023-02-16T02:56:07.041Z,90.52
2023-02-16T02:58:56.182Z,90.78
2023-02-16T03:01:25.729Z,91.27
2023-02-16T03:03:57.928Z,91.41
2023-02-16T03:06:38.937Z,91.65
2023-02-16T03:09:14.587Z,91.80
2023-02-16T03:12:06.321Z,91.61
2023-02-16T03:14:40.234Z,91.40
2023-02-16T03:17:34.543Z,90.91
2023-02-16T03:20:25.266Z,91.42
2023-02-16T03:23:11.847Z,91.73
2023-02-16T03:25:59.816Z,91.80
2023-02-16T03:28:50.873Z,91.98
2023-02-16T03:31:25.621Z,92.47
2023-02-16T03:33:56.740Z,92.64
2023-02-16T03:36:31.985Z,92.20
2023-02-16T03:39:00.776Z,92.50
2023-02-16T03:41:34.593Z,92.77
2023-02-16T03:44:02.429Z,92.59
2023-02-16T03:46:31.947Z,92.69
2023-02-16T03:48:59.785Z,92.66
2023-02-16T03:51:27.555Z,92.65
2023-02-16T03:53:55.852Z,92.74
2023-02-16T03:56:23.788Z,92.82
2023-02-16T03:58:51.665Z,92.79
2023-02-16T04:01:19.837Z,92.61
2023-02-16T04:03:48.322Z,92.78
2023-02-16T04:06:16.361Z,92.87
2023-02-16T04:08:44.204Z,92.78
2023-02-16T04:11:33.822Z,92.79
2023-02-16T04:14:01.732Z,92.43
2023-02-16T04:16:29.997Z,92.69
2023-02-16T04:18:57.903Z,92.54
2023-02-16T04:21:25.811Z,92.48
2023-02-16T04:23:53.992Z,92.06
2023-02-16T04:26:21.962Z,91.97
2023-02-16T04:28:49.697Z,91.68
2023-02-16T04:31:18.013Z,91.68
2023-02-16T04:33:48.960Z,91.71
2023-02-16T04:36:17.169Z,91.40
2023-02-16T04:38:44.917Z,91.36
2023-02-16T04:41:12.789Z,91.30
2023-02-16T04:43:40.834Z,90.82
2023-02-16T04:46:08.722Z,91.19
2023-02-16T04:48:39.728Z,91.01
2023-02-16T04:51:07.976Z,91.30
2023-02-16T04:53:35.849Z,90.74
2023-02-16T04:56:03.874Z,91.27
2023-02-16T04:58:32.076Z,91.48
2023-02-16T05:00:59.915Z,90.69
2023-02-16T05:03:27.673Z,90.26
2023-02-16T05:05:55.909Z,90.35
2023-02-16T05:08:23.957Z,90.94
2023-02-16T05:11:11.784Z,91.02
2023-02-16T05:13:58.510Z,91.75
2023-02-16T05:16:26.581Z,91.06
2023-02-16T05:18:56.863Z,91.50
2023-02-16T05:21:32.579Z,91.86
2023-02-16T05:24:03.874Z,92.11
2023-02-16T05:26:32.524Z,90.97
2023-02-16T05:29:01.333Z,92.17
2023-02-16T05:31:30.036Z,91.53
2023-02-16T05:33:58.081Z,91.87
2023-02-16T05:36:26.395Z,91.93
2023-02-16T05:38:54.280Z,91.50
2023-02-16T05:41:25.452Z,91.64
2023-02-16T05:44:00.022Z,91.21
2023-02-16T05:46:29.980Z,91.71
2023-02-16T05:48:58.306Z,91.94
2023-02-16T05:51:27.049Z,91.34
2023-02-16T05:53:55.080Z,91.37
2023-02-16T05:56:23.526Z,91.38
2023-02-16T05:58:51.593Z,91.38
2023-02-16T06:01:22.845Z,90.70
2023-02-16T06:03:52.230Z,90.55
2023-02-16T06:06:20.052Z,90.49
2023-02-16T06:08:48.250Z,89.72
2023-02-16T06:11:34.803Z,88.75
2023-02-16T06:14:15.359Z,88.45
2023-02-16T06:16:45.449Z,88.05
2023-02-16T06:19:13.886Z,88.64
2023-02-16T06:21:42.459Z,87.74
2023-02-16T06:24:12.627Z,87.47
2023-02-16T06:26:40.477Z,86.43
2023-02-16T06:29:09.303Z,85.92
2023-02-16T06:31:37.822Z,85.31
2023-02-16T06:34:06.192Z,85.18
2023-02-16T06:36:34.809Z,84.52
2023-02-16T06:39:03.861Z,84.17
2023-02-16T06:41:31.975Z,83.62
2023-02-16T06:44:01.327Z,83.57
2023-02-16T06:46:32.792Z,83.15
2023-02-16T06:49:01.600Z,84.14
2023-02-16T06:51:29.797Z,82.86
2023-02-16T06:53:58.143Z,82.68
2023-02-16T06:56:26.216Z,82.84
2023-02-16T06:58:54.301Z,81.90
2023-02-16T07:01:28.523Z,81.40
2023-02-16T07:03:57.904Z,80.86
2023-02-16T07:06:28.354Z,82.28
2023-02-16T07:08:56.801Z,81.83
2023-02-16T07:11:24.778Z,80.95
2023-02-16T07:13:52.689Z,79.73
2023-02-16T07:16:20.889Z,77.85
2023-02-16T07:18:48.815Z,76.71
2023-02-16T07:21:16.648Z,77.31
2023-02-16T07:23:47.955Z,78.68
2023-02-16T07:26:15.976Z,79.13
2023-02-16T07:28:44.258Z,78.22
2023-02-16T07:31:14.752Z,76.90
2023-02-16T07:33:43.249Z,76.48
2023-02-16T07:36:12.733Z,76.94
2023-02-16T07:38:43.889Z,76.95
2023-02-16T07:41:12.341Z,77.56
2023-02-16T07:43:43.115Z,76.98
2023-02-16T07:46:11.248Z,77.76
2023-02-16T07:48:39.417Z,77.29
2023-02-16T07:51:07.952Z,76.54
2023-02-16T07:53:35.912Z,76.18
2023-02-16T07:56:04.543Z,75.45
2023-02-16T07:58:32.453Z,74.51
2023-02-16T08:01:12.298Z,74.02
2023-02-16T08:03:41.941Z,73.31
2023-02-16T08:06:09.779Z,70.51
2023-02-16T08:08:38.814Z,68.58
2023-02-16T08:11:11.908Z,68.91
2023-02-16T08:13:40.417Z,70.00
2023-02-16T08:16:13.520Z,72.47
2023-02-16T08:18:44.324Z,74.23
2023-02-16T08:21:16.392Z,74.40
2023-02-16T08:23:56.635Z,72.78
2023-02-16T08:26:29.071Z,71.83
2023-02-16T08:28:58.338Z,69.87
2023-02-16T08:31:32.516Z,69.37
2023-02-16T08:34:01.257Z,72.10
2023-02-16T08:36:33.188Z,67.43
2023-02-16T08:39:04.510Z,65.99
2023-02-16T08:41:37.638Z,67.92
2023-02-16T08:44:09.854Z,68.82
2023-02-16T08:46:43.062Z,64.34
2023-02-16T08:49:12.647Z,65.45
2023-02-16T08:51:50.298Z,62.30
2023-02-16T08:54:20.928Z,59.02
2023-02-16T08:56:49.978Z,58.14
2023-02-16T08:59:20.278Z,62.56
2023-02-16T09:01:49.382Z,62.95
2023-02-16T09:04:20.051Z,58.48
2023-02-16T09:06:52.654Z,58.73
2023-02-16T09:09:20.872Z,60.74
2023-02-16T09:11:49.302Z,68.24
2023-02-16T09:14:21.877Z,65.17
2023-02-16T09:16:50.381Z,64.91
2023-02-16T09:19:20.935Z,64.38
2023-02-16T09:21:51.162Z,64.36
2023-02-16T09:24:19.710Z,62.77
2023-02-16T09:26:48.434Z,61.56
2023-02-16T09:29:16.356Z,60.92
2023-02-16T09:31:45.824Z,63.27
2023-02-16T09:34:22.540Z,64.52
2023-02-16T09:36:51.339Z,62.37
2023-02-16T09:39:19.677Z,60.19
2023-02-16T09:42:31.896Z,59.52
2023-02-16T09:45:11.757Z,61.49
2023-02-16T09:47:45.658Z,63.14
2023-02-16T09:50:38.374Z,65.28
2023-02-16T09:53:39.720Z,66.17
2023-02-16T09:57:22.034Z,67.00
2023-02-16T10:00:04.816Z,67.71
2023-02-16T10:02:40.801Z,67.29
2023-02-16T10:05:14.007Z,74.55
2023-02-16T10:08:10.094Z,74.24
2023-02-16T10:10:51.196Z,65.75
2023-02-16T10:13:37.924Z,64.20
2023-02-16T10:16:11.731Z,62.07
2023-02-16T10:18:44.492Z,62.03
2023-02-16T10:21:20.242Z,61.99
2023-02-16T10:24:07.031Z,61.21
2023-02-16T10:26:48.183Z,60.25
2023-02-16T10:29:19.612Z,62.12
2023-02-16T10:32:03.427Z,63.30
2023-02-16T10:34:51.629Z,59.01
2023-02-16T10:37:22.526Z,58.50
2023-02-16T10:40:37.591Z,67.41
2023-02-16T10:43:25.524Z,66.57
2023-02-16T10:45:56.918Z,63.42
2023-02-16T10:48:24.888Z,64.67
2023-02-16T10:51:01.770Z,64.68
2023-02-16T10:53:32.584Z,61.71
2023-02-16T10:56:27.807Z,59.34
2023-02-16T10:58:57.957Z,63.93
2023-02-16T11:01:38.901Z,62.81
2023-02-16T11:04:07.146Z,61.07
2023-02-16T11:06:36.585Z,57.82
2023-02-16T11:09:04.616Z,59.58
2023-02-16T11:11:43.258Z,63.98
2023-02-16T11:14:25.392Z,61.24
2023-02-16T11:17:11.860Z,66.92
2023-02-16T11:19:49.675Z,63.02
2023-02-16T11:22:37.526Z,63.10
2023-02-16T11:25:21.053Z,62.82
2023-02-16T11:27:57.321Z,63.28
2023-02-16T11:30:32.520Z,62.88
2023-02-16T11:33:03.093Z,63.13
2023-02-16T11:35:41.931Z,70.94
2023-02-16T11:38:30.967Z,63.39
2023-02-16T11:41:02.627Z,63.41
2023-02-16T11:43:42.605Z,68.58
2023-02-16T11:46:21.889Z,70.40
2023-02-16T11:48:56.269Z,72.24
2023-02-16T11:51:34.926Z,66.50
2023-02-16T11:54:06.186Z,65.04
2023-02-16T11:56:36.127Z,62.30
2023-02-16T11:59:22.060Z,64.28
2023-02-16T12:02:17.163Z,62.01
2023-02-16T12:05:20.365Z,61.99
2023-02-16T12:08:10.242Z,62.83
2023-02-16T12:11:02.611Z,65.86
2023-02-16T12:14:11.728Z,64.23
2023-02-16T12:16:46.051Z,64.88
2023-02-16T12:19:34.295Z,65.03
2023-02-16T12:22:20.394Z,64.20
2023-02-16T12:25:23.954Z,63.49
2023-02-16T12:28:13.431Z,63.40
2023-02-16T12:30:45.236Z,62.20
2023-02-16T12:33:34.855Z,62.88
2023-02-16T12:36:11.118Z,63.59
2023-02-16T12:38:57.433Z,65.03
2023-02-16T12:41:33.436Z,66.29
2023-02-16T12:44:13.444Z,68.08
2023-02-16T12:46:45.143Z,69.95
2023-02-16T12:49:24.860Z,67.33
2023-02-16T12:52:22.846Z,67.78
2023-02-16T12:54:56.534Z,67.02
2023-02-16T12:57:30.972Z,65.01
2023-02-16T13:00:25.545Z,65.38
2023-02-16T13:03:19.096Z,66.02
2023-02-16T13:06:24.445Z,70.09
2023-02-16T13:09:06.781Z,65.59
2023-02-16T13:11:37.714Z,65.03
2023-02-16T13:14:16.306Z,65.62
2023-02-16T13:16:54.077Z,66.39
2023-02-16T13:19:21.898Z,67.25
2023-02-16T13:22:13.007Z,68.87
2023-02-16T13:25:22.633Z,68.31
2023-02-16T13:28:23.707Z,69.89
2023-02-16T13:31:04.976Z,69.78
2023-02-16T13:33:42.237Z,70.11
2023-02-16T13:36:25.277Z,70.78
2023-02-16T13:38:59.239Z,71.98
2023-02-16T13:41:42.117Z,71.00
2023-02-16T13:44:16.565Z,78.42
2023-02-16T13:46:50.432Z,71.14
2023-02-16T13:49:38.789Z,72.62
2023-02-16T13:52:09.128Z,76.44
2023-02-16T13:54:44.024Z,77.37
2023-02-16T13:57:35.456Z,75.65
2023-02-16T14:00:06.187Z,77.73
2023-02-16T14:03:08.028Z,75.28
2023-02-16T14:05:41.253Z,73.04
2023-02-16T14:08:27.988Z,77.52
2023-02-16T14:11:01.278Z,81.79
2023-02-16T14:13:31.749Z,73.46
2023-02-16T14:16:21.150Z,83.14
2023-02-16T14:19:00.015Z,80.12
2023-02-16T14:21:44.217Z,78.16
2023-02-16T14:24:35.998Z,79.22
2023-02-16T14:27:11.909Z,79.33
2023-02-16T14:29:53.586Z,77.78
2023-02-16T14:32:34.221Z,76.77
2023-02-16T14:35:17.315Z,77.87
2023-02-16T14:38:02.537Z,79.85
2023-02-16T14:40:41.020Z,80.29
2023-02-16T14:43:33.872Z,79.50
2023-02-16T14:46:20.233Z,80.67
2023-02-16T14:49:27.205Z,79.42
2023-02-16T14:51:55.122Z,80.17
2023-02-16T14:54:48.448Z,80.49
2023-02-16T14:57:42.662Z,80.89
2023-02-16T15:00:34.947Z,77.61
2023-02-16T15:03:15.054Z,81.27
2023-02-16T15:05:52.676Z,83.03
2023-02-16T15:08:42.701Z,81.49
2023-02-16T15:11:19.830Z,82.17
2023-02-16T15:13:53.745Z,80.78
2023-02-16T15:16:23.523Z,81.74
2023-02-16T15:18:56.170Z,82.02
2023-02-16T15:21:28.700Z,81.65
2023-02-16T15:23:58.896Z,82.93
2023-02-16T15:26:31.774Z,82.30
2023-02-16T15:29:21.055Z,82.95
2023-02-16T15:31:50.117Z,82.72
2023-02-16T15:34:50.626Z,83.30
2023-02-16T15:37:33.192Z,82.78
2023-02-16T15:40:26.799Z,81.68
2023-02-16T15:42:58.863Z,81.35
2023-02-16T15:45:28.876Z,81.11
2023-02-16T15:48:14.721Z,81.57
2023-02-16T15:50:43.972Z,78.56
2023-02-16T15:53:23.013Z,82.08
2023-02-16T15:55:51.921Z,82.48
2023-02-16T15:58:20.277Z,82.95
2023-02-16T16:00:48.252Z,82.46
2023-02-16T16:03:17.939Z,81.43
2023-02-16T16:05:58.804Z,81.94
2023-02-16T16:08:29.083Z,76.93
2023-02-16T16:10:57.405Z,85.40
2023-02-16T16:13:28.754Z,85.26
2023-02-16T16:16:04.939Z,83.78
2023-02-16T16:18:53.167Z,83.78
2023-02-16T16:21:29.445Z,82.42
2023-02-16T16:24:06.756Z,84.52
2023-02-16T16:26:57.240Z,84.95
2023-02-16T16:29:47.801Z,85.29
2023-02-16T16:32:29.102Z,85.39
2023-02-16T16:34:57.302Z,84.05
2023-02-16T16:37:33.614Z,83.49
2023-02-16T16:40:01.464Z,83.14
2023-02-16T16:42:33.817Z,83.37
2023-02-16T16:45:21.792Z,82.89
2023-02-16T16:47:51.648Z,82.55
2023-02-16T16:50:33.745Z,82.47
2023-02-16T16:53:03.071Z,82.94
2023-02-16T16:55:34.611Z,83.27
2023-02-16T16:58:08.527Z,82.35
2023-02-16T17:00:39.376Z,83.71
2023-02-16T17:03:14.404Z,85.32
2023-02-16T17:05:42.022Z,85.92
2023-02-16T17:08:10.992Z,84.70
2023-02-16T17:10:41.182Z,84.29
2023-02-16T17:13:15.476Z,83.57
2023-02-16T17:15:46.149Z,82.53
2023-02-16T17:18:19.556Z,83.69
2023-02-16T17:20:48.426Z,81.12
2023-02-16T17:23:18.231Z,84.22
2023-02-16T17:25:50.117Z,81.65
2023-02-16T17:28:19.568Z,85.26
2023-02-16T17:30:47.832Z,85.32
2023-02-16T17:33:15.650Z,80.32
2023-02-16T17:35:44.603Z,82.19
2023-02-16T17:38:20.647Z,86.26
2023-02-16T17:40:50.947Z,85.56
2023-02-16T17:43:19.955Z,85.54
2023-02-16T17:45:49.767Z,85.51
2023-02-16T17:48:28.245Z,83.66
2023-02-16T17:50:58.263Z,84.46
2023-02-16T17:53:28.458Z,83.77
2023-02-16T17:58:44.064Z,79.10
2023-02-16T18:01:17.437Z,87.04
2023-02-16T18:03:46.034Z,84.92
2023-02-16T18:06:16.416Z,84.89
2023-02-16T18:08:45.017Z,83.22
2023-02-16T18:11:13.465Z,80.32
2023-02-16T18:13:41.389Z,81.98
2023-02-16T18:16:15.549Z,86.08
2023-02-16T18:18:43.766Z,91.18
2023-02-16T18:21:14.185Z,92.03
2023-02-16T18:23:42.419Z,90.25
2023-02-16T18:26:14.382Z,90.41
2023-02-16T18:28:42.256Z,90.67
2023-02-16T18:31:10.563Z,89.96
2023-02-16T18:33:38.523Z,88.72
2023-02-16T18:36:06.950Z,87.90
2023-02-16T18:38:35.376Z,88.09
2023-02-16T18:41:03.318Z,90.47
2023-02-16T18:43:31.961Z,89.24
2023-02-16T18:46:00.250Z,88.18
2023-02-16T18:48:28.065Z,87.23
2023-02-16T18:50:55.894Z,86.43
2023-02-16T18:53:24.197Z,86.77
2023-02-16T18:55:52.160Z,86.14
2023-02-16T18:58:20.069Z,86.08
2023-02-16T19:00:49.912Z,85.88
2023-02-16T19:03:17.864Z,86.20
2023-02-16T19:05:45.701Z,86.19
2023-02-16T19:08:16.003Z,85.70
2023-02-16T19:10:44.059Z,86.34
2023-02-16T19:13:11.886Z,86.00
2023-02-16T19:15:40.218Z,85.74
2023-02-16T19:18:08.028Z,85.32
2023-02-16T19:20:36.657Z,85.15
2023-02-16T19:23:12.600Z,85.42
2023-02-16T19:25:44.109Z,85.89
2023-02-16T19:28:15.323Z,86.64
2023-02-16T19:30:45.408Z,87.36
2023-02-16T19:33:15.921Z,88.46
2023-02-16T19:35:47.399Z,88.17
2023-02-16T19:38:22.166Z,90.00
2023-02-16T19:40:52.910Z,90.32
2023-02-16T19:43:42.359Z,91.07
2023-02-16T19:46:14.452Z,89.94
2023-02-16T19:48:46.724Z,89.11
2023-02-16T19:51:20.103Z,92.28
2023-02-16T19:53:54.684Z,93.90
2023-02-16T19:56:29.744Z,94.87
2023-02-16T19:59:04.385Z,91.32
2023-02-16T20:01:39.356Z,87.02
2023-02-16T20:04:13.653Z,89.08
2023-02-16T20:06:46.355Z,88.39
2023-02-16T20:09:31.004Z,89.27
2023-02-16T20:12:03.731Z,89.25
2023-02-16T20:14:33.980Z,89.16
2023-02-16T20:17:05.835Z,88.88
2023-02-16T20:19:36.609Z,90.68
2023-02-16T20:22:09.153Z,91.63
2023-02-16T20:24:40.079Z,90.28
2023-02-16T20:27:10.163Z,90.16
2023-02-16T20:29:39.278Z,90.39
2023-02-16T20:32:09.370Z,91.15
2023-02-16T20:34:38.539Z,90.23
2023-02-16T20:37:08.749Z,90.46
2023-02-16T20:39:39.093Z,90.78
2023-02-16T20:42:12.077Z,91.15
2023-02-16T20:44:48.403Z,91.32
2023-02-16T20:47:34.921Z,90.47
2023-02-16T20:50:05.097Z,90.02
2023-02-16T20:52:35.150Z,89.76
2023-02-16T20:55:04.870Z,90.51
2023-02-16T20:57:37.231Z,90.45
2023-02-16T21:00:13.558Z,90.43
2023-02-16T21:02:42.559Z,89.66
2023-02-16T21:05:11.865Z,89.73
2023-02-16T21:07:40.379Z,89.85
2023-02-16T21:10:11.309Z,90.51
2023-02-16T21:12:41.053Z,90.99
2023-02-16T21:15:12.213Z,91.11
2023-02-16T21:17:43.979Z,91.05
2023-02-16T21:20:13.555Z,90.82
2023-02-16T21:22:45.859Z,90.16
2023-02-16T21:25:15.975Z,89.70
2023-02-16T21:27:44.677Z,89.49
2023-02-16T21:30:15.263Z,89.40
2023-02-16T21:32:45.034Z,89.44
2023-02-16T21:35:13.910Z,89.67
2023-02-16T21:37:42.222Z,90.18
2023-02-16T21:40:32.339Z,89.77
2023-02-16T21:43:00.887Z,89.76
2023-02-16T21:45:29.168Z,89.79
2023-02-16T21:48:16.079Z,90.53
2023-02-16T21:50:44.982Z,90.72
2023-02-16T21:53:13.240Z,90.18
2023-02-16T21:56:02.804Z,89.90
2023-02-16T21:58:34.708Z,89.95
2023-02-16T22:01:02.601Z,89.49
2023-02-16T22:03:31.291Z,89.50
2023-02-16T22:06:03.513Z,90.03
2023-02-16T22:11:20.634Z,89.91
2023-02-16T22:13:53.130Z,90.17
2023-02-16T22:16:21.135Z,90.93
2023-02-16T22:18:49.682Z,90.95
2023-02-16T22:21:17.705Z,90.65
2023-02-16T22:23:45.510Z,90.79
2023-02-16T22:26:24.812Z,90.61
2023-02-16T22:28:53.171Z,90.83
2023-02-16T22:31:23.705Z,90.65
2023-02-16T22:33:56.469Z,90.22
2023-02-16T22:36:25.198Z,90.23
2023-02-16T22:38:55.679Z,90.24
2023-02-16T22:41:24.610Z,90.18
2023-02-16T22:43:54.664Z,90.51
2023-02-16T22:46:24.480Z,90.31
2023-02-16T22:48:53.662Z,90.47
2023-02-16T22:51:22.532Z,90.27
2023-02-16T22:53:50.601Z,90.83
2023-02-16T22:56:20.026Z,91.06
2023-02-16T22:58:48.425Z,90.97
2023-02-16T23:01:19.336Z,91.21
2023-02-16T23:03:50.025Z,90.99
2023-02-16T23:06:21.576Z,90.60
2023-02-16T23:08:55.336Z,90.10
2023-02-16T23:11:23.753Z,91.14
2023-02-16T23:13:55.046Z,91.01
2023-02-16T23:16:24.804Z,90.80
2023-02-16T23:18:57.762Z,90.18
2023-02-16T23:21:33.250Z,90.20
2023-02-16T23:24:01.505Z,90.33
2023-02-16T23:26:31.490Z,90.35
2023-02-16T23:29:03.376Z,90.33
2023-02-16T23:31:36.290Z,90.66
2023-02-16T23:34:05.290Z,90.50
2023-02-16T23:36:35.779Z,90.98
2023-02-16T23:39:06.972Z,91.26
2023-02-16T23:41:35.362Z,90.46
2023-02-16T23:44:04.077Z,90.22
2023-02-16T23:46:35.017Z,90.24
2023-02-16T23:49:03.460Z,90.05
2023-02-16T23:51:31.573Z,89.94
2023-02-16T23:53:59.448Z,90.10
2023-02-16T23:56:29.125Z,89.72
2023-02-16T23:58:59.076Z,89.80
