createdAt,value
2019-03-20T00:00:26.937Z,99.90
2019-03-20T00:02:55.887Z,99.90
2019-03-20T00:05:25.629Z,99.90
2019-03-20T00:07:54.474Z,99.90
2019-03-20T00:10:23.429Z,99.90
2019-03-20T00:12:52.266Z,99.90
2019-03-20T00:15:21.142Z,99.90
2019-03-20T00:17:50.814Z,99.90
2019-03-20T00:20:19.725Z,99.90
2019-03-20T00:22:48.703Z,99.90
2019-03-20T00:25:17.504Z,99.90
2019-03-20T00:27:46.385Z,99.90
2019-03-20T00:30:15.781Z,99.90
2019-03-20T00:32:44.744Z,99.90
2019-03-20T00:35:13.756Z,99.90
2019-03-20T00:37:43.206Z,99.90
2019-03-20T00:40:12.642Z,99.90
2019-03-20T00:42:41.562Z,99.90
2019-03-20T00:45:12.028Z,99.90
2019-03-20T00:47:40.947Z,99.90
2019-03-20T00:50:14.946Z,99.90
2019-03-20T00:52:43.906Z,99.90
2019-03-20T00:55:13.308Z,99.90
2019-03-20T00:57:42.273Z,99.90
2019-03-20T01:00:14.481Z,99.90
2019-03-20T01:02:43.469Z,99.90
2019-03-20T01:05:13.145Z,99.90
2019-03-20T01:07:42.113Z,99.90
2019-03-20T01:10:13.239Z,99.90
2019-03-20T01:12:42.064Z,99.90
2019-03-20T01:15:11.111Z,99.90
2019-03-20T01:17:40.087Z,99.90
2019-03-20T01:20:09.404Z,99.90
2019-03-20T01:22:38.312Z,99.90
2019-03-20T01:25:07.313Z,99.90
2019-03-20T01:27:36.144Z,99.90
2019-03-20T01:30:05.937Z,99.90
2019-03-20T01:32:35.960Z,99.90
2019-03-20T01:35:05.375Z,99.90
2019-03-20T01:37:34.249Z,99.90
2019-03-20T01:40:03.096Z,99.90
2019-03-20T01:42:31.987Z,99.90
2019-03-20T01:45:00.836Z,99.90
2019-03-20T01:47:29.787Z,99.90
2019-03-20T01:49:58.576Z,99.90
2019-03-20T01:52:27.383Z,99.90
2019-03-20T01:54:56.272Z,99.90
2019-03-20T01:57:25.096Z,99.90
2019-03-20T01:59:53.923Z,99.90
2019-03-20T02:02:22.872Z,99.90
2019-03-20T02:04:52.282Z,99.90
2019-03-20T02:07:21.103Z,99.90
2019-03-20T02:09:49.919Z,99.90
2019-03-20T02:12:18.749Z,99.90
2019-03-20T02:14:47.677Z,99.90
2019-03-20T02:17:16.568Z,99.90
2019-03-20T02:19:45.545Z,99.90
2019-03-20T02:22:14.390Z,99.90
2019-03-20T02:24:43.230Z,99.90
2019-03-20T02:27:12.148Z,99.90
2019-03-20T02:29:41.140Z,99.90
2019-03-20T02:32:10.077Z,99.90
2019-03-20T02:34:38.887Z,99.90
2019-03-20T02:37:07.828Z,99.90
2019-03-20T02:39:36.681Z,99.90
2019-03-20T02:42:05.590Z,99.90
2019-03-20T02:44:34.423Z,99.90
2019-03-20T02:47:03.329Z,99.90
2019-03-20T02:49:32.166Z,99.90
2019-03-20T02:52:03.933Z,99.90
2019-03-20T02:54:31.592Z,99.90
2019-03-20T02:57:00.674Z,99.90
2019-03-20T02:59:29.499Z,99.90
2019-03-20T03:01:58.571Z,99.90
2019-03-20T03:04:27.547Z,99.90
2019-03-20T03:06:56.427Z,99.90
2019-03-20T03:09:25.315Z,99.90
2019-03-20T03:11:54.179Z,99.90
2019-03-20T03:14:23.018Z,99.90
2019-03-20T03:16:51.843Z,99.90
2019-03-20T03:19:20.758Z,99.90
2019-03-20T03:21:49.904Z,99.90
2019-03-20T03:24:18.738Z,99.90
2019-03-20T03:26:47.567Z,99.90
2019-03-20T03:29:16.404Z,99.90
2019-03-20T03:31:45.598Z,99.90
2019-03-20T03:34:14.513Z,99.90
2019-03-20T03:36:43.674Z,99.90
2019-03-20T03:39:12.581Z,99.90
2019-03-20T03:41:41.494Z,99.90
2019-03-20T03:44:10.308Z,99.90
2019-03-20T03:46:39.199Z,99.90
2019-03-20T03:49:08.554Z,99.90
2019-03-20T03:51:37.389Z,99.90
2019-03-20T03:54:06.609Z,99.90
2019-03-20T03:56:36.071Z,99.90
2019-03-20T03:59:05.125Z,99.90
2019-03-20T04:01:34.078Z,99.90
2019-03-20T04:04:03.343Z,99.90
2019-03-20T04:06:35.961Z,99.90
2019-03-20T04:09:03.319Z,99.90
2019-03-20T04:11:32.276Z,99.90
2019-03-20T04:14:01.198Z,99.90
2019-03-20T04:16:30.171Z,99.90
2019-03-20T04:18:58.976Z,99.90
2019-03-20T04:21:27.794Z,99.90
2019-03-20T04:23:56.646Z,99.90
2019-03-20T04:26:25.502Z,99.90
2019-03-20T04:28:54.325Z,99.90
2019-03-20T04:31:23.327Z,99.90
2019-03-20T04:33:52.167Z,99.90
2019-03-20T04:36:20.977Z,99.90
2019-03-20T04:38:49.947Z,99.90
2019-03-20T04:41:18.828Z,99.90
2019-03-20T04:43:47.648Z,99.90
2019-03-20T04:46:16.563Z,99.90
2019-03-20T04:48:45.341Z,99.90
2019-03-20T04:51:14.174Z,99.90
2019-03-20T04:53:42.981Z,99.90
2019-03-20T04:56:12.281Z,99.90
2019-03-20T04:58:41.098Z,99.90
2019-03-20T05:01:10.025Z,99.90
2019-03-20T05:03:39.371Z,99.90
2019-03-20T05:06:08.265Z,99.90
2019-03-20T05:08:37.162Z,99.90
2019-03-20T05:11:06.146Z,99.90
2019-03-20T05:13:34.971Z,99.90
2019-03-20T05:16:03.869Z,99.90
2019-03-20T05:18:32.677Z,99.90
2019-03-20T05:21:01.849Z,99.90
2019-03-20T05:23:30.649Z,99.90
2019-03-20T05:25:59.454Z,99.90
2019-03-20T05:28:28.623Z,99.90
2019-03-20T05:30:57.442Z,99.90
2019-03-20T05:33:26.253Z,99.90
2019-03-20T05:35:55.179Z,99.90
2019-03-20T05:38:24.241Z,99.90
2019-03-20T05:40:53.086Z,99.90
2019-03-20T05:43:21.881Z,99.90
2019-03-20T05:45:51.058Z,99.90
2019-03-20T05:48:19.860Z,99.90
2019-03-20T05:50:48.756Z,99.90
2019-03-20T05:53:17.652Z,99.90
2019-03-20T05:55:46.442Z,99.90
2019-03-20T05:58:15.277Z,99.90
2019-03-20T06:00:44.210Z,99.90
2019-03-20T06:03:13.059Z,99.90
2019-03-20T06:05:41.964Z,99.90
2019-03-20T06:08:10.925Z,99.90
2019-03-20T06:10:39.964Z,99.90
2019-03-20T06:13:09.149Z,99.90
2019-03-20T06:15:38.438Z,99.90
2019-03-20T06:18:07.840Z,99.90
2019-03-20T06:20:36.772Z,99.90
2019-03-20T06:23:05.671Z,99.90
2019-03-20T06:25:34.525Z,99.90
2019-03-20T06:28:03.505Z,99.90
2019-03-20T06:30:32.471Z,99.90
2019-03-20T06:33:01.363Z,99.90
2019-03-20T06:35:30.273Z,99.90
2019-03-20T06:37:59.096Z,99.90
2019-03-20T06:40:28.060Z,99.90
2019-03-20T06:42:56.945Z,99.90
2019-03-20T06:45:25.863Z,99.90
2019-03-20T06:47:54.823Z,99.90
2019-03-20T06:50:23.767Z,99.90
2019-03-20T06:52:52.781Z,99.90
2019-03-20T06:55:22.211Z,99.90
2019-03-20T06:57:51.052Z,99.90
2019-03-20T07:00:41.820Z,99.20
2019-03-20T07:03:14.620Z,99.00
2019-03-20T07:06:08.146Z,98.60
2019-03-20T07:08:40.685Z,99.40
2019-03-20T07:11:09.516Z,99.20
2019-03-20T07:13:38.473Z,98.20
2019-03-20T07:16:07.831Z,97.00
2019-03-20T07:18:36.844Z,95.70
2019-03-20T07:21:06.035Z,95.40
2019-03-20T07:23:35.212Z,94.80
2019-03-20T07:26:04.198Z,94.10
2019-03-20T07:28:33.072Z,93.50
2019-03-20T07:31:02.122Z,93.50
2019-03-20T07:33:31.010Z,93.10
2019-03-20T07:36:00.113Z,93.20
2019-03-20T07:38:28.903Z,92.40
2019-03-20T07:40:57.685Z,91.90
2019-03-20T07:43:27.233Z,91.40
2019-03-20T07:45:56.205Z,91.20
2019-03-20T07:48:25.166Z,91.10
2019-03-20T07:50:54.167Z,90.40
2019-03-20T07:53:23.427Z,88.80
2019-03-20T07:55:52.208Z,88.20
2019-03-20T07:58:21.025Z,87.30
2019-03-20T08:00:49.816Z,85.60
2019-03-20T08:03:18.697Z,86.80
2019-03-20T08:05:47.560Z,87.10
2019-03-20T08:08:16.437Z,85.90
2019-03-20T08:10:45.301Z,87.90
2019-03-20T08:13:14.129Z,86.90
2019-03-20T08:15:43.041Z,88.90
2019-03-20T08:18:12.221Z,88.80
2019-03-20T08:20:41.113Z,89.30
2019-03-20T08:23:10.025Z,89.70
2019-03-20T08:25:38.813Z,90.20
2019-03-20T08:28:07.709Z,87.80
2019-03-20T08:30:36.589Z,88.50
2019-03-20T08:33:05.561Z,85.50
2019-03-20T08:35:34.769Z,82.10
2019-03-20T08:38:03.562Z,83.40
2019-03-20T08:40:32.711Z,82.20
2019-03-20T08:43:13.825Z,82.80
2019-03-20T08:45:42.660Z,85.70
2019-03-20T08:48:11.656Z,81.90
2019-03-20T08:50:40.640Z,80.70
2019-03-20T08:53:09.536Z,79.80
2019-03-20T08:55:38.797Z,77.70
2019-03-20T08:58:07.732Z,77.60
2019-03-20T09:00:36.663Z,76.20
2019-03-20T09:03:05.581Z,75.40
2019-03-20T09:05:34.458Z,74.40
2019-03-20T09:08:03.255Z,74.10
2019-03-20T09:10:32.124Z,74.10
2019-03-20T09:13:00.983Z,73.20
2019-03-20T09:15:29.948Z,72.10
2019-03-20T09:17:58.740Z,71.50
2019-03-20T09:20:27.670Z,69.90
2019-03-20T09:22:56.460Z,70.50
2019-03-20T09:25:44.462Z,71.70
2019-03-20T09:28:13.773Z,68.80
2019-03-20T09:31:02.048Z,70.30
2019-03-20T09:33:31.898Z,69.50
2019-03-20T09:36:01.265Z,69.00
2019-03-20T09:38:30.464Z,68.80
2019-03-20T09:40:59.744Z,68.00
2019-03-20T09:43:28.987Z,68.90
2019-03-20T09:45:58.720Z,65.20
2019-03-20T09:48:28.060Z,64.90
2019-03-20T09:50:57.918Z,63.10
2019-03-20T09:53:28.278Z,63.80
2019-03-20T09:55:57.861Z,63.50
2019-03-20T10:12:54.924Z,58.30
2019-03-20T10:15:23.854Z,53.70
2019-03-20T10:17:52.807Z,53.60
2019-03-20T10:20:21.854Z,52.90
2019-03-20T10:22:50.803Z,52.70
2019-03-20T10:25:19.788Z,53.10
2019-03-20T10:27:48.572Z,53.00
2019-03-20T10:30:19.222Z,51.50
2019-03-20T10:32:48.056Z,51.50
2019-03-20T10:35:17.033Z,52.30
2019-03-20T10:37:45.961Z,52.10
2019-03-20T10:40:16.636Z,50.00
2019-03-20T10:42:45.605Z,49.60
2019-03-20T10:45:15.040Z,47.60
2019-03-20T10:47:44.032Z,47.80
2019-03-20T10:50:14.883Z,49.40
2019-03-20T10:52:55.166Z,48.90
2019-03-20T10:55:24.200Z,48.30
2019-03-20T10:57:53.170Z,48.90
2019-03-20T11:00:22.229Z,48.10
2019-03-20T11:02:51.208Z,47.30
2019-03-20T11:05:21.882Z,46.10
2019-03-20T11:07:50.916Z,46.00
2019-03-20T11:10:21.458Z,47.40
2019-03-20T11:12:50.512Z,47.70
2019-03-20T11:15:19.589Z,46.30
2019-03-20T11:17:48.517Z,46.10
2019-03-20T11:20:17.692Z,45.60
2019-03-20T11:22:47.210Z,46.70
2019-03-20T11:25:17.456Z,46.80
2019-03-20T11:27:46.438Z,46.90
2019-03-20T11:30:23.557Z,45.70
2019-03-20T11:32:52.476Z,45.60
2019-03-20T11:35:21.468Z,44.80
2019-03-20T11:37:50.468Z,43.80
2019-03-20T11:40:22.064Z,44.30
2019-03-20T11:42:51.065Z,44.80
2019-03-20T11:45:20.177Z,44.20
2019-03-20T11:47:49.152Z,45.10
2019-03-20T11:50:20.779Z,43.90
2019-03-20T11:52:50.632Z,44.70
2019-03-20T11:55:19.624Z,45.50
2019-03-20T11:57:48.532Z,43.60
2019-03-20T12:00:17.995Z,44.60
2019-03-20T12:02:47.237Z,43.70
2019-03-20T12:05:16.230Z,43.60
2019-03-20T12:07:45.104Z,44.40
2019-03-20T12:10:19.382Z,43.50
2019-03-20T12:12:48.416Z,43.40
2019-03-20T12:15:17.446Z,44.60
2019-03-20T12:17:46.463Z,44.10
2019-03-20T12:20:17.345Z,44.70
2019-03-20T12:22:46.690Z,43.30
2019-03-20T12:25:24.992Z,41.60
2019-03-20T12:27:54.034Z,42.40
2019-03-20T12:30:24.731Z,43.10
2019-03-20T12:32:53.732Z,41.70
2019-03-20T12:35:22.951Z,42.50
2019-03-20T12:37:51.912Z,42.10
2019-03-20T12:40:23.344Z,41.70
2019-03-20T12:42:52.431Z,41.90
2019-03-20T12:45:23.612Z,43.20
2019-03-20T12:47:52.529Z,43.60
2019-03-20T12:50:21.532Z,42.80
2019-03-20T12:52:50.456Z,41.70
2019-03-20T12:55:19.446Z,41.30
2019-03-20T12:57:48.340Z,42.00
2019-03-20T13:00:19.006Z,41.40
2019-03-20T13:02:48.356Z,41.30
2019-03-20T13:05:17.566Z,42.20
2019-03-20T13:07:46.595Z,41.20
2019-03-20T13:10:17.453Z,41.70
2019-03-20T13:12:46.562Z,41.30
2019-03-20T13:15:18.207Z,42.90
2019-03-20T13:17:47.194Z,42.60
2019-03-20T13:20:16.493Z,43.50
2019-03-20T13:22:46.815Z,42.10
2019-03-20T13:25:15.856Z,41.90
2019-03-20T13:27:45.749Z,42.90
2019-03-20T13:30:20.298Z,41.50
2019-03-20T13:32:49.060Z,40.60
2019-03-20T13:35:18.050Z,41.40
2019-03-20T13:37:47.257Z,42.00
2019-03-20T13:40:19.145Z,41.50
2019-03-20T13:42:48.145Z,41.30
2019-03-20T13:45:17.500Z,39.80
2019-03-20T13:47:46.478Z,41.20
2019-03-20T13:50:16.243Z,41.70
2019-03-20T13:52:45.134Z,41.00
2019-03-20T13:55:14.584Z,40.80
2019-03-20T13:57:43.776Z,42.00
2019-03-20T14:00:18.402Z,42.20
2019-03-20T14:02:47.272Z,42.20
2019-03-20T14:05:17.087Z,41.40
2019-03-20T14:07:46.035Z,41.70
2019-03-20T14:10:24.559Z,40.80
2019-03-20T14:12:47.688Z,41.10
2019-03-20T14:15:17.673Z,40.20
2019-03-20T14:17:46.754Z,40.80
2019-03-20T14:20:17.824Z,42.30
2019-03-20T14:22:46.825Z,41.10
2019-03-20T14:25:15.748Z,41.20
2019-03-20T14:27:44.629Z,41.40
2019-03-20T14:30:21.792Z,41.10
2019-03-20T14:32:51.380Z,40.20
2019-03-20T14:35:20.393Z,42.00
2019-03-20T14:37:49.339Z,40.30
2019-03-20T14:40:20.329Z,39.30
2019-03-20T14:42:49.345Z,41.30
2019-03-20T14:45:18.841Z,40.00
2019-03-20T14:47:47.832Z,40.80
2019-03-20T14:50:21.514Z,41.40
2019-03-20T14:52:50.473Z,40.10
2019-03-20T14:55:19.408Z,40.30
2019-03-20T14:57:48.272Z,40.90
2019-03-20T15:00:22.180Z,40.30
2019-03-20T15:02:51.326Z,41.60
2019-03-20T15:05:21.615Z,41.40
2019-03-20T15:08:46.340Z,40.90
2019-03-20T15:14:57.738Z,41.90
2019-03-20T15:18:21.194Z,40.80
2019-03-20T15:28:22.700Z,41.60
2019-03-20T15:31:05.434Z,41.10
2019-03-20T15:37:04.202Z,41.60
2019-03-20T15:44:03.416Z,40.70
2019-03-20T15:47:29.242Z,39.80
2019-03-20T15:54:30.356Z,41.30
2019-03-20T15:57:00.979Z,41.80
2019-03-20T16:00:00.431Z,42.20
2019-03-20T16:02:30.713Z,42.00
2019-03-20T16:05:03.802Z,42.30
2019-03-20T16:07:41.718Z,42.30
2019-03-20T16:10:18.363Z,42.60
2019-03-20T16:12:49.722Z,42.10
2019-03-20T16:15:25.529Z,43.20
2019-03-20T16:17:58.080Z,44.10
2019-03-20T16:20:27.031Z,43.50
2019-03-20T16:22:56.281Z,44.60
2019-03-20T16:25:25.407Z,44.40
2019-03-20T16:27:54.418Z,43.20
2019-03-20T16:30:23.491Z,43.10
2019-03-20T16:32:52.481Z,43.60
2019-03-20T16:35:21.467Z,42.60
2019-03-20T16:37:50.505Z,43.30
2019-03-20T16:40:21.063Z,43.50
2019-03-20T16:42:50.062Z,44.20
2019-03-20T16:45:21.207Z,43.10
2019-03-20T16:47:50.416Z,42.90
2019-03-20T16:50:19.622Z,42.90
2019-03-20T16:52:48.635Z,44.10
2019-03-20T16:55:17.879Z,43.60
2019-03-20T16:57:46.724Z,44.50
2019-03-20T17:00:19.078Z,45.30
2019-03-20T17:02:48.100Z,44.70
2019-03-20T17:05:18.226Z,44.80
2019-03-20T17:07:47.333Z,45.70
2019-03-20T17:10:19.009Z,44.60
2019-03-20T17:12:48.480Z,45.70
2019-03-20T17:15:20.134Z,44.90
2019-03-20T17:17:49.112Z,45.30
2019-03-20T17:20:18.118Z,45.40
2019-03-20T17:22:47.392Z,45.80
2019-03-20T17:25:16.410Z,45.90
2019-03-20T17:27:45.668Z,47.00
2019-03-20T17:30:19.795Z,48.00
2019-03-20T17:32:48.753Z,47.10
2019-03-20T17:35:18.093Z,47.70
2019-03-20T17:37:47.382Z,48.20
2019-03-20T17:40:17.194Z,48.20
2019-03-20T17:42:46.094Z,48.60
2019-03-20T17:45:15.980Z,49.00
2019-03-20T17:47:44.972Z,49.30
2019-03-20T17:50:19.524Z,49.70
2019-03-20T17:52:49.142Z,49.60
2019-03-20T17:55:18.148Z,49.80
2019-03-20T17:57:47.537Z,50.30
2019-03-20T18:00:20.103Z,50.10
2019-03-20T18:02:48.932Z,50.80
2019-03-20T18:05:18.228Z,51.20
2019-03-20T18:07:47.267Z,52.20
2019-03-20T18:10:17.310Z,51.80
2019-03-20T18:12:46.516Z,53.40
2019-03-20T18:15:16.072Z,53.80
2019-03-20T18:17:45.135Z,54.00
2019-03-20T18:20:14.438Z,53.80
2019-03-20T18:22:43.415Z,53.90
2019-03-20T18:25:12.342Z,54.30
2019-03-20T18:27:41.332Z,54.90
2019-03-20T18:30:19.311Z,54.50
2019-03-20T18:32:48.319Z,54.50
2019-03-20T18:35:17.450Z,54.70
2019-03-20T18:37:46.463Z,55.40
2019-03-20T18:40:16.632Z,55.40
2019-03-20T18:42:45.659Z,56.10
2019-03-20T18:45:15.659Z,56.10
2019-03-20T18:47:44.573Z,56.20
2019-03-20T18:50:15.283Z,55.80
2019-03-20T18:52:44.218Z,56.00
2019-03-20T18:55:13.296Z,56.70
2019-03-20T18:57:42.309Z,57.00
2019-03-20T19:00:14.561Z,57.60
2019-03-20T19:02:43.525Z,57.80
2019-03-20T19:05:15.314Z,58.20
2019-03-20T19:07:44.326Z,58.10
2019-03-20T19:10:13.753Z,58.20
2019-03-20T19:12:42.876Z,58.50
2019-03-20T19:15:11.915Z,58.50
2019-03-20T19:17:40.877Z,58.90
2019-03-20T19:20:10.087Z,59.30
2019-03-20T19:22:39.027Z,59.50
2019-03-20T19:25:08.901Z,59.90
2019-03-20T19:27:38.189Z,60.40
2019-03-20T19:30:09.704Z,60.60
2019-03-20T19:32:38.569Z,61.30
2019-03-20T19:35:07.746Z,61.70
2019-03-20T19:37:36.617Z,62.10
2019-03-20T19:40:06.229Z,62.40
2019-03-20T19:42:35.031Z,62.70
2019-03-20T19:45:04.040Z,62.90
2019-03-20T19:47:32.905Z,63.30
2019-03-20T19:50:01.810Z,63.60
2019-03-20T19:52:30.626Z,63.50
2019-03-20T19:54:59.493Z,64.00
2019-03-20T19:57:28.466Z,64.20
2019-03-20T19:59:57.537Z,64.30
2019-03-20T20:02:26.755Z,64.60
2019-03-20T20:04:55.550Z,65.70
2019-03-20T20:07:24.364Z,65.10
2019-03-20T20:09:53.299Z,65.50
2019-03-20T20:12:30.808Z,65.70
2019-03-20T20:14:53.068Z,66.00
2019-03-20T20:17:21.921Z,66.40
2019-03-20T20:19:50.943Z,66.40
2019-03-20T20:22:19.872Z,66.80
2019-03-20T20:24:48.675Z,66.90
2019-03-20T20:27:17.473Z,67.20
2019-03-20T20:29:46.310Z,67.70
2019-03-20T20:32:15.774Z,67.60
2019-03-20T20:34:44.561Z,68.00
2019-03-20T20:37:13.360Z,68.10
2019-03-20T20:39:42.342Z,68.30
2019-03-20T20:42:11.147Z,68.40
2019-03-20T20:44:39.957Z,69.10
2019-03-20T20:47:08.765Z,68.90
2019-03-20T20:49:37.540Z,68.80
2019-03-20T20:52:06.472Z,69.30
2019-03-20T20:54:35.352Z,69.70
2019-03-20T20:57:04.486Z,70.30
2019-03-20T20:59:33.569Z,70.80
2019-03-20T21:02:02.868Z,71.30
2019-03-20T21:04:31.665Z,71.60
2019-03-20T21:07:00.452Z,71.80
2019-03-20T21:09:29.534Z,72.20
2019-03-20T21:11:58.314Z,72.00
2019-03-20T21:14:27.438Z,72.30
2019-03-20T21:16:56.833Z,72.70
2019-03-20T21:19:36.489Z,73.10
2019-03-20T21:22:47.650Z,73.70
2019-03-20T21:25:18.627Z,74.00
2019-03-20T21:28:27.705Z,74.60
2019-03-20T21:31:17.237Z,75.00
2019-03-20T21:34:33.799Z,75.60
2019-03-20T21:37:38.621Z,76.00
2019-03-20T21:40:09.198Z,76.50
2019-03-20T21:43:18.265Z,77.50
2019-03-20T21:46:04.189Z,77.70
2019-03-20T21:48:33.529Z,77.70
2019-03-20T21:51:14.778Z,78.40
2019-03-20T21:54:37.716Z,78.80
2019-03-20T21:57:21.393Z,79.30
2019-03-20T22:00:16.767Z,79.70
2019-03-20T22:02:46.181Z,80.20
2019-03-20T22:05:30.872Z,80.70
2019-03-20T22:08:00.654Z,81.10
2019-03-20T22:11:19.037Z,80.90
2019-03-20T22:13:56.126Z,81.80
2019-03-20T22:17:01.468Z,81.80
2019-03-20T22:19:50.649Z,82.10
2019-03-20T22:22:54.248Z,83.40
2019-03-20T22:25:57.474Z,84.50
2019-03-20T22:29:19.931Z,85.00
2019-03-20T22:32:24.014Z,85.20
2019-03-20T22:35:21.099Z,85.30
2019-03-20T22:37:50.618Z,85.50
2019-03-20T22:41:05.417Z,85.90
2019-03-20T22:43:42.367Z,86.30
2019-03-20T22:47:04.918Z,87.20
2019-03-20T22:50:17.108Z,88.20
2019-03-20T22:53:13.313Z,88.80
2019-03-20T22:55:51.936Z,89.50
2019-03-20T22:58:45.404Z,90.00
2019-03-20T23:01:18.795Z,90.20
2019-03-20T23:03:52.808Z,90.20
2019-03-20T23:06:22.667Z,90.70
2019-03-20T23:08:52.214Z,90.80
2019-03-20T23:11:22.065Z,91.00
2019-03-20T23:13:51.599Z,91.00
2019-03-20T23:16:21.203Z,91.30
2019-03-20T23:18:50.690Z,91.40
2019-03-20T23:21:20.227Z,91.60
2019-03-20T23:23:49.620Z,92.20
2019-03-20T23:26:19.005Z,93.10
2019-03-20T23:28:48.405Z,92.40
2019-03-20T23:31:18.225Z,92.30
2019-03-20T23:33:47.932Z,92.30
2019-03-20T23:36:17.384Z,92.40
2019-03-20T23:38:46.831Z,92.50
2019-03-20T23:41:16.653Z,92.60
2019-03-20T23:43:52.869Z,92.80
2019-03-20T23:46:17.152Z,93.00
2019-03-20T23:48:53.747Z,93.20
2019-03-20T23:51:24.210Z,93.40
2019-03-20T23:53:55.281Z,93.50
2019-03-20T23:56:26.397Z,93.60
2019-03-20T23:58:56.301Z,93.80
