createdAt,value
2023-05-05T00:00:02.710Z,96369.88
2023-05-05T00:02:53.344Z,96368.84
2023-05-05T00:05:21.810Z,96368.27
2023-05-05T00:07:49.868Z,96366.96
2023-05-05T00:10:18.447Z,96364.25
2023-05-05T00:12:46.864Z,96358.84
2023-05-05T00:15:14.937Z,96350.27
2023-05-05T00:17:42.994Z,96350.27
2023-05-05T00:20:11.614Z,96354.54
2023-05-05T00:22:39.555Z,96358.10
2023-05-05T00:25:07.870Z,96360.61
2023-05-05T00:27:36.500Z,96360.63
2023-05-05T00:30:06.459Z,96362.88
2023-05-05T00:32:34.784Z,96362.77
2023-05-05T00:35:02.831Z,96361.90
2023-05-05T00:37:30.815Z,96362.05
2023-05-05T00:40:18.850Z,96360.56
2023-05-05T00:42:50.644Z,96356.04
2023-05-05T00:45:20.127Z,96356.00
2023-05-05T00:47:52.047Z,96355.20
2023-05-05T00:50:31.007Z,96356.65
2023-05-05T00:53:02.819Z,96352.27
2023-05-05T00:55:31.913Z,96352.52
2023-05-05T00:58:01.245Z,96353.87
2023-05-05T01:00:30.254Z,96354.77
2023-05-05T01:02:59.998Z,96354.48
2023-05-05T01:05:41.902Z,96357.27
2023-05-05T01:08:41.199Z,96356.79
2023-05-05T01:11:53.686Z,96357.66
2023-05-05T01:14:39.699Z,96356.70
2023-05-05T01:17:19.529Z,96353.29
2023-05-05T01:20:06.308Z,96351.27
2023-05-05T01:22:47.645Z,96352.66
2023-05-05T01:25:59.981Z,96353.47
2023-05-05T01:28:38.412Z,96352.45
2023-05-05T01:31:17.035Z,96347.63
2023-05-05T01:33:59.713Z,96346.83
2023-05-05T01:36:36.219Z,96348.79
2023-05-05T01:39:06.806Z,96348.06
2023-05-05T01:41:47.279Z,96351.67
2023-05-05T01:44:16.923Z,96349.48
2023-05-05T01:46:49.197Z,96348.98
2023-05-05T01:49:17.525Z,96347.04
2023-05-05T01:51:48.741Z,96347.83
2023-05-05T01:54:18.785Z,96348.48
2023-05-05T01:56:49.203Z,96350.27
2023-05-05T01:59:19.724Z,96353.39
2023-05-05T02:01:49.516Z,96348.20
2023-05-05T02:04:22.822Z,96346.67
2023-05-05T02:06:53.351Z,96345.04
2023-05-05T02:09:25.550Z,96341.95
2023-05-05T02:11:57.135Z,96343.12
2023-05-05T02:14:27.923Z,96341.03
2023-05-05T02:16:58.376Z,96345.48
2023-05-05T02:19:34.517Z,96345.89
2023-05-05T02:22:03.103Z,96349.38
2023-05-05T02:24:31.264Z,96346.71
2023-05-05T02:27:02.493Z,96343.50
2023-05-05T02:29:44.864Z,96344.09
2023-05-05T02:32:24.240Z,96347.13
2023-05-05T02:34:53.972Z,96348.70
2023-05-05T02:37:26.749Z,96348.30
2023-05-05T02:40:06.176Z,96348.31
2023-05-05T02:42:41.679Z,96345.09
2023-05-05T02:45:15.293Z,96349.56
2023-05-05T02:47:46.012Z,96352.27
2023-05-05T02:50:15.913Z,96352.34
2023-05-05T02:52:50.460Z,96348.41
2023-05-05T02:55:18.851Z,96350.45
2023-05-05T02:58:13.674Z,96351.22
2023-05-05T03:01:03.792Z,96351.27
2023-05-05T03:03:41.072Z,96354.90
2023-05-05T03:06:21.778Z,96355.27
2023-05-05T03:08:57.664Z,96354.89
2023-05-05T03:11:34.867Z,96355.02
2023-05-05T03:14:10.224Z,96354.02
2023-05-05T03:16:41.114Z,96354.02
2023-05-05T03:19:13.635Z,96354.54
2023-05-05T03:21:42.445Z,96353.09
2023-05-05T03:24:18.517Z,96354.05
2023-05-05T03:26:51.403Z,96355.00
2023-05-05T03:29:21.277Z,96356.95
2023-05-05T03:31:49.575Z,96358.82
2023-05-05T03:34:18.498Z,96358.37
2023-05-05T03:36:47.469Z,96359.86
2023-05-05T03:39:16.472Z,96366.52
2023-05-05T03:41:44.571Z,96368.95
2023-05-05T03:44:13.448Z,96372.46
2023-05-05T03:46:41.449Z,96369.92
2023-05-05T03:49:10.839Z,96372.30
2023-05-05T03:51:39.706Z,96376.84
2023-05-05T03:54:08.350Z,96377.14
2023-05-05T03:56:37.446Z,96377.32
2023-05-05T03:59:05.417Z,96380.15
2023-05-05T04:01:35.341Z,96385.39
2023-05-05T04:04:03.484Z,96386.59
2023-05-05T04:06:32.260Z,96386.10
2023-05-05T04:09:00.218Z,96391.09
2023-05-05T04:11:28.747Z,96388.13
2023-05-05T04:13:57.195Z,96388.78
2023-05-05T04:16:26.183Z,96392.22
2023-05-05T04:18:55.493Z,96391.08
2023-05-05T04:21:23.512Z,96387.09
2023-05-05T04:23:52.706Z,96387.23
2023-05-05T04:26:21.173Z,96392.84
2023-05-05T04:28:49.743Z,96395.70
2023-05-05T04:31:18.421Z,96397.62
2023-05-05T04:33:46.929Z,96394.34
2023-05-05T04:36:15.154Z,96398.46
2023-05-05T04:38:43.108Z,96400.92
2023-05-05T04:41:11.923Z,96397.20
2023-05-05T04:43:41.080Z,96399.56
2023-05-05T04:46:09.068Z,96404.38
2023-05-05T04:48:37.981Z,96399.54
2023-05-05T04:51:07.548Z,96398.91
2023-05-05T04:53:36.099Z,96399.79
2023-05-05T04:56:04.281Z,96404.57
2023-05-05T04:58:32.338Z,96405.33
2023-05-05T05:01:00.265Z,96406.97
2023-05-05T05:03:28.309Z,96409.16
2023-05-05T05:05:56.570Z,96410.86
2023-05-05T05:08:24.490Z,96412.47
2023-05-05T05:10:52.527Z,96414.80
2023-05-05T05:13:20.662Z,96417.23
2023-05-05T05:15:48.832Z,96422.17
2023-05-05T05:18:17.591Z,96425.20
2023-05-05T05:20:46.234Z,96426.27
2023-05-05T05:23:14.468Z,96422.55
2023-05-05T05:25:44.436Z,96425.20
2023-05-05T05:28:12.458Z,96424.33
2023-05-05T05:30:45.060Z,96422.46
2023-05-05T05:33:13.504Z,96421.75
2023-05-05T05:35:41.942Z,96423.60
2023-05-05T05:38:10.496Z,96426.45
2023-05-05T05:40:38.573Z,96426.60
2023-05-05T05:43:07.133Z,96426.82
2023-05-05T05:45:35.437Z,96426.07
2023-05-05T05:48:04.612Z,96425.05
2023-05-05T05:50:32.954Z,96424.21
2023-05-05T05:53:01.128Z,96427.58
2023-05-05T05:55:29.524Z,96427.25
2023-05-05T05:57:57.760Z,96428.77
2023-05-05T06:00:26.207Z,96426.54
2023-05-05T06:02:57.606Z,96423.81
2023-05-05T06:05:27.680Z,96421.87
2023-05-05T06:07:55.998Z,96421.16
2023-05-05T06:10:27.194Z,96422.72
2023-05-05T06:13:00.184Z,96423.17
2023-05-05T06:15:28.221Z,96428.39
2023-05-05T06:17:57.323Z,96427.58
2023-05-05T06:20:25.471Z,96427.91
2023-05-05T06:22:53.625Z,96426.07
2023-05-05T06:25:22.040Z,96419.83
2023-05-05T06:27:50.184Z,96420.52
2023-05-05T06:30:18.182Z,96421.42
2023-05-05T06:32:46.121Z,96422.36
2023-05-05T06:35:14.020Z,96422.26
2023-05-05T06:37:42.085Z,96422.65
2023-05-05T06:40:10.726Z,96424.85
2023-05-05T06:42:38.970Z,96420.55
2023-05-05T06:45:09.555Z,96419.02
2023-05-05T06:47:37.912Z,96420.16
2023-05-05T06:50:07.556Z,96423.14
2023-05-05T06:52:35.645Z,96419.67
2023-05-05T06:55:04.580Z,96420.64
2023-05-05T06:57:32.499Z,96420.91
2023-05-05T07:00:00.504Z,96420.59
2023-05-05T07:02:28.663Z,96418.90
2023-05-05T07:04:56.733Z,96416.23
2023-05-05T07:07:24.597Z,96413.56
2023-05-05T07:09:52.642Z,96418.17
2023-05-05T07:12:20.992Z,96415.93
2023-05-05T07:14:48.890Z,96414.21
2023-05-05T07:17:16.725Z,96417.08
2023-05-05T07:19:44.581Z,96415.80
2023-05-05T07:22:12.403Z,96414.11
2023-05-05T07:24:40.438Z,96416.60
2023-05-05T07:27:08.494Z,96416.79
2023-05-05T07:29:36.433Z,96418.16
2023-05-05T07:32:04.478Z,96421.02
2023-05-05T07:34:34.605Z,96419.71
2023-05-05T07:37:03.521Z,96418.95
2023-05-05T07:39:31.397Z,96415.64
2023-05-05T07:41:59.366Z,96415.36
2023-05-05T07:44:27.713Z,96413.14
2023-05-05T07:46:56.124Z,96412.56
2023-05-05T07:49:24.157Z,96406.91
2023-05-05T07:51:51.946Z,96408.45
2023-05-05T07:54:19.840Z,96407.08
2023-05-05T07:56:47.859Z,96406.09
2023-05-05T07:59:15.750Z,96403.75
2023-05-05T08:01:43.630Z,96404.35
2023-05-05T08:04:11.664Z,96406.91
2023-05-05T08:06:40.077Z,96406.11
2023-05-05T08:09:08.010Z,96404.58
2023-05-05T08:11:35.872Z,96407.93
2023-05-05T08:14:03.878Z,96410.30
2023-05-05T08:16:31.882Z,96409.85
2023-05-05T08:18:59.880Z,96410.20
2023-05-05T08:21:27.778Z,96412.41
2023-05-05T08:23:55.833Z,96412.98
2023-05-05T08:26:24.212Z,96411.89
2023-05-05T08:28:55.365Z,96408.20
2023-05-05T08:31:23.250Z,96403.68
2023-05-05T08:33:51.184Z,96401.29
2023-05-05T08:36:19.153Z,96403.54
2023-05-05T08:38:47.654Z,96403.02
2023-05-05T08:41:18.726Z,96402.56
2023-05-05T08:43:48.222Z,96401.27
2023-05-05T08:46:17.254Z,96403.98
2023-05-05T08:48:46.085Z,96406.67
2023-05-05T08:51:18.256Z,96407.60
2023-05-05T08:53:55.026Z,96406.83
2023-05-05T08:56:27.223Z,96407.10
2023-05-05T08:58:57.322Z,96404.05
2023-05-05T09:01:25.718Z,96405.78
2023-05-05T09:03:53.817Z,96402.73
2023-05-05T09:06:22.501Z,96402.88
2023-05-05T09:08:50.941Z,96399.83
2023-05-05T09:11:19.465Z,96401.67
2023-05-05T09:13:47.562Z,96400.26
2023-05-05T09:16:16.028Z,96400.36
2023-05-05T09:18:45.639Z,96397.34
2023-05-05T09:21:24.915Z,96394.29
2023-05-05T09:24:10.078Z,96393.13
2023-05-05T09:26:42.853Z,96390.02
2023-05-05T09:29:18.542Z,96388.67
2023-05-05T09:32:05.591Z,96384.52
2023-05-05T09:34:35.462Z,96380.97
2023-05-05T09:37:03.863Z,96379.59
2023-05-05T09:39:31.954Z,96378.35
2023-05-05T09:42:00.110Z,96380.95
2023-05-05T09:44:36.642Z,96379.81
2023-05-05T09:47:09.522Z,96372.61
2023-05-05T09:49:40.505Z,96377.73
2023-05-05T09:52:48.424Z,96372.73
2023-05-05T09:55:19.535Z,96374.76
2023-05-05T09:57:48.121Z,96368.08
2023-05-05T10:00:17.024Z,96363.93
2023-05-05T10:03:05.988Z,96361.55
2023-05-05T10:05:50.697Z,96356.59
2023-05-05T10:09:41.513Z,96354.48
2023-05-05T10:12:50.216Z,96356.63
2023-05-05T10:15:42.098Z,96358.41
2023-05-05T10:18:33.572Z,96356.20
2023-05-05T10:21:25.263Z,96352.96
2023-05-05T10:24:40.732Z,96353.09
2023-05-05T10:28:15.401Z,96352.44
2023-05-05T10:31:49.012Z,96353.26
2023-05-05T10:35:16.121Z,96348.60
2023-05-05T10:38:45.846Z,96342.13
2023-05-05T10:42:28.367Z,96338.45
2023-05-05T10:46:14.958Z,96335.38
2023-05-05T11:20:11.595Z,96325.49
2023-05-05T11:23:02.464Z,96315.17
2023-05-05T11:29:42.135Z,96304.73
2023-05-05T11:33:11.091Z,96304.35
2023-05-05T11:36:56.674Z,96303.73
2023-05-05T11:40:21.462Z,96302.39
2023-05-05T11:43:09.687Z,96299.59
2023-05-05T11:45:38.501Z,96295.44
2023-05-05T11:49:06.468Z,96296.04
2023-05-05T11:52:23.139Z,96298.07
2023-05-05T11:55:11.204Z,96295.70
2023-05-05T11:58:39.638Z,96293.17
2023-05-05T12:14:29.676Z,96271.36
2023-05-05T12:17:42.794Z,96269.90
2023-05-05T12:21:10.708Z,96270.00
2023-05-05T12:24:33.701Z,96259.44
2023-05-05T12:27:31.621Z,96259.71
2023-05-05T12:30:20.576Z,96259.44
2023-05-05T12:33:09.053Z,96258.45
2023-05-05T12:35:57.572Z,96253.81
2023-05-05T12:38:25.643Z,96251.31
2023-05-05T12:40:55.768Z,96246.23
2023-05-05T12:44:05.469Z,96245.73
2023-05-05T12:47:53.616Z,96243.62
2023-05-05T12:50:55.735Z,96243.52
2023-05-05T12:54:11.391Z,96237.44
2023-05-05T12:56:42.108Z,96231.88
2023-05-05T13:54:48.340Z,96192.52
2023-05-05T13:57:17.007Z,96192.40
2023-05-05T13:59:45.107Z,96189.42
2023-05-05T14:02:14.041Z,96183.88
2023-05-05T14:04:42.133Z,96181.63
2023-05-05T14:07:30.012Z,96178.44
2023-05-05T14:09:58.081Z,96181.42
2023-05-05T14:12:46.133Z,96175.02
2023-05-05T14:15:14.120Z,96171.92
2023-05-05T14:17:42.143Z,96174.04
2023-05-05T14:20:10.611Z,96169.11
2023-05-05T14:22:38.794Z,96168.35
2023-05-05T14:25:07.492Z,96167.84
2023-05-05T14:27:35.665Z,96170.09
2023-05-05T14:30:05.557Z,96171.22
2023-05-05T14:32:33.806Z,96164.75
2023-05-05T14:35:01.960Z,96163.71
2023-05-05T14:37:30.038Z,96157.34
2023-05-05T14:39:58.282Z,96158.77
2023-05-05T14:42:26.734Z,96155.38
2023-05-05T14:44:54.624Z,96155.67
2023-05-05T14:47:22.690Z,96155.33
2023-05-05T14:49:50.950Z,96155.67
2023-05-05T14:52:18.929Z,96155.77
2023-05-05T14:54:47.117Z,96155.59
2023-05-05T14:57:15.256Z,96156.48
2023-05-05T14:59:43.261Z,96156.88
2023-05-05T15:02:11.230Z,96153.40
2023-05-05T15:04:39.884Z,96157.93
2023-05-05T15:07:07.749Z,96158.21
2023-05-05T15:09:35.767Z,96158.89
2023-05-05T15:12:03.998Z,96155.72
2023-05-05T15:14:32.064Z,96156.63
2023-05-05T15:17:00.040Z,96152.02
2023-05-05T15:19:29.539Z,96149.60
2023-05-05T15:21:57.671Z,96148.27
2023-05-05T15:24:26.101Z,96145.41
2023-05-05T15:26:54.217Z,96145.70
2023-05-05T15:29:22.219Z,96144.33
2023-05-05T15:31:50.176Z,96142.58
2023-05-05T15:34:18.078Z,96144.05
2023-05-05T15:36:46.037Z,96141.46
2023-05-05T15:39:13.979Z,96141.36
2023-05-05T15:41:41.859Z,96141.73
2023-05-05T15:44:12.323Z,96143.64
2023-05-05T15:46:40.935Z,96141.53
2023-05-05T15:49:09.024Z,96142.17
2023-05-05T15:51:37.061Z,96141.27
2023-05-05T15:54:05.696Z,96139.46
2023-05-05T15:56:33.915Z,96140.38
2023-05-05T15:59:03.480Z,96136.65
2023-05-05T16:01:33.770Z,96136.19
2023-05-05T16:04:02.038Z,96135.02
2023-05-05T16:06:29.991Z,96133.27
2023-05-05T16:08:58.755Z,96131.79
2023-05-05T16:11:26.996Z,96129.56
2023-05-05T16:13:55.361Z,96122.80
2023-05-05T16:16:23.486Z,96121.83
2023-05-05T16:18:51.689Z,96123.39
2023-05-05T16:21:19.652Z,96119.48
2023-05-05T16:23:47.558Z,96125.58
2023-05-05T16:26:15.686Z,96126.96
2023-05-05T16:28:43.601Z,96127.36
2023-05-05T16:31:11.623Z,96128.51
2023-05-05T16:33:41.356Z,96128.64
2023-05-05T16:36:13.006Z,96131.16
2023-05-05T16:38:41.158Z,96133.63
2023-05-05T16:41:10.913Z,96130.23
2023-05-05T16:43:38.916Z,96133.82
2023-05-05T16:46:06.928Z,96132.80
2023-05-05T16:48:34.866Z,96132.64
2023-05-05T16:51:03.269Z,96134.48
2023-05-05T16:53:31.367Z,96136.01
2023-05-05T16:55:59.642Z,96138.93
2023-05-05T16:58:27.577Z,96137.74
2023-05-05T17:00:55.502Z,96141.48
2023-05-05T17:03:23.398Z,96143.66
2023-05-05T17:05:53.027Z,96143.27
2023-05-05T17:08:21.164Z,96143.08
2023-05-05T17:10:49.113Z,96145.97
2023-05-05T17:13:17.114Z,96143.66
2023-05-05T17:15:45.073Z,96143.58
2023-05-05T17:18:12.869Z,96144.34
2023-05-05T17:20:40.866Z,96144.15
2023-05-05T17:23:08.892Z,96144.84
2023-05-05T17:25:37.089Z,96146.05
2023-05-05T17:28:05.407Z,96146.17
2023-05-05T17:30:33.346Z,96150.13
2023-05-05T17:33:01.292Z,96148.51
2023-05-05T17:35:29.782Z,96148.84
2023-05-05T17:37:57.676Z,96151.95
2023-05-05T17:40:25.496Z,96152.69
2023-05-05T17:42:53.533Z,96153.61
2023-05-05T17:45:21.582Z,96155.25
2023-05-05T17:47:49.712Z,96156.32
2023-05-05T17:50:17.615Z,96159.03
2023-05-05T17:52:46.667Z,96160.44
2023-05-05T17:55:14.646Z,96157.98
2023-05-05T17:57:42.863Z,96161.08
2023-05-05T18:00:11.376Z,96162.48
2023-05-05T18:02:42.459Z,96164.96
2023-05-05T18:05:10.784Z,96170.92
2023-05-05T18:07:39.284Z,96175.90
2023-05-05T18:10:08.458Z,96181.17
2023-05-05T18:12:37.179Z,96183.77
2023-05-05T18:15:05.767Z,96189.13
2023-05-05T18:17:33.827Z,96192.19
2023-05-05T18:20:01.893Z,96195.60
2023-05-05T18:22:30.030Z,96193.72
2023-05-05T18:24:59.734Z,96196.81
2023-05-05T18:27:28.786Z,96194.06
2023-05-05T18:29:56.855Z,96197.17
2023-05-05T18:32:24.825Z,96197.77
2023-05-05T18:34:52.856Z,96198.60
2023-05-05T18:37:20.842Z,96203.46
2023-05-05T18:39:49.249Z,96202.45
2023-05-05T18:42:17.192Z,96206.36
2023-05-05T18:44:45.234Z,96205.95
2023-05-05T18:47:13.268Z,96207.32
2023-05-05T18:49:41.234Z,96206.16
2023-05-05T18:52:09.221Z,96209.77
2023-05-05T18:54:37.962Z,96213.89
2023-05-05T18:57:06.053Z,96215.27
2023-05-05T18:59:34.061Z,96219.08
2023-05-05T19:02:02.889Z,96221.63
2023-05-05T19:04:32.745Z,96218.46
2023-05-05T19:07:00.934Z,96219.91
2023-05-05T19:09:28.841Z,96217.84
2023-05-05T19:11:56.871Z,96220.63
2023-05-05T19:14:25.827Z,96219.28
2023-05-05T19:16:55.945Z,96218.39
2023-05-05T19:19:25.039Z,96219.42
2023-05-05T19:21:52.970Z,96219.98
2023-05-05T19:24:21.129Z,96218.81
2023-05-05T19:26:49.222Z,96219.36
2023-05-05T19:29:17.286Z,96222.22
2023-05-05T19:31:45.346Z,96219.61
2023-05-05T19:34:16.208Z,96220.94
2023-05-05T19:36:44.286Z,96220.35
2023-05-05T19:39:13.707Z,96220.38
2023-05-05T19:41:43.288Z,96219.35
2023-05-05T19:44:13.480Z,96216.37
2023-05-05T19:46:41.408Z,96216.96
2023-05-05T19:49:09.305Z,96217.13
2023-05-05T19:51:37.283Z,96218.56
2023-05-05T19:54:25.224Z,96218.97
2023-05-05T19:57:13.187Z,96219.27
2023-05-05T19:59:41.865Z,96216.73
2023-05-05T20:02:11.515Z,96217.73
2023-05-05T20:04:39.478Z,96219.21
2023-05-05T20:07:07.487Z,96215.69
2023-05-05T20:09:36.009Z,96215.01
2023-05-05T20:12:04.263Z,96216.29
2023-05-05T20:14:32.452Z,96217.35
2023-05-05T20:17:00.465Z,96217.55
2023-05-05T20:19:28.551Z,96215.16
2023-05-05T20:21:57.135Z,96213.09
2023-05-05T20:24:25.136Z,96213.59
2023-05-05T20:26:53.094Z,96213.58
2023-05-05T20:29:21.733Z,96213.83
2023-05-05T20:31:49.747Z,96215.79
2023-05-05T20:34:18.219Z,96214.70
2023-05-05T20:36:46.260Z,96213.42
2023-05-05T20:39:16.040Z,96211.83
2023-05-05T20:41:44.082Z,96209.39
2023-05-05T20:44:12.162Z,96209.89
2023-05-05T20:46:40.223Z,96209.05
2023-05-05T20:49:08.092Z,96210.80
2023-05-05T20:51:35.994Z,96209.94
2023-05-05T20:54:04.258Z,96207.66
2023-05-05T20:56:32.233Z,96208.36
2023-05-05T20:59:00.144Z,96210.66
2023-05-05T21:01:28.602Z,96208.02
2023-05-05T21:03:56.652Z,96207.52
2023-05-05T21:06:24.769Z,96210.46
2023-05-05T21:08:52.817Z,96208.20
2023-05-05T21:11:21.515Z,96210.41
2023-05-05T21:13:49.532Z,96211.08
2023-05-05T21:16:17.761Z,96211.39
2023-05-05T21:18:47.323Z,96210.91
2023-05-05T21:21:15.241Z,96209.84
2023-05-05T21:23:46.967Z,96210.42
2023-05-05T21:26:14.925Z,96210.76
2023-05-05T21:28:42.879Z,96215.20
2023-05-05T21:31:21.852Z,96218.98
2023-05-05T21:33:50.642Z,96217.55
2023-05-05T21:36:19.551Z,96215.52
2023-05-05T21:38:48.274Z,96213.64
2023-05-05T21:41:16.919Z,96214.85
2023-05-05T21:44:05.225Z,96211.67
2023-05-05T21:46:33.486Z,96211.58
2023-05-05T21:49:13.256Z,96215.96
2023-05-05T21:51:42.364Z,96213.98
2023-05-05T21:54:11.139Z,96212.84
2023-05-05T21:56:39.091Z,96212.74
2023-05-05T21:59:07.085Z,96215.22
2023-05-05T22:01:35.134Z,96216.91
2023-05-05T22:04:03.114Z,96213.16
2023-05-05T22:06:32.495Z,96211.63
2023-05-05T22:09:00.564Z,96211.91
2023-05-05T22:11:28.605Z,96207.42
2023-05-05T22:13:57.133Z,96208.79
2023-05-05T22:16:25.238Z,96207.33
2023-05-05T22:19:13.262Z,96206.05
2023-05-05T22:21:41.204Z,96204.98
2023-05-05T22:24:09.137Z,96205.40
2023-05-05T22:26:39.781Z,96205.38
2023-05-05T22:29:07.777Z,96205.55
2023-05-05T22:31:37.453Z,96202.21
2023-05-05T22:34:05.473Z,96198.65
2023-05-05T22:36:33.693Z,96193.70
2023-05-05T22:39:01.584Z,96191.46
2023-05-05T22:41:29.479Z,96191.80
2023-05-05T22:43:57.404Z,96190.51
2023-05-05T22:46:25.408Z,96192.17
2023-05-05T22:48:54.336Z,96190.67
2023-05-05T22:51:22.534Z,96191.45
2023-05-05T22:53:51.178Z,96189.48
2023-05-05T22:56:19.352Z,96185.56
2023-05-05T22:58:47.242Z,96181.76
2023-05-05T23:01:15.643Z,96185.46
2023-05-05T23:03:43.696Z,96182.62
2023-05-05T23:06:11.589Z,96182.64
2023-05-05T23:08:39.565Z,96183.58
2023-05-05T23:11:07.704Z,96185.29
2023-05-05T23:13:35.718Z,96182.89
2023-05-05T23:16:04.056Z,96180.34
2023-05-05T23:18:31.931Z,96180.80
2023-05-05T23:21:00.424Z,96181.98
2023-05-05T23:23:28.422Z,96177.85
2023-05-05T23:25:56.514Z,96175.02
2023-05-05T23:28:24.511Z,96177.36
2023-05-05T23:30:52.518Z,96174.81
2023-05-05T23:33:20.477Z,96177.02
2023-05-05T23:35:48.514Z,96173.73
2023-05-05T23:38:16.483Z,96172.84
2023-05-05T23:40:44.442Z,96171.92
2023-05-05T23:43:12.323Z,96173.11
2023-05-05T23:45:40.606Z,96172.98
2023-05-05T23:48:08.691Z,96173.30
2023-05-05T23:50:36.624Z,96170.45
2023-05-05T23:53:04.491Z,96167.48
2023-05-05T23:55:32.456Z,96165.66
2023-05-05T23:58:00.390Z,96164.70
