createdAt,value
2022-08-07T00:00:47.443Z,4.20
2022-08-07T00:11:06.478Z,7.60
2022-08-07T00:21:56.126Z,4.60
2022-08-07T00:31:38.456Z,6.70
2022-08-07T00:42:02.497Z,9.50
2022-08-07T00:52:11.943Z,9.60
2022-08-07T01:02:32.116Z,5.20
2022-08-07T01:23:12.195Z,4.80
2022-08-07T01:33:20.030Z,3.40
2022-08-07T01:43:38.581Z,7.70
2022-08-07T01:54:12.119Z,6.60
2022-08-07T02:04:26.590Z,5.40
2022-08-07T02:14:50.031Z,7.00
2022-08-07T02:25:07.124Z,5.20
2022-08-07T02:36:28.806Z,6.60
2022-08-07T02:56:36.343Z,5.20
2022-08-07T03:06:51.483Z,6.10
2022-08-07T03:16:59.514Z,5.60
2022-08-07T03:27:05.217Z,6.70
2022-08-07T03:47:47.597Z,5.90
2022-08-07T03:58:08.729Z,6.00
2022-08-07T04:08:25.858Z,5.70
2022-08-07T04:18:56.363Z,5.30
2022-08-07T04:28:54.780Z,6.70
2022-08-07T04:39:09.644Z,3.80
2022-08-07T04:49:57.516Z,5.90
2022-08-07T05:00:47.124Z,6.00
2022-08-07T05:11:19.445Z,5.10
2022-08-07T05:21:58.935Z,7.10
2022-08-07T05:32:00.105Z,5.30
2022-08-07T05:42:15.142Z,9.40
2022-08-07T05:52:42.798Z,6.20
2022-08-07T06:02:54.696Z,7.80
2022-08-07T06:13:06.952Z,5.70
2022-08-07T06:24:46.309Z,3.80
2022-08-07T06:34:30.599Z,5.20
2022-08-07T06:45:44.658Z,4.90
2022-08-07T06:55:53.418Z,4.10
2022-08-07T07:16:49.982Z,3.40
2022-08-07T07:26:59.387Z,4.10
2022-08-07T07:47:51.779Z,3.60
2022-08-07T07:58:02.140Z,3.60
2022-08-07T08:08:05.874Z,3.60
2022-08-07T08:18:32.438Z,2.70
2022-08-07T08:28:44.924Z,2.00
2022-08-07T08:39:05.177Z,2.50
2022-08-07T08:50:02.747Z,4.30
2022-08-07T09:00:12.440Z,1.30
2022-08-07T09:10:25.072Z,2.60
2022-08-07T09:20:57.975Z,2.00
2022-08-07T09:31:57.482Z,2.10
2022-08-07T09:42:30.323Z,3.30
2022-08-07T10:04:05.294Z,2.40
2022-08-07T10:14:36.564Z,4.10
2022-08-07T10:25:03.410Z,1.20
2022-08-07T10:35:55.613Z,1.70
2022-08-07T10:46:23.172Z,4.60
2022-08-07T10:56:58.910Z,3.20
2022-08-07T11:07:58.784Z,2.50
2022-08-07T11:18:04.382Z,2.10
2022-08-07T11:28:32.094Z,1.10
2022-08-07T11:39:24.189Z,2.80
2022-08-07T11:50:30.677Z,1.20
2022-08-07T12:01:12.799Z,2.90
2022-08-07T12:12:46.676Z,1.60
2022-08-07T12:23:09.053Z,2.40
2022-08-07T12:34:01.043Z,1.30
2022-08-07T12:44:10.397Z,2.20
2022-08-07T12:54:41.321Z,1.50
2022-08-07T13:05:01.796Z,1.70
2022-08-07T13:15:31.624Z,1.80
2022-08-07T13:25:54.195Z,3.20
2022-08-07T13:36:17.680Z,2.00
2022-08-07T13:46:49.202Z,2.40
2022-08-07T13:57:23.874Z,3.10
2022-08-07T14:07:34.087Z,4.70
2022-08-07T14:18:28.611Z,3.40
2022-08-07T14:28:57.290Z,2.80
2022-08-07T14:39:12.561Z,2.00
2022-08-07T14:50:54.182Z,1.30
2022-08-07T15:01:00.330Z,2.30
2022-08-07T15:11:54.409Z,2.10
2022-08-07T15:22:29.228Z,3.50
2022-08-07T15:43:53.742Z,2.80
2022-08-07T15:54:02.385Z,1.70
2022-08-07T16:04:15.784Z,1.90
2022-08-07T16:14:28.591Z,3.20
2022-08-07T16:24:52.299Z,2.70
2022-08-07T16:35:51.661Z,4.80
2022-08-07T16:47:07.832Z,2.80
2022-08-07T16:57:15.328Z,1.40
2022-08-07T17:07:55.445Z,2.40
2022-08-07T17:18:14.151Z,2.90
2022-08-07T17:28:31.511Z,6.00
2022-08-07T17:39:15.329Z,2.20
2022-08-07T17:49:26.096Z,1.80
2022-08-07T18:12:17.774Z,2.50
2022-08-07T18:34:40.728Z,2.70
2022-08-07T18:45:44.319Z,6.30
2022-08-07T18:55:56.066Z,4.40
2022-08-07T19:17:54.526Z,4.10
2022-08-07T19:30:53.557Z,6.90
2022-08-07T19:39:09.667Z,3.90
2022-08-07T19:49:57.935Z,3.40
2022-08-07T20:10:54.966Z,4.00
2022-08-07T20:21:14.503Z,6.80
2022-08-07T20:31:26.158Z,4.30
2022-08-07T20:41:34.000Z,3.60
2022-08-07T21:04:18.744Z,4.50
2022-08-07T21:15:18.715Z,4.30
2022-08-07T21:26:12.288Z,3.60
2022-08-07T21:36:35.008Z,3.40
2022-08-07T21:47:12.109Z,3.90
2022-08-07T21:57:51.731Z,6.90
2022-08-07T22:07:59.643Z,3.70
2022-08-07T22:18:20.540Z,5.40
2022-08-07T22:28:34.026Z,6.20
2022-08-07T22:38:52.539Z,8.50
2022-08-07T22:49:37.839Z,8.50
2022-08-07T22:59:58.618Z,8.50
2022-08-07T23:10:38.128Z,10.50
2022-08-07T23:21:07.845Z,8.00
2022-08-07T23:32:50.264Z,7.10
2022-08-07T23:42:36.765Z,6.80
2022-08-07T23:53:22.877Z,6.30
