createdAt,value
2023-01-03T00:00:00.299Z,8.3
2023-01-03T00:05:00.362Z,8.3
2023-01-03T00:10:00.230Z,8.3
2023-01-03T00:15:00.270Z,8.3
2023-01-03T00:20:00.247Z,8.2
2023-01-03T00:25:00.225Z,8.2
2023-01-03T00:30:00.305Z,8.2
2023-01-03T00:35:04.739Z,8.2
2023-01-03T00:40:00.198Z,8.2
2023-01-03T00:45:00.278Z,8.1
2023-01-03T00:50:00.208Z,8.1
2023-01-03T00:55:00.289Z,8.1
2023-01-03T01:00:00.282Z,8.1
2023-01-03T01:05:00.226Z,8
2023-01-03T01:10:00.226Z,8
2023-01-03T01:15:00.260Z,8
2023-01-03T01:20:00.307Z,7.9
2023-01-03T01:25:00.259Z,7.9
2023-01-03T01:30:00.239Z,7.8
2023-01-03T01:35:00.197Z,7.8
2023-01-03T01:40:00.232Z,7.7
2023-01-03T01:45:00.244Z,7.7
2023-01-03T01:50:00.223Z,7.7
2023-01-03T01:55:00.245Z,7.7
2023-01-03T02:00:00.268Z,7.6
2023-01-03T02:05:00.237Z,7.6
2023-01-03T02:10:00.211Z,7.6
2023-01-03T02:15:00.196Z,7.6
2023-01-03T02:20:00.217Z,7.6
2023-01-03T02:25:00.158Z,7.6
2023-01-03T02:30:00.292Z,7.6
2023-01-03T02:35:00.246Z,7.6
2023-01-03T02:40:00.234Z,7.6
2023-01-03T02:45:00.246Z,7.5
2023-01-03T02:50:00.227Z,7.5
2023-01-03T02:55:00.267Z,7.5
2023-01-03T03:00:00.191Z,7.5
2023-01-03T03:05:00.281Z,7.5
2023-01-03T03:10:00.249Z,7.4
2023-01-03T03:15:00.219Z,7.4
2023-01-03T03:20:06.024Z,7.4
2023-01-03T03:25:00.298Z,7.4
2023-01-03T03:30:00.315Z,7.4
2023-01-03T03:35:00.231Z,7.4
2023-01-03T03:40:00.179Z,7.4
2023-01-03T03:45:01.829Z,7.3
2023-01-03T03:50:00.278Z,7.3
2023-01-03T03:55:00.201Z,7.3
2023-01-03T04:00:00.335Z,7.3
2023-01-03T04:05:00.245Z,7.2
2023-01-03T04:10:00.213Z,7.2
2023-01-03T04:15:00.278Z,7.2
2023-01-03T04:20:00.302Z,7.2
2023-01-03T04:25:00.274Z,7.1
2023-01-03T04:30:00.345Z,7.1
2023-01-03T04:35:00.305Z,7.1
2023-01-03T04:40:00.293Z,7
2023-01-03T04:45:00.246Z,7
2023-01-03T04:50:00.290Z,7
2023-01-03T04:55:00.305Z,6.9
2023-01-03T05:00:00.261Z,6.9
2023-01-03T05:05:00.212Z,6.8
2023-01-03T05:10:00.224Z,6.8
2023-01-03T05:15:00.251Z,6.8
2023-01-03T05:20:00.298Z,6.7
2023-01-03T05:25:00.243Z,6.7
2023-01-03T05:30:00.296Z,6.7
2023-01-03T05:35:00.211Z,6.6
2023-01-03T05:40:00.294Z,6.6
2023-01-03T05:45:00.234Z,6.5
2023-01-03T05:50:00.306Z,6.5
2023-01-03T05:55:00.228Z,6.5
2023-01-03T06:00:00.374Z,6.4
2023-01-03T06:05:00.305Z,6.3
2023-01-03T06:10:00.302Z,6.3
2023-01-03T06:15:00.307Z,6.2
2023-01-03T06:20:00.292Z,6.2
2023-01-03T06:25:00.289Z,6.2
2023-01-03T06:30:00.338Z,6.1
2023-01-03T06:35:00.302Z,6
2023-01-03T06:40:00.248Z,6
2023-01-03T06:45:00.235Z,5.9
2023-01-03T06:50:00.288Z,5.8
2023-01-03T06:55:00.219Z,5.8
2023-01-03T07:00:00.336Z,5.7
2023-01-03T07:05:00.346Z,5.6
2023-01-03T07:10:00.304Z,5.6
2023-01-03T07:15:00.277Z,5.6
2023-01-03T07:20:00.230Z,5.5
2023-01-03T07:25:00.321Z,5.5
2023-01-03T07:30:00.299Z,5.4
2023-01-03T07:35:00.220Z,5.4
2023-01-03T07:40:00.274Z,5.4
2023-01-03T07:45:00.264Z,5.4
2023-01-03T07:50:00.268Z,5.4
2023-01-03T07:55:00.255Z,5.4
2023-01-03T08:00:00.333Z,5.5
2023-01-03T08:05:00.800Z,5.5
2023-01-03T08:10:00.274Z,5.6
2023-01-03T08:15:00.250Z,5.6
2023-01-03T08:20:00.240Z,5.7
2023-01-03T08:25:00.259Z,5.7
2023-01-03T08:30:00.273Z,5.8
2023-01-03T08:35:00.226Z,5.8
2023-01-03T08:40:00.242Z,5.8
2023-01-03T08:45:00.275Z,5.8
2023-01-03T08:50:00.222Z,5.8
2023-01-03T08:55:00.281Z,5.8
2023-01-03T09:00:00.268Z,5.8
2023-01-03T09:05:00.224Z,5.8
2023-01-03T09:10:00.204Z,5.8
2023-01-03T09:15:00.327Z,5.9
2023-01-03T09:20:00.253Z,6
2023-01-03T09:25:00.299Z,6
2023-01-03T09:30:00.265Z,6.2
2023-01-03T09:35:00.223Z,6.3
2023-01-03T09:40:00.248Z,6.4
2023-01-03T09:45:00.299Z,6.5
2023-01-03T09:50:34.999Z,6.7
2023-01-03T09:55:00.211Z,6.9
2023-01-03T10:00:00.334Z,7
2023-01-03T10:05:00.219Z,7.1
2023-01-03T10:10:00.286Z,7.1
2023-01-03T10:15:00.306Z,7.3
2023-01-03T10:20:00.259Z,7.5
2023-01-03T10:25:00.293Z,7.5
2023-01-03T10:30:00.303Z,7.6
2023-01-03T10:35:00.300Z,7.7
2023-01-03T10:40:00.228Z,7.8
2023-01-03T10:45:00.287Z,7.9
2023-01-03T10:50:00.222Z,8
2023-01-03T10:55:00.230Z,8.1
2023-01-03T11:00:00.246Z,8.2
2023-01-03T11:05:00.212Z,8.2
2023-01-03T11:10:00.250Z,8.3
2023-01-03T11:15:00.246Z,8.4
2023-01-03T11:20:00.234Z,8.4
2023-01-03T11:25:00.267Z,8.5
2023-01-03T11:30:00.345Z,8.6
2023-01-03T11:35:24.237Z,8.7
2023-01-03T11:40:00.231Z,8.7
2023-01-03T11:45:00.219Z,8.8
2023-01-03T11:50:00.231Z,8.8
2023-01-03T11:55:00.238Z,8.9
2023-01-03T12:00:00.323Z,8.9
2023-01-03T12:05:00.225Z,8.9
2023-01-03T12:10:00.283Z,8.9
2023-01-03T12:15:00.582Z,9
2023-01-03T12:20:00.252Z,9
2023-01-03T12:25:05.085Z,9
2023-01-03T12:30:00.387Z,9.1
2023-01-03T12:35:00.277Z,9.1
2023-01-03T12:40:00.246Z,9.1
2023-01-03T12:45:00.218Z,9.1
2023-01-03T12:50:00.210Z,9.1
2023-01-03T12:55:00.243Z,9.1
2023-01-03T13:00:00.271Z,9.2
2023-01-03T13:05:00.256Z,9.2
2023-01-03T13:10:01.449Z,9.3
2023-01-03T13:15:00.236Z,9.3
2023-01-03T13:20:00.268Z,9.3
2023-01-03T13:25:00.207Z,9.3
2023-01-03T13:30:00.304Z,9.3
2023-01-03T13:35:00.286Z,9.3
2023-01-03T13:40:00.252Z,9.3
2023-01-03T13:45:00.292Z,9.3
2023-01-03T13:50:00.252Z,9.3
2023-01-03T13:55:00.316Z,9.3
2023-01-03T14:00:00.271Z,9.4
2023-01-03T14:05:00.256Z,9.4
2023-01-03T14:10:00.303Z,9.3
2023-01-03T14:15:00.299Z,9.4
2023-01-03T14:20:00.255Z,9.4
2023-01-03T14:25:00.323Z,9.4
2023-01-03T14:30:00.244Z,9.4
2023-01-03T14:35:00.400Z,9.4
2023-01-03T14:40:00.282Z,9.4
2023-01-03T14:45:00.678Z,9.5
2023-01-03T14:50:00.262Z,9.6
2023-01-03T14:55:04.285Z,9.6
2023-01-03T15:00:00.307Z,9.6
2023-01-03T15:05:00.241Z,9.6
2023-01-03T15:10:00.283Z,9.6
2023-01-03T15:15:00.252Z,9.5
2023-01-03T15:20:00.216Z,9.5
2023-01-03T15:25:00.304Z,9.5
2023-01-03T15:30:00.286Z,9.4
2023-01-03T15:35:00.227Z,9.4
2023-01-03T15:40:00.244Z,9.4
2023-01-03T15:45:00.270Z,9.4
2023-01-03T15:50:00.383Z,9.4
2023-01-03T15:55:00.294Z,9.3
2023-01-03T16:00:00.385Z,9.3
2023-01-03T16:05:00.273Z,9.2
2023-01-03T16:10:00.338Z,9.2
2023-01-03T16:15:00.221Z,9.2
2023-01-03T16:20:00.250Z,9.1
2023-01-03T16:25:00.291Z,9.1
2023-01-03T16:30:00.341Z,9
2023-01-03T16:35:00.324Z,9
2023-01-03T16:40:00.270Z,8.9
2023-01-03T16:45:00.238Z,8.9
2023-01-03T16:50:00.249Z,8.8
2023-01-03T16:55:00.255Z,8.7
2023-01-03T17:00:00.325Z,8.7
2023-01-03T17:05:00.218Z,8.6
2023-01-03T17:10:00.228Z,8.5
2023-01-03T17:15:00.207Z,8.5
2023-01-03T17:20:07.372Z,8.4
2023-01-03T17:25:00.223Z,8.4
2023-01-03T17:30:00.300Z,8.3
2023-01-03T17:35:00.230Z,8.3
2023-01-03T17:40:00.259Z,8.2
2023-01-03T17:45:00.252Z,8.2
2023-01-03T17:50:00.850Z,8.1
2023-01-03T17:55:00.288Z,8
2023-01-03T18:00:00.312Z,8
2023-01-03T18:05:21.318Z,7.9
2023-01-03T18:10:00.259Z,7.8
2023-01-03T18:15:00.300Z,7.8
2023-01-03T18:20:00.237Z,7.8
2023-01-03T18:25:00.227Z,7.6
2023-01-03T18:30:00.295Z,7.6
2023-01-03T18:35:00.257Z,7.5
2023-01-03T18:40:00.281Z,7.5
2023-01-03T18:45:00.254Z,7.4
2023-01-03T18:50:00.378Z,7.4
2023-01-03T18:55:00.343Z,7.4
2023-01-03T19:00:00.277Z,7.4
2023-01-03T19:05:00.244Z,7.4
2023-01-03T19:10:00.314Z,7.4
2023-01-03T19:15:00.329Z,7.4
2023-01-03T19:20:00.279Z,7.5
2023-01-03T19:25:00.249Z,7.5
2023-01-03T19:30:00.275Z,7.6
2023-01-03T19:35:00.229Z,7.6
2023-01-03T19:40:00.247Z,7.6
2023-01-03T19:45:00.255Z,7.6
2023-01-03T19:50:03.762Z,7.7
2023-01-03T19:55:00.254Z,7.7
2023-01-03T20:00:00.288Z,7.7
2023-01-03T20:05:00.495Z,7.7
2023-01-03T20:10:00.274Z,7.8
2023-01-03T20:15:06.880Z,7.8
2023-01-03T20:20:00.248Z,7.8
2023-01-03T20:25:00.251Z,7.8
2023-01-03T20:30:00.270Z,7.8
2023-01-03T20:35:18.487Z,7.8
2023-01-03T20:40:00.218Z,7.8
2023-01-03T20:45:00.272Z,7.8
2023-01-03T20:50:00.270Z,7.8
2023-01-03T20:55:00.273Z,7.8
2023-01-03T21:00:00.237Z,7.8
2023-01-03T21:05:00.296Z,7.8
2023-01-03T21:10:00.233Z,7.8
2023-01-03T21:15:00.263Z,7.8
2023-01-03T21:20:00.346Z,7.8
2023-01-03T21:25:00.299Z,7.8
2023-01-03T21:30:00.293Z,7.8
2023-01-03T21:35:00.336Z,7.8
2023-01-03T21:40:00.230Z,7.8
2023-01-03T21:45:00.279Z,7.8
2023-01-03T21:50:00.243Z,7.8
2023-01-03T21:55:00.244Z,7.8
2023-01-03T22:00:00.283Z,7.9
2023-01-03T22:05:00.269Z,7.9
2023-01-03T22:10:00.259Z,7.9
2023-01-03T22:15:00.300Z,7.9
2023-01-03T22:20:00.223Z,7.8
2023-01-03T22:25:00.254Z,7.8
2023-01-03T22:30:00.276Z,7.9
2023-01-03T22:35:00.273Z,7.9
2023-01-03T22:40:00.209Z,7.9
2023-01-03T22:45:00.223Z,7.9
2023-01-03T22:50:00.258Z,7.9
2023-01-03T22:55:00.229Z,7.9
2023-01-03T23:00:00.319Z,7.9
2023-01-03T23:05:00.278Z,7.9
2023-01-03T23:10:00.278Z,7.9
2023-01-03T23:15:00.272Z,7.9
2023-01-03T23:20:00.279Z,7.9
2023-01-03T23:25:00.262Z,8
2023-01-03T23:30:00.268Z,8
2023-01-03T23:35:00.242Z,8
2023-01-03T23:40:00.221Z,8
2023-01-03T23:45:00.211Z,8
2023-01-03T23:50:00.273Z,8
2023-01-03T23:55:03.793Z,8
