createdAt,value
2019-02-17T00:01:42.768Z,72.10
2019-02-17T00:04:11.166Z,72.05
2019-02-17T00:06:39.558Z,71.90
2019-02-17T00:09:09.557Z,72.06
2019-02-17T00:11:37.965Z,72.21
2019-02-17T00:14:06.426Z,72.10
2019-02-17T00:16:34.868Z,72.05
2019-02-17T00:19:03.212Z,71.83
2019-02-17T00:21:31.607Z,71.93
2019-02-17T00:23:59.999Z,71.91
2019-02-17T00:26:28.385Z,71.91
2019-02-17T00:28:59.499Z,72.01
2019-02-17T00:31:26.898Z,71.91
2019-02-17T00:33:55.297Z,71.98
2019-02-17T00:36:23.685Z,72.00
2019-02-17T00:38:52.087Z,72.27
2019-02-17T00:41:20.499Z,72.39
2019-02-17T00:43:48.889Z,72.57
2019-02-17T00:46:17.285Z,72.62
2019-02-17T00:48:45.729Z,72.57
2019-02-17T00:51:14.119Z,72.52
2019-02-17T00:53:42.515Z,72.31
2019-02-17T00:56:10.913Z,72.59
2019-02-17T00:58:39.305Z,72.48
2019-02-17T01:01:07.699Z,72.61
2019-02-17T01:03:36.101Z,72.41
2019-02-17T01:06:04.504Z,72.21
2019-02-17T01:08:32.892Z,72.33
2019-02-17T01:11:01.282Z,72.09
2019-02-17T01:13:29.677Z,72.08
2019-02-17T01:15:58.469Z,72.19
2019-02-17T01:18:26.886Z,72.22
2019-02-17T01:20:55.287Z,72.09
2019-02-17T01:23:23.671Z,71.98
2019-02-17T01:25:52.061Z,72.02
2019-02-17T01:28:20.453Z,72.26
2019-02-17T01:30:48.849Z,72.21
2019-02-17T01:33:17.308Z,72.34
2019-02-17T01:35:45.698Z,72.45
2019-02-17T01:38:14.100Z,72.39
2019-02-17T01:40:42.494Z,72.27
2019-02-17T01:43:10.892Z,72.30
2019-02-17T01:45:39.279Z,72.33
2019-02-17T01:48:07.676Z,72.20
2019-02-17T01:50:36.073Z,72.18
2019-02-17T01:53:04.462Z,72.24
2019-02-17T01:55:32.852Z,72.24
2019-02-17T01:58:02.162Z,72.29
2019-02-17T02:00:30.627Z,72.25
2019-02-17T02:02:59.025Z,72.21
2019-02-17T02:05:27.415Z,72.10
2019-02-17T02:07:55.816Z,72.23
2019-02-17T02:10:24.216Z,72.27
2019-02-17T02:12:52.612Z,72.00
2019-02-17T02:15:21.053Z,71.95
2019-02-17T02:17:49.448Z,71.97
2019-02-17T02:20:17.854Z,72.05
2019-02-17T02:22:46.248Z,71.88
2019-02-17T02:25:14.646Z,71.85
2019-02-17T02:27:43.038Z,71.95
2019-02-17T02:30:13.576Z,71.79
2019-02-17T02:32:41.968Z,71.57
2019-02-17T02:35:10.356Z,71.65
2019-02-17T02:37:38.789Z,71.83
2019-02-17T02:40:08.191Z,71.81
2019-02-17T02:42:36.571Z,71.60
2019-02-17T02:45:07.802Z,71.73
2019-02-17T02:47:36.196Z,71.50
2019-02-17T02:50:06.734Z,71.38
2019-02-17T02:52:35.123Z,71.42
2019-02-17T02:55:03.649Z,71.63
2019-02-17T02:57:32.032Z,71.47
2019-02-17T03:00:00.423Z,71.36
2019-02-17T03:02:28.816Z,71.26
2019-02-17T03:04:57.214Z,71.19
2019-02-17T03:07:25.640Z,71.41
2019-02-17T03:09:54.035Z,71.24
2019-02-17T03:12:22.496Z,71.10
2019-02-17T03:14:50.893Z,71.23
2019-02-17T03:17:19.287Z,71.29
2019-02-17T03:19:47.684Z,71.53
2019-02-17T03:22:16.088Z,71.60
2019-02-17T03:24:44.481Z,71.58
2019-02-17T03:27:12.873Z,71.52
2019-02-17T03:29:41.270Z,71.51
2019-02-17T03:32:09.658Z,71.55
2019-02-17T03:34:38.046Z,71.76
2019-02-17T03:37:06.452Z,71.70
2019-02-17T03:39:34.823Z,71.53
2019-02-17T03:42:03.465Z,71.34
2019-02-17T03:44:31.862Z,71.12
2019-02-17T03:47:00.252Z,71.08
2019-02-17T03:49:28.658Z,71.21
2019-02-17T03:51:57.046Z,71.17
2019-02-17T03:54:25.436Z,71.27
2019-02-17T03:56:53.869Z,71.71
2019-02-17T03:59:22.287Z,71.91
2019-02-17T04:01:50.683Z,72.02
2019-02-17T04:04:19.071Z,72.13
2019-02-17T04:06:47.466Z,72.14
2019-02-17T04:09:15.858Z,71.98
2019-02-17T04:11:44.327Z,72.02
2019-02-17T04:14:12.719Z,71.97
2019-02-17T04:16:41.108Z,71.93
2019-02-17T04:19:09.522Z,71.94
2019-02-17T04:21:37.894Z,71.93
2019-02-17T04:24:06.288Z,71.89
2019-02-17T04:26:34.683Z,71.57
2019-02-17T04:29:03.081Z,71.64
2019-02-17T04:31:31.468Z,71.63
2019-02-17T04:33:59.880Z,71.63
2019-02-17T04:36:28.300Z,71.44
2019-02-17T04:38:56.835Z,71.56
2019-02-17T04:41:25.227Z,71.33
2019-02-17T04:43:53.620Z,71.57
2019-02-17T04:46:22.018Z,71.34
2019-02-17T04:48:50.404Z,71.17
2019-02-17T04:51:18.803Z,71.00
2019-02-17T04:53:47.208Z,70.95
2019-02-17T04:56:15.585Z,71.10
2019-02-17T04:58:43.980Z,71.02
2019-02-17T05:01:12.369Z,70.86
2019-02-17T05:03:40.757Z,70.79
2019-02-17T05:06:09.150Z,70.81
2019-02-17T05:08:37.540Z,71.08
2019-02-17T05:11:05.928Z,71.22
2019-02-17T05:13:34.316Z,70.88
2019-02-17T05:16:03.253Z,70.91
2019-02-17T05:18:31.638Z,71.17
2019-02-17T05:21:00.043Z,71.23
2019-02-17T05:23:28.429Z,71.16
2019-02-17T05:25:56.813Z,71.08
2019-02-17T05:28:25.200Z,70.95
2019-02-17T05:30:53.687Z,71.04
2019-02-17T05:33:22.066Z,70.89
2019-02-17T05:35:50.461Z,70.79
2019-02-17T05:38:18.849Z,71.00
2019-02-17T05:40:47.247Z,70.79
2019-02-17T05:43:15.637Z,70.59
2019-02-17T05:45:44.031Z,70.72
2019-02-17T05:48:12.429Z,70.70
2019-02-17T05:50:40.828Z,70.81
2019-02-17T05:53:09.218Z,70.51
2019-02-17T05:55:37.759Z,70.34
2019-02-17T05:58:06.243Z,70.45
2019-02-17T06:00:35.135Z,70.63
2019-02-17T06:03:03.580Z,70.50
2019-02-17T06:05:32.036Z,70.66
2019-02-17T06:08:00.496Z,70.85
2019-02-17T06:10:28.899Z,70.27
2019-02-17T06:12:57.310Z,70.47
2019-02-17T06:15:25.696Z,70.64
2019-02-17T06:17:54.081Z,70.72
2019-02-17T06:20:22.473Z,70.70
2019-02-17T06:22:50.868Z,70.51
2019-02-17T06:25:19.326Z,70.76
2019-02-17T06:27:48.113Z,70.76
2019-02-17T06:30:18.420Z,70.63
2019-02-17T06:32:46.827Z,70.60
2019-02-17T06:35:15.224Z,70.74
2019-02-17T06:37:43.628Z,70.92
2019-02-17T06:40:12.077Z,71.06
2019-02-17T06:42:40.730Z,71.11
2019-02-17T06:45:10.153Z,71.18
2019-02-17T06:47:38.545Z,71.26
2019-02-17T06:50:09.075Z,71.36
2019-02-17T06:52:37.466Z,71.68
2019-02-17T06:55:10.742Z,71.67
2019-02-17T06:57:40.777Z,71.84
2019-02-17T07:00:11.840Z,72.35
2019-02-17T07:02:40.230Z,72.60
2019-02-17T07:05:10.266Z,72.68
2019-02-17T07:07:38.665Z,72.87
2019-02-17T07:10:07.202Z,72.85
2019-02-17T07:12:35.601Z,72.87
2019-02-17T07:15:05.229Z,73.04
2019-02-17T07:17:33.675Z,73.18
2019-02-17T07:20:02.066Z,73.18
2019-02-17T07:22:30.461Z,73.25
2019-02-17T07:24:58.852Z,73.39
2019-02-17T07:27:27.279Z,73.36
2019-02-17T07:29:55.677Z,73.25
2019-02-17T07:32:24.119Z,73.31
2019-02-17T07:34:52.518Z,73.37
2019-02-17T07:37:21.905Z,73.42
2019-02-17T07:39:50.296Z,73.42
2019-02-17T07:42:18.690Z,73.37
2019-02-17T07:44:47.419Z,73.35
2019-02-17T07:47:18.116Z,73.31
2019-02-17T07:49:46.766Z,73.32
2019-02-17T07:52:15.166Z,73.10
2019-02-17T07:54:43.574Z,72.99
2019-02-17T07:57:11.964Z,72.79
2019-02-17T07:59:40.371Z,72.70
2019-02-17T08:02:08.836Z,72.53
2019-02-17T08:04:37.234Z,72.47
2019-02-17T08:07:05.625Z,72.45
2019-02-17T08:09:34.031Z,72.49
2019-02-17T08:12:02.427Z,72.36
2019-02-17T08:14:30.831Z,72.31
2019-02-17T08:16:59.221Z,72.31
2019-02-17T08:19:27.619Z,72.21
2019-02-17T08:21:56.025Z,72.19
2019-02-17T08:24:24.426Z,72.24
2019-02-17T08:26:52.821Z,72.24
2019-02-17T08:29:21.212Z,72.15
2019-02-17T08:31:55.786Z,72.31
2019-02-17T08:34:19.743Z,72.17
2019-02-17T08:36:48.145Z,72.32
2019-02-17T08:39:16.542Z,72.25
2019-02-17T08:41:44.959Z,72.41
2019-02-17T08:44:13.426Z,72.18
2019-02-17T08:46:41.825Z,71.97
2019-02-17T08:49:10.232Z,71.73
2019-02-17T08:51:38.641Z,71.68
2019-02-17T08:54:07.034Z,71.72
2019-02-17T08:56:35.430Z,71.75
2019-02-17T08:59:03.914Z,72.06
2019-02-17T09:01:32.320Z,71.76
2019-02-17T09:04:00.711Z,71.49
2019-02-17T09:06:29.103Z,71.54
2019-02-17T09:08:57.495Z,71.39
2019-02-17T09:11:25.881Z,71.61
2019-02-17T09:13:54.276Z,71.18
2019-02-17T09:16:22.777Z,70.96
2019-02-17T09:18:51.168Z,70.56
2019-02-17T09:21:19.553Z,70.21
2019-02-17T09:23:47.955Z,70.23
2019-02-17T09:26:16.349Z,70.11
2019-02-17T09:28:44.739Z,69.92
2019-02-17T09:31:13.132Z,69.59
2019-02-17T09:33:42.496Z,69.59
2019-02-17T09:36:10.910Z,69.15
2019-02-17T09:38:39.313Z,69.17
2019-02-17T09:41:07.697Z,68.71
2019-02-17T09:43:36.092Z,68.59
2019-02-17T09:46:04.545Z,68.10
2019-02-17T09:48:32.936Z,68.11
2019-02-17T09:51:01.335Z,67.96
2019-02-17T09:53:29.727Z,67.79
2019-02-17T09:55:59.390Z,67.23
2019-02-17T09:58:27.860Z,66.19
2019-02-17T10:00:56.242Z,65.74
2019-02-17T10:03:24.638Z,65.56
2019-02-17T10:05:53.027Z,65.63
2019-02-17T10:08:21.420Z,65.46
2019-02-17T10:10:49.828Z,65.07
2019-02-17T10:13:18.288Z,65.15
2019-02-17T10:15:46.731Z,64.99
2019-02-17T10:18:15.116Z,64.98
2019-02-17T10:20:43.513Z,65.11
2019-02-17T10:23:11.906Z,64.74
2019-02-17T10:25:40.321Z,64.22
2019-02-17T10:28:08.708Z,64.33
2019-02-17T10:30:37.115Z,64.22
2019-02-17T10:33:05.506Z,64.10
2019-02-17T10:35:33.913Z,63.62
2019-02-17T10:38:02.299Z,63.86
2019-02-17T10:40:30.687Z,63.27
2019-02-17T10:42:59.205Z,62.59
2019-02-17T10:45:27.635Z,62.85
2019-02-17T10:47:56.025Z,62.37
2019-02-17T10:50:24.416Z,62.05
2019-02-17T10:52:52.812Z,61.24
2019-02-17T10:55:21.205Z,61.72
2019-02-17T10:57:49.593Z,61.27
2019-02-17T11:00:19.543Z,61.11
2019-02-17T11:02:48.155Z,61.18
2019-02-17T11:05:16.915Z,59.71
2019-02-17T11:07:45.310Z,59.62
2019-02-17T11:10:14.467Z,59.52
2019-02-17T11:12:42.858Z,59.62
2019-02-17T11:15:14.318Z,58.83
2019-02-17T11:17:42.712Z,58.54
2019-02-17T11:20:11.241Z,58.47
2019-02-17T11:22:39.632Z,58.75
2019-02-17T11:25:08.159Z,58.66
2019-02-17T11:27:36.543Z,58.39
2019-02-17T11:30:07.985Z,58.55
2019-02-17T11:32:36.386Z,58.66
2019-02-17T11:35:05.609Z,59.09
2019-02-17T11:37:34.024Z,59.48
2019-02-17T11:40:02.418Z,59.57
2019-02-17T11:42:30.813Z,59.65
2019-02-17T11:44:59.206Z,58.61
2019-02-17T11:47:27.594Z,58.61
2019-02-17T11:49:55.984Z,58.74
2019-02-17T11:52:24.375Z,58.01
2019-02-17T11:54:52.781Z,57.98
2019-02-17T11:57:21.173Z,57.63
2019-02-17T11:59:49.567Z,56.62
2019-02-17T12:02:24.736Z,57.06
2019-02-17T12:04:48.081Z,56.66
2019-02-17T12:07:16.475Z,55.23
2019-02-17T12:09:44.883Z,55.18
2019-02-17T12:12:13.794Z,54.35
2019-02-17T12:14:42.236Z,53.78
2019-02-17T12:17:10.627Z,53.27
2019-02-17T12:19:39.114Z,52.93
2019-02-17T12:22:17.961Z,52.75
2019-02-17T12:24:48.000Z,53.66
2019-02-17T12:27:18.033Z,53.73
2019-02-17T12:29:48.139Z,54.00
2019-02-17T12:32:17.601Z,53.25
2019-02-17T12:34:45.991Z,52.90
2019-02-17T12:37:14.386Z,52.79
2019-02-17T12:39:42.775Z,52.53
2019-02-17T12:42:11.168Z,52.80
2019-02-17T12:44:39.571Z,52.85
2019-02-17T12:47:07.957Z,52.74
2019-02-17T12:49:36.357Z,52.11
2019-02-17T12:52:04.819Z,52.04
2019-02-17T12:54:33.262Z,52.72
2019-02-17T12:57:01.670Z,52.03
2019-02-17T12:59:30.062Z,51.84
2019-02-17T13:01:58.450Z,51.97
2019-02-17T13:04:26.847Z,51.35
2019-02-17T13:06:55.321Z,51.66
2019-02-17T13:09:23.719Z,51.73
2019-02-17T13:11:52.227Z,51.97
2019-02-17T13:14:20.604Z,51.98
2019-02-17T13:16:48.994Z,52.33
2019-02-17T13:19:17.387Z,52.31
2019-02-17T13:21:45.779Z,52.28
2019-02-17T13:24:14.276Z,52.39
2019-02-17T13:26:42.678Z,52.04
2019-02-17T13:29:11.066Z,52.11
2019-02-17T13:31:39.468Z,52.14
2019-02-17T13:34:07.856Z,52.11
2019-02-17T13:36:36.305Z,51.86
2019-02-17T13:39:06.207Z,51.47
2019-02-17T13:41:34.622Z,51.39
2019-02-17T13:44:03.019Z,51.66
2019-02-17T13:46:31.472Z,51.50
2019-02-17T13:48:59.809Z,51.05
2019-02-17T13:51:28.183Z,51.36
2019-02-17T13:53:56.659Z,51.61
2019-02-17T13:56:25.041Z,52.04
2019-02-17T13:58:53.424Z,52.41
2019-02-17T14:01:21.817Z,51.78
2019-02-17T14:03:50.205Z,51.73
2019-02-17T14:06:18.665Z,51.74
2019-02-17T14:08:47.061Z,51.36
2019-02-17T14:11:15.523Z,51.83
2019-02-17T14:13:43.924Z,52.08
2019-02-17T14:16:12.314Z,51.41
2019-02-17T14:18:40.702Z,51.61
2019-02-17T14:21:09.097Z,51.80
2019-02-17T14:23:37.483Z,51.83
2019-02-17T14:26:05.875Z,52.04
2019-02-17T14:28:34.264Z,51.72
2019-02-17T14:31:02.936Z,52.05
2019-02-17T14:33:31.325Z,52.15
2019-02-17T14:35:59.729Z,52.13
2019-02-17T14:38:28.120Z,52.41
2019-02-17T14:40:56.521Z,52.13
2019-02-17T14:43:24.953Z,52.26
2019-02-17T14:45:53.353Z,52.03
2019-02-17T14:48:21.856Z,52.12
2019-02-17T14:50:50.254Z,52.38
2019-02-17T14:53:18.640Z,51.44
2019-02-17T14:55:47.053Z,51.78
2019-02-17T14:58:15.415Z,51.78
2019-02-17T15:00:43.799Z,51.90
2019-02-17T15:03:12.276Z,51.46
2019-02-17T15:05:40.674Z,51.68
2019-02-17T15:08:09.052Z,51.57
2019-02-17T15:10:37.441Z,51.27
2019-02-17T15:13:05.846Z,51.26
2019-02-17T15:15:34.234Z,51.67
2019-02-17T15:18:02.628Z,51.98
2019-02-17T15:20:31.027Z,52.33
2019-02-17T15:22:59.417Z,52.21
2019-02-17T15:25:27.807Z,51.75
2019-02-17T15:27:56.201Z,51.95
2019-02-17T15:30:24.595Z,52.10
2019-02-17T15:32:52.999Z,52.00
2019-02-17T15:35:22.445Z,52.36
2019-02-17T15:37:50.956Z,52.21
2019-02-17T15:40:19.350Z,52.39
2019-02-17T15:42:47.746Z,52.75
2019-02-17T15:45:16.222Z,52.70
2019-02-17T15:47:44.691Z,52.02
2019-02-17T15:50:14.188Z,52.07
2019-02-17T15:52:42.670Z,52.50
2019-02-17T15:55:12.698Z,52.06
2019-02-17T15:57:42.241Z,52.16
2019-02-17T16:00:18.034Z,52.46
2019-02-17T16:02:46.428Z,52.73
2019-02-17T16:05:14.812Z,53.13
2019-02-17T16:07:43.214Z,53.43
2019-02-17T16:10:12.841Z,53.41
2019-02-17T16:12:41.252Z,53.54
2019-02-17T16:15:21.034Z,53.51
2019-02-17T16:17:49.429Z,53.67
2019-02-17T16:20:17.857Z,54.02
2019-02-17T16:22:46.258Z,54.47
2019-02-17T16:25:14.678Z,54.75
2019-02-17T16:27:43.055Z,55.15
2019-02-17T16:30:15.975Z,55.56
2019-02-17T16:32:44.381Z,55.87
2019-02-17T16:35:12.771Z,56.21
2019-02-17T16:37:41.161Z,56.56
2019-02-17T16:40:11.998Z,56.81
2019-02-17T16:42:40.394Z,57.10
2019-02-17T16:45:11.218Z,57.38
2019-02-17T16:47:39.599Z,57.67
2019-02-17T16:50:16.657Z,57.88
2019-02-17T16:52:45.165Z,58.14
2019-02-17T16:55:13.813Z,58.45
2019-02-17T16:57:44.903Z,58.75
2019-02-17T17:00:23.623Z,59.01
2019-02-17T17:02:53.544Z,59.24
2019-02-17T17:05:23.073Z,59.71
2019-02-17T17:07:51.537Z,59.66
2019-02-17T17:10:20.861Z,59.56
2019-02-17T17:12:49.316Z,59.85
2019-02-17T17:15:18.673Z,60.19
2019-02-17T17:17:47.120Z,60.62
2019-02-17T17:20:17.353Z,61.01
2019-02-17T17:22:45.819Z,61.27
2019-02-17T17:25:14.879Z,61.73
2019-02-17T17:27:43.265Z,61.63
2019-02-17T17:30:15.991Z,61.57
2019-02-17T17:32:44.372Z,61.69
2019-02-17T17:35:12.752Z,62.00
2019-02-17T17:37:41.224Z,62.23
2019-02-17T17:40:17.326Z,62.42
2019-02-17T17:42:45.722Z,62.53
2019-02-17T17:45:23.101Z,62.80
2019-02-17T17:47:51.497Z,63.04
2019-02-17T17:50:19.887Z,63.24
2019-02-17T17:52:48.291Z,63.96
2019-02-17T17:55:16.744Z,63.80
2019-02-17T17:57:45.154Z,63.84
2019-02-17T18:00:22.458Z,64.01
2019-02-17T18:02:50.848Z,64.10
2019-02-17T18:05:19.313Z,64.27
2019-02-17T18:07:47.696Z,64.29
2019-02-17T18:10:17.033Z,64.47
2019-02-17T18:12:45.734Z,64.82
2019-02-17T18:15:15.868Z,65.02
2019-02-17T18:17:53.508Z,65.12
2019-02-17T18:20:14.383Z,65.24
2019-02-17T18:22:42.774Z,65.32
2019-02-17T18:25:15.296Z,65.49
2019-02-17T18:27:43.687Z,65.72
2019-02-17T18:30:17.370Z,65.88
2019-02-17T18:32:45.831Z,66.00
2019-02-17T18:35:19.955Z,66.22
2019-02-17T18:37:44.518Z,66.32
2019-02-17T18:40:14.661Z,66.42
2019-02-17T18:42:43.520Z,66.66
2019-02-17T18:45:13.555Z,66.86
2019-02-17T18:47:41.947Z,66.93
2019-02-17T18:50:14.770Z,67.00
2019-02-17T18:52:43.211Z,67.22
2019-02-17T18:55:12.837Z,67.42
2019-02-17T18:57:49.354Z,67.62
2019-02-17T19:00:16.655Z,67.67
2019-02-17T19:02:45.043Z,67.65
2019-02-17T19:05:13.514Z,67.92
2019-02-17T19:07:41.905Z,67.99
2019-02-17T19:10:12.347Z,68.19
2019-02-17T19:12:40.756Z,68.05
2019-02-17T19:15:20.908Z,67.97
2019-02-17T19:17:49.378Z,67.89
2019-02-17T19:20:23.417Z,68.03
2019-02-17T19:22:51.814Z,68.19
2019-02-17T19:25:20.205Z,68.24
2019-02-17T19:27:48.603Z,68.36
2019-02-17T19:30:16.999Z,68.43
2019-02-17T19:32:46.428Z,68.71
2019-02-17T19:35:15.945Z,68.69
2019-02-17T19:37:44.304Z,68.69
2019-02-17T19:40:13.959Z,68.80
2019-02-17T19:42:42.506Z,69.12
2019-02-17T19:45:13.474Z,69.09
2019-02-17T19:47:41.859Z,69.12
2019-02-17T19:50:11.983Z,69.11
2019-02-17T19:52:40.380Z,69.28
2019-02-17T19:55:10.647Z,69.43
2019-02-17T19:57:39.129Z,69.34
2019-02-17T20:00:13.471Z,69.41
2019-02-17T20:02:55.495Z,69.41
2019-02-17T20:05:28.483Z,69.53
2019-02-17T20:07:56.875Z,69.57
2019-02-17T20:10:25.269Z,69.57
2019-02-17T20:12:53.669Z,69.28
2019-02-17T20:15:23.957Z,69.33
2019-02-17T20:17:52.352Z,69.33
2019-02-17T20:20:20.742Z,69.31
2019-02-17T20:22:49.136Z,69.46
2019-02-17T20:25:17.526Z,69.53
2019-02-17T20:27:45.916Z,69.67
2019-02-17T20:30:14.845Z,69.62
2019-02-17T20:32:43.238Z,69.64
2019-02-17T20:35:11.742Z,69.69
2019-02-17T20:37:40.133Z,69.76
2019-02-17T20:40:13.259Z,69.79
2019-02-17T20:42:41.655Z,69.87
2019-02-17T20:45:11.476Z,70.01
2019-02-17T20:47:39.869Z,70.30
2019-02-17T20:50:14.071Z,70.46
2019-02-17T20:52:42.533Z,70.44
2019-02-17T20:55:12.065Z,70.39
2019-02-17T20:57:40.463Z,70.53
2019-02-17T21:00:17.273Z,70.54
2019-02-17T21:02:46.682Z,70.51
2019-02-17T21:05:15.096Z,70.57
2019-02-17T21:07:43.484Z,70.68
2019-02-17T21:10:14.049Z,70.71
2019-02-17T21:12:42.443Z,70.67
2019-02-17T21:15:19.039Z,70.65
2019-02-17T21:17:47.494Z,70.67
2019-02-17T21:20:17.576Z,70.56
2019-02-17T21:22:45.966Z,70.48
2019-02-17T21:25:14.801Z,70.64
2019-02-17T21:27:43.341Z,70.55
2019-02-17T21:30:19.018Z,70.50
2019-02-17T21:32:47.728Z,70.49
2019-02-17T21:35:16.852Z,70.66
2019-02-17T21:37:45.315Z,70.54
2019-02-17T21:40:14.344Z,70.56
2019-02-17T21:42:42.735Z,70.61
2019-02-17T21:45:15.861Z,70.51
2019-02-17T21:47:44.320Z,70.73
2019-02-17T21:50:16.176Z,70.78
2019-02-17T21:52:44.573Z,70.71
2019-02-17T21:55:14.219Z,70.67
2019-02-17T21:57:43.518Z,70.75
2019-02-17T22:00:16.374Z,70.67
2019-02-17T22:02:44.775Z,70.94
2019-02-17T22:05:13.164Z,70.74
2019-02-17T22:07:41.567Z,70.85
2019-02-17T22:10:17.955Z,70.95
2019-02-17T22:12:46.417Z,71.10
2019-02-17T22:15:17.607Z,71.19
2019-02-17T22:17:45.999Z,71.20
2019-02-17T22:20:14.403Z,71.27
2019-02-17T22:22:42.931Z,71.02
2019-02-17T22:25:11.468Z,70.88
2019-02-17T22:27:39.870Z,70.92
2019-02-17T22:30:11.354Z,70.98
2019-02-17T22:32:39.751Z,70.98
2019-02-17T22:35:08.281Z,71.19
2019-02-17T22:37:36.674Z,71.14
2019-02-17T22:40:08.511Z,71.00
2019-02-17T22:42:36.899Z,70.68
2019-02-17T22:45:08.028Z,70.99
2019-02-17T22:47:36.507Z,70.93
2019-02-17T22:50:07.771Z,70.92
2019-02-17T22:52:36.127Z,70.88
2019-02-17T22:55:07.063Z,70.98
2019-02-17T22:57:35.491Z,70.97
2019-02-17T23:00:16.007Z,70.97
2019-02-17T23:02:44.401Z,70.98
2019-02-17T23:05:12.793Z,70.96
2019-02-17T23:07:41.181Z,70.73
2019-02-17T23:10:09.917Z,70.83
2019-02-17T23:12:38.316Z,70.93
2019-02-17T23:15:08.150Z,70.85
2019-02-17T23:17:36.541Z,70.95
2019-02-17T23:20:06.280Z,70.88
2019-02-17T23:22:35.678Z,71.11
2019-02-17T23:25:07.017Z,70.76
2019-02-17T23:27:35.416Z,70.85
2019-02-17T23:30:05.746Z,70.90
2019-02-17T23:32:34.303Z,70.78
2019-02-17T23:35:02.704Z,70.79
2019-02-17T23:37:31.095Z,71.09
2019-02-17T23:39:59.493Z,71.04
2019-02-17T23:42:27.891Z,70.99
2019-02-17T23:44:56.294Z,71.11
2019-02-17T23:47:24.686Z,71.25
2019-02-17T23:49:53.090Z,71.07
2019-02-17T23:52:21.499Z,71.16
2019-02-17T23:54:49.887Z,71.14
2019-02-17T23:57:18.284Z,71.26
2019-02-17T23:59:46.686Z,71.22
