createdAt,value
2022-11-02T00:00:32.900Z,971.09
2022-11-02T00:01:32.899Z,971.07
2022-11-02T00:02:32.861Z,971.09
2022-11-02T00:03:32.747Z,971.02
2022-11-02T00:04:32.694Z,971.06
2022-11-02T00:05:32.641Z,971.06
2022-11-02T00:06:32.570Z,971.10
2022-11-02T00:07:32.512Z,971.07
2022-11-02T00:08:32.474Z,971.06
2022-11-02T00:09:32.412Z,971.06
2022-11-02T00:10:32.349Z,971.07
2022-11-02T00:11:32.307Z,971.07
2022-11-02T00:12:32.238Z,971.05
2022-11-02T00:13:32.183Z,971.06
2022-11-02T00:14:32.142Z,971.03
2022-11-02T00:15:32.074Z,971.01
2022-11-02T00:16:32.018Z,971.00
2022-11-02T00:17:31.963Z,970.99
2022-11-02T00:18:31.919Z,971.03
2022-11-02T00:19:31.878Z,971.04
2022-11-02T00:20:31.800Z,971.03
2022-11-02T00:21:31.747Z,971.01
2022-11-02T00:22:31.689Z,971.01
2022-11-02T00:23:31.635Z,971.01
2022-11-02T00:24:31.590Z,971.03
2022-11-02T00:25:31.533Z,971.01
2022-11-02T00:26:31.469Z,971.00
2022-11-02T00:27:31.415Z,970.95
2022-11-02T00:28:31.373Z,970.94
2022-11-02T00:29:33.806Z,970.93
2022-11-02T00:30:31.262Z,970.95
2022-11-02T00:31:31.194Z,970.92
2022-11-02T00:32:31.143Z,970.93
2022-11-02T00:33:31.112Z,970.92
2022-11-02T00:34:31.026Z,970.94
2022-11-02T00:35:30.986Z,970.91
2022-11-02T00:36:30.920Z,970.96
2022-11-02T00:37:30.881Z,970.93
2022-11-02T00:38:30.807Z,970.93
2022-11-02T00:39:30.752Z,970.93
2022-11-02T00:40:30.710Z,970.92
2022-11-02T00:41:30.642Z,970.90
2022-11-02T00:42:30.588Z,970.93
2022-11-02T00:43:30.531Z,970.92
2022-11-02T00:44:30.476Z,970.89
2022-11-02T00:45:30.434Z,970.91
2022-11-02T00:46:30.366Z,970.93
2022-11-02T00:47:30.312Z,970.92
2022-11-02T00:48:30.258Z,970.91
2022-11-02T00:49:30.202Z,970.93
2022-11-02T00:50:30.159Z,970.93
2022-11-02T00:51:30.090Z,970.95
2022-11-02T00:52:30.035Z,970.94
2022-11-02T00:53:29.978Z,970.94
2022-11-02T00:54:29.923Z,970.96
2022-11-02T00:55:29.885Z,970.96
2022-11-02T00:56:29.829Z,970.91
2022-11-02T00:57:29.760Z,970.97
2022-11-02T00:58:29.702Z,970.92
2022-11-02T00:59:29.690Z,970.91
2022-11-02T01:00:29.597Z,970.92
2022-11-02T01:01:29.651Z,970.87
2022-11-02T01:02:29.722Z,970.83
2022-11-02T01:03:29.433Z,970.85
2022-11-02T01:04:29.386Z,970.84
2022-11-02T01:05:29.316Z,970.85
2022-11-02T01:06:29.262Z,970.81
2022-11-02T01:07:29.228Z,970.82
2022-11-02T01:08:29.153Z,970.80
2022-11-02T01:09:29.097Z,970.85
2022-11-02T01:10:29.043Z,970.81
2022-11-02T01:11:28.986Z,970.77
2022-11-02T01:12:28.948Z,970.82
2022-11-02T01:13:28.881Z,970.79
2022-11-02T01:14:28.837Z,970.83
2022-11-02T01:15:28.770Z,970.79
2022-11-02T01:16:28.712Z,970.79
2022-11-02T01:17:28.671Z,970.80
2022-11-02T01:18:28.603Z,970.78
2022-11-02T01:19:28.557Z,970.72
2022-11-02T01:20:28.489Z,970.75
2022-11-02T01:21:28.431Z,970.69
2022-11-02T01:22:28.394Z,970.68
2022-11-02T01:23:28.322Z,970.66
2022-11-02T01:24:28.269Z,970.69
2022-11-02T01:25:28.210Z,970.71
2022-11-02T01:26:28.159Z,970.69
2022-11-02T01:27:28.115Z,970.69
2022-11-02T01:28:28.044Z,970.71
2022-11-02T01:29:27.989Z,970.70
2022-11-02T01:30:27.937Z,970.67
2022-11-02T01:31:27.890Z,970.68
2022-11-02T01:32:27.841Z,970.71
2022-11-02T01:33:27.770Z,970.68
2022-11-02T01:34:27.717Z,970.62
2022-11-02T01:35:27.665Z,970.67
2022-11-02T01:36:27.604Z,970.68
2022-11-02T01:37:27.593Z,970.63
2022-11-02T01:38:27.494Z,970.66
2022-11-02T01:39:27.452Z,970.65
2022-11-02T01:40:27.383Z,970.66
2022-11-02T01:41:27.328Z,970.64
2022-11-02T01:42:27.285Z,970.64
2022-11-02T01:43:27.218Z,970.66
2022-11-02T01:44:27.176Z,970.64
2022-11-02T01:45:27.109Z,970.66
2022-11-02T01:46:27.052Z,970.65
2022-11-02T01:47:27.011Z,970.64
2022-11-02T01:48:26.940Z,970.63
2022-11-02T01:49:26.887Z,970.65
2022-11-02T01:50:26.830Z,970.63
2022-11-02T01:51:26.792Z,970.67
2022-11-02T01:52:26.721Z,970.67
2022-11-02T01:53:26.665Z,970.66
2022-11-02T01:54:26.612Z,970.64
2022-11-02T01:55:26.557Z,970.63
2022-11-02T01:56:26.522Z,970.65
2022-11-02T01:57:26.444Z,970.63
2022-11-02T01:58:26.389Z,970.60
2022-11-02T01:59:26.335Z,970.65
2022-11-02T02:00:26.277Z,970.60
2022-11-02T02:01:26.355Z,970.63
2022-11-02T02:02:26.297Z,970.59
2022-11-02T02:03:26.117Z,970.59
2022-11-02T02:04:26.072Z,970.57
2022-11-02T02:05:26.002Z,970.62
2022-11-02T02:06:25.945Z,970.56
2022-11-02T02:07:25.904Z,970.55
2022-11-02T02:08:25.854Z,970.56
2022-11-02T02:09:25.783Z,970.54
2022-11-02T02:10:25.741Z,970.53
2022-11-02T02:11:25.683Z,970.55
2022-11-02T02:12:25.616Z,970.57
2022-11-02T02:13:25.562Z,970.55
2022-11-02T02:14:25.507Z,970.56
2022-11-02T02:15:25.465Z,970.54
2022-11-02T02:16:27.811Z,970.52
2022-11-02T02:17:25.340Z,970.45
2022-11-02T02:18:25.299Z,970.49
2022-11-02T02:19:25.244Z,970.55
2022-11-02T02:20:25.194Z,970.52
2022-11-02T02:21:25.120Z,970.53
2022-11-02T02:22:25.065Z,970.54
2022-11-02T02:23:25.024Z,970.55
2022-11-02T02:24:24.960Z,970.56
2022-11-02T02:25:24.915Z,970.55
2022-11-02T02:26:24.848Z,970.59
2022-11-02T02:27:24.792Z,970.56
2022-11-02T02:28:24.735Z,970.53
2022-11-02T02:29:24.680Z,970.54
2022-11-02T02:30:24.632Z,970.56
2022-11-02T02:31:24.586Z,970.52
2022-11-02T02:32:24.516Z,970.49
2022-11-02T02:33:24.458Z,970.47
2022-11-02T02:34:24.407Z,970.52
2022-11-02T02:35:24.352Z,970.48
2022-11-02T02:36:24.312Z,970.47
2022-11-02T02:37:24.253Z,970.47
2022-11-02T02:38:24.186Z,970.47
2022-11-02T02:39:24.131Z,970.47
2022-11-02T02:40:24.084Z,970.49
2022-11-02T02:41:24.040Z,970.54
2022-11-02T02:42:23.966Z,970.48
2022-11-02T02:43:23.915Z,970.49
2022-11-02T02:44:24.611Z,970.46
2022-11-02T02:45:23.805Z,970.47
2022-11-02T02:46:23.761Z,970.43
2022-11-02T02:47:23.692Z,970.45
2022-11-02T02:48:23.654Z,970.49
2022-11-02T02:49:23.582Z,970.46
2022-11-02T02:50:23.526Z,970.46
2022-11-02T02:51:23.475Z,970.50
2022-11-02T02:52:23.429Z,970.45
2022-11-02T02:53:23.364Z,970.45
2022-11-02T02:54:23.307Z,970.45
2022-11-02T02:55:23.256Z,970.43
2022-11-02T02:56:23.215Z,970.42
2022-11-02T02:57:23.143Z,970.42
2022-11-02T02:58:23.087Z,970.41
2022-11-02T02:59:23.032Z,970.40
2022-11-02T03:00:22.981Z,970.36
2022-11-02T03:01:22.964Z,970.38
2022-11-02T03:02:22.956Z,970.32
2022-11-02T03:03:22.816Z,970.37
2022-11-02T03:04:22.770Z,970.34
2022-11-02T03:05:22.708Z,970.33
2022-11-02T03:06:22.652Z,970.33
2022-11-02T03:07:22.612Z,970.33
2022-11-02T03:08:22.539Z,970.29
2022-11-02T03:09:22.486Z,970.27
2022-11-02T03:10:22.428Z,970.25
2022-11-02T03:11:22.374Z,970.27
2022-11-02T03:12:22.331Z,970.30
2022-11-02T03:13:22.263Z,970.34
2022-11-02T03:14:22.209Z,970.36
2022-11-02T03:15:22.153Z,970.36
2022-11-02T03:16:22.112Z,970.35
2022-11-02T03:17:22.043Z,970.32
2022-11-02T03:18:22.003Z,970.36
2022-11-02T03:19:21.950Z,970.33
2022-11-02T03:20:22.622Z,970.31
2022-11-02T03:21:21.822Z,970.32
2022-11-02T03:22:21.767Z,970.30
2022-11-02T03:23:21.716Z,970.33
2022-11-02T03:24:21.673Z,970.32
2022-11-02T03:25:21.603Z,970.31
2022-11-02T03:26:21.549Z,970.26
2022-11-02T03:27:21.493Z,970.26
2022-11-02T03:28:21.456Z,970.32
2022-11-02T03:29:21.396Z,970.28
2022-11-02T03:30:21.329Z,970.34
2022-11-02T03:31:21.274Z,970.32
2022-11-02T03:32:21.232Z,970.32
2022-11-02T03:33:21.183Z,970.35
2022-11-02T03:34:21.110Z,970.32
2022-11-02T03:35:21.075Z,970.31
2022-11-02T03:36:20.999Z,970.34
2022-11-02T03:37:20.958Z,970.33
2022-11-02T03:38:20.890Z,970.38
2022-11-02T03:39:20.835Z,970.35
2022-11-02T03:40:20.778Z,970.35
2022-11-02T03:41:20.729Z,970.36
2022-11-02T03:42:20.682Z,970.39
2022-11-02T03:43:20.615Z,970.36
2022-11-02T03:44:20.560Z,970.37
2022-11-02T03:45:20.506Z,970.36
2022-11-02T03:46:20.469Z,970.35
2022-11-02T03:47:20.391Z,970.37
2022-11-02T03:48:20.354Z,970.38
2022-11-02T03:49:20.289Z,970.41
2022-11-02T03:50:20.231Z,970.38
2022-11-02T03:51:20.188Z,970.38
2022-11-02T03:52:20.114Z,970.41
2022-11-02T03:53:20.063Z,970.38
2022-11-02T03:54:20.008Z,970.39
2022-11-02T03:55:19.968Z,970.42
2022-11-02T03:56:19.894Z,970.40
2022-11-02T03:57:19.841Z,970.40
2022-11-02T03:58:19.786Z,970.38
2022-11-02T03:59:19.732Z,970.41
2022-11-02T04:00:19.691Z,970.45
2022-11-02T04:01:19.813Z,970.45
2022-11-02T04:02:19.676Z,970.42
2022-11-02T04:03:19.529Z,970.48
2022-11-02T04:04:19.467Z,970.53
2022-11-02T04:05:19.400Z,970.52
2022-11-02T04:06:19.360Z,970.49
2022-11-02T04:07:19.294Z,970.47
2022-11-02T04:08:19.234Z,970.44
2022-11-02T04:09:19.184Z,970.43
2022-11-02T04:10:19.139Z,970.42
2022-11-02T04:11:19.068Z,970.39
2022-11-02T04:12:19.014Z,970.45
2022-11-02T04:13:28.183Z,970.48
2022-11-02T04:14:18.956Z,970.48
2022-11-02T04:15:18.904Z,970.45
2022-11-02T04:16:22.284Z,970.43
2022-11-02T04:17:18.866Z,970.40
2022-11-02T04:18:18.714Z,970.42
2022-11-02T04:19:18.698Z,970.46
2022-11-02T04:20:18.604Z,970.42
2022-11-02T04:21:18.557Z,970.47
2022-11-02T04:22:18.497Z,970.48
2022-11-02T04:23:18.459Z,970.55
2022-11-02T04:24:18.362Z,970.59
2022-11-02T04:25:18.590Z,970.59
2022-11-02T04:26:18.359Z,970.58
2022-11-02T04:27:20.858Z,970.54
2022-11-02T04:28:18.206Z,970.58
2022-11-02T04:29:18.110Z,970.62
2022-11-02T04:30:18.092Z,970.57
2022-11-02T04:31:17.981Z,970.60
2022-11-02T04:32:17.958Z,970.57
2022-11-02T04:33:17.908Z,970.50
2022-11-02T04:34:17.837Z,970.43
2022-11-02T04:35:17.768Z,970.47
2022-11-02T04:36:17.726Z,970.50
2022-11-02T04:37:17.734Z,970.48
2022-11-02T04:38:17.629Z,970.53
2022-11-02T04:39:17.560Z,970.54
2022-11-02T04:40:17.503Z,970.52
2022-11-02T04:41:17.476Z,970.55
2022-11-02T04:42:17.402Z,970.50
2022-11-02T04:43:17.339Z,970.56
2022-11-02T04:44:17.289Z,970.55
2022-11-02T04:45:17.227Z,970.54
2022-11-02T04:46:17.209Z,970.59
2022-11-02T04:47:17.134Z,970.63
2022-11-02T04:48:17.051Z,970.65
2022-11-02T04:49:17.013Z,970.69
2022-11-02T04:50:16.941Z,970.67
2022-11-02T04:51:16.954Z,970.70
2022-11-02T04:52:16.841Z,970.71
2022-11-02T04:53:16.776Z,970.71
2022-11-02T04:54:16.711Z,970.71
2022-11-02T04:55:16.666Z,970.76
2022-11-02T04:56:16.617Z,970.75
2022-11-02T04:57:16.588Z,970.81
2022-11-02T04:58:16.508Z,970.83
2022-11-02T04:59:16.435Z,970.82
2022-11-02T05:00:16.379Z,970.86
2022-11-02T05:01:16.454Z,970.88
2022-11-02T05:02:16.481Z,970.85
2022-11-02T05:03:16.220Z,970.87
2022-11-02T05:04:16.149Z,970.92
2022-11-02T05:05:16.112Z,970.82
2022-11-02T05:06:16.052Z,970.86
2022-11-02T05:07:16.031Z,970.77
2022-11-02T05:08:16.016Z,970.74
2022-11-02T05:09:15.899Z,970.72
2022-11-02T05:10:15.845Z,970.71
2022-11-02T05:11:15.786Z,970.68
2022-11-02T05:12:15.743Z,970.67
2022-11-02T05:13:15.708Z,970.67
2022-11-02T05:14:15.644Z,970.70
2022-11-02T05:15:15.573Z,970.73
2022-11-02T05:16:15.507Z,970.70
2022-11-02T05:17:15.456Z,970.71
2022-11-02T05:18:18.827Z,970.74
2022-11-02T05:19:15.363Z,970.77
2022-11-02T05:20:15.281Z,970.72
2022-11-02T05:21:15.207Z,970.73
2022-11-02T05:22:15.200Z,970.64
2022-11-02T05:23:15.098Z,970.71
2022-11-02T05:24:15.059Z,970.65
2022-11-02T05:25:15.026Z,970.61
2022-11-02T05:26:14.943Z,970.61
2022-11-02T05:27:14.911Z,970.63
2022-11-02T05:28:14.834Z,970.63
2022-11-02T05:29:14.805Z,970.66
2022-11-02T05:30:14.757Z,970.63
2022-11-02T05:31:14.667Z,970.67
2022-11-02T05:32:14.645Z,970.72
2022-11-02T05:33:14.577Z,970.69
2022-11-02T05:34:14.505Z,970.69
2022-11-02T05:35:14.461Z,970.69
2022-11-02T05:36:14.437Z,970.75
2022-11-02T05:37:14.367Z,970.74
2022-11-02T05:38:14.308Z,970.75
2022-11-02T05:39:14.284Z,970.75
2022-11-02T05:40:14.189Z,970.83
2022-11-02T05:41:14.128Z,970.84
2022-11-02T05:42:14.105Z,970.84
2022-11-02T05:43:14.024Z,970.79
2022-11-02T05:44:13.956Z,970.83
2022-11-02T05:45:13.910Z,970.87
2022-11-02T05:46:13.854Z,970.87
2022-11-02T05:47:13.833Z,970.90
2022-11-02T05:48:13.747Z,970.87
2022-11-02T05:49:13.689Z,970.90
2022-11-02T05:50:13.708Z,970.88
2022-11-02T05:51:13.586Z,970.85
2022-11-02T05:52:13.512Z,970.85
2022-11-02T05:53:13.497Z,970.85
2022-11-02T05:54:13.409Z,970.87
2022-11-02T05:55:13.351Z,970.89
2022-11-02T05:56:13.297Z,970.87
2022-11-02T05:57:13.258Z,970.91
2022-11-02T05:58:13.265Z,970.92
2022-11-02T05:59:13.152Z,970.92
2022-11-02T06:00:13.087Z,970.94
2022-11-02T06:01:13.075Z,970.90
2022-11-02T06:02:12.981Z,970.89
2022-11-02T06:03:12.897Z,970.93
2022-11-02T06:04:12.942Z,970.93
2022-11-02T06:05:12.807Z,970.94
2022-11-02T06:06:12.758Z,970.92
2022-11-02T06:07:12.726Z,970.92
2022-11-02T06:08:12.656Z,970.92
2022-11-02T06:09:12.613Z,970.92
2022-11-02T06:10:12.549Z,970.97
2022-11-02T06:11:12.442Z,971.00
2022-11-02T06:12:12.440Z,970.95
2022-11-02T06:13:12.382Z,970.97
2022-11-02T06:14:12.466Z,970.99
2022-11-02T06:15:12.269Z,971.04
2022-11-02T06:16:12.757Z,971.03
2022-11-02T06:17:12.132Z,971.01
2022-11-02T06:18:12.754Z,971.02
2022-11-02T06:19:12.106Z,971.03
2022-11-02T06:20:12.017Z,971.05
2022-11-02T06:21:11.929Z,971.06
2022-11-02T06:22:11.891Z,971.10
2022-11-02T06:23:11.845Z,971.06
2022-11-02T06:24:11.766Z,971.07
2022-11-02T06:25:11.717Z,971.13
2022-11-02T06:26:11.660Z,971.16
2022-11-02T06:27:11.609Z,971.17
2022-11-02T06:28:11.539Z,971.22
2022-11-02T06:29:11.510Z,971.27
2022-11-02T06:30:11.443Z,971.29
2022-11-02T06:31:11.373Z,971.33
2022-11-02T06:32:11.339Z,971.33
2022-11-02T06:33:11.649Z,971.35
2022-11-02T06:34:11.191Z,971.35
2022-11-02T06:35:11.167Z,971.36
2022-11-02T06:36:11.098Z,971.36
2022-11-02T06:37:11.059Z,971.39
2022-11-02T06:38:10.982Z,971.43
2022-11-02T06:39:10.950Z,971.42
2022-11-02T06:40:10.878Z,971.45
2022-11-02T06:41:10.950Z,971.44
2022-11-02T06:42:10.786Z,971.48
2022-11-02T06:43:16.716Z,971.47
2022-11-02T06:44:10.666Z,971.45
2022-11-02T06:45:10.598Z,971.44
2022-11-02T06:46:10.547Z,971.49
2022-11-02T06:47:10.529Z,971.48
2022-11-02T06:48:10.440Z,971.49
2022-11-02T06:49:10.542Z,971.49
2022-11-02T06:50:10.349Z,971.51
2022-11-02T06:51:10.284Z,971.52
2022-11-02T06:52:10.254Z,971.53
2022-11-02T06:53:10.197Z,971.55
2022-11-02T06:54:10.129Z,971.53
2022-11-02T06:55:10.064Z,971.56
2022-11-02T06:56:10.043Z,971.56
2022-11-02T06:57:09.965Z,971.49
2022-11-02T06:58:09.905Z,971.49
2022-11-02T06:59:09.870Z,971.58
2022-11-02T07:01:09.849Z,971.53
2022-11-02T07:02:09.855Z,971.59
2022-11-02T07:03:09.613Z,971.57
2022-11-02T07:04:09.571Z,971.65
2022-11-02T07:05:09.507Z,971.68
2022-11-02T07:06:13.835Z,971.64
2022-11-02T07:07:09.399Z,971.65
2022-11-02T07:08:09.359Z,971.70
2022-11-02T07:09:09.328Z,971.71
2022-11-02T07:10:09.268Z,971.71
2022-11-02T07:11:09.199Z,971.76
2022-11-02T07:12:09.135Z,971.80
2022-11-02T07:13:09.058Z,971.81
2022-11-02T07:14:09.153Z,971.83
2022-11-02T07:15:08.995Z,971.81
2022-11-02T07:16:08.906Z,971.79
2022-11-02T07:17:08.893Z,971.86
2022-11-02T07:18:08.809Z,971.83
2022-11-02T07:19:08.730Z,971.86
2022-11-02T07:20:08.685Z,971.86
2022-11-02T07:21:08.697Z,971.84
2022-11-02T07:22:08.603Z,971.86
2022-11-02T07:23:08.908Z,971.85
2022-11-02T07:24:08.468Z,971.85
2022-11-02T07:25:08.419Z,971.88
2022-11-02T07:26:08.386Z,971.90
2022-11-02T07:27:08.330Z,971.89
2022-11-02T07:28:08.283Z,971.95
2022-11-02T07:29:08.195Z,971.96
2022-11-02T07:30:08.153Z,971.97
2022-11-02T07:31:08.090Z,971.97
2022-11-02T07:32:08.054Z,971.95
2022-11-02T07:33:08.284Z,971.96
2022-11-02T07:34:09.778Z,971.97
2022-11-02T07:35:07.861Z,971.98
2022-11-02T07:36:07.856Z,972.04
2022-11-02T07:37:07.780Z,972.01
2022-11-02T07:38:07.744Z,972.05
2022-11-02T07:39:07.658Z,972.03
2022-11-02T07:40:07.606Z,972.00
2022-11-02T07:41:07.551Z,972.00
2022-11-02T07:42:07.530Z,972.00
2022-11-02T07:43:07.750Z,971.99
2022-11-02T07:44:07.388Z,972.05
2022-11-02T07:45:07.331Z,972.01
2022-11-02T07:46:07.269Z,972.01
2022-11-02T07:47:07.213Z,972.09
2022-11-02T07:48:07.179Z,972.12
2022-11-02T07:49:07.101Z,972.09
2022-11-02T07:50:07.060Z,972.12
2022-11-02T07:51:07.005Z,972.13
2022-11-02T07:52:06.964Z,972.14
2022-11-02T07:53:07.370Z,972.10
2022-11-02T07:54:06.823Z,972.08
2022-11-02T07:55:06.772Z,972.14
2022-11-02T07:56:06.718Z,972.10
2022-11-02T07:57:06.662Z,972.12
2022-11-02T07:58:06.639Z,972.12
2022-11-02T07:59:06.575Z,972.14
2022-11-02T08:00:06.531Z,972.14
2022-11-02T08:01:06.460Z,972.20
2022-11-02T08:02:06.372Z,972.18
2022-11-02T08:03:06.782Z,972.19
2022-11-02T08:04:06.303Z,972.32
2022-11-02T08:05:06.230Z,972.34
2022-11-02T08:06:06.228Z,972.41
2022-11-02T08:07:06.158Z,972.25
2022-11-02T08:08:06.499Z,972.42
2022-11-02T08:09:06.035Z,972.35
2022-11-02T08:10:05.972Z,972.30
2022-11-02T08:11:05.940Z,972.43
2022-11-02T08:12:05.854Z,972.36
2022-11-02T08:13:05.815Z,972.42
2022-11-02T08:14:05.773Z,972.42
2022-11-02T08:15:07.695Z,972.27
2022-11-02T08:16:05.656Z,972.43
2022-11-02T08:17:05.623Z,972.34
2022-11-02T08:18:05.934Z,972.39
2022-11-02T08:19:05.489Z,972.41
2022-11-02T08:20:05.417Z,972.38
2022-11-02T08:21:05.367Z,972.40
2022-11-02T08:22:05.309Z,972.46
2022-11-02T08:23:05.322Z,972.47
2022-11-02T08:24:05.186Z,972.44
2022-11-02T08:25:05.213Z,972.50
2022-11-02T08:26:05.117Z,972.57
2022-11-02T08:27:05.080Z,972.48
2022-11-02T08:28:05.352Z,972.50
2022-11-02T08:29:04.954Z,972.54
2022-11-02T08:30:04.894Z,972.50
2022-11-02T08:31:04.845Z,972.51
2022-11-02T08:32:04.774Z,972.53
2022-11-02T08:33:04.728Z,972.51
2022-11-02T08:34:04.657Z,972.53
2022-11-02T08:35:04.614Z,972.48
2022-11-02T08:36:04.577Z,972.54
2022-11-02T08:37:04.508Z,972.76
2022-11-02T08:38:04.691Z,972.54
2022-11-02T08:39:04.419Z,972.56
2022-11-02T08:40:04.324Z,972.53
2022-11-02T08:41:04.294Z,972.56
2022-11-02T08:42:04.212Z,972.55
2022-11-02T08:43:04.214Z,972.64
2022-11-02T08:44:04.140Z,972.57
2022-11-02T08:45:04.088Z,972.71
2022-11-02T08:46:19.412Z,972.63
2022-11-02T08:47:06.865Z,972.59
2022-11-02T08:48:04.294Z,972.64
2022-11-02T08:49:03.856Z,972.66
2022-11-02T08:50:03.791Z,972.63
2022-11-02T08:51:03.799Z,972.73
2022-11-02T08:52:03.693Z,972.71
2022-11-02T08:53:03.647Z,972.70
2022-11-02T08:54:03.670Z,972.70
2022-11-02T08:55:03.555Z,972.73
2022-11-02T08:56:03.477Z,972.81
2022-11-02T08:57:03.430Z,972.75
2022-11-02T08:58:03.646Z,972.78
2022-11-02T08:59:03.351Z,972.73
2022-11-02T09:00:03.284Z,972.71
2022-11-02T09:01:03.205Z,972.72
2022-11-02T09:02:03.285Z,972.70
2022-11-02T09:03:03.169Z,972.77
2022-11-02T09:04:03.099Z,972.65
2022-11-02T09:05:03.029Z,972.66
2022-11-02T09:06:02.975Z,973.39
2022-11-02T09:07:02.915Z,972.77
2022-11-02T09:08:03.174Z,972.86
2022-11-02T09:09:02.802Z,972.64
2022-11-02T09:10:02.727Z,972.87
2022-11-02T09:11:02.663Z,973.51
2022-11-02T09:12:02.603Z,973.28
2022-11-02T09:13:02.874Z,973.28
2022-11-02T09:14:02.575Z,973.37
2022-11-02T09:15:02.480Z,973.62
2022-11-02T09:16:02.440Z,972.84
2022-11-02T09:17:02.402Z,972.80
2022-11-02T09:18:02.584Z,973.02
2022-11-02T09:19:02.302Z,973.55
2022-11-02T09:20:02.273Z,972.96
2022-11-02T09:21:02.266Z,972.80
2022-11-02T09:22:05.655Z,972.91
2022-11-02T09:23:02.070Z,973.41
2022-11-02T09:24:02.019Z,972.73
2022-11-02T09:25:01.972Z,973.51
2022-11-02T09:26:01.951Z,972.82
2022-11-02T09:27:01.890Z,972.91
2022-11-02T09:28:01.832Z,973.30
2022-11-02T09:29:01.811Z,972.97
2022-11-02T09:30:01.739Z,972.97
2022-11-02T09:31:02.423Z,972.86
2022-11-02T09:32:01.664Z,972.87
2022-11-02T09:33:01.940Z,972.97
2022-11-02T09:34:01.531Z,973.36
2022-11-02T09:35:01.486Z,972.83
2022-11-02T09:36:01.430Z,972.80
2022-11-02T09:37:01.359Z,972.72
2022-11-02T09:38:01.344Z,972.76
2022-11-02T09:39:01.287Z,972.72
2022-11-02T09:40:01.246Z,972.80
2022-11-02T09:41:01.170Z,972.75
2022-11-02T09:42:01.184Z,972.84
2022-11-02T09:43:01.231Z,972.87
2022-11-02T09:44:01.007Z,972.84
2022-11-02T09:45:00.997Z,973.18
2022-11-02T09:46:00.917Z,973.01
2022-11-02T09:47:49.640Z,972.82
2022-11-02T09:48:16.387Z,972.89
2022-11-02T09:49:00.770Z,972.83
2022-11-02T09:50:00.705Z,972.99
2022-11-02T09:51:02.203Z,973.01
2022-11-02T09:52:00.605Z,972.84
2022-11-02T09:53:00.575Z,972.83
2022-11-02T09:54:00.507Z,972.94
2022-11-02T09:55:00.477Z,972.85
2022-11-02T09:56:00.446Z,973.09
2022-11-02T09:57:00.364Z,972.85
2022-11-02T09:58:00.327Z,972.94
2022-11-02T09:59:00.278Z,972.90
2022-11-02T10:00:00.213Z,972.99
2022-11-02T10:01:01.904Z,972.94
2022-11-02T10:02:00.150Z,973.09
2022-11-02T10:03:00.168Z,972.98
2022-11-02T10:04:00.005Z,973.08
2022-11-02T10:05:00.009Z,973.14
2022-11-02T10:05:59.940Z,973.07
2022-11-02T10:06:59.907Z,973.19
2022-11-02T10:07:59.958Z,972.90
2022-11-02T10:08:59.800Z,973.09
2022-11-02T10:09:59.750Z,973.11
2022-11-02T10:11:01.913Z,973.08
2022-11-02T10:11:59.635Z,972.99
2022-11-02T10:12:59.573Z,972.94
2022-11-02T10:13:59.526Z,973.00
2022-11-02T10:14:59.523Z,973.03
2022-11-02T10:15:59.436Z,973.01
2022-11-02T10:16:59.378Z,972.89
2022-11-02T10:17:59.311Z,973.11
2022-11-02T10:18:59.523Z,973.03
2022-11-02T10:19:59.242Z,973.07
2022-11-02T10:20:59.203Z,973.02
2022-11-02T10:21:59.117Z,973.01
2022-11-02T10:22:59.063Z,972.98
2022-11-02T10:23:59.034Z,973.00
2022-11-02T10:24:58.963Z,973.03
2022-11-02T10:25:58.962Z,972.90
2022-11-02T10:26:58.874Z,973.02
2022-11-02T10:27:58.881Z,973.02
2022-11-02T10:28:58.787Z,973.03
2022-11-02T10:29:58.734Z,973.00
2022-11-02T10:30:58.661Z,972.97
2022-11-02T10:31:58.627Z,973.00
2022-11-02T10:32:58.600Z,973.04
2022-11-02T10:33:58.559Z,973.02
2022-11-02T10:35:10.387Z,973.03
2022-11-02T10:36:16.777Z,972.96
2022-11-02T10:36:58.383Z,972.98
2022-11-02T10:37:58.345Z,972.99
2022-11-02T10:38:58.277Z,973.02
2022-11-02T10:39:58.223Z,973.01
2022-11-02T10:41:00.062Z,973.00
2022-11-02T10:41:58.113Z,972.96
2022-11-02T10:42:58.057Z,973.15
2022-11-02T10:43:58.002Z,973.01
2022-11-02T10:44:58.003Z,972.96
2022-11-02T10:45:57.908Z,972.95
2022-11-02T10:46:57.851Z,973.00
2022-11-02T10:47:57.782Z,973.05
2022-11-02T10:48:57.734Z,973.07
2022-11-02T10:49:57.721Z,973.09
2022-11-02T10:50:57.642Z,973.17
2022-11-02T10:51:57.625Z,973.25
2022-11-02T10:53:08.952Z,973.11
2022-11-02T10:53:57.516Z,973.17
2022-11-02T10:54:57.480Z,973.15
2022-11-02T10:55:57.415Z,973.20
2022-11-02T10:56:57.366Z,973.21
2022-11-02T10:57:57.273Z,973.21
2022-11-02T10:58:57.241Z,973.15
2022-11-02T10:59:57.191Z,973.13
2022-11-02T11:00:57.184Z,973.16
2022-11-02T11:01:57.171Z,973.05
2022-11-02T11:02:57.016Z,973.06
2022-11-02T11:03:56.976Z,973.17
2022-11-02T11:04:56.937Z,973.15
2022-11-02T11:05:56.912Z,973.22
2022-11-02T11:06:56.824Z,973.32
2022-11-02T11:07:57.831Z,973.35
2022-11-02T11:08:56.741Z,973.22
2022-11-02T11:09:56.670Z,973.29
2022-11-02T11:10:56.602Z,973.28
2022-11-02T11:11:56.598Z,973.26
2022-11-02T11:12:56.841Z,973.26
2022-11-02T11:15:56.387Z,973.23
2022-11-02T11:16:56.496Z,973.21
2022-11-02T11:19:56.194Z,973.25
2022-11-02T11:20:56.115Z,973.12
2022-11-02T11:21:56.050Z,973.11
2022-11-02T11:22:56.017Z,973.12
2022-11-02T11:23:55.957Z,973.17
2022-11-02T11:24:55.941Z,973.32
2022-11-02T11:25:55.863Z,973.23
2022-11-02T11:27:00.219Z,973.20
2022-11-02T11:27:55.764Z,973.05
2022-11-02T11:28:55.736Z,973.17
2022-11-02T11:29:55.656Z,973.10
2022-11-02T11:31:00.028Z,973.16
2022-11-02T11:31:55.560Z,973.40
2022-11-02T11:32:55.508Z,973.28
2022-11-02T11:33:55.497Z,973.28
2022-11-02T11:34:55.402Z,973.29
2022-11-02T11:36:04.805Z,973.34
2022-11-02T11:36:55.278Z,973.33
2022-11-02T11:37:55.227Z,973.24
2022-11-02T11:38:55.190Z,973.23
2022-11-02T11:39:55.190Z,973.34
2022-11-02T11:40:55.086Z,973.16
2022-11-02T11:41:55.040Z,973.21
2022-11-02T11:42:59.979Z,973.10
2022-11-02T11:43:54.923Z,973.16
2022-11-02T11:44:54.929Z,973.09
2022-11-02T11:45:54.856Z,973.14
2022-11-02T11:46:54.773Z,973.13
2022-11-02T11:47:54.724Z,973.12
2022-11-02T11:48:54.673Z,973.15
2022-11-02T11:50:08.504Z,973.10
2022-11-02T11:50:54.573Z,973.10
2022-11-02T11:51:54.535Z,973.07
2022-11-02T11:52:54.480Z,973.08
2022-11-02T11:53:54.438Z,973.11
2022-11-02T11:54:54.376Z,973.10
2022-11-02T11:55:54.320Z,973.15
2022-11-02T11:56:54.287Z,973.12
2022-11-02T11:57:54.220Z,973.08
2022-11-02T11:58:54.352Z,973.10
2022-11-02T11:59:54.121Z,973.13
2022-11-02T12:00:54.068Z,973.13
2022-11-02T12:01:54.115Z,973.15
2022-11-02T12:02:54.011Z,973.12
2022-11-02T12:03:53.928Z,973.11
2022-11-02T12:04:53.939Z,973.11
2022-11-02T12:05:53.816Z,973.12
2022-11-02T12:06:53.782Z,973.12
2022-11-02T12:07:56.146Z,973.12
2022-11-02T12:08:53.667Z,973.05
2022-11-02T12:09:53.614Z,973.09
2022-11-02T12:10:53.577Z,973.14
2022-11-02T12:11:53.528Z,973.19
2022-11-02T12:12:53.466Z,973.04
2022-11-02T12:13:53.415Z,973.11
2022-11-02T12:14:53.363Z,973.08
2022-11-02T12:15:53.327Z,973.07
2022-11-02T12:16:53.265Z,973.15
2022-11-02T12:17:53.212Z,972.98
2022-11-02T12:18:53.206Z,972.94
2022-11-02T12:19:53.106Z,972.97
2022-11-02T12:20:53.056Z,972.91
2022-11-02T12:21:53.021Z,972.99
2022-11-02T12:22:52.959Z,972.91
2022-11-02T12:23:52.985Z,972.92
2022-11-02T12:24:52.859Z,972.94
2022-11-02T12:25:52.822Z,972.96
2022-11-02T12:26:52.753Z,972.94
2022-11-02T12:27:52.701Z,972.91
2022-11-02T12:28:52.652Z,972.93
2022-11-02T12:29:52.602Z,972.89
2022-11-02T12:30:52.549Z,972.87
2022-11-02T12:31:56.737Z,972.87
2022-11-02T12:32:52.461Z,972.83