createdAt,value
2017-09-16T00:00:42.917Z,7.40
2017-09-16T00:03:11.202Z,6.03
2017-09-16T00:05:40.395Z,6.50
2017-09-16T00:08:09.706Z,5.57
2017-09-16T00:10:39.075Z,7.33
2017-09-16T00:13:07.447Z,6.93
2017-09-16T00:15:35.731Z,6.80
2017-09-16T00:18:04.012Z,7.10
2017-09-16T00:20:32.303Z,7.43
2017-09-16T00:23:00.918Z,5.90
2017-09-16T00:25:29.214Z,6.60
2017-09-16T00:27:58.275Z,7.10
2017-09-16T00:30:26.574Z,7.33
2017-09-16T00:32:54.852Z,6.43
2017-09-16T00:35:23.586Z,7.80
2017-09-16T00:37:52.611Z,7.10
2017-09-16T00:40:20.904Z,7.87
2017-09-16T00:42:49.211Z,7.23
2017-09-16T00:45:18.282Z,7.10
2017-09-16T00:47:46.863Z,7.80
2017-09-16T00:50:15.171Z,8.27
2017-09-16T00:52:43.484Z,7.37
2017-09-16T00:55:11.768Z,7.20
2017-09-16T00:57:40.833Z,7.90
2017-09-16T01:00:09.426Z,8.20
2017-09-16T01:02:37.702Z,8.17
2017-09-16T01:05:06.691Z,6.60
2017-09-16T01:07:35.285Z,6.80
2017-09-16T01:10:04.527Z,9.07
2017-09-16T01:12:33.564Z,7.13
2017-09-16T01:15:02.158Z,6.90
2017-09-16T01:17:31.262Z,7.30
2017-09-16T01:19:59.551Z,8.10
2017-09-16T01:22:28.140Z,7.10
2017-09-16T01:24:56.450Z,7.57
2017-09-16T01:27:24.722Z,7.17
2017-09-16T01:29:53.392Z,7.27
2017-09-16T01:32:21.675Z,6.53
2017-09-16T01:34:49.990Z,8.00
2017-09-16T01:37:18.335Z,7.03
2017-09-16T01:39:46.632Z,6.87
2017-09-16T01:42:15.321Z,6.73
2017-09-16T01:44:43.588Z,6.30
2017-09-16T01:47:11.858Z,7.20
2017-09-16T01:49:40.177Z,8.63
2017-09-16T01:52:09.943Z,7.90
2017-09-16T01:54:38.502Z,7.37
2017-09-16T01:57:07.585Z,8.43
2017-09-16T01:59:35.883Z,6.73
2017-09-16T02:02:05.972Z,6.83
2017-09-16T02:04:34.283Z,6.47
2017-09-16T02:07:03.678Z,6.23
2017-09-16T02:09:31.930Z,5.70
2017-09-16T02:12:00.218Z,6.67
2017-09-16T02:14:28.785Z,6.30
2017-09-16T02:16:57.075Z,5.83
2017-09-16T02:19:25.346Z,6.33
2017-09-16T02:21:53.643Z,6.10
2017-09-16T02:24:21.889Z,7.03
2017-09-16T02:26:50.590Z,6.43
2017-09-16T02:29:18.936Z,7.30
2017-09-16T02:31:47.170Z,6.70
2017-09-16T02:34:15.504Z,6.67
2017-09-16T02:36:44.016Z,6.53
2017-09-16T02:39:12.667Z,6.80
2017-09-16T02:41:40.942Z,5.73
2017-09-16T02:44:09.294Z,6.00
2017-09-16T02:46:37.858Z,5.57
2017-09-16T02:49:06.183Z,6.10
2017-09-16T02:51:34.494Z,6.80
2017-09-16T02:54:04.542Z,6.43
2017-09-16T02:56:32.807Z,6.90
2017-09-16T02:59:02.629Z,6.23
2017-09-16T03:01:31.987Z,6.30
2017-09-16T03:04:00.276Z,6.40
2017-09-16T03:06:28.549Z,6.33
2017-09-16T03:08:57.038Z,7.17
2017-09-16T03:11:25.316Z,6.93
2017-09-16T03:13:53.906Z,6.97
2017-09-16T03:16:22.216Z,6.40
2017-09-16T03:18:50.449Z,7.17
2017-09-16T03:21:18.736Z,6.57
2017-09-16T03:23:47.031Z,7.33
2017-09-16T03:26:15.596Z,7.73
2017-09-16T03:28:43.888Z,7.50
2017-09-16T03:31:12.167Z,8.63
2017-09-16T03:33:40.488Z,8.90
2017-09-16T03:36:10.271Z,10.20
2017-09-16T03:38:38.850Z,9.90
2017-09-16T03:41:07.157Z,11.37
2017-09-16T03:43:35.515Z,14.33
2017-09-16T03:46:03.819Z,14.27
2017-09-16T03:48:32.106Z,15.50
2017-09-16T03:51:01.721Z,14.73
2017-09-16T03:53:31.691Z,19.80
2017-09-16T03:56:00.079Z,17.10
2017-09-16T03:58:29.657Z,14.13
2017-09-16T04:00:58.708Z,11.53
2017-09-16T04:03:27.017Z,10.77
2017-09-16T04:05:55.666Z,11.07
2017-09-16T04:08:23.965Z,9.17
2017-09-16T04:10:52.306Z,9.27
2017-09-16T04:13:21.444Z,9.60
2017-09-16T04:15:49.831Z,9.50
2017-09-16T04:18:20.657Z,9.50
2017-09-16T04:20:48.958Z,8.37
2017-09-16T04:23:17.243Z,8.90
2017-09-16T04:25:47.480Z,8.60
2017-09-16T04:28:17.488Z,9.53
2017-09-16T04:30:47.410Z,10.00
2017-09-16T04:33:15.704Z,9.20
2017-09-16T04:35:44.362Z,9.33
2017-09-16T04:38:12.963Z,10.60
2017-09-16T04:40:41.802Z,9.20
2017-09-16T04:43:10.868Z,8.97
2017-09-16T04:45:39.459Z,9.73
2017-09-16T04:48:08.527Z,8.53
2017-09-16T04:50:37.488Z,10.57
2017-09-16T04:53:06.142Z,10.30
2017-09-16T04:55:34.480Z,10.80
2017-09-16T04:58:03.575Z,11.03
2017-09-16T05:00:32.250Z,10.17
2017-09-16T05:03:01.095Z,9.40
2017-09-16T05:05:29.375Z,9.30
2017-09-16T05:07:57.664Z,10.23
2017-09-16T05:10:26.743Z,9.03
2017-09-16T05:12:55.322Z,10.37
2017-09-16T05:15:23.631Z,10.90
2017-09-16T05:17:52.455Z,10.30
2017-09-16T05:20:21.823Z,8.83
2017-09-16T05:22:50.123Z,10.10
2017-09-16T05:25:18.418Z,9.87
2017-09-16T05:27:46.694Z,10.50
2017-09-16T05:30:15.009Z,10.87
2017-09-16T05:32:44.386Z,9.33
2017-09-16T05:35:14.180Z,12.23
2017-09-16T05:37:42.502Z,10.63
2017-09-16T05:40:11.855Z,11.17
2017-09-16T05:42:40.160Z,11.80
2017-09-16T05:45:08.473Z,10.17
2017-09-16T05:47:36.820Z,10.63
2017-09-16T05:50:05.140Z,10.07
2017-09-16T05:52:34.516Z,9.53
2017-09-16T05:55:02.803Z,10.77
2017-09-16T05:57:31.188Z,10.10
2017-09-16T06:00:00.180Z,10.97
2017-09-16T06:02:28.476Z,9.70
2017-09-16T06:04:56.780Z,10.20
2017-09-16T06:07:25.100Z,10.70
2017-09-16T06:09:53.396Z,9.87
2017-09-16T06:12:22.687Z,11.30
2017-09-16T06:14:51.022Z,10.07
2017-09-16T06:17:19.768Z,9.13
2017-09-16T06:19:48.474Z,8.60
2017-09-16T06:22:17.577Z,9.00
2017-09-16T06:24:47.698Z,9.20
2017-09-16T06:27:16.594Z,9.60
2017-09-16T06:29:44.876Z,9.00
2017-09-16T06:32:13.450Z,9.63
2017-09-16T06:34:41.768Z,8.43
2017-09-16T06:37:10.076Z,9.20
2017-09-16T06:39:39.647Z,8.67
2017-09-16T06:42:07.933Z,8.33
2017-09-16T06:44:36.217Z,8.70
2017-09-16T06:47:06.226Z,8.77
2017-09-16T06:49:34.503Z,7.17
2017-09-16T06:52:03.123Z,8.03
2017-09-16T06:54:31.436Z,7.03
2017-09-16T06:56:59.852Z,7.13
2017-09-16T06:59:28.446Z,8.17
2017-09-16T07:01:56.749Z,7.57
2017-09-16T07:04:26.695Z,7.40
2017-09-16T07:06:56.030Z,7.57
2017-09-16T07:09:24.319Z,7.03
2017-09-16T07:11:52.651Z,7.50
2017-09-16T07:14:20.919Z,6.23
2017-09-16T07:16:49.390Z,8.60
2017-09-16T07:19:18.078Z,8.50
2017-09-16T07:21:46.366Z,6.87
2017-09-16T07:24:14.670Z,7.10
2017-09-16T07:26:44.978Z,7.60
2017-09-16T07:29:15.799Z,6.90
2017-09-16T07:31:46.798Z,7.20
2017-09-16T07:34:17.260Z,6.43
2017-09-16T07:36:47.407Z,6.30
2017-09-16T07:39:17.245Z,6.10
2017-09-16T07:41:47.468Z,5.77
2017-09-16T07:44:17.262Z,7.70
2017-09-16T07:46:47.393Z,6.07
2017-09-16T07:49:17.219Z,5.20
2017-09-16T07:51:47.449Z,5.73
2017-09-16T07:54:17.258Z,6.30
2017-09-16T07:56:47.087Z,6.20
2017-09-16T07:59:17.166Z,7.00
2017-09-16T08:01:46.970Z,6.60
2017-09-16T08:04:17.076Z,8.53
2017-09-16T08:06:47.319Z,6.60
2017-09-16T08:09:17.496Z,8.37
2017-09-16T08:11:48.124Z,8.17
2017-09-16T08:14:18.230Z,7.50
2017-09-16T08:16:48.034Z,10.43
2017-09-16T08:19:17.862Z,8.83
2017-09-16T08:21:48.294Z,9.17
2017-09-16T08:24:18.118Z,8.70
2017-09-16T08:26:48.334Z,9.37
2017-09-16T08:29:18.154Z,10.03
2017-09-16T08:31:47.994Z,11.33
2017-09-16T08:34:18.703Z,10.10
2017-09-16T08:36:48.886Z,7.37
2017-09-16T08:39:18.980Z,8.43
2017-09-16T08:41:48.793Z,8.60
2017-09-16T08:44:18.591Z,7.77
2017-09-16T08:46:48.743Z,7.87
2017-09-16T08:49:18.569Z,7.37
2017-09-16T08:51:48.782Z,6.40
2017-09-16T08:54:18.619Z,7.80
2017-09-16T08:56:48.807Z,6.90
2017-09-16T08:59:19.334Z,7.40
2017-09-16T09:01:50.389Z,7.73
2017-09-16T09:04:20.201Z,7.13
2017-09-16T09:06:50.467Z,6.30
2017-09-16T09:09:20.275Z,6.00
2017-09-16T09:11:50.450Z,6.20
2017-09-16T09:14:20.244Z,6.73
2017-09-16T09:16:50.398Z,6.00
2017-09-16T09:19:18.597Z,6.80
2017-09-16T09:21:47.639Z,6.90
2017-09-16T09:24:16.241Z,7.80
2017-09-16T09:26:44.518Z,6.70
2017-09-16T09:29:12.813Z,6.07
2017-09-16T09:31:41.413Z,6.20
2017-09-16T09:34:09.703Z,5.63
2017-09-16T09:36:38.305Z,6.10
2017-09-16T09:39:06.567Z,5.90
2017-09-16T09:41:35.606Z,5.23
2017-09-16T09:44:04.981Z,5.40
2017-09-16T09:46:33.288Z,5.57
2017-09-16T09:49:01.572Z,4.60
2017-09-16T09:51:31.727Z,5.30
2017-09-16T09:54:00.052Z,5.00
2017-09-16T09:56:29.966Z,5.43
2017-09-16T09:58:58.408Z,4.23
2017-09-16T10:01:26.703Z,4.47
2017-09-16T10:03:55.327Z,3.40
2017-09-16T10:06:23.612Z,4.03
2017-09-16T10:08:51.899Z,2.60
2017-09-16T10:11:20.582Z,3.67
2017-09-16T10:13:49.104Z,3.60
2017-09-16T10:16:17.393Z,3.30
2017-09-16T10:18:46.007Z,3.40
2017-09-16T10:21:14.298Z,3.50
2017-09-16T10:23:42.738Z,3.40
2017-09-16T10:26:12.086Z,3.63
2017-09-16T10:28:40.375Z,3.80
2017-09-16T10:31:08.652Z,3.07
2017-09-16T10:33:37.248Z,3.03
2017-09-16T10:36:05.525Z,2.80
2017-09-16T10:38:33.843Z,2.40
2017-09-16T10:41:02.918Z,2.77
2017-09-16T10:43:31.243Z,2.70
2017-09-16T10:46:00.583Z,3.20
2017-09-16T10:48:30.863Z,3.73
2017-09-16T10:50:59.926Z,2.37
2017-09-16T10:53:28.233Z,3.40
2017-09-16T10:55:57.282Z,2.53
2017-09-16T10:58:25.968Z,1.60
2017-09-16T11:00:54.278Z,2.40
2017-09-16T11:03:24.694Z,2.00
2017-09-16T11:05:54.787Z,2.30
2017-09-16T11:08:24.606Z,2.00
2017-09-16T11:10:54.399Z,1.63
2017-09-16T11:13:24.479Z,1.90
2017-09-16T11:15:54.266Z,1.50
2017-09-16T11:18:24.099Z,1.90
2017-09-16T11:20:54.234Z,2.40
2017-09-16T11:23:23.344Z,2.10
2017-09-16T11:25:51.616Z,2.27
2017-09-16T11:28:19.928Z,2.13
2017-09-16T11:30:48.976Z,2.27
2017-09-16T11:33:17.592Z,2.10
2017-09-16T11:35:45.896Z,1.90
2017-09-16T11:38:14.189Z,2.37
2017-09-16T11:40:43.548Z,2.07
2017-09-16T11:43:11.865Z,2.47
2017-09-16T11:45:41.815Z,2.60
2017-09-16T11:48:11.683Z,2.20
2017-09-16T11:50:41.533Z,2.70
2017-09-16T11:53:11.751Z,2.13
2017-09-16T11:55:41.636Z,2.20
2017-09-16T11:58:11.806Z,1.97
2017-09-16T12:00:41.608Z,1.80
2017-09-16T12:03:11.721Z,1.90
2017-09-16T12:05:41.517Z,2.20
2017-09-16T12:08:10.091Z,1.80
2017-09-16T12:10:38.701Z,2.13
2017-09-16T12:13:08.638Z,1.60
2017-09-16T12:15:38.723Z,1.77
2017-09-16T12:18:06.894Z,2.27
2017-09-16T12:20:35.162Z,1.80
2017-09-16T12:23:03.453Z,2.10
2017-09-16T12:25:34.545Z,2.30
2017-09-16T12:28:03.223Z,1.70
2017-09-16T12:30:32.382Z,1.73
2017-09-16T12:33:01.632Z,2.60
2017-09-16T12:35:30.213Z,2.37
2017-09-16T12:37:59.091Z,3.20
2017-09-16T12:40:27.382Z,2.30
2017-09-16T12:42:55.955Z,3.10
2017-09-16T12:45:24.240Z,2.00
2017-09-16T12:47:52.524Z,1.67
2017-09-16T12:50:21.111Z,1.90
2017-09-16T12:52:49.430Z,2.33
2017-09-16T12:55:18.922Z,2.40
2017-09-16T12:57:47.214Z,2.40
2017-09-16T13:00:15.523Z,2.00
2017-09-16T13:02:44.885Z,1.70
2017-09-16T13:05:13.179Z,1.97
2017-09-16T13:07:42.991Z,1.60
2017-09-16T13:10:11.625Z,2.90
2017-09-16T13:12:40.680Z,1.70
2017-09-16T13:15:09.180Z,1.87
2017-09-16T13:17:37.763Z,1.90
2017-09-16T13:20:07.707Z,2.00
2017-09-16T13:22:37.791Z,1.40
2017-09-16T13:25:07.635Z,2.13
2017-09-16T13:27:37.797Z,1.97
2017-09-16T13:30:07.654Z,2.17
2017-09-16T13:32:35.915Z,1.53
2017-09-16T13:35:04.500Z,2.30
2017-09-16T13:37:32.779Z,1.53
2017-09-16T13:40:01.052Z,1.60
2017-09-16T13:42:29.639Z,1.57
2017-09-16T13:44:59.570Z,2.20
2017-09-16T13:47:29.723Z,1.50
2017-09-16T13:49:59.551Z,2.20
2017-09-16T13:52:27.734Z,1.90
2017-09-16T13:54:57.112Z,1.83
2017-09-16T13:57:25.429Z,1.60
2017-09-16T13:59:54.472Z,2.10
2017-09-16T14:02:23.067Z,1.83
2017-09-16T14:04:51.351Z,2.13
2017-09-16T14:07:19.928Z,2.20
2017-09-16T14:09:48.232Z,2.10
2017-09-16T14:12:16.517Z,1.90
2017-09-16T14:14:45.093Z,2.07
2017-09-16T14:17:13.423Z,1.53
2017-09-16T14:19:42.494Z,2.10
2017-09-16T14:22:11.059Z,2.63
2017-09-16T14:24:41.014Z,2.10
2017-09-16T14:27:11.135Z,1.40
2017-09-16T14:29:41.447Z,2.13
2017-09-16T14:32:11.557Z,1.83
2017-09-16T14:34:39.707Z,1.60
2017-09-16T14:37:07.992Z,1.73
2017-09-16T14:39:36.278Z,2.60
2017-09-16T14:42:04.834Z,4.87
2017-09-16T14:44:34.193Z,3.90
2017-09-16T14:47:02.803Z,2.37
2017-09-16T14:49:31.724Z,3.33
2017-09-16T14:52:00.004Z,2.37
2017-09-16T14:54:29.075Z,2.30
2017-09-16T14:56:59.322Z,2.10
2017-09-16T14:59:29.118Z,2.60
2017-09-16T15:01:57.280Z,1.60
2017-09-16T15:04:25.619Z,1.53
2017-09-16T15:06:54.652Z,2.00
2017-09-16T15:09:24.951Z,2.13
2017-09-16T15:11:54.782Z,1.70
2017-09-16T15:14:25.127Z,1.93
2017-09-16T15:16:54.948Z,1.60
2017-09-16T15:19:23.095Z,2.90
2017-09-16T15:21:51.713Z,2.50
2017-09-16T15:24:21.656Z,3.00
2017-09-16T15:26:51.729Z,4.17
2017-09-16T15:29:21.551Z,1.63
2017-09-16T15:31:51.550Z,6.20
2017-09-16T15:34:21.781Z,2.23
2017-09-16T15:36:51.574Z,1.90
2017-09-16T15:39:21.763Z,2.37
2017-09-16T15:41:51.559Z,2.60
2017-09-16T15:44:21.732Z,2.50
2017-09-16T15:46:51.546Z,2.67
2017-09-16T15:49:21.649Z,4.50
2017-09-16T15:51:51.453Z,2.33
2017-09-16T15:54:21.251Z,2.03
2017-09-16T15:56:51.392Z,1.50
2017-09-16T15:59:21.190Z,2.33
2017-09-16T16:01:51.016Z,1.80
2017-09-16T16:04:21.687Z,1.73
2017-09-16T16:06:51.479Z,2.00
2017-09-16T16:09:21.292Z,1.53
2017-09-16T16:11:51.133Z,1.97
2017-09-16T16:14:20.943Z,1.60
2017-09-16T16:16:51.063Z,2.57
2017-09-16T16:19:19.215Z,4.83
2017-09-16T16:21:47.489Z,3.00
2017-09-16T16:24:15.780Z,2.27
2017-09-16T16:26:44.067Z,2.90
2017-09-16T16:29:12.666Z,2.97
2017-09-16T16:31:40.940Z,1.80
2017-09-16T16:34:09.228Z,2.10
2017-09-16T16:36:37.812Z,2.97
2017-09-16T16:39:06.105Z,2.37
2017-09-16T16:41:34.388Z,2.93
2017-09-16T16:44:03.203Z,6.60
2017-09-16T16:46:31.483Z,5.47
2017-09-16T16:49:00.603Z,2.77
2017-09-16T16:51:29.664Z,3.17
2017-09-16T16:53:57.977Z,2.43
2017-09-16T16:56:26.540Z,2.40
2017-09-16T16:58:54.807Z,2.30
2017-09-16T17:01:23.110Z,2.93
2017-09-16T17:03:51.414Z,3.07
2017-09-16T17:06:20.488Z,4.00
2017-09-16T17:08:48.788Z,4.60
2017-09-16T17:11:17.435Z,3.37
2017-09-16T17:13:45.737Z,2.93
2017-09-16T17:16:14.311Z,2.97
2017-09-16T17:18:42.576Z,3.50
2017-09-16T17:21:10.852Z,3.20
2017-09-16T17:23:39.487Z,4.10
2017-09-16T17:26:07.774Z,3.60
2017-09-16T17:28:36.824Z,4.23
2017-09-16T17:31:05.450Z,4.33
2017-09-16T17:33:33.740Z,5.23
2017-09-16T17:36:02.263Z,4.20
2017-09-16T17:38:30.564Z,3.90
2017-09-16T17:40:59.742Z,4.17
2017-09-16T17:43:28.398Z,4.33
2017-09-16T17:45:57.545Z,4.07
2017-09-16T17:48:25.843Z,3.93
2017-09-16T17:50:54.464Z,4.73
2017-09-16T17:53:22.743Z,4.43
2017-09-16T17:55:51.846Z,4.53
2017-09-16T17:58:20.530Z,5.40
2017-09-16T18:00:48.826Z,5.30
2017-09-16T18:03:18.404Z,4.73
2017-09-16T18:05:46.765Z,5.50
2017-09-16T18:08:15.050Z,5.03
2017-09-16T18:10:43.643Z,4.80
2017-09-16T18:13:11.918Z,4.43
2017-09-16T18:15:40.287Z,4.80
2017-09-16T18:18:08.604Z,5.50
2017-09-16T18:20:36.913Z,5.27
2017-09-16T18:23:05.619Z,5.20
2017-09-16T18:25:33.880Z,5.33
2017-09-16T18:28:02.202Z,5.17
2017-09-16T18:30:31.663Z,5.00
2017-09-16T18:33:00.286Z,6.30
2017-09-16T18:35:28.610Z,5.03
2017-09-16T18:37:56.956Z,5.00
2017-09-16T18:40:26.755Z,5.33
2017-09-16T18:42:55.307Z,4.60
2017-09-16T18:45:23.618Z,5.03
2017-09-16T18:47:52.297Z,4.90
2017-09-16T18:50:21.915Z,6.07
2017-09-16T18:52:50.179Z,6.37
2017-09-16T18:55:18.499Z,6.23
2017-09-16T18:57:47.134Z,5.57
2017-09-16T19:00:15.471Z,6.00
2017-09-16T19:02:43.792Z,6.20
2017-09-16T19:05:12.119Z,6.73
2017-09-16T19:07:41.494Z,5.70
2017-09-16T19:10:10.058Z,5.27
2017-09-16T19:12:38.377Z,6.53
2017-09-16T19:15:06.674Z,6.00
2017-09-16T19:17:35.270Z,7.17
2017-09-16T19:20:03.581Z,6.33
2017-09-16T19:22:32.730Z,7.57
2017-09-16T19:25:01.354Z,6.90
2017-09-16T19:27:30.431Z,7.33
2017-09-16T19:29:58.998Z,7.67
2017-09-16T19:32:28.050Z,8.17
2017-09-16T19:34:57.100Z,6.50
2017-09-16T19:37:25.698Z,8.80
2017-09-16T19:39:54.029Z,8.20
2017-09-16T19:42:22.356Z,10.30
2017-09-16T19:44:51.060Z,9.80
2017-09-16T19:47:19.355Z,9.40
2017-09-16T19:49:47.678Z,8.57
2017-09-16T19:52:16.772Z,8.97
2017-09-16T19:54:45.110Z,9.03
2017-09-16T19:57:13.808Z,8.70
2017-09-16T19:59:42.395Z,8.80
2017-09-16T20:02:10.679Z,8.87
2017-09-16T20:04:39.797Z,8.27
2017-09-16T20:07:08.897Z,7.90
2017-09-16T20:09:38.274Z,8.57
2017-09-16T20:12:06.624Z,7.70
2017-09-16T20:14:34.967Z,7.77
2017-09-16T20:17:03.265Z,8.57
2017-09-16T20:19:31.552Z,7.97
2017-09-16T20:22:00.216Z,8.53
2017-09-16T20:24:28.499Z,8.47
2017-09-16T20:26:57.559Z,8.23
2017-09-16T20:29:26.177Z,8.47
2017-09-16T20:31:54.505Z,7.70
2017-09-16T20:34:23.539Z,8.20
2017-09-16T20:36:52.217Z,7.07
2017-09-16T20:39:20.527Z,7.70
2017-09-16T20:41:49.155Z,6.60
2017-09-16T20:44:17.475Z,6.90
2017-09-16T20:46:45.803Z,7.83
2017-09-16T20:49:15.133Z,6.30
2017-09-16T20:51:43.405Z,6.00
2017-09-16T20:54:11.736Z,6.47
2017-09-16T20:56:40.331Z,6.80
2017-09-16T20:59:08.630Z,6.97
2017-09-16T21:01:38.547Z,6.40
2017-09-16T21:04:07.247Z,8.00
2017-09-16T21:06:36.273Z,6.70
2017-09-16T21:09:04.560Z,7.50
2017-09-16T21:11:33.222Z,7.67
2017-09-16T21:14:01.548Z,7.27
2017-09-16T21:16:29.859Z,6.83
2017-09-16T21:18:58.462Z,6.17
2017-09-16T21:21:27.551Z,9.50
2017-09-16T21:23:55.877Z,8.70
2017-09-16T21:26:24.192Z,8.10
2017-09-16T21:28:52.528Z,7.10
2017-09-16T21:31:21.185Z,8.70
2017-09-16T21:33:50.182Z,7.40
2017-09-16T21:36:19.133Z,8.00
2017-09-16T21:38:47.579Z,9.37
2017-09-16T21:41:15.862Z,8.70
2017-09-16T21:43:45.386Z,7.60
2017-09-16T21:46:14.801Z,8.70
2017-09-16T21:48:44.524Z,8.83
2017-09-16T21:51:13.570Z,8.23
2017-09-16T21:53:41.876Z,9.70
2017-09-16T21:56:10.183Z,7.93
2017-09-16T21:58:38.506Z,7.80
2017-09-16T22:01:06.783Z,8.83
2017-09-16T22:03:35.175Z,8.50
2017-09-16T22:06:03.465Z,8.80
2017-09-16T22:08:31.795Z,7.33
2017-09-16T22:11:00.836Z,8.30
2017-09-16T22:13:29.124Z,7.83
2017-09-16T22:15:59.039Z,8.23
2017-09-16T22:18:27.344Z,8.70
2017-09-16T22:20:56.412Z,9.10
2017-09-16T22:23:24.719Z,9.80
2017-09-16T22:25:53.053Z,9.17
2017-09-16T22:28:21.426Z,9.43
2017-09-16T22:30:50.484Z,9.33
2017-09-16T22:33:18.806Z,10.77
2017-09-16T22:35:47.153Z,9.27
2017-09-16T22:38:15.463Z,8.87
2017-09-16T22:40:44.545Z,8.23
2017-09-16T22:43:13.139Z,9.50
2017-09-16T22:45:42.784Z,10.03
2017-09-16T22:48:12.543Z,9.00
2017-09-16T22:50:41.505Z,8.40
2017-09-16T22:53:10.112Z,7.90
2017-09-16T22:55:38.391Z,8.00
2017-09-16T22:58:06.718Z,10.60
2017-09-16T23:00:35.076Z,11.00
2017-09-16T23:03:03.653Z,10.63
2017-09-16T23:05:33.483Z,10.33
2017-09-16T23:08:01.772Z,10.63
2017-09-16T23:10:30.138Z,15.10
2017-09-16T23:12:58.467Z,24.20
2017-09-16T23:15:26.792Z,19.43
2017-09-16T23:17:55.171Z,18.53
2017-09-16T23:20:23.462Z,19.33
2017-09-16T23:22:52.584Z,20.60
2017-09-16T23:25:22.528Z,20.90
2017-09-16T23:27:51.651Z,21.30
2017-09-16T23:30:19.939Z,21.13
2017-09-16T23:32:48.209Z,26.77
2017-09-16T23:35:16.561Z,28.53
2017-09-16T23:37:45.609Z,28.50
2017-09-16T23:40:13.904Z,29.07
2017-09-16T23:42:42.206Z,28.23
2017-09-16T23:45:10.952Z,27.20
2017-09-16T23:47:39.243Z,27.80
2017-09-16T23:50:07.570Z,29.50
2017-09-16T23:52:35.855Z,30.37
2017-09-16T23:55:04.184Z,31.47
2017-09-16T23:57:32.479Z,31.50
