createdAt,value
2023-05-08T00:00:45.965Z,10.99
2023-05-08T00:01:45.963Z,10.92
2023-05-08T00:02:46.045Z,10.93
2023-05-08T00:03:46.117Z,10.92
2023-05-08T00:04:45.972Z,10.96
2023-05-08T00:05:45.946Z,10.99
2023-05-08T00:06:45.928Z,10.92
2023-05-08T00:07:45.933Z,10.89
2023-05-08T00:08:45.935Z,10.96
2023-05-08T00:09:45.916Z,10.89
2023-05-08T00:10:45.931Z,10.82
2023-05-08T00:11:45.915Z,10.89
2023-05-08T00:12:46.004Z,10.82
2023-05-08T00:13:45.903Z,10.86
2023-05-08T00:14:45.898Z,10.84
2023-05-08T00:15:45.888Z,10.75
2023-05-08T00:16:45.911Z,10.78
2023-05-08T00:17:45.902Z,10.75
2023-05-08T00:18:45.885Z,10.76
2023-05-08T00:19:45.880Z,10.76
2023-05-08T00:20:45.878Z,10.72
2023-05-08T00:21:45.868Z,10.74
2023-05-08T00:22:45.869Z,10.69
2023-05-08T00:23:45.867Z,10.76
2023-05-08T00:24:45.851Z,10.71
2023-05-08T00:25:45.850Z,10.75
2023-05-08T00:26:45.845Z,10.69
2023-05-08T00:27:45.844Z,10.61
2023-05-08T00:28:45.836Z,10.68
2023-05-08T00:29:45.843Z,10.67
2023-05-08T00:30:45.828Z,10.60
2023-05-08T00:31:45.868Z,10.60
2023-05-08T00:32:45.898Z,10.59
2023-05-08T00:33:45.808Z,10.48
2023-05-08T00:34:45.808Z,10.54
2023-05-08T00:35:45.812Z,10.40
2023-05-08T00:36:45.812Z,10.48
2023-05-08T00:37:45.812Z,10.51
2023-05-08T00:38:45.791Z,10.51
2023-05-08T00:39:45.792Z,10.40
2023-05-08T00:40:45.791Z,10.44
2023-05-08T00:41:45.786Z,10.42
2023-05-08T00:42:45.773Z,10.42
2023-05-08T00:43:45.764Z,10.54
2023-05-08T00:44:45.761Z,10.44
2023-05-08T00:45:45.819Z,10.51
2023-05-08T00:46:45.916Z,10.46
2023-05-08T00:47:45.790Z,10.37
2023-05-08T00:48:45.751Z,10.35
2023-05-08T00:49:45.741Z,10.33
2023-05-08T00:50:45.746Z,10.31
2023-05-08T00:51:45.731Z,10.28
2023-05-08T00:52:45.727Z,10.30
2023-05-08T00:53:45.733Z,10.30
2023-05-08T00:54:45.735Z,10.28
2023-05-08T00:55:45.705Z,10.26
2023-05-08T00:56:45.717Z,10.22
2023-05-08T00:57:45.697Z,10.38
2023-05-08T00:58:45.782Z,10.22
2023-05-08T00:59:45.712Z,10.31
2023-05-08T01:00:45.721Z,10.34
2023-05-08T01:01:45.748Z,10.20
2023-05-08T01:02:45.759Z,10.30
2023-05-08T01:03:45.751Z,10.28
2023-05-08T01:04:45.679Z,10.23
2023-05-08T01:05:45.666Z,10.23
2023-05-08T01:06:45.664Z,10.22
2023-05-08T01:07:45.708Z,10.26
2023-05-08T01:08:45.648Z,10.34
2023-05-08T01:09:45.646Z,10.23
2023-05-08T01:10:45.647Z,10.23
2023-05-08T01:11:45.644Z,10.13
2023-05-08T01:12:45.651Z,10.19
2023-05-08T01:13:45.655Z,10.09
2023-05-08T01:14:45.626Z,10.25
2023-05-08T01:15:45.657Z,10.17
2023-05-08T01:16:45.680Z,10.05
2023-05-08T01:17:45.656Z,10.19
2023-05-08T01:18:45.606Z,10.16
2023-05-08T01:19:45.594Z,10.12
2023-05-08T01:20:45.607Z,10.16
2023-05-08T01:21:45.594Z,10.10
2023-05-08T01:22:45.594Z,10.13
2023-05-08T01:23:45.579Z,10.22
2023-05-08T01:24:45.572Z,10.23
2023-05-08T01:25:45.578Z,10.16
2023-05-08T01:26:45.632Z,10.15
2023-05-08T01:27:45.828Z,10.13
2023-05-08T01:28:45.662Z,10.17
2023-05-08T01:29:45.602Z,10.09
2023-05-08T01:30:46.495Z,10.16
2023-05-08T01:31:45.651Z,10.05
2023-05-08T01:32:45.695Z,10.10
2023-05-08T01:33:45.649Z,10.10
2023-05-08T01:34:45.758Z,10.15
2023-05-08T01:35:45.567Z,10.12
2023-05-08T01:36:45.719Z,10.07
2023-05-08T01:37:45.624Z,10.05
2023-05-08T01:38:45.515Z,10.04
2023-05-08T01:39:45.519Z,9.99
2023-05-08T01:40:45.524Z,9.94
2023-05-08T01:41:45.501Z,10.04
2023-05-08T01:42:45.496Z,9.99
2023-05-08T01:43:45.482Z,9.99
2023-05-08T01:44:45.479Z,9.98
2023-05-08T01:45:45.473Z,9.97
2023-05-08T01:46:45.524Z,9.97
2023-05-08T01:47:45.593Z,10.01
2023-05-08T01:48:45.459Z,10.01
2023-05-08T01:49:45.453Z,9.92
2023-05-08T01:50:45.462Z,9.98
2023-05-08T01:51:45.453Z,9.97
2023-05-08T01:52:45.546Z,9.94
2023-05-08T01:53:45.431Z,10.01
2023-05-08T01:54:45.424Z,10.04
2023-05-08T01:55:45.418Z,9.98
2023-05-08T01:56:45.436Z,9.99
2023-05-08T01:57:45.417Z,9.95
2023-05-08T01:58:45.417Z,9.91
2023-05-08T01:59:45.403Z,9.80
2023-05-08T02:00:45.474Z,9.87
2023-05-08T02:01:45.436Z,9.94
2023-05-08T02:02:45.496Z,9.97
2023-05-08T02:03:45.406Z,9.91
2023-05-08T02:04:45.392Z,9.87
2023-05-08T02:05:45.382Z,9.83
2023-05-08T02:06:45.366Z,9.92
2023-05-08T02:07:45.372Z,9.84
2023-05-08T02:08:45.446Z,9.80
2023-05-08T02:09:45.353Z,9.86
2023-05-08T02:10:45.343Z,9.77
2023-05-08T02:11:45.352Z,9.80
2023-05-08T02:12:45.400Z,9.79
2023-05-08T02:13:45.337Z,9.82
2023-05-08T02:14:45.332Z,9.80
2023-05-08T02:15:45.327Z,9.73
2023-05-08T02:16:45.339Z,9.72
2023-05-08T02:17:45.364Z,9.79
2023-05-08T02:18:45.309Z,9.76
2023-05-08T02:19:45.298Z,9.73
2023-05-08T02:20:45.295Z,9.74
2023-05-08T02:21:45.309Z,9.68
2023-05-08T02:22:45.293Z,9.77
2023-05-08T02:23:45.280Z,9.80
2023-05-08T02:24:45.281Z,9.74
2023-05-08T02:25:45.269Z,9.66
2023-05-08T02:26:45.267Z,9.69
2023-05-08T02:27:45.259Z,9.73
2023-05-08T02:28:46.019Z,9.66
2023-05-08T02:29:45.250Z,9.77
2023-05-08T02:30:45.247Z,9.76
2023-05-08T02:31:45.304Z,9.69
2023-05-08T02:32:45.300Z,9.62
2023-05-08T02:33:45.231Z,9.69
2023-05-08T02:34:54.889Z,9.61
2023-05-08T02:35:45.218Z,9.65
2023-05-08T02:36:45.227Z,9.64
2023-05-08T02:37:45.220Z,9.64
2023-05-08T02:38:45.234Z,9.69
2023-05-08T02:39:45.213Z,9.61
2023-05-08T02:40:45.203Z,9.62
2023-05-08T02:41:45.189Z,9.51
2023-05-08T02:42:45.185Z,9.54
2023-05-08T02:43:45.194Z,9.50
2023-05-08T02:44:45.181Z,9.54
2023-05-08T02:45:45.206Z,9.43
2023-05-08T02:46:45.155Z,9.46
2023-05-08T02:47:45.229Z,9.47
2023-05-08T02:48:45.156Z,9.47
2023-05-08T02:49:45.157Z,9.50
2023-05-08T02:50:46.006Z,9.46
2023-05-08T02:51:45.144Z,9.44
2023-05-08T02:52:45.135Z,9.47
2023-05-08T02:53:45.129Z,9.46
2023-05-08T02:54:45.121Z,9.51
2023-05-08T02:55:45.117Z,9.48
2023-05-08T02:56:45.112Z,9.54
2023-05-08T02:57:45.091Z,9.44
2023-05-08T02:58:45.107Z,9.47
2023-05-08T02:59:45.079Z,9.43
2023-05-08T03:00:45.085Z,9.37
2023-05-08T03:01:45.177Z,9.37
2023-05-08T03:02:45.118Z,9.37
2023-05-08T03:03:45.192Z,9.36
2023-05-08T03:04:45.109Z,9.39
2023-05-08T03:05:45.056Z,9.39
2023-05-08T03:06:45.071Z,9.36
2023-05-08T03:07:45.556Z,9.41
2023-05-08T03:08:45.060Z,9.39
2023-05-08T03:09:45.041Z,9.44
2023-05-08T03:10:45.060Z,9.39
2023-05-08T03:11:45.020Z,9.44
2023-05-08T03:12:45.157Z,9.37
2023-05-08T03:13:45.010Z,9.39
2023-05-08T03:14:45.016Z,9.36
2023-05-08T03:15:45.074Z,9.34
2023-05-08T03:16:45.006Z,9.37
2023-05-08T03:17:45.023Z,9.36
2023-05-08T03:18:45.003Z,9.37
2023-05-08T03:19:44.994Z,9.39
2023-05-08T03:20:45.000Z,9.36
2023-05-08T03:21:44.960Z,9.36
2023-05-08T03:22:44.983Z,9.36
2023-05-08T03:23:44.979Z,9.36
2023-05-08T03:24:44.958Z,9.28
2023-05-08T03:25:44.954Z,9.31
2023-05-08T03:26:44.950Z,9.19
2023-05-08T03:27:44.975Z,9.25
2023-05-08T03:28:45.071Z,9.19
2023-05-08T03:29:44.938Z,9.26
2023-05-08T03:30:45.414Z,9.28
2023-05-08T03:31:45.139Z,9.26
2023-05-08T03:32:45.062Z,9.18
2023-05-08T03:33:44.905Z,9.23
2023-05-08T03:34:44.906Z,9.21
2023-05-08T03:35:44.959Z,9.19
2023-05-08T03:36:44.892Z,9.25
2023-05-08T03:37:44.884Z,9.26
2023-05-08T03:38:44.905Z,9.25
2023-05-08T03:39:44.894Z,9.19
2023-05-08T03:40:44.901Z,9.25
2023-05-08T03:41:44.859Z,9.19
2023-05-08T03:42:44.901Z,9.19
2023-05-08T03:43:44.907Z,9.22
2023-05-08T03:44:44.864Z,9.25
2023-05-08T03:45:44.854Z,9.19
2023-05-08T03:46:44.877Z,9.23
2023-05-08T03:47:44.860Z,9.25
2023-05-08T03:48:44.832Z,9.28
2023-05-08T03:49:44.844Z,9.19
2023-05-08T03:50:44.858Z,9.16
2023-05-08T03:51:44.827Z,9.08
2023-05-08T03:52:44.849Z,9.10
2023-05-08T03:53:45.504Z,9.10
2023-05-08T03:54:44.803Z,9.11
2023-05-08T03:55:44.791Z,9.11
2023-05-08T03:56:44.778Z,9.14
2023-05-08T03:57:44.802Z,9.10
2023-05-08T03:58:44.779Z,8.99
2023-05-08T03:59:44.780Z,8.95
2023-05-08T04:00:44.768Z,9.11
2023-05-08T04:01:44.892Z,8.87
2023-05-08T04:02:44.791Z,9.02
2023-05-08T04:03:44.856Z,8.97
2023-05-08T04:04:44.772Z,8.99
2023-05-08T04:05:44.752Z,8.95
2023-05-08T04:06:50.166Z,9.00
2023-05-08T04:07:44.735Z,8.99
2023-05-08T04:08:44.752Z,9.13
2023-05-08T04:09:44.756Z,8.99
2023-05-08T04:10:44.728Z,8.99
2023-05-08T04:11:44.738Z,9.00
2023-05-08T04:12:44.773Z,9.02
2023-05-08T04:13:44.752Z,9.14
2023-05-08T04:14:44.716Z,9.08
2023-05-08T04:15:44.727Z,9.11
2023-05-08T04:16:44.753Z,9.11
2023-05-08T04:17:44.762Z,9.10
2023-05-08T04:18:44.684Z,9.13
2023-05-08T04:19:44.722Z,9.11
2023-05-08T04:20:46.261Z,9.10
2023-05-08T04:21:44.666Z,9.10
2023-05-08T04:22:44.655Z,9.13
2023-05-08T04:23:44.672Z,9.10
2023-05-08T04:24:44.647Z,9.11
2023-05-08T04:25:44.668Z,9.13
2023-05-08T04:26:44.622Z,9.16
2023-05-08T04:27:44.624Z,9.16
2023-05-08T04:28:44.614Z,9.11
2023-05-08T04:29:44.635Z,9.10
2023-05-08T04:30:44.624Z,9.10
2023-05-08T04:31:44.656Z,9.08
2023-05-08T04:32:46.678Z,9.10
2023-05-08T04:33:44.602Z,9.16
2023-05-08T04:34:44.596Z,9.03
2023-05-08T04:35:44.597Z,9.13
2023-05-08T04:36:44.646Z,9.10
2023-05-08T04:37:44.578Z,9.06
2023-05-08T04:38:44.569Z,9.10
2023-05-08T04:39:44.571Z,9.10
2023-05-08T04:40:44.578Z,9.10
2023-05-08T04:41:44.640Z,9.18
2023-05-08T04:42:44.540Z,9.11
2023-05-08T04:43:44.553Z,9.11
2023-05-08T04:44:44.543Z,9.04
2023-05-08T04:45:44.551Z,9.10
2023-05-08T04:46:44.546Z,9.18
2023-05-08T04:47:44.532Z,9.02
2023-05-08T04:48:44.528Z,9.00
2023-05-08T04:49:44.507Z,9.06
2023-05-08T04:50:44.507Z,9.00
2023-05-08T04:51:44.505Z,9.00
2023-05-08T04:52:44.489Z,9.08
2023-05-08T04:53:44.497Z,9.16
2023-05-08T04:54:44.474Z,9.13
2023-05-08T04:55:44.486Z,9.13
2023-05-08T04:56:44.493Z,9.10
2023-05-08T04:57:44.506Z,9.10
2023-05-08T04:58:44.538Z,9.11
2023-05-08T04:59:44.484Z,9.10
2023-05-08T05:00:44.450Z,9.10
2023-05-08T05:01:44.467Z,9.11
2023-05-08T05:02:44.518Z,9.08
2023-05-08T05:03:44.455Z,9.21
2023-05-08T05:04:44.450Z,9.08
2023-05-08T05:05:44.416Z,9.13
2023-05-08T05:06:44.423Z,9.22
2023-05-08T05:07:44.416Z,9.14
2023-05-08T05:08:45.023Z,9.23
2023-05-08T05:09:44.410Z,9.21
2023-05-08T05:10:44.412Z,9.22
2023-05-08T05:11:44.386Z,9.18
2023-05-08T05:12:44.451Z,9.21
2023-05-08T05:13:44.375Z,9.23
2023-05-08T05:14:44.361Z,9.22
2023-05-08T05:15:44.395Z,9.29
2023-05-08T05:16:44.419Z,9.28
2023-05-08T05:17:44.436Z,9.34
2023-05-08T05:18:44.351Z,9.37
2023-05-08T05:19:44.349Z,9.32
2023-05-08T05:20:44.333Z,9.34
2023-05-08T05:21:44.339Z,9.32
2023-05-08T05:22:44.324Z,9.34
2023-05-08T05:23:44.322Z,9.37
2023-05-08T05:24:44.331Z,9.39
2023-05-08T05:25:44.308Z,9.40
2023-05-08T05:26:44.322Z,9.37
2023-05-08T05:27:44.313Z,9.43
2023-05-08T05:28:44.283Z,9.37
2023-05-08T05:29:44.284Z,9.43
2023-05-08T05:30:45.021Z,9.47
2023-05-08T05:31:45.058Z,9.51
2023-05-08T05:32:44.276Z,9.61
2023-05-08T05:33:44.271Z,9.69
2023-05-08T05:34:44.426Z,9.76
2023-05-08T05:35:44.270Z,9.74
2023-05-08T05:36:44.269Z,9.83
2023-05-08T05:37:44.246Z,10.07
2023-05-08T05:38:44.240Z,10.12
2023-05-08T05:39:44.238Z,10.20
2023-05-08T05:40:44.226Z,10.30
2023-05-08T05:41:44.246Z,10.26
2023-05-08T05:42:44.214Z,10.41
2023-05-08T05:43:44.235Z,10.46
2023-05-08T05:44:44.207Z,10.53
2023-05-08T05:45:44.211Z,10.61
2023-05-08T05:46:44.567Z,10.67
2023-05-08T05:47:44.266Z,10.79
2023-05-08T05:48:44.211Z,10.82
2023-05-08T05:49:44.760Z,10.90
2023-05-08T05:50:44.244Z,10.93
2023-05-08T05:51:44.254Z,11.00
2023-05-08T05:52:45.024Z,11.02
2023-05-08T05:53:44.225Z,11.30
2023-05-08T05:54:44.274Z,11.36
2023-05-08T05:55:44.277Z,11.51
2023-05-08T05:56:44.260Z,11.55
2023-05-08T05:57:44.251Z,11.63
2023-05-08T05:58:44.262Z,11.73
2023-05-08T05:59:44.265Z,11.69
2023-05-08T06:00:44.260Z,11.63
2023-05-08T06:01:44.299Z,11.73
2023-05-08T06:02:44.446Z,11.77
2023-05-08T06:03:44.427Z,11.81
2023-05-08T06:04:44.306Z,12.03
2023-05-08T06:05:44.332Z,12.24
2023-05-08T06:06:44.315Z,12.39
2023-05-08T06:07:44.321Z,12.53
2023-05-08T06:08:44.375Z,12.65
2023-05-08T06:09:44.356Z,12.76
2023-05-08T06:10:44.365Z,12.83
2023-05-08T06:11:44.917Z,12.80
2023-05-08T06:12:44.396Z,12.87
2023-05-08T06:13:44.388Z,13.05
2023-05-08T06:14:44.388Z,13.19
2023-05-08T06:15:44.388Z,13.25
2023-05-08T06:16:44.476Z,13.38
2023-05-08T06:17:44.430Z,13.35
2023-05-08T06:18:44.430Z,13.30
2023-05-08T06:19:44.444Z,13.50
2023-05-08T06:20:44.443Z,13.60
2023-05-08T06:21:44.475Z,13.70
2023-05-08T06:22:44.460Z,13.79
2023-05-08T06:23:44.490Z,13.78
2023-05-08T06:24:44.645Z,13.86
2023-05-08T06:25:44.489Z,14.04
2023-05-08T06:26:44.486Z,14.03
2023-05-08T06:27:44.515Z,14.08
2023-05-08T06:28:44.552Z,14.25
2023-05-08T06:29:44.528Z,14.29
2023-05-08T06:30:44.570Z,14.30
2023-05-08T06:31:44.545Z,14.33
2023-05-08T06:32:44.623Z,14.36
2023-05-08T06:33:44.576Z,14.36
2023-05-08T06:34:44.587Z,14.36
2023-05-08T06:35:44.608Z,14.55
2023-05-08T06:36:45.570Z,14.44
2023-05-08T06:37:44.613Z,14.60
2023-05-08T06:38:44.632Z,14.62
2023-05-08T06:39:44.654Z,14.69
2023-05-08T06:40:44.715Z,14.69
2023-05-08T06:41:44.665Z,14.77
2023-05-08T06:42:44.674Z,14.81
2023-05-08T06:43:44.694Z,14.86
2023-05-08T06:44:44.691Z,15.07
2023-05-08T06:45:44.708Z,15.19
2023-05-08T06:46:44.745Z,15.28
2023-05-08T06:47:44.762Z,15.29
2023-05-08T06:48:44.787Z,15.31
2023-05-08T06:49:44.762Z,15.22
2023-05-08T06:50:44.814Z,15.21
2023-05-08T06:51:44.790Z,15.27
2023-05-08T06:52:44.855Z,15.21
2023-05-08T06:53:44.846Z,15.29
2023-05-08T06:54:44.829Z,15.37
2023-05-08T06:55:44.842Z,15.52
2023-05-08T06:56:44.880Z,15.49
2023-05-08T06:57:44.870Z,15.59
2023-05-08T06:58:56.549Z,15.70
2023-05-08T06:59:44.902Z,15.79
2023-05-08T07:00:44.925Z,15.83
2023-05-08T07:01:45.033Z,15.77
2023-05-08T07:02:44.990Z,15.88
2023-05-08T07:03:44.955Z,15.75
2023-05-08T07:04:45.011Z,15.77
2023-05-08T07:05:44.975Z,15.75
2023-05-08T07:06:44.971Z,15.80
2023-05-08T07:07:44.995Z,15.82
2023-05-08T07:08:45.002Z,15.83
2023-05-08T07:09:45.022Z,15.92
2023-05-08T07:10:45.029Z,16.00
2023-05-08T07:11:45.050Z,16.10
2023-05-08T07:12:45.165Z,16.29
2023-05-08T07:13:45.058Z,16.46
2023-05-08T07:14:45.067Z,16.57
2023-05-08T07:15:45.167Z,16.83
2023-05-08T07:16:45.107Z,16.78
2023-05-08T07:17:45.181Z,16.89
2023-05-08T07:18:45.116Z,16.84
2023-05-08T07:19:45.168Z,16.93
2023-05-08T07:20:45.161Z,17.02
2023-05-08T07:21:45.182Z,16.96
2023-05-08T07:22:45.207Z,16.86
2023-05-08T07:23:45.210Z,16.84
2023-05-08T07:24:45.202Z,16.68
2023-05-08T07:25:45.223Z,16.71
2023-05-08T07:26:45.244Z,16.74
2023-05-08T07:27:45.290Z,16.71
2023-05-08T07:28:45.475Z,16.81
2023-05-08T07:29:45.284Z,16.79
2023-05-08T07:30:45.281Z,16.75
2023-05-08T07:31:45.336Z,16.83
2023-05-08T07:32:45.391Z,16.84
2023-05-08T07:33:45.361Z,16.86
2023-05-08T07:34:45.337Z,16.78
2023-05-08T07:35:45.358Z,16.78
2023-05-08T07:36:45.397Z,16.76
2023-05-08T07:37:45.382Z,16.75
2023-05-08T07:38:45.385Z,16.66
2023-05-08T07:39:45.429Z,16.60
2023-05-08T07:40:45.426Z,16.65
2023-05-08T07:41:46.683Z,16.53
2023-05-08T07:42:45.444Z,16.57
2023-05-08T07:43:45.452Z,16.69
2023-05-08T07:44:54.418Z,16.64
2023-05-08T07:45:45.488Z,16.68
2023-05-08T07:46:45.546Z,16.72
2023-05-08T07:47:45.538Z,16.87
2023-05-08T07:48:45.519Z,16.76
2023-05-08T07:49:45.545Z,16.79
2023-05-08T07:50:45.554Z,16.83
2023-05-08T07:51:45.565Z,16.79
2023-05-08T07:52:46.599Z,16.81
2023-05-08T07:53:45.612Z,16.75
2023-05-08T07:54:45.588Z,16.81
2023-05-08T07:55:45.625Z,16.71
2023-05-08T07:56:45.621Z,16.74
2023-05-08T07:57:45.642Z,16.71
2023-05-08T07:58:45.635Z,16.57
2023-05-08T07:59:45.681Z,16.56
2023-05-08T08:00:45.706Z,16.57
2023-05-08T08:01:45.719Z,16.53
2023-05-08T08:02:45.849Z,16.53
2023-05-08T08:03:45.784Z,16.57
2023-05-08T08:04:45.734Z,16.65
2023-05-08T08:05:45.753Z,16.65
2023-05-08T08:06:45.752Z,16.69
2023-05-08T08:07:45.770Z,16.76
2023-05-08T08:08:45.757Z,16.75
2023-05-08T08:09:45.773Z,16.66
2023-05-08T08:10:45.799Z,16.66
2023-05-08T08:11:45.811Z,16.76
2023-05-08T08:12:45.842Z,16.84
2023-05-08T08:13:45.826Z,16.81
2023-05-08T08:14:45.828Z,16.97
2023-05-08T08:15:45.840Z,17.05
2023-05-08T08:16:45.978Z,17.22
2023-05-08T08:17:45.884Z,17.22
2023-05-08T08:18:45.869Z,17.27
2023-05-08T08:19:45.943Z,17.14
2023-05-08T08:20:45.879Z,17.14
2023-05-08T08:21:45.940Z,17.15
2023-05-08T08:22:45.901Z,17.22
2023-05-08T08:23:45.889Z,17.24
2023-05-08T08:24:45.915Z,17.24
2023-05-08T08:25:45.938Z,17.19
2023-05-08T08:26:45.910Z,17.30
2023-05-08T08:27:45.931Z,17.26
2023-05-08T08:28:45.960Z,17.22
2023-05-08T08:29:45.923Z,17.16
2023-05-08T08:30:46.025Z,17.11
2023-05-08T08:31:45.934Z,17.04
2023-05-08T08:32:46.037Z,17.16
2023-05-08T08:33:45.943Z,17.09
2023-05-08T08:34:45.949Z,17.12
2023-05-08T08:35:45.957Z,17.15
2023-05-08T08:36:45.946Z,17.24
2023-05-08T08:37:45.986Z,17.27
2023-05-08T08:38:45.968Z,17.19
2023-05-08T08:39:45.968Z,17.12
2023-05-08T08:40:45.979Z,17.05
2023-05-08T08:41:46.002Z,17.09
2023-05-08T08:42:45.964Z,17.20
2023-05-08T08:43:46.009Z,17.09
2023-05-08T08:44:45.976Z,17.11
2023-05-08T08:45:45.970Z,17.19
2023-05-08T08:46:46.013Z,17.12
2023-05-08T08:47:46.058Z,17.27
2023-05-08T08:48:46.089Z,17.20
2023-05-08T08:49:45.978Z,17.06
2023-05-08T08:50:45.990Z,16.99
2023-05-08T08:51:45.997Z,17.02
2023-05-08T08:52:45.992Z,17.06
2023-05-08T08:53:46.000Z,17.05
2023-05-08T08:54:45.994Z,17.01
2023-05-08T08:55:46.001Z,17.09
2023-05-08T08:56:46.089Z,17.26
2023-05-08T08:57:45.990Z,17.20
2023-05-08T08:58:45.990Z,17.23
2023-05-08T08:59:46.007Z,17.23
2023-05-08T09:00:46.023Z,17.09
2023-05-08T09:01:46.068Z,17.04
2023-05-08T09:02:46.143Z,16.99
2023-05-08T09:03:47.640Z,17.04
2023-05-08T09:04:46.104Z,17.14
2023-05-08T09:05:46.049Z,17.12
2023-05-08T09:06:46.008Z,17.12
2023-05-08T09:07:46.002Z,17.15
2023-05-08T09:08:46.009Z,17.19
2023-05-08T09:09:46.011Z,17.24
2023-05-08T09:10:46.002Z,17.22
2023-05-08T09:11:46.031Z,17.30
2023-05-08T09:12:46.040Z,17.33
2023-05-08T09:13:46.000Z,17.39
2023-05-08T09:14:46.007Z,17.42
2023-05-08T09:15:46.012Z,17.34
2023-05-08T09:16:46.075Z,17.39
2023-05-08T09:17:46.019Z,17.38
2023-05-08T09:18:46.026Z,17.39
2023-05-08T09:19:46.001Z,17.39
2023-05-08T09:20:46.109Z,17.38
2023-05-08T09:21:46.006Z,17.30
2023-05-08T09:22:46.038Z,17.33
2023-05-08T09:23:46.019Z,17.31
2023-05-08T09:24:46.001Z,17.41
2023-05-08T09:25:46.006Z,17.31
2023-05-08T09:26:46.027Z,17.34
2023-05-08T09:27:46.015Z,17.31
2023-05-08T09:28:46.016Z,17.16
2023-05-08T09:29:46.005Z,17.24
2023-05-08T09:30:46.016Z,17.14
2023-05-08T09:31:46.119Z,17.08
2023-05-08T09:32:46.137Z,17.06
2023-05-08T09:33:46.040Z,17.04
2023-05-08T09:34:46.017Z,17.06
2023-05-08T09:35:46.034Z,16.96
2023-05-08T09:36:46.111Z,16.99
2023-05-08T09:37:46.024Z,16.96
2023-05-08T09:38:46.022Z,16.96
2023-05-08T09:39:46.010Z,16.91
2023-05-08T09:40:46.014Z,16.90
2023-05-08T09:41:46.029Z,16.78
2023-05-08T09:42:46.058Z,16.81
2023-05-08T09:43:46.014Z,16.86
2023-05-08T09:44:46.018Z,16.72
2023-05-08T09:45:46.042Z,16.75
2023-05-08T09:46:46.009Z,16.71
2023-05-08T09:47:46.077Z,16.60
2023-05-08T09:48:46.032Z,16.69
2023-05-08T09:49:46.008Z,16.72
2023-05-08T09:50:46.019Z,16.74
2023-05-08T09:51:46.016Z,16.78
2023-05-08T09:52:46.120Z,16.84
2023-05-08T09:53:46.018Z,16.96
2023-05-08T09:54:46.015Z,16.87
2023-05-08T09:55:46.022Z,16.90
2023-05-08T09:56:46.036Z,17.01
2023-05-08T09:57:46.004Z,17.01
2023-05-08T09:58:46.011Z,17.06
2023-05-08T09:59:46.004Z,17.08
2023-05-08T10:00:46.049Z,17.05
2023-05-08T10:01:46.004Z,16.94
2023-05-08T10:02:46.055Z,16.79
2023-05-08T10:03:46.068Z,16.81
2023-05-08T10:04:46.052Z,16.84
2023-05-08T10:05:46.010Z,16.74
2023-05-08T10:06:46.017Z,16.69
2023-05-08T10:07:46.016Z,16.75
2023-05-08T10:08:46.108Z,16.69
2023-05-08T10:09:50.591Z,16.60
2023-05-08T10:10:46.040Z,16.65
2023-05-08T10:11:46.011Z,16.66
2023-05-08T10:12:46.030Z,16.75
2023-05-08T10:13:46.021Z,16.75
2023-05-08T10:14:46.739Z,16.90
2023-05-08T10:15:46.038Z,16.81
2023-05-08T10:16:46.055Z,16.78
2023-05-08T10:17:46.056Z,16.79
2023-05-08T10:18:46.052Z,16.93
2023-05-08T10:19:46.055Z,17.02
2023-05-08T10:20:46.040Z,17.04
2023-05-08T10:21:46.012Z,16.99
2023-05-08T10:22:46.018Z,16.96
2023-05-08T10:23:46.047Z,16.94
2023-05-08T10:24:46.128Z,16.96
2023-05-08T10:25:45.995Z,16.81
2023-05-08T10:27:02.749Z,16.84
2023-05-08T10:27:46.009Z,16.76
2023-05-08T10:28:46.014Z,16.74
2023-05-08T10:29:45.999Z,16.60
2023-05-08T10:30:46.057Z,16.65
2023-05-08T10:31:46.086Z,16.61
2023-05-08T10:32:46.066Z,16.61
2023-05-08T10:33:46.004Z,16.56
2023-05-08T10:34:46.025Z,16.57
2023-05-08T10:35:46.013Z,16.54
2023-05-08T10:36:46.022Z,16.60
2023-05-08T10:37:46.015Z,16.60
2023-05-08T10:38:46.002Z,16.65
2023-05-08T10:39:46.020Z,16.66
2023-05-08T10:40:46.109Z,16.61
2023-05-08T10:41:46.010Z,16.68
2023-05-08T10:42:46.013Z,16.66
2023-05-08T10:43:46.003Z,16.65
2023-05-08T10:44:46.006Z,16.61
2023-05-08T10:45:46.001Z,16.65
2023-05-08T10:46:46.179Z,16.60
2023-05-08T10:47:46.103Z,16.60
2023-05-08T10:48:46.000Z,16.51
2023-05-08T10:49:45.998Z,16.54
2023-05-08T10:50:46.001Z,16.56
2023-05-08T10:51:46.002Z,16.43
2023-05-08T10:52:46.033Z,16.54
2023-05-08T10:53:46.046Z,16.50
2023-05-08T10:54:46.001Z,16.46
2023-05-08T10:55:46.052Z,16.50
2023-05-08T10:56:46.035Z,16.51
2023-05-08T10:57:46.688Z,16.51
2023-05-08T10:58:45.995Z,16.58
2023-05-08T10:59:46.006Z,16.47
2023-05-08T11:00:45.995Z,16.56
2023-05-08T11:01:46.090Z,16.51
2023-05-08T11:02:46.067Z,16.54
2023-05-08T11:03:46.236Z,16.61
2023-05-08T11:04:46.062Z,16.60
2023-05-08T11:05:46.028Z,16.53
2023-05-08T11:06:46.042Z,16.64
2023-05-08T11:07:45.992Z,16.61
2023-05-08T11:08:46.003Z,16.61
2023-05-08T11:09:45.999Z,16.60
2023-05-08T11:10:45.996Z,16.65
2023-05-08T11:11:46.004Z,16.60
2023-05-08T11:12:46.144Z,16.65
2023-05-08T11:13:46.014Z,16.65
2023-05-08T11:14:45.996Z,16.61
2023-05-08T11:15:46.075Z,16.64
2023-05-08T11:16:46.067Z,16.69
2023-05-08T11:17:46.036Z,16.68
2023-05-08T11:18:49.658Z,16.69
2023-05-08T11:19:46.022Z,16.66
2023-05-08T11:20:45.977Z,16.66
2023-05-08T11:21:46.041Z,16.74
2023-05-08T11:22:45.993Z,16.69
2023-05-08T11:23:45.978Z,16.76
2023-05-08T11:24:45.980Z,16.69
2023-05-08T11:25:46.021Z,16.66
2023-05-08T11:26:45.975Z,16.69
2023-05-08T11:27:45.984Z,16.71
2023-05-08T11:28:45.995Z,16.69
2023-05-08T11:29:45.992Z,16.65
2023-05-08T11:30:46.018Z,16.66
2023-05-08T11:31:46.049Z,16.66
2023-05-08T11:32:46.076Z,16.65
2023-05-08T11:33:45.984Z,16.69
2023-05-08T11:34:46.046Z,16.65
2023-05-08T11:35:46.049Z,16.65
2023-05-08T11:36:45.975Z,16.68
2023-05-08T11:37:45.966Z,16.68
2023-05-08T11:38:45.988Z,16.58
2023-05-08T11:39:45.978Z,16.65
2023-05-08T11:40:46.017Z,16.65
2023-05-08T11:41:45.996Z,16.68
2023-05-08T11:42:45.998Z,16.68
2023-05-08T11:43:46.001Z,16.72
2023-05-08T11:44:46.005Z,16.61
2023-05-08T11:45:45.972Z,16.72
2023-05-08T11:46:45.998Z,16.66
2023-05-08T11:47:46.053Z,16.66
2023-05-08T11:48:45.981Z,16.75
2023-05-08T11:49:45.965Z,16.69
2023-05-08T11:50:45.967Z,16.74
2023-05-08T11:51:45.977Z,16.74
2023-05-08T11:52:45.979Z,16.72
2023-05-08T11:53:45.982Z,16.75
2023-05-08T11:54:45.973Z,16.76
2023-05-08T11:55:45.984Z,16.83
2023-05-08T11:56:47.596Z,16.78
2023-05-08T11:57:45.970Z,16.76
2023-05-08T11:58:45.978Z,16.74
2023-05-08T11:59:45.974Z,16.76
2023-05-08T12:00:46.122Z,16.69
2023-05-08T12:01:50.829Z,16.72
2023-05-08T12:02:46.065Z,16.74
2023-05-08T12:03:46.046Z,16.76
2023-05-08T12:04:46.025Z,16.86
2023-05-08T12:05:45.958Z,16.83
2023-05-08T12:06:45.977Z,16.84
2023-05-08T12:07:45.957Z,16.81
2023-05-08T12:08:45.991Z,16.78
2023-05-08T12:09:45.970Z,16.83
2023-05-08T12:10:46.833Z,16.79
2023-05-08T12:11:46.001Z,16.76
2023-05-08T12:12:46.007Z,16.90
2023-05-08T12:13:45.971Z,16.84
2023-05-08T12:14:45.961Z,16.87
2023-05-08T12:15:45.956Z,16.79
2023-05-08T12:16:45.983Z,16.83
2023-05-08T12:17:46.012Z,16.84
2023-05-08T12:18:45.957Z,16.78
2023-05-08T12:19:45.950Z,16.75
2023-05-08T12:20:45.956Z,16.84
2023-05-08T12:21:45.976Z,16.90
2023-05-08T12:22:45.978Z,16.91
2023-05-08T12:23:45.970Z,16.86
2023-05-08T12:24:45.954Z,16.91
2023-05-08T12:25:45.958Z,16.93
2023-05-08T12:26:45.963Z,16.93
2023-05-08T12:27:45.959Z,16.96
2023-05-08T12:29:00.776Z,16.97
2023-05-08T12:29:45.965Z,17.01
2023-05-08T12:30:45.985Z,16.99
2023-05-08T12:31:45.999Z,17.04
2023-05-08T12:32:45.984Z,17.05
2023-05-08T12:33:46.757Z,17.06
2023-05-08T12:34:46.005Z,17.02
2023-05-08T12:35:45.955Z,17.05
2023-05-08T12:36:45.954Z,17.08
2023-05-08T12:37:45.992Z,17.06
2023-05-08T12:38:45.956Z,16.99
2023-05-08T12:39:45.948Z,17.05
2023-05-08T12:40:45.979Z,17.14
2023-05-08T12:41:45.954Z,17.11
2023-05-08T12:42:45.963Z,17.04
2023-05-08T12:43:45.961Z,17.11
2023-05-08T12:44:45.960Z,17.19
2023-05-08T12:45:45.968Z,17.16
2023-05-08T12:46:46.818Z,17.11
2023-05-08T12:47:45.987Z,17.27
2023-05-08T12:48:46.046Z,17.26
2023-05-08T12:49:45.985Z,17.22
2023-05-08T12:50:45.948Z,17.24
2023-05-08T12:51:45.972Z,17.31
2023-05-08T12:52:45.956Z,17.26
2023-05-08T12:53:45.950Z,17.31
2023-05-08T12:54:45.951Z,17.38
2023-05-08T12:55:45.956Z,17.30
2023-05-08T12:56:45.971Z,17.29
2023-05-08T12:57:45.978Z,17.33
2023-05-08T12:58:45.961Z,17.30
2023-05-08T12:59:45.975Z,17.38
2023-05-08T13:00:45.953Z,17.33