createdAt,value
2017-12-15T00:00:54.626Z,87.55
2017-12-15T00:02:17.822Z,87.50
2017-12-15T00:03:44.961Z,87.57
2017-12-15T00:05:16.062Z,87.67
2017-12-15T00:06:39.235Z,87.77
2017-12-15T00:08:06.286Z,87.83
2017-12-15T00:09:33.418Z,87.83
2017-12-15T00:11:00.789Z,87.82
2017-12-15T00:12:28.124Z,87.83
2017-12-15T00:13:55.098Z,87.74
2017-12-15T00:15:22.283Z,87.84
2017-12-15T00:16:49.312Z,87.84
2017-12-15T00:18:20.535Z,87.83
2017-12-15T00:19:47.931Z,87.80
2017-12-15T00:21:15.121Z,87.86
2017-12-15T00:22:38.436Z,87.92
2017-12-15T00:24:05.700Z,87.91
2017-12-15T00:25:32.768Z,87.96
2017-12-15T00:27:04.083Z,87.97
2017-12-15T00:28:27.271Z,88.02
2017-12-15T00:29:54.502Z,88.01
2017-12-15T00:31:21.845Z,88.02
2017-12-15T00:32:49.096Z,88.01
2017-12-15T00:34:16.266Z,87.93
2017-12-15T00:35:47.492Z,87.87
2017-12-15T00:37:14.747Z,87.86
2017-12-15T00:38:42.283Z,87.69
2017-12-15T00:40:05.391Z,87.69
2017-12-15T00:41:32.455Z,87.78
2017-12-15T00:42:59.608Z,87.81
2017-12-15T00:44:30.875Z,87.85
2017-12-15T00:45:58.117Z,87.73
2017-12-15T00:47:25.454Z,87.73
2017-12-15T00:48:48.611Z,87.68
2017-12-15T00:50:15.727Z,87.69
2017-12-15T00:51:42.918Z,87.61
2017-12-15T00:53:10.099Z,87.69
2017-12-15T00:54:41.398Z,87.67
2017-12-15T00:56:04.604Z,87.59
2017-12-15T00:57:31.768Z,87.50
2017-12-15T00:59:02.969Z,87.47
2017-12-15T01:00:26.232Z,87.48
2017-12-15T01:01:53.612Z,87.41
2017-12-15T01:03:20.945Z,87.41
2017-12-15T01:04:52.092Z,87.44
2017-12-15T01:06:18.924Z,87.48
2017-12-15T01:07:46.185Z,87.57
2017-12-15T01:09:09.477Z,87.65
2017-12-15T01:10:40.768Z,87.56
2017-12-15T01:12:03.898Z,87.64
2017-12-15T01:13:31.197Z,87.74
2017-12-15T01:15:02.594Z,87.72
2017-12-15T01:16:29.861Z,87.78
2017-12-15T01:17:53.078Z,87.83
2017-12-15T01:19:20.238Z,87.68
2017-12-15T01:20:47.395Z,87.63
2017-12-15T01:22:14.712Z,87.69
2017-12-15T01:23:45.992Z,87.72
2017-12-15T01:25:09.285Z,87.69
2017-12-15T01:26:40.341Z,87.73
2017-12-15T01:28:07.518Z,87.64
2017-12-15T01:29:34.824Z,87.65
2017-12-15T01:30:58.092Z,87.79
2017-12-15T01:32:25.318Z,87.72
2017-12-15T01:33:56.389Z,87.70
2017-12-15T01:35:23.707Z,87.75
2017-12-15T01:36:51.035Z,87.87
2017-12-15T01:38:18.403Z,87.64
2017-12-15T01:39:41.649Z,87.56
2017-12-15T01:41:12.818Z,87.56
2017-12-15T01:42:39.985Z,87.64
2017-12-15T01:44:03.125Z,87.66
2017-12-15T01:45:30.377Z,87.67
2017-12-15T01:47:01.645Z,87.58
2017-12-15T01:48:24.843Z,87.60
2017-12-15T01:49:52.244Z,87.54
2017-12-15T01:51:23.439Z,87.52
2017-12-15T01:52:50.673Z,87.48
2017-12-15T01:54:13.880Z,87.52
2017-12-15T01:55:45.195Z,87.47
2017-12-15T01:57:12.460Z,87.45
2017-12-15T01:58:35.707Z,87.49
2017-12-15T02:00:06.815Z,87.49
2017-12-15T02:01:30.223Z,87.52
2017-12-15T02:03:01.685Z,87.64
2017-12-15T02:04:24.721Z,87.51
2017-12-15T02:05:55.998Z,87.55
2017-12-15T02:07:19.380Z,87.55
2017-12-15T02:08:46.396Z,87.43
2017-12-15T02:10:13.652Z,87.48
2017-12-15T02:11:44.775Z,87.42
2017-12-15T02:13:12.155Z,87.44
2017-12-15T02:14:39.517Z,87.45
2017-12-15T02:16:02.508Z,87.48
2017-12-15T02:17:29.818Z,87.58
2017-12-15T02:18:57.169Z,87.61
2017-12-15T02:20:28.139Z,87.53
2017-12-15T02:21:55.310Z,87.60
2017-12-15T02:23:22.673Z,87.62
2017-12-15T02:24:45.886Z,87.55
2017-12-15T02:26:13.204Z,87.57
2017-12-15T02:27:44.472Z,87.61
2017-12-15T02:29:11.589Z,87.71
2017-12-15T02:30:38.905Z,87.69
2017-12-15T02:32:05.747Z,87.71
2017-12-15T02:33:28.982Z,87.59
2017-12-15T02:34:56.236Z,87.71
2017-12-15T02:36:23.503Z,87.57
2017-12-15T02:37:50.910Z,87.78
2017-12-15T02:39:22.258Z,87.78
2017-12-15T02:40:49.477Z,87.84
2017-12-15T02:42:12.825Z,87.93
2017-12-15T02:43:39.852Z,87.84
2017-12-15T02:45:11.128Z,87.71
2017-12-15T02:46:34.485Z,87.78
2017-12-15T02:48:01.675Z,87.95
2017-12-15T02:49:28.925Z,87.94
2017-12-15T02:51:00.228Z,88.03
2017-12-15T02:52:23.404Z,88.13
2017-12-15T02:53:50.635Z,88.18
2017-12-15T02:55:21.594Z,88.15
2017-12-15T02:56:48.513Z,87.97
2017-12-15T02:58:11.651Z,87.86
2017-12-15T02:59:43.095Z,87.90
2017-12-15T03:01:06.254Z,87.89
2017-12-15T03:02:36.998Z,88.00
2017-12-15T03:04:00.281Z,87.98
2017-12-15T03:05:27.575Z,87.95
2017-12-15T03:06:58.935Z,87.91
2017-12-15T03:08:26.170Z,87.83
2017-12-15T03:09:49.524Z,87.84
2017-12-15T03:11:16.882Z,87.80
2017-12-15T03:12:48.001Z,87.69
2017-12-15T03:14:15.263Z,87.71
2017-12-15T03:15:38.491Z,87.73
2017-12-15T03:17:05.698Z,87.83
2017-12-15T03:18:33.009Z,87.74
2017-12-15T03:20:00.316Z,87.74
2017-12-15T03:21:27.517Z,87.67
2017-12-15T03:22:54.726Z,87.78
2017-12-15T03:24:22.013Z,87.74
2017-12-15T03:25:49.159Z,87.89
2017-12-15T03:27:20.395Z,87.93
2017-12-15T03:28:43.412Z,87.81
2017-12-15T03:30:14.599Z,87.81
2017-12-15T03:31:41.753Z,87.91
2017-12-15T03:33:09.028Z,87.88
2017-12-15T03:34:36.048Z,87.83
2017-12-15T03:36:03.355Z,87.74
2017-12-15T03:37:26.696Z,87.67
2017-12-15T03:38:53.894Z,87.50
2017-12-15T03:40:21.132Z,87.54
2017-12-15T03:41:52.500Z,87.42
2017-12-15T03:43:15.599Z,87.40
2017-12-15T03:44:42.789Z,87.34
2017-12-15T03:46:10.007Z,87.23
2017-12-15T03:47:37.159Z,87.29
2017-12-15T03:49:08.298Z,87.34
2017-12-15T03:50:35.551Z,87.24
2017-12-15T03:52:02.787Z,87.19
2017-12-15T03:53:26.089Z,87.13
2017-12-15T03:54:53.386Z,87.18
2017-12-15T03:56:20.738Z,87.06
2017-12-15T03:57:48.006Z,87.00
2017-12-15T03:59:19.342Z,87.04
2017-12-15T04:00:46.605Z,86.94
2017-12-15T04:02:13.743Z,86.94
2017-12-15T04:03:40.727Z,86.84
2017-12-15T04:05:04.166Z,86.72
2017-12-15T04:06:31.362Z,86.65
2017-12-15T04:08:02.668Z,86.60
2017-12-15T04:09:30.095Z,86.72
2017-12-15T04:10:53.371Z,86.75
2017-12-15T04:12:24.592Z,86.65
2017-12-15T04:13:51.842Z,86.66
2017-12-15T04:15:19.044Z,86.45
2017-12-15T04:16:42.324Z,86.40
2017-12-15T04:18:09.540Z,86.45
2017-12-15T04:19:36.828Z,86.28
2017-12-15T04:21:04.096Z,86.26
2017-12-15T04:22:31.377Z,86.34
2017-12-15T04:23:58.538Z,86.19
2017-12-15T04:25:29.634Z,86.32
2017-12-15T04:26:52.709Z,86.22
2017-12-15T04:28:20.024Z,86.17
2017-12-15T04:29:47.321Z,86.32
2017-12-15T04:31:18.533Z,86.35
2017-12-15T04:32:45.934Z,86.09
2017-12-15T04:34:09.283Z,86.17
2017-12-15T04:35:36.354Z,86.16
2017-12-15T04:37:07.601Z,86.13
2017-12-15T04:38:30.899Z,86.17
2017-12-15T04:40:02.058Z,85.92
2017-12-15T04:41:29.218Z,85.63
2017-12-15T04:42:52.442Z,85.79
2017-12-15T04:44:19.695Z,85.78
2017-12-15T04:45:50.921Z,85.88
2017-12-15T04:47:13.917Z,86.13
2017-12-15T04:48:45.140Z,86.09
2017-12-15T04:50:12.624Z,86.04
2017-12-15T04:51:35.748Z,85.98
2017-12-15T04:53:02.962Z,86.07
2017-12-15T04:54:30.104Z,85.87
2017-12-15T04:55:57.511Z,85.55
2017-12-15T04:57:24.852Z,85.68
2017-12-15T04:58:56.078Z,85.52
2017-12-15T05:00:19.469Z,85.53
2017-12-15T05:01:50.639Z,85.59
2017-12-15T05:03:17.837Z,85.63
2017-12-15T05:04:40.879Z,85.58
2017-12-15T05:06:12.308Z,85.47
2017-12-15T05:07:35.397Z,85.49
2017-12-15T05:09:06.487Z,85.59
2017-12-15T05:10:29.604Z,85.67
2017-12-15T05:11:56.926Z,85.83
2017-12-15T05:13:24.185Z,85.70
2017-12-15T05:14:51.466Z,85.82
2017-12-15T05:16:22.763Z,85.82
2017-12-15T05:17:45.813Z,85.86
2017-12-15T05:19:13.084Z,85.72
2017-12-15T05:20:44.253Z,85.70
2017-12-15T05:22:07.473Z,85.33
2017-12-15T05:23:38.459Z,85.27
2017-12-15T05:25:05.742Z,85.31
2017-12-15T05:26:29.061Z,85.28
2017-12-15T05:27:56.288Z,85.23
2017-12-15T05:29:27.517Z,85.12
2017-12-15T05:30:55.025Z,85.06
2017-12-15T05:32:22.372Z,84.98
2017-12-15T05:33:45.455Z,85.10
2017-12-15T05:35:12.828Z,85.16
2017-12-15T05:36:40.001Z,84.93
2017-12-15T05:38:07.245Z,85.01
2017-12-15T05:39:38.366Z,85.20
2017-12-15T05:41:01.756Z,84.85
2017-12-15T05:42:32.804Z,84.78
2017-12-15T05:43:56.168Z,84.79
2017-12-15T05:45:23.278Z,84.70
2017-12-15T05:46:54.487Z,84.55
2017-12-15T05:48:17.883Z,84.50
2017-12-15T05:49:49.071Z,84.41
2017-12-15T05:51:16.196Z,84.48
2017-12-15T05:52:39.485Z,84.42
2017-12-15T05:54:10.750Z,84.36
2017-12-15T05:55:38.005Z,84.19
2017-12-15T05:57:01.372Z,84.34
2017-12-15T05:58:32.563Z,84.38
2017-12-15T05:59:55.842Z,84.42
2017-12-15T06:01:27.142Z,84.56
2017-12-15T06:02:50.273Z,84.48
2017-12-15T06:04:17.573Z,83.97
2017-12-15T06:05:48.786Z,83.92
2017-12-15T06:07:12.075Z,83.77
2017-12-15T06:08:39.210Z,84.00
2017-12-15T06:10:06.302Z,84.16
2017-12-15T06:11:33.545Z,84.24
2017-12-15T06:13:00.673Z,84.31
2017-12-15T06:14:28.008Z,84.19
2017-12-15T06:15:55.419Z,83.95
2017-12-15T06:17:26.427Z,83.79
2017-12-15T06:18:49.809Z,83.94
2017-12-15T06:20:20.886Z,83.94
2017-12-15T06:21:44.212Z,83.91
2017-12-15T06:23:15.542Z,83.76
2017-12-15T06:24:42.889Z,83.84
2017-12-15T06:26:05.864Z,83.73
2017-12-15T06:27:32.938Z,83.75
2017-12-15T06:29:04.144Z,84.12
2017-12-15T06:30:27.388Z,84.36
2017-12-15T06:31:58.396Z,84.40
2017-12-15T06:33:21.571Z,84.16
2017-12-15T06:34:48.735Z,83.98
2017-12-15T06:36:16.001Z,84.13
2017-12-15T06:37:43.117Z,84.26
2017-12-15T06:39:10.375Z,84.34
2017-12-15T06:40:37.177Z,84.30
2017-12-15T06:42:04.525Z,84.08
2017-12-15T06:43:35.707Z,84.34
2017-12-15T06:44:58.902Z,84.33
2017-12-15T06:46:26.239Z,84.67
2017-12-15T06:47:57.460Z,84.60
2017-12-15T06:49:20.723Z,84.34
2017-12-15T06:50:51.918Z,84.56
2017-12-15T06:52:19.222Z,84.55
2017-12-15T06:53:42.244Z,84.64
2017-12-15T06:55:09.516Z,84.67
2017-12-15T06:56:40.574Z,84.69
2017-12-15T06:58:03.926Z,84.79
2017-12-15T06:59:35.305Z,84.97
2017-12-15T07:01:02.614Z,84.92
2017-12-15T07:02:29.930Z,85.08
2017-12-15T07:03:53.048Z,85.18
2017-12-15T07:05:24.417Z,85.07
2017-12-15T07:06:51.299Z,85.24
2017-12-15T07:08:14.730Z,85.38
2017-12-15T07:09:41.723Z,85.55
2017-12-15T07:11:08.942Z,85.55
2017-12-15T07:12:36.266Z,85.47
2017-12-15T07:14:03.372Z,85.64
2017-12-15T07:15:34.542Z,85.54
2017-12-15T07:16:57.758Z,85.50
2017-12-15T07:18:24.969Z,85.61
2017-12-15T07:19:56.292Z,85.61
2017-12-15T07:21:19.320Z,85.61
2017-12-15T07:22:46.606Z,85.76
2017-12-15T07:24:13.747Z,85.84
2017-12-15T07:25:45.030Z,85.88
2017-12-15T07:27:08.412Z,86.07
2017-12-15T07:28:35.592Z,86.03
2017-12-15T07:30:06.716Z,86.07
2017-12-15T07:31:29.869Z,86.06
2017-12-15T07:32:57.144Z,86.17
2017-12-15T07:34:28.350Z,86.12
2017-12-15T07:35:55.700Z,86.34
2017-12-15T07:37:18.869Z,86.21
2017-12-15T07:38:46.118Z,86.20
2017-12-15T07:40:17.393Z,86.26
2017-12-15T07:41:40.732Z,86.41
2017-12-15T07:43:07.940Z,86.37
2017-12-15T07:44:35.234Z,86.48
2017-12-15T07:46:06.453Z,86.46
2017-12-15T07:47:29.658Z,86.34
2017-12-15T07:48:56.768Z,86.31
2017-12-15T07:50:24.128Z,86.21
2017-12-15T07:51:51.475Z,86.26
2017-12-15T07:53:22.848Z,86.23
2017-12-15T07:54:49.974Z,86.20
2017-12-15T07:56:13.071Z,86.31
2017-12-15T07:57:40.224Z,86.22
2017-12-15T07:59:07.529Z,86.26
2017-12-15T08:00:34.611Z,86.31
2017-12-15T08:02:07.057Z,86.40
2017-12-15T08:03:29.095Z,86.46
2017-12-15T08:04:56.440Z,86.34
2017-12-15T08:06:23.684Z,86.50
2017-12-15T08:07:50.840Z,86.34
2017-12-15T08:09:21.628Z,86.26
2017-12-15T08:10:44.834Z,86.26
2017-12-15T08:12:11.878Z,86.29
2017-12-15T08:13:42.863Z,86.47
2017-12-15T08:15:10.003Z,86.78
2017-12-15T08:16:36.933Z,86.85
2017-12-15T08:18:00.302Z,86.83
2017-12-15T08:19:31.657Z,86.94
2017-12-15T08:20:58.930Z,87.18
2017-12-15T08:22:26.031Z,86.82
2017-12-15T08:23:53.442Z,86.97
2017-12-15T08:25:20.317Z,86.97
2017-12-15T08:26:47.738Z,87.01
2017-12-15T08:28:10.929Z,86.93
2017-12-15T08:29:38.108Z,86.83
2017-12-15T08:31:05.320Z,86.70
2017-12-15T08:32:32.419Z,86.73
2017-12-15T08:33:59.452Z,86.60
2017-12-15T08:35:26.772Z,86.70
2017-12-15T08:36:53.893Z,86.57
2017-12-15T08:38:21.217Z,86.60
2017-12-15T08:39:48.487Z,86.72
2017-12-15T08:41:15.714Z,86.73
2017-12-15T08:42:46.754Z,86.73
2017-12-15T08:44:10.152Z,86.60
2017-12-15T08:45:37.196Z,86.58
2017-12-15T08:47:08.215Z,86.45
2017-12-15T08:48:31.553Z,86.61
2017-12-15T08:49:58.691Z,86.46
2017-12-15T08:51:30.068Z,86.49
2017-12-15T08:52:57.350Z,86.44
2017-12-15T08:54:24.489Z,86.33
2017-12-15T08:55:51.804Z,86.31
2017-12-15T08:57:19.170Z,86.28
2017-12-15T08:58:42.422Z,86.22
2017-12-15T09:00:13.681Z,86.11
2017-12-15T09:01:36.934Z,86.23
2017-12-15T09:03:04.080Z,86.22
2017-12-15T09:04:31.274Z,86.20
2017-12-15T09:06:02.580Z,86.25
2017-12-15T09:07:25.717Z,86.24
2017-12-15T09:08:52.910Z,86.12
2017-12-15T09:10:20.168Z,86.04
2017-12-15T09:11:47.335Z,86.11
2017-12-15T09:13:14.539Z,86.01
2017-12-15T09:14:41.672Z,85.98
2017-12-15T09:16:09.002Z,86.17
2017-12-15T09:17:36.061Z,86.21
2017-12-15T09:19:03.076Z,85.95
2017-12-15T09:20:30.205Z,86.07
2017-12-15T09:22:01.383Z,86.29
2017-12-15T09:23:24.651Z,86.27
2017-12-15T09:24:55.704Z,86.26
2017-12-15T09:26:18.932Z,86.25
2017-12-15T09:27:46.303Z,86.18
2017-12-15T09:29:13.628Z,86.12
2017-12-15T09:30:40.753Z,86.09
2017-12-15T09:32:12.074Z,86.21
2017-12-15T09:33:39.080Z,86.17
2017-12-15T09:35:06.083Z,86.18
2017-12-15T09:36:29.451Z,86.12
2017-12-15T09:37:56.501Z,86.01
2017-12-15T09:39:23.896Z,85.92
2017-12-15T09:40:51.183Z,85.65
2017-12-15T09:42:18.449Z,85.67
2017-12-15T09:43:45.701Z,85.78
2017-12-15T09:45:12.668Z,85.79
2017-12-15T09:46:39.880Z,85.81
2017-12-15T09:48:10.913Z,85.54
2017-12-15T09:49:34.173Z,85.45
2017-12-15T09:51:01.266Z,85.61
2017-12-15T09:52:32.269Z,85.36
2017-12-15T09:53:59.343Z,85.55
2017-12-15T09:55:22.387Z,85.67
2017-12-15T09:56:49.503Z,85.89
2017-12-15T09:58:16.715Z,85.94
2017-12-15T09:59:48.152Z,86.35
2017-12-15T10:01:11.290Z,85.84
2017-12-15T10:02:42.331Z,85.37
2017-12-15T10:04:05.642Z,85.50
2017-12-15T10:05:36.768Z,85.66
2017-12-15T10:07:04.032Z,85.83
2017-12-15T10:08:31.428Z,85.76
2017-12-15T10:09:54.663Z,85.37
2017-12-15T10:11:21.997Z,85.28
2017-12-15T10:12:49.145Z,85.37
2017-12-15T10:14:20.346Z,85.42
2017-12-15T10:15:47.316Z,85.18
2017-12-15T10:17:10.600Z,85.17
2017-12-15T10:18:37.684Z,85.32
2017-12-15T10:20:08.905Z,85.40
2017-12-15T10:21:32.175Z,85.22
2017-12-15T10:23:03.472Z,85.32
2017-12-15T10:24:26.665Z,85.57
2017-12-15T10:25:57.902Z,85.54
2017-12-15T10:27:21.310Z,85.58
2017-12-15T10:28:52.364Z,85.70
2017-12-15T10:30:19.718Z,85.53
2017-12-15T10:31:42.864Z,85.78
2017-12-15T10:33:14.048Z,85.83
2017-12-15T10:34:41.150Z,85.83
2017-12-15T10:36:08.445Z,85.69
2017-12-15T10:37:35.744Z,85.41
2017-12-15T10:38:59.067Z,85.24
2017-12-15T10:40:30.366Z,85.49
2017-12-15T10:41:57.679Z,85.33
2017-12-15T10:43:20.774Z,85.42
2017-12-15T10:44:47.952Z,85.40
2017-12-15T10:46:15.023Z,85.54
2017-12-15T10:47:42.386Z,85.38
2017-12-15T10:49:13.634Z,85.25
2017-12-15T10:50:40.753Z,85.30
2017-12-15T10:52:03.955Z,85.17
2017-12-15T10:53:35.332Z,85.29
2017-12-15T10:55:02.588Z,85.22
2017-12-15T10:56:29.605Z,85.27
2017-12-15T10:57:53.037Z,85.20
2017-12-15T10:59:24.084Z,85.26
2017-12-15T11:00:47.218Z,85.09
2017-12-15T11:02:18.442Z,85.21
2017-12-15T11:03:45.499Z,85.56
2017-12-15T11:05:12.575Z,85.43
2017-12-15T11:06:35.862Z,85.56
2017-12-15T11:08:03.063Z,85.58
2017-12-15T11:09:30.347Z,85.81
2017-12-15T11:10:57.593Z,85.73
2017-12-15T11:12:24.904Z,85.42
2017-12-15T11:13:52.279Z,85.48
2017-12-15T11:15:19.402Z,85.53
2017-12-15T11:16:46.434Z,85.67
2017-12-15T11:18:13.563Z,85.48
2017-12-15T11:19:44.564Z,85.45
2017-12-15T11:21:11.744Z,85.54
2017-12-15T11:22:38.936Z,85.62
2017-12-15T11:24:01.950Z,85.74
2017-12-15T11:25:29.091Z,85.67
2017-12-15T11:27:00.564Z,85.31
2017-12-15T11:28:27.854Z,85.18
2017-12-15T11:29:51.178Z,85.44
2017-12-15T11:31:18.447Z,85.23
2017-12-15T11:32:45.608Z,85.16
2017-12-15T11:34:12.982Z,85.57
2017-12-15T11:35:40.321Z,85.37
2017-12-15T11:37:07.512Z,85.04
2017-12-15T11:38:34.744Z,85.50
2017-12-15T11:40:02.126Z,85.19
2017-12-15T11:41:29.465Z,84.97
2017-12-15T11:43:00.654Z,84.86
2017-12-15T11:44:24.072Z,85.07
2017-12-15T11:45:51.428Z,85.39
2017-12-15T11:47:18.718Z,85.45
2017-12-15T11:48:46.058Z,85.39
2017-12-15T11:50:13.264Z,85.04
2017-12-15T11:51:40.473Z,84.73
2017-12-15T11:53:07.756Z,84.86
2017-12-15T11:54:35.001Z,85.36
2017-12-15T11:56:01.913Z,85.53
2017-12-15T11:57:29.093Z,85.38
2017-12-15T11:59:00.260Z,85.52
2017-12-15T12:00:23.631Z,85.82
2017-12-15T12:01:50.744Z,86.31
2017-12-15T12:03:22.023Z,86.27
2017-12-15T12:04:45.294Z,86.40
2017-12-15T12:06:12.494Z,86.22
2017-12-15T12:07:39.795Z,86.13
2017-12-15T12:09:07.024Z,86.22
2017-12-15T12:10:34.108Z,86.11
2017-12-15T12:12:01.492Z,85.93
2017-12-15T12:13:32.681Z,85.66
2017-12-15T12:14:55.671Z,85.54
2017-12-15T12:16:26.949Z,85.03
2017-12-15T12:17:50.129Z,85.04
2017-12-15T12:19:17.352Z,84.77
2017-12-15T12:20:44.655Z,84.92
2017-12-15T12:22:11.854Z,85.17
2017-12-15T12:23:39.116Z,84.94
2017-12-15T12:25:10.378Z,85.04
2017-12-15T12:26:33.587Z,85.40
2017-12-15T12:28:00.784Z,84.62
2017-12-15T12:29:31.979Z,84.82
2017-12-15T12:30:55.171Z,84.70
2017-12-15T12:32:26.469Z,84.88
2017-12-15T12:33:53.791Z,84.42
2017-12-15T12:35:17.002Z,83.84
2017-12-15T12:36:44.148Z,83.61
2017-12-15T12:38:11.424Z,83.45
2017-12-15T12:39:42.565Z,83.29
2017-12-15T12:41:05.674Z,83.33
2017-12-15T12:42:33.014Z,83.56
2017-12-15T12:44:04.188Z,83.37
2017-12-15T12:45:27.540Z,83.30
2017-12-15T12:46:58.696Z,83.63
2017-12-15T12:48:22.153Z,83.72
2017-12-15T12:49:49.481Z,84.22
2017-12-15T12:51:16.741Z,83.84
2017-12-15T12:52:48.186Z,83.91
2017-12-15T12:54:15.358Z,83.92
2017-12-15T12:55:42.600Z,84.29
2017-12-15T12:57:05.907Z,83.99
2017-12-15T12:58:37.128Z,84.27
2017-12-15T13:00:04.488Z,84.30
2017-12-15T13:01:27.588Z,83.94
2017-12-15T13:02:54.900Z,84.12
2017-12-15T13:04:22.103Z,83.97
2017-12-15T13:05:49.399Z,83.98
2017-12-15T13:07:20.669Z,83.95
2017-12-15T13:08:48.083Z,83.74
2017-12-15T13:10:11.349Z,83.83
2017-12-15T13:11:38.598Z,84.38
2017-12-15T13:13:05.835Z,84.14
2017-12-15T13:14:36.864Z,84.44
2017-12-15T13:15:59.968Z,84.17
2017-12-15T13:17:31.230Z,84.52
2017-12-15T13:18:54.321Z,84.74
2017-12-15T13:20:25.683Z,84.46
2017-12-15T13:21:52.972Z,84.61
2017-12-15T13:23:20.258Z,84.72
2017-12-15T13:24:43.273Z,84.78
2017-12-15T13:26:10.256Z,85.25
2017-12-15T13:27:41.407Z,84.98
2017-12-15T13:29:08.786Z,84.86
2017-12-15T13:30:31.718Z,85.01
2017-12-15T13:32:03.042Z,84.90
2017-12-15T13:33:30.336Z,85.16
2017-12-15T13:34:53.563Z,85.32
2017-12-15T13:36:20.822Z,85.28
2017-12-15T13:37:48.081Z,84.97
2017-12-15T13:39:19.447Z,84.55
2017-12-15T13:40:46.692Z,84.71
2017-12-15T13:42:10.116Z,84.62
2017-12-15T13:43:41.337Z,84.41
2017-12-15T13:45:04.508Z,84.44
2017-12-15T13:46:31.833Z,84.23
2017-12-15T13:47:59.111Z,84.31
2017-12-15T13:49:26.398Z,84.27
2017-12-15T13:50:57.433Z,84.41
2017-12-15T13:52:20.808Z,84.47
2017-12-15T13:53:47.964Z,84.39
2017-12-15T13:55:15.241Z,84.52
2017-12-15T13:56:42.480Z,84.20
2017-12-15T13:58:09.896Z,84.13
2017-12-15T13:59:37.170Z,84.14
2017-12-15T14:01:04.334Z,84.09
2017-12-15T14:02:31.652Z,84.39
2017-12-15T14:04:02.907Z,84.64
2017-12-15T14:05:30.090Z,84.75
2017-12-15T14:06:57.375Z,84.49
2017-12-15T14:08:20.774Z,84.61
2017-12-15T14:09:47.982Z,84.69
2017-12-15T14:11:19.219Z,84.46
2017-12-15T14:12:46.436Z,84.41
2017-12-15T14:14:09.683Z,84.47
2017-12-15T14:15:36.767Z,84.86
2017-12-15T14:17:07.922Z,84.79
2017-12-15T14:18:35.208Z,85.02
2017-12-15T14:19:58.026Z,85.34
2017-12-15T14:21:29.093Z,85.27
2017-12-15T14:22:52.349Z,84.86
2017-12-15T14:24:19.553Z,85.41
2017-12-15T14:25:46.655Z,85.27
2017-12-15T14:27:13.862Z,85.41
2017-12-15T14:28:40.977Z,85.50
2017-12-15T14:30:12.327Z,85.60
2017-12-15T14:31:35.683Z,85.88
2017-12-15T14:33:02.816Z,86.02
2017-12-15T14:34:33.969Z,86.19
2017-12-15T14:36:01.101Z,85.84
2017-12-15T14:37:24.436Z,85.84
2017-12-15T14:38:55.734Z,85.90
2017-12-15T14:40:22.914Z,86.14
2017-12-15T14:41:46.314Z,86.46
2017-12-15T14:43:13.578Z,86.52
2017-12-15T14:44:40.776Z,86.66
2017-12-15T14:46:08.107Z,86.42
2017-12-15T14:47:35.267Z,86.19
2017-12-15T14:49:06.131Z,86.49
2017-12-15T14:50:29.533Z,86.29
2017-12-15T14:52:00.745Z,86.11
2017-12-15T14:53:27.976Z,86.06
2017-12-15T14:54:51.218Z,86.01
2017-12-15T14:56:18.329Z,86.07
2017-12-15T14:57:49.329Z,86.04
2017-12-15T14:59:12.566Z,85.92
2017-12-15T15:00:43.805Z,85.92
2017-12-15T15:02:07.174Z,86.15
2017-12-15T15:03:34.378Z,86.52
2017-12-15T15:05:05.589Z,86.25
2017-12-15T15:06:33.087Z,85.89
2017-12-15T15:08:00.119Z,85.83
2017-12-15T15:09:27.389Z,86.07
2017-12-15T15:10:54.682Z,85.72
2017-12-15T15:12:18.000Z,85.73
2017-12-15T15:13:45.175Z,85.79
2017-12-15T15:15:12.523Z,86.08
2017-12-15T15:16:39.608Z,86.06
2017-12-15T15:18:10.794Z,86.13
2017-12-15T15:19:33.930Z,85.76
2017-12-15T15:21:01.112Z,85.67
2017-12-15T15:22:32.398Z,85.64
2017-12-15T15:23:55.515Z,85.96
2017-12-15T15:25:22.598Z,86.05
2017-12-15T15:26:53.807Z,86.27
2017-12-15T15:28:17.317Z,86.27
2017-12-15T15:29:48.679Z,86.26
2017-12-15T15:31:15.870Z,86.42
2017-12-15T15:32:39.140Z,86.37
2017-12-15T15:34:06.451Z,86.26
2017-12-15T15:35:37.771Z,86.06
2017-12-15T15:37:00.997Z,86.04
2017-12-15T15:38:28.385Z,85.93
2017-12-15T15:39:59.744Z,85.65
2017-12-15T15:41:23.068Z,86.01
2017-12-15T15:42:50.466Z,86.27
2017-12-15T15:44:21.846Z,86.58
2017-12-15T15:45:48.987Z,86.36
2017-12-15T15:47:12.326Z,86.57
2017-12-15T15:48:43.663Z,86.37
2017-12-15T15:50:10.793Z,86.27
2017-12-15T15:51:38.074Z,86.27
2017-12-15T15:53:05.448Z,86.29
2017-12-15T15:54:28.747Z,86.31
2017-12-15T15:55:56.076Z,86.15
2017-12-15T15:57:27.228Z,86.28
2017-12-15T15:58:50.586Z,86.39
2017-12-15T16:00:17.821Z,86.61
2017-12-15T16:01:45.049Z,86.78
2017-12-15T16:03:16.152Z,86.75
2017-12-15T16:04:43.474Z,86.81
2017-12-15T16:06:06.670Z,86.94
2017-12-15T16:07:37.646Z,86.79
2017-12-15T16:09:05.219Z,86.57
2017-12-15T16:10:28.519Z,86.54
2017-12-15T16:11:55.679Z,86.66
2017-12-15T16:13:22.837Z,86.89
2017-12-15T16:14:54.186Z,86.70
2017-12-15T16:16:17.342Z,86.81
2017-12-15T16:17:48.635Z,86.84
2017-12-15T16:19:11.829Z,87.06
2017-12-15T16:20:43.180Z,86.84
2017-12-15T16:22:10.355Z,86.99
2017-12-15T16:23:37.592Z,87.10
2017-12-15T16:25:00.875Z,87.17
2017-12-15T16:26:32.224Z,87.07
2017-12-15T16:27:55.484Z,87.24
2017-12-15T16:29:26.824Z,87.28
2017-12-15T16:30:49.964Z,87.07
2017-12-15T16:32:17.306Z,86.84
2017-12-15T16:33:48.589Z,86.81
2017-12-15T16:35:11.786Z,87.06
2017-12-15T16:36:39.069Z,86.86
2017-12-15T16:38:06.155Z,86.86
2017-12-15T16:39:37.373Z,86.74
2017-12-15T16:41:00.555Z,86.93
2017-12-15T16:42:27.777Z,87.20
2017-12-15T16:43:59.161Z,87.07
2017-12-15T16:45:22.418Z,87.19
2017-12-15T16:46:49.478Z,87.41
2017-12-15T16:48:16.800Z,87.47
2017-12-15T16:49:44.043Z,87.36
2017-12-15T16:51:15.339Z,87.44
2017-12-15T16:52:42.371Z,87.61
2017-12-15T16:54:05.630Z,87.68
2017-12-15T16:55:36.802Z,87.93
2017-12-15T16:57:00.055Z,87.89
2017-12-15T16:58:27.463Z,87.72
2017-12-15T16:59:54.731Z,87.75
2017-12-15T17:01:22.103Z,87.68
2017-12-15T17:02:49.372Z,87.85
2017-12-15T17:04:16.627Z,88.10
2017-12-15T17:05:43.911Z,88.36
2017-12-15T17:07:11.133Z,88.20
2017-12-15T17:08:42.382Z,88.34
2017-12-15T17:10:05.691Z,88.41
2017-12-15T17:11:36.856Z,88.45
2017-12-15T17:13:00.048Z,88.46
2017-12-15T17:14:27.283Z,88.78
2017-12-15T17:15:54.598Z,88.74
2017-12-15T17:17:25.696Z,88.73
2017-12-15T17:18:49.008Z,88.77
2017-12-15T17:20:20.217Z,89.05
2017-12-15T17:21:47.548Z,89.03
2017-12-15T17:23:10.663Z,88.97
2017-12-15T17:24:37.904Z,88.93
2017-12-15T17:26:09.315Z,88.93
2017-12-15T17:27:32.398Z,89.13
2017-12-15T17:28:59.631Z,89.06
2017-12-15T17:30:26.926Z,89.28
2017-12-15T17:31:54.040Z,89.58
2017-12-15T17:33:21.232Z,89.35
2017-12-15T17:34:52.582Z,89.44
2017-12-15T17:36:19.841Z,89.33
2017-12-15T17:37:47.143Z,89.06
2017-12-15T17:39:10.433Z,88.94
2017-12-15T17:40:41.456Z,89.23
2017-12-15T17:42:04.683Z,89.11
2017-12-15T17:43:31.771Z,89.06
2017-12-15T17:44:58.927Z,88.84
2017-12-15T17:46:29.961Z,88.90
2017-12-15T17:47:57.098Z,88.70
2017-12-15T17:49:20.281Z,88.71
2017-12-15T17:50:47.557Z,88.78
2017-12-15T17:52:14.800Z,88.36
2017-12-15T17:53:45.995Z,88.64
2017-12-15T17:55:09.188Z,88.72
2017-12-15T17:56:36.440Z,88.96
2017-12-15T17:58:03.625Z,89.05
2017-12-15T17:59:31.029Z,89.24
2017-12-15T18:01:02.287Z,89.08
2017-12-15T18:02:25.401Z,88.79
2017-12-15T18:03:52.667Z,88.75
2017-12-15T18:05:19.950Z,88.90
2017-12-15T18:06:47.056Z,88.99
2017-12-15T18:08:14.339Z,89.20
2017-12-15T18:09:41.622Z,89.06
2017-12-15T18:11:08.809Z,88.74
2017-12-15T18:12:36.005Z,88.84
2017-12-15T18:14:03.161Z,88.80
2017-12-15T18:15:34.340Z,88.46
2017-12-15T18:16:57.435Z,88.41
2017-12-15T18:18:28.484Z,88.52
2017-12-15T18:19:55.644Z,88.23
2017-12-15T18:21:18.894Z,87.86
2017-12-15T18:22:46.089Z,87.59
2017-12-15T18:24:13.362Z,87.29
2017-12-15T18:25:44.643Z,87.62
2017-12-15T18:27:11.965Z,87.69
2017-12-15T18:28:38.983Z,87.51
2017-12-15T18:30:05.940Z,87.06
2017-12-15T18:31:28.998Z,87.12
2017-12-15T18:33:00.299Z,87.13
2017-12-15T18:34:23.414Z,87.31
2017-12-15T18:35:50.793Z,87.17
2017-12-15T18:37:17.906Z,87.22
2017-12-15T18:38:49.109Z,87.11
2017-12-15T18:40:12.368Z,86.84
2017-12-15T18:41:39.671Z,86.74
2017-12-15T18:43:10.859Z,86.72