createdAt,value
2019-01-05T00:01:47.639Z,3.90
2019-01-05T00:04:35.063Z,3.73
2019-01-05T00:07:09.292Z,3.90
2019-01-05T00:09:49.867Z,4.07
2019-01-05T00:12:21.661Z,4.80
2019-01-05T00:15:10.305Z,3.43
2019-01-05T00:17:58.023Z,2.90
2019-01-05T00:20:35.651Z,2.90
2019-01-05T00:23:08.185Z,3.90
2019-01-05T00:25:56.485Z,3.40
2019-01-05T00:28:43.885Z,4.20
2019-01-05T00:31:31.845Z,2.70
2019-01-05T00:34:05.983Z,2.70
2019-01-05T00:36:53.873Z,3.27
2019-01-05T00:39:31.397Z,3.10
2019-01-05T00:42:11.795Z,4.57
2019-01-05T00:44:55.030Z,3.07
2019-01-05T00:47:29.140Z,2.67
2019-01-05T00:50:16.522Z,2.50
2019-01-05T00:52:50.955Z,2.23
2019-01-05T00:55:38.813Z,2.07
2019-01-05T00:58:26.203Z,1.80
2019-01-05T01:01:00.145Z,1.57
2019-01-05T01:03:46.728Z,1.77
2019-01-05T01:06:17.961Z,1.60
2019-01-05T01:08:50.922Z,2.13
2019-01-05T01:11:28.037Z,1.30
2019-01-05T01:13:59.332Z,1.80
2019-01-05T01:16:34.912Z,2.13
2019-01-05T01:19:15.064Z,1.40
2019-01-05T01:22:02.612Z,1.97
2019-01-05T01:24:36.558Z,1.77
2019-01-05T01:27:24.696Z,2.10
2019-01-05T01:30:11.780Z,2.80
2019-01-05T01:32:47.528Z,2.30
2019-01-05T01:35:24.582Z,2.57
2019-01-05T01:38:25.612Z,2.17
2019-01-05T01:40:59.986Z,1.90
2019-01-05T01:43:41.397Z,2.30
2019-01-05T01:46:21.504Z,2.20
2019-01-05T01:49:06.066Z,1.60
2019-01-05T01:51:40.881Z,1.90
2019-01-05T01:54:12.105Z,1.60
2019-01-05T01:56:55.312Z,2.07
2019-01-05T01:59:42.662Z,2.13
2019-01-05T02:02:16.642Z,1.70
2019-01-05T02:04:51.018Z,1.80
2019-01-05T02:07:31.619Z,2.40
2019-01-05T02:10:14.879Z,1.63
2019-01-05T02:12:50.484Z,1.37
2019-01-05T02:15:38.126Z,1.40
2019-01-05T02:18:15.452Z,1.37
2019-01-05T02:21:12.812Z,1.20
2019-01-05T02:23:55.782Z,1.20
2019-01-05T02:27:00.928Z,1.13
2019-01-05T02:29:40.822Z,1.10
2019-01-05T02:32:15.144Z,1.00
2019-01-05T02:34:58.005Z,0.90
2019-01-05T02:37:53.016Z,0.83
2019-01-05T02:40:39.187Z,0.97
2019-01-05T02:43:21.919Z,0.87
2019-01-05T02:46:11.304Z,0.80
2019-01-05T02:48:51.110Z,1.10
2019-01-05T02:51:44.603Z,0.93
2019-01-05T02:54:33.303Z,0.80
2019-01-05T02:57:31.558Z,0.80
2019-01-05T03:00:40.278Z,1.00
2019-01-05T03:03:47.968Z,0.90
2019-01-05T03:06:45.033Z,0.73
2019-01-05T03:09:43.494Z,0.70
2019-01-05T03:12:50.982Z,0.73
2019-01-05T03:16:01.680Z,0.70
2019-01-05T03:18:48.780Z,0.50
2019-01-05T03:22:07.186Z,0.50
2019-01-05T03:25:16.351Z,0.60
2019-01-05T03:28:34.166Z,0.60
2019-01-05T03:31:20.182Z,0.57
2019-01-05T03:34:19.957Z,0.60
2019-01-05T03:37:36.675Z,0.50
2019-01-05T03:40:30.920Z,0.43
2019-01-05T03:43:50.647Z,0.33
2019-01-05T03:47:13.603Z,0.50
2019-01-05T03:49:51.610Z,0.40
2019-01-05T03:52:39.404Z,0.50
2019-01-05T03:55:16.549Z,0.43
2019-01-05T03:58:10.405Z,0.50
2019-01-05T04:01:11.962Z,0.57
2019-01-05T04:04:04.638Z,0.50
2019-01-05T04:07:07.866Z,0.50
2019-01-05T04:09:53.139Z,0.53
2019-01-05T04:12:48.383Z,0.60
2019-01-05T04:15:38.675Z,0.60
2019-01-05T04:18:48.035Z,0.50
2019-01-05T04:21:31.675Z,0.50
2019-01-05T04:24:44.781Z,0.60
2019-01-05T04:28:04.407Z,0.40
2019-01-05T04:30:47.694Z,0.40
2019-01-05T04:33:45.511Z,0.40
2019-01-05T04:36:54.711Z,0.50
2019-01-05T04:40:00.265Z,0.60
2019-01-05T04:42:49.168Z,0.53
2019-01-05T04:46:02.144Z,0.43
2019-01-05T04:49:02.999Z,0.30
2019-01-05T04:51:56.799Z,0.60
2019-01-05T04:54:37.890Z,0.70
2019-01-05T04:57:28.617Z,0.60
2019-01-05T05:00:17.236Z,0.50
2019-01-05T05:03:24.494Z,0.50
2019-01-05T05:06:16.843Z,0.30
2019-01-05T05:09:30.194Z,0.50
2019-01-05T05:12:22.427Z,0.40
2019-01-05T05:15:42.429Z,0.40
2019-01-05T05:18:56.145Z,0.30
2019-01-05T05:21:48.235Z,0.30
2019-01-05T05:25:01.747Z,0.40
2019-01-05T05:28:21.816Z,0.47
2019-01-05T05:31:17.271Z,0.37
2019-01-05T05:34:27.813Z,0.40
2019-01-05T05:37:10.564Z,0.60
2019-01-05T05:39:59.634Z,0.77
2019-01-05T05:43:17.939Z,0.70
2019-01-05T05:46:22.498Z,0.70
2019-01-05T05:49:16.482Z,0.57
2019-01-05T05:52:22.335Z,0.70
2019-01-05T05:55:23.251Z,0.50
2019-01-05T05:58:25.627Z,0.50
2019-01-05T06:01:30.385Z,0.50
2019-01-05T06:04:29.923Z,0.80
2019-01-05T06:07:37.088Z,0.57
2019-01-05T06:10:30.613Z,0.70
2019-01-05T06:13:35.204Z,0.60
2019-01-05T06:16:23.729Z,0.70
2019-01-05T06:19:18.106Z,0.70
2019-01-05T06:22:33.608Z,0.70
2019-01-05T06:25:35.262Z,0.70
2019-01-05T06:28:49.577Z,1.10
2019-01-05T06:31:49.473Z,0.60
2019-01-05T06:34:38.783Z,0.47
2019-01-05T06:37:30.888Z,0.80
2019-01-05T06:40:41.518Z,0.90
2019-01-05T06:43:38.887Z,0.50
2019-01-05T06:46:32.887Z,0.60
2019-01-05T06:49:36.367Z,0.50
2019-01-05T06:52:28.732Z,0.67
2019-01-05T06:55:22.236Z,0.70
2019-01-05T06:58:33.718Z,0.80
2019-01-05T07:01:45.350Z,0.60
2019-01-05T07:04:19.780Z,0.60
2019-01-05T07:07:25.650Z,0.70
2019-01-05T07:10:17.795Z,0.73
2019-01-05T07:13:13.112Z,0.90
2019-01-05T07:16:19.804Z,1.20
2019-01-05T07:19:19.392Z,0.90
2019-01-05T07:22:24.333Z,0.40
2019-01-05T07:25:32.191Z,0.50
2019-01-05T07:28:49.160Z,1.47
2019-01-05T07:31:35.418Z,1.47
2019-01-05T07:34:27.255Z,1.43
2019-01-05T07:37:44.032Z,1.30
2019-01-05T07:40:47.573Z,2.00
2019-01-05T07:43:59.807Z,1.23
2019-01-05T07:46:43.108Z,0.90
2019-01-05T07:49:31.896Z,0.87
2019-01-05T07:52:46.538Z,0.70
2019-01-05T07:55:55.745Z,0.97
2019-01-05T07:58:38.872Z,0.93
2019-01-05T08:01:58.373Z,0.70
2019-01-05T08:05:16.336Z,0.90
2019-01-05T08:08:10.908Z,0.70
2019-01-05T08:11:07.759Z,0.80
2019-01-05T08:14:03.268Z,0.80
2019-01-05T08:17:18.341Z,0.83
2019-01-05T08:20:03.073Z,0.90
2019-01-05T08:23:21.426Z,0.70
2019-01-05T08:26:11.903Z,0.80
2019-01-05T08:29:11.732Z,1.00
2019-01-05T08:32:03.974Z,0.77
2019-01-05T08:35:03.807Z,0.70
2019-01-05T08:37:56.257Z,0.90
2019-01-05T08:40:46.767Z,0.70
2019-01-05T08:43:46.512Z,0.70
2019-01-05T08:47:12.593Z,0.90
2019-01-05T08:50:25.868Z,0.90
2019-01-05T08:53:42.385Z,0.70
2019-01-05T08:56:33.133Z,1.50
2019-01-05T08:59:26.436Z,1.17
2019-01-05T09:02:50.730Z,1.30
2019-01-05T09:05:45.584Z,0.83
2019-01-05T09:08:37.797Z,0.90
2019-01-05T09:11:43.320Z,0.97
2019-01-05T09:14:33.848Z,1.10
2019-01-05T09:17:45.201Z,0.63
2019-01-05T09:21:10.151Z,0.97
2019-01-05T09:24:12.424Z,0.60
2019-01-05T09:27:22.687Z,0.70
2019-01-05T09:30:19.395Z,1.00
2019-01-05T09:33:10.148Z,1.00
2019-01-05T09:36:03.798Z,0.97
2019-01-05T09:39:12.064Z,1.20
2019-01-05T09:42:10.545Z,1.00
2019-01-05T09:45:01.508Z,0.83
2019-01-05T09:47:44.789Z,0.60
2019-01-05T09:51:01.804Z,0.70
2019-01-05T09:54:03.665Z,0.97
2019-01-05T09:56:57.023Z,0.80
2019-01-05T09:59:37.126Z,0.77
2019-01-05T10:02:47.643Z,0.73
2019-01-05T10:05:43.895Z,0.80
2019-01-05T10:08:55.914Z,0.87
2019-01-05T10:11:45.220Z,0.73
2019-01-05T10:14:29.780Z,0.80
2019-01-05T10:17:42.347Z,0.57
2019-01-05T10:20:45.367Z,0.50
2019-01-05T10:23:23.841Z,0.50
2019-01-05T10:26:33.935Z,0.50
2019-01-05T10:29:40.435Z,0.60
2019-01-05T10:32:26.837Z,0.67
2019-01-05T10:35:26.412Z,0.70
2019-01-05T10:38:35.439Z,0.83
2019-01-05T10:41:25.422Z,1.03
2019-01-05T10:44:11.288Z,0.67
2019-01-05T10:46:48.376Z,1.03
2019-01-05T10:49:52.068Z,0.70
2019-01-05T10:52:27.641Z,1.03
2019-01-05T10:55:22.483Z,0.87
2019-01-05T10:58:32.146Z,0.80
2019-01-05T11:01:42.362Z,0.93
2019-01-05T11:04:35.026Z,0.97
2019-01-05T11:07:26.904Z,0.60
2019-01-05T11:10:23.774Z,1.13
2019-01-05T11:13:11.282Z,2.50
2019-01-05T11:16:09.892Z,1.10
2019-01-05T11:19:16.827Z,1.07
2019-01-05T11:22:18.240Z,1.00
2019-01-05T11:25:07.739Z,0.80
2019-01-05T11:28:15.540Z,0.83
2019-01-05T11:31:18.886Z,0.80
2019-01-05T11:34:16.324Z,0.77
2019-01-05T11:37:10.092Z,0.63
2019-01-05T11:40:19.437Z,1.00
2019-01-05T11:43:25.144Z,0.60
2019-01-05T11:46:21.662Z,0.70
2019-01-05T11:49:40.608Z,0.60
2019-01-05T11:52:49.565Z,0.60
2019-01-05T11:56:14.154Z,0.57
2019-01-05T11:59:15.649Z,0.70
2019-01-05T12:02:22.954Z,0.70
2019-01-05T12:05:28.359Z,0.70
2019-01-05T12:08:25.349Z,0.60
2019-01-05T12:11:41.907Z,0.63
2019-01-05T12:14:50.829Z,0.90
2019-01-05T12:17:52.985Z,0.77
2019-01-05T12:21:00.010Z,0.90
2019-01-05T12:24:00.032Z,0.70
2019-01-05T12:26:54.614Z,0.80
2019-01-05T12:30:15.944Z,0.50
2019-01-05T12:33:24.195Z,0.70
2019-01-05T12:36:16.452Z,0.50
2019-01-05T12:39:23.268Z,0.70
2019-01-05T12:42:32.164Z,1.50
2019-01-05T12:45:18.496Z,1.20
2019-01-05T12:48:15.716Z,1.20
2019-01-05T12:51:09.604Z,1.40
2019-01-05T12:54:15.178Z,0.90
2019-01-05T12:57:30.155Z,0.40
2019-01-05T13:00:48.478Z,0.50
2019-01-05T13:03:47.227Z,0.53
2019-01-05T13:06:55.985Z,0.77
2019-01-05T13:09:46.891Z,0.30
2019-01-05T13:12:52.674Z,0.40
2019-01-05T13:15:47.711Z,0.37
2019-01-05T13:19:01.610Z,0.40
2019-01-05T13:22:07.407Z,0.30
2019-01-05T13:25:01.492Z,0.40
2019-01-05T13:27:56.439Z,0.50
2019-01-05T13:30:57.684Z,0.50
2019-01-05T13:33:53.908Z,0.50
2019-01-05T13:36:47.853Z,0.40
2019-01-05T13:39:55.051Z,0.50
2019-01-05T13:42:56.329Z,0.40
2019-01-05T13:46:06.849Z,0.50
2019-01-05T13:49:07.047Z,0.47
2019-01-05T13:52:02.219Z,0.70
2019-01-05T13:54:37.301Z,0.50
2019-01-05T13:57:11.477Z,0.50
2019-01-05T13:59:49.073Z,0.80
2019-01-05T14:02:35.157Z,0.73
2019-01-05T14:05:23.633Z,0.40
2019-01-05T14:08:11.408Z,0.50
2019-01-05T14:11:00.754Z,0.60
2019-01-05T14:13:31.961Z,0.60
2019-01-05T14:16:09.252Z,0.33
2019-01-05T14:18:56.775Z,0.40
2019-01-05T14:21:31.577Z,0.60
2019-01-05T14:24:11.690Z,0.50
2019-01-05T14:26:58.837Z,0.40
2019-01-05T14:29:39.129Z,0.40
2019-01-05T14:32:10.484Z,0.50
2019-01-05T14:34:59.992Z,0.53
2019-01-05T14:37:38.133Z,0.50
2019-01-05T14:40:14.179Z,0.70
2019-01-05T14:42:46.938Z,0.70
2019-01-05T14:45:36.523Z,0.90
2019-01-05T14:48:15.235Z,1.60
2019-01-05T14:50:59.547Z,0.70
2019-01-05T14:53:31.135Z,0.57
2019-01-05T14:56:03.880Z,0.50
2019-01-05T14:58:50.939Z,0.50
2019-01-05T15:01:22.137Z,0.50
2019-01-05T15:03:53.416Z,0.30
2019-01-05T15:06:25.714Z,0.40
2019-01-05T15:08:56.907Z,0.30
2019-01-05T15:11:45.929Z,0.50
2019-01-05T15:14:17.931Z,0.40
2019-01-05T15:17:03.193Z,0.60
2019-01-05T15:19:34.055Z,0.83
2019-01-05T15:22:09.790Z,1.00
2019-01-05T15:24:46.782Z,0.83
2019-01-05T15:27:29.746Z,0.97
2019-01-05T15:30:14.480Z,1.30
2019-01-05T15:32:52.208Z,1.00
2019-01-05T15:35:38.504Z,1.30
2019-01-05T15:38:26.028Z,1.10
2019-01-05T15:40:59.916Z,1.00
2019-01-05T15:43:49.249Z,1.10
2019-01-05T15:46:26.530Z,0.70
2019-01-05T15:49:13.773Z,1.10
2019-01-05T15:51:58.182Z,0.90
2019-01-05T15:54:36.899Z,1.30
2019-01-05T15:57:16.814Z,1.30
2019-01-05T15:59:53.720Z,1.20
2019-01-05T16:02:36.904Z,1.20
2019-01-05T16:05:11.921Z,1.37
2019-01-05T16:08:01.231Z,0.90
2019-01-05T16:10:44.577Z,0.90
2019-01-05T16:13:31.906Z,1.07
2019-01-05T16:16:12.924Z,1.00
2019-01-05T16:19:00.224Z,0.87
2019-01-05T16:21:47.502Z,0.97
2019-01-05T16:24:34.684Z,0.90
2019-01-05T16:27:15.195Z,1.20
2019-01-05T16:29:54.893Z,1.20
2019-01-05T16:32:41.948Z,2.43
2019-01-05T16:35:15.896Z,2.03
2019-01-05T16:38:03.308Z,2.10
2019-01-05T16:40:40.346Z,1.93
2019-01-05T16:43:20.466Z,2.07
2019-01-05T16:45:52.243Z,1.50
2019-01-05T16:48:39.773Z,1.80
2019-01-05T16:51:19.487Z,1.93
2019-01-05T16:53:51.076Z,1.67
2019-01-05T16:56:31.336Z,1.67
2019-01-05T16:59:20.864Z,1.53
2019-01-05T17:02:03.712Z,1.47
2019-01-05T17:04:51.570Z,1.60
2019-01-05T17:07:22.779Z,1.50
2019-01-05T17:09:54.019Z,1.10
2019-01-05T17:12:41.627Z,1.60
2019-01-05T17:15:15.836Z,1.13
2019-01-05T17:17:49.752Z,1.20
2019-01-05T17:20:31.436Z,0.90
2019-01-05T17:23:05.652Z,1.00
2019-01-05T17:25:53.162Z,0.77
2019-01-05T17:28:40.793Z,1.37
2019-01-05T17:31:15.370Z,1.10
2019-01-05T17:33:46.740Z,1.10
2019-01-05T17:36:31.796Z,1.20
2019-01-05T17:39:19.272Z,0.87
2019-01-05T17:42:08.232Z,0.90
2019-01-05T17:44:40.432Z,0.80
2019-01-05T17:47:18.930Z,1.00
2019-01-05T17:49:50.111Z,1.00
2019-01-05T17:52:29.926Z,0.80
2019-01-05T17:55:17.341Z,0.60
2019-01-05T17:58:01.390Z,0.60
2019-01-05T18:00:38.681Z,0.70
2019-01-05T18:03:26.520Z,0.57
2019-01-05T18:06:09.460Z,0.50
2019-01-05T18:08:57.341Z,0.70
2019-01-05T18:11:30.756Z,0.90
2019-01-05T18:14:14.095Z,0.90
2019-01-05T18:16:59.993Z,1.03
2019-01-05T18:19:33.943Z,0.87
2019-01-05T18:22:05.168Z,1.47
2019-01-05T18:24:36.347Z,1.37
2019-01-05T18:27:23.921Z,1.23
2019-01-05T18:30:11.259Z,1.30
2019-01-05T18:32:54.169Z,1.10
2019-01-05T18:35:25.398Z,1.50
2019-01-05T18:38:05.464Z,1.20
2019-01-05T18:40:41.923Z,1.00
2019-01-05T18:43:30.395Z,0.97
2019-01-05T18:46:17.968Z,1.00
2019-01-05T18:48:52.036Z,0.73
2019-01-05T18:51:39.814Z,0.83
2019-01-05T18:54:27.363Z,0.80
2019-01-05T18:57:14.739Z,1.93
2019-01-05T18:59:54.710Z,2.30
2019-01-05T19:02:25.954Z,1.27
2019-01-05T19:05:10.749Z,1.00
2019-01-05T19:08:00.270Z,0.87
2019-01-05T19:10:41.892Z,0.50
2019-01-05T19:13:29.700Z,1.10
2019-01-05T19:16:12.804Z,0.60
2019-01-05T19:18:58.912Z,0.43
2019-01-05T19:21:32.834Z,0.57
2019-01-05T19:24:20.664Z,0.60
2019-01-05T19:27:10.690Z,0.63
2019-01-05T19:30:00.283Z,0.80
2019-01-05T19:32:33.102Z,0.50
2019-01-05T19:35:09.469Z,0.87
2019-01-05T19:37:58.695Z,0.77
2019-01-05T19:40:32.989Z,0.50
2019-01-05T19:43:22.024Z,0.47
2019-01-05T19:45:53.562Z,0.30
2019-01-05T19:48:24.753Z,0.40
2019-01-05T19:51:05.326Z,0.50
2019-01-05T19:53:53.151Z,0.47
2019-01-05T19:56:40.629Z,0.70
2019-01-05T19:59:21.612Z,1.00
2019-01-05T20:02:05.098Z,0.50
2019-01-05T20:04:52.982Z,1.10
2019-01-05T20:07:24.212Z,0.60
2019-01-05T20:10:04.383Z,0.50
2019-01-05T20:12:54.157Z,0.70
2019-01-05T20:15:25.368Z,0.80
2019-01-05T20:18:00.836Z,0.87
2019-01-05T20:20:50.063Z,0.60
2019-01-05T20:23:26.797Z,0.70
2019-01-05T20:26:02.871Z,0.70
2019-01-05T20:28:46.016Z,0.50
2019-01-05T20:31:27.473Z,0.50
2019-01-05T20:34:05.306Z,0.40
2019-01-05T20:36:52.789Z,0.57
2019-01-05T20:39:30.559Z,0.50
2019-01-05T20:42:01.940Z,0.40
2019-01-05T20:44:33.159Z,0.53
2019-01-05T20:47:19.349Z,0.70
2019-01-05T20:50:07.228Z,0.73
2019-01-05T20:52:59.404Z,0.80
2019-01-05T20:55:50.016Z,0.60
2019-01-05T20:58:39.238Z,0.70
2019-01-05T21:01:16.566Z,0.83
2019-01-05T21:03:47.744Z,0.93
2019-01-05T21:06:35.919Z,1.13
2019-01-05T21:09:17.694Z,0.93
2019-01-05T21:12:05.537Z,0.93
2019-01-05T21:14:48.938Z,0.87
2019-01-05T21:17:32.373Z,0.70
2019-01-05T21:20:11.126Z,1.00
2019-01-05T21:22:58.753Z,1.30
2019-01-05T21:25:32.733Z,0.90
2019-01-05T21:28:10.140Z,1.20
2019-01-05T21:30:47.084Z,1.10
2019-01-05T21:33:36.236Z,1.30
2019-01-05T21:36:16.968Z,1.10
2019-01-05T21:39:00.519Z,1.03
2019-01-05T21:41:34.407Z,1.50
2019-01-05T21:44:11.443Z,1.53
2019-01-05T21:46:45.350Z,1.50
2019-01-05T21:49:32.587Z,2.90
2019-01-05T21:52:20.451Z,1.90
2019-01-05T21:54:55.983Z,1.60
2019-01-05T21:57:32.942Z,1.60
2019-01-05T22:00:16.615Z,1.27
2019-01-05T22:02:56.617Z,0.80
2019-01-05T22:05:46.973Z,1.30
2019-01-05T22:08:27.185Z,1.30
2019-01-05T22:10:59.753Z,1.00
2019-01-05T22:13:47.090Z,0.90
2019-01-05T22:16:18.340Z,1.00
2019-01-05T22:19:07.480Z,1.00
2019-01-05T22:21:50.579Z,1.07
2019-01-05T22:24:30.728Z,1.20
2019-01-05T22:27:16.878Z,1.23
2019-01-05T22:29:54.155Z,1.30
2019-01-05T22:32:26.639Z,1.27
2019-01-05T22:35:06.692Z,1.37
2019-01-05T22:37:44.986Z,1.13
2019-01-05T22:40:19.044Z,0.90
2019-01-05T22:42:57.231Z,0.90
2019-01-05T22:45:45.049Z,1.10
2019-01-05T22:48:33.063Z,1.03
2019-01-05T22:51:09.989Z,1.23
2019-01-05T22:53:41.214Z,1.30
2019-01-05T22:56:23.632Z,1.13
2019-01-05T22:58:57.325Z,1.10
2019-01-05T23:01:44.597Z,1.30
2019-01-05T23:04:18.327Z,1.27
2019-01-05T23:07:06.066Z,1.50
2019-01-05T23:09:54.825Z,2.13
2019-01-05T23:12:25.979Z,1.40
2019-01-05T23:14:57.235Z,1.13
2019-01-05T23:17:31.245Z,1.00
2019-01-05T23:20:11.020Z,1.10
2019-01-05T23:22:42.229Z,1.30
2019-01-05T23:25:13.472Z,1.30
2019-01-05T23:27:53.766Z,1.03
2019-01-05T23:30:46.035Z,1.07
2019-01-05T23:33:23.262Z,1.00
2019-01-05T23:35:57.461Z,1.10
2019-01-05T23:38:49.988Z,1.40
2019-01-05T23:41:24.800Z,1.00
2019-01-05T23:44:12.418Z,1.03
2019-01-05T23:46:52.427Z,0.90
2019-01-05T23:49:29.428Z,0.90
2019-01-05T23:52:03.406Z,1.13
2019-01-05T23:54:37.330Z,1.10
2019-01-05T23:57:23.666Z,1.00
2019-01-05T23:59:54.860Z,0.93
