createdAt,value
2019-01-10T00:00:19.163Z,6.67
2019-01-10T00:03:10.784Z,6.69
2019-01-10T00:06:02.554Z,6.63
2019-01-10T00:08:52.984Z,6.65
2019-01-10T00:11:43.668Z,6.61
2019-01-10T00:14:35.825Z,6.54
2019-01-10T00:17:26.378Z,6.55
2019-01-10T00:20:18.626Z,6.50
2019-01-10T00:23:09.465Z,6.34
2019-01-10T00:26:00.428Z,6.46
2019-01-10T00:28:50.969Z,6.51
2019-01-10T00:31:41.729Z,6.48
2019-01-10T00:34:32.048Z,6.54
2019-01-10T00:37:22.546Z,6.48
2019-01-10T00:40:14.598Z,6.47
2019-01-10T00:43:05.213Z,6.48
2019-01-10T00:45:55.365Z,6.46
2019-01-10T00:48:46.064Z,6.35
2019-01-10T00:51:36.454Z,6.45
2019-01-10T00:54:27.060Z,6.43
2019-01-10T00:57:17.755Z,6.56
2019-01-10T01:00:10.544Z,6.57
2019-01-10T01:03:01.099Z,6.57
2019-01-10T01:05:51.808Z,6.68
2019-01-10T01:08:43.481Z,6.55
2019-01-10T01:11:35.206Z,6.57
2019-01-10T01:14:25.639Z,6.64
2019-01-10T01:17:16.335Z,6.42
2019-01-10T01:20:07.671Z,6.36
2019-01-10T01:22:58.767Z,6.31
2019-01-10T01:25:49.174Z,6.39
2019-01-10T01:28:39.729Z,6.40
2019-01-10T01:31:30.252Z,6.48
2019-01-10T01:34:21.122Z,6.48
2019-01-10T01:37:11.755Z,6.49
2019-01-10T01:40:02.786Z,6.50
2019-01-10T01:42:53.101Z,6.50
2019-01-10T01:45:43.549Z,6.53
2019-01-10T01:48:34.582Z,6.55
2019-01-10T01:51:25.168Z,6.57
2019-01-10T01:54:15.403Z,6.58
2019-01-10T01:57:07.209Z,6.61
2019-01-10T01:59:57.924Z,6.58
2019-01-10T02:02:48.503Z,6.47
2019-01-10T02:05:39.088Z,6.50
2019-01-10T02:08:29.699Z,6.51
2019-01-10T02:11:20.203Z,6.45
2019-01-10T02:14:11.571Z,6.43
2019-01-10T02:17:02.083Z,6.41
2019-01-10T02:19:52.782Z,6.40
2019-01-10T02:22:43.461Z,6.33
2019-01-10T02:25:34.189Z,6.22
2019-01-10T02:28:24.923Z,6.20
2019-01-10T02:31:15.893Z,6.16
2019-01-10T02:34:06.598Z,6.17
2019-01-10T02:36:57.620Z,6.17
2019-01-10T02:39:48.187Z,6.20
2019-01-10T02:42:38.714Z,6.23
2019-01-10T02:45:30.490Z,6.26
2019-01-10T02:48:20.869Z,6.27
2019-01-10T02:51:11.226Z,6.28
2019-01-10T02:54:01.748Z,6.30
2019-01-10T02:56:52.473Z,6.22
2019-01-10T02:59:43.400Z,6.23
2019-01-10T03:02:33.756Z,6.23
2019-01-10T03:05:24.315Z,6.31
2019-01-10T03:08:14.852Z,6.29
2019-01-10T03:11:05.401Z,6.22
2019-01-10T03:13:56.263Z,6.22
2019-01-10T03:16:47.048Z,6.20
2019-01-10T03:19:37.378Z,6.18
2019-01-10T03:22:28.055Z,6.14
2019-01-10T03:25:18.465Z,6.11
2019-01-10T03:28:09.231Z,6.07
2019-01-10T03:30:59.399Z,6.06
2019-01-10T03:33:50.084Z,5.92
2019-01-10T03:36:40.825Z,5.95
2019-01-10T03:39:31.619Z,5.83
2019-01-10T03:42:22.231Z,5.92
2019-01-10T03:45:14.937Z,5.94
2019-01-10T03:48:05.510Z,5.91
2019-01-10T03:50:55.970Z,5.95
2019-01-10T03:53:46.692Z,6.05
2019-01-10T03:56:37.293Z,6.11
2019-01-10T03:59:28.076Z,6.16
2019-01-10T04:02:20.824Z,6.16
2019-01-10T04:05:11.523Z,6.17
2019-01-10T04:08:02.396Z,6.18
2019-01-10T04:10:52.887Z,6.19
2019-01-10T04:13:43.467Z,6.19
2019-01-10T04:16:34.092Z,6.10
2019-01-10T04:19:24.800Z,5.98
2019-01-10T04:22:15.342Z,6.07
2019-01-10T04:25:05.860Z,5.96
2019-01-10T04:27:56.697Z,5.98
2019-01-10T04:30:47.602Z,5.99
2019-01-10T04:33:38.193Z,6.05
2019-01-10T04:36:30.316Z,6.11
2019-01-10T04:39:21.252Z,6.09
2019-01-10T04:42:11.868Z,6.09
2019-01-10T04:45:02.532Z,6.10
2019-01-10T04:47:53.427Z,5.98
2019-01-10T04:50:44.119Z,5.97
2019-01-10T04:53:35.151Z,6.04
2019-01-10T04:56:26.672Z,6.06
2019-01-10T04:59:16.877Z,6.01
2019-01-10T05:02:07.434Z,6.01
2019-01-10T05:04:57.919Z,5.79
2019-01-10T05:07:48.562Z,5.87
2019-01-10T05:10:39.041Z,5.75
2019-01-10T05:13:29.470Z,5.86
2019-01-10T05:16:21.335Z,5.93
2019-01-10T05:19:11.786Z,5.97
2019-01-10T05:22:02.338Z,6.00
2019-01-10T05:24:52.965Z,6.01
2019-01-10T05:27:43.259Z,6.01
2019-01-10T05:30:33.588Z,5.97
2019-01-10T05:33:24.038Z,5.97
2019-01-10T05:36:15.734Z,5.84
2019-01-10T05:39:10.202Z,5.93
2019-01-10T05:42:05.597Z,5.92
2019-01-10T05:44:56.587Z,5.87
2019-01-10T05:47:46.720Z,5.86
2019-01-10T05:50:37.240Z,5.93
2019-01-10T05:53:27.539Z,5.99
2019-01-10T05:56:18.283Z,5.82
2019-01-10T05:59:09.020Z,5.89
2019-01-10T06:01:59.777Z,5.99
2019-01-10T06:04:50.135Z,5.92
2019-01-10T06:07:40.763Z,6.16
2019-01-10T06:10:31.663Z,6.11
2019-01-10T06:13:22.222Z,6.16
2019-01-10T06:16:12.794Z,6.18
2019-01-10T06:19:03.470Z,6.22
2019-01-10T06:21:53.839Z,6.17
2019-01-10T06:24:44.367Z,6.26
2019-01-10T06:27:34.522Z,6.18
2019-01-10T06:30:28.408Z,6.29
2019-01-10T06:33:19.115Z,6.41
2019-01-10T06:36:09.834Z,6.47
2019-01-10T06:39:00.514Z,6.56
2019-01-10T06:41:51.251Z,6.62
2019-01-10T06:44:44.644Z,6.57
2019-01-10T06:47:35.147Z,6.85
2019-01-10T06:50:25.731Z,6.89
2019-01-10T06:53:16.943Z,6.92
2019-01-10T06:56:07.540Z,7.06
2019-01-10T06:58:58.266Z,7.24
2019-01-10T07:01:48.844Z,7.67
2019-01-10T07:04:39.475Z,8.80
2019-01-10T07:07:29.835Z,9.94
2019-01-10T07:10:29.442Z,10.22
2019-01-10T07:13:20.051Z,11.08
2019-01-10T07:16:10.449Z,13.29
2019-01-10T07:19:01.358Z,15.14
2019-01-10T07:21:57.985Z,16.48
2019-01-10T07:24:53.167Z,16.52
2019-01-10T07:27:43.750Z,16.41
2019-01-10T07:30:36.309Z,16.43
2019-01-10T07:33:26.620Z,16.26
2019-01-10T07:36:17.202Z,16.67
2019-01-10T07:39:09.862Z,18.19
2019-01-10T07:42:00.169Z,17.83
2019-01-10T07:44:50.388Z,18.42
2019-01-10T07:47:50.951Z,16.94
2019-01-10T07:50:41.767Z,16.48
2019-01-10T07:53:32.403Z,16.90
2019-01-10T07:56:23.224Z,16.54
2019-01-10T07:59:13.491Z,15.92
2019-01-10T08:02:04.022Z,15.66
2019-01-10T08:04:54.553Z,15.04
2019-01-10T08:07:45.381Z,14.38
2019-01-10T08:10:36.171Z,14.05
2019-01-10T08:13:26.690Z,14.51
2019-01-10T08:16:17.210Z,14.88
2019-01-10T08:19:07.941Z,15.13
2019-01-10T08:21:58.315Z,15.69
2019-01-10T08:24:49.173Z,15.94
2019-01-10T08:27:39.615Z,14.43
2019-01-10T08:30:30.418Z,13.29
2019-01-10T08:33:22.814Z,13.19
2019-01-10T08:36:13.250Z,12.20
2019-01-10T08:39:04.432Z,11.66
2019-01-10T08:41:55.059Z,11.22
2019-01-10T08:44:45.329Z,10.91
2019-01-10T08:47:35.907Z,11.55
2019-01-10T08:50:27.483Z,11.98
2019-01-10T08:53:18.076Z,12.43
2019-01-10T08:56:08.835Z,12.77
2019-01-10T08:58:59.554Z,12.59
2019-01-10T09:01:50.232Z,12.64
2019-01-10T09:04:41.086Z,12.37
2019-01-10T09:07:31.508Z,12.31
2019-01-10T09:10:32.728Z,12.26
2019-01-10T09:13:23.305Z,12.16
2019-01-10T09:16:14.015Z,12.41
2019-01-10T09:19:04.777Z,12.38
2019-01-10T09:21:55.521Z,12.62
2019-01-10T09:24:46.184Z,12.81
2019-01-10T09:27:36.571Z,12.92
2019-01-10T09:30:27.124Z,12.89
2019-01-10T09:33:17.600Z,12.84
2019-01-10T09:36:08.218Z,12.76
2019-01-10T09:38:58.782Z,12.64
2019-01-10T09:41:50.647Z,12.87
2019-01-10T09:44:41.439Z,12.59
2019-01-10T09:47:31.808Z,12.50
2019-01-10T09:50:23.543Z,12.53
2019-01-10T09:53:13.726Z,12.47
2019-01-10T09:56:04.267Z,12.47
2019-01-10T09:58:54.653Z,12.57
2019-01-10T10:01:45.262Z,12.47
2019-01-10T10:04:35.822Z,12.38
2019-01-10T10:07:26.563Z,12.53
2019-01-10T10:10:18.365Z,12.48
2019-01-10T10:13:09.036Z,12.49
2019-01-10T10:15:59.466Z,12.58
2019-01-10T10:18:49.772Z,12.71
2019-01-10T10:21:40.412Z,12.64
2019-01-10T10:24:30.848Z,12.63
2019-01-10T10:27:21.526Z,12.69
2019-01-10T10:30:15.225Z,13.04
2019-01-10T10:33:05.794Z,13.10
2019-01-10T10:35:56.053Z,13.18
2019-01-10T10:38:46.639Z,13.20
2019-01-10T10:41:37.447Z,13.26
2019-01-10T10:44:27.999Z,13.44
2019-01-10T10:47:18.606Z,13.35
2019-01-10T10:50:12.614Z,13.44
2019-01-10T10:53:06.013Z,13.35
2019-01-10T10:55:56.389Z,13.47
2019-01-10T10:58:47.763Z,13.45
2019-01-10T11:01:38.029Z,13.56
2019-01-10T11:04:28.367Z,13.66
2019-01-10T11:07:19.137Z,13.80
2019-01-10T11:10:12.060Z,13.83
2019-01-10T11:13:02.342Z,13.81
2019-01-10T11:15:52.577Z,13.88
2019-01-10T11:18:43.175Z,13.92
2019-01-10T11:21:33.835Z,13.89
2019-01-10T11:24:24.355Z,13.75
2019-01-10T11:27:15.044Z,13.65
2019-01-10T11:30:06.116Z,13.58
2019-01-10T11:32:56.660Z,13.46
2019-01-10T11:35:47.048Z,13.39
2019-01-10T11:38:37.881Z,13.41
2019-01-10T11:41:28.431Z,13.40
2019-01-10T11:44:19.039Z,13.37
2019-01-10T11:47:09.583Z,13.28
2019-01-10T11:50:00.049Z,13.27
2019-01-10T11:52:50.756Z,13.26
2019-01-10T11:55:41.392Z,13.15
2019-01-10T11:58:32.046Z,13.14
2019-01-10T12:01:22.871Z,13.10
2019-01-10T12:04:13.436Z,13.23
2019-01-10T12:07:04.501Z,13.15
2019-01-10T12:09:55.292Z,13.16
2019-01-10T12:12:46.331Z,13.12
2019-01-10T12:15:36.942Z,13.15
2019-01-10T12:18:28.165Z,13.14
2019-01-10T12:21:18.520Z,13.27
2019-01-10T12:24:10.335Z,13.29
2019-01-10T12:27:00.881Z,13.37
2019-01-10T12:29:55.930Z,13.38
2019-01-10T12:32:46.389Z,13.53
2019-01-10T12:35:36.644Z,13.60
2019-01-10T12:38:27.202Z,13.51
2019-01-10T12:41:17.702Z,13.39
2019-01-10T12:44:07.991Z,13.42
2019-01-10T12:46:58.841Z,13.34
2019-01-10T12:49:49.515Z,13.21
2019-01-10T12:52:39.977Z,13.27
2019-01-10T12:55:30.632Z,13.29
2019-01-10T12:58:21.268Z,13.22
2019-01-10T13:01:11.879Z,13.14
2019-01-10T13:04:02.356Z,13.10
2019-01-10T13:06:54.331Z,13.06
2019-01-10T13:09:44.838Z,13.03
2019-01-10T13:12:35.480Z,12.98
2019-01-10T13:15:27.743Z,12.76
2019-01-10T13:18:20.900Z,12.45
2019-01-10T13:21:11.620Z,12.27
2019-01-10T13:24:02.286Z,12.19
2019-01-10T13:26:52.961Z,12.16
2019-01-10T13:29:43.511Z,11.95
2019-01-10T13:32:34.203Z,12.02
2019-01-10T13:35:24.956Z,11.93
2019-01-10T13:38:15.379Z,11.86
2019-01-10T13:41:05.675Z,11.91
2019-01-10T13:43:56.224Z,11.77
2019-01-10T13:46:55.391Z,11.81
2019-01-10T13:49:39.157Z,11.82
2019-01-10T13:52:30.719Z,11.83
2019-01-10T13:55:21.577Z,11.89
2019-01-10T13:58:12.353Z,11.91
2019-01-10T14:01:03.012Z,11.97
2019-01-10T14:03:53.603Z,12.05
2019-01-10T14:06:44.218Z,12.12
2019-01-10T14:09:35.767Z,12.07
2019-01-10T14:12:26.355Z,12.13
2019-01-10T14:15:22.801Z,12.18
2019-01-10T14:18:13.561Z,12.19
2019-01-10T14:21:04.187Z,12.18
2019-01-10T14:23:56.073Z,12.19
2019-01-10T14:26:46.705Z,12.17
2019-01-10T14:29:37.676Z,12.16
2019-01-10T14:32:28.587Z,11.88
2019-01-10T14:35:19.813Z,11.89
2019-01-10T14:38:10.437Z,11.66
2019-01-10T14:41:04.881Z,11.60
2019-01-10T14:43:55.380Z,11.43
2019-01-10T14:46:49.052Z,11.42
2019-01-10T14:49:39.604Z,11.41
2019-01-10T14:52:30.043Z,11.44
2019-01-10T14:55:20.482Z,11.32
2019-01-10T14:58:10.718Z,11.38
2019-01-10T15:01:01.052Z,11.29
2019-01-10T15:03:52.940Z,11.35
2019-01-10T15:06:43.392Z,11.25
2019-01-10T15:09:34.110Z,10.89
2019-01-10T15:12:24.935Z,11.01
2019-01-10T15:15:17.709Z,10.93
2019-01-10T15:18:08.547Z,10.88
2019-01-10T15:20:58.859Z,10.83
2019-01-10T15:23:49.449Z,10.88
2019-01-10T15:26:40.041Z,10.84
2019-01-10T15:29:30.643Z,10.86
2019-01-10T15:32:21.462Z,10.87
2019-01-10T15:35:12.092Z,10.91
2019-01-10T15:38:03.730Z,10.91
2019-01-10T15:40:55.243Z,10.84
2019-01-10T15:43:45.978Z,10.95
2019-01-10T15:46:36.508Z,10.88
2019-01-10T15:49:27.167Z,10.94
2019-01-10T15:52:17.553Z,10.87
2019-01-10T15:55:08.636Z,10.89
2019-01-10T15:57:59.159Z,10.78
2019-01-10T16:00:49.973Z,10.78
2019-01-10T16:03:40.178Z,10.75
2019-01-10T16:06:30.723Z,10.82
2019-01-10T16:09:21.218Z,10.85
2019-01-10T16:12:11.807Z,10.89
2019-01-10T16:15:02.306Z,11.02
2019-01-10T16:17:52.652Z,11.02
2019-01-10T16:20:43.034Z,10.96
2019-01-10T16:23:33.759Z,11.00
2019-01-10T16:26:24.401Z,10.97
2019-01-10T16:29:15.169Z,11.03
2019-01-10T16:32:05.861Z,11.06
2019-01-10T16:34:56.716Z,11.07
2019-01-10T16:37:47.153Z,11.16
2019-01-10T16:40:38.450Z,11.22
2019-01-10T16:43:29.144Z,11.31
2019-01-10T16:46:19.643Z,11.53
2019-01-10T16:49:10.156Z,11.55
2019-01-10T16:52:00.877Z,11.54
2019-01-10T16:54:51.601Z,11.63
2019-01-10T16:57:42.047Z,11.64
2019-01-10T17:00:33.811Z,11.75
2019-01-10T17:03:24.754Z,11.54
2019-01-10T17:06:15.463Z,11.72
2019-01-10T17:09:09.190Z,11.72
2019-01-10T17:11:59.728Z,11.70
2019-01-10T17:14:50.635Z,11.63
2019-01-10T17:17:41.235Z,11.64
2019-01-10T17:20:32.265Z,11.59
2019-01-10T17:23:22.863Z,11.55
2019-01-10T17:26:13.563Z,11.49
2019-01-10T17:29:05.431Z,11.48
2019-01-10T17:31:56.007Z,11.43
2019-01-10T17:34:46.270Z,11.47
2019-01-10T17:37:37.007Z,11.57
2019-01-10T17:40:27.416Z,11.56
2019-01-10T17:43:18.075Z,11.67
2019-01-10T17:46:11.138Z,11.85
2019-01-10T17:49:01.566Z,11.93
2019-01-10T17:51:52.083Z,11.93
2019-01-10T17:54:42.699Z,12.03
2019-01-10T17:57:35.309Z,12.02
2019-01-10T18:00:27.978Z,12.01
2019-01-10T18:03:19.824Z,11.96
2019-01-10T18:06:12.454Z,11.87
2019-01-10T18:09:02.675Z,11.83
2019-01-10T18:11:54.402Z,11.87
2019-01-10T18:14:44.947Z,11.87
2019-01-10T18:17:35.342Z,11.77
2019-01-10T18:20:31.590Z,11.79
2019-01-10T18:23:22.546Z,11.84
2019-01-10T18:26:12.958Z,11.89
2019-01-10T18:29:03.417Z,11.93
2019-01-10T18:31:53.763Z,11.90
2019-01-10T18:34:44.286Z,11.92
2019-01-10T18:37:34.757Z,11.94
2019-01-10T18:40:25.540Z,11.99
2019-01-10T18:43:15.987Z,12.11
2019-01-10T18:46:06.590Z,11.97
2019-01-10T18:48:58.129Z,11.96
2019-01-10T18:51:48.835Z,11.93
2019-01-10T18:54:39.305Z,11.79
2019-01-10T18:57:29.995Z,11.75
2019-01-10T19:00:25.965Z,11.59
2019-01-10T19:03:16.385Z,11.38
2019-01-10T19:06:06.515Z,11.57
2019-01-10T19:08:57.175Z,11.53
2019-01-10T19:11:47.721Z,11.64
2019-01-10T19:14:38.286Z,11.74
2019-01-10T19:17:29.054Z,11.82
2019-01-10T19:20:21.966Z,11.96
2019-01-10T19:23:12.563Z,12.03
2019-01-10T19:26:03.211Z,12.02
2019-01-10T19:28:55.136Z,11.89
2019-01-10T19:31:45.939Z,11.88
2019-01-10T19:34:36.584Z,11.84
2019-01-10T19:37:27.054Z,11.75
2019-01-10T19:40:18.691Z,11.64
2019-01-10T19:43:12.399Z,11.55
2019-01-10T19:46:02.888Z,11.45
2019-01-10T19:48:53.871Z,11.35
2019-01-10T19:51:44.516Z,11.40
2019-01-10T19:54:35.266Z,11.39
2019-01-10T19:57:25.870Z,11.43
2019-01-10T20:00:34.445Z,11.46
2019-01-10T20:03:25.218Z,11.47
2019-01-10T20:06:15.813Z,11.37
2019-01-10T20:09:09.099Z,11.35
2019-01-10T20:11:59.602Z,11.24
2019-01-10T20:14:50.286Z,11.20
2019-01-10T20:17:43.751Z,11.12
2019-01-10T20:20:36.913Z,11.06
2019-01-10T20:23:30.410Z,11.08
2019-01-10T20:26:20.948Z,11.14
2019-01-10T20:29:11.585Z,11.30
2019-01-10T20:32:02.073Z,11.35
2019-01-10T20:34:52.612Z,11.40
2019-01-10T20:37:43.411Z,11.45
2019-01-10T20:40:34.089Z,11.32
2019-01-10T20:43:24.743Z,11.31
2019-01-10T20:46:15.631Z,11.21
2019-01-10T20:49:06.291Z,11.11
2019-01-10T20:51:57.049Z,11.01
2019-01-10T20:54:47.715Z,11.03
2019-01-10T20:57:39.560Z,11.06
2019-01-10T21:00:30.732Z,11.08
2019-01-10T21:03:21.263Z,11.06
2019-01-10T21:06:12.548Z,11.01
2019-01-10T21:09:03.124Z,10.90
2019-01-10T21:11:53.712Z,11.02
2019-01-10T21:14:44.415Z,11.00
2019-01-10T21:17:35.170Z,10.97
2019-01-10T21:20:27.901Z,10.95
2019-01-10T21:23:18.430Z,10.90
2019-01-10T21:26:08.956Z,10.88
2019-01-10T21:28:59.632Z,10.83
2019-01-10T21:31:50.461Z,10.84
2019-01-10T21:34:41.322Z,10.82
2019-01-10T21:37:32.217Z,10.86
2019-01-10T21:40:24.014Z,10.90
2019-01-10T21:43:16.792Z,10.88
2019-01-10T21:46:07.358Z,10.90
2019-01-10T21:48:58.051Z,10.96
2019-01-10T21:51:50.609Z,10.96
2019-01-10T21:54:41.252Z,11.04
2019-01-10T21:57:32.022Z,10.95
2019-01-10T22:00:27.894Z,11.00
2019-01-10T22:03:18.491Z,10.89
2019-01-10T22:06:09.113Z,10.94
2019-01-10T22:08:59.548Z,10.97
2019-01-10T22:11:50.338Z,11.00
2019-01-10T22:14:41.004Z,10.98
2019-01-10T22:17:31.299Z,10.96
2019-01-10T22:20:21.909Z,10.94
2019-01-10T22:23:12.418Z,10.96
2019-01-10T22:26:02.637Z,11.05
2019-01-10T22:28:53.281Z,11.07
2019-01-10T22:31:44.047Z,11.17
2019-01-10T22:34:34.763Z,11.13
2019-01-10T22:37:28.928Z,11.11
2019-01-10T22:40:19.295Z,11.14
2019-01-10T22:43:09.682Z,11.14
2019-01-10T22:46:00.695Z,11.16
2019-01-10T22:48:51.588Z,11.15
2019-01-10T22:51:42.055Z,11.08
2019-01-10T22:54:32.573Z,10.97
2019-01-10T22:57:23.235Z,11.10
2019-01-10T23:01:05.095Z,11.08
2019-01-10T23:03:55.524Z,11.06
2019-01-10T23:06:47.195Z,11.01
2019-01-10T23:09:37.711Z,10.98
2019-01-10T23:12:34.335Z,11.02
2019-01-10T23:15:35.428Z,11.06
2019-01-10T23:18:25.581Z,10.98
2019-01-10T23:21:16.626Z,10.87
2019-01-10T23:24:09.278Z,10.93
2019-01-10T23:26:59.664Z,10.96
2019-01-10T23:29:50.513Z,10.95
2019-01-10T23:32:42.981Z,10.93
2019-01-10T23:35:33.448Z,10.96
2019-01-10T23:38:24.087Z,11.00
2019-01-10T23:41:14.984Z,10.90
2019-01-10T23:44:05.875Z,10.95
2019-01-10T23:46:56.659Z,10.99
2019-01-10T23:49:47.325Z,10.96
2019-01-10T23:52:37.688Z,10.92
2019-01-10T23:55:28.397Z,10.90
2019-01-10T23:58:19.051Z,10.84
