createdAt,value
2018-12-15T00:00:30.335Z,27.90
2018-12-15T00:03:02.826Z,27.67
2018-12-15T00:05:35.372Z,28.37
2018-12-15T00:08:07.959Z,27.30
2018-12-15T00:10:40.348Z,28.33
2018-12-15T00:13:13.061Z,27.67
2018-12-15T00:15:46.151Z,27.53
2018-12-15T00:18:18.697Z,28.90
2018-12-15T00:20:51.131Z,24.37
2018-12-15T00:23:23.882Z,25.97
2018-12-15T00:25:56.383Z,24.47
2018-12-15T00:28:28.902Z,27.00
2018-12-15T00:31:01.428Z,23.70
2018-12-15T00:33:33.887Z,25.50
2018-12-15T00:36:06.254Z,23.70
2018-12-15T00:38:38.935Z,25.50
2018-12-15T00:41:11.387Z,23.80
2018-12-15T00:43:43.879Z,25.67
2018-12-15T00:46:16.277Z,24.63
2018-12-15T00:48:48.728Z,25.47
2018-12-15T00:51:21.270Z,24.77
2018-12-15T00:53:53.861Z,25.77
2018-12-15T00:56:26.387Z,27.30
2018-12-15T00:58:58.889Z,25.57
2018-12-15T01:01:31.565Z,25.67
2018-12-15T01:04:04.224Z,23.77
2018-12-15T01:06:37.227Z,25.03
2018-12-15T01:09:09.627Z,25.90
2018-12-15T01:11:42.105Z,28.67
2018-12-15T01:14:14.577Z,26.80
2018-12-15T01:16:46.982Z,25.63
2018-12-15T01:19:19.474Z,25.73
2018-12-15T01:21:51.788Z,29.13
2018-12-15T01:24:24.278Z,24.93
2018-12-15T01:26:56.800Z,24.33
2018-12-15T01:29:29.518Z,26.23
2018-12-15T01:32:01.899Z,25.20
2018-12-15T01:34:34.579Z,24.20
2018-12-15T01:37:06.939Z,23.83
2018-12-15T01:39:39.383Z,26.57
2018-12-15T01:42:11.894Z,24.20
2018-12-15T01:44:44.344Z,25.77
2018-12-15T01:47:16.836Z,24.70
2018-12-15T01:49:49.508Z,25.10
2018-12-15T01:52:21.880Z,23.80
2018-12-15T01:54:54.469Z,23.27
2018-12-15T01:57:26.914Z,23.63
2018-12-15T01:59:59.437Z,26.07
2018-12-15T02:02:32.863Z,21.77
2018-12-15T02:05:05.347Z,23.10
2018-12-15T02:07:38.343Z,20.67
2018-12-15T02:10:11.370Z,21.17
2018-12-15T02:12:43.929Z,20.03
2018-12-15T02:15:16.277Z,20.40
2018-12-15T02:17:48.672Z,20.47
2018-12-15T02:20:21.109Z,21.33
2018-12-15T02:22:53.485Z,19.23
2018-12-15T02:25:25.967Z,20.07
2018-12-15T02:27:58.489Z,21.80
2018-12-15T02:30:31.338Z,19.30
2018-12-15T02:33:10.922Z,20.77
2018-12-15T02:35:43.433Z,20.77
2018-12-15T02:38:15.820Z,22.30
2018-12-15T02:40:48.169Z,21.03
2018-12-15T02:43:20.743Z,20.20
2018-12-15T02:45:53.353Z,22.17
2018-12-15T02:48:25.790Z,20.20
2018-12-15T02:50:58.454Z,19.50
2018-12-15T02:53:30.819Z,21.17
2018-12-15T02:56:03.319Z,20.23
2018-12-15T02:58:35.865Z,23.17
2018-12-15T03:01:08.373Z,20.50
2018-12-15T03:03:41.192Z,20.00
2018-12-15T03:06:13.569Z,21.70
2018-12-15T03:08:46.074Z,20.67
2018-12-15T03:11:18.488Z,24.20
2018-12-15T03:13:50.858Z,21.70
2018-12-15T03:16:23.212Z,22.47
2018-12-15T03:18:56.554Z,22.00
2018-12-15T03:21:28.857Z,23.30
2018-12-15T03:24:01.392Z,22.23
2018-12-15T03:26:33.911Z,23.50
2018-12-15T03:29:06.358Z,24.70
2018-12-15T03:31:38.819Z,22.37
2018-12-15T03:34:11.317Z,22.97
2018-12-15T03:36:44.248Z,23.03
2018-12-15T03:39:16.536Z,23.83
2018-12-15T03:41:49.019Z,22.97
2018-12-15T03:44:21.407Z,21.60
2018-12-15T03:46:53.757Z,22.60
2018-12-15T03:49:26.121Z,21.57
2018-12-15T03:51:58.632Z,21.33
2018-12-15T03:54:31.167Z,21.70
2018-12-15T03:57:03.779Z,22.77
2018-12-15T03:59:36.443Z,23.93
2018-12-15T04:02:08.862Z,22.10
2018-12-15T04:04:41.385Z,22.27
2018-12-15T04:07:13.829Z,24.57
2018-12-15T04:09:46.677Z,21.67
2018-12-15T04:12:19.293Z,21.80
2018-12-15T04:14:51.719Z,22.67
2018-12-15T04:17:24.133Z,23.17
2018-12-15T04:19:56.586Z,25.73
2018-12-15T04:22:29.065Z,24.03
2018-12-15T04:25:01.538Z,21.93
2018-12-15T04:27:33.900Z,25.23
2018-12-15T04:30:06.709Z,22.27
2018-12-15T04:32:45.154Z,23.17
2018-12-15T04:35:13.534Z,23.90
2018-12-15T04:37:46.043Z,26.07
2018-12-15T04:40:18.757Z,24.23
2018-12-15T04:42:51.247Z,24.43
2018-12-15T04:45:23.649Z,24.00
2018-12-15T04:47:56.142Z,20.63
2018-12-15T04:50:28.574Z,22.40
2018-12-15T04:53:01.310Z,24.57
2018-12-15T04:55:33.792Z,22.70
2018-12-15T04:58:06.278Z,23.77
2018-12-15T05:00:38.647Z,22.27
2018-12-15T05:03:11.092Z,25.10
2018-12-15T05:05:43.555Z,22.03
2018-12-15T05:08:15.952Z,21.40
2018-12-15T05:10:48.376Z,24.17
2018-12-15T05:13:20.787Z,25.03
2018-12-15T05:15:53.251Z,24.90
2018-12-15T05:18:25.773Z,24.57
2018-12-15T05:20:58.155Z,24.70
2018-12-15T05:23:30.732Z,22.57
2018-12-15T05:26:03.082Z,25.40
2018-12-15T05:28:35.535Z,25.00
2018-12-15T05:31:08.044Z,23.50
2018-12-15T05:33:40.460Z,26.30
2018-12-15T05:36:12.909Z,24.97
2018-12-15T05:38:45.524Z,23.27
2018-12-15T05:41:18.054Z,25.87
2018-12-15T05:43:50.954Z,25.77
2018-12-15T05:46:23.484Z,22.93
2018-12-15T05:48:55.999Z,23.83
2018-12-15T05:51:28.327Z,23.47
2018-12-15T05:54:00.784Z,20.27
2018-12-15T05:56:33.159Z,21.90
2018-12-15T05:59:05.513Z,22.47
2018-12-15T06:01:37.999Z,23.40
2018-12-15T06:04:10.363Z,25.07
2018-12-15T06:06:43.069Z,20.03
2018-12-15T06:09:15.464Z,21.17
2018-12-15T06:11:47.951Z,25.10
2018-12-15T06:14:20.536Z,21.40
2018-12-15T06:16:53.452Z,21.73
2018-12-15T06:19:25.835Z,18.97
2018-12-15T06:21:58.274Z,21.33
2018-12-15T06:24:30.546Z,21.90
2018-12-15T06:27:03.048Z,19.23
2018-12-15T06:29:35.394Z,23.47
2018-12-15T06:32:07.918Z,19.53
2018-12-15T06:34:40.305Z,22.57
2018-12-15T06:37:12.699Z,22.30
2018-12-15T06:39:45.077Z,20.83
2018-12-15T06:42:17.547Z,21.03
2018-12-15T06:44:49.923Z,20.87
2018-12-15T06:47:22.383Z,21.50
2018-12-15T06:49:55.143Z,21.87
2018-12-15T06:52:27.773Z,21.60
2018-12-15T06:55:00.403Z,20.47
2018-12-15T06:57:32.944Z,21.40
2018-12-15T07:00:06.369Z,23.00
2018-12-15T07:02:39.037Z,19.67
2018-12-15T07:05:12.213Z,22.60
2018-12-15T07:07:44.666Z,19.53
2018-12-15T07:10:17.227Z,22.80
2018-12-15T07:12:49.644Z,20.73
2018-12-15T07:15:22.084Z,24.17
2018-12-15T07:17:54.513Z,20.53
2018-12-15T07:20:27.147Z,22.70
2018-12-15T07:22:59.744Z,21.97
2018-12-15T07:25:32.696Z,22.70
2018-12-15T07:28:05.289Z,22.63
2018-12-15T07:30:37.702Z,21.03
2018-12-15T07:33:10.107Z,22.70
2018-12-15T07:35:42.414Z,21.00
2018-12-15T07:38:14.927Z,22.73
2018-12-15T07:40:47.541Z,21.17
2018-12-15T07:43:19.931Z,23.80
2018-12-15T07:45:52.383Z,21.40
2018-12-15T07:48:25.028Z,20.30
2018-12-15T07:50:57.580Z,20.87
2018-12-15T07:53:30.193Z,20.77
2018-12-15T07:56:02.958Z,19.33
2018-12-15T07:58:35.336Z,20.53
2018-12-15T08:01:07.747Z,21.67
2018-12-15T08:03:40.341Z,18.20
2018-12-15T08:06:12.904Z,22.23
2018-12-15T08:08:45.642Z,21.47
2018-12-15T08:11:24.269Z,18.33
2018-12-15T08:14:02.654Z,20.90
2018-12-15T08:16:35.197Z,20.83
2018-12-15T08:19:07.707Z,21.90
2018-12-15T08:21:40.158Z,20.97
2018-12-15T08:24:12.452Z,21.73
2018-12-15T08:26:44.924Z,23.03
2018-12-15T08:29:17.288Z,21.80
2018-12-15T08:31:49.742Z,18.97
2018-12-15T08:34:22.172Z,19.83
2018-12-15T08:36:54.607Z,22.53
2018-12-15T08:39:26.923Z,23.93
2018-12-15T08:41:59.537Z,22.87
2018-12-15T08:44:31.943Z,20.93
2018-12-15T08:47:04.582Z,20.83
2018-12-15T08:49:36.966Z,20.00
2018-12-15T08:52:09.517Z,19.50
2018-12-15T08:54:42.120Z,19.03
2018-12-15T08:57:16.556Z,19.60
2018-12-15T08:59:48.886Z,21.30
2018-12-15T09:02:21.769Z,22.83
2018-12-15T09:05:01.428Z,19.43
2018-12-15T09:07:33.943Z,20.70
2018-12-15T09:10:06.431Z,21.73
2018-12-15T09:12:38.905Z,20.93
2018-12-15T09:15:11.632Z,20.60
2018-12-15T09:17:44.069Z,18.37
2018-12-15T09:20:17.227Z,19.13
2018-12-15T09:22:49.597Z,21.13
2018-12-15T09:25:22.307Z,21.50
2018-12-15T09:27:54.803Z,25.73
2018-12-15T09:30:27.166Z,20.00
2018-12-15T09:32:59.625Z,20.87
2018-12-15T09:35:32.115Z,20.10
2018-12-15T09:38:04.599Z,21.80
2018-12-15T09:40:36.872Z,18.40
2018-12-15T09:43:09.328Z,23.30
2018-12-15T09:45:41.838Z,20.07
2018-12-15T09:48:14.437Z,18.37
2018-12-15T09:50:47.015Z,20.47
2018-12-15T09:53:19.416Z,17.67
2018-12-15T09:55:51.866Z,18.27
2018-12-15T09:58:24.389Z,21.13
2018-12-15T10:00:56.917Z,23.07
2018-12-15T10:03:29.550Z,21.80
2018-12-15T10:06:02.007Z,20.43
2018-12-15T10:08:34.371Z,23.17
2018-12-15T10:11:07.011Z,23.57
2018-12-15T10:13:39.440Z,21.23
2018-12-15T10:16:11.817Z,21.87
2018-12-15T10:18:44.295Z,19.40
2018-12-15T10:21:16.909Z,19.90
2018-12-15T10:23:49.347Z,21.17
2018-12-15T10:26:21.730Z,20.60
2018-12-15T10:28:54.245Z,21.37
2018-12-15T10:31:33.019Z,22.17
2018-12-15T10:34:05.525Z,22.07
2018-12-15T10:36:38.052Z,19.93
2018-12-15T10:39:10.926Z,18.43
2018-12-15T10:41:43.530Z,19.07
2018-12-15T10:44:16.010Z,19.50
2018-12-15T10:46:48.362Z,25.30
2018-12-15T10:49:20.807Z,21.07
2018-12-15T10:51:53.254Z,22.07
2018-12-15T10:54:25.686Z,22.90
2018-12-15T10:56:58.144Z,24.00
2018-12-15T10:59:30.781Z,20.40
2018-12-15T11:02:03.431Z,22.57
2018-12-15T11:04:35.929Z,19.73
2018-12-15T11:07:08.349Z,21.23
2018-12-15T11:09:40.932Z,18.97
2018-12-15T11:12:13.479Z,19.23
2018-12-15T11:14:45.864Z,19.73
2018-12-15T11:17:18.253Z,22.50
2018-12-15T11:19:50.913Z,19.40
2018-12-15T11:22:23.431Z,20.60
2018-12-15T11:24:55.826Z,21.03
2018-12-15T11:27:28.231Z,23.93
2018-12-15T11:30:00.622Z,21.17
2018-12-15T11:32:34.313Z,24.63
2018-12-15T11:35:07.044Z,20.60
2018-12-15T11:37:39.610Z,22.40
2018-12-15T11:40:12.020Z,22.87
2018-12-15T11:42:44.667Z,22.87
2018-12-15T11:45:17.196Z,20.47
2018-12-15T11:47:49.577Z,20.83
2018-12-15T11:50:21.978Z,22.80
2018-12-15T11:52:54.356Z,24.67
2018-12-15T11:55:26.758Z,21.50
2018-12-15T11:57:59.439Z,19.90
2018-12-15T12:00:31.882Z,20.37
2018-12-15T12:03:04.405Z,22.73
2018-12-15T12:05:36.742Z,21.67
2018-12-15T12:08:09.291Z,22.63
2018-12-15T12:10:41.797Z,22.33
2018-12-15T12:13:14.263Z,22.20
2018-12-15T12:15:46.858Z,19.03
2018-12-15T12:18:19.251Z,24.43
2018-12-15T12:20:51.803Z,22.87
2018-12-15T12:23:24.115Z,20.33
2018-12-15T12:25:56.450Z,20.50
2018-12-15T12:28:28.875Z,22.07
2018-12-15T12:31:01.327Z,20.37
2018-12-15T12:33:33.750Z,23.00
2018-12-15T12:36:06.238Z,22.00
2018-12-15T12:38:38.695Z,21.37
2018-12-15T12:41:11.214Z,21.73
2018-12-15T12:43:43.870Z,19.07
2018-12-15T12:46:16.406Z,20.43
2018-12-15T12:48:48.909Z,19.47
2018-12-15T12:51:21.405Z,19.60
2018-12-15T12:53:53.889Z,19.60
2018-12-15T12:56:26.310Z,20.53
2018-12-15T12:58:58.814Z,20.60
2018-12-15T13:01:31.365Z,18.97
2018-12-15T13:04:03.811Z,20.73
2018-12-15T13:06:36.629Z,18.83
2018-12-15T13:09:09.089Z,24.03
2018-12-15T13:11:41.497Z,25.17
2018-12-15T13:14:13.920Z,21.50
2018-12-15T13:16:46.759Z,20.80
2018-12-15T13:19:19.202Z,20.50
2018-12-15T13:21:51.504Z,19.60
2018-12-15T13:24:24.230Z,21.47
2018-12-15T13:26:59.253Z,18.70
2018-12-15T13:29:31.573Z,21.20
2018-12-15T13:32:04.200Z,23.30
2018-12-15T13:34:36.819Z,19.77
2018-12-15T13:37:09.200Z,23.73
2018-12-15T13:39:41.899Z,23.83
2018-12-15T13:42:14.230Z,21.57
2018-12-15T13:44:46.701Z,21.70
2018-12-15T13:47:19.099Z,19.23
2018-12-15T13:49:51.643Z,20.00
2018-12-15T13:52:24.366Z,21.10
2018-12-15T13:54:57.007Z,22.90
2018-12-15T13:57:29.330Z,21.00
2018-12-15T14:00:02.106Z,20.67
2018-12-15T14:02:34.566Z,20.80
2018-12-15T14:05:07.053Z,20.10
2018-12-15T14:07:39.694Z,20.57
2018-12-15T14:10:12.210Z,21.63
2018-12-15T14:12:45.129Z,22.60
2018-12-15T14:15:17.743Z,25.23
2018-12-15T14:17:50.217Z,21.77
2018-12-15T14:20:22.719Z,23.33
2018-12-15T14:22:55.249Z,21.43
2018-12-15T14:25:27.883Z,27.53
2018-12-15T14:28:00.528Z,23.57
2018-12-15T14:30:33.126Z,23.77
2018-12-15T14:33:05.694Z,22.63
2018-12-15T14:35:38.168Z,23.93
2018-12-15T14:38:10.536Z,22.03
2018-12-15T14:40:43.399Z,21.97
2018-12-15T14:43:15.755Z,21.53
2018-12-15T14:45:48.260Z,23.03
2018-12-15T14:48:20.615Z,18.83
2018-12-15T14:50:52.972Z,23.00
2018-12-15T14:53:25.472Z,18.67
2018-12-15T14:55:57.838Z,22.33
2018-12-15T14:58:30.250Z,24.03
2018-12-15T15:01:02.885Z,20.90
2018-12-15T15:03:35.439Z,23.23
2018-12-15T15:06:07.832Z,20.00
2018-12-15T15:08:40.353Z,21.70
2018-12-15T15:11:12.916Z,21.07
2018-12-15T15:13:45.374Z,19.77
2018-12-15T15:16:17.958Z,23.47
2018-12-15T15:18:51.487Z,21.83
2018-12-15T15:21:23.854Z,20.10
2018-12-15T15:23:56.247Z,22.10
2018-12-15T15:26:29.122Z,21.00
2018-12-15T15:29:02.001Z,21.57
2018-12-15T15:31:35.323Z,22.83
2018-12-15T15:34:07.839Z,20.97
2018-12-15T15:36:40.204Z,22.43
2018-12-15T15:39:12.781Z,22.47
2018-12-15T15:41:45.730Z,20.40
2018-12-15T15:44:18.346Z,26.23
2018-12-15T15:46:50.930Z,26.07
2018-12-15T15:49:23.493Z,23.67
2018-12-15T15:51:55.898Z,26.30
2018-12-15T15:54:28.502Z,25.17
2018-12-15T15:57:00.896Z,25.73
2018-12-15T15:59:33.385Z,23.20
2018-12-15T16:02:06.177Z,23.67
2018-12-15T16:04:38.790Z,23.87
2018-12-15T16:07:11.314Z,22.97
2018-12-15T16:09:45.047Z,24.53
2018-12-15T16:12:18.054Z,23.20
2018-12-15T16:14:50.485Z,23.83
2018-12-15T16:17:22.878Z,24.57
2018-12-15T16:19:55.384Z,23.87
2018-12-15T16:22:27.925Z,22.97
2018-12-15T16:25:00.510Z,24.30
2018-12-15T16:27:33.000Z,22.23
2018-12-15T16:30:07.597Z,24.20
2018-12-15T16:32:40.094Z,23.70
2018-12-15T16:35:12.731Z,26.87
2018-12-15T16:37:45.356Z,23.57
2018-12-15T16:40:17.984Z,25.43
2018-12-15T16:42:50.696Z,24.83
2018-12-15T16:45:23.805Z,23.70
2018-12-15T16:47:56.321Z,23.67
2018-12-15T16:50:28.868Z,26.13
2018-12-15T16:53:01.723Z,25.57
2018-12-15T16:55:34.703Z,23.37
2018-12-15T16:58:07.472Z,21.70
2018-12-15T17:00:39.895Z,25.73
2018-12-15T17:03:12.294Z,23.73
2018-12-15T17:05:44.961Z,23.07
2018-12-15T17:08:17.525Z,24.23
2018-12-15T17:10:50.219Z,24.97
2018-12-15T17:13:22.835Z,25.37
2018-12-15T17:15:55.448Z,23.17
2018-12-15T17:18:27.896Z,27.87
2018-12-15T17:21:00.545Z,28.83
2018-12-15T17:23:33.409Z,24.27
2018-12-15T17:26:05.915Z,27.87
2018-12-15T17:28:38.388Z,24.50
2018-12-15T17:31:10.927Z,27.60
2018-12-15T17:33:43.494Z,30.33
2018-12-15T17:36:15.891Z,31.70
2018-12-15T17:38:48.354Z,28.20
2018-12-15T17:41:20.989Z,27.90
2018-12-15T17:43:53.409Z,24.37
2018-12-15T17:46:25.825Z,24.07
2018-12-15T17:48:58.292Z,27.50
2018-12-15T17:51:30.740Z,24.40
2018-12-15T17:54:03.235Z,25.07
2018-12-15T17:56:35.744Z,26.57
2018-12-15T17:59:08.349Z,26.37
2018-12-15T18:01:40.991Z,26.73
2018-12-15T18:04:13.549Z,25.50
2018-12-15T18:06:45.985Z,25.40
2018-12-15T18:09:18.464Z,23.10
2018-12-15T18:11:50.835Z,23.83
2018-12-15T18:14:23.284Z,27.47
2018-12-15T18:16:55.834Z,26.83
2018-12-15T18:19:30.916Z,23.13
2018-12-15T18:22:10.501Z,27.20
2018-12-15T18:24:43.406Z,23.33
2018-12-15T18:27:15.910Z,21.80
2018-12-15T18:29:48.590Z,25.03
2018-12-15T18:32:21.307Z,23.67
2018-12-15T18:34:53.936Z,22.87
2018-12-15T18:37:26.346Z,24.17
2018-12-15T18:39:58.875Z,23.43
2018-12-15T18:42:31.483Z,25.83
2018-12-15T18:45:05.015Z,24.17
2018-12-15T18:47:37.406Z,22.40
2018-12-15T18:50:09.871Z,23.33
2018-12-15T18:52:42.933Z,23.17
2018-12-15T18:55:15.633Z,24.00
2018-12-15T18:57:48.391Z,27.47
2018-12-15T19:00:21.250Z,26.80
2018-12-15T19:02:54.002Z,24.97
2018-12-15T19:05:26.592Z,26.33
2018-12-15T19:07:59.249Z,25.83
2018-12-15T19:10:31.705Z,26.60
2018-12-15T19:13:04.164Z,24.43
2018-12-15T19:15:36.796Z,28.30
2018-12-15T19:18:09.528Z,27.13
2018-12-15T19:20:43.555Z,25.37
2018-12-15T19:23:16.132Z,25.90
2018-12-15T19:25:48.727Z,27.37
2018-12-15T19:28:21.272Z,24.27
2018-12-15T19:30:53.952Z,27.63
2018-12-15T19:33:26.667Z,24.23
2018-12-15T19:35:59.301Z,24.53
2018-12-15T19:38:32.057Z,23.97
2018-12-15T19:41:04.674Z,25.20
2018-12-15T19:46:16.559Z,25.90
2018-12-15T19:48:49.161Z,24.07
2018-12-15T19:51:21.650Z,24.03
2018-12-15T19:53:54.593Z,22.87
2018-12-15T19:56:27.255Z,26.03
2018-12-15T19:58:59.900Z,26.40
2018-12-15T20:01:32.471Z,27.33
2018-12-15T20:04:05.011Z,26.80
2018-12-15T20:06:37.678Z,25.17
2018-12-15T20:09:10.106Z,25.10
2018-12-15T20:11:42.759Z,26.80
2018-12-15T20:14:15.417Z,25.20
2018-12-15T20:16:47.947Z,24.40
2018-12-15T20:19:27.632Z,25.17
2018-12-15T20:22:00.153Z,24.87
2018-12-15T20:24:33.030Z,26.60
2018-12-15T20:27:05.482Z,26.20
2018-12-15T20:29:37.972Z,27.13
2018-12-15T20:32:10.621Z,25.57
2018-12-15T20:34:43.050Z,27.10
2018-12-15T20:37:15.416Z,24.83
2018-12-15T20:39:47.859Z,25.80
2018-12-15T20:42:20.473Z,26.30
2018-12-15T20:44:53.090Z,27.67
2018-12-15T20:47:28.085Z,27.43
2018-12-15T20:49:59.928Z,26.07
2018-12-15T20:52:32.790Z,27.60
2018-12-15T20:55:05.592Z,25.23
2018-12-15T20:57:38.290Z,23.27
2018-12-15T21:00:10.974Z,27.07
2018-12-15T21:02:43.414Z,29.17
2018-12-15T21:05:16.194Z,25.77
2018-12-15T21:07:48.734Z,27.17
2018-12-15T21:10:21.230Z,27.80
2018-12-15T21:12:53.950Z,25.80
2018-12-15T21:15:28.621Z,28.27
2018-12-15T21:18:01.274Z,27.63
2018-12-15T21:20:34.314Z,26.40
2018-12-15T21:23:07.004Z,27.63
2018-12-15T21:25:39.816Z,26.90
2018-12-15T21:28:12.248Z,26.07
2018-12-15T21:30:44.796Z,29.87
2018-12-15T21:33:17.432Z,28.83
2018-12-15T21:35:50.055Z,28.90
2018-12-15T21:38:22.652Z,25.73
2018-12-15T21:40:55.071Z,30.30
2018-12-15T21:43:27.473Z,27.70
2018-12-15T21:45:59.965Z,26.77
2018-12-15T21:48:32.763Z,28.10
2018-12-15T21:51:05.225Z,32.40
2018-12-15T21:53:37.679Z,30.83
2018-12-15T21:56:10.315Z,26.43
2018-12-15T21:58:42.736Z,28.17
2018-12-15T22:01:15.154Z,29.83
2018-12-15T22:03:47.610Z,28.93
2018-12-15T22:06:20.020Z,30.07
2018-12-15T22:08:52.446Z,28.90
2018-12-15T22:11:24.954Z,28.87
2018-12-15T22:13:57.415Z,29.67
2018-12-15T22:16:29.871Z,27.57
2018-12-15T22:19:02.264Z,29.40
2018-12-15T22:21:34.934Z,27.33
2018-12-15T22:24:07.349Z,28.43
2018-12-15T22:26:39.735Z,26.23
2018-12-15T22:29:12.243Z,29.33
2018-12-15T22:31:44.649Z,28.10
2018-12-15T22:34:17.042Z,28.37
2018-12-15T22:36:49.457Z,26.50
2018-12-15T22:39:21.940Z,27.53
2018-12-15T22:41:54.342Z,26.90
2018-12-15T22:44:27.001Z,26.77
2018-12-15T22:46:59.670Z,30.50
2018-12-15T22:49:32.049Z,27.83
2018-12-15T22:52:09.802Z,26.27
2018-12-15T22:54:39.029Z,26.67
2018-12-15T22:57:11.355Z,26.47
2018-12-15T22:59:43.788Z,25.63
2018-12-15T23:02:21.443Z,28.80
2018-12-15T23:04:54.667Z,25.20
2018-12-15T23:07:27.086Z,27.07
2018-12-15T23:09:59.482Z,28.70
2018-12-15T23:12:32.186Z,24.73
2018-12-15T23:15:05.999Z,25.97
2018-12-15T23:17:38.530Z,27.70
2018-12-15T23:20:10.949Z,28.60
2018-12-15T23:22:43.482Z,27.57
2018-12-15T23:25:15.887Z,26.40
2018-12-15T23:27:48.297Z,27.37
2018-12-15T23:30:21.027Z,26.00
2018-12-15T23:32:53.518Z,28.17
2018-12-15T23:35:25.942Z,29.73
2018-12-15T23:37:58.540Z,26.23
2018-12-15T23:40:30.908Z,27.80
2018-12-15T23:43:03.534Z,33.03
2018-12-15T23:45:36.145Z,27.50
2018-12-15T23:48:08.579Z,26.67
2018-12-15T23:50:40.953Z,27.27
2018-12-15T23:53:13.423Z,25.87
2018-12-15T23:55:45.859Z,25.77
2018-12-15T23:58:18.346Z,25.20
