createdAt,value
2024-01-15T00:01:14.244Z,19.33
2024-01-15T00:03:46.665Z,20.38
2024-01-15T00:06:20.407Z,21.67
2024-01-15T00:08:50.511Z,19.90
2024-01-15T00:11:20.746Z,20.92
2024-01-15T00:13:50.550Z,19.55
2024-01-15T00:16:20.324Z,22.38
2024-01-15T00:18:50.148Z,20.88
2024-01-15T00:21:22.652Z,20.35
2024-01-15T00:23:52.428Z,20.85
2024-01-15T00:26:22.176Z,21.27
2024-01-15T00:28:51.946Z,20.73
2024-01-15T00:31:21.822Z,23.13
2024-01-15T00:33:51.755Z,19.50
2024-01-15T00:36:24.206Z,22.48
2024-01-15T00:38:54.050Z,19.70
2024-01-15T00:41:24.135Z,19.88
2024-01-15T00:43:53.944Z,19.15
2024-01-15T00:46:23.753Z,20.48
2024-01-15T00:48:53.791Z,21.73
2024-01-15T00:51:26.282Z,19.20
2024-01-15T00:53:56.100Z,20.88
2024-01-15T00:56:25.872Z,18.77
2024-01-15T00:58:55.662Z,18.55
2024-01-15T01:01:25.581Z,20.48
2024-01-15T01:03:55.608Z,19.05
2024-01-15T01:06:28.497Z,20.55
2024-01-15T01:08:59.053Z,20.58
2024-01-15T01:11:29.029Z,19.80
2024-01-15T01:13:59.559Z,18.23
2024-01-15T01:16:29.354Z,18.23
2024-01-15T01:18:59.350Z,19.52
2024-01-15T01:21:31.860Z,19.85
2024-01-15T01:24:01.676Z,17.23
2024-01-15T01:26:31.485Z,17.42
2024-01-15T01:29:01.269Z,16.70
2024-01-15T01:31:31.259Z,19.13
2024-01-15T01:34:01.250Z,19.73
2024-01-15T01:36:35.668Z,18.52
2024-01-15T01:39:05.555Z,18.97
2024-01-15T01:41:35.362Z,16.77
2024-01-15T01:44:05.134Z,18.38
2024-01-15T01:46:35.775Z,16.98
2024-01-15T01:49:07.588Z,17.83
2024-01-15T01:51:41.499Z,17.73
2024-01-15T01:54:15.022Z,17.67
2024-01-15T01:56:45.301Z,18.45
2024-01-15T01:59:15.624Z,17.10
2024-01-15T02:01:45.875Z,15.63
2024-01-15T02:04:19.688Z,16.35
2024-01-15T02:06:54.634Z,17.25
2024-01-15T02:09:25.105Z,16.13
2024-01-15T02:11:55.363Z,16.38
2024-01-15T02:14:25.396Z,17.90
2024-01-15T02:16:55.168Z,17.77
2024-01-15T02:19:24.962Z,16.42
2024-01-15T02:21:57.385Z,16.85
2024-01-15T02:24:29.848Z,16.25
2024-01-15T02:26:59.654Z,17.05
2024-01-15T02:29:29.582Z,15.32
2024-01-15T02:31:59.372Z,16.35
2024-01-15T02:34:29.195Z,15.23
2024-01-15T02:36:58.989Z,16.30
2024-01-15T02:39:31.606Z,16.42
2024-01-15T02:42:01.402Z,13.55
2024-01-15T02:44:31.169Z,15.32
2024-01-15T02:47:01.006Z,14.02
2024-01-15T02:49:30.912Z,13.48
2024-01-15T02:52:00.830Z,15.18
2024-01-15T02:54:33.258Z,12.93
2024-01-15T02:57:03.045Z,12.35
2024-01-15T02:59:32.828Z,14.48
2024-01-15T03:02:02.854Z,12.65
2024-01-15T03:04:32.804Z,14.95
2024-01-15T03:07:02.643Z,13.35
2024-01-15T03:09:35.085Z,13.73
2024-01-15T03:12:04.932Z,13.45
2024-01-15T03:14:34.746Z,13.35
2024-01-15T03:17:04.629Z,12.93
2024-01-15T03:19:34.529Z,13.07
2024-01-15T03:22:04.840Z,12.73
2024-01-15T03:24:37.790Z,16.30
2024-01-15T03:27:08.184Z,12.55
2024-01-15T03:29:37.933Z,12.82
2024-01-15T03:32:08.091Z,12.52
2024-01-15T03:34:38.017Z,12.68
2024-01-15T03:37:08.107Z,12.77
2024-01-15T03:39:40.545Z,13.25
2024-01-15T03:42:10.748Z,12.55
2024-01-15T03:44:40.597Z,13.10
2024-01-15T03:47:10.355Z,13.98
2024-01-15T03:49:40.435Z,13.48
2024-01-15T03:52:10.247Z,11.75
2024-01-15T03:54:42.876Z,12.40
2024-01-15T03:57:12.772Z,11.68
2024-01-15T03:59:44.923Z,13.10
2024-01-15T04:02:15.405Z,13.23
2024-01-15T04:04:46.382Z,12.85
2024-01-15T04:07:16.404Z,11.73
2024-01-15T04:09:48.877Z,12.57
2024-01-15T04:12:18.825Z,12.10
2024-01-15T04:14:48.680Z,11.43
2024-01-15T04:17:19.008Z,11.35
2024-01-15T04:19:49.349Z,11.77
2024-01-15T04:22:19.372Z,10.95
2024-01-15T04:24:51.767Z,11.35
2024-01-15T04:27:21.605Z,12.05
2024-01-15T04:29:51.363Z,11.45
2024-01-15T04:32:21.205Z,11.20
2024-01-15T04:34:51.180Z,12.10
2024-01-15T04:37:20.999Z,13.57
2024-01-15T04:39:54.224Z,12.98
2024-01-15T04:42:24.136Z,11.70
2024-01-15T04:44:53.971Z,11.18
2024-01-15T04:47:23.728Z,11.85
2024-01-15T04:49:53.701Z,11.20
2024-01-15T04:52:23.567Z,13.07
2024-01-15T04:54:55.927Z,11.55
2024-01-15T04:57:25.761Z,11.82
2024-01-15T04:59:55.540Z,11.80
2024-01-15T05:02:25.310Z,11.05
2024-01-15T05:04:55.194Z,11.20
2024-01-15T05:07:24.955Z,11.25
2024-01-15T05:09:57.380Z,13.48
2024-01-15T05:12:27.202Z,12.70
2024-01-15T05:14:56.973Z,12.80
2024-01-15T05:17:26.839Z,12.07
2024-01-15T05:19:56.837Z,12.02
2024-01-15T05:22:26.811Z,11.95
2024-01-15T05:24:59.774Z,12.02
2024-01-15T05:27:29.614Z,12.43
2024-01-15T05:29:59.473Z,12.35
2024-01-15T05:32:29.310Z,12.23
2024-01-15T05:34:59.414Z,12.68
2024-01-15T05:37:29.228Z,12.10
2024-01-15T05:40:01.904Z,11.40
2024-01-15T05:42:33.282Z,11.15
2024-01-15T05:45:04.776Z,12.10
2024-01-15T05:47:34.618Z,12.90
2024-01-15T05:50:05.061Z,13.48
2024-01-15T05:52:34.867Z,12.07
2024-01-15T05:55:08.368Z,11.57
2024-01-15T05:57:38.161Z,12.32
2024-01-15T06:00:10.260Z,12.38
2024-01-15T06:02:41.429Z,11.40
2024-01-15T06:05:11.702Z,10.95
2024-01-15T06:07:41.570Z,13.05
2024-01-15T06:10:14.266Z,11.30
2024-01-15T06:12:44.089Z,12.15
2024-01-15T06:15:14.306Z,10.80
2024-01-15T06:17:44.211Z,10.23
2024-01-15T06:20:15.516Z,12.25
2024-01-15T06:22:45.318Z,11.68
2024-01-15T06:25:17.838Z,11.30
2024-01-15T06:27:47.845Z,12.00
2024-01-15T06:30:18.852Z,11.68
2024-01-15T06:32:49.016Z,10.93
2024-01-15T06:35:21.794Z,10.85
2024-01-15T06:37:53.266Z,11.43
2024-01-15T06:40:26.151Z,11.65
2024-01-15T06:42:56.090Z,11.10
2024-01-15T06:45:25.948Z,11.63
2024-01-15T06:47:55.960Z,10.60
2024-01-15T06:50:25.751Z,12.18
2024-01-15T06:52:55.492Z,11.57
2024-01-15T06:55:29.108Z,11.10
2024-01-15T06:57:58.939Z,10.73
2024-01-15T07:00:30.120Z,10.23
2024-01-15T07:03:00.025Z,11.30
2024-01-15T07:05:31.490Z,10.65
2024-01-15T07:08:01.262Z,11.25
2024-01-15T07:10:37.017Z,11.25
2024-01-15T07:13:07.578Z,10.80
2024-01-15T07:15:37.427Z,10.27
2024-01-15T07:18:08.097Z,11.52
2024-01-15T07:20:38.024Z,11.20
2024-01-15T07:23:08.189Z,10.30
2024-01-15T07:25:40.690Z,11.82
2024-01-15T07:28:10.580Z,10.98
2024-01-15T07:30:41.352Z,9.98
2024-01-15T07:33:12.190Z,10.75
2024-01-15T07:35:42.408Z,12.02
2024-01-15T07:38:13.098Z,12.77
2024-01-15T07:40:45.738Z,9.38
2024-01-15T07:43:15.505Z,8.40
2024-01-15T07:45:46.772Z,8.15
2024-01-15T07:48:16.938Z,9.05
2024-01-15T07:50:46.937Z,7.10
2024-01-15T07:53:16.779Z,7.70
2024-01-15T07:55:49.711Z,7.95
2024-01-15T07:58:19.570Z,7.88
2024-01-15T08:00:49.454Z,6.53
2024-01-15T08:03:19.333Z,6.15
2024-01-15T08:05:51.882Z,5.57
2024-01-15T08:08:22.547Z,6.57
2024-01-15T08:10:54.974Z,7.85
2024-01-15T08:13:24.769Z,6.55
2024-01-15T08:15:54.585Z,6.07
2024-01-15T08:18:25.102Z,6.03
2024-01-15T08:20:55.390Z,6.65
2024-01-15T08:23:26.015Z,6.13
2024-01-15T08:25:59.330Z,4.72
2024-01-15T08:28:29.122Z,5.45
2024-01-15T08:30:59.121Z,5.97
2024-01-15T08:33:29.167Z,3.72
2024-01-15T08:35:59.218Z,4.57
2024-01-15T08:38:29.251Z,4.72
2024-01-15T08:41:01.782Z,4.97
2024-01-15T08:43:32.267Z,5.03
2024-01-15T08:46:02.158Z,5.05
2024-01-15T08:48:32.103Z,6.45
2024-01-15T08:51:02.241Z,7.30
2024-01-15T08:53:32.083Z,8.50
2024-01-15T08:56:04.481Z,8.35
2024-01-15T08:58:34.326Z,8.18
2024-01-15T09:01:04.363Z,8.80
2024-01-15T09:03:35.307Z,9.45
2024-01-15T09:06:05.224Z,9.48
2024-01-15T09:08:35.041Z,9.68
2024-01-15T09:11:07.642Z,10.77
2024-01-15T09:13:37.695Z,10.10
2024-01-15T09:16:08.520Z,10.77
2024-01-15T09:18:38.607Z,10.63
2024-01-15T09:21:09.082Z,10.23
2024-01-15T09:23:38.923Z,9.07
2024-01-15T09:26:12.473Z,10.00
2024-01-15T09:28:42.310Z,10.05
2024-01-15T09:31:12.307Z,9.57
2024-01-15T09:33:42.201Z,11.13
2024-01-15T09:36:12.559Z,11.68
2024-01-15T09:38:44.421Z,10.63
2024-01-15T09:41:16.930Z,11.60
2024-01-15T09:43:47.205Z,11.20
2024-01-15T09:46:18.706Z,13.55
2024-01-15T09:48:48.667Z,10.90
2024-01-15T09:51:19.142Z,12.82
2024-01-15T09:53:50.133Z,11.85
2024-01-15T09:56:22.657Z,11.38
2024-01-15T09:58:54.132Z,8.85
2024-01-15T10:01:24.965Z,8.63
2024-01-15T10:03:55.120Z,9.00
2024-01-15T10:06:26.408Z,7.72
2024-01-15T10:08:56.662Z,8.10
2024-01-15T10:11:29.375Z,7.65
2024-01-15T10:13:59.307Z,7.65
2024-01-15T10:16:29.799Z,6.22
2024-01-15T10:18:59.717Z,7.43
2024-01-15T10:21:32.559Z,7.28
2024-01-15T10:24:05.046Z,7.70
2024-01-15T10:26:37.547Z,9.80
2024-01-15T10:29:07.335Z,8.43
2024-01-15T10:31:37.272Z,8.25
2024-01-15T10:34:17.028Z,7.65
2024-01-15T10:36:56.523Z,7.65
2024-01-15T10:39:26.548Z,8.43
2024-01-15T10:41:59.089Z,8.73
2024-01-15T10:44:29.684Z,9.13
2024-01-15T10:47:00.611Z,8.68
2024-01-15T10:49:32.991Z,9.18
2024-01-15T10:52:05.075Z,10.52
2024-01-15T10:54:36.237Z,8.80
2024-01-15T10:57:09.729Z,8.13
2024-01-15T10:59:40.572Z,9.07
2024-01-15T11:02:11.656Z,9.40
2024-01-15T11:04:41.736Z,7.88
2024-01-15T11:07:12.861Z,8.32
2024-01-15T11:09:42.801Z,8.70
2024-01-15T11:12:18.687Z,10.15
2024-01-15T11:14:51.285Z,9.00
2024-01-15T11:17:21.883Z,8.45
2024-01-15T11:19:54.508Z,9.13
2024-01-15T11:22:58.696Z,8.95
2024-01-15T11:25:38.477Z,8.27
2024-01-15T11:28:10.929Z,8.95
2024-01-15T11:30:40.811Z,10.10
2024-01-15T11:33:10.848Z,8.35
2024-01-15T11:35:53.369Z,9.27
2024-01-15T11:38:41.122Z,7.57
2024-01-15T11:41:18.697Z,8.25
2024-01-15T11:43:51.125Z,7.03
2024-01-15T11:46:22.414Z,7.78
2024-01-15T11:49:01.835Z,8.23
2024-01-15T11:51:32.313Z,7.90
2024-01-15T11:54:06.122Z,7.43
2024-01-15T11:56:36.117Z,7.82
2024-01-15T11:59:08.612Z,7.43
2024-01-15T12:01:38.498Z,6.63
2024-01-15T12:04:08.416Z,7.38
2024-01-15T12:06:39.115Z,7.20
2024-01-15T12:09:12.008Z,7.50
2024-01-15T12:11:47.494Z,6.40
2024-01-15T12:14:21.235Z,5.93
2024-01-15T12:16:51.260Z,5.30
2024-01-15T12:19:21.159Z,5.07
2024-01-15T12:21:50.994Z,4.95
2024-01-15T12:24:21.484Z,4.13
2024-01-15T12:26:51.403Z,4.53
2024-01-15T12:29:24.774Z,4.70
2024-01-15T12:31:54.977Z,4.82
2024-01-15T12:34:24.837Z,4.50
2024-01-15T12:36:54.715Z,5.13
2024-01-15T12:39:25.067Z,6.50
2024-01-15T12:41:55.380Z,7.03
2024-01-15T12:44:27.808Z,6.53
2024-01-15T12:46:57.685Z,6.90
2024-01-15T12:49:28.504Z,6.80
2024-01-15T12:52:00.498Z,5.28
2024-01-15T12:54:30.514Z,5.93
2024-01-15T12:57:00.425Z,6.35
2024-01-15T12:59:32.835Z,6.75
2024-01-15T13:02:02.767Z,6.30
2024-01-15T13:04:32.754Z,5.95
2024-01-15T13:07:02.730Z,6.32
2024-01-15T13:09:33.544Z,6.35
2024-01-15T13:12:01.081Z,5.60
2024-01-15T13:14:33.536Z,6.57
2024-01-15T13:17:04.624Z,5.53
2024-01-15T13:19:34.610Z,5.72
2024-01-15T13:22:07.933Z,5.78
2024-01-15T13:24:37.779Z,5.05
2024-01-15T13:27:08.168Z,4.75
2024-01-15T13:29:40.527Z,5.55
2024-01-15T13:32:11.312Z,5.25
2024-01-15T13:34:42.395Z,5.82
2024-01-15T13:37:13.096Z,5.75
2024-01-15T13:39:42.964Z,6.15
2024-01-15T13:42:13.686Z,6.45
2024-01-15T13:44:46.107Z,5.43
2024-01-15T13:47:15.925Z,4.93
2024-01-15T13:49:45.769Z,5.18
2024-01-15T13:52:16.282Z,5.60
2024-01-15T13:54:50.161Z,5.10
2024-01-15T13:57:21.820Z,4.88
2024-01-15T13:59:54.291Z,5.15
2024-01-15T14:02:25.182Z,5.18
2024-01-15T14:04:56.379Z,5.55
2024-01-15T14:07:26.238Z,5.85
2024-01-15T14:09:56.123Z,6.05
2024-01-15T14:12:27.891Z,5.07
2024-01-15T14:15:00.470Z,4.35
2024-01-15T14:17:30.421Z,3.95
2024-01-15T14:20:00.398Z,4.25
2024-01-15T14:22:30.268Z,3.92
2024-01-15T14:25:00.498Z,3.95
2024-01-15T14:27:30.465Z,3.75
2024-01-15T14:30:02.938Z,4.22
2024-01-15T14:32:32.847Z,3.67
2024-01-15T14:35:04.125Z,4.43
2024-01-15T14:37:34.021Z,4.38
2024-01-15T14:40:04.519Z,5.03
2024-01-15T14:42:34.606Z,4.68
2024-01-15T14:45:13.311Z,5.05
2024-01-15T14:47:45.494Z,5.38
2024-01-15T14:50:16.024Z,4.85
2024-01-15T14:52:47.321Z,7.00
2024-01-15T14:55:17.175Z,5.82
2024-01-15T14:57:47.078Z,6.95
2024-01-15T15:00:20.104Z,6.78
2024-01-15T15:02:50.111Z,6.38
2024-01-15T15:05:20.330Z,5.78
2024-01-15T15:07:50.530Z,5.03
2024-01-15T15:10:20.569Z,6.15
2024-01-15T15:12:50.537Z,4.85
2024-01-15T15:15:25.096Z,3.92
2024-01-15T15:17:55.200Z,4.35
2024-01-15T15:20:25.136Z,4.20
2024-01-15T15:22:56.973Z,3.53
2024-01-15T15:25:27.765Z,3.97
2024-01-15T15:27:57.746Z,3.53
2024-01-15T15:30:30.289Z,3.35
2024-01-15T15:33:00.291Z,4.20
2024-01-15T15:35:30.308Z,3.95
2024-01-15T15:38:00.149Z,3.30
2024-01-15T15:40:30.006Z,4.47
2024-01-15T15:42:59.814Z,3.67
2024-01-15T15:45:32.375Z,4.55
2024-01-15T15:47:59.713Z,3.30
2024-01-15T15:50:31.880Z,3.70
2024-01-15T15:53:04.798Z,2.58
2024-01-15T15:55:37.605Z,3.60
2024-01-15T15:58:08.536Z,3.70
2024-01-15T16:00:41.060Z,3.63
2024-01-15T16:03:10.984Z,3.10
2024-01-15T16:05:49.404Z,3.20
2024-01-15T16:08:23.515Z,3.95
2024-01-15T16:10:53.794Z,4.10
2024-01-15T16:13:23.707Z,4.72
2024-01-15T16:23:08.700Z,4.00
2024-01-15T16:23:22.176Z,3.22
2024-01-15T16:23:37.303Z,4.47
2024-01-15T16:24:34.250Z,3.50
2024-01-15T16:29:46.062Z,3.80
2024-01-15T16:32:18.528Z,3.42
2024-01-15T16:34:48.411Z,4.28
2024-01-15T16:37:18.256Z,3.40
2024-01-15T16:39:48.377Z,4.03
2024-01-15T16:42:18.265Z,4.10
2024-01-15T16:44:48.081Z,3.65
2024-01-15T16:47:21.111Z,4.32
2024-01-15T16:49:51.328Z,4.32
2024-01-15T16:52:21.202Z,5.28
2024-01-15T16:54:51.156Z,5.88
2024-01-15T16:57:20.958Z,6.68
2024-01-15T16:59:50.980Z,8.35
2024-01-15T17:02:23.381Z,7.43
2024-01-15T17:04:53.356Z,9.07
2024-01-15T17:07:23.164Z,8.80
2024-01-15T17:09:52.969Z,8.57
2024-01-15T17:12:22.884Z,8.27
2024-01-15T17:14:52.720Z,9.60
2024-01-15T17:17:25.364Z,8.02
2024-01-15T17:19:55.402Z,8.98
2024-01-15T17:22:25.310Z,8.85
2024-01-15T17:24:55.092Z,9.13
2024-01-15T17:27:24.958Z,8.00
2024-01-15T17:29:56.778Z,8.98
2024-01-15T17:32:29.638Z,8.65
2024-01-15T17:34:59.843Z,8.93
2024-01-15T17:37:30.086Z,8.57
2024-01-15T17:40:00.049Z,8.13
2024-01-15T17:42:29.862Z,7.25
2024-01-15T17:44:59.647Z,7.82
2024-01-15T17:47:33.220Z,7.68
2024-01-15T17:50:04.270Z,7.20
2024-01-15T17:52:34.175Z,7.47
2024-01-15T17:55:04.184Z,7.60
2024-01-15T17:57:34.067Z,6.85
2024-01-15T18:00:05.922Z,7.38
2024-01-15T18:02:38.453Z,6.75
2024-01-15T18:05:09.054Z,6.90
2024-01-15T18:07:38.912Z,6.35
2024-01-15T18:10:11.019Z,5.78
2024-01-15T18:12:40.950Z,6.20
2024-01-15T18:15:12.362Z,7.28
2024-01-15T18:17:44.884Z,7.00
2024-01-15T18:20:16.007Z,6.28
2024-01-15T18:22:47.132Z,6.95
2024-01-15T18:25:16.957Z,7.30
2024-01-15T18:27:46.823Z,6.97
2024-01-15T18:30:17.370Z,6.97
2024-01-15T18:32:49.801Z,5.95
2024-01-15T18:35:19.737Z,6.18
2024-01-15T18:37:50.361Z,6.63
2024-01-15T18:40:20.388Z,6.97
2024-01-15T18:42:50.140Z,7.38
2024-01-15T18:45:19.985Z,6.10
2024-01-15T18:47:52.469Z,5.95
2024-01-15T18:50:22.335Z,5.60
2024-01-15T18:52:54.243Z,5.68
2024-01-15T18:55:24.313Z,5.70
2024-01-15T18:57:54.837Z,7.82
2024-01-15T19:00:26.376Z,6.28
2024-01-15T19:02:59.344Z,6.63
2024-01-15T19:05:29.538Z,6.35
2024-01-15T19:08:00.758Z,6.25
2024-01-15T19:10:30.628Z,5.80
2024-01-15T19:13:01.004Z,5.90
2024-01-15T19:15:30.791Z,6.97
2024-01-15T19:18:03.315Z,6.88
2024-01-15T19:20:33.403Z,7.60
2024-01-15T19:23:03.650Z,6.72
2024-01-15T19:25:33.686Z,7.78
2024-01-15T19:28:04.709Z,7.03
2024-01-15T19:30:34.463Z,6.28
2024-01-15T19:33:07.535Z,7.03
2024-01-15T19:35:37.672Z,6.57
2024-01-15T19:38:08.617Z,7.43
2024-01-15T19:40:39.200Z,7.00
2024-01-15T19:43:08.989Z,7.45
2024-01-15T19:45:38.817Z,7.13
2024-01-15T19:48:13.065Z,6.90
2024-01-15T19:50:43.037Z,7.53
2024-01-15T19:53:12.866Z,6.57
2024-01-15T19:55:42.776Z,7.78
2024-01-15T19:58:12.550Z,8.43
2024-01-15T20:00:42.560Z,7.60
2024-01-15T20:03:15.037Z,8.20
2024-01-15T20:05:45.085Z,8.27
2024-01-15T20:08:14.952Z,9.55
2024-01-15T20:10:44.733Z,9.05
2024-01-15T20:13:15.238Z,8.30
2024-01-15T20:15:45.140Z,8.38
2024-01-15T20:18:19.202Z,6.82
2024-01-15T20:20:49.248Z,8.88
2024-01-15T20:23:19.155Z,7.57
2024-01-15T20:25:49.010Z,7.30
2024-01-15T20:28:18.803Z,6.85
2024-01-15T20:30:48.634Z,7.90
2024-01-15T20:33:21.771Z,7.47
2024-01-15T20:35:52.088Z,6.15
2024-01-15T20:38:21.944Z,9.60
2024-01-15T20:40:51.740Z,8.27
2024-01-15T20:43:21.530Z,7.35
2024-01-15T20:45:51.376Z,6.93
2024-01-15T20:48:24.326Z,6.60
2024-01-15T20:50:54.166Z,7.07
2024-01-15T20:53:24.003Z,6.47
2024-01-15T20:55:53.843Z,4.75
2024-01-15T20:58:26.814Z,5.47
2024-01-15T21:00:57.745Z,5.35
2024-01-15T21:03:31.540Z,6.25
2024-01-15T21:06:01.630Z,6.57
2024-01-15T21:08:32.465Z,7.57
2024-01-15T21:11:04.828Z,7.43
2024-01-15T21:13:34.959Z,6.85
2024-01-15T21:16:05.012Z,6.53
2024-01-15T21:18:37.454Z,6.40
2024-01-15T21:21:07.995Z,6.10
2024-01-15T21:23:37.788Z,6.88
2024-01-15T21:26:07.887Z,6.72
2024-01-15T21:28:37.729Z,7.45
2024-01-15T21:31:07.846Z,7.30
2024-01-15T21:33:43.131Z,7.22
2024-01-15T21:38:42.905Z,7.32
2024-01-15T21:41:14.260Z,8.40
2024-01-15T21:43:44.114Z,7.65
2024-01-15T21:46:13.852Z,9.18
2024-01-15T21:48:46.326Z,10.60
2024-01-15T21:51:16.100Z,11.98
2024-01-15T21:53:45.965Z,9.82
2024-01-15T21:56:16.156Z,7.78
2024-01-15T21:58:45.918Z,7.13
2024-01-15T22:01:15.939Z,7.15
2024-01-15T22:03:49.684Z,7.50
2024-01-15T22:06:20.029Z,9.05
2024-01-15T22:08:50.170Z,7.80
2024-01-15T22:11:20.220Z,8.93
2024-01-15T22:13:50.955Z,7.18
2024-01-15T22:16:20.714Z,9.52
2024-01-15T22:18:53.170Z,8.57
2024-01-15T22:21:23.042Z,8.20
2024-01-15T22:23:52.799Z,8.63
2024-01-15T22:26:22.713Z,8.00
2024-01-15T22:28:52.562Z,8.55
2024-01-15T22:31:23.437Z,8.25
2024-01-15T22:33:55.942Z,8.90
2024-01-15T22:36:25.731Z,8.85
2024-01-15T22:38:55.537Z,10.25
2024-01-15T22:41:25.458Z,9.00
2024-01-15T22:43:55.382Z,9.75
2024-01-15T22:46:25.359Z,10.77
2024-01-15T22:48:57.910Z,10.60
2024-01-15T22:51:27.806Z,9.18
2024-01-15T22:53:57.585Z,9.55
2024-01-15T22:56:27.445Z,9.65
2024-01-15T22:58:57.250Z,10.13
2024-01-15T23:01:27.016Z,10.05
2024-01-15T23:03:59.392Z,10.63
2024-01-15T23:06:29.368Z,11.15
2024-01-15T23:08:59.322Z,10.50
2024-01-15T23:11:29.122Z,10.65
2024-01-15T23:13:58.935Z,10.18
2024-01-15T23:16:26.080Z,10.43
2024-01-15T23:18:56.099Z,8.98
2024-01-15T23:21:28.612Z,10.23
2024-01-15T23:23:58.416Z,10.23
2024-01-15T23:26:28.321Z,9.52
2024-01-15T23:28:58.105Z,12.10
2024-01-15T23:31:27.889Z,10.90
2024-01-15T23:33:58.415Z,9.98
2024-01-15T23:36:30.818Z,10.13
2024-01-15T23:39:00.629Z,11.73
2024-01-15T23:41:30.732Z,10.77
2024-01-15T23:44:00.569Z,10.85
2024-01-15T23:46:30.367Z,9.80
2024-01-15T23:49:00.188Z,9.55
2024-01-15T23:51:32.625Z,10.63
2024-01-15T23:54:02.401Z,11.00
2024-01-15T23:56:32.269Z,9.88
2024-01-15T23:59:02.094Z,12.40
