createdAt,value
2022-12-23T00:00:59.088Z,11.60
2022-12-23T00:03:32.970Z,11.65
2022-12-23T00:06:11.352Z,9.52
2022-12-23T00:08:44.585Z,9.82
2022-12-23T00:11:20.285Z,13.82
2022-12-23T00:14:18.433Z,15.07
2022-12-23T00:16:54.202Z,17.20
2022-12-23T00:19:26.975Z,17.88
2022-12-23T00:21:59.712Z,14.40
2022-12-23T00:24:32.384Z,14.00
2022-12-23T00:27:05.208Z,18.25
2022-12-23T00:29:37.906Z,14.75
2022-12-23T00:32:10.628Z,15.90
2022-12-23T00:34:43.382Z,14.50
2022-12-23T00:37:16.050Z,20.20
2022-12-23T00:40:08.138Z,14.85
2022-12-23T00:42:55.926Z,17.52
2022-12-23T00:45:28.715Z,16.95
2022-12-23T00:48:19.857Z,19.73
2022-12-23T00:50:53.332Z,18.67
2022-12-23T00:53:26.531Z,19.38
2022-12-23T00:55:59.086Z,22.90
2022-12-23T00:58:32.176Z,13.88
2022-12-23T01:01:23.914Z,18.90
2022-12-23T01:04:15.511Z,21.63
2022-12-23T01:06:48.404Z,16.88
2022-12-23T01:09:21.298Z,17.25
2022-12-23T01:11:54.440Z,22.30
2022-12-23T01:14:28.404Z,20.90
2022-12-23T01:17:01.865Z,17.63
2022-12-23T01:19:35.529Z,19.73
2022-12-23T01:22:08.597Z,18.38
2022-12-23T01:24:41.568Z,18.20
2022-12-23T01:27:14.446Z,20.52
2022-12-23T01:29:47.156Z,18.30
2022-12-23T01:32:20.369Z,19.95
2022-12-23T01:34:53.045Z,21.85
2022-12-23T01:37:25.751Z,18.77
2022-12-23T01:39:58.609Z,25.10
2022-12-23T01:42:43.837Z,17.70
2022-12-23T01:45:24.820Z,25.05
2022-12-23T01:48:26.421Z,25.17
2022-12-23T01:51:11.090Z,18.42
2022-12-23T01:53:56.164Z,22.98
2022-12-23T01:56:37.675Z,17.30
2022-12-23T01:59:35.028Z,19.17
2022-12-23T02:02:27.131Z,23.27
2022-12-23T02:05:00.887Z,17.50
2022-12-23T02:07:53.718Z,25.25
2022-12-23T02:10:59.136Z,22.67
2022-12-23T02:14:26.131Z,14.05
2022-12-23T02:17:21.090Z,18.90
2022-12-23T02:20:20.305Z,22.13
2022-12-23T02:23:14.111Z,18.67
2022-12-23T02:26:18.761Z,15.85
2022-12-23T02:29:15.821Z,16.25
2022-12-23T02:32:16.176Z,16.70
2022-12-23T02:35:04.437Z,18.80
2022-12-23T02:38:12.203Z,18.02
2022-12-23T02:41:14.179Z,16.20
2022-12-23T02:43:51.786Z,18.75
2022-12-23T02:46:43.829Z,20.75
2022-12-23T02:49:25.622Z,18.33
2022-12-23T02:52:05.736Z,17.13
2022-12-23T02:54:54.342Z,15.68
2022-12-23T02:57:36.871Z,14.50
2022-12-23T03:00:12.221Z,16.52
2022-12-23T03:02:45.385Z,18.70
2022-12-23T03:05:48.943Z,19.30
2022-12-23T03:08:40.731Z,15.07
2022-12-23T03:11:19.797Z,13.63
2022-12-23T03:14:32.037Z,15.63
2022-12-23T03:17:25.570Z,15.65
2022-12-23T03:20:44.452Z,14.35
2022-12-23T03:23:33.698Z,16.85
2022-12-23T03:26:16.765Z,18.08
2022-12-23T03:29:01.874Z,13.73
2022-12-23T03:31:37.953Z,16.45
2022-12-23T03:34:20.153Z,15.25
2022-12-23T03:36:57.770Z,18.98
2022-12-23T03:39:55.352Z,15.32
2022-12-23T03:42:35.946Z,18.38
2022-12-23T03:45:38.283Z,16.13
2022-12-23T03:48:27.948Z,15.70
2022-12-23T03:51:11.266Z,18.25
2022-12-23T03:54:02.801Z,17.17
2022-12-23T03:56:51.475Z,19.42
2022-12-23T03:59:33.994Z,16.20
2022-12-23T04:05:29.907Z,13.85
2022-12-23T04:08:16.209Z,14.13
2022-12-23T04:10:49.635Z,22.75
2022-12-23T04:13:22.359Z,17.75
2022-12-23T04:15:58.445Z,21.67
2022-12-23T04:18:31.259Z,17.95
2022-12-23T04:21:04.228Z,21.13
2022-12-23T04:23:36.851Z,15.32
2022-12-23T04:26:09.553Z,17.35
2022-12-23T04:28:42.306Z,19.70
2022-12-23T04:31:15.104Z,23.30
2022-12-23T04:33:48.106Z,17.83
2022-12-23T04:36:20.637Z,19.13
2022-12-23T04:38:53.199Z,20.35
2022-12-23T04:41:25.853Z,22.88
2022-12-23T04:43:58.503Z,19.83
2022-12-23T04:46:31.258Z,20.30
2022-12-23T04:49:03.962Z,18.45
2022-12-23T04:51:36.601Z,13.05
2022-12-23T04:54:09.297Z,18.25
2022-12-23T04:56:42.161Z,18.92
2022-12-23T04:59:14.984Z,19.33
2022-12-23T05:01:48.029Z,16.55
2022-12-23T05:04:20.839Z,17.85
2022-12-23T05:06:53.579Z,13.10
2022-12-23T05:09:26.473Z,15.48
2022-12-23T05:11:59.069Z,16.25
2022-12-23T05:14:31.831Z,19.67
2022-12-23T05:17:07.785Z,17.60
2022-12-23T05:19:40.826Z,16.63
2022-12-23T05:22:16.159Z,17.15
2022-12-23T05:24:49.444Z,18.40
2022-12-23T05:27:22.677Z,19.63
2022-12-23T05:29:55.981Z,18.58
2022-12-23T05:32:28.896Z,17.60
2022-12-23T05:35:01.894Z,15.90
2022-12-23T05:37:34.666Z,15.48
2022-12-23T05:40:08.507Z,15.07
2022-12-23T05:42:41.749Z,14.57
2022-12-23T05:45:17.334Z,17.45
2022-12-23T05:47:50.347Z,18.20
2022-12-23T05:50:23.685Z,16.27
2022-12-23T05:52:57.965Z,17.67
2022-12-23T05:55:30.882Z,21.10
2022-12-23T05:58:03.626Z,24.95
2022-12-23T06:00:37.097Z,19.25
2022-12-23T06:03:10.477Z,18.77
2022-12-23T06:05:44.764Z,23.25
2022-12-23T06:08:18.812Z,28.52
2022-12-23T06:10:52.270Z,25.58
2022-12-23T06:13:25.191Z,26.35
2022-12-23T06:15:58.093Z,20.80
2022-12-23T06:18:30.953Z,22.70
2022-12-23T06:21:04.556Z,21.83
2022-12-23T06:23:37.616Z,25.17
2022-12-23T06:26:10.652Z,25.80
2022-12-23T06:28:43.787Z,20.17
2022-12-23T06:31:17.244Z,19.33
2022-12-23T06:33:50.190Z,22.25
2022-12-23T06:36:23.168Z,18.90
2022-12-23T06:38:56.191Z,24.13
2022-12-23T06:41:29.059Z,26.05
2022-12-23T06:44:04.583Z,25.00
2022-12-23T06:46:37.728Z,26.52
2022-12-23T06:49:13.685Z,23.67
2022-12-23T06:51:46.662Z,27.98
2022-12-23T06:54:19.422Z,31.55
2022-12-23T06:56:52.139Z,25.55
2022-12-23T06:59:25.003Z,26.95
2022-12-23T07:01:57.964Z,31.50
2022-12-23T07:04:30.949Z,25.63
2022-12-23T07:07:23.403Z,30.08
2022-12-23T07:10:00.399Z,25.42
2022-12-23T07:12:38.865Z,29.55
2022-12-23T07:15:13.743Z,30.05
2022-12-23T07:17:49.439Z,24.05
2022-12-23T07:20:22.357Z,25.70
2022-12-23T07:22:57.470Z,23.17
2022-12-23T07:25:32.585Z,28.13
2022-12-23T07:28:05.965Z,27.80
2022-12-23T07:30:40.457Z,24.50
2022-12-23T07:33:13.630Z,24.65
2022-12-23T07:35:48.993Z,25.98
2022-12-23T07:38:30.260Z,32.85
2022-12-23T07:41:03.319Z,30.02
2022-12-23T07:43:42.533Z,27.42
2022-12-23T07:46:15.493Z,26.48
2022-12-23T07:48:51.488Z,27.23
2022-12-23T07:51:26.659Z,32.45
2022-12-23T07:54:01.684Z,29.08
2022-12-23T07:56:40.980Z,24.90
2022-12-23T07:59:15.781Z,28.20
2022-12-23T08:01:49.443Z,26.15
2022-12-23T08:04:22.403Z,31.75
2022-12-23T08:06:55.570Z,30.70
2022-12-23T08:09:32.779Z,35.47
2022-12-23T08:12:06.376Z,31.90
2022-12-23T08:14:39.179Z,35.55
2022-12-23T08:17:14.458Z,26.02
2022-12-23T08:19:49.220Z,23.17
2022-12-23T08:25:09.856Z,25.83
2022-12-23T08:28:05.744Z,21.67
2022-12-23T08:30:41.212Z,23.33
2022-12-23T08:33:19.758Z,22.38
2022-12-23T08:35:55.338Z,21.33
2022-12-23T08:38:40.762Z,20.55
2022-12-23T08:41:25.045Z,16.33
2022-12-23T08:44:05.345Z,16.45
2022-12-23T08:46:51.063Z,17.23
2022-12-23T08:49:27.349Z,22.98
2022-12-23T08:52:08.336Z,22.23
2022-12-23T08:54:41.850Z,18.58
2022-12-23T08:57:25.256Z,13.55
2022-12-23T09:00:11.026Z,20.20
2022-12-23T09:02:48.227Z,16.13
2022-12-23T09:05:23.520Z,16.40
2022-12-23T09:07:59.764Z,14.60
2022-12-23T09:10:42.892Z,20.00
2022-12-23T09:13:26.215Z,17.00
2022-12-23T09:16:05.668Z,18.80
2022-12-23T09:18:38.740Z,20.70
2022-12-23T09:21:18.489Z,18.63
2022-12-23T09:23:52.163Z,14.15
2022-12-23T09:26:29.746Z,12.55
2022-12-23T09:29:03.841Z,10.77
2022-12-23T09:31:37.934Z,14.38
2022-12-23T09:34:11.323Z,11.70
2022-12-23T09:36:44.003Z,12.45
2022-12-23T09:39:16.712Z,14.90
2022-12-23T09:42:47.334Z,15.48
2022-12-23T09:46:21.651Z,13.38
2022-12-23T09:51:48.479Z,12.10
2022-12-23T09:54:38.504Z,11.18
2022-12-23T09:57:30.511Z,14.25
2022-12-23T10:00:19.048Z,11.65
2022-12-23T10:03:10.394Z,12.15
2022-12-23T10:05:56.314Z,13.75
2022-12-23T10:08:39.532Z,11.75
2022-12-23T10:11:21.230Z,10.45
2022-12-23T10:14:10.688Z,13.57
2022-12-23T10:16:49.637Z,14.70
2022-12-23T10:19:44.247Z,11.77
2022-12-23T10:22:32.249Z,13.02
2022-12-23T10:25:33.412Z,12.77
2022-12-23T10:28:06.243Z,14.18
2022-12-23T10:31:11.100Z,10.88
2022-12-23T10:33:57.195Z,13.45
2022-12-23T10:36:53.249Z,10.43
2022-12-23T10:39:44.832Z,10.77
2022-12-23T10:43:15.109Z,8.50
2022-12-23T10:46:31.637Z,8.73
2022-12-23T10:49:51.564Z,12.73
2022-12-23T10:52:32.694Z,8.18
2022-12-23T10:55:05.699Z,8.90
2022-12-23T10:57:38.555Z,14.60
2022-12-23T11:00:22.436Z,10.30
2022-12-23T11:03:32.018Z,8.93
2022-12-23T11:06:08.988Z,7.95
2022-12-23T11:08:42.544Z,11.45
2022-12-23T11:11:15.154Z,10.48
2022-12-23T11:13:47.986Z,8.18
2022-12-23T11:16:27.926Z,8.27
2022-12-23T11:19:14.306Z,10.35
2022-12-23T11:21:56.891Z,7.40
2022-12-23T11:24:38.246Z,9.52
2022-12-23T11:27:18.594Z,13.30
2022-12-23T11:29:54.841Z,6.43
2022-12-23T11:32:29.278Z,9.40
2022-12-23T11:35:02.216Z,10.15
2022-12-23T11:37:43.082Z,10.48
2022-12-23T11:40:25.252Z,8.40
2022-12-23T11:43:14.492Z,9.55
2022-12-23T11:45:47.342Z,6.47
2022-12-23T11:48:30.452Z,13.65
2022-12-23T11:53:42.369Z,7.70
2022-12-23T11:56:25.701Z,10.95
2022-12-23T11:59:33.739Z,12.50
2022-12-23T12:02:32.516Z,10.00
2022-12-23T12:05:41.704Z,10.25
2022-12-23T12:08:26.267Z,8.32
2022-12-23T12:11:17.694Z,7.03
2022-12-23T12:14:06.102Z,7.57
2022-12-23T12:21:53.692Z,8.05
2022-12-23T12:24:53.389Z,7.75
2022-12-23T12:27:38.346Z,7.10
2022-12-23T12:30:19.758Z,7.07
2022-12-23T12:33:38.227Z,8.25
2022-12-23T12:36:51.298Z,11.45
2022-12-23T12:39:36.328Z,10.43
2022-12-23T12:42:50.495Z,9.88
2022-12-23T12:45:48.730Z,7.00
2022-12-23T12:51:43.057Z,9.85
2022-12-23T12:54:32.205Z,7.80
2022-12-23T12:57:04.918Z,6.25
2022-12-23T12:59:40.982Z,6.85
2022-12-23T13:02:55.620Z,9.05
2022-12-23T13:06:42.030Z,7.50
2022-12-23T13:09:57.216Z,10.07
2022-12-23T13:13:36.418Z,7.28
2022-12-23T13:20:01.758Z,6.00
2022-12-23T13:22:48.338Z,6.72
2022-12-23T13:26:03.721Z,6.72
2022-12-23T13:29:48.930Z,6.65
2022-12-23T13:39:16.680Z,4.47
2022-12-23T13:42:23.443Z,9.50
2022-12-23T13:45:14.259Z,4.55
2022-12-23T13:48:22.208Z,4.07
2022-12-23T13:51:13.144Z,4.75
2022-12-23T13:54:32.945Z,4.90
2022-12-23T13:57:41.865Z,5.18
2022-12-23T14:00:20.235Z,3.83
2022-12-23T14:03:14.697Z,5.40
2022-12-23T14:05:53.675Z,5.07
2022-12-23T14:08:50.486Z,3.72
2022-12-23T14:11:37.289Z,3.40
2022-12-23T14:14:23.865Z,3.75
2022-12-23T14:17:30.852Z,4.88
2022-12-23T14:20:39.662Z,5.65
2022-12-23T14:23:41.329Z,3.75
2022-12-23T14:26:38.255Z,3.72
2022-12-23T14:29:39.424Z,3.80
2022-12-23T14:32:47.048Z,4.43
2022-12-23T14:35:51.203Z,6.22
2022-12-23T14:38:29.888Z,4.30
2022-12-23T14:41:35.999Z,4.78
2022-12-23T14:44:47.950Z,8.07
2022-12-23T14:47:41.467Z,6.20
2022-12-23T14:50:32.962Z,5.40
2022-12-23T14:53:22.617Z,4.30
2022-12-23T14:56:10.718Z,6.45
2022-12-23T14:58:46.167Z,7.07
2022-12-23T15:01:30.395Z,6.63
2022-12-23T15:04:23.239Z,6.80
2022-12-23T15:07:09.565Z,8.77
2022-12-23T15:10:00.708Z,6.00
2022-12-23T15:12:46.838Z,5.50
2022-12-23T15:15:33.973Z,6.47
2022-12-23T15:18:21.608Z,8.65
2022-12-23T15:21:13.726Z,6.32
2022-12-23T15:23:53.166Z,7.28
2022-12-23T15:26:35.669Z,8.38
2022-12-23T15:29:18.648Z,7.03
2022-12-23T15:32:00.016Z,11.10
2022-12-23T15:34:36.872Z,8.48
2022-12-23T15:37:24.206Z,8.23
2022-12-23T15:40:12.262Z,7.18
2022-12-23T15:43:08.192Z,6.32
2022-12-23T15:48:32.643Z,7.63
2022-12-23T15:51:36.548Z,7.35
2022-12-23T15:54:40.123Z,7.68
2022-12-23T15:57:20.086Z,7.97
2022-12-23T15:59:53.918Z,8.18
2022-12-23T16:02:59.889Z,10.07
2022-12-23T16:05:32.114Z,6.78
2022-12-23T16:11:58.876Z,11.68
2022-12-23T16:18:43.617Z,6.70
2022-12-23T16:31:08.293Z,8.68
2022-12-23T16:37:16.070Z,9.68
2022-12-23T16:40:35.074Z,10.20
2022-12-23T16:46:27.332Z,13.45
2022-12-23T16:55:53.739Z,13.95
2022-12-23T16:58:35.159Z,22.90
2022-12-23T17:01:44.377Z,18.77
2022-12-23T17:04:17.881Z,16.95
2022-12-23T17:06:59.434Z,18.35
2022-12-23T17:10:04.419Z,17.00
2022-12-23T17:12:48.656Z,12.13
2022-12-23T17:15:25.689Z,19.90
2022-12-23T17:21:01.305Z,14.25
2022-12-23T17:23:42.133Z,20.02
2022-12-23T17:26:43.680Z,22.75
2022-12-23T17:29:24.698Z,15.60
2022-12-23T17:32:00.851Z,18.77
2022-12-23T17:37:58.855Z,13.15
2022-12-23T17:40:58.101Z,21.05
2022-12-23T17:43:42.628Z,12.75
2022-12-23T17:46:25.151Z,15.50
2022-12-23T17:49:10.887Z,23.38
2022-12-23T17:51:51.245Z,22.15
2022-12-23T17:54:31.939Z,16.73
2022-12-23T18:00:33.870Z,15.82
2022-12-23T18:03:24.513Z,24.23
2022-12-23T18:06:02.328Z,20.60
2022-12-23T18:15:50.189Z,20.55
2022-12-23T18:18:43.773Z,21.05
2022-12-23T18:22:04.576Z,18.25
2022-12-23T18:24:42.015Z,18.42
2022-12-23T18:27:21.134Z,20.67
2022-12-23T18:29:59.477Z,16.08
2022-12-23T18:32:33.405Z,16.48
2022-12-23T18:35:50.562Z,26.73
2022-12-23T18:38:29.490Z,20.70
2022-12-23T18:41:07.966Z,18.33
2022-12-23T18:43:47.017Z,18.80
2022-12-23T18:46:23.016Z,21.05
2022-12-23T18:48:59.606Z,17.48
2022-12-23T18:51:38.866Z,22.42
2022-12-23T18:54:21.204Z,15.55
2022-12-23T18:56:55.384Z,14.80
2022-12-23T18:59:30.330Z,20.45
2022-12-23T19:02:06.731Z,26.48
2022-12-23T19:04:39.938Z,19.35
2022-12-23T19:07:14.798Z,20.58
2022-12-23T19:09:53.275Z,16.58
2022-12-23T19:12:36.105Z,14.93
2022-12-23T19:15:09.470Z,15.68
2022-12-23T19:17:42.390Z,23.90
2022-12-23T19:20:17.911Z,24.08
2022-12-23T19:22:50.694Z,16.02
2022-12-23T19:25:23.419Z,14.23
2022-12-23T19:27:56.781Z,13.95
2022-12-23T19:30:32.260Z,18.73
2022-12-23T19:33:07.842Z,15.68
2022-12-23T19:35:46.453Z,23.60
2022-12-23T19:38:19.222Z,15.50
2022-12-23T19:41:00.552Z,18.33
2022-12-23T19:43:35.875Z,24.23
2022-12-23T19:46:10.829Z,18.55
2022-12-23T19:48:52.561Z,20.60
2022-12-23T19:51:28.345Z,17.83
2022-12-23T19:54:01.328Z,19.67
2022-12-23T19:56:38.240Z,17.27
2022-12-23T19:59:12.440Z,15.05
2022-12-23T20:01:45.955Z,33.75
2022-12-23T20:04:21.062Z,13.88
2022-12-23T20:06:53.701Z,18.48
2022-12-23T20:09:29.530Z,18.38
2022-12-23T20:12:04.297Z,16.15
2022-12-23T20:14:37.268Z,22.48
2022-12-23T20:17:10.671Z,23.33
2022-12-23T20:19:46.434Z,18.20
2022-12-23T20:25:53.779Z,19.70
2022-12-23T20:28:26.833Z,15.90
2022-12-23T20:31:25.048Z,21.58
2022-12-23T20:34:01.023Z,19.98
2022-12-23T20:39:11.234Z,22.30
2022-12-23T20:41:44.924Z,16.40
2022-12-23T20:44:34.662Z,15.60
2022-12-23T20:47:09.875Z,24.58
2022-12-23T20:49:42.716Z,21.20
2022-12-23T20:52:15.742Z,17.13
2022-12-23T20:54:48.481Z,15.52
2022-12-23T20:57:26.273Z,21.33
2022-12-23T20:59:59.782Z,18.73
2022-12-23T21:02:32.685Z,21.08
2022-12-23T21:05:07.529Z,15.93
2022-12-23T21:07:40.516Z,19.15
2022-12-23T21:10:17.684Z,16.60
2022-12-23T21:12:50.579Z,17.85
2022-12-23T21:15:26.229Z,16.92
2022-12-23T21:17:59.593Z,20.00
2022-12-23T21:20:32.320Z,24.63
2022-12-23T21:23:05.615Z,16.27
2022-12-23T21:25:38.415Z,18.83
2022-12-23T21:28:11.519Z,19.65
2022-12-23T21:30:44.656Z,18.05
2022-12-23T21:33:17.728Z,15.88
2022-12-23T21:35:50.409Z,18.02
2022-12-23T21:38:23.157Z,10.80
2022-12-23T21:41:03.405Z,14.50
2022-12-23T21:43:40.237Z,16.20
2022-12-23T21:46:20.072Z,15.93
2022-12-23T21:48:55.791Z,25.83
2022-12-23T21:51:39.493Z,18.77
2022-12-23T21:54:14.037Z,10.07
2022-12-23T21:56:46.660Z,13.18
2022-12-23T21:59:19.434Z,16.85
2022-12-23T22:01:52.385Z,21.67
2022-12-23T22:04:25.319Z,14.38
2022-12-23T22:06:58.166Z,19.40
2022-12-23T22:09:32.702Z,15.27
2022-12-23T22:12:05.611Z,18.20
2022-12-23T22:14:39.537Z,18.35
2022-12-23T22:17:12.145Z,11.95
2022-12-23T22:19:44.703Z,24.15
2022-12-23T22:22:17.315Z,12.80
2022-12-23T22:24:49.925Z,20.52
2022-12-23T22:27:22.544Z,16.90
2022-12-23T22:29:55.910Z,16.38
2022-12-23T22:32:28.626Z,13.68
2022-12-23T22:35:01.614Z,21.35
2022-12-23T22:37:34.628Z,15.68
2022-12-23T22:40:09.412Z,14.75
2022-12-23T22:42:42.045Z,14.57
2022-12-23T22:45:14.680Z,18.50
2022-12-23T22:47:47.438Z,16.48
2022-12-23T22:50:20.118Z,15.57
2022-12-23T22:52:52.919Z,24.63
2022-12-23T22:55:25.609Z,21.08
2022-12-23T22:57:58.156Z,15.10
2022-12-23T23:00:30.992Z,19.50
2022-12-23T23:03:03.805Z,23.67
2022-12-23T23:05:36.493Z,14.90
2022-12-23T23:08:09.149Z,17.02
2022-12-23T23:10:41.957Z,18.83
2022-12-23T23:13:14.516Z,16.05
2022-12-23T23:15:48.600Z,25.10
2022-12-23T23:18:21.543Z,11.32
2022-12-23T23:20:54.243Z,16.38
2022-12-23T23:23:27.067Z,24.10
2022-12-23T23:25:59.782Z,17.08
2022-12-23T23:28:32.314Z,23.48
2022-12-23T23:31:39.807Z,18.58
2022-12-23T23:33:58.187Z,21.45
2022-12-23T23:36:30.903Z,14.52
2022-12-23T23:39:03.772Z,20.20
2022-12-23T23:41:36.365Z,17.15
2022-12-23T23:44:09.490Z,15.27
2022-12-23T23:46:42.153Z,15.77
2022-12-23T23:49:15.321Z,19.80
2022-12-23T23:51:47.955Z,18.50
2022-12-23T23:54:20.537Z,22.58
2022-12-23T23:56:53.214Z,25.05
2022-12-23T23:59:25.857Z,23.63
