createdAt,value
2019-05-14T00:01:22.268Z,89.50
2019-05-14T00:03:52.262Z,89.80
2019-05-14T00:06:22.038Z,90.00
2019-05-14T00:08:52.292Z,90.00
2019-05-14T00:11:22.080Z,90.20
2019-05-14T00:13:52.167Z,90.20
2019-05-14T00:16:24.243Z,90.20
2019-05-14T00:18:55.376Z,90.20
2019-05-14T00:21:24.884Z,90.50
2019-05-14T00:23:54.603Z,90.80
2019-05-14T00:26:24.159Z,90.80
2019-05-14T00:28:53.737Z,91.00
2019-05-14T00:31:23.336Z,90.90
2019-05-14T00:33:52.963Z,91.10
2019-05-14T00:36:22.520Z,91.30
2019-05-14T00:38:52.493Z,91.30
2019-05-14T00:41:21.981Z,91.30
2019-05-14T00:43:51.643Z,91.30
2019-05-14T00:46:21.305Z,91.40
2019-05-14T00:48:51.481Z,91.40
2019-05-14T00:51:21.596Z,91.50
2019-05-14T00:53:51.690Z,91.60
2019-05-14T00:56:21.714Z,91.60
2019-05-14T00:58:52.189Z,91.70
2019-05-14T01:01:21.888Z,91.80
2019-05-14T01:03:52.080Z,92.00
2019-05-14T01:06:21.997Z,92.10
2019-05-14T01:08:52.010Z,92.40
2019-05-14T01:11:22.165Z,92.20
2019-05-14T01:13:52.317Z,92.30
2019-05-14T01:16:22.408Z,92.40
2019-05-14T01:18:52.349Z,92.60
2019-05-14T01:21:22.064Z,92.60
2019-05-14T01:23:51.711Z,92.60
2019-05-14T01:26:21.762Z,92.80
2019-05-14T01:28:51.674Z,92.80
2019-05-14T01:31:21.971Z,92.90
2019-05-14T01:33:51.781Z,93.00
2019-05-14T01:36:21.616Z,93.10
2019-05-14T01:38:51.461Z,93.10
2019-05-14T01:41:22.400Z,93.30
2019-05-14T01:43:51.997Z,93.50
2019-05-14T01:46:21.513Z,93.60
2019-05-14T01:48:52.575Z,93.70
2019-05-14T01:51:22.384Z,93.80
2019-05-14T01:53:52.194Z,94.00
2019-05-14T01:56:21.788Z,94.10
2019-05-14T01:58:52.256Z,94.20
2019-05-14T02:01:23.617Z,94.40
2019-05-14T02:03:53.358Z,94.50
2019-05-14T02:06:22.858Z,94.50
2019-05-14T02:08:52.616Z,94.60
2019-05-14T02:11:22.082Z,94.90
2019-05-14T02:13:52.019Z,94.90
2019-05-14T02:16:21.909Z,95.10
2019-05-14T02:18:52.361Z,95.20
2019-05-14T02:21:22.838Z,95.40
2019-05-14T02:23:52.792Z,95.80
2019-05-14T02:26:22.337Z,95.70
2019-05-14T02:28:51.876Z,96.00
2019-05-14T02:31:21.314Z,95.90
2019-05-14T02:33:50.935Z,96.10
2019-05-14T02:36:20.461Z,96.10
2019-05-14T02:38:51.699Z,96.30
2019-05-14T02:41:21.258Z,96.40
2019-05-14T02:43:51.125Z,96.60
2019-05-14T02:46:21.917Z,96.90
2019-05-14T02:48:51.926Z,96.80
2019-05-14T02:51:21.440Z,97.00
2019-05-14T02:53:51.052Z,97.10
2019-05-14T02:56:20.712Z,97.30
2019-05-14T02:58:50.540Z,97.60
2019-05-14T03:01:20.263Z,97.70
2019-05-14T03:03:49.846Z,97.70
2019-05-14T03:06:20.257Z,98.00
2019-05-14T03:08:50.488Z,98.30
2019-05-14T03:11:20.302Z,98.40
2019-05-14T03:13:49.927Z,98.60
2019-05-14T03:16:29.269Z,98.90
2019-05-14T03:18:51.121Z,99.00
2019-05-14T03:21:20.784Z,99.40
2019-05-14T03:23:50.408Z,99.50
2019-05-14T03:26:20.065Z,99.70
2019-05-14T03:28:50.077Z,99.90
2019-05-14T03:31:22.386Z,99.90
2019-05-14T03:33:52.875Z,99.90
2019-05-14T03:36:26.516Z,99.90
2019-05-14T03:38:54.906Z,99.90
2019-05-14T03:41:24.605Z,99.90
2019-05-14T03:43:54.075Z,99.90
2019-05-14T03:46:41.181Z,99.90
2019-05-14T03:48:54.892Z,99.90
2019-05-14T03:51:24.577Z,99.90
2019-05-14T03:54:01.663Z,99.90
2019-05-14T03:56:25.598Z,99.90
2019-05-14T03:58:55.286Z,99.90
2019-05-14T04:01:24.917Z,99.90
2019-05-14T04:03:55.142Z,99.90
2019-05-14T04:06:30.116Z,99.90
2019-05-14T04:09:00.717Z,99.90
2019-05-14T04:11:32.233Z,99.90
2019-05-14T04:14:03.169Z,99.90
2019-05-14T04:16:34.650Z,99.90
2019-05-14T04:19:09.789Z,99.90
2019-05-14T04:21:40.070Z,99.90
2019-05-14T04:24:12.346Z,99.90
2019-05-14T04:26:58.268Z,99.90
2019-05-14T04:29:19.731Z,99.90
2019-05-14T04:31:50.390Z,99.90
2019-05-14T04:34:20.446Z,99.90
2019-05-14T04:36:50.606Z,99.90
2019-05-14T04:39:20.385Z,99.90
2019-05-14T04:41:50.034Z,99.90
2019-05-14T04:44:19.770Z,99.90
2019-05-14T04:46:49.660Z,99.90
2019-05-14T04:49:19.993Z,99.90
2019-05-14T04:51:50.429Z,99.90
2019-05-14T04:54:20.401Z,99.90
2019-05-14T04:56:51.009Z,99.90
2019-05-14T04:59:20.795Z,99.90
2019-05-14T05:01:52.064Z,99.90
2019-05-14T05:04:21.606Z,99.90
2019-05-14T05:06:51.129Z,99.90
2019-05-14T05:09:20.832Z,99.90
2019-05-14T05:11:50.639Z,99.90
2019-05-14T05:14:23.636Z,99.90
2019-05-14T05:16:51.407Z,99.90
2019-05-14T05:19:20.863Z,99.90
2019-05-14T05:21:50.558Z,99.90
2019-05-14T05:24:20.146Z,99.90
2019-05-14T05:26:49.722Z,99.90
2019-05-14T05:29:19.197Z,99.90
2019-05-14T05:31:48.925Z,99.90
2019-05-14T05:34:19.196Z,99.90
2019-05-14T05:36:49.006Z,99.90
2019-05-14T05:39:19.039Z,99.90
2019-05-14T05:41:49.324Z,99.90
2019-05-14T05:44:19.189Z,99.90
2019-05-14T05:46:49.389Z,99.90
2019-05-14T05:49:19.216Z,99.90
2019-05-14T05:51:49.171Z,99.90
2019-05-14T05:54:18.726Z,99.90
2019-05-14T05:56:48.381Z,99.90
2019-05-14T05:59:19.054Z,99.90
2019-05-14T06:01:50.303Z,99.90
2019-05-14T06:04:19.938Z,99.90
2019-05-14T06:06:49.411Z,99.90
2019-05-14T06:09:19.070Z,99.90
2019-05-14T06:11:48.954Z,99.90
2019-05-14T06:14:18.717Z,99.90
2019-05-14T06:16:48.915Z,99.90
2019-05-14T06:19:18.885Z,99.90
2019-05-14T06:21:49.251Z,99.90
2019-05-14T06:24:19.309Z,99.90
2019-05-14T06:26:49.148Z,99.90
2019-05-14T06:29:18.823Z,99.90
2019-05-14T06:31:49.507Z,99.90
2019-05-14T06:34:19.313Z,99.90
2019-05-14T06:36:49.087Z,99.90
2019-05-14T06:39:18.614Z,99.90
2019-05-14T06:41:49.012Z,99.90
2019-05-14T06:44:18.822Z,99.90
2019-05-14T06:46:50.878Z,99.90
2019-05-14T06:49:19.962Z,99.90
2019-05-14T06:51:49.490Z,99.90
2019-05-14T06:54:19.778Z,99.90
2019-05-14T06:56:49.330Z,99.90
2019-05-14T06:59:18.982Z,99.90
2019-05-14T07:01:49.096Z,99.90
2019-05-14T07:04:18.800Z,99.90
2019-05-14T07:06:48.647Z,99.90
2019-05-14T07:09:18.548Z,99.90
2019-05-14T07:11:49.130Z,99.90
2019-05-14T07:14:19.092Z,99.90
2019-05-14T07:16:48.811Z,99.90
2019-05-14T07:19:19.185Z,99.90
2019-05-14T07:21:49.292Z,99.90
2019-05-14T07:24:21.044Z,99.90
2019-05-14T07:27:13.818Z,99.90
2019-05-14T07:29:49.200Z,99.90
2019-05-14T07:32:19.357Z,99.90
2019-05-14T07:34:49.047Z,99.90
2019-05-14T07:37:18.576Z,99.90
2019-05-14T07:39:48.815Z,99.90
2019-05-14T07:42:18.611Z,99.90
2019-05-14T07:44:48.651Z,99.90
2019-05-14T07:47:18.779Z,99.90
2019-05-14T07:49:49.076Z,99.90
2019-05-14T07:52:19.814Z,99.90
2019-05-14T07:54:49.556Z,99.90
2019-05-14T07:57:19.469Z,99.90
2019-05-14T07:59:49.007Z,99.90
2019-05-14T08:02:19.603Z,99.90
2019-05-14T08:04:49.303Z,99.90
2019-05-14T08:07:18.885Z,99.90
2019-05-14T08:09:48.422Z,99.90
2019-05-14T08:12:19.308Z,99.90
2019-05-14T08:15:02.087Z,99.90
2019-05-14T08:17:20.463Z,99.90
2019-05-14T08:19:50.180Z,99.90
2019-05-14T08:22:19.763Z,99.90
2019-05-14T08:24:49.526Z,99.90
2019-05-14T08:27:19.343Z,99.90
2019-05-14T08:29:49.086Z,99.90
2019-05-14T08:32:19.218Z,99.90
2019-05-14T08:34:48.888Z,99.90
2019-05-14T08:37:19.102Z,99.90
2019-05-14T08:39:49.055Z,99.90
2019-05-14T08:42:18.775Z,99.90
2019-05-14T08:44:53.713Z,99.90
2019-05-14T08:47:23.354Z,99.90
2019-05-14T08:49:53.040Z,99.90
2019-05-14T08:52:22.751Z,99.90
2019-05-14T08:55:05.376Z,99.90
2019-05-14T08:57:24.329Z,99.90
2019-05-14T08:59:54.045Z,99.90
2019-05-14T09:02:23.697Z,99.90
2019-05-14T09:04:55.109Z,99.90
2019-05-14T09:07:25.157Z,99.50
2019-05-14T09:09:54.837Z,99.10
2019-05-14T09:12:24.426Z,98.20
2019-05-14T09:14:54.072Z,97.00
2019-05-14T09:17:23.903Z,97.20
2019-05-14T09:20:02.214Z,96.30
2019-05-14T09:22:24.847Z,94.90
2019-05-14T09:24:55.493Z,92.80
2019-05-14T09:27:25.183Z,91.70
2019-05-14T09:29:54.727Z,89.90
2019-05-14T09:32:24.487Z,86.20
2019-05-14T09:34:54.185Z,83.10
2019-05-14T09:37:23.872Z,82.10
2019-05-14T09:39:53.479Z,81.30
2019-05-14T09:42:23.090Z,80.70
2019-05-14T09:44:52.863Z,81.80
2019-05-14T09:47:22.571Z,80.80
2019-05-14T09:49:52.451Z,79.10
2019-05-14T09:52:22.280Z,79.40
2019-05-14T09:54:52.079Z,80.00
2019-05-14T09:57:21.662Z,77.10
2019-05-14T09:59:51.583Z,78.10
2019-05-14T10:02:21.386Z,80.70
2019-05-14T10:04:51.168Z,82.00
2019-05-14T10:07:20.637Z,82.10
2019-05-14T10:09:50.145Z,82.80
2019-05-14T10:12:19.758Z,81.90
2019-05-14T10:14:49.288Z,82.10
2019-05-14T10:17:19.502Z,78.50
2019-05-14T10:19:50.012Z,78.30
2019-05-14T10:22:20.572Z,79.40
2019-05-14T10:24:50.040Z,80.50
2019-05-14T10:27:19.543Z,78.40
2019-05-14T10:29:49.187Z,76.70
2019-05-14T10:32:19.056Z,76.70
2019-05-14T10:34:48.750Z,77.40
2019-05-14T10:37:19.248Z,76.80
2019-05-14T10:39:48.977Z,77.10
2019-05-14T10:42:20.078Z,77.50
2019-05-14T10:44:50.011Z,78.00
2019-05-14T10:47:19.700Z,77.70
2019-05-14T10:49:49.515Z,75.90
2019-05-14T10:52:19.916Z,76.10
2019-05-14T10:54:55.777Z,76.10
2019-05-14T10:57:21.079Z,76.40
2019-05-14T10:59:50.790Z,77.10
2019-05-14T11:02:20.511Z,77.40
2019-05-14T11:04:49.976Z,76.40
2019-05-14T11:07:19.611Z,74.00
2019-05-14T11:09:49.257Z,74.00
2019-05-14T11:12:19.409Z,72.30
2019-05-14T11:14:49.505Z,70.00
2019-05-14T11:17:19.815Z,69.60
2019-05-14T11:19:49.548Z,70.30
2019-05-14T11:22:19.155Z,70.60
2019-05-14T11:24:49.285Z,70.30
2019-05-14T11:27:19.053Z,69.30
2019-05-14T11:29:49.264Z,69.30
2019-05-14T11:32:19.296Z,68.80
2019-05-14T11:34:49.196Z,70.00
2019-05-14T11:37:18.862Z,71.00
2019-05-14T11:39:48.788Z,70.80
2019-05-14T11:42:19.893Z,71.50
2019-05-14T11:44:49.760Z,69.20
2019-05-14T11:47:19.427Z,67.80
2019-05-14T11:49:49.440Z,67.10
2019-05-14T11:52:19.316Z,65.80
2019-05-14T11:54:49.383Z,65.00
2019-05-14T11:57:19.426Z,65.30
2019-05-14T11:59:49.274Z,65.70
2019-05-14T12:02:19.074Z,66.50
2019-05-14T12:04:48.829Z,67.00
2019-05-14T12:07:18.689Z,67.30
2019-05-14T12:09:48.500Z,67.50
2019-05-14T12:12:18.976Z,67.00
2019-05-14T12:14:48.895Z,66.60
2019-05-14T12:17:19.089Z,65.40
2019-05-14T12:19:48.659Z,64.90
2019-05-14T12:22:18.970Z,65.50
2019-05-14T12:24:49.375Z,65.10
2019-05-14T12:27:19.401Z,65.40
2019-05-14T12:29:50.111Z,65.60
2019-05-14T12:32:19.985Z,65.30
2019-05-14T12:34:49.721Z,65.40
2019-05-14T12:37:39.033Z,64.20
2019-05-14T12:40:09.081Z,63.50
2019-05-14T12:42:39.420Z,63.60
2019-05-14T12:45:10.139Z,64.00
2019-05-14T12:47:39.861Z,62.70
2019-05-14T12:50:10.027Z,62.40
2019-05-14T12:52:39.840Z,62.70
2019-05-14T12:55:10.643Z,62.10
2019-05-14T12:57:40.123Z,62.80
2019-05-14T13:00:10.145Z,62.80
2019-05-14T13:02:39.742Z,61.90
2019-05-14T13:05:10.589Z,62.40
2019-05-14T13:07:41.872Z,62.20
2019-05-14T13:10:38.391Z,62.80
2019-05-14T13:13:08.416Z,62.30
2019-05-14T13:15:43.904Z,62.50
2019-05-14T13:18:15.582Z,62.10
2019-05-14T13:20:45.379Z,61.50
2019-05-14T13:23:15.074Z,60.70
2019-05-14T13:25:44.639Z,60.00
2019-05-14T13:28:14.352Z,60.70
2019-05-14T13:30:44.121Z,61.20
2019-05-14T13:33:13.674Z,60.50
2019-05-14T13:35:43.250Z,61.10
2019-05-14T13:38:14.413Z,61.10
2019-05-14T13:40:44.394Z,59.80
2019-05-14T13:43:14.619Z,60.20
2019-05-14T13:45:45.095Z,59.30
2019-05-14T13:48:14.886Z,59.80
2019-05-14T13:50:44.375Z,59.60
2019-05-14T13:53:14.088Z,59.80
2019-05-14T13:55:47.040Z,59.30
2019-05-14T13:58:15.017Z,59.60
2019-05-14T14:00:44.781Z,58.70
2019-05-14T14:03:14.303Z,57.40
2019-05-14T14:05:44.347Z,57.80
2019-05-14T14:08:13.851Z,58.10
2019-05-14T14:10:45.554Z,58.80
2019-05-14T14:13:14.677Z,59.00
2019-05-14T14:15:44.158Z,58.60
2019-05-14T14:18:13.661Z,58.80
2019-05-14T14:20:43.293Z,59.20
2019-05-14T14:23:21.829Z,58.00
2019-05-14T14:25:44.026Z,57.70
2019-05-14T14:28:13.585Z,58.20
2019-05-14T14:30:43.189Z,58.70
2019-05-14T14:33:12.991Z,57.70
2019-05-14T14:35:42.616Z,57.80
2019-05-14T14:38:12.297Z,58.50
2019-05-14T14:40:41.919Z,59.30
2019-05-14T14:43:11.609Z,58.80
2019-05-14T14:45:45.349Z,59.00
2019-05-14T14:48:13.913Z,59.00
2019-05-14T14:50:43.784Z,58.30
2019-05-14T14:53:13.727Z,58.60
2019-05-14T14:55:43.662Z,58.40
2019-05-14T14:58:13.249Z,58.90
2019-05-14T15:00:42.844Z,58.00
2019-05-14T15:03:12.817Z,57.90
2019-05-14T15:05:42.538Z,58.50
2019-05-14T15:08:12.244Z,57.80
2019-05-14T15:10:41.883Z,58.60
2019-05-14T15:13:11.551Z,59.10
2019-05-14T15:15:41.302Z,58.10
2019-05-14T15:18:14.047Z,57.90
2019-05-14T15:20:42.157Z,58.40
2019-05-14T15:23:13.104Z,58.60
2019-05-14T15:25:42.820Z,58.50
2019-05-14T15:28:12.371Z,57.80
2019-05-14T15:30:49.636Z,58.00
2019-05-14T15:33:18.933Z,58.00
2019-05-14T15:35:49.297Z,58.20
2019-05-14T15:38:19.131Z,58.20
2019-05-14T15:40:49.300Z,58.50
2019-05-14T15:43:19.101Z,58.00
2019-05-14T15:45:49.185Z,58.50
2019-05-14T15:48:19.952Z,58.20
2019-05-14T15:50:50.377Z,58.30
2019-05-14T15:53:20.133Z,58.30
2019-05-14T15:55:49.639Z,58.70
2019-05-14T15:58:21.257Z,58.40
2019-05-14T16:00:50.500Z,58.30
2019-05-14T16:03:20.182Z,58.30
2019-05-14T16:05:49.789Z,58.10
2019-05-14T16:08:22.722Z,58.50
2019-05-14T16:10:50.907Z,57.60
2019-05-14T16:13:21.273Z,57.60
2019-05-14T16:15:51.385Z,58.10
2019-05-14T16:18:22.434Z,57.90
2019-05-14T16:20:59.304Z,57.90
2019-05-14T16:23:28.875Z,58.10
2019-05-14T16:25:59.054Z,58.30
2019-05-14T16:28:28.895Z,57.50
2019-05-14T16:30:59.310Z,57.70
2019-05-14T16:33:29.573Z,58.10
2019-05-14T16:36:00.636Z,58.40
2019-05-14T16:38:30.782Z,58.80
2019-05-14T16:41:00.492Z,58.10
2019-05-14T16:43:32.556Z,58.40
2019-05-14T16:46:01.836Z,58.20
2019-05-14T16:48:31.340Z,58.10
2019-05-14T16:51:00.973Z,58.20
2019-05-14T16:53:32.468Z,58.20
2019-05-14T16:56:01.986Z,58.40
2019-05-14T16:58:31.535Z,58.70
2019-05-14T17:01:01.216Z,58.40
2019-05-14T17:03:30.865Z,58.80
2019-05-14T17:06:00.348Z,58.60
2019-05-14T17:08:29.897Z,58.40
2019-05-14T17:11:00.867Z,58.10
2019-05-14T17:13:30.560Z,58.00
2019-05-14T17:16:00.327Z,57.90
2019-05-14T17:18:29.798Z,57.80
2019-05-14T17:20:59.593Z,58.60
2019-05-14T17:23:29.331Z,58.60
2019-05-14T17:25:59.005Z,58.90
2019-05-14T17:28:28.832Z,58.90
2019-05-14T17:30:58.691Z,58.90
2019-05-14T17:33:29.211Z,58.90
2019-05-14T17:35:59.062Z,58.80
2019-05-14T17:38:29.226Z,58.90
2019-05-14T17:40:59.684Z,58.90
2019-05-14T17:43:29.891Z,58.90
2019-05-14T17:45:59.532Z,59.10
2019-05-14T17:48:29.169Z,59.30
2019-05-14T17:50:59.168Z,58.80
2019-05-14T17:53:29.264Z,58.90
2019-05-14T17:55:59.279Z,58.80
2019-05-14T17:58:28.991Z,58.80
2019-05-14T18:00:59.034Z,58.90
2019-05-14T18:03:29.168Z,59.40
2019-05-14T18:05:58.789Z,58.90
2019-05-14T18:08:29.974Z,58.90
2019-05-14T18:11:01.813Z,59.00
2019-05-14T18:13:31.644Z,59.10
2019-05-14T18:16:01.288Z,59.20
2019-05-14T18:18:31.186Z,59.40
2019-05-14T18:21:00.931Z,59.80
2019-05-14T18:23:30.456Z,60.00
2019-05-14T18:26:07.378Z,59.40
2019-05-14T18:28:31.349Z,59.40
2019-05-14T18:31:01.028Z,59.80
2019-05-14T18:33:31.358Z,59.70
2019-05-14T18:36:01.401Z,60.10
2019-05-14T18:38:31.057Z,59.80
2019-05-14T18:41:00.731Z,59.90
2019-05-14T18:43:30.321Z,60.00
2019-05-14T18:46:00.002Z,59.80
2019-05-14T18:48:29.666Z,60.00
2019-05-14T18:50:59.482Z,60.00
2019-05-14T18:53:29.206Z,59.90
2019-05-14T18:55:59.698Z,60.10
2019-05-14T18:58:29.554Z,60.00
2019-05-14T19:00:59.305Z,60.60
2019-05-14T19:03:28.878Z,60.20
2019-05-14T19:05:58.815Z,60.50
2019-05-14T19:08:28.985Z,60.30
2019-05-14T19:10:59.398Z,60.60
2019-05-14T19:13:29.076Z,60.20
2019-05-14T19:15:59.155Z,60.30
2019-05-14T19:18:28.921Z,60.40
2019-05-14T19:20:59.172Z,60.50
2019-05-14T19:23:29.121Z,60.20
2019-05-14T19:25:59.244Z,60.30
2019-05-14T19:28:29.093Z,60.30
2019-05-14T19:30:59.618Z,60.30
2019-05-14T19:33:29.346Z,60.30
2019-05-14T19:35:58.900Z,60.20
2019-05-14T19:38:28.402Z,60.20
2019-05-14T19:40:58.044Z,60.20
2019-05-14T19:43:29.071Z,60.10
2019-05-14T19:45:59.045Z,60.80
2019-05-14T19:48:32.658Z,60.00
2019-05-14T19:51:01.156Z,60.00
2019-05-14T19:53:30.801Z,60.00
2019-05-14T19:56:00.433Z,60.30
2019-05-14T19:58:29.972Z,60.70
2019-05-14T20:00:59.665Z,61.00
2019-05-14T20:03:29.245Z,60.90
2019-05-14T20:05:58.860Z,61.20
2019-05-14T20:08:29.570Z,61.40
2019-05-14T20:10:59.397Z,61.50
2019-05-14T20:13:28.993Z,61.50
2019-05-14T20:15:59.110Z,61.50
2019-05-14T20:18:29.043Z,61.40
2019-05-14T20:20:59.230Z,61.20
2019-05-14T20:23:29.245Z,61.40
2019-05-14T20:25:59.062Z,61.60
2019-05-14T20:28:28.569Z,61.60
2019-05-14T20:30:58.581Z,61.10
2019-05-14T20:33:28.304Z,61.50
2019-05-14T20:35:58.992Z,61.20
2019-05-14T20:38:28.647Z,61.20
2019-05-14T20:40:58.221Z,61.40
2019-05-14T20:43:29.041Z,61.00
2019-05-14T20:45:59.443Z,61.30
2019-05-14T20:48:29.456Z,61.20
2019-05-14T20:51:00.112Z,61.10
2019-05-14T20:53:29.566Z,61.30
2019-05-14T20:55:59.208Z,61.10
2019-05-14T20:58:28.703Z,61.30
2019-05-14T21:00:58.201Z,61.70
2019-05-14T21:03:29.062Z,61.70
2019-05-14T21:05:58.817Z,61.70
2019-05-14T21:08:34.978Z,61.80
2019-05-14T21:11:05.122Z,62.80
2019-05-14T21:13:34.672Z,63.70
2019-05-14T21:16:04.182Z,63.20
2019-05-14T21:18:35.394Z,63.10
2019-05-14T21:21:04.868Z,63.20
2019-05-14T21:23:34.736Z,63.30
2019-05-14T21:26:05.210Z,63.50
2019-05-14T21:28:34.691Z,63.50
2019-05-14T21:31:04.543Z,63.80
2019-05-14T21:33:34.009Z,63.80
2019-05-14T21:36:03.616Z,64.10
2019-05-14T21:38:33.089Z,64.20
2019-05-14T21:41:02.649Z,64.50
2019-05-14T21:43:32.111Z,65.00
2019-05-14T21:46:01.636Z,65.00
2019-05-14T21:48:31.156Z,64.90
2019-05-14T21:51:00.983Z,65.50
2019-05-14T21:53:30.498Z,65.50
2019-05-14T21:56:00.172Z,65.60
2019-05-14T21:58:29.719Z,65.90
2019-05-14T22:00:59.936Z,66.20
2019-05-14T22:03:29.539Z,66.10
2019-05-14T22:05:59.414Z,66.40
2019-05-14T22:08:30.316Z,66.60
2019-05-14T22:11:00.315Z,66.70
2019-05-14T22:13:29.929Z,67.20
2019-05-14T22:15:59.609Z,67.20
2019-05-14T22:18:29.137Z,67.20
2019-05-14T22:20:58.956Z,67.10
2019-05-14T22:23:29.167Z,67.50
2019-05-14T22:25:59.098Z,67.60
2019-05-14T22:28:28.870Z,67.80
2019-05-14T22:30:58.826Z,68.20
2019-05-14T22:33:28.543Z,68.30
2019-05-14T22:35:58.367Z,68.50
2019-05-14T22:38:29.368Z,68.60
2019-05-14T22:40:59.370Z,68.60
2019-05-14T22:43:28.967Z,69.00
2019-05-14T22:45:59.142Z,69.20
2019-05-14T22:48:28.799Z,69.50
2019-05-14T22:50:59.242Z,69.60
2019-05-14T22:53:30.464Z,69.70
2019-05-14T22:56:00.189Z,69.80
2019-05-14T22:58:29.832Z,70.00
2019-05-14T23:01:13.545Z,70.00
2019-05-14T23:03:30.725Z,70.30
2019-05-14T23:06:00.343Z,70.60
2019-05-14T23:08:29.875Z,70.60
2019-05-14T23:10:59.480Z,70.80
2019-05-14T23:13:28.980Z,70.90
2019-05-14T23:15:58.910Z,71.00
2019-05-14T23:18:28.806Z,71.20
2019-05-14T23:20:59.222Z,71.20
2019-05-14T23:23:29.006Z,71.30
2019-05-14T23:25:58.939Z,71.40
2019-05-14T23:28:41.735Z,71.50
2019-05-14T23:30:59.860Z,71.70
2019-05-14T23:33:29.331Z,71.80
2019-05-14T23:35:58.968Z,71.90
2019-05-14T23:38:29.113Z,72.00
2019-05-14T23:41:02.626Z,72.20
2019-05-14T23:43:32.104Z,72.50
2019-05-14T23:46:02.903Z,72.60
2019-05-14T23:48:32.472Z,72.70
2019-05-14T23:51:01.954Z,72.80
2019-05-14T23:53:31.453Z,73.00
2019-05-14T23:56:00.977Z,73.40
2019-05-14T23:58:30.845Z,73.60
