createdAt,value
2022-08-01T00:00:12.996Z,19.30
2022-08-01T00:02:42.080Z,19.30
2022-08-01T00:05:11.734Z,19.20
2022-08-01T00:07:40.598Z,19.30
2022-08-01T00:10:12.903Z,19.30
2022-08-01T00:12:44.157Z,19.20
2022-08-01T00:15:16.337Z,19.20
2022-08-01T00:17:45.985Z,19.20
2022-08-01T00:20:16.545Z,19.20
2022-08-01T00:22:45.679Z,19.20
2022-08-01T00:25:13.876Z,19.20
2022-08-01T00:27:43.466Z,19.20
2022-08-01T00:30:14.906Z,19.30
2022-08-01T00:32:44.409Z,19.30
2022-08-01T00:35:14.302Z,19.30
2022-08-01T00:37:42.870Z,19.20
2022-08-01T00:40:12.230Z,19.30
2022-08-01T00:42:43.637Z,19.30
2022-08-01T00:45:14.297Z,19.20
2022-08-01T00:47:42.712Z,19.20
2022-08-01T00:50:12.888Z,19.20
2022-08-01T00:52:42.764Z,19.20
2022-08-01T00:55:20.573Z,19.20
2022-08-01T00:58:02.256Z,19.20
2022-08-01T01:00:52.858Z,19.20
2022-08-01T01:03:58.030Z,19.20
2022-08-01T01:06:28.991Z,19.20
2022-08-01T01:09:16.515Z,19.20
2022-08-01T01:11:51.642Z,19.20
2022-08-01T01:14:32.632Z,19.20
2022-08-01T01:17:05.316Z,19.10
2022-08-01T01:19:41.015Z,19.20
2022-08-01T01:22:27.986Z,19.20
2022-08-01T01:25:19.700Z,19.20
2022-08-01T01:28:04.097Z,19.10
2022-08-01T01:30:35.513Z,19.10
2022-08-01T01:33:08.642Z,19.10
2022-08-01T01:35:44.743Z,19.10
2022-08-01T01:38:20.402Z,19.10
2022-08-01T01:40:52.390Z,19.00
2022-08-01T01:43:28.681Z,19.10
2022-08-01T01:45:59.182Z,19.20
2022-08-01T01:48:29.601Z,19.10
2022-08-01T01:50:59.741Z,19.10
2022-08-01T01:53:32.004Z,19.00
2022-08-01T01:56:03.335Z,19.00
2022-08-01T01:58:35.888Z,19.00
2022-08-01T02:01:09.726Z,19.00
2022-08-01T02:03:45.281Z,19.10
2022-08-01T02:06:17.862Z,19.00
2022-08-01T02:08:48.937Z,19.00
2022-08-01T02:11:20.452Z,19.00
2022-08-01T02:13:55.662Z,19.00
2022-08-01T02:16:29.286Z,19.00
2022-08-01T02:18:58.210Z,19.00
2022-08-01T02:21:34.587Z,19.00
2022-08-01T02:24:14.475Z,19.10
2022-08-01T02:26:49.894Z,19.00
2022-08-01T02:29:27.588Z,19.00
2022-08-01T02:31:58.431Z,19.00
2022-08-01T02:34:32.976Z,18.90
2022-08-01T02:37:03.409Z,18.90
2022-08-01T02:39:33.886Z,18.90
2022-08-01T02:42:09.929Z,19.00
2022-08-01T02:44:43.734Z,18.90
2022-08-01T02:47:14.289Z,18.90
2022-08-01T02:49:47.170Z,18.90
2022-08-01T02:52:26.513Z,18.90
2022-08-01T02:54:58.867Z,18.90
2022-08-01T02:57:34.613Z,18.90
2022-08-01T03:00:19.979Z,18.90
2022-08-01T03:02:55.687Z,18.90
2022-08-01T03:05:26.936Z,18.90
2022-08-01T03:08:02.611Z,18.90
2022-08-01T03:10:33.929Z,18.80
2022-08-01T03:13:03.446Z,18.70
2022-08-01T03:15:37.745Z,18.70
2022-08-01T03:18:11.363Z,18.70
2022-08-01T03:20:40.233Z,18.70
2022-08-01T03:23:11.972Z,18.70
2022-08-01T03:25:43.543Z,18.70
2022-08-01T03:28:15.999Z,18.70
2022-08-01T03:30:46.121Z,18.80
2022-08-01T03:33:15.740Z,18.90
2022-08-01T03:35:49.637Z,18.90
2022-08-01T03:38:23.509Z,18.90
2022-08-01T03:40:57.594Z,18.80
2022-08-01T03:43:36.316Z,18.90
2022-08-01T03:46:11.215Z,18.90
2022-08-01T03:48:45.259Z,18.80
2022-08-01T03:51:15.682Z,18.70
2022-08-01T03:53:46.625Z,18.70
2022-08-01T03:56:20.042Z,18.80
2022-08-01T03:58:50.172Z,18.80
2022-08-01T04:01:20.398Z,18.80
2022-08-01T04:03:50.904Z,18.80
2022-08-01T04:06:21.624Z,18.90
2022-08-01T04:08:57.174Z,18.90
2022-08-01T04:11:28.191Z,19.00
2022-08-01T04:13:58.180Z,19.00
2022-08-01T04:16:27.538Z,19.10
2022-08-01T04:18:57.468Z,19.10
2022-08-01T04:21:29.520Z,19.20
2022-08-01T04:24:05.882Z,19.30
2022-08-01T04:26:37.952Z,19.30
2022-08-01T04:29:10.414Z,19.30
2022-08-01T04:31:41.562Z,19.40
2022-08-01T04:34:15.998Z,19.50
2022-08-01T04:36:45.846Z,19.50
2022-08-01T04:39:17.371Z,19.50
2022-08-01T04:41:48.214Z,19.50
2022-08-01T04:44:17.459Z,19.50
2022-08-01T04:46:49.353Z,19.40
2022-08-01T04:49:19.242Z,19.60
2022-08-01T04:51:58.577Z,19.50
2022-08-01T04:54:27.135Z,19.50
2022-08-01T04:56:56.639Z,19.50
2022-08-01T04:59:43.288Z,19.40
2022-08-01T05:02:14.241Z,19.40
2022-08-01T05:04:45.043Z,19.30
2022-08-01T05:07:16.618Z,19.30
2022-08-01T05:09:46.887Z,19.30
2022-08-01T05:12:16.811Z,19.10
2022-08-01T05:14:45.661Z,18.90
2022-08-01T05:17:13.902Z,18.90
2022-08-01T05:19:45.438Z,18.80
2022-08-01T05:22:13.733Z,18.70
2022-08-01T05:24:43.449Z,18.60
2022-08-01T05:27:14.617Z,18.60
2022-08-01T05:29:45.119Z,18.60
2022-08-01T05:32:13.522Z,18.60
2022-08-01T05:34:41.822Z,18.70
2022-08-01T05:37:11.434Z,18.80
2022-08-01T05:39:39.724Z,18.80
2022-08-01T05:42:08.691Z,18.70
2022-08-01T05:44:37.250Z,18.60
2022-08-01T05:47:05.626Z,18.60
2022-08-01T05:49:34.071Z,18.60
2022-08-01T05:52:03.639Z,18.60
2022-08-01T05:54:33.661Z,18.70
2022-08-01T05:57:02.696Z,18.70
2022-08-01T05:59:31.581Z,18.70
2022-08-01T06:02:00.232Z,18.80
2022-08-01T06:04:28.672Z,18.70
2022-08-01T06:06:56.908Z,18.70
2022-08-01T06:09:25.268Z,18.60
2022-08-01T06:11:54.864Z,18.70
2022-08-01T06:14:23.098Z,18.70
2022-08-01T06:16:51.441Z,18.60
2022-08-01T06:19:19.901Z,18.60
2022-08-01T06:21:48.096Z,18.50
2022-08-01T06:24:16.688Z,18.60
2022-08-01T06:26:45.087Z,18.70
2022-08-01T06:29:15.170Z,18.60
2022-08-01T06:31:43.573Z,18.50
2022-08-01T06:34:11.976Z,18.50
2022-08-01T06:36:40.214Z,18.60
2022-08-01T06:39:08.696Z,18.60
2022-08-01T06:41:37.053Z,18.70
2022-08-01T06:44:06.766Z,18.80
2022-08-01T06:46:37.092Z,18.80
2022-08-01T06:49:05.511Z,18.60
2022-08-01T06:51:33.867Z,18.70
2022-08-01T06:54:02.133Z,18.80
2022-08-01T06:56:30.505Z,18.70
2022-08-01T06:59:01.814Z,18.80
2022-08-01T07:01:34.352Z,18.80
2022-08-01T07:04:05.353Z,18.70
2022-08-01T07:06:33.696Z,18.70
2022-08-01T07:09:08.482Z,18.70
2022-08-01T07:11:40.912Z,18.70
2022-08-01T07:14:09.318Z,18.60
2022-08-01T07:16:37.588Z,18.60
2022-08-01T07:19:07.325Z,18.60
2022-08-01T07:21:40.419Z,18.60
2022-08-01T07:24:13.084Z,18.50
2022-08-01T07:26:53.923Z,18.60
2022-08-01T07:29:24.616Z,18.70
2022-08-01T07:31:53.918Z,18.60
2022-08-01T07:34:25.048Z,18.60
2022-08-01T07:36:54.223Z,18.60
2022-08-01T07:39:22.828Z,18.50
2022-08-01T07:42:05.645Z,18.50
2022-08-01T07:44:36.564Z,18.50
2022-08-01T07:47:05.913Z,18.50
2022-08-01T07:49:40.277Z,18.50
2022-08-01T07:52:09.644Z,18.50
2022-08-01T07:54:38.005Z,18.50
2022-08-01T07:57:06.481Z,18.60
2022-08-01T07:59:35.491Z,18.60
2022-08-01T08:02:04.090Z,18.60
2022-08-01T08:04:32.599Z,18.80
2022-08-01T08:07:02.423Z,18.80
2022-08-01T08:09:30.788Z,18.70
2022-08-01T08:12:07.721Z,18.70
2022-08-01T08:14:36.194Z,18.60
2022-08-01T08:17:05.390Z,18.70
2022-08-01T08:19:37.692Z,18.80
2022-08-01T08:22:09.935Z,19.00
2022-08-01T08:24:46.695Z,19.00
2022-08-01T08:27:16.231Z,19.10
2022-08-01T08:29:45.206Z,19.10
2022-08-01T08:32:13.558Z,19.10
2022-08-01T08:34:41.753Z,19.30
2022-08-01T08:37:12.068Z,19.40
2022-08-01T08:39:41.562Z,19.30
2022-08-01T08:42:11.984Z,19.40
2022-08-01T08:44:43.519Z,19.40
2022-08-01T08:47:19.831Z,19.50
2022-08-01T08:49:51.242Z,19.50
2022-08-01T08:52:23.825Z,19.60
2022-08-01T08:54:54.384Z,19.50
2022-08-01T08:57:23.414Z,19.70
2022-08-01T08:59:55.124Z,19.80
2022-08-01T09:02:24.626Z,19.90
2022-08-01T09:04:53.712Z,20.00
2022-08-01T09:07:23.815Z,20.10
2022-08-01T09:09:52.715Z,20.10
2022-08-01T09:12:22.116Z,20.10
2022-08-01T09:14:54.253Z,20.10
2022-08-01T09:17:23.221Z,20.20
2022-08-01T09:19:54.873Z,20.20
2022-08-01T09:22:26.452Z,20.20
2022-08-01T09:25:04.117Z,20.20
2022-08-01T09:27:33.588Z,20.30
2022-08-01T09:30:13.021Z,20.30
2022-08-01T09:32:59.344Z,20.40
2022-08-01T09:35:36.500Z,20.50
2022-08-01T09:38:19.033Z,20.60
2022-08-01T09:40:50.822Z,20.80
2022-08-01T09:43:20.343Z,20.90
2022-08-01T09:45:50.801Z,20.90
2022-08-01T09:48:28.529Z,21.20
2022-08-01T09:51:01.029Z,21.30
2022-08-01T09:53:51.899Z,21.30
2022-08-01T09:56:23.695Z,21.30
2022-08-01T09:58:59.261Z,21.20
2022-08-01T10:01:36.555Z,21.30
2022-08-01T10:04:12.387Z,21.30
2022-08-01T10:06:43.687Z,21.20
2022-08-01T10:09:15.691Z,21.20
2022-08-01T10:11:45.377Z,21.10
2022-08-01T10:14:17.884Z,21.10
2022-08-01T10:16:53.638Z,21.20
2022-08-01T10:19:25.199Z,21.20
2022-08-01T10:22:00.179Z,21.30
2022-08-01T10:24:33.372Z,21.30
2022-08-01T10:27:12.191Z,21.30
2022-08-01T10:30:06.807Z,21.30
2022-08-01T10:32:39.584Z,21.60
2022-08-01T10:35:14.764Z,21.70
2022-08-01T10:37:52.111Z,21.70
2022-08-01T10:40:30.964Z,21.80
2022-08-01T10:43:00.683Z,21.80
2022-08-01T10:45:30.784Z,21.50
2022-08-01T10:48:06.634Z,21.60
2022-08-01T10:50:40.673Z,21.40
2022-08-01T10:53:24.100Z,21.60
2022-08-01T10:56:03.703Z,21.70
2022-08-01T10:58:42.752Z,21.70
2022-08-01T11:01:26.130Z,21.70
2022-08-01T11:04:15.969Z,21.70
2022-08-01T11:07:04.365Z,21.90
2022-08-01T11:09:42.670Z,21.90
2022-08-01T11:12:23.213Z,22.00
2022-08-01T11:15:29.489Z,22.20
2022-08-01T11:18:01.387Z,22.10
2022-08-01T11:20:32.491Z,22.20
2022-08-01T11:23:36.338Z,22.00
2022-08-01T11:26:29.473Z,22.00
2022-08-01T11:29:21.964Z,22.00
2022-08-01T11:31:52.791Z,21.90
2022-08-01T11:34:21.821Z,21.90
2022-08-01T11:36:59.510Z,21.80
2022-08-01T11:39:29.404Z,22.00
2022-08-01T11:42:21.040Z,22.10
2022-08-01T11:44:55.274Z,22.20
2022-08-01T11:47:49.936Z,22.20
2022-08-01T11:50:43.202Z,22.30
2022-08-01T11:53:11.820Z,22.20
2022-08-01T11:55:51.283Z,22.10
2022-08-01T11:58:27.714Z,22.20
2022-08-01T12:01:01.332Z,22.20
2022-08-01T12:03:34.793Z,22.10
2022-08-01T12:06:03.327Z,22.30
2022-08-01T12:08:35.724Z,22.30
2022-08-01T12:11:06.886Z,22.30
2022-08-01T12:13:44.106Z,22.40
2022-08-01T12:16:14.305Z,22.30
2022-08-01T12:18:43.574Z,22.20
2022-08-01T12:21:12.197Z,22.30
2022-08-01T12:23:40.504Z,22.30
2022-08-01T12:26:08.752Z,22.40
2022-08-01T12:28:56.836Z,22.50
2022-08-01T12:31:35.412Z,22.30
2022-08-01T12:34:29.908Z,22.30
2022-08-01T12:37:03.787Z,22.20
2022-08-01T12:39:35.183Z,22.10
2022-08-01T12:42:07.131Z,22.20
2022-08-01T12:44:36.597Z,22.10
2022-08-01T12:47:09.196Z,22.00
2022-08-01T12:49:39.245Z,21.90
2022-08-01T12:52:13.108Z,21.90
2022-08-01T12:55:10.400Z,21.70
2022-08-01T12:57:42.319Z,21.70
2022-08-01T13:00:19.252Z,21.70
2022-08-01T13:02:52.304Z,21.80
2022-08-01T13:05:20.576Z,21.90
2022-08-01T13:07:53.090Z,21.90
2022-08-01T13:10:30.144Z,21.80
2022-08-01T13:13:00.565Z,21.80
2022-08-01T13:15:33.329Z,21.70
2022-08-01T13:18:25.095Z,21.80
2022-08-01T13:21:11.502Z,21.80
2022-08-01T13:24:03.389Z,21.80
2022-08-01T13:26:43.382Z,21.70
2022-08-01T13:29:14.316Z,21.90
2022-08-01T13:31:44.075Z,21.90
2022-08-01T13:34:14.026Z,21.70
2022-08-01T13:36:48.801Z,21.70
2022-08-01T13:39:35.310Z,21.60
2022-08-01T13:42:04.150Z,21.60
2022-08-01T13:44:33.127Z,21.70
2022-08-01T13:47:02.657Z,21.70
2022-08-01T13:49:46.358Z,21.70
2022-08-01T13:52:14.697Z,21.70
2022-08-01T13:54:43.172Z,21.50
2022-08-01T13:57:11.801Z,21.50
2022-08-01T13:59:40.429Z,21.40
2022-08-01T14:02:09.224Z,21.50
2022-08-01T14:04:38.237Z,21.60
2022-08-01T14:07:11.797Z,21.70
2022-08-01T14:09:44.966Z,21.70
2022-08-01T14:12:32.496Z,21.60
2022-08-01T14:15:01.483Z,21.40
2022-08-01T14:17:29.749Z,21.40
2022-08-01T14:20:00.284Z,21.30
2022-08-01T14:22:30.048Z,21.30
2022-08-01T14:25:01.115Z,21.40
2022-08-01T14:27:31.879Z,21.20
2022-08-01T14:30:03.855Z,21.10
2022-08-01T14:32:34.158Z,21.20
2022-08-01T14:35:03.353Z,21.40
2022-08-01T14:37:37.856Z,21.40
2022-08-01T14:40:11.493Z,21.40
2022-08-01T14:42:41.038Z,21.40
2022-08-01T14:45:11.152Z,21.30
2022-08-01T14:47:40.072Z,21.20
2022-08-01T14:50:11.963Z,21.30
2022-08-01T14:52:43.476Z,21.20
2022-08-01T14:55:14.488Z,21.20
2022-08-01T14:57:42.862Z,21.10
2022-08-01T15:00:14.332Z,21.10
2022-08-01T15:02:43.120Z,21.10
2022-08-01T15:05:13.519Z,21.00
2022-08-01T15:07:52.154Z,21.00
2022-08-01T15:10:22.488Z,21.10
2022-08-01T15:12:51.015Z,21.20
2022-08-01T15:15:20.303Z,21.20
2022-08-01T15:17:49.005Z,21.10
2022-08-01T15:20:17.526Z,21.10
2022-08-01T15:22:48.663Z,21.00
2022-08-01T15:25:17.177Z,21.00
2022-08-01T15:27:45.434Z,21.10
2022-08-01T15:30:14.185Z,21.20
2022-08-01T15:32:42.585Z,21.00
2022-08-01T15:35:12.006Z,21.20
2022-08-01T15:37:43.112Z,21.40
2022-08-01T15:40:14.149Z,21.50
2022-08-01T15:42:44.468Z,21.50
2022-08-01T15:45:44.500Z,21.50
2022-08-01T15:48:06.574Z,21.50
2022-08-01T15:50:34.747Z,21.40
2022-08-01T15:53:03.178Z,21.30
2022-08-01T15:55:33.084Z,21.30
2022-08-01T15:58:02.377Z,21.50
2022-08-01T16:00:32.963Z,21.30
2022-08-01T16:03:08.238Z,21.30
2022-08-01T16:05:42.912Z,21.20
2022-08-01T16:08:12.400Z,21.40
2022-08-01T16:10:42.655Z,21.50
2022-08-01T16:13:11.523Z,21.60
2022-08-01T16:15:40.757Z,21.70
2022-08-01T16:18:15.169Z,21.70
2022-08-01T16:20:46.088Z,21.80
2022-08-01T16:23:15.834Z,21.80
2022-08-01T16:25:45.581Z,21.80
2022-08-01T16:28:14.650Z,21.80
2022-08-01T16:30:51.876Z,21.70
2022-08-01T16:33:45.664Z,21.40
2022-08-01T16:36:25.118Z,21.30
2022-08-01T16:38:53.735Z,21.20
2022-08-01T16:41:26.035Z,21.30
2022-08-01T16:43:54.900Z,21.40
2022-08-01T16:46:25.032Z,21.30
2022-08-01T16:48:54.477Z,21.20
2022-08-01T16:51:23.046Z,21.10
2022-08-01T16:53:51.670Z,20.90
2022-08-01T16:56:20.256Z,21.00
2022-08-01T16:58:50.775Z,21.00
2022-08-01T17:01:57.930Z,21.00
2022-08-01T17:04:08.184Z,20.90
2022-08-01T17:06:36.498Z,20.80
2022-08-01T17:09:06.257Z,20.80
2022-08-01T17:11:34.552Z,20.80
2022-08-01T17:14:05.577Z,20.80
2022-08-01T17:16:33.919Z,20.60
2022-08-01T17:19:03.779Z,20.40
2022-08-01T17:21:33.530Z,20.30
2022-08-01T17:24:01.901Z,20.10
2022-08-01T17:26:31.141Z,20.00
2022-08-01T17:28:59.833Z,20.00
2022-08-01T17:31:34.314Z,19.80
2022-08-01T17:34:02.814Z,19.50
2022-08-01T17:36:31.163Z,19.80
2022-08-01T17:39:00.163Z,19.70
2022-08-01T17:41:29.570Z,19.80
2022-08-01T17:43:57.778Z,19.70
2022-08-01T17:46:26.052Z,19.50
2022-08-01T17:48:55.649Z,19.50
2022-08-01T17:51:24.191Z,19.40
2022-08-01T17:53:57.015Z,19.50
2022-08-01T17:56:27.309Z,19.50
2022-08-01T17:58:56.676Z,19.40
2022-08-01T18:01:26.571Z,19.40
2022-08-01T18:03:58.423Z,19.40
2022-08-01T18:06:28.729Z,19.40
2022-08-01T18:08:59.771Z,19.30
2022-08-01T18:11:37.527Z,19.20
2022-08-01T18:14:06.670Z,19.20
2022-08-01T18:16:34.997Z,19.10
2022-08-01T18:19:06.879Z,19.10
2022-08-01T18:21:37.592Z,19.00
2022-08-01T18:24:09.740Z,19.00
2022-08-01T18:26:37.931Z,18.90
2022-08-01T18:29:07.523Z,18.90
2022-08-01T18:31:35.936Z,18.90
2022-08-01T18:34:05.867Z,18.80
2022-08-01T18:36:34.474Z,18.80
2022-08-01T18:39:10.398Z,18.80
2022-08-01T18:41:39.953Z,18.60
2022-08-01T18:44:09.333Z,18.70
2022-08-01T18:46:39.603Z,18.60
2022-08-01T18:49:12.766Z,18.50
2022-08-01T18:51:44.572Z,18.50
2022-08-01T18:54:14.411Z,18.40
2022-08-01T18:56:43.328Z,18.40
2022-08-01T18:59:13.256Z,18.50
2022-08-01T19:01:42.107Z,18.40
2022-08-01T19:04:13.254Z,18.30
2022-08-01T19:06:41.811Z,18.20
2022-08-01T19:09:10.633Z,18.20
2022-08-01T19:11:39.065Z,18.00
2022-08-01T19:14:07.394Z,18.10
2022-08-01T19:16:35.610Z,17.90
2022-08-01T19:19:07.015Z,17.80
2022-08-01T19:21:39.374Z,17.80
2022-08-01T19:24:23.074Z,17.70
2022-08-01T19:26:54.963Z,17.80
2022-08-01T19:29:35.194Z,17.70
2022-08-01T19:32:06.764Z,17.60
2022-08-01T19:34:48.541Z,17.50
2022-08-01T19:37:18.300Z,17.60
2022-08-01T19:39:46.695Z,17.40
2022-08-01T19:42:15.790Z,17.40
2022-08-01T19:44:45.810Z,17.30
2022-08-01T19:47:15.007Z,17.30
2022-08-01T19:49:43.389Z,17.20
2022-08-01T19:52:14.660Z,17.30
2022-08-01T19:54:46.501Z,17.20
2022-08-01T19:57:16.953Z,17.20
2022-08-01T19:59:48.684Z,17.20
2022-08-01T20:02:20.161Z,17.00
2022-08-01T20:04:49.940Z,17.00
2022-08-01T20:07:18.381Z,17.00
2022-08-01T20:09:50.662Z,17.00
2022-08-01T20:12:23.581Z,17.00
2022-08-01T20:14:54.699Z,17.00
2022-08-01T20:17:24.507Z,16.90
2022-08-01T20:19:53.154Z,16.80
2022-08-01T20:22:29.324Z,16.70
2022-08-01T20:25:01.145Z,16.60
2022-08-01T20:27:31.994Z,16.60
2022-08-01T20:30:01.896Z,16.50
2022-08-01T20:32:34.770Z,16.50
2022-08-01T20:35:05.012Z,16.40
2022-08-01T20:38:06.283Z,16.30
2022-08-01T20:40:30.067Z,16.20
2022-08-01T20:42:59.669Z,16.20
2022-08-01T20:45:28.455Z,16.20
2022-08-01T20:47:59.393Z,16.10
2022-08-01T20:50:52.895Z,16.00
2022-08-01T20:53:23.677Z,16.00
2022-08-01T20:56:01.756Z,15.90
2022-08-01T20:58:46.742Z,15.80
2022-08-01T21:01:22.386Z,15.70
2022-08-01T21:04:07.058Z,15.70
2022-08-01T21:06:39.096Z,15.60
2022-08-01T21:09:07.962Z,15.50
2022-08-01T21:11:50.853Z,15.50
2022-08-01T21:14:22.452Z,15.40
2022-08-01T21:17:02.244Z,15.40
2022-08-01T21:19:34.957Z,15.40
2022-08-01T21:22:11.862Z,15.40
2022-08-01T21:24:58.413Z,15.30
2022-08-01T21:27:33.602Z,15.30
2022-08-01T21:30:06.673Z,15.30
2022-08-01T21:32:37.822Z,15.30
2022-08-01T21:35:15.694Z,15.30
2022-08-01T21:37:52.075Z,15.30
2022-08-01T21:40:23.938Z,15.30
2022-08-01T21:42:55.348Z,15.30
2022-08-01T21:45:27.133Z,15.20
2022-08-01T21:47:57.204Z,15.20
2022-08-01T21:50:26.470Z,15.20
2022-08-01T21:53:12.833Z,15.20
2022-08-01T21:55:57.851Z,15.20
2022-08-01T21:58:39.240Z,15.10
2022-08-01T22:01:13.486Z,15.10
2022-08-01T22:03:47.585Z,15.10
2022-08-01T22:06:19.983Z,15.00
2022-08-01T22:08:53.282Z,15.00
2022-08-01T22:11:31.007Z,14.90
2022-08-01T22:14:06.165Z,14.90
2022-08-01T22:16:40.483Z,14.80
2022-08-01T22:19:10.521Z,14.70
2022-08-01T22:21:59.580Z,14.70
2022-08-01T22:24:28.801Z,14.60
2022-08-01T22:26:57.277Z,14.60
2022-08-01T22:29:29.211Z,14.60
2022-08-01T22:31:59.729Z,14.60
2022-08-01T22:34:28.137Z,14.60
2022-08-01T22:36:56.973Z,14.60
2022-08-01T22:39:26.386Z,14.60
2022-08-01T22:42:02.923Z,14.60
2022-08-01T22:44:47.730Z,14.50
2022-08-01T22:47:29.067Z,14.50
2022-08-01T22:50:04.140Z,14.40
2022-08-01T22:52:39.531Z,14.30
2022-08-01T22:55:11.339Z,14.30
2022-08-01T22:57:50.781Z,14.30
2022-08-01T23:00:20.828Z,14.30
2022-08-01T23:02:57.985Z,14.20
2022-08-01T23:05:28.935Z,14.30
2022-08-01T23:08:02.317Z,14.20
2022-08-01T23:10:30.594Z,14.20
2022-08-01T23:13:02.006Z,14.20
2022-08-01T23:15:32.634Z,14.20
2022-08-01T23:18:04.616Z,14.20
2022-08-01T23:20:36.087Z,14.10
2022-08-01T23:23:06.102Z,14.10
2022-08-01T23:25:34.808Z,14.10
2022-08-01T23:28:06.152Z,14.10
2022-08-01T23:30:37.231Z,14.10
2022-08-01T23:33:05.778Z,14.10
2022-08-01T23:35:35.417Z,14.10
2022-08-01T23:38:08.140Z,14.10
2022-08-01T23:40:36.897Z,14.00
2022-08-01T23:43:16.745Z,13.90
2022-08-01T23:46:04.449Z,13.90
2022-08-01T23:48:34.842Z,13.80
2022-08-01T23:51:04.175Z,13.80
2022-08-01T23:53:33.642Z,13.80
2022-08-01T23:56:04.459Z,13.80
2022-08-01T23:58:33.605Z,13.80
