createdAt,value
2022-10-23T00:01:55.124Z,9.50
2022-10-23T00:04:42.243Z,14.48
2022-10-23T00:10:19.567Z,11.75
2022-10-23T00:13:08.257Z,12.63
2022-10-23T00:15:57.715Z,11.85
2022-10-23T00:18:45.793Z,11.40
2022-10-23T00:21:33.221Z,11.73
2022-10-23T00:24:20.576Z,11.85
2022-10-23T00:27:07.878Z,11.15
2022-10-23T00:29:57.283Z,11.88
2022-10-23T00:32:44.590Z,9.85
2022-10-23T00:35:37.485Z,11.50
2022-10-23T00:38:24.974Z,10.82
2022-10-23T00:41:18.703Z,11.50
2022-10-23T00:44:11.439Z,10.75
2022-10-23T00:49:46.465Z,9.02
2022-10-23T00:52:40.887Z,10.32
2022-10-23T00:55:29.432Z,8.77
2022-10-23T00:58:19.628Z,10.40
2022-10-23T01:01:24.820Z,10.55
2022-10-23T01:04:14.477Z,9.07
2022-10-23T01:07:15.763Z,9.32
2022-10-23T01:10:34.912Z,10.15
2022-10-23T01:13:33.390Z,11.98
2022-10-23T01:16:54.305Z,10.27
2022-10-23T01:19:44.444Z,9.77
2022-10-23T01:22:43.798Z,11.05
2022-10-23T01:25:46.205Z,10.20
2022-10-23T01:28:52.327Z,9.38
2022-10-23T01:31:45.203Z,9.10
2022-10-23T01:34:36.403Z,8.38
2022-10-23T01:37:49.874Z,8.77
2022-10-23T01:41:12.063Z,9.95
2022-10-23T01:44:16.366Z,9.57
2022-10-23T01:47:07.259Z,9.88
2022-10-23T01:49:57.924Z,9.35
2022-10-23T01:52:45.374Z,9.20
2022-10-23T01:55:43.852Z,10.32
2022-10-23T01:58:35.010Z,8.85
2022-10-23T02:01:25.439Z,8.85
2022-10-23T02:04:18.150Z,8.32
2022-10-23T02:07:05.567Z,9.05
2022-10-23T02:09:53.004Z,8.20
2022-10-23T02:12:52.647Z,8.48
2022-10-23T02:16:06.215Z,8.15
2022-10-23T02:19:02.691Z,8.35
2022-10-23T02:21:59.418Z,8.57
2022-10-23T02:25:06.915Z,8.60
2022-10-23T02:28:01.232Z,8.38
2022-10-23T02:30:58.822Z,8.40
2022-10-23T02:33:47.500Z,8.30
2022-10-23T02:36:34.825Z,7.85
2022-10-23T02:39:29.115Z,6.93
2022-10-23T02:42:30.515Z,7.60
2022-10-23T02:48:41.852Z,6.97
2022-10-23T02:51:56.307Z,8.13
2022-10-23T02:54:54.279Z,6.13
2022-10-23T02:57:49.294Z,5.90
2022-10-23T03:00:39.745Z,6.30
2022-10-23T03:03:35.200Z,7.47
2022-10-23T03:06:23.164Z,6.93
2022-10-23T03:09:12.572Z,6.90
2022-10-23T03:11:59.683Z,6.47
2022-10-23T03:14:46.836Z,6.47
2022-10-23T03:17:34.182Z,6.18
2022-10-23T03:20:23.880Z,7.38
2022-10-23T03:23:13.966Z,6.85
2022-10-23T03:26:02.364Z,7.60
2022-10-23T03:28:49.569Z,6.50
2022-10-23T03:31:38.910Z,6.95
2022-10-23T03:34:26.231Z,7.28
2022-10-23T03:37:13.399Z,7.25
2022-10-23T03:40:00.782Z,6.00
2022-10-23T03:42:47.888Z,6.18
2022-10-23T03:45:37.052Z,6.78
2022-10-23T03:48:26.871Z,6.28
2022-10-23T03:51:13.983Z,5.80
2022-10-23T03:54:03.444Z,6.45
2022-10-23T03:56:56.647Z,6.40
2022-10-23T03:59:44.775Z,6.25
2022-10-23T04:02:32.291Z,6.18
2022-10-23T04:05:19.517Z,5.70
2022-10-23T04:08:06.781Z,6.55
2022-10-23T04:10:54.864Z,6.22
2022-10-23T04:13:42.186Z,7.10
2022-10-23T04:16:32.558Z,6.28
2022-10-23T04:19:19.895Z,6.18
2022-10-23T04:22:07.098Z,6.03
2022-10-23T04:24:54.176Z,8.25
2022-10-23T04:27:41.772Z,6.63
2022-10-23T04:30:29.696Z,5.85
2022-10-23T04:33:17.114Z,6.18
2022-10-23T04:36:04.440Z,6.22
2022-10-23T04:38:53.363Z,5.55
2022-10-23T04:41:40.692Z,5.10
2022-10-23T04:44:27.944Z,5.25
2022-10-23T04:47:15.095Z,4.22
2022-10-23T04:50:02.294Z,4.78
2022-10-23T04:52:53.517Z,4.70
2022-10-23T04:55:51.646Z,5.03
2022-10-23T04:58:38.796Z,5.53
2022-10-23T05:01:26.214Z,5.47
2022-10-23T05:04:14.077Z,5.13
2022-10-23T05:07:02.101Z,4.78
2022-10-23T05:09:49.309Z,5.07
2022-10-23T05:12:38.619Z,4.10
2022-10-23T05:15:25.770Z,4.90
2022-10-23T05:18:28.153Z,4.97
2022-10-23T05:21:26.738Z,3.55
2022-10-23T05:24:16.029Z,4.60
2022-10-23T05:27:05.799Z,3.95
2022-10-23T05:29:53.019Z,3.85
2022-10-23T05:32:41.241Z,4.28
2022-10-23T05:35:30.808Z,6.72
2022-10-23T05:38:21.153Z,4.72
2022-10-23T05:41:08.431Z,5.22
2022-10-23T05:43:55.630Z,3.58
2022-10-23T06:04:05.159Z,4.30
2022-10-23T07:45:37.841Z,1.52
2022-10-23T07:48:31.015Z,1.40
2022-10-23T07:51:20.970Z,1.35
2022-10-23T07:54:12.172Z,1.33
2022-10-23T08:22:17.690Z,2.10
2022-10-23T08:25:05.332Z,1.42
2022-10-23T08:32:06.735Z,1.02
2022-10-23T08:34:54.049Z,1.67
2022-10-23T08:37:43.683Z,1.77
2022-10-23T08:40:36.536Z,1.63
2022-10-23T08:43:36.185Z,1.40
2022-10-23T09:25:13.208Z,0.82
2022-10-23T09:29:00.861Z,0.55
2022-10-23T11:38:26.174Z,0.50
2022-10-23T11:41:53.786Z,0.60
2022-10-23T12:34:12.802Z,0.50
2022-10-23T12:40:53.736Z,0.55
2022-10-23T12:43:47.886Z,0.57
2022-10-23T12:46:43.660Z,0.60
2022-10-23T12:49:35.856Z,0.68
2022-10-23T12:56:36.338Z,0.50
2022-10-23T12:59:33.469Z,0.50
2022-10-23T13:02:22.434Z,0.55
2022-10-23T13:05:14.750Z,0.40
2022-10-23T13:08:04.022Z,0.30
2022-10-23T13:10:51.747Z,0.30
2022-10-23T13:13:41.613Z,0.60
2022-10-23T13:16:28.978Z,0.55
2022-10-23T13:19:24.277Z,0.45
2022-10-23T13:22:21.771Z,0.50
2022-10-23T13:25:51.213Z,0.43
2022-10-23T13:28:46.537Z,0.73
2022-10-23T13:31:36.912Z,0.50
2022-10-23T13:34:31.996Z,0.50
2022-10-23T13:37:31.935Z,0.63
2022-10-23T13:40:26.045Z,0.60
2022-10-23T13:43:19.031Z,0.60
2022-10-23T13:48:53.819Z,0.73
2022-10-23T13:51:50.920Z,0.60
2022-10-23T13:54:38.599Z,0.65
2022-10-23T13:57:26.892Z,2.08
2022-10-23T14:00:15.341Z,2.03
2022-10-23T14:03:02.714Z,0.60
2022-10-23T14:05:53.221Z,0.93
2022-10-23T14:08:40.626Z,0.93
2022-10-23T14:11:27.990Z,0.98
2022-10-23T14:14:15.838Z,0.73
2022-10-23T14:17:05.393Z,0.90
2022-10-23T14:19:52.823Z,0.75
2022-10-23T14:22:40.127Z,0.90
2022-10-23T14:25:27.645Z,0.75
2022-10-23T14:28:14.957Z,1.00
2022-10-23T14:31:07.217Z,0.95
2022-10-23T14:34:00.946Z,1.15
2022-10-23T14:36:50.677Z,0.70
2022-10-23T14:39:38.423Z,0.80
2022-10-23T14:42:34.133Z,0.70
2022-10-23T14:45:25.564Z,1.00
2022-10-23T14:48:15.075Z,1.00
2022-10-23T14:51:02.443Z,0.80
2022-10-23T14:53:56.472Z,0.95
2022-10-23T14:56:47.126Z,1.05
2022-10-23T14:59:34.679Z,0.70
2022-10-23T15:02:21.886Z,1.33
2022-10-23T15:05:09.648Z,3.90
2022-10-23T15:07:59.391Z,1.83
2022-10-23T15:10:46.649Z,1.30
2022-10-23T15:13:34.113Z,1.10
2022-10-23T15:16:23.095Z,1.15
2022-10-23T15:19:17.093Z,1.40
2022-10-23T15:22:05.923Z,2.80
2022-10-23T15:24:53.114Z,1.65
2022-10-23T15:27:42.114Z,1.10
2022-10-23T15:30:30.294Z,1.00
2022-10-23T15:33:21.363Z,3.25
2022-10-23T15:36:08.771Z,3.08
2022-10-23T15:38:56.449Z,1.75
2022-10-23T15:41:43.905Z,2.10
2022-10-23T15:44:34.486Z,1.20
2022-10-23T15:47:22.501Z,1.40
2022-10-23T15:50:10.879Z,1.15
2022-10-23T15:52:58.431Z,1.38
2022-10-23T15:55:46.593Z,1.52
2022-10-23T15:58:33.939Z,0.90
2022-10-23T16:01:21.739Z,1.00
2022-10-23T16:04:09.226Z,1.42
2022-10-23T16:06:56.577Z,1.73
2022-10-23T16:09:43.959Z,2.10
2022-10-23T16:12:31.204Z,2.58
2022-10-23T16:15:18.347Z,2.88
2022-10-23T16:18:06.530Z,3.22
2022-10-23T16:20:55.507Z,2.47
2022-10-23T16:23:43.867Z,3.42
2022-10-23T16:26:31.115Z,2.03
2022-10-23T16:29:18.979Z,1.98
2022-10-23T16:32:06.587Z,2.10
2022-10-23T16:34:56.170Z,1.70
2022-10-23T16:37:43.616Z,1.55
2022-10-23T16:40:31.690Z,1.85
2022-10-23T16:43:18.915Z,1.80
2022-10-23T16:46:18.166Z,1.90
2022-10-23T16:49:08.552Z,1.95
2022-10-23T16:51:55.807Z,1.70
2022-10-23T16:54:44.023Z,1.70
2022-10-23T16:57:31.794Z,1.90
2022-10-23T17:00:22.262Z,2.17
2022-10-23T17:03:11.166Z,2.42
2022-10-23T17:06:08.826Z,1.75
2022-10-23T17:09:00.744Z,2.20
2022-10-23T17:11:48.228Z,2.20
2022-10-23T17:14:36.095Z,2.80
2022-10-23T17:17:24.270Z,2.70
2022-10-23T17:20:12.445Z,2.80
2022-10-23T17:23:01.445Z,3.30
2022-10-23T17:25:49.791Z,2.80
2022-10-23T17:28:43.311Z,2.72
2022-10-23T17:31:33.635Z,3.58
2022-10-23T17:34:23.511Z,2.60
2022-10-23T17:37:14.192Z,2.75
2022-10-23T17:40:05.670Z,3.15
2022-10-23T17:42:56.488Z,1.98
2022-10-23T17:45:45.863Z,3.28
2022-10-23T17:48:33.595Z,2.28
2022-10-23T17:51:24.096Z,2.08
2022-10-23T17:54:13.320Z,3.10
2022-10-23T17:57:01.127Z,2.72
2022-10-23T17:59:49.632Z,2.40
2022-10-23T18:02:37.445Z,2.72
2022-10-23T18:05:25.854Z,2.50
2022-10-23T18:08:13.804Z,2.50
2022-10-23T18:11:02.807Z,2.95
2022-10-23T18:13:50.963Z,2.22
2022-10-23T18:16:41.065Z,3.03
2022-10-23T18:19:29.928Z,3.15
2022-10-23T18:25:10.404Z,2.60
2022-10-23T18:28:01.707Z,2.80
2022-10-23T18:30:53.279Z,2.25
2022-10-23T18:33:44.017Z,2.40
2022-10-23T18:36:35.297Z,2.80
2022-10-23T18:39:25.342Z,2.72
2022-10-23T18:42:12.769Z,3.83
2022-10-23T18:45:00.388Z,2.45
2022-10-23T18:47:50.615Z,1.83
2022-10-23T18:50:41.365Z,3.10
2022-10-23T18:53:29.443Z,2.97
2022-10-23T18:56:23.550Z,2.60
2022-10-23T18:59:15.019Z,2.20
2022-10-23T19:02:03.381Z,2.85
2022-10-23T19:04:51.318Z,2.25
2022-10-23T19:07:40.807Z,2.97
2022-10-23T19:10:30.787Z,2.85
2022-10-23T19:13:18.658Z,3.35
2022-10-23T19:16:38.444Z,2.63
2022-10-23T19:19:53.473Z,2.92
2022-10-23T19:22:44.420Z,2.83
2022-10-23T19:25:34.676Z,3.60
2022-10-23T19:28:22.290Z,2.75
2022-10-23T19:31:12.701Z,3.10
2022-10-23T19:34:00.872Z,2.83
2022-10-23T19:36:52.859Z,2.83
2022-10-23T19:39:40.213Z,2.80
2022-10-23T19:42:29.191Z,3.25
2022-10-23T19:45:17.410Z,3.55
2022-10-23T19:48:07.445Z,2.63
2022-10-23T19:50:56.801Z,3.38
2022-10-23T19:53:47.002Z,2.47
2022-10-23T19:56:36.128Z,3.30
2022-10-23T19:59:23.561Z,2.83
2022-10-23T20:02:13.231Z,3.33
2022-10-23T20:05:00.652Z,2.88
2022-10-23T20:07:48.860Z,2.75
2022-10-23T20:10:46.600Z,2.70
2022-10-23T20:13:34.458Z,2.67
2022-10-23T20:16:33.126Z,2.20
2022-10-23T20:19:23.146Z,2.63
2022-10-23T20:22:10.747Z,1.80
2022-10-23T20:24:58.519Z,2.10
2022-10-23T20:27:48.368Z,2.40
2022-10-23T20:30:41.188Z,2.80
2022-10-23T20:33:28.553Z,2.45
2022-10-23T20:36:24.895Z,2.75
2022-10-23T20:39:19.390Z,2.45
2022-10-23T20:42:07.849Z,3.20
2022-10-23T20:44:55.434Z,3.00
2022-10-23T20:47:46.719Z,2.38
2022-10-23T20:50:35.743Z,2.42
2022-10-23T20:53:23.139Z,2.88
2022-10-23T20:56:21.398Z,2.30
2022-10-23T20:59:16.566Z,2.70
2022-10-23T21:02:04.286Z,2.38
2022-10-23T21:04:51.898Z,2.30
2022-10-23T21:07:39.096Z,2.47
2022-10-23T21:10:26.345Z,2.03
2022-10-23T21:13:14.131Z,1.50
2022-10-23T21:16:11.149Z,1.88
2022-10-23T21:18:59.024Z,2.25
2022-10-23T21:21:46.204Z,1.50
2022-10-23T21:24:33.738Z,1.77
2022-10-23T21:27:23.490Z,1.45
2022-10-23T21:30:11.221Z,1.55
2022-10-23T21:32:58.397Z,1.52
2022-10-23T21:35:57.924Z,1.95
2022-10-23T21:38:56.050Z,1.48
2022-10-23T21:41:43.297Z,1.73
2022-10-23T21:44:30.393Z,1.35
2022-10-23T21:47:17.590Z,2.17
2022-10-23T21:50:07.852Z,1.45
2022-10-23T21:52:55.110Z,1.30
2022-10-23T21:55:42.837Z,1.10
2022-10-23T21:58:30.020Z,1.83
2022-10-23T22:01:19.890Z,2.05
2022-10-23T22:04:07.169Z,1.88
2022-10-23T22:06:56.586Z,1.38
2022-10-23T22:09:45.984Z,1.80
2022-10-23T22:12:33.481Z,1.30
2022-10-23T22:15:24.051Z,1.85
2022-10-23T22:18:11.170Z,1.65
2022-10-23T22:21:07.081Z,1.60
2022-10-23T22:23:58.454Z,1.60
2022-10-23T22:26:53.503Z,1.75
2022-10-23T22:29:42.857Z,1.80
2022-10-23T22:32:30.419Z,2.00
2022-10-23T22:35:17.599Z,1.60
2022-10-23T22:38:04.935Z,1.42
2022-10-23T22:40:57.544Z,1.83
2022-10-23T22:46:32.401Z,1.30
2022-10-23T22:49:21.700Z,1.77
2022-10-23T22:52:09.021Z,1.73
2022-10-23T22:54:56.357Z,1.20
2022-10-23T22:57:43.604Z,1.30
2022-10-23T23:00:33.133Z,1.55
2022-10-23T23:03:22.595Z,1.45
2022-10-23T23:06:10.548Z,1.42
2022-10-23T23:08:58.498Z,1.65
2022-10-23T23:11:51.784Z,1.60
2022-10-23T23:14:40.338Z,1.50
2022-10-23T23:17:30.952Z,1.75
2022-10-23T23:20:20.415Z,1.20
2022-10-23T23:23:07.536Z,1.80
2022-10-23T23:25:54.877Z,1.35
2022-10-23T23:28:42.869Z,1.50
2022-10-23T23:31:30.306Z,1.75
2022-10-23T23:34:17.440Z,1.77
2022-10-23T23:37:06.754Z,1.25
2022-10-23T23:39:58.269Z,1.05
2022-10-23T23:42:47.118Z,1.25
2022-10-23T23:45:34.774Z,1.45
2022-10-23T23:48:21.920Z,1.77
2022-10-23T23:51:09.644Z,1.45
2022-10-23T23:53:56.949Z,1.15
2022-10-23T23:56:46.578Z,2.20
2022-10-23T23:59:38.457Z,1.35
