createdAt,value
2022-11-11T00:14:25.595Z,1032.1
2022-11-11T00:29:21.585Z,1031.9
2022-11-11T00:44:18.041Z,1031.8
2022-11-11T00:59:14.063Z,1031.7
2022-11-11T01:14:10.095Z,1031.9
2022-11-11T01:29:06.255Z,1032.1
2022-11-11T01:44:02.545Z,1032
2022-11-11T01:58:58.374Z,1032.1
2022-11-11T02:13:55.082Z,1032.2
2022-11-11T02:28:50.624Z,1032.2
2022-11-11T02:43:47.024Z,1032.2
2022-11-11T02:58:42.748Z,1032.2
2022-11-11T03:13:39.369Z,1032.3
2022-11-11T03:28:35.174Z,1032.4
2022-11-11T03:43:31.135Z,1032.5
2022-11-11T03:58:26.367Z,1032.5
2022-11-11T04:13:23.070Z,1032.6
2022-11-11T04:28:18.758Z,1032.5
2022-11-11T04:43:15.052Z,1032.3
2022-11-11T04:58:11.625Z,1032.4
2022-11-11T05:13:08.068Z,1032.6
2022-11-11T05:28:03.973Z,1032.6
2022-11-11T05:42:59.996Z,1032.6
2022-11-11T05:57:56.252Z,1032.8
2022-11-11T06:12:52.706Z,1032.7
2022-11-11T06:27:48.037Z,1032.9
2022-11-11T06:42:44.355Z,1033
2022-11-11T06:57:40.683Z,1033.2
2022-11-11T07:12:36.893Z,1033.2
2022-11-11T07:27:33.476Z,1033.3
2022-11-11T07:42:31.949Z,1033.5
2022-11-11T07:57:26.629Z,1033.4
2022-11-11T08:12:23.620Z,1033.4
2022-11-11T08:27:19.885Z,1033.4
2022-11-11T08:42:16.553Z,1033.4
2022-11-11T08:57:13.082Z,1033.3
2022-11-11T09:12:09.492Z,1033.5
2022-11-11T09:27:06.193Z,1033.4
2022-11-11T09:42:06.684Z,1033.7
2022-11-11T09:56:59.534Z,1033.6
2022-11-11T10:11:56.368Z,1033.5
2022-11-11T10:26:52.509Z,1033.5
2022-11-11T10:41:48.867Z,1033.5
2022-11-11T10:56:45.134Z,1033.5
2022-11-11T11:11:42.052Z,1033.4
2022-11-11T11:26:37.693Z,1033.3
2022-11-11T11:41:34.321Z,1033.1
2022-11-11T11:56:30.556Z,1033
2022-11-11T12:11:26.530Z,1033
2022-11-11T12:26:22.952Z,1032.8
2022-11-11T12:41:19.062Z,1032.6
2022-11-11T12:56:16.086Z,1032.7
2022-11-11T13:11:13.112Z,1032.7
2022-11-11T13:26:09.071Z,1032.6
2022-11-11T13:41:05.585Z,1032.5
2022-11-11T13:56:02.036Z,1032.5
2022-11-11T14:10:58.030Z,1032.5
2022-11-11T14:25:53.836Z,1032.5
2022-11-11T14:40:50.291Z,1032.5
2022-11-11T14:55:46.416Z,1032.5
2022-11-11T15:10:42.193Z,1032.5
2022-11-11T15:25:37.870Z,1032.3
2022-11-11T15:40:32.981Z,1032.3
2022-11-11T15:55:28.551Z,1032.4
2022-11-11T16:10:24.206Z,1032.5
2022-11-11T16:25:20.102Z,1032.5
2022-11-11T16:40:16.572Z,1032.5
2022-11-11T16:55:12.230Z,1032.4
2022-11-11T17:10:08.262Z,1032.4
2022-11-11T17:25:04.215Z,1032.5
2022-11-11T17:40:00.181Z,1032.6
2022-11-11T17:54:55.831Z,1032.7
2022-11-11T18:09:52.140Z,1032.9
2022-11-11T18:24:47.818Z,1033
2022-11-11T18:39:43.589Z,1033.1
2022-11-11T18:54:39.880Z,1033.1
2022-11-11T19:09:35.531Z,1033.1
2022-11-11T19:24:33.902Z,1033.1
2022-11-11T19:39:27.927Z,1033.1
2022-11-11T19:54:23.963Z,1033.2
2022-11-11T20:09:20.368Z,1033.5
2022-11-11T20:24:16.110Z,1033.6
2022-11-11T20:39:12.683Z,1033.7
2022-11-11T20:54:08.871Z,1033.6
2022-11-11T21:09:05.655Z,1033.6
2022-11-11T21:24:01.576Z,1033.6
2022-11-11T21:38:57.915Z,1033.6
2022-11-11T21:53:57.972Z,1033.6
2022-11-11T22:08:49.920Z,1033.6
2022-11-11T22:23:45.539Z,1033.6
2022-11-11T22:38:41.855Z,1033.6
2022-11-11T22:53:38.153Z,1033.6
2022-11-11T23:08:34.239Z,1033.6
2022-11-11T23:23:30.138Z,1033.7
2022-11-11T23:38:26.586Z,1033.7
2022-11-11T23:53:22.415Z,1033.8
