createdAt,value
2024-01-25T00:00:54.162Z,101947.81
2024-01-25T00:03:21.995Z,101947.81
2024-01-25T00:05:50.098Z,101953.22
2024-01-25T00:08:18.552Z,101954.47
2024-01-25T00:10:46.228Z,101947.13
2024-01-25T00:13:15.249Z,101949.78
2024-01-25T00:15:42.975Z,101954.19
2024-01-25T00:18:10.696Z,101950.19
2024-01-25T00:20:38.352Z,101941.25
2024-01-25T00:23:06.296Z,101946.56
2024-01-25T00:25:33.966Z,101944.13
2024-01-25T00:28:01.921Z,101941.59
2024-01-25T00:30:31.182Z,101948.69
2024-01-25T00:32:59.241Z,101944.50
2024-01-25T00:35:27.953Z,101946.44
2024-01-25T00:37:56.266Z,101946.88
2024-01-25T00:40:24.557Z,101946.13
2024-01-25T00:42:54.858Z,101939.50
2024-01-25T00:45:24.154Z,101944.88
2024-01-25T00:47:53.989Z,101947.00
2024-01-25T00:50:25.189Z,101954.28
2024-01-25T00:52:53.711Z,101963.47
2024-01-25T00:55:22.149Z,101966.22
2024-01-25T00:57:50.339Z,101966.22
2024-01-25T01:00:19.430Z,101964.78
2024-01-25T01:02:47.718Z,101964.22
2024-01-25T01:05:17.851Z,101959.97
2024-01-25T01:07:46.471Z,101965.28
2024-01-25T01:10:15.328Z,101969.72
2024-01-25T01:12:43.264Z,101966.28
2024-01-25T01:15:11.381Z,101977.75
2024-01-25T01:17:39.127Z,101979.44
2024-01-25T01:20:08.095Z,101994.34
2024-01-25T01:22:37.340Z,101991.78
2024-01-25T01:25:05.626Z,101989.19
2024-01-25T01:27:33.268Z,101981.34
2024-01-25T01:30:00.937Z,101980.66
2024-01-25T01:32:28.634Z,101982.09
2024-01-25T01:34:56.607Z,101981.44
2024-01-25T01:37:24.723Z,101993.28
2024-01-25T01:39:56.628Z,101996.03
2024-01-25T01:42:24.484Z,102004.13
2024-01-25T01:44:53.757Z,101999.59
2024-01-25T01:47:21.657Z,102004.91
2024-01-25T01:49:49.718Z,102002.50
2024-01-25T01:52:19.147Z,102002.50
2024-01-25T01:54:48.667Z,102005.81
2024-01-25T01:57:17.742Z,102002.78
2024-01-25T01:59:45.761Z,102006.38
2024-01-25T02:02:13.558Z,102005.53
2024-01-25T02:04:41.480Z,102006.63
2024-01-25T02:07:09.805Z,102002.44
2024-01-25T02:09:37.642Z,102004.16
2024-01-25T02:12:06.067Z,102008.09
2024-01-25T02:14:35.054Z,102012.81
2024-01-25T02:17:02.812Z,102015.56
2024-01-25T02:19:30.515Z,102013.75
2024-01-25T02:22:00.210Z,102015.81
2024-01-25T02:24:29.479Z,102018.81
2024-01-25T02:26:57.210Z,102012.78
2024-01-25T02:29:25.066Z,102015.88
2024-01-25T02:31:52.739Z,102024.91
2024-01-25T02:34:20.532Z,102018.78
2024-01-25T02:36:48.156Z,102038.41
2024-01-25T02:39:15.939Z,102040.31
2024-01-25T02:41:45.663Z,102037.75
2024-01-25T02:44:13.763Z,102035.34
2024-01-25T02:46:41.322Z,102047.91
2024-01-25T02:49:09.092Z,102045.50
2024-01-25T02:51:36.999Z,102040.13
2024-01-25T02:54:04.753Z,102033.47
2024-01-25T02:56:35.780Z,102042.53
2024-01-25T02:59:04.812Z,102031.13
2024-01-25T03:01:40.035Z,102037.56
2024-01-25T03:04:07.925Z,102041.22
2024-01-25T03:06:35.881Z,102052.94
2024-01-25T03:09:05.572Z,102050.34
2024-01-25T03:11:33.335Z,102046.94
2024-01-25T03:14:01.077Z,102062.81
2024-01-25T03:16:30.146Z,102055.97
2024-01-25T03:18:57.943Z,102055.41
2024-01-25T03:21:25.685Z,102056.47
2024-01-25T03:23:53.788Z,102060.94
2024-01-25T03:26:21.383Z,102064.56
2024-01-25T03:28:49.026Z,102072.69
2024-01-25T03:31:16.798Z,102072.00
2024-01-25T03:33:45.999Z,102069.25
2024-01-25T03:36:16.124Z,102074.09
2024-01-25T03:38:44.380Z,102076.94
2024-01-25T03:41:12.033Z,102073.50
2024-01-25T03:43:44.192Z,102085.09
2024-01-25T03:46:12.991Z,102082.53
2024-01-25T03:48:40.876Z,102082.44
2024-01-25T03:51:09.935Z,102074.84
2024-01-25T03:53:37.780Z,102088.16
2024-01-25T03:56:06.159Z,102083.84
2024-01-25T03:58:33.837Z,102083.94
2024-01-25T04:01:01.657Z,102086.72
2024-01-25T04:03:29.546Z,102098.41
2024-01-25T04:05:57.269Z,102105.66
2024-01-25T04:08:26.269Z,102113.75
2024-01-25T04:10:53.854Z,102116.41
2024-01-25T04:13:21.600Z,102109.53
2024-01-25T04:15:49.475Z,102112.50
2024-01-25T04:18:17.283Z,102109.13
2024-01-25T04:20:46.418Z,102106.72
2024-01-25T04:23:14.066Z,102105.84
2024-01-25T04:25:43.204Z,102103.31
2024-01-25T04:28:10.981Z,102108.88
2024-01-25T04:30:38.742Z,102110.81
2024-01-25T04:33:07.167Z,102114.41
2024-01-25T04:35:35.636Z,102111.06
2024-01-25T04:38:03.451Z,102112.06
2024-01-25T04:40:31.133Z,102112.13
2024-01-25T04:43:00.965Z,102111.41
2024-01-25T04:45:28.638Z,102113.22
2024-01-25T04:47:56.348Z,102118.75
2024-01-25T04:50:24.194Z,102121.53
2024-01-25T04:52:51.934Z,102134.88
2024-01-25T04:55:21.209Z,102135.81
2024-01-25T04:57:52.382Z,102143.97
2024-01-25T05:00:23.660Z,102143.25
2024-01-25T05:02:51.359Z,102139.84
2024-01-25T05:05:19.100Z,102143.53
2024-01-25T05:07:47.503Z,102148.94
2024-01-25T05:10:15.288Z,102149.97
2024-01-25T05:12:43.024Z,102160.66
2024-01-25T05:15:11.075Z,102159.00
2024-01-25T05:17:39.970Z,102157.41
2024-01-25T05:20:09.039Z,102155.78
2024-01-25T05:22:41.241Z,102162.97
2024-01-25T05:25:10.885Z,102161.44
2024-01-25T05:27:38.602Z,102163.41
2024-01-25T05:30:07.667Z,102157.50
2024-01-25T05:32:35.364Z,102155.81
2024-01-25T05:35:04.907Z,102154.34
2024-01-25T05:37:32.756Z,102154.47
2024-01-25T05:40:00.460Z,102145.03
2024-01-25T05:42:28.109Z,102150.47
2024-01-25T05:44:55.769Z,102157.75
2024-01-25T05:47:23.529Z,102154.44
2024-01-25T05:49:51.554Z,102151.00
2024-01-25T05:52:22.064Z,102150.22
2024-01-25T05:54:50.183Z,102149.50
2024-01-25T05:57:18.322Z,102158.41
2024-01-25T05:59:45.934Z,102161.91
2024-01-25T06:02:13.762Z,102159.44
2024-01-25T06:04:41.604Z,102162.22
2024-01-25T06:07:09.819Z,102155.38
2024-01-25T06:09:38.933Z,102163.34
2024-01-25T06:12:07.525Z,102165.22
2024-01-25T06:14:35.179Z,102167.13
2024-01-25T06:17:02.824Z,102166.34
2024-01-25T06:19:30.542Z,102162.88
2024-01-25T06:21:58.333Z,102164.75
2024-01-25T06:24:25.959Z,102166.44
2024-01-25T06:26:55.761Z,102160.47
2024-01-25T06:29:23.411Z,102168.31
2024-01-25T06:31:51.094Z,102164.06
2024-01-25T06:34:18.846Z,102169.41
2024-01-25T06:36:46.689Z,102169.53
2024-01-25T06:39:14.479Z,102168.75
2024-01-25T06:41:42.931Z,102173.25
2024-01-25T06:44:12.006Z,102170.72
2024-01-25T06:46:39.697Z,102180.50
2024-01-25T06:49:08.266Z,102181.41
2024-01-25T06:51:35.918Z,102186.72
2024-01-25T06:54:03.572Z,102184.16
2024-01-25T06:56:31.302Z,102193.84
2024-01-25T06:58:59.350Z,102194.84
2024-01-25T07:01:29.291Z,102209.84
2024-01-25T07:03:57.711Z,102205.66
2024-01-25T07:06:27.316Z,102210.84
2024-01-25T07:08:55.456Z,102213.59
2024-01-25T07:11:23.190Z,102209.31
2024-01-25T07:13:50.833Z,102215.44
2024-01-25T07:16:20.346Z,102207.59
2024-01-25T07:18:49.546Z,102209.44
2024-01-25T07:21:17.325Z,102208.47
2024-01-25T07:23:44.937Z,102212.97
2024-01-25T07:26:18.733Z,102215.69
2024-01-25T07:28:47.204Z,102218.44
2024-01-25T07:31:14.938Z,102222.84
2024-01-25T07:33:42.838Z,102221.75
2024-01-25T07:36:11.839Z,102225.47
2024-01-25T07:38:39.580Z,102231.69
2024-01-25T07:41:07.195Z,102232.59
2024-01-25T07:43:34.897Z,102233.47
2024-01-25T07:46:02.979Z,102227.34
2024-01-25T07:48:30.711Z,102236.16
2024-01-25T07:50:58.379Z,102236.16
2024-01-25T07:53:27.526Z,102230.81
2024-01-25T07:55:55.522Z,102233.47
2024-01-25T07:58:23.357Z,102238.66
2024-01-25T08:00:52.277Z,102241.97
2024-01-25T08:03:20.050Z,102249.88
2024-01-25T08:05:51.270Z,102256.88
2024-01-25T08:08:19.475Z,102253.34
2024-01-25T08:10:48.489Z,102260.31
2024-01-25T08:13:16.118Z,102252.34
2024-01-25T08:15:43.920Z,102260.19
2024-01-25T08:18:11.652Z,102254.00
2024-01-25T08:20:40.459Z,102254.72
2024-01-25T08:23:09.969Z,102251.84
2024-01-25T08:25:37.760Z,102244.72
2024-01-25T08:28:07.512Z,102247.31
2024-01-25T08:30:35.329Z,102247.84
2024-01-25T08:33:03.625Z,102247.94
2024-01-25T08:35:32.602Z,102253.03
2024-01-25T08:38:00.451Z,102252.03
2024-01-25T08:40:30.522Z,102247.34
2024-01-25T08:43:00.036Z,102245.50
2024-01-25T08:45:28.985Z,102249.63
2024-01-25T08:47:57.230Z,102246.84
2024-01-25T08:50:27.519Z,102241.38
2024-01-25T08:52:55.611Z,102239.34
2024-01-25T08:55:23.650Z,102243.63
2024-01-25T08:57:52.210Z,102247.91
2024-01-25T09:00:20.228Z,102247.66
2024-01-25T09:02:49.200Z,102259.84
2024-01-25T09:05:17.458Z,102248.13
2024-01-25T09:07:45.360Z,102253.34
2024-01-25T09:10:13.292Z,102248.91
2024-01-25T09:12:41.177Z,102238.94
2024-01-25T09:15:09.882Z,102245.81
2024-01-25T09:17:38.261Z,102246.66
2024-01-25T09:20:09.209Z,102245.72
2024-01-25T09:22:37.154Z,102248.97
2024-01-25T09:25:06.394Z,102251.59
2024-01-25T09:27:34.853Z,102256.69
2024-01-25T09:30:02.677Z,102257.34
2024-01-25T09:32:30.575Z,102250.28
2024-01-25T09:34:58.682Z,102267.69
2024-01-25T09:37:28.127Z,102263.13
2024-01-25T09:39:56.629Z,102267.44
2024-01-25T09:42:24.448Z,102277.06
2024-01-25T09:44:54.439Z,102278.63
2024-01-25T09:47:23.186Z,102284.53
2024-01-25T09:49:51.173Z,102283.53
2024-01-25T09:52:25.455Z,102288.69
2024-01-25T09:54:56.121Z,102287.53
2024-01-25T09:57:27.891Z,102283.78
2024-01-25T09:59:56.803Z,102293.34
2024-01-25T10:02:24.848Z,102286.94
2024-01-25T10:04:54.309Z,102284.06
2024-01-25T10:07:43.380Z,102286.66
2024-01-25T10:10:13.419Z,102278.72
2024-01-25T10:12:44.496Z,102291.00
2024-01-25T10:15:12.713Z,102276.78
2024-01-25T10:17:59.030Z,102285.06
2024-01-25T10:20:31.601Z,102282.50
2024-01-25T10:23:01.669Z,102292.06
2024-01-25T10:25:31.285Z,102294.78
2024-01-25T10:27:59.749Z,102297.22
2024-01-25T10:30:27.519Z,102298.81
2024-01-25T10:32:56.752Z,102289.72
2024-01-25T10:35:25.698Z,102279.84
2024-01-25T10:37:54.164Z,102283.00
2024-01-25T10:40:22.753Z,102284.75
2024-01-25T10:42:52.737Z,102286.41
2024-01-25T10:45:21.116Z,102279.13
2024-01-25T10:47:50.985Z,102280.84
2024-01-25T10:50:19.390Z,102268.31
2024-01-25T10:52:48.425Z,102266.28
2024-01-25T10:55:17.636Z,102266.94
2024-01-25T10:57:48.282Z,102265.84
2024-01-25T11:00:18.494Z,102263.00
2024-01-25T11:02:47.461Z,102251.06
2024-01-25T11:05:16.573Z,102249.28
2024-01-25T11:07:46.195Z,102254.59
2024-01-25T11:10:16.995Z,102250.09
2024-01-25T11:12:58.225Z,102239.25
2024-01-25T11:15:34.194Z,102236.47
2024-01-25T11:18:03.507Z,102242.38
2024-01-25T11:20:32.596Z,102231.63
2024-01-25T11:23:01.799Z,102224.94
2024-01-25T11:25:30.351Z,102233.50
2024-01-25T11:27:58.343Z,102226.84
2024-01-25T11:30:27.849Z,102238.25
2024-01-25T11:32:55.654Z,102232.00
2024-01-25T11:35:26.425Z,102220.56
2024-01-25T11:37:55.257Z,102203.50
2024-01-25T11:40:23.070Z,102197.41
2024-01-25T11:42:52.161Z,102194.50
2024-01-25T11:45:20.202Z,102190.31
2024-01-25T11:47:49.245Z,102185.47
2024-01-25T11:50:17.214Z,102201.28
2024-01-25T11:52:45.443Z,102200.56
2024-01-25T11:55:13.470Z,102207.75
2024-01-25T11:57:43.113Z,102208.59
2024-01-25T12:00:15.602Z,102212.97
2024-01-25T12:02:44.368Z,102204.25
2024-01-25T12:05:14.766Z,102212.81
2024-01-25T12:07:42.832Z,102203.22
2024-01-25T12:10:17.279Z,102198.78
2024-01-25T12:12:45.274Z,102194.38
2024-01-25T12:15:13.532Z,102191.16
2024-01-25T12:17:42.173Z,102184.84
2024-01-25T12:20:13.670Z,102175.97
2024-01-25T12:22:42.998Z,102184.00
2024-01-25T12:25:13.796Z,102170.75
2024-01-25T12:27:42.730Z,102169.59
2024-01-25T12:30:11.402Z,102154.63
2024-01-25T12:32:39.192Z,102150.19
2024-01-25T12:35:07.958Z,102160.69
2024-01-25T12:37:35.829Z,102157.00
2024-01-25T12:40:05.754Z,102150.84
2024-01-25T12:42:33.674Z,102152.50
2024-01-25T12:45:01.405Z,102159.28
2024-01-25T12:47:29.667Z,102143.97
2024-01-25T12:49:57.653Z,102149.09
2024-01-25T12:52:26.025Z,102164.06
2024-01-25T12:54:53.824Z,102153.28
2024-01-25T12:57:23.055Z,102150.47
2024-01-25T12:59:50.960Z,102147.41
2024-01-25T13:02:19.376Z,102150.13
2024-01-25T13:04:47.152Z,102156.78
2024-01-25T13:07:14.963Z,102143.88
2024-01-25T13:09:42.633Z,102130.88
2024-01-25T13:12:10.490Z,102134.38
2024-01-25T13:14:39.852Z,102141.16
2024-01-25T13:17:09.033Z,102144.22
2024-01-25T13:19:36.834Z,102150.28
2024-01-25T13:22:04.983Z,102152.69
2024-01-25T13:24:32.675Z,102149.84
2024-01-25T13:27:00.300Z,102155.88
2024-01-25T13:29:27.898Z,102148.78
2024-01-25T13:31:56.805Z,102139.78
2024-01-25T13:34:24.592Z,102143.97
2024-01-25T13:36:52.365Z,102142.88
2024-01-25T13:39:20.047Z,102137.56
2024-01-25T13:41:49.236Z,102139.09
2024-01-25T13:44:17.005Z,102139.66
2024-01-25T13:46:44.626Z,102137.78
2024-01-25T13:49:13.733Z,102134.00
2024-01-25T13:51:41.388Z,102136.75
2024-01-25T13:54:09.133Z,102143.00
2024-01-25T13:56:36.851Z,102142.91
2024-01-25T13:59:04.501Z,102140.94
2024-01-25T14:01:32.242Z,102140.09
2024-01-25T14:04:00.161Z,102135.63
2024-01-25T14:06:29.415Z,102136.66
2024-01-25T14:08:57.164Z,102125.28
2024-01-25T14:11:26.079Z,102126.94
2024-01-25T14:13:53.915Z,102130.69
2024-01-25T14:16:23.547Z,102137.78
2024-01-25T14:18:52.482Z,102128.88
2024-01-25T14:21:22.028Z,102132.75
2024-01-25T14:23:51.609Z,102131.03
2024-01-25T14:26:19.780Z,102128.50
2024-01-25T14:28:47.542Z,102132.91
2024-01-25T14:31:15.205Z,102132.91
2024-01-25T14:33:46.294Z,102136.44
2024-01-25T14:36:15.307Z,102129.34
2024-01-25T14:38:43.451Z,102127.59
2024-01-25T14:41:12.816Z,102114.34
2024-01-25T14:43:40.676Z,102109.03
2024-01-25T14:46:09.191Z,102108.88
2024-01-25T14:48:36.988Z,102108.03
2024-01-25T14:51:03.853Z,102104.53
2024-01-25T14:53:31.499Z,102101.97
2024-01-25T14:55:59.116Z,102096.81
2024-01-25T14:58:28.445Z,102099.38
2024-01-25T15:00:56.173Z,102099.38
2024-01-25T15:03:24.079Z,102096.81
2024-01-25T15:05:52.033Z,102087.25
2024-01-25T15:08:19.990Z,102087.25
2024-01-25T15:10:47.705Z,102085.63
2024-01-25T15:13:15.454Z,102082.22
2024-01-25T15:15:45.306Z,102077.94
2024-01-25T15:18:13.315Z,102078.03
2024-01-25T15:20:41.018Z,102079.06
2024-01-25T15:23:09.955Z,102087.09
2024-01-25T15:25:37.569Z,102084.69
2024-01-25T15:28:05.695Z,102083.06
2024-01-25T15:30:33.566Z,102080.59
2024-01-25T15:33:03.343Z,102086.06
2024-01-25T15:35:31.091Z,102075.81
2024-01-25T15:37:58.693Z,102077.81
2024-01-25T15:40:26.330Z,102074.47
2024-01-25T15:42:56.295Z,102076.53
2024-01-25T15:45:24.211Z,102074.13
2024-01-25T15:47:52.034Z,102076.09
2024-01-25T15:50:21.096Z,102070.31
2024-01-25T15:52:49.200Z,102075.00
2024-01-25T15:55:17.160Z,102072.59
2024-01-25T15:57:44.858Z,102070.22
2024-01-25T16:00:13.723Z,102060.75
2024-01-25T16:02:41.482Z,102052.94
2024-01-25T16:05:09.861Z,102049.59
2024-01-25T16:07:43.469Z,102051.50
2024-01-25T16:10:13.768Z,102039.44
2024-01-25T16:12:41.458Z,102044.06
2024-01-25T16:15:09.842Z,102039.78
2024-01-25T16:17:37.586Z,102041.72
2024-01-25T16:20:06.180Z,102040.97
2024-01-25T16:22:33.908Z,102041.91
2024-01-25T16:25:03.025Z,102047.31
2024-01-25T16:27:30.732Z,102039.38
2024-01-25T16:29:58.399Z,102042.06
2024-01-25T16:32:26.004Z,102035.06
2024-01-25T16:34:53.635Z,102035.91
2024-01-25T16:37:21.270Z,102021.06
2024-01-25T16:39:49.006Z,102021.78
2024-01-25T16:42:17.997Z,102019.28
2024-01-25T16:44:45.652Z,102019.47
2024-01-25T16:47:13.344Z,102016.81
2024-01-25T16:49:41.068Z,102022.09
2024-01-25T16:52:08.929Z,102021.16
2024-01-25T16:54:36.571Z,102019.38
2024-01-25T16:57:04.366Z,102027.31
2024-01-25T16:59:34.968Z,102022.03
2024-01-25T17:02:04.083Z,102019.38
2024-01-25T17:04:31.921Z,102021.06
2024-01-25T17:06:59.841Z,102022.78
2024-01-25T17:09:27.885Z,102026.38
2024-01-25T17:11:55.629Z,102023.63
2024-01-25T17:14:23.289Z,102023.63
2024-01-25T17:16:52.287Z,102023.53
2024-01-25T17:19:20.061Z,102024.31
2024-01-25T17:21:47.835Z,102006.56
2024-01-25T17:24:15.542Z,102009.09
2024-01-25T17:26:43.925Z,102008.19
2024-01-25T17:29:11.592Z,102000.16
2024-01-25T17:31:39.156Z,102003.75
2024-01-25T17:34:08.500Z,102006.31
2024-01-25T17:36:36.267Z,102004.59
2024-01-25T17:39:05.041Z,102007.91
2024-01-25T17:41:32.612Z,102007.00
2024-01-25T17:44:00.699Z,102002.47
2024-01-25T17:46:28.388Z,102003.91
2024-01-25T17:48:56.271Z,102002.28
2024-01-25T17:51:25.364Z,102002.13
2024-01-25T17:53:53.131Z,101993.31
2024-01-25T17:56:20.826Z,101991.53
2024-01-25T17:58:48.944Z,101989.81
2024-01-25T18:01:16.861Z,101987.25
2024-01-25T18:03:44.628Z,101988.13
2024-01-25T18:06:12.320Z,101988.88
2024-01-25T18:08:41.212Z,101980.44
2024-01-25T18:11:09.681Z,101978.72
2024-01-25T18:13:37.284Z,101975.88
2024-01-25T18:16:05.589Z,101968.03
2024-01-25T18:18:33.322Z,101970.50
2024-01-25T18:21:00.996Z,101971.63
2024-01-25T18:23:28.606Z,101977.19
2024-01-25T18:25:59.757Z,101978.03
2024-01-25T18:28:27.382Z,101973.59
2024-01-25T18:30:55.031Z,101973.69
2024-01-25T18:33:23.371Z,101971.13
2024-01-25T18:35:51.497Z,101973.84
2024-01-25T18:38:19.434Z,101971.13
2024-01-25T18:40:47.156Z,101974.78
2024-01-25T18:43:16.442Z,101970.25
2024-01-25T18:45:44.397Z,101972.72
2024-01-25T18:48:12.943Z,101963.75
2024-01-25T18:50:40.739Z,101959.16
2024-01-25T18:53:08.408Z,101958.56
2024-01-25T18:55:37.369Z,101956.00
2024-01-25T18:58:05.609Z,101957.00
2024-01-25T19:00:35.424Z,101970.19
2024-01-25T19:03:03.720Z,101957.88
2024-01-25T19:05:32.117Z,101971.97
2024-01-25T19:08:00.422Z,101972.47
2024-01-25T19:10:28.028Z,101975.38
2024-01-25T19:12:55.620Z,101970.00
2024-01-25T19:15:23.428Z,101966.41
2024-01-25T19:17:52.652Z,101968.19
2024-01-25T19:20:20.623Z,101969.13
2024-01-25T19:22:48.795Z,101968.19
2024-01-25T19:25:16.674Z,101959.50
2024-01-25T19:27:45.049Z,101959.50
2024-01-25T19:30:16.570Z,101946.94
2024-01-25T19:32:44.750Z,101944.38
2024-01-25T19:35:13.966Z,101947.00
2024-01-25T19:37:41.590Z,101948.75
2024-01-25T19:40:10.127Z,101954.97
2024-01-25T19:42:37.867Z,101940.63
2024-01-25T19:45:06.426Z,101935.50
2024-01-25T19:47:34.247Z,101931.06
2024-01-25T19:50:01.923Z,101933.63
2024-01-25T19:52:31.716Z,101929.91
2024-01-25T19:54:59.584Z,101920.28
2024-01-25T19:57:27.926Z,101921.22
2024-01-25T19:59:55.950Z,101932.56
2024-01-25T20:02:24.316Z,101920.28
2024-01-25T20:04:52.609Z,101918.66
2024-01-25T20:07:20.988Z,101923.88
2024-01-25T20:09:50.097Z,101916.78
2024-01-25T20:12:17.830Z,101911.47
2024-01-25T20:14:46.752Z,101903.63
2024-01-25T20:17:14.666Z,101913.44
2024-01-25T20:19:42.372Z,101907.13
2024-01-25T20:22:10.142Z,101896.63
2024-01-25T20:24:37.780Z,101900.13
2024-01-25T20:27:07.308Z,101892.00
2024-01-25T20:29:34.947Z,101894.84
2024-01-25T20:32:03.465Z,101890.56
2024-01-25T20:34:33.187Z,101892.34
2024-01-25T20:37:00.947Z,101891.41
2024-01-25T20:39:28.666Z,101884.31
2024-01-25T20:41:56.703Z,101883.41
2024-01-25T20:44:25.724Z,101868.44
2024-01-25T20:46:53.654Z,101867.56
2024-01-25T20:49:21.571Z,101865.88
2024-01-25T20:51:49.279Z,101859.56
2024-01-25T20:54:17.077Z,101862.22
2024-01-25T20:56:44.797Z,101864.84
2024-01-25T20:59:12.360Z,101866.56
2024-01-25T21:01:42.077Z,101864.00
2024-01-25T21:04:10.650Z,101864.50
2024-01-25T21:06:39.008Z,101861.75
2024-01-25T21:09:08.299Z,101852.38
2024-01-25T21:11:36.343Z,101845.13
2024-01-25T21:14:04.656Z,101849.63
2024-01-25T21:16:32.253Z,101848.88
2024-01-25T21:19:01.654Z,101841.03
2024-01-25T21:21:30.002Z,101837.44
2024-01-25T21:23:57.704Z,101838.09
2024-01-25T21:26:25.284Z,101831.69
2024-01-25T21:28:52.950Z,101835.06
2024-01-25T21:31:20.582Z,101838.94
2024-01-25T21:33:49.162Z,101833.63
2024-01-25T21:36:18.356Z,101831.00
2024-01-25T21:38:45.976Z,101833.56
2024-01-25T21:41:14.806Z,101823.63
2024-01-25T21:43:42.564Z,101827.97
2024-01-25T21:46:10.527Z,101828.94
2024-01-25T21:48:38.331Z,101829.78
2024-01-25T21:51:06.439Z,101827.06
2024-01-25T21:53:35.578Z,101817.97
2024-01-25T21:56:03.972Z,101824.91
2024-01-25T21:58:31.705Z,101814.97
2024-01-25T22:01:00.063Z,101811.28
2024-01-25T22:03:29.158Z,101819.34
2024-01-25T22:05:57.347Z,101812.41
2024-01-25T22:08:25.193Z,101818.66
2024-01-25T22:10:54.195Z,101799.16
2024-01-25T22:13:21.839Z,101797.09
2024-01-25T22:15:49.567Z,101799.66
2024-01-25T22:18:17.286Z,101791.44
2024-01-25T22:20:45.052Z,101787.19
2024-01-25T22:23:12.665Z,101788.97
2024-01-25T22:25:40.295Z,101794.19
2024-01-25T22:28:09.223Z,101796.72
2024-01-25T22:30:39.962Z,101792.00
2024-01-25T22:33:07.718Z,101790.22
2024-01-25T22:35:35.475Z,101786.50
2024-01-25T22:38:03.924Z,101784.63
2024-01-25T22:40:31.843Z,101784.63
2024-01-25T22:42:59.569Z,101786.34
2024-01-25T22:45:28.506Z,101783.56
2024-01-25T22:47:56.160Z,101771.84
2024-01-25T22:50:23.776Z,101771.84
2024-01-25T22:52:51.391Z,101765.50
2024-01-25T22:55:19.397Z,101766.28
2024-01-25T22:57:47.303Z,101765.31
2024-01-25T23:00:22.187Z,101770.63
2024-01-25T23:02:51.622Z,101761.72
2024-01-25T23:05:23.200Z,101761.53
2024-01-25T23:07:51.319Z,101753.56
2024-01-25T23:10:20.840Z,101756.03
2024-01-25T23:12:49.147Z,101756.72
2024-01-25T23:15:17.294Z,101760.28
2024-01-25T23:17:45.530Z,101760.97
2024-01-25T23:20:14.689Z,101762.66
2024-01-25T23:22:42.444Z,101774.09
2024-01-25T23:25:10.374Z,101764.28
2024-01-25T23:27:38.599Z,101756.22
2024-01-25T23:30:07.345Z,101757.75
2024-01-25T23:32:35.878Z,101748.06
2024-01-25T23:35:04.942Z,101748.72
2024-01-25T23:37:35.533Z,101744.28
2024-01-25T23:40:03.668Z,101749.47
2024-01-25T23:42:31.881Z,101745.97
2024-01-25T23:44:59.589Z,101738.63
2024-01-25T23:47:27.484Z,101740.41
2024-01-25T23:49:56.800Z,101736.91
2024-01-25T23:52:24.539Z,101732.28
2024-01-25T23:54:53.637Z,101733.88
2024-01-25T23:57:21.772Z,101732.06
2024-01-25T23:59:49.444Z,101732.81
