createdAt,value
2023-02-06T00:01:31.682Z,4.00
2023-02-06T00:03:58.437Z,3.10
2023-02-06T00:06:25.223Z,2.70
2023-02-06T00:08:51.984Z,2.70
2023-02-06T00:11:18.923Z,2.70
2023-02-06T00:13:46.004Z,2.70
2023-02-06T00:16:20.641Z,2.70
2023-02-06T00:18:48.319Z,2.60
2023-02-06T00:21:15.085Z,2.60
2023-02-06T00:23:41.899Z,4.20
2023-02-06T00:26:09.265Z,2.60
2023-02-06T00:28:37.158Z,2.50
2023-02-06T00:31:08.100Z,2.50
2023-02-06T00:33:35.213Z,2.50
2023-02-06T00:36:03.023Z,2.40
2023-02-06T00:38:30.050Z,2.40
2023-02-06T00:40:59.080Z,2.30
2023-02-06T00:43:25.876Z,2.20
2023-02-06T00:45:53.624Z,2.20
2023-02-06T00:48:22.052Z,2.10
2023-02-06T00:50:49.760Z,2.00
2023-02-06T00:53:16.573Z,2.20
2023-02-06T00:55:43.442Z,2.10
2023-02-06T00:58:10.225Z,2.20
2023-02-06T01:00:36.979Z,2.20
2023-02-06T01:03:03.880Z,2.20
2023-02-06T01:05:30.677Z,2.20
2023-02-06T01:07:57.402Z,2.20
2023-02-06T01:10:25.192Z,2.20
2023-02-06T01:12:52.012Z,2.20
2023-02-06T01:15:18.788Z,2.20
2023-02-06T01:17:45.563Z,2.10
2023-02-06T01:20:12.972Z,2.20
2023-02-06T01:22:40.030Z,2.10
2023-02-06T01:25:07.071Z,2.10
2023-02-06T01:27:36.184Z,2.10
2023-02-06T01:30:03.920Z,2.10
2023-02-06T01:32:30.723Z,2.00
2023-02-06T01:34:57.484Z,2.00
2023-02-06T01:37:24.284Z,2.00
2023-02-06T01:39:51.104Z,2.00
2023-02-06T01:42:17.886Z,1.90
2023-02-06T01:44:45.240Z,1.90
2023-02-06T01:47:12.366Z,1.90
2023-02-06T01:49:44.827Z,1.90
2023-02-06T01:52:17.504Z,1.80
2023-02-06T01:54:46.894Z,1.90
2023-02-06T01:57:13.661Z,1.80
2023-02-06T01:59:41.785Z,1.80
2023-02-06T02:02:08.601Z,1.80
2023-02-06T02:04:35.408Z,1.50
2023-02-06T02:07:26.226Z,1.70
2023-02-06T02:09:53.393Z,1.70
2023-02-06T02:12:20.272Z,1.70
2023-02-06T02:14:47.997Z,1.70
2023-02-06T02:17:44.139Z,1.70
2023-02-06T02:20:20.025Z,1.60
2023-02-06T02:23:08.230Z,1.60
2023-02-06T02:26:05.784Z,1.60
2023-02-06T02:29:24.014Z,1.60
2023-02-06T02:32:23.078Z,1.60
2023-02-06T02:35:09.144Z,1.60
2023-02-06T02:37:55.871Z,1.60
2023-02-06T02:40:36.972Z,1.60
2023-02-06T02:43:32.595Z,1.60
2023-02-06T02:46:02.248Z,1.60
2023-02-06T02:48:30.788Z,1.50
2023-02-06T02:50:57.674Z,1.50
2023-02-06T02:53:24.642Z,1.50
2023-02-06T02:55:51.445Z,4.00
2023-02-06T02:58:20.980Z,1.40
2023-02-06T03:01:19.360Z,1.50
2023-02-06T03:03:46.399Z,1.40
2023-02-06T03:06:22.092Z,1.40
2023-02-06T03:09:05.566Z,1.40
2023-02-06T03:11:32.531Z,1.40
2023-02-06T03:14:17.196Z,1.40
2023-02-06T03:16:56.669Z,1.40
2023-02-06T03:19:26.505Z,1.50
2023-02-06T03:21:53.383Z,1.50
2023-02-06T03:24:23.142Z,1.50
2023-02-06T03:26:50.948Z,3.80
2023-02-06T03:29:17.788Z,1.50
2023-02-06T03:32:15.675Z,1.60
2023-02-06T03:34:46.622Z,1.60
2023-02-06T03:37:14.273Z,1.60
2023-02-06T03:39:41.123Z,1.50
2023-02-06T03:42:07.879Z,1.50
2023-02-06T03:44:36.359Z,1.50
2023-02-06T03:47:03.127Z,1.40
2023-02-06T03:49:30.517Z,1.30
2023-02-06T03:52:05.221Z,1.30
2023-02-06T03:54:32.420Z,3.50
2023-02-06T03:57:00.946Z,1.20
2023-02-06T03:59:27.736Z,1.20
2023-02-06T04:01:58.740Z,1.10
2023-02-06T04:04:30.653Z,1.10
2023-02-06T04:07:19.728Z,1.00
2023-02-06T04:09:46.559Z,1.00
2023-02-06T04:12:13.351Z,0.90
2023-02-06T04:14:40.118Z,0.90
2023-02-06T04:17:06.937Z,0.90
2023-02-06T04:19:33.959Z,0.80
2023-02-06T04:22:00.858Z,0.80
2023-02-06T04:24:29.316Z,0.80
2023-02-06T04:26:57.688Z,0.70
2023-02-06T04:29:24.440Z,0.70
2023-02-06T04:31:51.218Z,0.60
2023-02-06T04:34:17.977Z,0.70
2023-02-06T04:36:44.738Z,0.70
2023-02-06T04:39:11.475Z,0.70
2023-02-06T04:41:38.225Z,0.70
2023-02-06T04:44:05.157Z,0.70
2023-02-06T04:46:31.942Z,0.80
2023-02-06T04:48:58.669Z,0.70
2023-02-06T04:51:25.438Z,0.80
2023-02-06T04:53:52.201Z,0.90
2023-02-06T04:56:18.957Z,0.90
2023-02-06T04:58:45.750Z,0.60
2023-02-06T05:01:12.697Z,0.90
2023-02-06T05:03:39.449Z,0.90
2023-02-06T05:06:06.514Z,0.90
2023-02-06T05:08:33.293Z,1.00
2023-02-06T05:11:00.048Z,1.00
2023-02-06T05:13:26.870Z,1.00
2023-02-06T05:15:53.740Z,1.00
2023-02-06T05:18:20.522Z,1.00
2023-02-06T05:20:47.278Z,1.10
2023-02-06T05:23:14.061Z,1.10
2023-02-06T05:25:42.262Z,1.20
2023-02-06T05:28:09.883Z,1.20
2023-02-06T05:30:37.059Z,1.10
2023-02-06T05:33:03.900Z,1.20
2023-02-06T05:35:30.675Z,1.20
2023-02-06T05:37:57.860Z,1.20
2023-02-06T05:40:24.646Z,1.30
2023-02-06T05:42:51.424Z,1.20
2023-02-06T05:45:18.313Z,1.30
2023-02-06T05:47:45.052Z,1.30
2023-02-06T05:50:11.806Z,1.30
2023-02-06T05:52:38.572Z,1.30
2023-02-06T05:55:05.652Z,1.30
2023-02-06T05:57:32.460Z,1.30
2023-02-06T05:59:59.305Z,1.30
2023-02-06T06:02:26.205Z,1.40
2023-02-06T06:04:53.049Z,1.30
2023-02-06T06:07:19.875Z,1.40
2023-02-06T06:09:46.632Z,1.40
2023-02-06T06:12:13.385Z,1.30
2023-02-06T06:14:40.207Z,1.30
2023-02-06T06:17:07.159Z,1.30
2023-02-06T06:19:33.961Z,1.30
2023-02-06T06:22:00.746Z,1.30
2023-02-06T06:24:27.512Z,1.30
2023-02-06T06:26:54.521Z,1.30
2023-02-06T06:29:21.253Z,1.20
2023-02-06T06:31:48.055Z,1.20
2023-02-06T06:34:14.809Z,1.20
2023-02-06T06:36:41.547Z,1.20
2023-02-06T06:39:08.282Z,1.00
2023-02-06T06:41:35.059Z,1.10
2023-02-06T06:44:01.837Z,1.10
2023-02-06T06:46:28.801Z,0.70
2023-02-06T06:48:55.584Z,1.10
2023-02-06T06:51:22.388Z,1.00
2023-02-06T06:53:49.142Z,1.00
2023-02-06T06:56:16.067Z,1.00
2023-02-06T06:58:42.833Z,1.00
2023-02-06T07:01:09.770Z,1.00
2023-02-06T07:03:36.758Z,1.00
2023-02-06T07:06:04.594Z,1.00
2023-02-06T07:08:31.469Z,1.10
2023-02-06T07:10:58.368Z,1.00
2023-02-06T07:13:25.117Z,1.00
2023-02-06T07:15:51.944Z,1.00
2023-02-06T07:18:18.714Z,1.00
2023-02-06T07:20:45.517Z,1.00
2023-02-06T07:23:12.265Z,1.00
2023-02-06T07:25:39.063Z,1.00
2023-02-06T07:28:05.825Z,1.00
2023-02-06T07:30:32.678Z,1.10
2023-02-06T07:32:59.438Z,1.00
2023-02-06T07:35:26.227Z,1.00
2023-02-06T07:37:53.903Z,1.00
2023-02-06T07:40:20.701Z,1.00
2023-02-06T07:42:47.417Z,1.00
2023-02-06T07:45:20.680Z,0.90
2023-02-06T07:47:47.412Z,0.90
2023-02-06T07:50:14.165Z,0.90
2023-02-06T07:52:40.914Z,0.90
2023-02-06T07:55:10.144Z,0.90
2023-02-06T07:57:36.895Z,0.90
2023-02-06T08:00:04.947Z,0.80
2023-02-06T08:02:38.898Z,0.90
2023-02-06T08:05:05.911Z,0.80
2023-02-06T08:07:32.681Z,0.80
2023-02-06T08:09:59.460Z,0.90
2023-02-06T08:12:26.628Z,0.90
2023-02-06T08:14:53.378Z,0.90
2023-02-06T08:17:21.229Z,0.90
2023-02-06T08:19:48.698Z,2.30
2023-02-06T08:22:15.482Z,1.00
2023-02-06T08:24:42.235Z,1.00
2023-02-06T08:27:09.057Z,1.00
2023-02-06T08:29:42.476Z,1.10
2023-02-06T08:32:09.963Z,1.20
2023-02-06T08:34:38.045Z,1.10
2023-02-06T08:37:04.815Z,1.20
2023-02-06T08:39:31.591Z,4.10
2023-02-06T08:41:58.336Z,1.40
2023-02-06T08:44:25.047Z,1.40
2023-02-06T08:46:58.870Z,1.50
2023-02-06T08:49:31.518Z,1.50
2023-02-06T08:51:58.259Z,1.60
2023-02-06T08:54:25.036Z,1.60
2023-02-06T08:56:52.724Z,1.60
2023-02-06T08:59:19.801Z,1.60
2023-02-06T09:01:46.810Z,1.70
2023-02-06T09:04:14.095Z,1.70
2023-02-06T09:06:42.375Z,1.70
2023-02-06T09:09:09.618Z,1.70
2023-02-06T09:11:36.557Z,1.70
2023-02-06T09:14:04.432Z,1.80
2023-02-06T09:16:33.535Z,1.80
2023-02-06T09:19:01.390Z,3.40
2023-02-06T09:21:30.046Z,1.90
2023-02-06T09:24:00.652Z,1.90
2023-02-06T09:26:57.102Z,1.90
2023-02-06T09:29:25.826Z,2.00
2023-02-06T09:31:52.595Z,2.00
2023-02-06T09:34:19.389Z,2.00
2023-02-06T09:36:46.449Z,1.90
2023-02-06T09:39:13.746Z,2.00
2023-02-06T09:41:45.688Z,2.00
2023-02-06T09:44:12.504Z,2.00
2023-02-06T09:46:49.240Z,2.10
2023-02-06T09:49:20.937Z,2.20
2023-02-06T09:52:22.831Z,2.20
2023-02-06T09:55:25.996Z,2.30
2023-02-06T09:57:58.894Z,2.30
2023-02-06T10:00:38.327Z,5.40
2023-02-06T10:03:26.301Z,2.40
2023-02-06T10:06:08.164Z,2.40
2023-02-06T10:08:37.262Z,2.40
2023-02-06T10:11:12.679Z,2.50
2023-02-06T10:13:51.903Z,2.50
2023-02-06T10:16:50.126Z,2.60
2023-02-06T10:19:26.118Z,2.70
2023-02-06T10:22:02.122Z,2.70
2023-02-06T10:25:00.018Z,2.70
2023-02-06T10:27:26.742Z,2.80
2023-02-06T10:29:53.559Z,2.90
2023-02-06T10:32:27.933Z,3.10
2023-02-06T10:35:06.212Z,3.30
2023-02-06T10:38:05.700Z,3.50
2023-02-06T10:40:38.271Z,3.70
2023-02-06T10:43:14.233Z,3.90
2023-02-06T10:45:50.660Z,3.90
2023-02-06T10:48:33.027Z,5.30
2023-02-06T10:51:27.055Z,4.00
2023-02-06T10:53:57.698Z,4.10
2023-02-06T10:56:52.089Z,4.50
2023-02-06T10:59:54.260Z,4.10
2023-02-06T11:02:23.162Z,4.10
2023-02-06T11:04:51.723Z,4.10
2023-02-06T11:07:40.580Z,4.10
2023-02-06T11:10:07.646Z,4.00
2023-02-06T11:12:37.378Z,3.90
2023-02-06T11:15:27.237Z,3.80
2023-02-06T11:17:54.150Z,3.70
2023-02-06T11:20:24.086Z,3.60
2023-02-06T11:22:53.303Z,3.60
2023-02-06T11:25:31.422Z,3.60
2023-02-06T11:27:58.498Z,6.20
2023-02-06T11:30:30.941Z,3.80
2023-02-06T11:33:19.510Z,3.80
2023-02-06T11:35:59.984Z,3.80
2023-02-06T11:38:30.391Z,3.80
2023-02-06T11:41:00.915Z,5.10
2023-02-06T11:43:28.788Z,3.80
2023-02-06T11:46:23.798Z,3.80
2023-02-06T11:48:56.924Z,3.80
2023-02-06T11:55:44.889Z,3.80
2023-02-06T11:58:14.370Z,3.80
2023-02-06T12:01:02.580Z,3.80
2023-02-06T12:03:44.184Z,3.80
2023-02-06T12:06:22.029Z,3.80
2023-02-06T12:08:49.625Z,3.90
2023-02-06T12:11:47.932Z,3.90
2023-02-06T12:14:22.055Z,3.90
2023-02-06T12:16:48.898Z,4.00
2023-02-06T12:20:09.644Z,3.70
2023-02-06T12:22:40.435Z,4.00
2023-02-06T12:25:28.902Z,4.00
2023-02-06T12:27:58.314Z,4.10
2023-02-06T12:30:28.022Z,5.20
2023-02-06T12:33:07.335Z,4.30
2023-02-06T12:35:35.933Z,4.30
2023-02-06T12:38:16.795Z,4.40
2023-02-06T12:41:02.780Z,4.40
2023-02-06T12:43:29.681Z,4.50
2023-02-06T12:46:17.393Z,4.50
2023-02-06T12:49:12.595Z,4.60
2023-02-06T12:52:02.760Z,4.60
2023-02-06T12:54:33.290Z,4.60
2023-02-06T12:57:05.962Z,4.70
2023-02-06T12:59:57.606Z,4.70
2023-02-06T13:02:40.279Z,4.80
2023-02-06T13:05:15.778Z,4.80
2023-02-06T13:07:49.205Z,4.80
2023-02-06T13:10:18.999Z,4.70
2023-02-06T13:12:53.071Z,4.70
2023-02-06T13:15:21.784Z,4.70
2023-02-06T13:17:50.570Z,5.70
2023-02-06T13:20:19.127Z,4.70
2023-02-06T13:23:16.536Z,4.50
2023-02-06T13:25:47.053Z,4.50
2023-02-06T13:28:23.031Z,4.40
2023-02-06T13:30:59.231Z,4.40
2023-02-06T13:33:26.805Z,6.20
2023-02-06T13:36:05.520Z,4.40
2023-02-06T13:38:35.336Z,4.40
2023-02-06T13:41:16.978Z,4.40
2023-02-06T13:43:58.563Z,4.40
2023-02-06T13:47:10.689Z,5.70
2023-02-06T13:49:51.448Z,4.50
2023-02-06T13:52:26.933Z,4.50
2023-02-06T13:55:11.433Z,4.50
2023-02-06T13:58:00.126Z,4.40
2023-02-06T14:00:30.181Z,4.50
2023-02-06T14:03:13.310Z,4.40
2023-02-06T14:06:10.309Z,4.40
2023-02-06T14:08:49.114Z,4.30
2023-02-06T14:11:50.005Z,4.30
2023-02-06T14:14:45.281Z,4.20
2023-02-06T14:17:24.440Z,4.20
2023-02-06T14:20:12.221Z,4.10
2023-02-06T14:22:44.876Z,3.80
2023-02-06T14:25:18.363Z,6.00
2023-02-06T14:27:54.121Z,4.10
2023-02-06T14:30:56.454Z,4.00
2023-02-06T14:33:42.030Z,4.00
2023-02-06T14:36:12.565Z,4.00
2023-02-06T14:38:43.652Z,3.90
2023-02-06T14:41:10.518Z,3.90
2023-02-06T14:43:39.259Z,3.60
2023-02-06T14:46:08.684Z,3.80
2023-02-06T14:48:53.191Z,3.80
2023-02-06T14:51:36.088Z,3.80
2023-02-06T14:54:07.849Z,3.80
2023-02-06T14:56:38.970Z,3.80
2023-02-06T14:59:23.730Z,3.80
2023-02-06T15:01:53.597Z,3.80
2023-02-06T15:08:50.498Z,3.80
2023-02-06T15:11:20.843Z,3.80
2023-02-06T15:13:52.402Z,3.70
2023-02-06T15:16:19.207Z,3.70
2023-02-06T15:18:46.126Z,3.60
2023-02-06T15:21:17.202Z,3.70
2023-02-06T15:24:09.208Z,3.60
2023-02-06T15:27:03.016Z,3.60
2023-02-06T15:29:29.818Z,3.50
2023-02-06T15:32:07.918Z,3.50
2023-02-06T15:34:34.766Z,3.50
2023-02-06T15:37:01.895Z,3.50
2023-02-06T15:39:28.727Z,3.50
2023-02-06T15:41:55.533Z,3.50
2023-02-06T15:44:22.280Z,3.40
2023-02-06T15:46:49.992Z,3.40
2023-02-06T15:49:19.216Z,3.30
2023-02-06T15:51:53.981Z,3.30
2023-02-06T15:54:22.394Z,3.20
2023-02-06T15:57:04.747Z,3.20
2023-02-06T15:59:34.060Z,5.00
2023-02-06T16:02:00.936Z,3.10
2023-02-06T16:04:36.932Z,3.10
2023-02-06T16:07:09.608Z,3.10
2023-02-06T16:09:43.361Z,3.10
2023-02-06T16:12:10.233Z,3.00
2023-02-06T16:14:39.011Z,3.00
2023-02-06T16:17:15.155Z,3.00
2023-02-06T16:19:56.009Z,3.00
2023-02-06T16:22:33.930Z,3.00
2023-02-06T16:25:19.354Z,2.90
2023-02-06T16:27:46.405Z,4.70
2023-02-06T16:30:32.652Z,2.80
2023-02-06T16:33:00.949Z,2.60
2023-02-06T16:35:27.703Z,2.70
2023-02-06T16:37:54.556Z,5.10
2023-02-06T16:40:21.432Z,2.70
2023-02-06T16:42:48.299Z,2.70
2023-02-06T16:45:18.465Z,2.60
2023-02-06T16:47:45.632Z,2.50
2023-02-06T16:50:12.790Z,2.50
2023-02-06T16:52:41.535Z,2.10
2023-02-06T16:55:16.775Z,3.30
2023-02-06T16:57:44.957Z,2.40
2023-02-06T17:00:20.867Z,5.10
2023-02-06T17:02:48.079Z,2.20
2023-02-06T17:05:15.090Z,2.20
2023-02-06T17:07:41.890Z,2.10
2023-02-06T17:10:09.410Z,2.10
2023-02-06T17:12:36.386Z,2.00
2023-02-06T17:15:03.234Z,1.90
2023-02-06T17:17:29.999Z,1.90
2023-02-06T17:19:56.765Z,1.80
2023-02-06T17:22:23.598Z,1.80
2023-02-06T17:24:50.397Z,1.80
2023-02-06T17:27:20.523Z,1.80
2023-02-06T17:29:47.876Z,1.70
2023-02-06T17:32:16.237Z,1.70
2023-02-06T17:34:43.189Z,1.70
2023-02-06T17:37:12.399Z,1.60
2023-02-06T17:39:39.185Z,1.60
2023-02-06T17:42:06.114Z,1.50
2023-02-06T17:44:32.897Z,1.60
2023-02-06T17:46:59.671Z,1.50
2023-02-06T17:49:26.530Z,1.40
2023-02-06T17:51:54.505Z,1.50
2023-02-06T17:54:21.300Z,1.50
2023-02-06T17:56:48.134Z,1.50
2023-02-06T17:59:14.954Z,1.50
2023-02-06T18:01:42.689Z,1.50
2023-02-06T18:08:37.008Z,1.40
2023-02-06T18:11:15.367Z,1.30
2023-02-06T18:13:42.634Z,1.20
2023-02-06T18:16:17.465Z,1.20
2023-02-06T18:18:44.450Z,1.20
2023-02-06T18:21:11.407Z,2.50
2023-02-06T18:23:38.222Z,1.10
2023-02-06T18:26:06.877Z,1.00
2023-02-06T18:28:34.033Z,1.10
2023-02-06T18:31:02.203Z,3.60
2023-02-06T18:33:30.033Z,1.00
2023-02-06T18:35:57.032Z,1.10
2023-02-06T18:38:24.094Z,2.40
2023-02-06T18:40:50.886Z,1.00
2023-02-06T18:43:17.658Z,1.00
2023-02-06T18:45:44.507Z,1.00
2023-02-06T18:48:12.625Z,1.00
2023-02-06T18:50:41.447Z,0.90
2023-02-06T18:53:08.522Z,0.90
2023-02-06T18:55:37.138Z,0.90
2023-02-06T18:58:05.066Z,0.90
2023-02-06T19:00:34.479Z,4.00
2023-02-06T19:03:01.811Z,0.90
2023-02-06T19:05:30.741Z,0.90
2023-02-06T19:07:57.569Z,2.20
2023-02-06T19:10:25.815Z,0.60
2023-02-06T19:12:52.590Z,2.70
2023-02-06T19:15:19.409Z,1.00
2023-02-06T19:17:46.241Z,1.00
2023-02-06T19:20:13.042Z,0.90
2023-02-06T19:22:39.819Z,0.90
2023-02-06T19:25:10.570Z,0.90
2023-02-06T19:27:38.494Z,0.90
2023-02-06T19:30:07.662Z,0.90
2023-02-06T19:32:34.758Z,1.00
2023-02-06T19:35:01.722Z,0.90
2023-02-06T19:37:28.562Z,-1.40
2023-02-06T19:39:55.430Z,1.00
2023-02-06T19:42:22.321Z,1.00
2023-02-06T19:44:54.344Z,1.00
2023-02-06T19:47:21.480Z,1.00
2023-02-06T19:49:52.383Z,1.10
2023-02-06T19:52:19.389Z,1.10
2023-02-06T19:54:47.741Z,1.10
2023-02-06T19:57:15.023Z,1.10
2023-02-06T19:59:42.390Z,1.20
2023-02-06T20:02:10.135Z,1.20
2023-02-06T20:04:37.792Z,1.10
2023-02-06T20:07:04.556Z,0.70
2023-02-06T20:09:31.739Z,1.00
2023-02-06T20:11:58.709Z,1.50
2023-02-06T20:14:25.678Z,0.80
2023-02-06T20:16:52.754Z,0.70
2023-02-06T20:19:25.848Z,4.10
2023-02-06T20:21:54.598Z,0.60
2023-02-06T20:24:23.130Z,0.40
2023-02-06T20:26:53.986Z,0.40
2023-02-06T20:29:25.252Z,0.30
2023-02-06T20:31:52.278Z,0.20
2023-02-06T20:34:19.420Z,0.20
2023-02-06T20:36:47.387Z,0.10
2023-02-06T20:39:14.773Z,0.00
2023-02-06T20:41:41.854Z,0.00
2023-02-06T20:44:09.567Z,-0.20
2023-02-06T20:46:36.515Z,-0.20
2023-02-06T20:49:06.008Z,-0.20
2023-02-06T20:51:35.170Z,-0.30
2023-02-06T20:54:02.247Z,-0.40
2023-02-06T20:56:29.380Z,-0.50
2023-02-06T20:58:57.891Z,-0.50
2023-02-06T21:01:26.134Z,-0.60
2023-02-06T21:03:55.585Z,-0.50
2023-02-06T21:06:22.687Z,-0.60
2023-02-06T21:08:57.306Z,1.80
2023-02-06T21:11:24.254Z,0.60
2023-02-06T21:13:51.093Z,-0.70
2023-02-06T21:16:17.964Z,-0.30
2023-02-06T21:18:44.781Z,-0.60
2023-02-06T21:21:13.109Z,-0.80
2023-02-06T21:23:41.185Z,-0.80
2023-02-06T21:26:08.631Z,-0.80
2023-02-06T21:28:35.669Z,-0.90
2023-02-06T21:31:07.383Z,-0.90
2023-02-06T21:33:34.641Z,-0.90
2023-02-06T21:36:02.361Z,1.30
2023-02-06T21:38:29.621Z,-0.80
2023-02-06T21:40:56.408Z,-0.80
2023-02-06T21:43:23.208Z,0.00
2023-02-06T21:45:50.089Z,-0.80
2023-02-06T21:48:16.888Z,-0.70
2023-02-06T21:50:44.961Z,2.40
2023-02-06T21:53:11.898Z,-0.80
2023-02-06T21:55:45.240Z,-0.80
2023-02-06T21:58:14.611Z,-3.50
2023-02-06T22:00:44.240Z,2.20
2023-02-06T22:03:11.459Z,-1.10
2023-02-06T22:05:38.782Z,-0.80
2023-02-06T22:08:05.963Z,-0.80
2023-02-06T22:10:35.407Z,-0.90
2023-02-06T22:13:02.627Z,-0.90
2023-02-06T22:15:29.504Z,-0.90
2023-02-06T22:17:56.299Z,-0.90
2023-02-06T22:20:23.051Z,-0.90
2023-02-06T22:22:49.836Z,-1.00
2023-02-06T22:25:16.642Z,-1.00
2023-02-06T22:27:43.977Z,-1.10
2023-02-06T22:30:11.474Z,-1.10
2023-02-06T22:32:38.770Z,-1.10
2023-02-06T22:35:06.130Z,-1.20
2023-02-06T22:37:33.115Z,-1.10
2023-02-06T22:39:59.877Z,-1.10
2023-02-06T22:42:26.744Z,-1.10
2023-02-06T22:44:53.558Z,-1.10
2023-02-06T22:47:20.362Z,-1.10
2023-02-06T22:49:47.255Z,-1.10
2023-02-06T22:52:32.755Z,-1.10
2023-02-06T22:54:59.481Z,-1.10
2023-02-06T22:57:27.607Z,-1.10
2023-02-06T22:59:54.337Z,-1.10
2023-02-06T23:02:21.182Z,-1.10
2023-02-06T23:04:48.057Z,-1.10
2023-02-06T23:07:15.126Z,-1.00
2023-02-06T23:09:41.908Z,-1.00
2023-02-06T23:12:11.333Z,0.80
2023-02-06T23:14:38.078Z,-0.90
2023-02-06T23:17:04.845Z,-1.20
2023-02-06T23:19:31.820Z,-0.90
2023-02-06T23:21:58.577Z,-0.80
2023-02-06T23:24:25.371Z,-0.80
2023-02-06T23:26:53.249Z,-0.80
2023-02-06T23:29:21.334Z,-0.90
2023-02-06T23:31:48.579Z,-0.80
2023-02-06T23:34:16.084Z,-0.80
2023-02-06T23:36:43.176Z,-0.90
2023-02-06T23:39:11.732Z,-1.00
2023-02-06T23:41:38.579Z,-0.90
2023-02-06T23:44:06.160Z,-0.90
2023-02-06T23:46:34.582Z,-0.90
2023-02-06T23:49:01.348Z,-0.90
2023-02-06T23:51:28.183Z,-0.90
2023-02-06T23:53:54.957Z,-0.80
2023-02-06T23:56:27.187Z,-1.00
2023-02-06T23:58:55.119Z,-0.90
