createdAt,value
2018-02-19T00:04:19.496Z,83.10
2018-02-19T00:09:23.396Z,84.30
2018-02-19T00:14:26.479Z,84.50
2018-02-19T00:19:30.339Z,84.60
2018-02-19T00:24:35.091Z,84.50
2018-02-19T00:34:42.715Z,85.10
2018-02-19T00:39:47.312Z,85.60
2018-02-19T00:44:50.411Z,85.30
2018-02-19T00:49:53.508Z,85.70
2018-02-19T00:54:56.604Z,86.00
2018-02-19T01:00:01.391Z,87.10
2018-02-19T01:05:04.495Z,86.30
2018-02-19T01:10:08.723Z,87.00
2018-02-19T01:15:11.824Z,86.90
2018-02-19T01:20:14.931Z,87.20
2018-02-19T01:30:22.475Z,87.50
2018-02-19T01:35:25.558Z,87.50
2018-02-19T01:40:29.788Z,88.10
2018-02-19T01:45:33.656Z,88.10
2018-02-19T01:50:36.748Z,88.10
2018-02-19T01:55:39.853Z,88.00
2018-02-19T02:00:44.447Z,88.00
2018-02-19T02:05:47.553Z,88.10
2018-02-19T02:10:50.632Z,88.50
2018-02-19T02:15:54.497Z,88.10
2018-02-19T02:26:02.801Z,88.80
2018-02-19T02:31:05.889Z,88.80
2018-02-19T02:36:09.924Z,88.40
2018-02-19T02:41:13.012Z,88.30
2018-02-19T02:46:16.865Z,89.60
2018-02-19T02:51:19.955Z,88.00
2018-02-19T02:56:23.990Z,88.40
2018-02-19T03:01:27.864Z,88.30
2018-02-19T03:06:31.719Z,87.30
2018-02-19T03:11:35.576Z,87.40
2018-02-19T03:16:38.667Z,87.40
2018-02-19T03:21:43.792Z,87.30
2018-02-19T03:26:47.008Z,87.20
2018-02-19T03:31:51.024Z,87.20
2018-02-19T03:36:54.612Z,87.20
2018-02-19T03:41:57.816Z,87.30
2018-02-19T03:47:01.024Z,86.90
2018-02-19T03:52:04.199Z,87.20
2018-02-19T03:57:07.504Z,87.20
2018-02-19T04:02:10.675Z,87.10
2018-02-19T04:07:13.772Z,87.00
2018-02-19T04:12:17.955Z,87.20
2018-02-19T04:17:21.865Z,88.50
2018-02-19T04:22:25.061Z,87.10
2018-02-19T04:32:32.611Z,87.00
2018-02-19T04:37:35.732Z,86.90
2018-02-19T04:42:38.817Z,86.90
2018-02-19T04:47:41.923Z,87.70
2018-02-19T04:52:46.692Z,87.60
2018-02-19T04:57:49.780Z,87.30
2018-02-19T05:02:52.872Z,87.30
2018-02-19T05:07:57.196Z,87.40
2018-02-19T05:13:00.300Z,87.40
2018-02-19T05:18:03.788Z,87.60
2018-02-19T05:23:08.017Z,88.00
2018-02-19T05:28:12.344Z,87.70
2018-02-19T05:33:15.440Z,87.80
2018-02-19T05:38:18.705Z,87.90
2018-02-19T05:48:26.377Z,87.70
2018-02-19T05:53:29.546Z,87.60
2018-02-19T05:58:34.109Z,86.30
2018-02-19T06:03:37.268Z,85.50
2018-02-19T06:08:40.395Z,85.20
2018-02-19T06:13:44.329Z,85.70
2018-02-19T06:18:48.973Z,85.10
2018-02-19T06:23:53.653Z,85.10
2018-02-19T06:28:56.758Z,84.60
2018-02-19T06:34:00.613Z,83.80
2018-02-19T06:39:04.474Z,83.40
2018-02-19T06:44:08.319Z,83.40
2018-02-19T06:49:11.826Z,83.90
2018-02-19T06:54:14.917Z,84.40
2018-02-19T06:59:18.001Z,84.50
2018-02-19T07:04:21.477Z,84.60
2018-02-19T07:09:25.466Z,85.00
2018-02-19T07:14:29.306Z,84.60
2018-02-19T07:19:32.832Z,84.30
2018-02-19T07:29:42.298Z,83.80
2018-02-19T07:34:45.779Z,83.60
2018-02-19T07:39:49.647Z,83.30
2018-02-19T07:44:53.489Z,84.10
2018-02-19T07:49:56.573Z,82.80
2018-02-19T08:00:04.158Z,82.10
2018-02-19T08:05:07.634Z,82.20
2018-02-19T08:10:11.104Z,81.30
2018-02-19T08:15:14.984Z,80.80
2018-02-19T08:20:18.464Z,80.30
2018-02-19T08:35:30.864Z,76.50
2018-02-19T08:40:35.068Z,76.70
2018-02-19T08:50:42.588Z,75.20
2018-02-19T08:55:45.671Z,75.30
2018-02-19T09:00:49.047Z,74.70
2018-02-19T09:05:52.137Z,72.80
2018-02-19T09:10:55.228Z,71.20
2018-02-19T09:15:59.846Z,71.40
2018-02-19T09:21:04.170Z,71.30
2018-02-19T09:26:07.259Z,69.90
2018-02-19T09:36:14.806Z,66.80
2018-02-19T09:41:18.149Z,67.30
2018-02-19T09:46:22.013Z,66.00
2018-02-19T09:51:25.116Z,65.00
2018-02-19T09:56:29.052Z,65.90
2018-02-19T10:01:32.151Z,65.50
2018-02-19T10:06:35.248Z,64.80
2018-02-19T10:11:40.105Z,64.00
2018-02-19T10:16:43.200Z,65.50
2018-02-19T10:21:47.049Z,63.90
2018-02-19T10:26:50.147Z,63.90
2018-02-19T10:31:53.231Z,63.50
2018-02-19T10:42:02.274Z,62.20
2018-02-19T10:47:05.365Z,62.20
2018-02-19T10:52:09.227Z,61.80
2018-02-19T10:57:13.461Z,62.20
2018-02-19T11:02:17.316Z,59.80
2018-02-19T11:12:25.617Z,59.80
2018-02-19T11:17:28.701Z,60.30
2018-02-19T11:22:31.784Z,60.20
2018-02-19T11:27:34.871Z,60.00
2018-02-19T11:32:39.105Z,59.70
2018-02-19T11:42:47.259Z,58.30
2018-02-19T11:47:51.481Z,58.60
2018-02-19T11:52:55.414Z,58.60
2018-02-19T12:03:03.676Z,58.90
2018-02-19T12:08:07.516Z,58.40
2018-02-19T12:13:10.988Z,58.00
2018-02-19T12:18:14.089Z,57.70
2018-02-19T12:23:17.582Z,58.00
2018-02-19T12:33:25.956Z,58.10
2018-02-19T12:38:29.464Z,56.80
2018-02-19T12:43:32.957Z,56.40
2018-02-19T12:48:37.572Z,56.70
2018-02-19T12:53:40.676Z,57.00
2018-02-19T12:58:44.914Z,56.20
2018-02-19T13:03:49.496Z,57.10
2018-02-19T13:08:53.748Z,56.90
2018-02-19T13:13:57.216Z,55.80
2018-02-19T13:19:01.084Z,55.50
2018-02-19T13:24:04.192Z,56.00
2018-02-19T13:29:08.811Z,55.80
2018-02-19T13:39:16.348Z,55.70
2018-02-19T13:44:20.940Z,55.40
2018-02-19T13:49:24.019Z,55.30
2018-02-19T13:54:27.884Z,54.80
2018-02-19T14:04:35.700Z,54.20
2018-02-19T14:09:39.928Z,55.00
2018-02-19T14:14:43.030Z,54.80
2018-02-19T14:19:47.565Z,55.90
2018-02-19T14:24:51.040Z,57.20
2018-02-19T14:29:54.175Z,57.60
2018-02-19T14:34:58.161Z,57.20
2018-02-19T14:40:01.249Z,57.20
2018-02-19T14:45:04.361Z,57.60
2018-02-19T14:50:08.224Z,56.70
2018-02-19T14:55:11.316Z,57.80
2018-02-19T15:00:14.401Z,56.70
2018-02-19T15:05:18.257Z,58.10
2018-02-19T15:15:25.811Z,59.20
2018-02-19T15:20:30.397Z,58.60
2018-02-19T15:25:33.488Z,59.10
2018-02-19T15:30:36.974Z,58.90
2018-02-19T15:40:44.503Z,58.80
2018-02-19T15:45:48.373Z,59.00
2018-02-19T15:50:52.591Z,58.90
2018-02-19T15:55:55.689Z,59.50
2018-02-19T16:06:03.598Z,59.60
2018-02-19T16:11:06.677Z,59.90
2018-02-19T16:16:10.535Z,59.50
2018-02-19T16:21:13.627Z,59.70
2018-02-19T16:26:16.720Z,59.40
2018-02-19T16:36:24.694Z,59.90
2018-02-19T16:41:28.540Z,59.80
2018-02-19T16:46:31.637Z,60.60
2018-02-19T16:51:34.724Z,60.80
2018-02-19T17:01:42.653Z,61.30
2018-02-19T17:06:46.877Z,60.90
2018-02-19T17:11:50.744Z,61.00
2018-02-19T17:16:54.982Z,61.50
2018-02-19T17:27:04.033Z,61.90
2018-02-19T17:32:08.256Z,61.90
2018-02-19T17:37:12.112Z,62.60
2018-02-19T17:42:15.198Z,62.60
2018-02-19T17:47:19.432Z,62.90
2018-02-19T17:52:22.919Z,63.40
2018-02-19T17:57:26.004Z,63.60
2018-02-19T18:02:29.864Z,64.20
2018-02-19T18:07:34.100Z,64.20
2018-02-19T18:12:37.584Z,64.80
2018-02-19T18:17:41.079Z,64.90
2018-02-19T18:22:44.157Z,65.00
2018-02-19T18:27:48.017Z,65.70
2018-02-19T18:32:51.222Z,65.60
2018-02-19T18:37:54.697Z,65.80
2018-02-19T18:42:57.793Z,66.10
2018-02-19T18:48:01.283Z,66.20
2018-02-19T18:53:04.373Z,66.40
2018-02-19T18:58:08.230Z,66.60
2018-02-19T19:14:04.636Z,67.20
2018-02-19T19:19:07.724Z,67.30
2018-02-19T19:24:11.193Z,67.50
2018-02-19T19:29:14.272Z,67.70
2018-02-19T19:34:17.340Z,67.90
2018-02-19T19:44:25.639Z,68.70
2018-02-19T19:49:29.501Z,69.10
2018-02-19T19:54:32.580Z,69.20
2018-02-19T19:59:35.657Z,69.40
2018-02-19T20:04:39.500Z,69.30
2018-02-19T20:09:43.734Z,69.10
2018-02-19T20:14:46.804Z,69.30
2018-02-19T20:24:54.728Z,69.50
2018-02-19T20:29:58.197Z,69.10
2018-02-19T20:35:01.676Z,69.80
2018-02-19T20:45:09.619Z,69.80
2018-02-19T20:50:12.704Z,70.00
2018-02-19T20:55:15.784Z,70.20
2018-02-19T21:00:18.872Z,70.00
2018-02-19T21:05:22.728Z,70.50
2018-02-19T21:10:25.820Z,70.50
2018-02-19T21:15:29.661Z,70.90
2018-02-19T21:20:33.889Z,71.20
2018-02-19T21:25:38.485Z,71.30
2018-02-19T21:30:41.980Z,71.40
2018-02-19T21:35:45.061Z,72.00
2018-02-19T21:40:48.162Z,72.40
2018-02-19T21:45:51.256Z,72.70
2018-02-19T21:50:55.108Z,73.10
2018-02-19T21:55:58.590Z,73.50
2018-02-19T22:01:03.172Z,73.80
2018-02-19T22:06:06.652Z,74.40
2018-02-19T22:11:10.496Z,74.60
2018-02-19T22:16:13.571Z,74.60
2018-02-19T22:21:17.793Z,74.80
2018-02-19T22:26:21.636Z,75.70
2018-02-19T22:36:29.929Z,75.60
2018-02-19T22:41:33.005Z,75.90
2018-02-19T22:46:37.603Z,76.00
2018-02-19T22:51:40.684Z,75.90
2018-02-19T22:56:44.547Z,76.40
2018-02-19T23:01:48.992Z,76.90
2018-02-19T23:06:52.089Z,77.50
2018-02-19T23:11:56.672Z,78.30
2018-02-19T23:16:59.768Z,77.90
2018-02-19T23:22:03.234Z,78.00
2018-02-19T23:27:07.824Z,78.50
2018-02-19T23:32:12.050Z,79.20
2018-02-19T23:42:20.001Z,80.30
2018-02-19T23:47:24.107Z,80.20
2018-02-19T23:52:27.197Z,80.10
2018-02-19T23:57:31.076Z,80.50
