createdAt,value
2022-08-25T00:02:09.823Z,71.50
2022-08-25T00:05:08.635Z,71.52
2022-08-25T00:08:07.881Z,71.61
2022-08-25T00:11:05.334Z,71.68
2022-08-25T00:14:02.810Z,71.78
2022-08-25T00:17:00.282Z,71.82
2022-08-25T00:19:57.752Z,71.90
2022-08-25T00:22:56.250Z,71.91
2022-08-25T00:25:53.720Z,72.01
2022-08-25T00:28:51.215Z,72.10
2022-08-25T00:31:53.321Z,72.17
2022-08-25T00:34:50.792Z,72.26
2022-08-25T00:37:48.260Z,72.34
2022-08-25T00:40:45.728Z,72.43
2022-08-25T00:43:43.207Z,72.47
2022-08-25T00:46:40.746Z,72.55
2022-08-25T00:49:38.592Z,72.61
2022-08-25T00:52:36.065Z,72.69
2022-08-25T00:55:33.523Z,72.75
2022-08-25T00:58:31.357Z,72.83
2022-08-25T01:01:28.894Z,72.91
2022-08-25T01:04:26.825Z,72.97
2022-08-25T01:07:24.279Z,73.00
2022-08-25T01:10:21.758Z,73.02
2022-08-25T01:13:20.025Z,73.08
2022-08-25T01:16:17.577Z,73.10
2022-08-25T01:19:15.280Z,73.13
2022-08-25T01:22:13.214Z,73.18
2022-08-25T01:25:10.708Z,73.27
2022-08-25T01:28:08.604Z,73.31
2022-08-25T01:31:23.839Z,73.39
2022-08-25T01:34:22.061Z,73.43
2022-08-25T01:37:20.867Z,73.50
2022-08-25T01:40:18.440Z,73.57
2022-08-25T01:43:16.335Z,73.62
2022-08-25T01:46:14.505Z,73.68
2022-08-25T01:49:12.024Z,73.73
2022-08-25T01:52:09.471Z,73.78
2022-08-25T01:55:06.938Z,73.82
2022-08-25T01:58:04.668Z,73.92
2022-08-25T02:01:02.910Z,73.98
2022-08-25T02:04:00.807Z,74.06
2022-08-25T02:06:59.694Z,74.08
2022-08-25T02:09:57.168Z,74.13
2022-08-25T02:12:56.682Z,74.20
2022-08-25T02:15:54.150Z,74.23
2022-08-25T02:18:51.616Z,74.29
2022-08-25T02:21:49.082Z,74.32
2022-08-25T02:24:46.580Z,74.41
2022-08-25T02:27:44.069Z,74.47
2022-08-25T02:30:41.595Z,74.48
2022-08-25T02:33:39.160Z,74.57
2022-08-25T02:36:36.651Z,74.58
2022-08-25T02:39:34.135Z,74.61
2022-08-25T02:42:31.626Z,74.69
2022-08-25T02:45:29.120Z,74.71
2022-08-25T02:48:26.568Z,74.78
2022-08-25T02:51:24.053Z,74.78
2022-08-25T02:54:23.297Z,74.80
2022-08-25T02:57:20.803Z,74.80
2022-08-25T03:00:18.282Z,74.82
2022-08-25T03:03:16.523Z,74.88
2022-08-25T03:06:14.005Z,74.88
2022-08-25T03:09:11.484Z,74.93
2022-08-25T03:12:09.707Z,74.95
2022-08-25T03:15:12.314Z,75.00
2022-08-25T03:18:11.884Z,75.03
2022-08-25T03:21:11.728Z,75.18
2022-08-25T03:24:09.209Z,75.32
2022-08-25T03:27:07.127Z,75.45
2022-08-25T03:30:04.589Z,75.57
2022-08-25T03:33:02.062Z,75.66
2022-08-25T03:35:59.535Z,75.76
2022-08-25T03:38:57.977Z,75.86
2022-08-25T03:41:58.087Z,75.88
2022-08-25T03:44:55.917Z,75.89
2022-08-25T03:47:53.368Z,75.90
2022-08-25T03:50:51.949Z,75.91
2022-08-25T03:53:49.685Z,75.95
2022-08-25T03:56:47.150Z,75.98
2022-08-25T03:59:44.674Z,76.00
2022-08-25T04:02:42.192Z,76.03
2022-08-25T04:05:40.121Z,76.08
2022-08-25T04:08:37.599Z,76.10
2022-08-25T04:11:35.070Z,76.16
2022-08-25T04:14:32.597Z,76.22
2022-08-25T04:17:30.128Z,76.28
2022-08-25T04:20:27.593Z,76.30
2022-08-25T04:23:25.061Z,76.32
2022-08-25T04:26:22.507Z,76.33
2022-08-25T04:29:19.969Z,76.40
2022-08-25T04:32:21.293Z,76.40
2022-08-25T04:35:18.756Z,76.43
2022-08-25T04:38:16.224Z,76.43
2022-08-25T04:41:13.728Z,76.47
2022-08-25T04:44:11.191Z,76.47
2022-08-25T04:47:08.665Z,76.50
2022-08-25T04:50:06.430Z,76.53
2022-08-25T04:53:03.948Z,76.59
2022-08-25T04:56:03.892Z,76.60
2022-08-25T04:59:01.610Z,76.60
2022-08-25T05:02:02.350Z,76.60
2022-08-25T05:05:01.614Z,76.60
2022-08-25T05:07:59.838Z,76.60
2022-08-25T05:10:57.351Z,76.60
2022-08-25T05:13:54.836Z,76.60
2022-08-25T05:16:52.375Z,76.60
2022-08-25T05:19:49.981Z,76.59
2022-08-25T05:22:47.793Z,76.60
2022-08-25T05:25:45.298Z,76.57
2022-08-25T05:28:43.062Z,76.52
2022-08-25T05:31:43.977Z,76.50
2022-08-25T05:34:43.681Z,76.42
2022-08-25T05:37:41.155Z,76.32
2022-08-25T05:40:39.226Z,76.23
2022-08-25T05:43:36.695Z,76.18
2022-08-25T05:46:34.170Z,76.11
2022-08-25T05:49:31.644Z,76.10
2022-08-25T05:52:29.101Z,76.10
2022-08-25T05:55:26.550Z,76.08
2022-08-25T05:58:24.007Z,76.10
2022-08-25T06:01:39.001Z,76.12
2022-08-25T06:04:39.607Z,76.19
2022-08-25T06:07:38.727Z,76.03
2022-08-25T06:10:36.219Z,75.97
2022-08-25T06:13:33.693Z,75.93
2022-08-25T06:16:31.245Z,76.03
2022-08-25T06:19:28.769Z,76.10
2022-08-25T06:22:26.527Z,76.11
2022-08-25T06:25:23.997Z,76.00
2022-08-25T06:28:21.441Z,76.03
2022-08-25T06:31:19.113Z,75.94
2022-08-25T06:34:16.756Z,75.87
2022-08-25T06:37:14.235Z,75.76
2022-08-25T06:40:17.117Z,75.69
2022-08-25T06:43:15.638Z,75.53
2022-08-25T06:46:13.114Z,75.42
2022-08-25T06:49:11.180Z,75.32
2022-08-25T06:52:08.655Z,75.07
2022-08-25T06:55:06.916Z,74.95
2022-08-25T06:58:04.912Z,74.83
2022-08-25T07:01:03.124Z,74.73
2022-08-25T07:04:00.768Z,74.63
2022-08-25T07:06:58.264Z,74.58
2022-08-25T07:09:56.054Z,74.46
2022-08-25T07:12:53.521Z,74.40
2022-08-25T07:15:51.092Z,74.31
2022-08-25T07:18:51.747Z,74.22
2022-08-25T07:21:49.221Z,74.10
2022-08-25T07:24:46.753Z,74.01
2022-08-25T07:27:44.218Z,73.89
2022-08-25T07:30:41.736Z,73.86
2022-08-25T07:33:59.896Z,73.84
2022-08-25T07:36:57.382Z,73.81
2022-08-25T07:39:55.560Z,73.87
2022-08-25T07:42:54.685Z,73.93
2022-08-25T07:45:52.146Z,74.03
2022-08-25T07:52:09.123Z,74.22
2022-08-25T07:55:08.354Z,74.17
2022-08-25T07:58:09.926Z,73.96
2022-08-25T08:01:12.434Z,73.74
2022-08-25T08:04:10.758Z,73.63
2022-08-25T08:07:12.119Z,73.55
2022-08-25T08:10:53.441Z,73.35
2022-08-25T08:13:28.102Z,73.13
2022-08-25T08:16:26.050Z,73.00
2022-08-25T08:19:23.578Z,72.97
2022-08-25T08:22:21.045Z,72.94
2022-08-25T08:25:21.210Z,73.03
2022-08-25T08:28:19.158Z,73.09
2022-08-25T08:31:19.652Z,73.07
2022-08-25T08:34:18.291Z,73.10
2022-08-25T08:37:15.772Z,73.04
2022-08-25T08:40:14.326Z,72.71
2022-08-25T08:43:18.217Z,71.98
2022-08-25T08:46:16.280Z,70.65
2022-08-25T08:49:14.181Z,69.22
2022-08-25T08:52:12.418Z,68.26
2022-08-25T08:55:09.907Z,66.79
2022-08-25T08:58:07.571Z,65.47
2022-08-25T09:01:05.107Z,64.63
2022-08-25T09:04:02.610Z,63.96
2022-08-25T09:07:01.139Z,63.34
2022-08-25T09:09:58.780Z,63.09
2022-08-25T09:12:57.133Z,63.06
2022-08-25T09:16:20.318Z,62.98
2022-08-25T09:19:21.394Z,62.79
2022-08-25T09:22:35.745Z,62.02
2022-08-25T09:25:52.210Z,60.72
2022-08-25T09:28:51.506Z,59.14
2022-08-25T09:31:49.156Z,57.65
2022-08-25T09:34:46.655Z,55.83
2022-08-25T09:37:44.134Z,54.65
2022-08-25T09:40:42.545Z,54.63
2022-08-25T09:43:40.307Z,54.49
2022-08-25T09:46:37.891Z,54.26
2022-08-25T09:49:35.398Z,53.83
2022-08-25T09:52:34.717Z,52.93
2022-08-25T09:55:32.554Z,52.42
2022-08-25T09:58:30.252Z,52.12
2022-08-25T10:01:28.962Z,52.08
2022-08-25T10:04:32.952Z,52.03
2022-08-25T10:07:30.425Z,51.97
2022-08-25T10:10:27.913Z,51.73
2022-08-25T10:13:30.163Z,51.85
2022-08-25T10:16:32.141Z,51.59
2022-08-25T10:19:31.694Z,51.78
2022-08-25T10:22:32.572Z,52.08
2022-08-25T10:25:30.059Z,52.35
2022-08-25T10:28:27.519Z,52.05
2022-08-25T10:31:25.125Z,52.09
2022-08-25T10:34:22.725Z,52.03
2022-08-25T10:37:20.315Z,51.89
2022-08-25T10:40:18.114Z,51.89
2022-08-25T10:43:15.625Z,51.54
2022-08-25T10:46:16.794Z,50.96
2022-08-25T10:49:16.387Z,50.37
2022-08-25T10:52:14.729Z,49.42
2022-08-25T10:55:12.640Z,48.83
2022-08-25T10:58:11.588Z,47.92
2022-08-25T11:01:12.231Z,46.97
2022-08-25T11:04:09.820Z,46.10
2022-08-25T11:07:07.322Z,45.23
2022-08-25T11:10:04.813Z,44.68
2022-08-25T11:13:02.545Z,45.04
2022-08-25T11:16:16.602Z,44.37
2022-08-25T11:19:15.277Z,43.49
2022-08-25T11:22:12.774Z,43.38
2022-08-25T11:25:10.857Z,42.76
2022-08-25T11:28:08.576Z,41.58
2022-08-25T11:31:06.105Z,41.40
2022-08-25T11:34:03.607Z,41.86
2022-08-25T11:37:11.105Z,42.00
2022-08-25T11:40:10.017Z,42.16
2022-08-25T11:43:08.988Z,41.92
2022-08-25T11:46:06.550Z,41.54
2022-08-25T11:49:04.656Z,41.56
2022-08-25T11:52:03.656Z,41.90
2022-08-25T11:55:01.126Z,42.68
2022-08-25T11:58:02.959Z,42.75
2022-08-25T12:01:01.162Z,42.74
2022-08-25T12:03:58.721Z,42.71
2022-08-25T12:06:56.269Z,43.30
2022-08-25T12:09:53.910Z,43.65
2022-08-25T12:12:51.424Z,43.70
2022-08-25T12:15:49.684Z,43.40
2022-08-25T12:18:50.444Z,43.37
2022-08-25T12:21:48.305Z,42.80
2022-08-25T12:24:47.607Z,41.69
2022-08-25T12:27:45.915Z,40.62
2022-08-25T12:30:43.877Z,40.22
2022-08-25T12:33:41.416Z,39.82
2022-08-25T12:36:39.228Z,40.02
2022-08-25T12:39:36.718Z,40.02
2022-08-25T12:42:34.798Z,39.70
2022-08-25T12:45:32.344Z,39.38
2022-08-25T12:48:31.786Z,39.72
2022-08-25T12:51:29.306Z,39.90
2022-08-25T12:54:27.473Z,40.04
2022-08-25T12:57:29.587Z,40.71
2022-08-25T13:03:26.131Z,40.72
2022-08-25T13:06:23.761Z,40.78
2022-08-25T13:09:22.173Z,40.62
2022-08-25T13:12:21.369Z,41.03
2022-08-25T13:15:18.844Z,41.62
2022-08-25T13:18:16.316Z,42.08
2022-08-25T13:21:14.756Z,42.18
2022-08-25T13:24:12.654Z,42.22
2022-08-25T13:27:11.842Z,42.62
2022-08-25T13:30:09.883Z,42.97
2022-08-25T13:33:08.967Z,43.11
2022-08-25T13:36:23.503Z,43.04
2022-08-25T13:39:39.030Z,42.46
2022-08-25T13:42:39.373Z,41.55
2022-08-25T13:45:41.783Z,40.66
2022-08-25T13:48:39.473Z,40.44
2022-08-25T13:51:50.086Z,40.03
2022-08-25T13:54:58.638Z,39.62
2022-08-25T13:57:56.852Z,39.12
2022-08-25T14:00:59.454Z,39.17
2022-08-25T14:03:57.109Z,39.14
2022-08-25T14:06:59.133Z,39.38
2022-08-25T14:09:56.596Z,39.39
2022-08-25T14:12:54.070Z,38.93
2022-08-25T14:15:51.564Z,39.35
2022-08-25T14:18:49.694Z,39.71
2022-08-25T14:21:47.192Z,39.96
2022-08-25T14:24:47.205Z,39.92
2022-08-25T14:28:06.744Z,39.56
2022-08-25T14:31:02.728Z,39.71
2022-08-25T14:34:02.825Z,39.86
2022-08-25T14:37:01.149Z,39.82
2022-08-25T14:39:59.058Z,39.60
2022-08-25T14:42:57.023Z,39.81
2022-08-25T14:45:54.614Z,39.46
2022-08-25T14:48:54.770Z,39.09
2022-08-25T14:51:53.435Z,38.92
2022-08-25T14:54:50.913Z,39.04
2022-08-25T14:57:48.367Z,39.33
2022-08-25T15:00:45.900Z,39.70
2022-08-25T15:03:45.083Z,40.43
2022-08-25T15:06:45.007Z,40.53
2022-08-25T15:09:42.493Z,40.21
2022-08-25T15:12:47.329Z,40.17
2022-08-25T15:15:53.051Z,40.73
2022-08-25T15:18:50.896Z,41.05
2022-08-25T15:21:51.362Z,41.08
2022-08-25T15:24:49.294Z,41.22
2022-08-25T15:27:51.548Z,41.42
2022-08-25T15:30:49.034Z,41.85
2022-08-25T15:33:46.499Z,41.83
2022-08-25T15:36:44.010Z,42.00
2022-08-25T15:39:41.497Z,42.17
2022-08-25T15:42:42.922Z,42.61
2022-08-25T15:45:46.255Z,43.24
2022-08-25T15:48:44.498Z,43.66
2022-08-25T15:51:42.399Z,43.94
2022-08-25T15:54:40.535Z,44.31
2022-08-25T15:57:40.085Z,44.77
2022-08-25T16:00:39.869Z,44.97
2022-08-25T16:03:37.391Z,45.19
2022-08-25T16:06:35.226Z,45.52
2022-08-25T16:09:32.712Z,45.77
2022-08-25T16:12:30.212Z,46.02
2022-08-25T16:15:28.829Z,46.06
2022-08-25T16:18:26.604Z,46.24
2022-08-25T16:21:25.779Z,46.63
2022-08-25T16:24:26.841Z,46.78
2022-08-25T16:27:24.545Z,46.83
2022-08-25T16:30:22.005Z,46.83
2022-08-25T16:33:19.839Z,46.73
2022-08-25T16:36:18.029Z,46.56
2022-08-25T16:39:15.509Z,46.66
2022-08-25T16:42:12.998Z,46.75
2022-08-25T16:45:10.478Z,47.04
2022-08-25T16:48:08.220Z,47.34
2022-08-25T16:51:06.154Z,47.53
2022-08-25T16:54:22.163Z,48.01
2022-08-25T16:57:20.314Z,48.33
2022-08-25T17:00:17.784Z,48.61
2022-08-25T17:03:16.667Z,49.07
2022-08-25T17:06:15.196Z,49.38
2022-08-25T17:09:12.813Z,49.50
2022-08-25T17:12:11.628Z,49.90
2022-08-25T17:15:09.433Z,50.26
2022-08-25T17:18:07.072Z,50.55
2022-08-25T17:21:04.792Z,50.95
2022-08-25T17:24:02.252Z,51.37
2022-08-25T17:27:02.414Z,51.83
2022-08-25T17:29:59.911Z,52.35
2022-08-25T17:32:58.032Z,52.75
2022-08-25T17:35:55.503Z,53.09
2022-08-25T17:38:52.998Z,53.42
2022-08-25T17:41:50.660Z,54.03
2022-08-25T17:44:49.206Z,54.55
2022-08-25T17:47:46.693Z,55.00
2022-08-25T17:50:44.378Z,55.45
2022-08-25T17:53:42.186Z,55.85
2022-08-25T17:56:40.130Z,56.28
2022-08-25T17:59:38.852Z,56.61
2022-08-25T18:02:38.678Z,56.93
2022-08-25T18:05:36.629Z,57.41
2022-08-25T18:08:35.096Z,57.80
2022-08-25T18:11:33.457Z,58.09
2022-08-25T18:14:30.994Z,58.38
2022-08-25T18:17:28.449Z,58.63
2022-08-25T18:20:26.707Z,58.88
2022-08-25T18:23:24.189Z,59.14
2022-08-25T18:26:24.683Z,59.48
2022-08-25T18:29:23.131Z,59.78
2022-08-25T18:32:20.600Z,59.97
2022-08-25T18:35:26.611Z,60.22
2022-08-25T18:38:42.909Z,60.54
2022-08-25T18:41:40.525Z,60.78
2022-08-25T18:44:38.020Z,61.02
2022-08-25T18:47:35.522Z,61.28
2022-08-25T18:50:33.070Z,61.48
2022-08-25T18:53:37.572Z,61.73
2022-08-25T18:56:47.662Z,61.97
2022-08-25T18:59:45.368Z,62.20
2022-08-25T19:02:44.953Z,62.36
2022-08-25T19:05:45.937Z,62.55
2022-08-25T19:08:52.827Z,62.78
2022-08-25T19:11:50.379Z,63.07
2022-08-25T19:14:47.877Z,63.30
2022-08-25T19:17:45.406Z,63.53
2022-08-25T19:20:42.902Z,63.78
2022-08-25T19:23:40.477Z,64.10
2022-08-25T19:26:38.234Z,64.36
2022-08-25T19:29:35.758Z,64.57
2022-08-25T19:32:33.618Z,64.77
2022-08-25T19:35:32.251Z,65.00
2022-08-25T19:38:33.863Z,65.13
2022-08-25T19:41:33.050Z,65.32
2022-08-25T19:44:30.875Z,65.50
2022-08-25T19:47:29.789Z,65.72
2022-08-25T19:50:29.298Z,65.90
2022-08-25T19:53:27.665Z,66.08
2022-08-25T19:56:25.442Z,66.27
2022-08-25T19:59:23.112Z,66.52
2022-08-25T20:02:20.697Z,66.67
2022-08-25T20:05:23.783Z,66.92
2022-08-25T20:08:29.565Z,67.16
2022-08-25T20:11:27.758Z,67.40
2022-08-25T20:14:26.301Z,67.57
2022-08-25T20:17:26.179Z,67.72
2022-08-25T20:20:26.002Z,67.93
2022-08-25T20:23:57.933Z,68.13
2022-08-25T20:26:55.772Z,68.34
2022-08-25T20:29:53.280Z,68.47
2022-08-25T20:32:50.749Z,68.62
2022-08-25T20:35:48.208Z,68.74
2022-08-25T20:38:45.707Z,68.90
2022-08-25T20:41:43.183Z,69.02
2022-08-25T20:44:47.147Z,69.16
2022-08-25T20:47:44.948Z,69.26
2022-08-25T20:50:42.439Z,69.38
2022-08-25T20:53:39.901Z,69.53
2022-08-25T20:56:38.197Z,69.67
2022-08-25T20:59:35.648Z,69.79
2022-08-25T21:02:33.195Z,69.93
2022-08-25T21:05:31.880Z,70.04
2022-08-25T21:08:29.356Z,70.18
2022-08-25T21:11:27.174Z,70.29
2022-08-25T21:14:24.642Z,70.29
2022-08-25T21:17:23.886Z,70.43
2022-08-25T21:20:21.470Z,70.58
2022-08-25T21:23:19.035Z,70.66
2022-08-25T21:26:16.520Z,70.77
2022-08-25T21:29:16.993Z,70.82
2022-08-25T21:32:14.476Z,70.93
2022-08-25T21:35:11.965Z,71.03
2022-08-25T21:38:09.611Z,71.13
2022-08-25T21:41:08.522Z,71.18
2022-08-25T21:44:07.288Z,71.26
2022-08-25T21:47:04.795Z,71.38
2022-08-25T21:50:02.264Z,71.47
2022-08-25T21:52:59.763Z,71.57
2022-08-25T21:55:57.230Z,71.61
2022-08-25T21:58:54.729Z,71.69
2022-08-25T22:01:53.117Z,71.78
2022-08-25T22:04:50.575Z,71.87
2022-08-25T22:07:48.057Z,71.98
2022-08-25T22:10:45.617Z,72.10
2022-08-25T22:13:44.259Z,72.16
2022-08-25T22:16:42.573Z,72.23
2022-08-25T22:19:41.100Z,72.32
2022-08-25T22:22:38.576Z,72.42
2022-08-25T22:25:36.039Z,72.47
2022-08-25T22:28:33.522Z,72.56
2022-08-25T22:31:31.025Z,72.62
2022-08-25T22:34:30.252Z,72.75
2022-08-25T22:37:30.369Z,72.86
2022-08-25T22:40:28.134Z,72.96
2022-08-25T22:43:26.743Z,73.09
2022-08-25T22:46:26.380Z,73.20
2022-08-25T22:49:25.487Z,73.33
2022-08-25T22:52:33.270Z,73.38
2022-08-25T22:55:31.360Z,73.51
2022-08-25T22:58:29.488Z,73.57
2022-08-25T23:01:27.188Z,73.59
2022-08-25T23:04:25.133Z,73.65
2022-08-25T23:07:24.102Z,73.70
2022-08-25T23:10:22.899Z,73.82
2022-08-25T23:13:33.783Z,73.89
2022-08-25T23:16:31.809Z,73.93
2022-08-25T23:19:29.351Z,73.97
2022-08-25T23:22:27.627Z,74.04
2022-08-25T23:25:25.279Z,74.13
2022-08-25T23:28:24.112Z,74.25
2022-08-25T23:31:21.601Z,74.32
2022-08-25T23:34:21.745Z,74.39
2022-08-25T23:37:19.803Z,74.47
2022-08-25T23:40:19.321Z,74.53
2022-08-25T23:43:17.583Z,74.63
2022-08-25T23:46:15.361Z,74.71
2022-08-25T23:49:12.879Z,74.78
2022-08-25T23:52:10.349Z,74.85
2022-08-25T23:55:08.201Z,74.88
2022-08-25T23:58:05.646Z,74.94
