createdAt,value
2023-04-18T00:01:42.134Z,98505.84
2023-04-18T00:04:27.937Z,98517.25
2023-04-18T00:07:17.689Z,98499.00
2023-04-18T00:10:04.927Z,98443.97
2023-04-18T00:12:50.363Z,98359.72
2023-04-18T00:15:35.718Z,98526.88
2023-04-18T00:18:21.349Z,98463.84
2023-04-18T00:21:08.770Z,98518.72
2023-04-18T00:23:54.139Z,98349.44
2023-04-18T00:26:39.380Z,98475.88
2023-04-18T00:29:24.855Z,98522.03
2023-04-18T00:32:12.022Z,98483.47
2023-04-18T00:34:57.379Z,98499.75
2023-04-18T00:37:42.775Z,98481.47
2023-04-18T00:40:28.021Z,98349.13
2023-04-18T00:43:14.765Z,98364.00
2023-04-18T00:46:01.595Z,98522.13
2023-04-18T00:48:47.916Z,98528.78
2023-04-18T00:51:35.102Z,98446.84
2023-04-18T00:54:21.222Z,98443.75
2023-04-18T00:57:07.441Z,98543.38
2023-04-18T00:59:53.197Z,98515.00
2023-04-18T01:02:39.907Z,98436.22
2023-04-18T01:05:26.967Z,98423.56
2023-04-18T01:08:12.880Z,98505.09
2023-04-18T01:10:58.833Z,98359.47
2023-04-18T01:13:58.896Z,98526.25
2023-04-18T01:16:47.212Z,98350.66
2023-04-18T01:19:33.032Z,98509.34
2023-04-18T01:22:19.866Z,98492.69
2023-04-18T01:25:09.161Z,98371.44
2023-04-18T01:27:55.256Z,98472.28
2023-04-18T01:30:40.813Z,98438.53
2023-04-18T01:33:26.457Z,98511.91
2023-04-18T01:36:11.697Z,98336.69
2023-04-18T01:38:57.740Z,98467.06
2023-04-18T01:41:43.559Z,98465.00
2023-04-18T01:44:28.800Z,98350.22
2023-04-18T01:47:14.731Z,98332.94
2023-04-18T01:50:00.021Z,98422.13
2023-04-18T01:52:47.402Z,98482.16
2023-04-18T01:55:35.148Z,98519.69
2023-04-18T01:58:23.799Z,98518.19
2023-04-18T02:01:09.880Z,98517.91
2023-04-18T02:03:57.061Z,98427.56
2023-04-18T02:06:42.719Z,98524.13
2023-04-18T02:09:28.959Z,98413.50
2023-04-18T02:12:14.594Z,98513.09
2023-04-18T02:14:59.916Z,98349.28
2023-04-18T02:17:45.891Z,98511.28
2023-04-18T02:20:34.920Z,98331.44
2023-04-18T02:23:20.747Z,98506.53
2023-04-18T02:26:06.464Z,98443.91
2023-04-18T02:28:52.298Z,98450.50
2023-04-18T02:31:40.565Z,98516.13
2023-04-18T02:34:26.424Z,98514.63
2023-04-18T02:37:12.021Z,98511.34
2023-04-18T02:39:58.943Z,98337.88
2023-04-18T02:42:48.391Z,98341.19
2023-04-18T02:45:33.891Z,98343.41
2023-04-18T02:48:19.289Z,98493.28
2023-04-18T02:51:06.443Z,98506.19
2023-04-18T02:53:55.530Z,98397.41
2023-04-18T02:56:44.817Z,98498.44
2023-04-18T02:59:41.127Z,98488.13
2023-04-18T03:02:50.868Z,98540.44
2023-04-18T03:05:55.281Z,98504.09
2023-04-18T03:08:41.308Z,98515.41
2023-04-18T03:11:27.704Z,98471.47
2023-04-18T03:14:14.524Z,98534.03
2023-04-18T03:17:08.658Z,98460.88
2023-04-18T03:19:58.540Z,98512.69
2023-04-18T03:22:44.062Z,98349.44
2023-04-18T03:25:31.136Z,98543.31
2023-04-18T03:28:17.586Z,98516.78
2023-04-18T03:31:02.952Z,98489.16
2023-04-18T03:33:51.798Z,98530.53
2023-04-18T03:36:39.148Z,98544.38
2023-04-18T03:39:25.242Z,98539.56
2023-04-18T03:42:12.148Z,98549.47
2023-04-18T03:44:59.611Z,98539.88
2023-04-18T03:47:46.138Z,98527.44
2023-04-18T03:50:31.773Z,98556.59
2023-04-18T03:53:17.214Z,98418.78
2023-04-18T03:56:02.594Z,98542.22
2023-04-18T03:59:04.214Z,98528.94
2023-04-18T04:01:49.579Z,98479.38
2023-04-18T04:04:37.153Z,98381.50
2023-04-18T04:07:22.385Z,98488.97
2023-04-18T04:10:09.084Z,98532.75
2023-04-18T04:12:54.904Z,98502.19
2023-04-18T04:15:40.959Z,98519.88
2023-04-18T04:18:31.609Z,98367.69
2023-04-18T04:21:21.206Z,98378.94
2023-04-18T04:24:10.039Z,98537.16
2023-04-18T04:27:00.430Z,98359.41
2023-04-18T04:29:46.295Z,98466.47
2023-04-18T04:32:33.112Z,98462.81
2023-04-18T04:35:18.897Z,98378.56
2023-04-18T04:38:04.250Z,98491.53
2023-04-18T04:40:58.216Z,98515.09
2023-04-18T04:43:43.519Z,98430.81
2023-04-18T04:46:32.569Z,98459.88
2023-04-18T04:49:18.900Z,98384.06
2023-04-18T04:52:05.075Z,98534.44
2023-04-18T04:54:51.779Z,98373.03
2023-04-18T04:57:39.581Z,98378.91
2023-04-18T05:00:38.656Z,98430.44
2023-04-18T05:03:24.304Z,98508.44
2023-04-18T05:06:10.350Z,98539.41
2023-04-18T05:08:57.515Z,98381.84
2023-04-18T05:11:43.222Z,98532.78
2023-04-18T05:14:28.523Z,98388.47
2023-04-18T05:17:14.021Z,98553.38
2023-04-18T05:19:59.499Z,98561.09
2023-04-18T05:22:44.938Z,98554.44
2023-04-18T05:25:31.686Z,98449.91
2023-04-18T05:28:18.816Z,98568.06
2023-04-18T05:31:04.924Z,98582.44
2023-04-18T05:33:50.232Z,98506.56
2023-04-18T05:36:35.888Z,98532.66
2023-04-18T05:39:21.558Z,98399.06
2023-04-18T05:42:06.977Z,98568.41
2023-04-18T05:44:52.212Z,98565.75
2023-04-18T05:47:37.879Z,98539.56
2023-04-18T05:50:23.312Z,98503.16
2023-04-18T05:53:08.796Z,98531.56
2023-04-18T05:55:55.161Z,98428.09
2023-04-18T05:58:40.703Z,98567.63
2023-04-18T06:01:26.104Z,98530.09
2023-04-18T06:04:11.900Z,98573.75
2023-04-18T06:06:57.406Z,98404.81
2023-04-18T06:09:42.798Z,98522.28
2023-04-18T06:12:28.176Z,98448.47
2023-04-18T06:15:13.694Z,98557.19
2023-04-18T06:17:59.158Z,98562.00
2023-04-18T06:20:45.347Z,98555.06
2023-04-18T06:23:31.038Z,98391.03
2023-04-18T06:26:16.321Z,98547.72
2023-04-18T06:29:01.784Z,98535.81
2023-04-18T06:31:48.446Z,98531.75
2023-04-18T06:34:34.173Z,98544.38
2023-04-18T06:37:19.706Z,98402.63
2023-04-18T06:40:05.734Z,98428.50
2023-04-18T06:42:51.609Z,98547.06
2023-04-18T06:45:37.128Z,98578.41
2023-04-18T06:48:22.780Z,98565.16
2023-04-18T06:51:08.464Z,98562.53
2023-04-18T06:53:53.801Z,98400.63
2023-04-18T06:56:39.182Z,98548.59
2023-04-18T06:59:25.049Z,98542.09
2023-04-18T07:02:11.330Z,98547.28
2023-04-18T07:04:57.471Z,98559.53
2023-04-18T07:07:42.866Z,98522.88
2023-04-18T07:10:28.327Z,98572.00
2023-04-18T07:13:13.732Z,98566.75
2023-04-18T07:15:59.438Z,98552.84
2023-04-18T07:18:46.873Z,98561.81
2023-04-18T07:21:33.759Z,98378.81
2023-04-18T07:24:19.074Z,98453.78
2023-04-18T07:27:04.918Z,98412.38
2023-04-18T07:29:50.616Z,98558.25
2023-04-18T07:32:36.163Z,98519.47
2023-04-18T07:35:21.863Z,98396.56
2023-04-18T07:38:07.298Z,98555.81
2023-04-18T07:40:57.345Z,98559.19
2023-04-18T07:43:44.838Z,98579.75
2023-04-18T07:46:32.428Z,98428.59
2023-04-18T07:49:17.831Z,98555.09
2023-04-18T07:52:03.734Z,98552.16
2023-04-18T07:54:49.075Z,98482.88
2023-04-18T07:57:34.612Z,98553.44
2023-04-18T08:00:20.486Z,98461.22
2023-04-18T08:03:07.704Z,98509.19
2023-04-18T08:05:53.642Z,98539.69
2023-04-18T08:08:39.152Z,98516.38
2023-04-18T08:11:25.807Z,98537.78
2023-04-18T08:14:11.601Z,98544.22
2023-04-18T08:16:57.268Z,98529.88
2023-04-18T08:19:44.469Z,98524.84
2023-04-18T08:22:30.066Z,98535.81
2023-04-18T08:25:16.461Z,98482.78
2023-04-18T08:28:02.039Z,98412.19
2023-04-18T08:30:49.175Z,98527.38
2023-04-18T08:33:34.649Z,98381.09
2023-04-18T08:36:21.230Z,98443.28
2023-04-18T08:39:07.923Z,98522.91
2023-04-18T08:42:00.650Z,98539.06
2023-04-18T08:44:47.268Z,98523.78
2023-04-18T08:47:35.216Z,98501.84
2023-04-18T08:50:21.485Z,98529.63
2023-04-18T08:53:07.441Z,98508.63
2023-04-18T08:55:54.419Z,98536.94
2023-04-18T08:58:40.511Z,98165.41
2023-04-18T09:01:57.155Z,98509.75
2023-04-18T09:04:45.474Z,98443.53
2023-04-18T09:07:31.571Z,98509.53
2023-04-18T09:10:32.958Z,98531.91
2023-04-18T09:13:39.142Z,98502.31
2023-04-18T09:16:27.845Z,98343.66
2023-04-18T09:19:18.119Z,98498.16
2023-04-18T09:22:15.003Z,98447.06
2023-04-18T09:25:00.543Z,98496.84
2023-04-18T09:27:46.064Z,98464.16
2023-04-18T09:30:34.946Z,98448.34
2023-04-18T09:33:28.464Z,98333.03
2023-04-18T09:36:18.750Z,98363.78
2023-04-18T09:39:05.326Z,98482.50
2023-04-18T09:42:01.358Z,98475.69
2023-04-18T09:45:04.607Z,98509.97
2023-04-18T09:47:50.902Z,98474.97
2023-04-18T09:50:38.984Z,98462.06
2023-04-18T09:53:25.348Z,98356.22
2023-04-18T09:56:29.670Z,98510.97
2023-04-18T09:59:33.570Z,98491.97
2023-04-18T10:02:22.652Z,98474.47
2023-04-18T10:05:09.530Z,98468.16
2023-04-18T10:07:56.217Z,98500.00
2023-04-18T10:10:41.943Z,98456.00
2023-04-18T10:13:28.818Z,98500.38
2023-04-18T10:16:14.828Z,98331.56
2023-04-18T10:19:23.334Z,98482.72
2023-04-18T10:22:08.867Z,98459.63
2023-04-18T10:24:54.557Z,98459.28
2023-04-18T10:27:49.490Z,98496.84
2023-04-18T10:30:40.208Z,98483.81
2023-04-18T10:34:00.792Z,98371.19
2023-04-18T10:37:06.391Z,98339.09
2023-04-18T10:40:01.961Z,98436.09
2023-04-18T10:42:47.486Z,98493.44
2023-04-18T10:45:36.452Z,98463.31
2023-04-18T10:48:27.671Z,98495.41
2023-04-18T10:51:23.157Z,98490.16
2023-04-18T10:54:22.063Z,98463.03
2023-04-18T10:57:09.082Z,98444.09
2023-04-18T10:59:55.165Z,98482.16
2023-04-18T11:02:50.039Z,98454.28
2023-04-18T11:05:36.185Z,98425.81
2023-04-18T11:08:24.074Z,98510.25
2023-04-18T11:11:11.367Z,98380.59
2023-04-18T11:13:58.465Z,98428.50
2023-04-18T11:16:44.107Z,98480.53
2023-04-18T11:19:29.859Z,98480.06
2023-04-18T11:22:16.292Z,98339.84
2023-04-18T11:25:08.071Z,98332.91
2023-04-18T11:27:55.703Z,98332.91
2023-04-18T11:30:42.664Z,98486.25
2023-04-18T11:33:29.499Z,98337.75
2023-04-18T11:36:15.282Z,98486.75
2023-04-18T11:39:01.191Z,98432.63
2023-04-18T11:41:50.789Z,98325.75
2023-04-18T11:44:39.827Z,98483.47
2023-04-18T11:47:31.761Z,98397.34
2023-04-18T11:50:17.347Z,98326.31
2023-04-18T11:53:02.795Z,98315.13
2023-04-18T11:55:55.892Z,98346.84
2023-04-18T11:58:42.921Z,98467.81
2023-04-18T12:01:28.654Z,98465.38
2023-04-18T12:04:14.449Z,98310.66
2023-04-18T12:06:59.996Z,98407.66
2023-04-18T12:09:45.829Z,98433.50
2023-04-18T12:12:31.331Z,98297.75
2023-04-18T12:15:21.089Z,98474.13
2023-04-18T12:18:09.978Z,98461.47
2023-04-18T12:20:55.827Z,98458.56
2023-04-18T12:23:46.358Z,98445.69
2023-04-18T12:26:32.848Z,98333.03
2023-04-18T12:29:19.052Z,98428.28
2023-04-18T12:32:09.401Z,98403.63
2023-04-18T12:34:55.903Z,98435.97
2023-04-18T12:37:41.769Z,98270.53
2023-04-18T12:40:28.740Z,98441.94
2023-04-18T12:43:14.308Z,98427.66
2023-04-18T12:46:00.038Z,98413.81
2023-04-18T12:48:45.890Z,98437.69
2023-04-18T12:51:31.753Z,98437.19
2023-04-18T12:54:17.066Z,98435.47
2023-04-18T12:57:03.482Z,98410.66
2023-04-18T12:59:49.368Z,98242.22
2023-04-18T13:02:37.290Z,98382.69
2023-04-18T13:05:24.670Z,98428.19
2023-04-18T13:08:17.237Z,98277.84
2023-04-18T13:11:03.524Z,98446.66
2023-04-18T13:13:48.889Z,98277.84
2023-04-18T13:16:34.936Z,98384.41
2023-04-18T13:19:20.344Z,98411.09
2023-04-18T13:22:05.906Z,98437.16
2023-04-18T13:24:51.515Z,98365.63
2023-04-18T13:27:41.418Z,98359.31
2023-04-18T13:30:27.682Z,98401.63
2023-04-18T13:33:13.642Z,98404.19
2023-04-18T13:35:59.079Z,98407.34
2023-04-18T13:38:44.430Z,98367.00
2023-04-18T13:41:30.850Z,98435.72
2023-04-18T13:44:16.644Z,98428.22
2023-04-18T13:47:08.832Z,98424.69
2023-04-18T13:49:57.781Z,98328.25
2023-04-18T13:52:43.767Z,98380.53
2023-04-18T13:55:29.290Z,98280.28
2023-04-18T13:58:37.242Z,98438.34
2023-04-18T14:01:23.133Z,98390.75
2023-04-18T14:04:08.991Z,98406.66
2023-04-18T14:06:55.195Z,98418.44
2023-04-18T14:09:40.909Z,98427.19
2023-04-18T14:12:26.396Z,98425.44
2023-04-18T14:15:15.289Z,98407.22
2023-04-18T14:18:01.100Z,98390.03
2023-04-18T14:20:48.511Z,98413.63
2023-04-18T14:23:35.543Z,98267.50
2023-04-18T14:26:21.441Z,98432.69
2023-04-18T14:29:06.869Z,98262.84
2023-04-18T14:31:52.876Z,98285.41
2023-04-18T14:34:38.921Z,98257.16
2023-04-18T14:37:24.338Z,98275.06
2023-04-18T14:40:11.335Z,98244.31
2023-04-18T14:42:57.000Z,98233.50
2023-04-18T14:45:42.483Z,98407.66
2023-04-18T14:48:28.314Z,98277.97
2023-04-18T14:51:16.196Z,98217.97
2023-04-18T14:54:02.214Z,98257.97
2023-04-18T14:56:48.295Z,98402.59
2023-04-18T14:59:43.330Z,98297.69
2023-04-18T15:02:57.554Z,98412.56
2023-04-18T15:05:46.822Z,98388.00
2023-04-18T15:08:33.088Z,98272.41
2023-04-18T15:11:18.757Z,98433.66
2023-04-18T15:14:04.805Z,98254.38
2023-04-18T15:17:13.814Z,98406.19
2023-04-18T15:20:47.810Z,98409.13
2023-04-18T15:23:44.153Z,98271.34
2023-04-18T15:26:32.331Z,98216.19
2023-04-18T15:29:18.859Z,98380.59
2023-04-18T15:32:06.565Z,98417.31
2023-04-18T15:34:52.048Z,98409.53
2023-04-18T15:37:37.957Z,98400.75
2023-04-18T15:40:23.985Z,98408.53
2023-04-18T15:43:09.896Z,98401.44
2023-04-18T15:45:55.325Z,98407.31
2023-04-18T15:48:42.024Z,98356.13
2023-04-18T15:51:31.089Z,98403.00
2023-04-18T15:54:16.978Z,98401.53
2023-04-18T15:57:03.169Z,98387.19
2023-04-18T15:59:48.883Z,98281.78
2023-04-18T16:02:34.427Z,98380.97
2023-04-18T16:05:20.351Z,98405.69
2023-04-18T16:08:06.978Z,98409.50
2023-04-18T16:10:52.941Z,98411.84
2023-04-18T16:13:54.141Z,98401.03
2023-04-18T16:16:44.690Z,98408.06
2023-04-18T16:19:33.333Z,98247.25
2023-04-18T16:22:20.337Z,98400.22
2023-04-18T16:25:12.044Z,98384.81
2023-04-18T16:28:18.983Z,98399.97
2023-04-18T16:31:14.641Z,98230.22
2023-04-18T16:34:32.456Z,98406.56
2023-04-18T16:37:47.229Z,98392.09
2023-04-18T16:40:35.139Z,98415.88
2023-04-18T16:43:23.077Z,98433.28
2023-04-18T16:46:12.201Z,98395.06
2023-04-18T16:49:45.611Z,98411.19
2023-04-18T16:52:35.275Z,98432.94
2023-04-18T16:55:25.983Z,98272.94
2023-04-18T16:58:13.605Z,98358.03
2023-04-18T17:01:01.252Z,98409.16
2023-04-18T17:03:46.926Z,98407.84
2023-04-18T17:06:32.896Z,98430.13
2023-04-18T17:09:19.838Z,98402.69
2023-04-18T17:12:05.855Z,98415.03
2023-04-18T17:14:51.615Z,98372.75
2023-04-18T17:17:37.493Z,98276.28
2023-04-18T17:20:23.807Z,98331.66
2023-04-18T17:23:09.382Z,98295.56
2023-04-18T17:25:54.718Z,98417.78
2023-04-18T17:28:40.370Z,98230.25
2023-04-18T17:31:26.216Z,98225.31
2023-04-18T17:34:12.042Z,98415.78
2023-04-18T17:36:57.796Z,98263.34
2023-04-18T17:39:43.862Z,98418.31
2023-04-18T17:42:30.163Z,98411.44
2023-04-18T17:45:16.176Z,98271.69
2023-04-18T17:48:03.082Z,98286.16
2023-04-18T17:50:48.958Z,98425.56
2023-04-18T17:53:34.859Z,98411.97
2023-04-18T17:56:22.251Z,98386.06
2023-04-18T17:59:08.041Z,98352.25
2023-04-18T18:01:53.938Z,98332.22
2023-04-18T18:04:39.881Z,98387.94
2023-04-18T18:07:39.081Z,98412.34
2023-04-18T18:10:36.047Z,98412.06
2023-04-18T18:13:25.858Z,98415.16
2023-04-18T18:16:24.336Z,98292.63
2023-04-18T18:19:10.242Z,98375.53
2023-04-18T18:21:56.392Z,98371.53
2023-04-18T18:24:42.616Z,98232.25
2023-04-18T18:27:28.396Z,98402.72
2023-04-18T18:30:14.028Z,98280.78
2023-04-18T18:33:01.495Z,98395.25
2023-04-18T18:36:08.201Z,98397.47
2023-04-18T18:39:16.464Z,98267.47
2023-04-18T18:42:02.776Z,98385.31
2023-04-18T18:44:48.400Z,98418.84
2023-04-18T18:47:37.482Z,98401.72
2023-04-18T18:50:25.616Z,98370.22
2023-04-18T18:53:16.875Z,98331.47
2023-04-18T18:56:04.482Z,98348.63
2023-04-18T18:58:50.868Z,98200.25
2023-04-18T19:01:38.944Z,98204.34
2023-04-18T19:04:26.601Z,98377.88
2023-04-18T19:07:12.023Z,98370.56
2023-04-18T19:10:00.604Z,98374.09
2023-04-18T19:12:46.203Z,98208.44
2023-04-18T19:15:31.487Z,98370.44
2023-04-18T19:18:19.774Z,98335.91
2023-04-18T19:21:05.786Z,98312.06
2023-04-18T19:23:54.887Z,98304.91
2023-04-18T19:26:40.977Z,98352.56
2023-04-18T19:29:27.153Z,98321.88
2023-04-18T19:32:13.109Z,98323.91
2023-04-18T19:34:59.685Z,98217.78
2023-04-18T19:37:48.948Z,98368.84
2023-04-18T19:40:34.423Z,98336.38
2023-04-18T19:43:20.022Z,98356.16
2023-04-18T19:46:05.928Z,98234.13
2023-04-18T19:48:51.903Z,98266.31
2023-04-18T19:51:47.901Z,98354.53
2023-04-18T19:54:33.569Z,98223.28
2023-04-18T19:57:19.113Z,98195.94
2023-04-18T20:00:17.516Z,98367.25
2023-04-18T20:03:07.750Z,98348.81
2023-04-18T20:05:58.077Z,98219.75
2023-04-18T20:08:52.780Z,98145.47
2023-04-18T20:11:43.594Z,98280.16
2023-04-18T20:14:32.839Z,98353.78
2023-04-18T20:17:19.051Z,98304.63
2023-04-18T20:20:08.257Z,98318.09
2023-04-18T20:22:54.413Z,98349.56
2023-04-18T20:25:40.414Z,98171.41
2023-04-18T20:28:26.218Z,98190.00
2023-04-18T20:31:12.692Z,98233.53
2023-04-18T20:33:58.419Z,98340.91
2023-04-18T20:36:44.778Z,98320.16
2023-04-18T20:39:30.773Z,98276.25
2023-04-18T20:42:16.505Z,98185.56
2023-04-18T20:45:03.093Z,98319.84
2023-04-18T20:47:48.530Z,98306.38
2023-04-18T20:50:34.541Z,98320.72
2023-04-18T20:53:21.775Z,98314.88
2023-04-18T20:56:07.485Z,98140.06
2023-04-18T20:58:52.855Z,98279.28
2023-04-18T21:01:38.780Z,98122.94
2023-04-18T21:04:25.341Z,98126.59
2023-04-18T21:07:11.240Z,98267.44
2023-04-18T21:09:56.639Z,98282.94
2023-04-18T21:12:42.380Z,98269.03
2023-04-18T21:15:27.931Z,98169.13
2023-04-18T21:18:15.746Z,98291.22
2023-04-18T21:21:01.039Z,97982.53
2023-04-18T21:23:46.844Z,98097.16
2023-04-18T21:26:32.182Z,98240.19
2023-04-18T21:29:17.713Z,98152.41
2023-04-18T21:32:03.141Z,98264.47
2023-04-18T21:34:48.980Z,98272.34
2023-04-18T21:37:34.474Z,98284.19
2023-04-18T21:40:19.991Z,98107.81
2023-04-18T21:43:05.781Z,98084.81
2023-04-18T21:45:51.423Z,98278.28
2023-04-18T21:48:37.925Z,98121.31
2023-04-18T21:51:23.894Z,98232.63
2023-04-18T21:54:09.289Z,98274.03
2023-04-18T21:56:54.655Z,98273.47
2023-04-18T21:59:40.147Z,98240.38
2023-04-18T22:02:26.964Z,98128.13
2023-04-18T22:05:12.881Z,98257.66
2023-04-18T22:07:58.868Z,98221.13
2023-04-18T22:10:45.144Z,98190.72
2023-04-18T22:13:32.820Z,98137.97
2023-04-18T22:16:18.526Z,98069.78
2023-04-18T22:19:05.720Z,98250.53
2023-04-18T22:21:51.541Z,98196.47
2023-04-18T22:24:36.917Z,98241.53
2023-04-18T22:27:22.365Z,98220.34
2023-04-18T22:30:08.803Z,98241.31
2023-04-18T22:32:54.572Z,98114.66
2023-04-18T22:35:39.994Z,98046.94
2023-04-18T22:38:25.536Z,98208.78
2023-04-18T22:41:10.971Z,98216.13
2023-04-18T22:43:56.362Z,98196.75
2023-04-18T22:46:45.788Z,98050.66
2023-04-18T22:49:31.299Z,98072.41
2023-04-18T22:52:17.470Z,98195.72
2023-04-18T22:55:03.484Z,98205.72
2023-04-18T22:57:49.071Z,98177.78
2023-04-18T23:00:34.871Z,98029.66
2023-04-18T23:03:20.444Z,98169.91
2023-04-18T23:06:07.710Z,98176.94
2023-04-18T23:08:53.608Z,98150.66
2023-04-18T23:11:39.025Z,98174.91
2023-04-18T23:14:24.551Z,98181.44
2023-04-18T23:17:10.365Z,98185.81
2023-04-18T23:19:56.239Z,98196.16
2023-04-18T23:22:41.888Z,98161.72
2023-04-18T23:25:28.209Z,98028.00
2023-04-18T23:28:13.824Z,98188.75
2023-04-18T23:30:59.939Z,98026.09
2023-04-18T23:33:46.698Z,97991.16
2023-04-18T23:36:33.050Z,98118.88
2023-04-18T23:39:18.794Z,98136.44
2023-04-18T23:42:04.273Z,98152.56
2023-04-18T23:44:49.721Z,98144.25
2023-04-18T23:47:35.700Z,98100.50
2023-04-18T23:50:21.021Z,98126.53
2023-04-18T23:53:07.490Z,98112.22
2023-04-18T23:55:53.701Z,98058.66
2023-04-18T23:58:39.332Z,98133.03
