createdAt,value
2019-03-03T00:00:22.845Z,13.30
2019-03-03T00:02:51.881Z,16.12
2019-03-03T00:05:20.716Z,17.90
2019-03-03T00:07:49.210Z,8.98
2019-03-03T00:10:18.531Z,14.25
2019-03-03T00:12:47.044Z,19.17
2019-03-03T00:15:15.553Z,15.80
2019-03-03T00:17:43.988Z,16.42
2019-03-03T00:20:14.177Z,11.30
2019-03-03T00:22:42.743Z,13.75
2019-03-03T00:25:13.083Z,17.73
2019-03-03T00:27:41.534Z,18.48
2019-03-03T00:30:16.172Z,14.83
2019-03-03T00:32:44.837Z,13.53
2019-03-03T00:35:13.278Z,8.88
2019-03-03T00:38:01.079Z,9.45
2019-03-03T00:40:37.463Z,9.08
2019-03-03T00:43:10.824Z,14.75
2019-03-03T00:45:42.090Z,12.43
2019-03-03T00:48:16.242Z,12.93
2019-03-03T00:50:49.589Z,11.25
2019-03-03T00:53:25.150Z,10.18
2019-03-03T00:55:55.554Z,22.25
2019-03-03T00:58:30.298Z,20.32
2019-03-03T01:01:20.286Z,13.40
2019-03-03T01:03:50.712Z,6.17
2019-03-03T01:06:20.868Z,13.48
2019-03-03T01:08:51.238Z,12.20
2019-03-03T01:11:30.304Z,11.18
2019-03-03T01:14:03.090Z,18.37
2019-03-03T01:16:33.293Z,17.30
2019-03-03T01:19:06.686Z,7.45
2019-03-03T01:21:51.804Z,9.38
2019-03-03T01:24:21.917Z,17.32
2019-03-03T01:26:50.467Z,13.98
2019-03-03T01:29:19.202Z,10.03
2019-03-03T01:31:47.688Z,10.25
2019-03-03T01:34:16.143Z,12.80
2019-03-03T01:36:44.852Z,10.32
2019-03-03T01:39:14.005Z,12.20
2019-03-03T01:41:42.873Z,10.00
2019-03-03T01:44:11.754Z,9.33
2019-03-03T01:46:42.125Z,16.80
2019-03-03T01:49:10.576Z,17.67
2019-03-03T01:51:39.352Z,12.28
2019-03-03T01:54:07.849Z,12.00
2019-03-03T01:56:36.601Z,19.37
2019-03-03T01:59:05.080Z,19.90
2019-03-03T02:01:33.860Z,8.25
2019-03-03T02:04:02.762Z,16.12
2019-03-03T02:06:31.857Z,17.65
2019-03-03T02:09:01.964Z,13.75
2019-03-03T02:11:32.907Z,18.98
2019-03-03T02:14:01.843Z,17.98
2019-03-03T02:16:30.903Z,13.00
2019-03-03T02:19:01.232Z,21.20
2019-03-03T02:21:30.206Z,13.75
2019-03-03T02:23:58.721Z,14.15
2019-03-03T02:26:27.663Z,17.42
2019-03-03T02:28:57.752Z,19.80
2019-03-03T02:31:27.016Z,20.27
2019-03-03T02:33:56.852Z,11.35
2019-03-03T02:36:25.724Z,15.88
2019-03-03T02:38:54.173Z,20.82
2019-03-03T02:41:24.407Z,20.08
2019-03-03T02:43:53.036Z,19.52
2019-03-03T02:46:22.396Z,19.15
2019-03-03T02:48:50.852Z,10.68
2019-03-03T02:51:19.727Z,16.40
2019-03-03T02:53:48.646Z,28.23
2019-03-03T02:56:19.509Z,14.73
2019-03-03T02:58:49.101Z,22.65
2019-03-03T03:01:19.274Z,12.98
2019-03-03T03:03:47.726Z,26.77
2019-03-03T03:06:20.923Z,19.60
2019-03-03T03:08:52.428Z,12.82
2019-03-03T03:11:34.793Z,17.80
2019-03-03T03:14:21.309Z,23.15
2019-03-03T03:16:57.777Z,16.80
2019-03-03T03:19:36.776Z,28.60
2019-03-03T03:22:23.530Z,17.42
2019-03-03T03:25:10.366Z,16.70
2019-03-03T03:27:53.509Z,20.25
2019-03-03T03:30:38.857Z,18.73
2019-03-03T03:33:10.856Z,23.85
2019-03-03T03:35:42.549Z,18.70
2019-03-03T03:38:15.638Z,31.82
2019-03-03T03:40:54.521Z,19.20
2019-03-03T03:43:30.641Z,20.72
2019-03-03T03:46:09.552Z,27.35
2019-03-03T03:48:51.717Z,28.17
2019-03-03T03:51:27.932Z,16.48
2019-03-03T03:53:58.554Z,22.85
2019-03-03T03:56:30.547Z,16.85
2019-03-03T03:59:09.548Z,20.95
2019-03-03T04:01:42.728Z,31.23
2019-03-03T04:04:14.920Z,18.05
2019-03-03T04:06:54.044Z,31.35
2019-03-03T04:09:24.711Z,23.90
2019-03-03T04:12:00.785Z,27.15
2019-03-03T04:14:34.768Z,23.77
2019-03-03T04:17:06.358Z,28.38
2019-03-03T04:19:40.563Z,24.35
2019-03-03T04:22:17.002Z,22.45
2019-03-03T04:24:47.500Z,25.60
2019-03-03T04:27:20.554Z,33.02
2019-03-03T04:29:53.802Z,21.57
2019-03-03T04:32:30.104Z,27.05
2019-03-03T04:35:00.337Z,25.35
2019-03-03T04:37:46.914Z,25.08
2019-03-03T04:40:34.144Z,23.73
2019-03-03T04:43:04.242Z,22.40
2019-03-03T04:45:37.080Z,24.05
2019-03-03T04:48:07.574Z,37.25
2019-03-03T04:50:43.868Z,25.97
2019-03-03T04:53:30.879Z,26.25
2019-03-03T04:56:02.278Z,23.98
2019-03-03T04:58:39.185Z,28.55
2019-03-03T05:01:18.151Z,37.00
2019-03-03T05:03:51.220Z,27.70
2019-03-03T05:06:21.332Z,21.75
2019-03-03T05:08:54.746Z,24.47
2019-03-03T05:12:13.130Z,36.53
2019-03-03T05:14:43.683Z,30.50
2019-03-03T05:17:31.531Z,32.30
2019-03-03T05:20:05.137Z,26.33
2019-03-03T05:22:33.577Z,28.10
2019-03-03T05:25:02.420Z,34.00
2019-03-03T05:27:31.056Z,38.58
2019-03-03T05:29:59.777Z,33.05
2019-03-03T05:32:28.874Z,27.77
2019-03-03T05:34:57.436Z,24.32
2019-03-03T05:37:25.882Z,31.60
2019-03-03T05:39:56.250Z,34.07
2019-03-03T05:42:26.172Z,27.27
2019-03-03T05:44:58.036Z,37.03
2019-03-03T05:47:26.800Z,35.90
2019-03-03T05:49:57.630Z,23.35
2019-03-03T05:52:26.100Z,23.98
2019-03-03T05:54:55.875Z,21.90
2019-03-03T05:57:24.730Z,29.65
2019-03-03T05:59:53.542Z,28.87
2019-03-03T06:02:22.224Z,22.35
2019-03-03T06:04:50.700Z,40.17
2019-03-03T06:07:19.401Z,25.32
2019-03-03T06:09:48.959Z,26.25
2019-03-03T06:12:17.435Z,24.10
2019-03-03T06:14:46.240Z,31.30
2019-03-03T06:17:14.689Z,33.02
2019-03-03T06:19:43.166Z,32.23
2019-03-03T06:22:11.626Z,28.90
2019-03-03T06:24:40.151Z,35.28
2019-03-03T06:27:08.629Z,25.30
2019-03-03T06:29:37.084Z,23.27
2019-03-03T06:32:05.595Z,29.77
2019-03-03T06:34:34.384Z,32.10
2019-03-03T06:37:03.140Z,33.80
2019-03-03T06:39:32.256Z,33.02
2019-03-03T06:42:00.728Z,24.50
2019-03-03T06:44:29.554Z,30.88
2019-03-03T06:46:58.658Z,31.82
2019-03-03T06:49:27.154Z,35.23
2019-03-03T06:51:55.846Z,49.65
2019-03-03T06:54:24.649Z,31.73
2019-03-03T06:56:54.956Z,16.87
2019-03-03T06:59:23.800Z,33.48
2019-03-03T07:01:52.258Z,33.33
2019-03-03T07:04:21.037Z,35.55
2019-03-03T07:06:49.516Z,29.95
2019-03-03T07:09:17.952Z,36.15
2019-03-03T07:11:47.364Z,29.98
2019-03-03T07:14:15.811Z,30.80
2019-03-03T07:16:44.262Z,34.78
2019-03-03T07:19:13.015Z,34.90
2019-03-03T07:21:41.657Z,28.55
2019-03-03T07:24:10.111Z,38.33
2019-03-03T07:26:38.910Z,27.62
2019-03-03T07:29:09.784Z,35.10
2019-03-03T07:31:38.228Z,31.48
2019-03-03T07:34:07.001Z,27.42
2019-03-03T07:36:35.791Z,26.97
2019-03-03T07:39:07.641Z,34.33
2019-03-03T07:41:36.133Z,27.02
2019-03-03T07:44:07.850Z,33.90
2019-03-03T07:46:38.958Z,31.17
2019-03-03T07:49:07.679Z,18.35
2019-03-03T07:51:36.419Z,30.88
2019-03-03T07:54:07.962Z,36.30
2019-03-03T07:56:36.752Z,29.95
2019-03-03T07:59:05.479Z,32.73
2019-03-03T08:01:35.489Z,23.25
2019-03-03T08:04:04.079Z,21.55
2019-03-03T08:06:32.807Z,26.35
2019-03-03T08:09:01.361Z,31.02
2019-03-03T08:11:30.066Z,28.60
2019-03-03T08:13:58.522Z,31.27
2019-03-03T08:16:28.153Z,38.28
2019-03-03T08:18:56.896Z,29.85
2019-03-03T08:21:25.409Z,23.73
2019-03-03T08:23:53.900Z,24.07
2019-03-03T08:26:22.350Z,24.43
2019-03-03T08:28:52.221Z,23.83
2019-03-03T08:31:20.685Z,16.90
2019-03-03T08:33:52.106Z,17.32
2019-03-03T08:36:20.913Z,29.75
2019-03-03T08:38:49.456Z,27.67
2019-03-03T08:41:18.187Z,28.62
2019-03-03T08:43:48.635Z,28.57
2019-03-03T08:46:28.390Z,21.20
2019-03-03T08:49:01.462Z,31.15
2019-03-03T08:51:37.517Z,20.50
2019-03-03T08:54:07.638Z,19.87
2019-03-03T08:56:38.030Z,15.88
2019-03-03T08:59:10.762Z,16.65
2019-03-03T09:01:57.043Z,17.15
2019-03-03T09:04:35.928Z,17.67
2019-03-03T09:07:06.090Z,22.40
2019-03-03T09:09:41.756Z,18.10
2019-03-03T09:12:26.707Z,17.80
2019-03-03T09:15:02.689Z,22.17
2019-03-03T09:17:35.810Z,25.08
2019-03-03T09:20:10.449Z,23.42
2019-03-03T09:22:52.848Z,14.50
2019-03-03T09:25:32.222Z,25.97
2019-03-03T09:28:04.074Z,23.42
2019-03-03T09:30:43.439Z,18.12
2019-03-03T09:33:20.766Z,18.75
2019-03-03T09:35:54.732Z,24.12
2019-03-03T09:38:41.196Z,17.70
2019-03-03T09:41:24.887Z,24.15
2019-03-03T09:43:58.145Z,16.57
2019-03-03T09:46:44.833Z,33.80
2019-03-03T09:49:18.450Z,20.97
2019-03-03T09:51:58.653Z,20.95
2019-03-03T09:54:40.811Z,24.55
2019-03-03T09:57:29.133Z,26.00
2019-03-03T10:00:02.407Z,20.55
2019-03-03T10:02:33.559Z,18.95
2019-03-03T10:05:09.718Z,23.25
2019-03-03T10:07:40.170Z,17.73
2019-03-03T10:10:21.318Z,21.20
2019-03-03T10:12:56.132Z,16.87
2019-03-03T10:15:42.931Z,25.45
2019-03-03T10:18:37.090Z,18.90
2019-03-03T10:21:10.030Z,17.80
2019-03-03T10:23:43.132Z,15.20
2019-03-03T10:26:29.808Z,17.05
2019-03-03T10:29:18.002Z,14.47
2019-03-03T10:31:53.846Z,18.95
2019-03-03T10:34:24.002Z,20.82
2019-03-03T10:36:55.410Z,19.80
2019-03-03T10:39:25.783Z,18.17
2019-03-03T10:42:08.117Z,15.30
2019-03-03T10:44:38.245Z,33.02
2019-03-03T10:47:14.899Z,18.35
2019-03-03T10:49:54.820Z,13.75
2019-03-03T10:52:24.942Z,23.47
2019-03-03T10:55:11.854Z,20.00
2019-03-03T10:57:43.275Z,24.32
2019-03-03T11:00:32.852Z,22.95
2019-03-03T11:03:15.603Z,16.12
2019-03-03T11:05:46.680Z,23.50
2019-03-03T11:08:17.171Z,13.35
2019-03-03T11:10:57.897Z,29.48
2019-03-03T11:13:34.245Z,23.95
2019-03-03T11:16:13.616Z,22.35
2019-03-03T11:18:55.625Z,33.75
2019-03-03T11:21:18.413Z,24.47
2019-03-03T11:23:48.522Z,26.57
2019-03-03T11:26:21.807Z,24.23
2019-03-03T11:28:51.979Z,23.98
2019-03-03T11:31:30.657Z,22.58
2019-03-03T11:34:00.867Z,33.53
2019-03-03T11:36:33.203Z,17.50
2019-03-03T11:39:03.396Z,22.25
2019-03-03T11:41:36.863Z,29.20
2019-03-03T11:44:23.059Z,27.67
2019-03-03T11:46:53.424Z,21.90
2019-03-03T11:49:26.199Z,26.25
2019-03-03T11:51:59.739Z,16.05
2019-03-03T11:54:32.293Z,32.30
2019-03-03T11:57:10.548Z,22.55
2019-03-03T11:59:44.989Z,21.45
2019-03-03T12:02:18.149Z,28.65
2019-03-03T12:04:48.261Z,29.92
2019-03-03T12:07:30.377Z,43.10
2019-03-03T12:10:17.717Z,69.40
2019-03-03T12:13:04.730Z,38.33
2019-03-03T12:15:46.607Z,36.65
2019-03-03T12:18:16.999Z,25.70
2019-03-03T12:21:03.455Z,29.90
2019-03-03T12:23:46.008Z,30.97
2019-03-03T12:26:16.177Z,32.93
2019-03-03T12:28:46.289Z,35.05
2019-03-03T12:31:18.848Z,27.98
2019-03-03T12:33:48.947Z,37.67
2019-03-03T12:36:34.436Z,39.92
2019-03-03T12:39:14.140Z,46.05
2019-03-03T12:41:47.350Z,31.02
2019-03-03T12:44:17.706Z,34.33
2019-03-03T12:46:47.866Z,35.83
2019-03-03T12:49:26.670Z,41.40
2019-03-03T12:51:59.772Z,30.32
2019-03-03T12:54:46.638Z,35.60
2019-03-03T12:57:19.634Z,35.43
2019-03-03T13:00:07.797Z,20.12
2019-03-03T13:02:54.103Z,28.62
2019-03-03T13:05:42.547Z,31.75
2019-03-03T13:08:13.710Z,23.75
2019-03-03T13:10:44.067Z,35.48
2019-03-03T13:13:29.617Z,29.67
2019-03-03T13:16:01.630Z,32.00
2019-03-03T13:18:32.238Z,34.38
2019-03-03T13:21:05.262Z,17.27
2019-03-03T13:23:35.669Z,32.42
2019-03-03T13:26:18.116Z,27.10
2019-03-03T13:28:48.578Z,31.45
2019-03-03T13:31:21.812Z,31.70
2019-03-03T13:34:10.426Z,27.95
2019-03-03T13:36:46.942Z,31.00
2019-03-03T13:39:23.475Z,29.48
2019-03-03T13:41:56.868Z,24.37
2019-03-03T13:44:25.649Z,20.68
2019-03-03T13:46:54.238Z,24.37
2019-03-03T13:49:22.963Z,26.97
2019-03-03T13:51:51.916Z,39.53
2019-03-03T13:54:21.066Z,22.13
2019-03-03T13:56:49.740Z,31.35
2019-03-03T13:59:18.963Z,26.62
2019-03-03T14:01:47.584Z,29.50
2019-03-03T14:04:16.898Z,14.15
2019-03-03T14:06:45.618Z,30.70
2019-03-03T14:09:14.088Z,24.02
2019-03-03T14:11:42.641Z,26.35
2019-03-03T14:14:11.442Z,25.77
2019-03-03T14:16:44.526Z,26.52
2019-03-03T14:19:13.471Z,15.18
2019-03-03T14:21:41.998Z,19.12
2019-03-03T14:24:10.864Z,25.00
2019-03-03T14:26:39.510Z,19.67
2019-03-03T14:29:09.528Z,22.75
2019-03-03T14:31:39.536Z,28.35
2019-03-03T14:34:09.783Z,26.55
2019-03-03T14:36:38.255Z,24.63
2019-03-03T14:39:07.674Z,19.77
2019-03-03T14:41:36.134Z,19.23
2019-03-03T14:44:05.254Z,20.45
2019-03-03T14:46:33.707Z,21.48
2019-03-03T14:49:02.551Z,21.25
2019-03-03T14:51:31.278Z,11.93
2019-03-03T14:53:59.736Z,18.98
2019-03-03T14:56:28.264Z,23.27
2019-03-03T14:58:57.060Z,24.72
2019-03-03T15:01:26.840Z,21.23
2019-03-03T15:03:55.326Z,16.55
2019-03-03T15:06:24.877Z,23.77
2019-03-03T15:08:55.472Z,23.95
2019-03-03T15:11:24.899Z,20.20
2019-03-03T15:13:53.381Z,14.18
2019-03-03T15:16:22.008Z,18.02
2019-03-03T15:18:50.834Z,18.77
2019-03-03T15:21:25.000Z,22.15
2019-03-03T15:23:51.989Z,21.40
2019-03-03T15:26:25.191Z,15.75
2019-03-03T15:28:54.191Z,24.60
2019-03-03T15:31:22.716Z,17.42
2019-03-03T15:33:51.336Z,16.80
2019-03-03T15:36:22.626Z,17.50
2019-03-03T15:38:51.053Z,27.42
2019-03-03T15:41:19.560Z,18.57
2019-03-03T15:43:49.360Z,18.57
2019-03-03T15:46:18.104Z,13.05
2019-03-03T15:48:46.913Z,25.85
2019-03-03T15:51:15.749Z,16.97
2019-03-03T15:53:44.497Z,12.82
2019-03-03T15:56:13.220Z,20.35
2019-03-03T15:58:42.051Z,17.35
2019-03-03T16:01:13.276Z,19.85
2019-03-03T16:03:41.823Z,19.17
2019-03-03T16:06:10.564Z,21.77
2019-03-03T16:08:39.038Z,20.45
2019-03-03T16:11:07.823Z,23.98
2019-03-03T16:13:36.307Z,20.32
2019-03-03T16:16:06.424Z,41.28
2019-03-03T16:18:35.233Z,30.97
2019-03-03T16:21:04.811Z,23.50
2019-03-03T16:23:33.244Z,18.12
2019-03-03T16:26:02.055Z,15.68
2019-03-03T16:28:30.584Z,19.48
2019-03-03T16:30:59.506Z,22.62
2019-03-03T16:33:31.047Z,13.72
2019-03-03T16:35:59.633Z,17.90
2019-03-03T16:38:31.411Z,18.40
2019-03-03T16:41:00.002Z,24.85
2019-03-03T16:43:28.519Z,17.77
2019-03-03T16:45:57.909Z,23.18
2019-03-03T16:48:27.984Z,17.30
2019-03-03T16:50:56.432Z,18.15
2019-03-03T16:53:25.149Z,18.40
2019-03-03T16:55:54.047Z,18.45
2019-03-03T16:58:22.769Z,15.05
2019-03-03T17:00:52.868Z,25.97
2019-03-03T17:03:22.247Z,14.07
2019-03-03T17:05:50.721Z,14.45
2019-03-03T17:08:19.505Z,20.27
2019-03-03T17:10:49.875Z,14.13
2019-03-03T17:13:18.504Z,6.25
2019-03-03T17:15:47.023Z,13.38
2019-03-03T17:18:16.475Z,19.30
2019-03-03T17:20:46.576Z,13.75
2019-03-03T17:23:15.115Z,16.90
2019-03-03T17:25:45.111Z,14.07
2019-03-03T17:28:13.625Z,19.82
2019-03-03T17:30:42.414Z,7.85
2019-03-03T17:33:10.894Z,14.85
2019-03-03T17:35:39.425Z,8.48
2019-03-03T17:38:08.013Z,21.62
2019-03-03T17:40:37.822Z,23.00
2019-03-03T17:43:06.403Z,18.30
2019-03-03T17:45:35.697Z,20.43
2019-03-03T17:48:04.333Z,20.97
2019-03-03T17:50:32.800Z,17.00
2019-03-03T17:53:02.134Z,7.33
2019-03-03T17:55:30.749Z,19.90
2019-03-03T17:57:59.203Z,13.25
2019-03-03T18:00:30.232Z,13.55
2019-03-03T18:02:59.532Z,22.50
2019-03-03T18:05:27.995Z,17.95
2019-03-03T18:07:56.887Z,11.80
2019-03-03T18:10:27.062Z,21.62
2019-03-03T18:12:58.370Z,19.00
2019-03-03T18:15:27.054Z,15.98
2019-03-03T18:18:04.765Z,21.97
2019-03-03T18:20:38.062Z,15.48
2019-03-03T18:23:07.064Z,15.78
2019-03-03T18:25:36.547Z,15.75
2019-03-03T18:28:10.218Z,21.02
2019-03-03T18:30:49.534Z,16.97
2019-03-03T18:33:18.987Z,16.05
2019-03-03T18:35:47.890Z,18.75
2019-03-03T18:38:16.502Z,20.82
2019-03-03T18:40:46.975Z,11.03
2019-03-03T18:43:16.400Z,17.55
2019-03-03T18:45:45.174Z,23.62
2019-03-03T18:48:15.193Z,16.23
2019-03-03T18:50:44.677Z,20.25
2019-03-03T18:53:13.506Z,12.55
2019-03-03T18:55:44.301Z,11.05
2019-03-03T18:58:13.486Z,13.75
2019-03-03T19:00:41.948Z,21.07
2019-03-03T19:03:10.730Z,18.27
2019-03-03T19:05:39.180Z,5.17
2019-03-03T19:08:07.636Z,20.05
2019-03-03T19:10:39.956Z,10.63
2019-03-03T19:13:15.658Z,13.65
2019-03-03T19:15:44.202Z,6.53
2019-03-03T19:18:12.920Z,12.70
2019-03-03T19:20:41.380Z,17.37
2019-03-03T19:23:11.023Z,12.55
2019-03-03T19:25:39.476Z,16.65
2019-03-03T19:28:08.292Z,11.80
2019-03-03T19:30:37.460Z,14.03
2019-03-03T19:33:09.002Z,10.85
2019-03-03T19:35:37.840Z,20.37
2019-03-03T19:38:06.740Z,11.03
2019-03-03T19:40:35.733Z,18.25
2019-03-03T19:43:04.749Z,13.78
2019-03-03T19:45:39.395Z,12.63
2019-03-03T19:48:08.434Z,10.00
2019-03-03T19:50:37.146Z,10.40
2019-03-03T19:53:10.058Z,13.65
2019-03-03T19:55:38.900Z,10.82
2019-03-03T19:58:07.428Z,12.60
2019-03-03T20:00:39.160Z,12.28
2019-03-03T20:03:07.908Z,10.15
2019-03-03T20:05:37.162Z,6.62
2019-03-03T20:08:06.490Z,13.83
2019-03-03T20:10:35.674Z,12.60
2019-03-03T20:13:07.216Z,10.40
2019-03-03T20:15:36.496Z,15.28
2019-03-03T20:18:07.386Z,18.98
2019-03-03T20:20:37.626Z,4.53
2019-03-03T20:23:08.530Z,15.58
2019-03-03T20:25:37.116Z,13.85
2019-03-03T20:28:07.182Z,9.68
2019-03-03T20:30:36.243Z,11.18
2019-03-03T20:33:06.578Z,16.00
2019-03-03T20:35:36.255Z,10.90
2019-03-03T20:38:05.173Z,12.05
2019-03-03T20:40:33.621Z,9.63
2019-03-03T20:43:11.869Z,5.62
2019-03-03T20:45:41.831Z,17.10
2019-03-03T20:48:11.935Z,7.00
2019-03-03T20:50:43.397Z,8.05
2019-03-03T20:53:11.879Z,15.25
2019-03-03T20:55:41.425Z,10.90
2019-03-03T20:58:11.871Z,11.95
2019-03-03T21:00:41.327Z,7.72
2019-03-03T21:03:10.055Z,9.65
2019-03-03T21:05:38.579Z,10.53
2019-03-03T21:08:11.000Z,8.73
2019-03-03T21:10:39.438Z,7.42
2019-03-03T21:13:08.148Z,8.35
2019-03-03T21:15:36.945Z,10.60
2019-03-03T21:18:05.697Z,12.53
2019-03-03T21:20:35.397Z,10.88
2019-03-03T21:23:04.300Z,8.03
2019-03-03T21:25:33.089Z,9.45
2019-03-03T21:28:01.646Z,8.48
2019-03-03T21:30:32.216Z,11.40
2019-03-03T21:33:00.877Z,8.70
2019-03-03T21:35:29.457Z,5.20
2019-03-03T21:38:00.823Z,7.17
2019-03-03T21:40:30.823Z,7.37
2019-03-03T21:42:59.638Z,7.15
2019-03-03T21:45:33.722Z,6.15
2019-03-03T21:48:02.504Z,7.75
2019-03-03T21:50:31.821Z,6.92
2019-03-03T21:53:00.383Z,6.22
2019-03-03T21:55:30.330Z,9.38
2019-03-03T21:57:58.859Z,4.42
2019-03-03T22:00:43.731Z,10.40
2019-03-03T22:03:13.064Z,7.80
2019-03-03T22:05:43.375Z,9.70
2019-03-03T22:08:12.083Z,9.05
2019-03-03T22:10:40.885Z,7.28
2019-03-03T22:13:15.079Z,8.55
2019-03-03T22:15:43.640Z,9.80
2019-03-03T22:18:12.273Z,7.30
2019-03-03T22:20:41.084Z,5.85
2019-03-03T22:23:09.949Z,9.73
2019-03-03T22:25:38.555Z,9.13
2019-03-03T22:28:07.499Z,9.90
2019-03-03T22:30:36.678Z,11.10
2019-03-03T22:33:05.409Z,9.95
2019-03-03T22:35:34.138Z,7.62
2019-03-03T22:38:02.619Z,8.40
2019-03-03T22:40:31.422Z,6.00
2019-03-03T22:42:59.874Z,6.95
2019-03-03T22:45:28.439Z,6.50
2019-03-03T22:47:57.736Z,9.05
2019-03-03T22:50:29.032Z,5.30
2019-03-03T22:52:59.564Z,9.63
2019-03-03T22:55:30.170Z,7.95
2019-03-03T22:57:58.665Z,6.20
2019-03-03T23:00:47.894Z,6.33
2019-03-03T23:03:20.042Z,10.95
2019-03-03T23:06:09.678Z,4.55
2019-03-03T23:09:00.868Z,7.80
2019-03-03T23:11:50.864Z,12.80
2019-03-03T23:14:28.165Z,6.47
2019-03-03T23:17:05.670Z,5.12
2019-03-03T23:19:46.208Z,6.92
2019-03-03T23:22:39.045Z,6.47
2019-03-03T23:25:10.610Z,5.00
2019-03-03T23:27:39.478Z,8.80
2019-03-03T23:30:11.806Z,6.60
2019-03-03T23:32:40.284Z,8.20
2019-03-03T23:35:09.159Z,4.92
2019-03-03T23:37:37.954Z,8.35
2019-03-03T23:40:07.744Z,11.53
2019-03-03T23:42:36.225Z,5.47
2019-03-03T23:45:08.290Z,6.25
2019-03-03T23:47:37.172Z,9.05
2019-03-03T23:50:08.108Z,7.42
2019-03-03T23:52:36.891Z,3.77
2019-03-03T23:55:07.858Z,9.13
2019-03-03T23:57:36.296Z,5.75
