createdAt,value
2023-05-08T00:00:21.077Z,0.00
2023-05-08T00:01:21.149Z,0.00
2023-05-08T00:02:21.356Z,0.00
2023-05-08T00:03:21.479Z,0.00
2023-05-08T00:04:21.544Z,0.00
2023-05-08T00:05:21.627Z,0.00
2023-05-08T00:06:21.673Z,0.00
2023-05-08T00:07:21.763Z,0.00
2023-05-08T00:08:21.829Z,0.00
2023-05-08T00:09:21.953Z,0.00
2023-05-08T00:10:21.991Z,0.00
2023-05-08T00:11:22.078Z,0.00
2023-05-08T00:12:22.172Z,0.00
2023-05-08T00:13:22.367Z,0.00
2023-05-08T00:14:22.337Z,0.00
2023-05-08T00:15:22.402Z,0.00
2023-05-08T00:16:22.538Z,0.00
2023-05-08T00:17:22.626Z,0.00
2023-05-08T00:18:22.692Z,0.00
2023-05-08T00:19:22.791Z,0.00
2023-05-08T00:20:22.868Z,0.00
2023-05-08T00:21:22.946Z,0.00
2023-05-08T00:22:23.040Z,0.00
2023-05-08T00:23:23.141Z,0.00
2023-05-08T00:24:23.260Z,0.00
2023-05-08T00:25:23.340Z,0.00
2023-05-08T00:26:23.416Z,0.00
2023-05-08T00:27:23.495Z,0.00
2023-05-08T00:28:23.602Z,0.00
2023-05-08T00:29:23.697Z,0.00
2023-05-08T00:30:23.781Z,0.00
2023-05-08T00:31:23.857Z,0.00
2023-05-08T00:32:24.025Z,0.00
2023-05-08T00:33:24.094Z,0.00
2023-05-08T00:34:24.187Z,0.00
2023-05-08T00:35:24.268Z,0.00
2023-05-08T00:36:24.353Z,0.00
2023-05-08T00:37:24.476Z,0.00
2023-05-08T00:38:24.537Z,0.00
2023-05-08T00:39:24.642Z,0.00
2023-05-08T00:40:24.772Z,0.00
2023-05-08T00:41:24.850Z,0.00
2023-05-08T00:42:24.938Z,0.00
2023-05-08T00:43:25.034Z,0.00
2023-05-08T00:44:25.119Z,0.00
2023-05-08T00:45:25.192Z,0.00
2023-05-08T00:46:25.316Z,0.00
2023-05-08T00:47:25.386Z,0.00
2023-05-08T00:48:25.489Z,0.00
2023-05-08T00:49:25.555Z,0.00
2023-05-08T00:50:25.654Z,0.00
2023-05-08T00:51:25.726Z,0.00
2023-05-08T00:52:25.830Z,0.00
2023-05-08T00:53:25.918Z,0.00
2023-05-08T00:54:26.009Z,0.00
2023-05-08T00:55:26.107Z,0.00
2023-05-08T00:56:26.183Z,0.00
2023-05-08T00:57:26.281Z,0.00
2023-05-08T00:58:26.368Z,0.00
2023-05-08T00:59:26.483Z,0.00
2023-05-08T01:00:26.587Z,0.00
2023-05-08T01:01:26.710Z,0.00
2023-05-08T01:02:26.848Z,0.00
2023-05-08T01:03:26.975Z,0.00
2023-05-08T01:04:27.054Z,0.00
2023-05-08T01:05:27.149Z,0.00
2023-05-08T01:06:27.262Z,0.00
2023-05-08T01:07:27.361Z,0.00
2023-05-08T01:08:27.456Z,0.00
2023-05-08T01:09:27.562Z,0.00
2023-05-08T01:10:27.644Z,0.00
2023-05-08T01:11:27.848Z,0.00
2023-05-08T01:12:27.937Z,0.00
2023-05-08T01:13:28.027Z,0.00
2023-05-08T01:14:28.114Z,0.00
2023-05-08T01:15:28.227Z,0.00
2023-05-08T01:16:28.497Z,0.00
2023-05-08T01:17:28.423Z,0.00
2023-05-08T01:18:28.530Z,0.00
2023-05-08T01:19:28.636Z,0.00
2023-05-08T01:20:28.721Z,0.00
2023-05-08T01:21:28.811Z,0.00
2023-05-08T01:22:28.912Z,0.00
2023-05-08T01:23:28.999Z,0.00
2023-05-08T01:24:29.106Z,0.00
2023-05-08T01:25:29.201Z,0.00
2023-05-08T01:26:29.297Z,0.00
2023-05-08T01:27:29.423Z,0.00
2023-05-08T01:28:29.510Z,0.00
2023-05-08T01:29:29.631Z,0.00
2023-05-08T01:30:29.759Z,0.00
2023-05-08T01:31:29.866Z,0.00
2023-05-08T01:32:30.046Z,0.00
2023-05-08T01:33:30.139Z,0.00
2023-05-08T01:34:30.240Z,0.00
2023-05-08T01:35:30.328Z,0.00
2023-05-08T01:36:30.435Z,0.00
2023-05-08T01:37:30.600Z,0.00
2023-05-08T01:38:30.663Z,0.00
2023-05-08T01:39:30.790Z,0.00
2023-05-08T01:40:30.873Z,0.00
2023-05-08T01:41:31.029Z,0.00
2023-05-08T01:42:31.104Z,0.00
2023-05-08T01:43:31.198Z,0.00
2023-05-08T01:44:31.304Z,0.00
2023-05-08T01:45:31.415Z,0.00
2023-05-08T01:46:32.540Z,0.00
2023-05-08T01:47:31.618Z,0.00
2023-05-08T01:48:31.728Z,0.00
2023-05-08T01:49:31.972Z,0.00
2023-05-08T01:50:31.887Z,0.00
2023-05-08T01:51:32.032Z,0.00
2023-05-08T01:52:32.122Z,0.00
2023-05-08T01:53:32.209Z,0.00
2023-05-08T01:54:32.343Z,0.00
2023-05-08T01:55:32.415Z,0.00
2023-05-08T01:56:32.523Z,0.00
2023-05-08T01:57:32.645Z,0.00
2023-05-08T01:58:32.740Z,0.00
2023-05-08T01:59:32.844Z,0.00
2023-05-08T02:00:32.985Z,0.00
2023-05-08T02:01:33.065Z,0.00
2023-05-08T02:02:33.233Z,0.00
2023-05-08T02:03:33.504Z,0.00
2023-05-08T02:04:33.498Z,0.00
2023-05-08T02:05:33.586Z,0.00
2023-05-08T02:06:33.715Z,0.00
2023-05-08T02:07:33.823Z,0.00
2023-05-08T02:08:33.909Z,0.00
2023-05-08T02:09:34.031Z,0.00
2023-05-08T02:10:34.122Z,0.00
2023-05-08T02:11:34.218Z,0.00
2023-05-08T02:12:34.339Z,0.00
2023-05-08T02:13:34.465Z,0.00
2023-05-08T02:14:34.579Z,0.00
2023-05-08T02:15:34.678Z,0.00
2023-05-08T02:16:34.845Z,0.00
2023-05-08T02:17:34.951Z,0.00
2023-05-08T02:18:35.008Z,0.00
2023-05-08T02:19:35.159Z,0.00
2023-05-08T02:20:35.260Z,0.00
2023-05-08T02:21:35.361Z,0.00
2023-05-08T02:22:35.493Z,0.00
2023-05-08T02:23:35.578Z,0.00
2023-05-08T02:24:35.684Z,0.00
2023-05-08T02:25:35.779Z,0.00
2023-05-08T02:26:35.866Z,0.00
2023-05-08T02:27:35.972Z,0.00
2023-05-08T02:28:36.108Z,0.00
2023-05-08T02:29:36.211Z,0.00
2023-05-08T02:30:36.318Z,0.00
2023-05-08T02:31:36.414Z,0.00
2023-05-08T02:32:36.502Z,0.00
2023-05-08T02:33:36.703Z,0.00
2023-05-08T02:34:38.071Z,0.00
2023-05-08T02:35:36.971Z,0.00
2023-05-08T02:36:37.075Z,0.00
2023-05-08T02:37:37.163Z,0.00
2023-05-08T02:38:37.262Z,0.00
2023-05-08T02:39:37.397Z,0.00
2023-05-08T02:40:37.497Z,0.00
2023-05-08T02:41:37.628Z,0.00
2023-05-08T02:42:37.731Z,0.00
2023-05-08T02:43:37.849Z,0.00
2023-05-08T02:44:37.965Z,0.00
2023-05-08T02:45:38.278Z,0.00
2023-05-08T02:46:38.271Z,0.00
2023-05-08T02:47:38.319Z,0.00
2023-05-08T02:48:38.372Z,0.00
2023-05-08T02:49:38.514Z,0.00
2023-05-08T02:50:38.645Z,0.00
2023-05-08T02:51:38.773Z,0.00
2023-05-08T02:52:38.915Z,0.00
2023-05-08T02:53:39.037Z,0.00
2023-05-08T02:54:39.209Z,0.00
2023-05-08T02:55:39.321Z,0.00
2023-05-08T02:56:39.441Z,0.00
2023-05-08T02:57:39.598Z,0.00
2023-05-08T02:58:39.671Z,0.00
2023-05-08T02:59:39.806Z,0.00
2023-05-08T03:00:39.898Z,0.00
2023-05-08T03:01:40.011Z,0.00
2023-05-08T03:02:40.216Z,0.00
2023-05-08T03:03:40.358Z,0.00
2023-05-08T03:04:40.402Z,0.00
2023-05-08T03:05:40.504Z,0.00
2023-05-08T03:06:40.592Z,0.00
2023-05-08T03:07:40.717Z,0.00
2023-05-08T03:08:40.818Z,0.00
2023-05-08T03:09:40.959Z,0.00
2023-05-08T03:10:41.076Z,0.00
2023-05-08T03:11:41.196Z,0.00
2023-05-08T03:12:42.785Z,5.62
2023-05-08T03:13:41.603Z,5.62
2023-05-08T03:14:41.596Z,5.62
2023-05-08T03:15:41.815Z,5.62
2023-05-08T03:16:41.789Z,5.62
2023-05-08T03:17:41.942Z,5.62
2023-05-08T03:18:42.036Z,5.62
2023-05-08T03:19:42.182Z,5.62
2023-05-08T03:20:42.313Z,11.25
2023-05-08T03:21:42.423Z,11.25
2023-05-08T03:22:42.540Z,11.25
2023-05-08T03:23:42.679Z,11.25
2023-05-08T03:24:42.797Z,11.25
2023-05-08T03:25:42.910Z,16.88
2023-05-08T03:26:43.006Z,16.88
2023-05-08T03:27:43.165Z,16.88
2023-05-08T03:28:43.286Z,16.88
2023-05-08T03:29:43.442Z,16.88
2023-05-08T03:30:43.585Z,22.50
2023-05-08T03:31:43.912Z,22.50
2023-05-08T03:32:43.906Z,22.50
2023-05-08T03:33:43.978Z,28.12
2023-05-08T03:34:44.134Z,28.12
2023-05-08T03:35:44.223Z,28.12
2023-05-08T03:36:44.356Z,28.12
2023-05-08T03:37:44.486Z,33.75
2023-05-08T03:38:44.586Z,33.75
2023-05-08T03:39:44.746Z,33.75
2023-05-08T03:40:44.892Z,39.38
2023-05-08T03:41:45.003Z,39.38
2023-05-08T03:42:45.181Z,39.38
2023-05-08T03:43:45.251Z,45.00
2023-05-08T03:44:45.404Z,45.00
2023-05-08T03:45:45.506Z,50.62
2023-05-08T03:46:45.643Z,50.62
2023-05-08T03:47:45.786Z,56.25
2023-05-08T03:48:45.886Z,56.25
2023-05-08T03:49:46.032Z,56.25
2023-05-08T03:50:46.146Z,61.88
2023-05-08T03:51:46.263Z,61.88
2023-05-08T03:52:46.416Z,67.50
2023-05-08T03:53:46.508Z,67.50
2023-05-08T03:54:46.623Z,67.50
2023-05-08T03:55:46.757Z,73.12
2023-05-08T03:56:46.863Z,73.12
2023-05-08T03:57:46.992Z,73.12
2023-05-08T03:58:47.102Z,78.75
2023-05-08T03:59:47.241Z,78.75
2023-05-08T04:00:47.357Z,78.75
2023-05-08T04:01:47.547Z,84.38
2023-05-08T04:02:47.769Z,84.38
2023-05-08T04:03:47.877Z,84.38
2023-05-08T04:04:47.960Z,90.00
2023-05-08T04:05:48.080Z,90.00
2023-05-08T04:06:50.514Z,90.00
2023-05-08T04:07:48.350Z,95.62
2023-05-08T04:08:48.456Z,95.62
2023-05-08T04:09:48.597Z,101.25
2023-05-08T04:10:48.704Z,101.25
2023-05-08T04:11:48.821Z,101.25
2023-05-08T04:12:48.970Z,106.88
2023-05-08T04:13:49.057Z,106.88
2023-05-08T04:14:49.186Z,106.88
2023-05-08T04:15:49.296Z,112.50
2023-05-08T04:16:49.465Z,112.50
2023-05-08T04:17:49.653Z,112.50
2023-05-08T04:18:49.652Z,118.12
2023-05-08T04:19:49.779Z,118.12
2023-05-08T04:20:50.858Z,118.12
2023-05-08T04:21:50.085Z,123.75
2023-05-08T04:22:50.214Z,123.75
2023-05-08T04:23:50.364Z,123.75
2023-05-08T04:24:50.515Z,129.38
2023-05-08T04:25:50.666Z,129.38
2023-05-08T04:26:50.799Z,129.38
2023-05-08T04:27:50.948Z,129.38
2023-05-08T04:28:51.077Z,135.00
2023-05-08T04:29:51.246Z,135.00
2023-05-08T04:30:51.373Z,135.00
2023-05-08T04:31:51.630Z,140.62
2023-05-08T04:32:51.662Z,140.62
2023-05-08T04:33:51.756Z,140.62
2023-05-08T04:34:51.909Z,146.25
2023-05-08T04:35:52.039Z,146.25
2023-05-08T04:36:52.163Z,146.25
2023-05-08T04:37:52.269Z,151.88
2023-05-08T04:38:52.395Z,151.88
2023-05-08T04:39:52.534Z,151.88
2023-05-08T04:40:52.687Z,151.88
2023-05-08T04:41:52.862Z,157.50
2023-05-08T04:42:53.067Z,157.50
2023-05-08T04:43:54.036Z,157.50
2023-05-08T04:44:53.280Z,163.12
2023-05-08T04:45:53.452Z,163.12
2023-05-08T04:46:53.517Z,163.12
2023-05-08T04:47:53.684Z,168.75
2023-05-08T04:48:53.755Z,168.75
2023-05-08T04:49:53.870Z,168.75
2023-05-08T04:50:54.027Z,168.75
2023-05-08T04:51:54.096Z,174.38
2023-05-08T04:52:54.304Z,174.38
2023-05-08T04:53:54.330Z,174.38
2023-05-08T04:54:54.458Z,180.00
2023-05-08T04:55:54.563Z,180.00
2023-05-08T04:56:54.674Z,180.00
2023-05-08T04:57:54.873Z,180.00
2023-05-08T04:58:54.907Z,185.62
2023-05-08T04:59:55.019Z,185.62
2023-05-08T05:00:55.123Z,185.62
2023-05-08T05:01:55.270Z,191.25
2023-05-08T05:02:55.392Z,191.25
2023-05-08T05:03:55.533Z,191.25
2023-05-08T05:04:55.680Z,191.25
2023-05-08T05:05:55.780Z,191.25
2023-05-08T05:06:55.952Z,196.88
2023-05-08T05:07:56.041Z,196.88
2023-05-08T05:08:56.153Z,196.88
2023-05-08T05:09:56.436Z,202.50
2023-05-08T05:10:56.411Z,202.50
2023-05-08T05:11:58.048Z,208.12
2023-05-08T05:12:56.708Z,208.12
2023-05-08T05:13:56.754Z,202.50
2023-05-08T05:14:56.914Z,208.12
2023-05-08T05:15:57.036Z,208.12
2023-05-08T05:16:57.068Z,208.12
2023-05-08T05:17:57.228Z,213.75
2023-05-08T05:18:57.282Z,213.75
2023-05-08T05:19:57.380Z,213.75
2023-05-08T05:20:57.485Z,219.38
2023-05-08T05:21:57.593Z,219.38
2023-05-08T05:22:57.740Z,219.38
2023-05-08T05:23:57.779Z,225.00
2023-05-08T05:24:57.897Z,225.00
2023-05-08T05:25:57.983Z,225.00
2023-05-08T05:26:58.090Z,225.00
2023-05-08T05:27:58.164Z,230.62
2023-05-08T05:28:58.249Z,230.62
2023-05-08T05:29:58.385Z,230.62
2023-05-08T05:30:58.535Z,236.25
2023-05-08T05:31:58.845Z,236.25
2023-05-08T05:32:58.762Z,236.25
2023-05-08T05:33:58.852Z,241.88
2023-05-08T05:34:58.940Z,241.88
2023-05-08T05:36:08.721Z,241.88
2023-05-08T05:37:01.836Z,241.88
2023-05-08T05:37:59.235Z,247.50
2023-05-08T05:38:59.332Z,247.50
2023-05-08T05:39:59.448Z,253.12
2023-05-08T05:40:59.530Z,253.12
2023-05-08T05:41:59.833Z,258.75
2023-05-08T05:42:59.800Z,258.75
2023-05-08T05:43:59.856Z,258.75
2023-05-08T05:44:59.951Z,264.38
2023-05-08T05:46:00.048Z,270.00
2023-05-08T05:47:00.275Z,270.00
2023-05-08T05:48:00.424Z,275.62
2023-05-08T05:49:00.383Z,275.62
2023-05-08T05:50:00.471Z,281.25
2023-05-08T05:51:00.558Z,286.88
2023-05-08T05:52:00.653Z,286.88
2023-05-08T05:53:00.745Z,292.50
2023-05-08T05:54:00.835Z,298.12
2023-05-08T05:55:00.954Z,303.75
2023-05-08T05:56:01.015Z,309.38
2023-05-08T05:57:01.131Z,320.62
2023-05-08T05:58:01.228Z,348.75
2023-05-08T05:59:01.327Z,472.50
2023-05-08T06:00:01.413Z,680.62
2023-05-08T06:01:01.490Z,804.38
2023-05-08T06:02:01.647Z,838.12
2023-05-08T06:03:01.870Z,866.25
2023-05-08T06:04:01.956Z,883.12
2023-05-08T06:05:01.910Z,911.25
2023-05-08T06:06:01.991Z,939.38
2023-05-08T06:07:02.045Z,973.12
2023-05-08T06:08:02.148Z,1006.88
2023-05-08T06:09:02.156Z,1068.75
2023-05-08T06:10:02.239Z,1136.25
2023-05-08T06:11:02.281Z,1288.12
2023-05-08T06:12:02.342Z,1440.00
2023-05-08T06:13:02.463Z,1535.62
2023-05-08T06:14:02.470Z,1586.25
2023-05-08T06:15:02.541Z,1586.25
2023-05-08T06:16:02.577Z,1670.62
2023-05-08T06:17:02.750Z,1726.88
2023-05-08T06:18:02.861Z,1698.75
2023-05-08T06:19:02.858Z,1771.88
2023-05-08T06:20:02.915Z,1788.75
2023-05-08T06:21:02.970Z,1783.12
2023-05-08T06:22:03.006Z,1856.25
2023-05-08T06:23:03.141Z,1912.50
2023-05-08T06:24:03.251Z,1951.88
2023-05-08T06:25:03.339Z,2013.75
2023-05-08T06:26:03.367Z,2053.12
2023-05-08T06:27:03.465Z,2081.25
2023-05-08T06:28:03.520Z,2154.38
2023-05-08T06:29:03.529Z,2199.38
2023-05-08T06:30:03.557Z,2216.25
2023-05-08T06:31:03.683Z,2143.12
2023-05-08T06:32:03.610Z,2098.12
2023-05-08T06:33:03.765Z,2070.00
2023-05-08T06:34:03.801Z,2171.25
2023-05-08T06:35:03.867Z,2272.50
2023-05-08T06:36:03.886Z,2233.12
2023-05-08T06:37:03.906Z,2306.25
2023-05-08T06:38:03.920Z,2340.00
2023-05-08T06:39:03.947Z,2379.38
2023-05-08T06:40:12.125Z,2379.38
2023-05-08T06:41:04.992Z,2452.50
2023-05-08T06:42:04.001Z,2508.75
2023-05-08T06:43:04.123Z,2424.38
2023-05-08T06:44:04.153Z,2401.88
2023-05-08T06:45:04.223Z,2565.00
2023-05-08T06:46:04.286Z,2553.75
2023-05-08T06:47:04.253Z,2587.50
2023-05-08T06:48:04.281Z,2795.62
2023-05-08T06:49:04.282Z,2840.62
2023-05-08T06:50:04.293Z,2700.00
2023-05-08T06:51:04.310Z,2745.00
2023-05-08T06:52:04.309Z,2733.75
2023-05-08T06:53:04.321Z,2722.50
2023-05-08T06:54:04.314Z,2773.12
2023-05-08T06:55:04.338Z,2840.62
2023-05-08T06:56:04.342Z,2846.25
2023-05-08T06:57:04.380Z,2801.25
2023-05-08T06:58:04.397Z,2835.00
2023-05-08T06:59:08.443Z,2880.00
2023-05-08T07:00:04.514Z,2880.00
2023-05-08T07:01:04.497Z,2857.50
2023-05-08T07:02:04.592Z,2818.12
2023-05-08T07:03:04.603Z,2806.88
2023-05-08T07:04:04.609Z,2851.88
2023-05-08T07:05:04.696Z,2913.75
2023-05-08T07:06:04.577Z,2908.12
2023-05-08T07:07:04.670Z,2941.88
2023-05-08T07:08:04.673Z,3020.62
2023-05-08T07:09:04.680Z,3026.25
2023-05-08T07:10:05.974Z,3031.88
2023-05-08T07:11:04.705Z,3020.62
2023-05-08T07:12:04.701Z,3015.00
2023-05-08T07:13:04.841Z,2981.25
2023-05-08T07:14:04.853Z,2964.38
2023-05-08T07:15:14.179Z,3093.75
2023-05-08T07:16:05.875Z,3110.62
2023-05-08T07:17:04.852Z,3138.75
2023-05-08T07:18:04.899Z,3183.75
2023-05-08T07:19:04.909Z,3200.62
2023-05-08T07:20:04.901Z,3161.25
2023-05-08T07:21:04.904Z,3245.62
2023-05-08T07:22:05.012Z,3307.50
2023-05-08T07:23:04.992Z,3296.25
2023-05-08T07:24:04.992Z,3301.88
2023-05-08T07:25:05.004Z,3380.62
2023-05-08T07:26:05.004Z,3465.00
2023-05-08T07:27:04.990Z,3521.25
2023-05-08T07:28:04.997Z,3375.00
2023-05-08T07:29:04.993Z,3521.25
2023-05-08T07:30:05.045Z,3566.25
2023-05-08T07:31:05.092Z,3448.12
2023-05-08T07:32:05.102Z,3543.75
2023-05-08T07:33:05.110Z,3543.75
2023-05-08T07:34:05.183Z,3470.62
2023-05-08T07:35:05.196Z,3538.12
2023-05-08T07:36:05.174Z,3594.38
2023-05-08T07:37:05.167Z,3521.25
2023-05-08T07:38:05.208Z,3346.88
2023-05-08T07:39:05.201Z,3363.75
2023-05-08T07:40:05.204Z,3380.62
2023-05-08T07:41:05.231Z,3459.38
2023-05-08T07:42:05.194Z,3622.50
2023-05-08T07:43:05.218Z,3718.12
2023-05-08T07:44:05.181Z,3819.38
2023-05-08T07:45:05.187Z,3701.25
2023-05-08T07:46:05.172Z,3729.38
2023-05-08T07:47:05.267Z,3645.00
2023-05-08T07:48:05.219Z,3600.00
2023-05-08T07:49:05.182Z,3622.50
2023-05-08T07:50:05.183Z,3763.12
2023-05-08T07:51:05.183Z,3673.12
2023-05-08T07:52:05.155Z,3605.62
2023-05-08T07:53:05.152Z,3673.12
2023-05-08T07:54:05.126Z,3864.38
2023-05-08T07:55:05.132Z,4196.25
2023-05-08T07:56:05.175Z,4291.88
2023-05-08T07:57:05.163Z,4185.00
2023-05-08T07:58:05.135Z,4224.38
2023-05-08T07:59:05.131Z,4095.00
2023-05-08T08:00:05.124Z,3988.12
2023-05-08T08:01:05.106Z,4173.75
2023-05-08T08:02:05.121Z,4190.62
2023-05-08T08:03:05.167Z,4083.75
2023-05-08T08:04:05.213Z,4286.25
2023-05-08T08:05:05.167Z,4117.50
2023-05-08T08:06:05.144Z,4190.62
2023-05-08T08:07:05.133Z,4325.62
2023-05-08T08:08:05.111Z,4224.38
2023-05-08T08:09:05.089Z,4055.62
2023-05-08T08:10:05.092Z,4348.12
2023-05-08T08:11:05.131Z,4359.38
2023-05-08T08:12:05.062Z,4173.75
2023-05-08T08:13:05.097Z,4275.00
2023-05-08T08:14:05.085Z,4111.88
2023-05-08T08:15:05.072Z,3813.75
2023-05-08T08:16:05.031Z,3836.25
2023-05-08T08:17:05.050Z,4089.38
2023-05-08T08:18:05.034Z,4522.50
2023-05-08T08:19:04.973Z,4640.62
2023-05-08T08:20:04.971Z,4376.25
2023-05-08T08:21:04.947Z,4466.25
2023-05-08T08:22:04.917Z,4477.50
2023-05-08T08:23:04.881Z,4466.25
2023-05-08T08:24:04.878Z,4393.12
2023-05-08T08:25:04.807Z,4111.88
2023-05-08T08:26:04.798Z,4224.38
2023-05-08T08:27:04.820Z,4365.00
2023-05-08T08:28:04.801Z,4477.50
2023-05-08T08:29:04.785Z,4421.25
2023-05-08T08:30:15.178Z,4185.00
2023-05-08T08:31:05.729Z,4286.25
2023-05-08T08:32:04.670Z,4635.00
2023-05-08T08:33:04.645Z,4826.25
2023-05-08T08:34:04.587Z,4561.88
2023-05-08T08:35:04.566Z,4078.12
2023-05-08T08:36:04.554Z,3594.38
2023-05-08T08:37:05.806Z,3633.75
2023-05-08T08:38:04.541Z,4235.62
2023-05-08T08:39:04.527Z,4905.00
2023-05-08T08:40:04.503Z,4916.25
2023-05-08T08:41:04.464Z,4601.25
2023-05-08T08:42:04.496Z,4584.38
2023-05-08T08:43:04.459Z,4831.88
2023-05-08T08:44:04.435Z,4848.75
2023-05-08T08:45:04.435Z,4550.62
2023-05-08T08:46:04.471Z,4466.25
2023-05-08T08:47:04.409Z,4848.75
2023-05-08T08:48:04.419Z,4820.62
2023-05-08T08:49:04.369Z,4494.38
2023-05-08T08:50:04.324Z,4308.75
2023-05-08T08:51:04.311Z,4280.62
2023-05-08T08:52:04.250Z,4336.88
2023-05-08T08:53:04.199Z,4376.25
2023-05-08T08:54:04.191Z,4533.75
2023-05-08T08:55:04.137Z,4522.50
2023-05-08T08:56:04.104Z,4550.62
2023-05-08T08:57:04.068Z,4702.50
2023-05-08T08:58:04.065Z,4702.50
2023-05-08T08:59:04.015Z,4601.25
2023-05-08T09:00:03.995Z,4803.75
2023-05-08T09:01:04.020Z,4719.38
2023-05-08T09:02:03.932Z,5073.75
2023-05-08T09:03:04.035Z,5158.12
2023-05-08T09:04:03.998Z,4921.88
2023-05-08T09:05:03.871Z,4905.00
2023-05-08T09:06:03.893Z,4786.88
2023-05-08T09:07:03.807Z,4770.00
2023-05-08T09:08:03.796Z,4860.00
2023-05-08T09:10:03.709Z,4989.38
2023-05-08T09:11:03.661Z,4921.88
2023-05-08T09:12:03.613Z,4820.62
2023-05-08T09:13:03.600Z,4629.38
2023-05-08T09:14:03.579Z,4539.38
2023-05-08T09:15:03.574Z,4786.88
2023-05-08T09:16:03.516Z,5208.75
2023-05-08T09:17:03.445Z,5113.12
2023-05-08T09:18:03.524Z,5101.88
2023-05-08T09:19:04.452Z,5040.00
2023-05-08T09:20:03.282Z,5006.25
2023-05-08T09:21:03.270Z,5118.75
2023-05-08T09:22:03.220Z,4865.62
2023-05-08T09:23:03.220Z,5051.25
2023-05-08T09:24:03.171Z,5130.00
2023-05-08T09:25:03.176Z,4938.75
2023-05-08T09:26:03.161Z,4899.38
2023-05-08T09:27:03.128Z,5051.25
2023-05-08T09:28:03.041Z,4944.38
2023-05-08T09:29:02.982Z,4730.62
2023-05-08T09:30:02.967Z,4961.25
2023-05-08T09:31:02.919Z,4888.12
2023-05-08T09:32:02.903Z,4477.50
2023-05-08T09:33:02.929Z,4404.38
2023-05-08T09:34:02.775Z,4393.12
2023-05-08T09:35:02.749Z,4500.00
2023-05-08T09:36:02.681Z,4674.38
2023-05-08T09:37:02.830Z,5056.88
2023-05-08T09:38:02.548Z,5191.88
2023-05-08T09:39:02.493Z,5017.50
2023-05-08T09:40:02.433Z,4910.62
2023-05-08T09:41:02.449Z,5045.62
2023-05-08T09:42:02.428Z,4989.38
2023-05-08T09:43:02.862Z,4899.38
2023-05-08T09:44:02.373Z,4837.50
2023-05-08T09:45:03.240Z,4927.50
2023-05-08T09:46:02.511Z,5152.50
2023-05-08T09:47:02.225Z,5214.38
2023-05-08T09:48:02.293Z,5557.50
2023-05-08T09:49:02.074Z,5670.00
2023-05-08T09:50:02.042Z,5383.12
2023-05-08T09:51:01.956Z,5113.12
2023-05-08T09:52:01.914Z,4916.25
2023-05-08T09:53:01.838Z,4831.88
2023-05-08T09:54:01.765Z,5034.38
2023-05-08T09:55:01.663Z,5411.25
2023-05-08T09:56:01.629Z,5596.88
2023-05-08T09:57:01.518Z,5568.75
2023-05-08T09:58:01.518Z,5371.88
2023-05-08T09:59:01.439Z,5355.00
2023-05-08T10:00:01.364Z,5191.88
2023-05-08T10:01:01.302Z,4933.12
2023-05-08T10:02:01.221Z,4950.00
2023-05-08T10:03:01.242Z,4978.12
2023-05-08T10:04:01.146Z,4820.62
2023-05-08T10:05:00.984Z,4770.00
2023-05-08T10:06:00.908Z,4820.62
2023-05-08T10:07:00.849Z,4685.62
2023-05-08T10:08:00.772Z,4882.50
2023-05-08T10:09:00.718Z,4876.88
2023-05-08T10:10:00.687Z,4826.25
2023-05-08T10:11:00.633Z,4685.62
2023-05-08T10:12:00.565Z,4775.62
2023-05-08T10:13:00.520Z,5169.38
2023-05-08T10:14:00.492Z,5287.50
2023-05-08T10:15:00.439Z,4961.25
2023-05-08T10:16:00.357Z,4843.12
2023-05-08T10:17:00.334Z,4792.50
2023-05-08T10:18:00.317Z,4854.38
2023-05-08T10:19:00.219Z,5017.50
2023-05-08T10:20:00.164Z,4927.50
2023-05-08T10:21:00.109Z,4966.88
2023-05-08T10:22:00.035Z,4848.75
2023-05-08T10:23:00.074Z,4905.00
2023-05-08T10:23:59.932Z,5220.00
2023-05-08T10:24:59.877Z,5225.62
2023-05-08T10:25:59.813Z,4995.00
2023-05-08T10:27:06.894Z,4831.88
2023-05-08T10:28:00.670Z,4826.25
2023-05-08T10:28:59.665Z,4753.12
2023-05-08T10:29:59.573Z,5056.88
2023-05-08T10:30:59.575Z,5169.38
2023-05-08T10:31:59.526Z,5101.88
2023-05-08T10:32:59.475Z,4893.75
2023-05-08T10:33:59.391Z,4578.75
2023-05-08T10:34:59.318Z,4871.25
2023-05-08T10:35:59.270Z,5265.00
2023-05-08T10:36:59.184Z,5326.88
2023-05-08T10:37:59.105Z,5304.38
2023-05-08T10:38:59.015Z,5079.38
2023-05-08T10:39:58.944Z,4876.88
2023-05-08T10:40:58.871Z,5214.38
2023-05-08T10:41:58.820Z,5220.00
2023-05-08T10:42:58.784Z,5130.00
2023-05-08T10:44:00.582Z,5158.12
2023-05-08T10:44:58.684Z,5118.75
2023-05-08T10:45:58.625Z,5366.25
2023-05-08T10:46:58.491Z,5163.75
2023-05-08T10:47:58.491Z,4635.00
2023-05-08T10:48:58.398Z,4680.00
2023-05-08T10:49:58.321Z,4910.62
2023-05-08T10:50:58.239Z,4860.00
2023-05-08T10:51:58.190Z,5304.38
2023-05-08T10:52:58.129Z,5456.25
2023-05-08T10:53:58.046Z,5152.50
2023-05-08T10:54:57.973Z,5051.25
2023-05-08T10:55:57.948Z,5405.62
2023-05-08T10:56:57.896Z,5580.00
2023-05-08T10:57:57.824Z,5636.25
2023-05-08T10:58:57.811Z,5383.12
2023-05-08T10:59:57.698Z,5270.62
2023-05-08T11:00:57.741Z,5265.00
2023-05-08T11:01:57.645Z,5169.38
2023-05-08T11:02:57.557Z,5096.25
2023-05-08T11:03:57.737Z,5068.12
2023-05-08T11:04:57.446Z,4995.00
2023-05-08T11:05:57.373Z,5028.75
2023-05-08T11:06:57.295Z,5225.62
2023-05-08T11:07:57.261Z,5068.12
2023-05-08T11:08:58.449Z,4567.50
2023-05-08T11:09:57.184Z,4854.38
2023-05-08T11:10:57.116Z,5028.75
2023-05-08T11:11:57.052Z,4905.00
2023-05-08T11:12:57.020Z,4809.38
2023-05-08T11:13:56.934Z,4567.50
2023-05-08T11:14:56.877Z,4348.12
2023-05-08T11:15:56.933Z,4860.00
2023-05-08T11:16:56.821Z,5343.75
2023-05-08T11:17:56.885Z,5394.38
2023-05-08T11:18:56.673Z,5214.38
2023-05-08T11:19:56.639Z,4955.62
2023-05-08T11:20:56.578Z,5051.25
2023-05-08T11:21:56.558Z,4798.12
2023-05-08T11:22:56.497Z,4713.75
2023-05-08T11:23:56.460Z,4730.62
2023-05-08T11:24:56.396Z,4798.12
2023-05-08T11:25:56.326Z,5152.50
2023-05-08T11:26:56.257Z,5310.00
2023-05-08T11:27:56.189Z,4831.88
2023-05-08T11:28:56.136Z,4258.12
2023-05-08T11:29:56.088Z,3684.38
2023-05-08T11:30:56.050Z,2143.12
2023-05-08T11:31:56.089Z,933.75
2023-05-08T11:32:56.142Z,708.75
2023-05-08T11:33:56.000Z,641.25
2023-05-08T11:34:55.938Z,613.12
2023-05-08T11:35:55.991Z,590.62
2023-05-08T11:36:55.882Z,579.38
2023-05-08T11:37:55.849Z,573.75
2023-05-08T11:38:56.386Z,562.50
2023-05-08T11:39:55.775Z,562.50
2023-05-08T11:40:55.722Z,556.88
2023-05-08T11:41:55.672Z,551.25
2023-05-08T11:42:55.616Z,551.25
2023-05-08T11:43:55.570Z,545.62
2023-05-08T11:44:55.521Z,540.00
2023-05-08T11:45:55.467Z,540.00
2023-05-08T11:46:55.453Z,534.38
2023-05-08T11:47:55.430Z,528.75
2023-05-08T11:48:55.383Z,523.12
2023-05-08T11:49:55.349Z,523.12
2023-05-08T11:50:55.295Z,517.50
2023-05-08T11:51:55.270Z,511.88
2023-05-08T11:52:55.212Z,511.88
2023-05-08T11:53:55.148Z,511.88
2023-05-08T11:54:55.103Z,506.25
2023-05-08T11:55:55.080Z,506.25
2023-05-08T11:56:55.050Z,506.25
2023-05-08T11:57:54.979Z,506.25
2023-05-08T11:58:54.923Z,500.62
2023-05-08T11:59:54.888Z,500.62
2023-05-08T12:00:54.900Z,495.00
2023-05-08T12:02:54.863Z,495.00
2023-05-08T12:03:55.058Z,489.38
2023-05-08T12:04:54.809Z,489.38
2023-05-08T12:05:54.713Z,489.38
2023-05-08T12:06:54.648Z,483.75
2023-05-08T12:07:54.597Z,483.75
2023-05-08T12:08:54.547Z,483.75
2023-05-08T12:09:54.499Z,483.75
2023-05-08T12:10:54.462Z,483.75
2023-05-08T12:11:54.424Z,483.75
2023-05-08T12:12:54.365Z,483.75
2023-05-08T12:13:54.310Z,478.12
2023-05-08T12:14:54.285Z,478.12
2023-05-08T12:15:54.224Z,478.12
2023-05-08T12:16:54.221Z,478.12
2023-05-08T12:17:54.142Z,478.12
2023-05-08T12:18:54.070Z,478.12
2023-05-08T12:19:54.016Z,478.12
2023-05-08T12:20:53.966Z,478.12
2023-05-08T12:21:53.922Z,478.12
2023-05-08T12:22:53.887Z,478.12
2023-05-08T12:23:53.835Z,472.50
2023-05-08T12:24:53.793Z,472.50
2023-05-08T12:25:55.110Z,472.50
2023-05-08T12:26:53.691Z,472.50
2023-05-08T12:27:53.660Z,472.50
2023-05-08T12:28:53.637Z,472.50
2023-05-08T12:29:53.601Z,472.50
2023-05-08T12:30:53.562Z,478.12
2023-05-08T12:31:53.491Z,472.50
2023-05-08T12:32:53.580Z,466.88
2023-05-08T12:33:53.426Z,466.88
2023-05-08T12:34:53.402Z,466.88