createdAt,value
2018-10-02T00:02:18.252Z,4.50
2018-10-02T00:04:48.800Z,4.00
2018-10-02T00:07:31.494Z,3.50
2018-10-02T00:10:02.266Z,2.00
2018-10-02T00:12:36.882Z,2.00
2018-10-02T00:15:08.186Z,4.25
2018-10-02T00:17:37.649Z,4.75
2018-10-02T00:20:07.575Z,6.00
2018-10-02T00:22:36.897Z,4.75
2018-10-02T00:25:07.558Z,4.00
2018-10-02T00:27:37.235Z,2.00
2018-10-02T00:30:22.630Z,1.75
2018-10-02T00:32:52.512Z,4.50
2018-10-02T00:35:24.952Z,5.00
2018-10-02T00:37:54.418Z,2.25
2018-10-02T00:40:24.242Z,2.00
2018-10-02T00:43:04.657Z,4.00
2018-10-02T00:45:34.477Z,2.00
2018-10-02T00:48:04.640Z,4.25
2018-10-02T00:50:34.605Z,4.00
2018-10-02T00:53:04.167Z,4.75
2018-10-02T00:55:34.708Z,4.00
2018-10-02T00:58:04.402Z,2.50
2018-10-02T01:00:35.516Z,3.00
2018-10-02T01:03:05.697Z,4.00
2018-10-02T01:05:35.166Z,5.50
2018-10-02T01:08:05.460Z,3.50
2018-10-02T01:10:36.068Z,3.50
2018-10-02T01:15:57.377Z,4.00
2018-10-02T01:18:27.257Z,4.25
2018-10-02T01:20:56.542Z,4.00
2018-10-02T01:23:25.879Z,6.50
2018-10-02T01:26:11.048Z,9.50
2018-10-02T01:28:40.486Z,5.00
2018-10-02T01:31:10.209Z,5.00
2018-10-02T01:33:39.959Z,7.00
2018-10-02T01:36:40.982Z,7.00
2018-10-02T01:39:10.557Z,10.00
2018-10-02T01:41:41.088Z,7.00
2018-10-02T01:44:10.487Z,5.00
2018-10-02T01:46:40.288Z,7.00
2018-10-02T01:49:09.679Z,4.00
2018-10-02T01:51:44.258Z,5.00
2018-10-02T01:54:13.608Z,7.00
2018-10-02T01:56:43.376Z,5.00
2018-10-02T01:59:12.748Z,8.00
2018-10-02T02:01:42.522Z,4.00
2018-10-02T02:07:04.759Z,5.00
2018-10-02T02:09:35.808Z,7.75
2018-10-02T02:17:48.208Z,5.00
2018-10-02T02:20:18.101Z,7.00
2018-10-02T02:22:47.699Z,5.50
2018-10-02T02:28:19.669Z,7.00
2018-10-02T02:30:51.035Z,4.50
2018-10-02T02:33:22.241Z,4.00
2018-10-02T02:35:52.771Z,5.00
2018-10-02T02:38:22.523Z,5.00
2018-10-02T02:40:55.565Z,5.00
2018-10-02T02:46:15.374Z,4.25
2018-10-02T02:51:36.532Z,7.25
2018-10-02T02:57:02.214Z,5.00
2018-10-02T02:59:34.673Z,5.00
2018-10-02T03:02:05.958Z,6.50
2018-10-02T03:04:38.065Z,5.00
2018-10-02T03:07:08.302Z,5.00
2018-10-02T03:09:38.727Z,9.25
2018-10-02T03:12:08.574Z,7.75
2018-10-02T03:14:40.070Z,6.50
2018-10-02T03:17:11.267Z,6.50
2018-10-02T03:19:42.484Z,6.50
2018-10-02T03:22:12.235Z,5.00
2018-10-02T03:24:41.965Z,7.00
2018-10-02T03:27:11.998Z,5.00
2018-10-02T03:29:41.306Z,5.00
2018-10-02T03:32:12.118Z,6.00
2018-10-02T03:34:42.194Z,7.00
2018-10-02T03:37:12.403Z,5.00
2018-10-02T03:39:41.924Z,5.00
2018-10-02T03:42:12.856Z,7.25
2018-10-02T03:44:42.764Z,4.75
2018-10-02T03:47:12.408Z,5.50
2018-10-02T03:49:42.569Z,6.00
2018-10-02T03:52:13.792Z,4.25
2018-10-02T03:54:43.693Z,4.00
2018-10-02T03:57:20.113Z,7.25
2018-10-02T03:59:51.277Z,4.75
2018-10-02T04:02:24.235Z,7.25
2018-10-02T04:04:53.885Z,5.75
2018-10-02T04:10:13.810Z,3.50
2018-10-02T04:12:43.420Z,5.00
2018-10-02T04:15:19.218Z,4.75
2018-10-02T04:17:49.171Z,5.00
2018-10-02T04:20:18.687Z,4.75
2018-10-02T04:22:48.073Z,3.50
2018-10-02T04:25:17.409Z,2.50
2018-10-02T04:27:48.688Z,7.25
2018-10-02T04:30:19.500Z,3.00
2018-10-02T04:32:49.919Z,7.75
2018-10-02T04:35:19.311Z,4.50
2018-10-02T04:37:50.016Z,5.00
2018-10-02T04:40:19.773Z,5.00
2018-10-02T04:42:49.726Z,4.75
2018-10-02T04:45:24.384Z,6.50
2018-10-02T04:47:56.762Z,4.75
2018-10-02T04:50:27.440Z,4.50
2018-10-02T04:53:06.284Z,6.50
2018-10-02T04:55:39.271Z,4.25
2018-10-02T04:58:09.592Z,7.75
2018-10-02T05:00:39.537Z,5.50
2018-10-02T05:03:10.234Z,5.50
2018-10-02T05:05:44.449Z,7.50
2018-10-02T05:08:20.933Z,4.50
2018-10-02T05:10:50.995Z,5.00
2018-10-02T05:13:28.152Z,5.00
2018-10-02T05:16:02.625Z,4.50
2018-10-02T05:18:33.735Z,4.50
2018-10-02T05:21:04.497Z,5.00
2018-10-02T05:27:11.881Z,7.00
2018-10-02T05:29:41.423Z,4.00
2018-10-02T05:33:16.686Z,8.00
2018-10-02T05:35:47.609Z,7.50
2018-10-02T05:38:22.198Z,6.00
2018-10-02T05:45:27.617Z,5.00
2018-10-02T05:47:58.244Z,5.00
2018-10-02T05:50:31.332Z,7.00
2018-10-02T05:53:03.718Z,3.50
2018-10-02T05:55:36.198Z,6.00
2018-10-02T05:58:07.725Z,6.50
2018-10-02T06:00:39.624Z,4.25
2018-10-02T06:03:14.658Z,4.50
2018-10-02T06:05:55.573Z,6.00
2018-10-02T06:11:14.334Z,5.25
2018-10-02T06:13:46.836Z,7.25
2018-10-02T06:16:19.466Z,5.50
2018-10-02T06:23:58.886Z,5.00
2018-10-02T06:26:28.795Z,5.00
2018-10-02T06:29:02.488Z,7.25
2018-10-02T06:31:34.574Z,6.75
2018-10-02T06:34:04.789Z,7.25
2018-10-02T06:36:35.275Z,6.75
2018-10-02T06:39:09.211Z,7.00
2018-10-02T06:41:40.370Z,6.50
2018-10-02T06:44:10.031Z,7.25
2018-10-02T06:46:40.997Z,6.75
2018-10-02T06:49:11.265Z,6.75
2018-10-02T06:51:41.959Z,6.75
2018-10-02T06:54:15.959Z,6.75
2018-10-02T06:56:49.943Z,6.50
2018-10-02T06:59:21.295Z,7.00
2018-10-02T07:01:59.261Z,14.25
2018-10-02T07:04:33.052Z,8.00
2018-10-02T07:07:02.831Z,7.75
2018-10-02T07:09:34.428Z,5.00
2018-10-02T07:12:10.567Z,5.00
2018-10-02T07:14:42.294Z,7.00
2018-10-02T07:17:20.797Z,6.00
2018-10-02T07:19:55.655Z,8.00
2018-10-02T07:22:31.914Z,7.00
2018-10-02T07:25:11.873Z,8.25
2018-10-02T07:27:48.401Z,8.00
2018-10-02T07:30:30.700Z,7.00
2018-10-02T07:33:05.382Z,9.50
2018-10-02T07:47:44.025Z,10.00
2018-10-02T07:50:15.493Z,7.75
2018-10-02T07:53:04.264Z,10.50
2018-10-02T07:55:35.437Z,8.00
2018-10-02T07:58:07.638Z,10.75
2018-10-02T08:00:55.446Z,6.75
2018-10-02T08:03:49.057Z,8.25
2018-10-02T08:09:04.501Z,7.00
2018-10-02T08:11:38.234Z,7.50
2018-10-02T08:14:32.361Z,9.25
2018-10-02T08:17:05.565Z,10.75
2018-10-02T08:19:39.615Z,8.50
2018-10-02T08:22:24.254Z,8.00
2018-10-02T08:27:45.226Z,5.25
2018-10-02T08:30:21.081Z,6.25
2018-10-02T08:32:50.752Z,5.75
2018-10-02T08:35:26.264Z,7.00
2018-10-02T08:37:58.485Z,8.25
2018-10-02T08:40:29.288Z,8.25
2018-10-02T08:42:58.737Z,8.75
2018-10-02T08:45:34.823Z,9.00
2018-10-02T08:48:05.492Z,9.00
2018-10-02T08:50:40.584Z,10.00
2018-10-02T08:53:15.490Z,9.00
2018-10-02T08:55:47.666Z,8.75
2018-10-02T09:01:00.901Z,8.00
2018-10-02T09:03:34.311Z,12.50
2018-10-02T09:06:05.967Z,9.00
2018-10-02T09:08:44.202Z,9.50
2018-10-02T09:11:40.238Z,13.25
2018-10-02T09:14:11.291Z,8.00
2018-10-02T09:16:42.414Z,9.00
2018-10-02T09:19:13.109Z,9.00
2018-10-02T09:21:45.287Z,9.00
2018-10-02T09:24:15.531Z,8.00
2018-10-02T09:27:00.143Z,15.00
2018-10-02T09:29:32.108Z,9.00
2018-10-02T09:32:10.741Z,6.00
2018-10-02T09:34:47.498Z,6.75
2018-10-02T09:37:22.267Z,8.50
2018-10-02T09:40:02.329Z,8.75
2018-10-02T09:42:39.042Z,7.00
2018-10-02T09:45:19.143Z,9.25
2018-10-02T09:47:50.090Z,9.25
2018-10-02T09:50:26.546Z,8.00
2018-10-02T09:52:57.477Z,8.75
2018-10-02T09:55:30.522Z,13.00
2018-10-02T09:58:02.670Z,8.00
2018-10-02T10:00:41.715Z,11.25
2018-10-02T10:03:22.235Z,11.00
2018-10-02T10:05:53.243Z,9.75
2018-10-02T10:08:24.809Z,17.50
2018-10-02T10:10:59.583Z,13.00
2018-10-02T10:13:36.788Z,10.25
2018-10-02T10:16:09.264Z,9.00
2018-10-02T10:18:40.288Z,10.00
2018-10-02T10:21:12.223Z,9.75
2018-10-02T10:23:45.033Z,9.00
2018-10-02T10:26:20.289Z,12.50
2018-10-02T10:28:52.567Z,15.00
2018-10-02T10:31:32.630Z,11.00
2018-10-02T10:34:12.591Z,9.75
2018-10-02T10:36:43.191Z,8.50
2018-10-02T10:39:17.027Z,10.75
2018-10-02T10:41:52.822Z,11.75
2018-10-02T10:44:30.410Z,14.25
2018-10-02T10:47:00.108Z,17.00
2018-10-02T10:49:34.410Z,13.25
2018-10-02T10:52:05.547Z,12.00
2018-10-02T10:54:40.257Z,12.50
2018-10-02T10:57:16.408Z,14.25
2018-10-02T10:59:51.349Z,14.00
2018-10-02T11:02:35.571Z,15.00
2018-10-02T11:05:09.754Z,9.75
2018-10-02T11:07:52.909Z,9.25
2018-10-02T11:10:23.546Z,8.25
2018-10-02T11:12:53.172Z,13.25
2018-10-02T11:15:28.300Z,13.25
2018-10-02T11:21:39.403Z,9.75
2018-10-02T11:24:14.612Z,11.00
2018-10-02T11:26:46.435Z,10.75
2018-10-02T11:29:37.616Z,11.50
2018-10-02T11:32:13.294Z,9.25
2018-10-02T11:34:51.545Z,9.25
2018-10-02T11:37:24.109Z,11.00
2018-10-02T11:39:59.768Z,11.25
2018-10-02T11:42:31.632Z,10.50
2018-10-02T11:47:58.535Z,11.25
2018-10-02T11:50:36.896Z,10.00
2018-10-02T11:53:12.610Z,9.00
2018-10-02T11:56:06.038Z,9.00
2018-10-02T11:58:38.953Z,10.75
2018-10-02T12:01:14.744Z,11.50
2018-10-02T12:03:50.824Z,10.75
2018-10-02T12:06:31.467Z,11.75
2018-10-02T12:09:03.454Z,12.25
2018-10-02T12:14:47.014Z,13.00
2018-10-02T12:17:23.551Z,9.00
2018-10-02T12:20:24.696Z,11.25
2018-10-02T12:23:00.492Z,10.50
2018-10-02T12:25:44.398Z,13.50
2018-10-02T12:28:18.456Z,12.00
2018-10-02T12:30:59.585Z,10.00
2018-10-02T12:33:36.084Z,11.50
2018-10-02T12:36:15.587Z,11.50
2018-10-02T12:38:58.709Z,12.25
2018-10-02T12:45:00.588Z,14.00
2018-10-02T12:47:33.381Z,14.75
2018-10-02T12:52:49.828Z,14.00
2018-10-02T12:55:27.047Z,16.50
2018-10-02T12:57:59.745Z,13.25
2018-10-02T13:00:42.630Z,11.50
2018-10-02T13:03:23.128Z,12.50
2018-10-02T13:06:28.433Z,16.00
2018-10-02T13:09:18.432Z,15.50
2018-10-02T13:11:49.341Z,15.75
2018-10-02T13:14:36.967Z,16.50
2018-10-02T13:17:10.638Z,17.00
2018-10-02T13:20:04.674Z,15.25
2018-10-02T13:22:36.790Z,17.00
2018-10-02T13:25:22.356Z,16.75
2018-10-02T13:27:53.351Z,14.00
2018-10-02T13:30:28.033Z,15.50
2018-10-02T13:32:59.548Z,19.00
2018-10-02T13:35:36.399Z,17.00
2018-10-02T13:38:09.171Z,17.25
2018-10-02T13:40:49.095Z,17.25
2018-10-02T13:43:33.369Z,17.00
2018-10-02T13:46:15.603Z,15.25
2018-10-02T13:48:54.160Z,19.00
2018-10-02T13:51:27.278Z,14.00
2018-10-02T13:54:20.987Z,15.00
2018-10-02T13:56:56.521Z,14.00
2018-10-02T13:59:29.274Z,18.25
2018-10-02T14:02:00.750Z,21.25
2018-10-02T14:04:32.971Z,18.50
2018-10-02T14:07:03.298Z,20.75
2018-10-02T14:09:35.445Z,21.50
2018-10-02T14:12:10.897Z,17.75
2018-10-02T14:14:42.552Z,23.00
2018-10-02T14:17:20.223Z,18.75
2018-10-02T14:19:52.417Z,22.25
2018-10-02T14:22:28.393Z,18.25
2018-10-02T14:25:04.945Z,18.75
2018-10-02T14:27:39.406Z,15.75
2018-10-02T14:30:30.610Z,15.75
2018-10-02T14:33:02.260Z,19.75
2018-10-02T14:35:38.744Z,19.50
2018-10-02T14:38:09.576Z,17.75
2018-10-02T14:40:41.227Z,18.00
2018-10-02T14:47:07.731Z,22.25
2018-10-02T14:49:39.395Z,20.25
2018-10-02T14:52:09.048Z,19.25
2018-10-02T14:54:43.339Z,18.00
2018-10-02T14:57:13.000Z,19.50
2018-10-02T15:00:07.004Z,22.00
2018-10-02T15:02:40.324Z,23.00
2018-10-02T15:05:11.316Z,22.00
2018-10-02T15:07:45.226Z,20.75
2018-10-02T15:10:16.620Z,23.50
2018-10-02T15:12:49.288Z,23.00
2018-10-02T15:15:21.609Z,20.50
2018-10-02T15:17:52.259Z,24.25
2018-10-02T15:20:34.542Z,23.25
2018-10-02T15:23:08.560Z,26.00
2018-10-02T15:25:43.098Z,26.00
2018-10-02T15:28:17.035Z,28.25
2018-10-02T15:30:49.375Z,23.50
2018-10-02T15:33:19.389Z,26.00
2018-10-02T15:35:51.473Z,23.75
2018-10-02T15:38:25.559Z,23.25
2018-10-02T15:40:56.448Z,23.75
2018-10-02T15:43:30.617Z,27.25
2018-10-02T15:46:01.873Z,21.75
2018-10-02T15:48:36.406Z,21.00
2018-10-02T15:51:09.184Z,22.75
2018-10-02T15:53:40.933Z,24.25
2018-10-02T15:56:18.075Z,23.25
2018-10-02T15:58:51.390Z,21.25
2018-10-02T16:01:24.087Z,24.75
2018-10-02T16:03:55.570Z,22.75
2018-10-02T16:06:27.821Z,27.00
2018-10-02T16:09:06.667Z,19.50
2018-10-02T16:11:38.423Z,28.25
2018-10-02T16:14:13.226Z,25.25
2018-10-02T16:19:25.829Z,26.25
2018-10-02T16:22:07.825Z,28.50
2018-10-02T16:30:52.033Z,24.50
2018-10-02T16:33:23.885Z,25.25
2018-10-02T16:35:58.687Z,27.75
2018-10-02T16:38:39.462Z,29.75
2018-10-02T16:41:11.862Z,25.25
2018-10-02T16:43:53.792Z,21.50
2018-10-02T16:49:35.182Z,20.75
2018-10-02T16:52:21.641Z,24.50
2018-10-02T16:54:53.113Z,27.00
2018-10-02T16:57:25.117Z,24.25
2018-10-02T17:02:48.209Z,30.50
2018-10-02T17:05:28.650Z,27.00
2018-10-02T17:08:04.080Z,28.50
2018-10-02T17:10:44.423Z,27.00
2018-10-02T17:13:21.640Z,27.50
2018-10-02T17:16:00.250Z,27.50
2018-10-02T17:18:32.027Z,22.50
2018-10-02T17:23:56.434Z,27.25
2018-10-02T17:26:32.005Z,22.50
2018-10-02T17:29:08.755Z,22.75
2018-10-02T17:31:43.590Z,36.50
2018-10-02T17:34:25.054Z,23.25
2018-10-02T17:37:04.320Z,26.75
2018-10-02T17:39:38.323Z,32.25
2018-10-02T17:42:35.571Z,27.50
2018-10-02T17:45:19.080Z,32.00
2018-10-02T17:47:54.378Z,32.00
2018-10-02T17:50:34.532Z,27.00
2018-10-02T17:53:08.672Z,27.75
2018-10-02T17:55:40.529Z,21.25
2018-10-02T17:58:13.563Z,22.00
2018-10-02T18:03:43.488Z,22.00
2018-10-02T18:06:17.430Z,25.75
2018-10-02T18:08:56.219Z,24.50
2018-10-02T18:11:29.967Z,24.25
2018-10-02T18:14:03.651Z,28.50
2018-10-02T18:16:42.780Z,28.25
2018-10-02T18:19:22.666Z,29.00
2018-10-02T18:22:07.062Z,26.75
2018-10-02T18:24:41.938Z,27.00
2018-10-02T18:27:22.675Z,24.75
2018-10-02T18:29:57.709Z,25.00
2018-10-02T18:32:38.427Z,26.00
2018-10-02T18:35:20.626Z,21.50
2018-10-02T18:37:57.468Z,19.00
2018-10-02T18:40:39.212Z,20.00
2018-10-02T18:43:15.959Z,21.00
2018-10-02T18:45:48.592Z,18.00
2018-10-02T18:48:23.761Z,17.75
2018-10-02T18:50:58.090Z,21.00
2018-10-02T18:53:32.006Z,18.25
2018-10-02T18:56:03.791Z,15.25
2018-10-02T18:58:40.301Z,16.00
2018-10-02T19:03:55.192Z,18.50
2018-10-02T19:09:19.001Z,12.75
2018-10-02T19:12:02.044Z,15.00
2018-10-02T19:14:38.883Z,15.25
2018-10-02T19:17:21.245Z,13.00
2018-10-02T19:20:05.278Z,14.50
2018-10-02T19:22:37.219Z,12.25
2018-10-02T19:25:13.639Z,17.75
2018-10-02T19:27:45.098Z,14.00
2018-10-02T19:30:39.449Z,15.25
2018-10-02T19:36:06.308Z,13.00
2018-10-02T19:38:53.312Z,16.75
2018-10-02T19:41:28.534Z,16.50
2018-10-02T19:44:11.191Z,13.25
2018-10-02T19:46:52.445Z,13.25
2018-10-02T19:49:25.410Z,12.00
2018-10-02T19:52:07.432Z,15.75
2018-10-02T19:54:41.134Z,15.50
2018-10-02T19:57:17.230Z,15.75
2018-10-02T19:59:51.273Z,19.00
2018-10-02T20:02:24.141Z,23.00
2018-10-02T20:04:55.557Z,23.25
2018-10-02T20:07:30.598Z,24.75
2018-10-02T20:10:05.772Z,25.00
2018-10-02T20:12:43.980Z,16.25
2018-10-02T20:15:24.603Z,17.00
2018-10-02T20:17:56.855Z,21.75
2018-10-02T20:20:31.821Z,21.25
2018-10-02T20:23:05.675Z,20.25
2018-10-02T20:25:37.841Z,23.50
2018-10-02T20:28:13.875Z,20.50
2018-10-02T20:30:48.730Z,20.75
2018-10-02T20:33:21.906Z,17.75
2018-10-02T20:35:58.077Z,16.25
2018-10-02T20:38:30.575Z,16.25
2018-10-02T20:44:12.541Z,19.75
2018-10-02T20:46:51.243Z,19.00
2018-10-02T20:49:26.443Z,20.75
2018-10-02T20:51:58.643Z,23.50
2018-10-02T20:54:28.567Z,23.75
2018-10-02T20:57:19.300Z,21.25
2018-10-02T20:59:55.912Z,22.50
2018-10-02T21:02:33.739Z,18.25
2018-10-02T21:05:12.245Z,21.25
2018-10-02T21:07:47.329Z,22.25
2018-10-02T21:10:31.492Z,20.25
2018-10-02T21:13:12.381Z,23.75
2018-10-02T21:15:45.756Z,21.50
2018-10-02T21:18:23.215Z,22.50
2018-10-02T21:20:55.444Z,20.75
2018-10-02T21:23:26.168Z,23.25
2018-10-02T21:25:57.176Z,26.75
2018-10-02T21:28:28.714Z,25.00
2018-10-02T21:31:11.353Z,22.50
2018-10-02T21:33:41.892Z,26.00
2018-10-02T21:36:13.500Z,22.00
2018-10-02T21:38:49.455Z,25.25
2018-10-02T21:41:22.546Z,20.50
2018-10-02T21:43:53.315Z,24.75
2018-10-02T21:46:34.356Z,21.75
2018-10-02T22:02:45.366Z,23.50
2018-10-02T22:05:20.458Z,22.00
2018-10-02T22:07:53.399Z,22.25
2018-10-02T22:10:30.045Z,20.50
2018-10-02T22:13:07.301Z,21.25
2018-10-02T22:15:38.704Z,20.75
2018-10-02T22:18:12.225Z,24.50
2018-10-02T22:20:43.747Z,24.00
2018-10-02T22:23:14.977Z,26.25
2018-10-02T22:25:47.966Z,21.50
2018-10-02T22:28:17.361Z,26.00
2018-10-02T22:30:51.510Z,23.75
2018-10-02T22:33:22.587Z,27.25
2018-10-02T22:35:55.704Z,26.50
2018-10-02T22:38:28.919Z,24.75
2018-10-02T22:41:01.030Z,24.75
2018-10-02T22:43:30.449Z,25.50
2018-10-02T22:46:02.612Z,24.25
2018-10-02T22:48:35.847Z,26.00
2018-10-02T22:51:10.495Z,24.00
2018-10-02T22:53:41.748Z,21.00
2018-10-02T22:56:13.379Z,20.50
2018-10-02T22:58:45.407Z,19.25
2018-10-02T23:03:55.312Z,16.50
2018-10-02T23:06:27.646Z,19.25
2018-10-02T23:09:00.243Z,13.75
2018-10-02T23:11:31.395Z,20.50
2018-10-02T23:16:08.648Z,19.50
2018-10-02T23:18:37.974Z,14.00
2018-10-02T23:21:07.657Z,16.50
2018-10-02T23:23:37.552Z,15.25
2018-10-02T23:26:08.337Z,17.25
2018-10-02T23:28:37.674Z,14.75
2018-10-02T23:31:10.540Z,11.00
2018-10-02T23:33:42.367Z,15.00
2018-10-02T23:36:16.408Z,14.75
2018-10-02T23:38:46.593Z,14.75
2018-10-02T23:41:15.994Z,15.50
2018-10-02T23:43:46.212Z,13.50
2018-10-02T23:46:21.509Z,12.75
2018-10-02T23:48:52.891Z,21.25
2018-10-02T23:51:28.093Z,14.75
2018-10-02T23:53:58.638Z,12.75
2018-10-02T23:56:31.626Z,15.25
2018-10-02T23:59:01.735Z,16.00
