createdAt,value
2023-04-17T00:00:33.766Z,25.48
2023-04-17T00:01:33.781Z,25.48
2023-04-17T00:02:34.011Z,25.49
2023-04-17T00:03:34.038Z,25.47
2023-04-17T00:04:33.973Z,25.47
2023-04-17T00:05:33.959Z,25.45
2023-04-17T00:06:33.956Z,25.47
2023-04-17T00:07:33.984Z,25.44
2023-04-17T00:08:34.032Z,25.48
2023-04-17T00:09:34.029Z,25.46
2023-04-17T00:10:34.066Z,25.44
2023-04-17T00:11:34.096Z,25.45
2023-04-17T00:12:34.128Z,25.43
2023-04-17T00:13:34.161Z,25.43
2023-04-17T00:14:34.179Z,25.41
2023-04-17T00:15:34.209Z,25.42
2023-04-17T00:16:34.316Z,25.40
2023-04-17T00:17:34.300Z,25.41
2023-04-17T00:18:34.300Z,25.39
2023-04-17T00:19:34.328Z,25.40
2023-04-17T00:20:34.380Z,25.39
2023-04-17T00:21:34.399Z,25.40
2023-04-17T00:22:34.411Z,25.36
2023-04-17T00:23:34.449Z,25.37
2023-04-17T00:24:34.470Z,25.38
2023-04-17T00:25:34.490Z,25.33
2023-04-17T00:26:34.559Z,25.33
2023-04-17T00:27:34.577Z,25.34
2023-04-17T00:28:34.631Z,25.32
2023-04-17T00:29:34.643Z,25.31
2023-04-17T00:30:34.679Z,25.30
2023-04-17T00:31:34.739Z,25.31
2023-04-17T00:32:34.785Z,25.28
2023-04-17T00:33:34.801Z,25.28
2023-04-17T00:34:34.844Z,25.25
2023-04-17T00:35:34.889Z,25.23
2023-04-17T00:36:34.896Z,25.22
2023-04-17T00:37:34.930Z,25.20
2023-04-17T00:38:34.943Z,25.18
2023-04-17T00:39:34.962Z,25.16
2023-04-17T00:40:35.017Z,25.17
2023-04-17T00:41:35.068Z,25.15
2023-04-17T00:42:35.207Z,25.14
2023-04-17T00:43:35.144Z,25.11
2023-04-17T00:44:35.170Z,25.11
2023-04-17T00:45:35.248Z,25.11
2023-04-17T00:46:35.232Z,25.09
2023-04-17T00:47:35.327Z,25.09
2023-04-17T00:48:35.318Z,25.08
2023-04-17T00:49:35.354Z,25.07
2023-04-17T00:50:35.400Z,25.07
2023-04-17T00:51:35.425Z,25.07
2023-04-17T00:52:35.450Z,25.07
2023-04-17T00:53:35.471Z,25.03
2023-04-17T00:54:35.488Z,25.03
2023-04-17T00:55:35.525Z,25.02
2023-04-17T00:56:35.547Z,25.00
2023-04-17T00:57:35.596Z,25.01
2023-04-17T00:58:35.627Z,24.97
2023-04-17T00:59:35.660Z,24.98
2023-04-17T01:00:35.658Z,24.96
2023-04-17T01:01:35.738Z,24.96
2023-04-17T01:02:35.844Z,24.94
2023-04-17T01:03:35.944Z,24.93
2023-04-17T01:04:35.854Z,24.93
2023-04-17T01:05:35.817Z,24.92
2023-04-17T01:06:35.842Z,24.93
2023-04-17T01:07:35.873Z,24.92
2023-04-17T01:08:35.904Z,24.91
2023-04-17T01:09:35.942Z,24.89
2023-04-17T01:10:35.976Z,24.89
2023-04-17T01:11:36.031Z,24.85
2023-04-17T01:12:36.084Z,24.84
2023-04-17T01:13:36.102Z,24.81
2023-04-17T01:14:36.152Z,24.83
2023-04-17T01:15:36.201Z,24.83
2023-04-17T01:16:36.228Z,24.81
2023-04-17T01:17:36.333Z,24.80
2023-04-17T01:18:36.321Z,24.80
2023-04-17T01:19:36.345Z,24.76
2023-04-17T01:20:36.401Z,24.77
2023-04-17T01:21:36.453Z,24.79
2023-04-17T01:22:36.482Z,24.78
2023-04-17T01:23:36.520Z,24.76
2023-04-17T01:24:36.566Z,24.77
2023-04-17T01:25:36.594Z,24.77
2023-04-17T01:26:36.630Z,24.75
2023-04-17T01:27:36.656Z,24.75
2023-04-17T01:28:36.697Z,24.74
2023-04-17T01:29:36.709Z,24.73
2023-04-17T01:30:36.928Z,24.72
2023-04-17T01:31:36.776Z,24.71
2023-04-17T01:32:36.794Z,24.71
2023-04-17T01:33:36.804Z,24.72
2023-04-17T01:34:37.613Z,24.71
2023-04-17T01:35:36.857Z,24.68
2023-04-17T01:36:36.862Z,24.68
2023-04-17T01:37:36.904Z,24.63
2023-04-17T01:38:36.941Z,24.61
2023-04-17T01:39:36.958Z,24.57
2023-04-17T01:40:36.997Z,24.51
2023-04-17T01:41:37.045Z,24.47
2023-04-17T01:42:37.116Z,24.48
2023-04-17T01:43:37.120Z,24.42
2023-04-17T01:44:37.121Z,24.42
2023-04-17T01:45:37.201Z,24.41
2023-04-17T01:46:37.250Z,24.39
2023-04-17T01:47:37.316Z,24.37
2023-04-17T01:48:37.266Z,24.36
2023-04-17T01:49:37.327Z,24.40
2023-04-17T01:50:37.373Z,24.38
2023-04-17T01:51:37.396Z,24.38
2023-04-17T01:52:37.443Z,24.37
2023-04-17T01:53:37.521Z,24.38
2023-04-17T01:54:37.545Z,24.38
2023-04-17T01:55:37.598Z,24.38
2023-04-17T01:56:37.639Z,24.38
2023-04-17T01:57:37.678Z,24.37
2023-04-17T01:58:37.727Z,24.38
2023-04-17T01:59:37.771Z,24.39
2023-04-17T02:00:37.804Z,24.37
2023-04-17T02:01:37.905Z,24.40
2023-04-17T02:02:38.025Z,24.38
2023-04-17T02:03:38.055Z,24.39
2023-04-17T02:04:37.998Z,24.39
2023-04-17T02:05:37.983Z,24.41
2023-04-17T02:06:37.992Z,24.40
2023-04-17T02:07:38.034Z,24.41
2023-04-17T02:08:38.061Z,24.40
2023-04-17T02:09:38.105Z,24.43
2023-04-17T02:10:38.131Z,24.42
2023-04-17T02:11:38.185Z,24.41
2023-04-17T02:12:38.206Z,24.41
2023-04-17T02:13:38.236Z,24.40
2023-04-17T02:14:38.284Z,24.42
2023-04-17T02:15:38.352Z,24.42
2023-04-17T02:16:38.359Z,24.40
2023-04-17T02:17:38.448Z,24.39
2023-04-17T02:18:38.439Z,24.38
2023-04-17T02:19:38.457Z,24.39
2023-04-17T02:20:38.504Z,24.38
2023-04-17T02:21:38.563Z,24.38
2023-04-17T02:22:38.600Z,24.38
2023-04-17T02:23:38.643Z,24.38
2023-04-17T02:24:38.700Z,24.35
2023-04-17T02:25:38.732Z,24.33
2023-04-17T02:26:38.801Z,24.34
2023-04-17T02:27:38.798Z,24.34
2023-04-17T02:28:38.846Z,24.34
2023-04-17T02:29:38.895Z,24.37
2023-04-17T02:30:38.960Z,24.37
2023-04-17T02:31:39.012Z,24.35
2023-04-17T02:32:39.068Z,24.37
2023-04-17T02:33:39.044Z,24.37
2023-04-17T02:34:39.090Z,24.36
2023-04-17T02:35:39.138Z,24.36
2023-04-17T02:36:39.156Z,24.37
2023-04-17T02:37:39.179Z,24.38
2023-04-17T02:38:39.215Z,24.37
2023-04-17T02:39:39.276Z,24.40
2023-04-17T02:40:39.326Z,24.42
2023-04-17T02:41:39.373Z,24.43
2023-04-17T02:42:39.408Z,24.42
2023-04-17T02:43:39.456Z,24.43
2023-04-17T02:44:39.531Z,24.45
2023-04-17T02:45:39.575Z,24.45
2023-04-17T02:46:39.637Z,24.44
2023-04-17T02:47:39.685Z,24.43
2023-04-17T02:48:39.698Z,24.44
2023-04-17T02:49:39.736Z,24.46
2023-04-17T02:50:39.797Z,24.45
2023-04-17T02:51:39.864Z,24.47
2023-04-17T02:52:39.910Z,24.47
2023-04-17T02:53:39.952Z,24.44
2023-04-17T02:54:39.988Z,24.50
2023-04-17T02:55:40.057Z,24.46
2023-04-17T02:56:40.121Z,24.48
2023-04-17T02:57:40.111Z,24.49
2023-04-17T02:58:40.159Z,24.47
2023-04-17T02:59:40.195Z,24.50
2023-04-17T03:00:40.273Z,24.51
2023-04-17T03:01:40.292Z,24.52
2023-04-17T03:02:40.477Z,24.50
2023-04-17T03:03:40.550Z,24.52
2023-04-17T03:04:40.421Z,24.53
2023-04-17T03:05:40.463Z,24.54
2023-04-17T03:06:40.508Z,24.57
2023-04-17T03:07:40.562Z,24.58
2023-04-17T03:08:40.580Z,24.59
2023-04-17T03:09:40.633Z,24.60
2023-04-17T03:10:40.674Z,24.58
2023-04-17T03:11:40.734Z,24.58
2023-04-17T03:12:40.752Z,24.61
2023-04-17T03:13:40.796Z,24.61
2023-04-17T03:14:40.813Z,24.60
2023-04-17T03:15:40.869Z,24.60
2023-04-17T03:16:40.973Z,24.62
2023-04-17T03:17:40.998Z,24.63
2023-04-17T03:18:41.043Z,24.63
2023-04-17T03:19:41.053Z,24.61
2023-04-17T03:20:41.082Z,24.62
2023-04-17T03:21:41.111Z,24.61
2023-04-17T03:22:41.163Z,24.63
2023-04-17T03:23:41.184Z,24.62
2023-04-17T03:24:41.229Z,24.65
2023-04-17T03:25:41.275Z,24.67
2023-04-17T03:26:41.291Z,24.65
2023-04-17T03:27:41.356Z,24.65
2023-04-17T03:28:41.358Z,24.63
2023-04-17T03:29:41.402Z,24.65
2023-04-17T03:30:41.459Z,24.69
2023-04-17T03:31:41.529Z,24.65
2023-04-17T03:32:41.630Z,24.65
2023-04-17T03:33:41.576Z,24.69
2023-04-17T03:34:41.612Z,24.67
2023-04-17T03:35:41.651Z,24.68
2023-04-17T03:36:41.667Z,24.71
2023-04-17T03:37:41.696Z,24.70
2023-04-17T03:38:41.747Z,24.68
2023-04-17T03:39:41.793Z,24.68
2023-04-17T03:40:41.804Z,24.68
2023-04-17T03:41:41.841Z,24.70
2023-04-17T03:42:41.852Z,24.67
2023-04-17T03:43:41.867Z,24.66
2023-04-17T03:44:41.884Z,24.69
2023-04-17T03:45:41.916Z,24.69
2023-04-17T03:46:41.934Z,24.69
2023-04-17T03:47:42.020Z,24.67
2023-04-17T03:48:41.965Z,24.69
2023-04-17T03:49:41.978Z,24.67
2023-04-17T03:50:41.995Z,24.68
2023-04-17T03:51:42.029Z,24.68
2023-04-17T03:52:42.084Z,24.67
2023-04-17T03:53:42.147Z,24.69
2023-04-17T03:54:42.180Z,24.68
2023-04-17T03:55:42.233Z,24.67
2023-04-17T03:56:42.275Z,24.66
2023-04-17T03:57:42.289Z,24.64
2023-04-17T03:58:42.334Z,24.68
2023-04-17T03:59:42.457Z,24.67
2023-04-17T04:00:42.409Z,24.65
2023-04-17T04:01:43.380Z,24.66
2023-04-17T04:02:42.608Z,24.64
2023-04-17T04:03:42.723Z,24.65
2023-04-17T04:04:42.608Z,24.67
2023-04-17T04:05:42.562Z,24.65
2023-04-17T04:06:42.618Z,24.65
2023-04-17T04:07:42.646Z,24.68
2023-04-17T04:08:42.679Z,24.66
2023-04-17T04:09:42.752Z,24.67
2023-04-17T04:10:42.807Z,24.65
2023-04-17T04:11:42.830Z,24.67
2023-04-17T04:12:42.845Z,24.64
2023-04-17T04:13:42.892Z,24.65
2023-04-17T04:14:42.966Z,24.65
2023-04-17T04:15:42.971Z,24.65
2023-04-17T04:16:42.976Z,24.68
2023-04-17T04:17:43.057Z,24.68
2023-04-17T04:18:43.069Z,24.67
2023-04-17T04:19:43.062Z,24.67
2023-04-17T04:20:43.155Z,24.70
2023-04-17T04:21:43.161Z,24.65
2023-04-17T04:22:43.178Z,24.68
2023-04-17T04:23:43.196Z,24.67
2023-04-17T04:24:43.246Z,24.65
2023-04-17T04:25:43.263Z,24.65
2023-04-17T04:26:43.293Z,24.65
2023-04-17T04:27:43.382Z,24.66
2023-04-17T04:28:43.381Z,24.65
2023-04-17T04:29:43.395Z,24.67
2023-04-17T04:30:43.444Z,24.69
2023-04-17T04:31:43.489Z,24.68
2023-04-17T04:32:43.496Z,24.67
2023-04-17T04:33:43.453Z,24.67
2023-04-17T04:34:43.473Z,24.68
2023-04-17T04:35:43.501Z,24.68
2023-04-17T04:36:43.543Z,24.65
2023-04-17T04:37:43.568Z,24.68
2023-04-17T04:38:43.593Z,24.65
2023-04-17T04:39:43.648Z,24.67
2023-04-17T04:40:43.744Z,24.67
2023-04-17T04:41:43.675Z,24.68
2023-04-17T04:42:43.716Z,24.68
2023-04-17T04:43:43.720Z,24.67
2023-04-17T04:44:43.732Z,24.68
2023-04-17T04:45:43.797Z,24.68
2023-04-17T04:46:43.821Z,24.67
2023-04-17T04:47:43.878Z,24.70
2023-04-17T04:48:43.862Z,24.69
2023-04-17T04:49:43.874Z,24.69
2023-04-17T04:50:43.929Z,24.69
2023-04-17T04:51:43.952Z,24.69
2023-04-17T04:52:43.969Z,24.67
2023-04-17T04:53:43.984Z,24.68
2023-04-17T04:54:44.021Z,24.67
2023-04-17T04:55:44.066Z,24.68
2023-04-17T04:56:44.061Z,24.67
2023-04-17T04:57:44.096Z,24.69
2023-04-17T04:58:44.138Z,24.68
2023-04-17T04:59:44.166Z,24.67
2023-04-17T05:00:44.302Z,24.68
2023-04-17T05:01:44.285Z,24.68
2023-04-17T05:02:44.323Z,24.70
2023-04-17T05:03:44.381Z,24.71
2023-04-17T05:04:44.305Z,24.70
2023-04-17T05:05:44.293Z,24.72
2023-04-17T05:06:44.332Z,24.75
2023-04-17T05:07:44.353Z,24.75
2023-04-17T05:08:44.368Z,24.74
2023-04-17T05:09:44.385Z,24.75
2023-04-17T05:10:44.424Z,24.75
2023-04-17T05:11:44.449Z,24.80
2023-04-17T05:12:44.537Z,24.79
2023-04-17T05:13:44.518Z,24.77
2023-04-17T05:14:44.620Z,24.80
2023-04-17T05:15:44.570Z,24.80
2023-04-17T05:16:44.715Z,24.82
2023-04-17T05:17:44.691Z,24.79
2023-04-17T05:18:44.637Z,24.79
2023-04-17T05:19:44.667Z,24.80
2023-04-17T05:20:44.693Z,24.80
2023-04-17T05:21:44.746Z,24.78
2023-04-17T05:22:44.896Z,24.81
2023-04-17T05:23:44.823Z,24.82
2023-04-17T05:24:44.887Z,24.82
2023-04-17T05:25:44.934Z,24.83
2023-04-17T05:26:44.986Z,24.83
2023-04-17T05:27:44.967Z,24.84
2023-04-17T05:28:45.020Z,24.83
2023-04-17T05:29:45.030Z,24.81
2023-04-17T05:30:45.115Z,24.84
2023-04-17T05:31:45.172Z,24.86
2023-04-17T05:32:45.151Z,24.97
2023-04-17T05:33:45.157Z,25.16
2023-04-17T05:34:45.210Z,25.30
2023-04-17T05:35:45.248Z,25.57
2023-04-17T05:36:45.308Z,26.22
2023-04-17T05:37:45.537Z,26.50
2023-04-17T05:38:46.256Z,27.97
2023-04-17T05:39:45.402Z,27.26
2023-04-17T05:40:45.447Z,27.47
2023-04-17T05:41:45.527Z,27.29
2023-04-17T05:42:45.458Z,26.98
2023-04-17T05:43:45.512Z,26.98
2023-04-17T05:44:45.526Z,26.64
2023-04-17T05:45:45.588Z,26.62
2023-04-17T05:46:45.710Z,26.59
2023-04-17T05:47:45.666Z,26.61
2023-04-17T05:48:46.055Z,26.67
2023-04-17T05:49:45.670Z,26.64
2023-04-17T05:50:45.715Z,26.73
2023-04-17T05:51:45.752Z,26.61
2023-04-17T05:52:45.793Z,26.64
2023-04-17T05:53:45.840Z,26.70
2023-04-17T05:54:45.873Z,26.71
2023-04-17T05:55:45.920Z,26.61
2023-04-17T05:56:45.966Z,26.65
2023-04-17T05:57:45.997Z,26.35
2023-04-17T05:58:46.050Z,26.68
2023-04-17T05:59:46.145Z,26.81
2023-04-17T06:00:46.161Z,26.82
2023-04-17T06:01:46.197Z,26.95
2023-04-17T06:02:46.422Z,27.16
2023-04-17T06:03:46.452Z,27.77
2023-04-17T06:04:46.544Z,27.58
2023-04-17T06:05:46.432Z,27.76
2023-04-17T06:06:46.415Z,27.62
2023-04-17T06:07:46.394Z,27.76
2023-04-17T06:08:46.420Z,27.81
2023-04-17T06:09:46.459Z,27.83
2023-04-17T06:10:46.456Z,27.91
2023-04-17T06:11:46.478Z,27.77
2023-04-17T06:12:46.490Z,27.85
2023-04-17T06:13:46.508Z,28.02
2023-04-17T06:14:46.544Z,28.16
2023-04-17T06:15:46.590Z,28.27
2023-04-17T06:16:46.680Z,28.33
2023-04-17T06:17:46.674Z,28.23
2023-04-17T06:18:47.049Z,28.26
2023-04-17T06:19:46.694Z,28.25
2023-04-17T06:20:46.701Z,28.27
2023-04-17T06:21:46.730Z,28.21
2023-04-17T06:22:46.732Z,28.17
2023-04-17T06:23:46.753Z,28.19
2023-04-17T06:24:46.812Z,28.15
2023-04-17T06:25:46.799Z,28.13
2023-04-17T06:26:46.821Z,28.14
2023-04-17T06:27:46.813Z,28.10
2023-04-17T06:28:46.878Z,28.12
2023-04-17T06:29:46.890Z,28.14
2023-04-17T06:30:47.103Z,28.27
2023-04-17T06:31:47.069Z,28.94
2023-04-17T06:32:47.084Z,28.42
2023-04-17T06:33:47.025Z,28.55
2023-04-17T06:35:48.043Z,29.46
2023-04-17T06:36:47.578Z,29.47
2023-04-17T06:37:47.077Z,29.41
2023-04-17T06:38:47.098Z,29.26
2023-04-17T06:39:47.042Z,29.11
2023-04-17T06:40:47.040Z,28.94
2023-04-17T06:41:47.016Z,29.27
2023-04-17T06:42:47.003Z,28.96
2023-04-17T06:43:47.016Z,28.89
2023-04-17T06:44:47.021Z,28.80
2023-04-17T06:45:46.991Z,28.77
2023-04-17T06:46:47.265Z,28.70
2023-04-17T06:47:47.028Z,28.61
2023-04-17T06:48:47.066Z,28.55
2023-04-17T06:49:46.939Z,28.47
2023-04-17T06:50:46.975Z,28.46
2023-04-17T06:51:47.048Z,28.42
2023-04-17T06:52:47.094Z,28.32
2023-04-17T06:53:47.109Z,28.18
2023-04-17T06:54:47.181Z,28.11
2023-04-17T06:55:47.223Z,28.07
2023-04-17T06:56:47.574Z,28.01
2023-04-17T06:57:47.277Z,28.04
2023-04-17T06:58:47.292Z,28.00
2023-04-17T06:59:47.317Z,28.04
2023-04-17T07:00:47.332Z,28.02
2023-04-17T07:01:47.601Z,27.85
2023-04-17T07:02:47.470Z,27.83
2023-04-17T07:03:47.545Z,28.16
2023-04-17T07:04:47.441Z,28.10
2023-04-17T07:05:47.441Z,28.10
2023-04-17T07:06:47.434Z,28.09
2023-04-17T07:07:47.482Z,28.08
2023-04-17T07:08:47.553Z,28.14
2023-04-17T07:09:47.603Z,28.17
2023-04-17T07:10:47.626Z,28.17
2023-04-17T07:11:47.657Z,28.01
2023-04-17T07:12:47.655Z,27.90
2023-04-17T07:13:47.728Z,27.91
2023-04-17T07:14:47.766Z,27.86
2023-04-17T07:15:47.851Z,27.87
2023-04-17T07:16:48.718Z,27.89
2023-04-17T07:17:47.925Z,28.02
2023-04-17T07:18:48.104Z,28.14
2023-04-17T07:19:47.880Z,27.98
2023-04-17T07:20:47.930Z,28.07
2023-04-17T07:21:47.978Z,27.91
2023-04-17T07:22:48.006Z,27.87
2023-04-17T07:23:48.039Z,27.86
2023-04-17T07:24:48.035Z,27.90
2023-04-17T07:25:48.115Z,28.04
2023-04-17T07:26:48.586Z,27.91
2023-04-17T07:27:48.572Z,28.15
2023-04-17T07:28:48.605Z,27.48
2023-04-17T07:29:48.220Z,27.55
2023-04-17T07:30:48.245Z,27.99
2023-04-17T07:31:48.606Z,28.74
2023-04-17T07:32:48.658Z,28.88
2023-04-17T07:33:48.572Z,28.96
2023-04-17T07:34:48.360Z,29.24
2023-04-17T07:35:48.387Z,29.51
2023-04-17T07:36:48.421Z,29.28
2023-04-17T07:37:48.444Z,29.09
2023-04-17T07:38:48.580Z,28.98
2023-04-17T07:39:48.505Z,28.72
2023-04-17T07:40:48.509Z,28.72
2023-04-17T07:41:48.561Z,28.62
2023-04-17T07:42:48.557Z,28.42
2023-04-17T07:43:48.657Z,28.26
2023-04-17T07:44:48.667Z,28.26
2023-04-17T07:45:48.696Z,28.15
2023-04-17T07:46:48.832Z,27.87
2023-04-17T07:47:48.814Z,27.63
2023-04-17T07:48:48.873Z,27.69
2023-04-17T07:49:49.113Z,27.52
2023-04-17T07:50:48.940Z,27.78
2023-04-17T07:51:48.965Z,27.76
2023-04-17T07:52:49.033Z,27.31
2023-04-17T07:53:49.057Z,27.50
2023-04-17T07:54:49.085Z,27.52
2023-04-17T07:55:49.105Z,27.22
2023-04-17T07:56:49.122Z,27.86
2023-04-17T07:57:49.121Z,27.27
2023-04-17T07:58:49.170Z,27.31
2023-04-17T07:59:49.169Z,27.29
2023-04-17T08:00:49.176Z,27.35
2023-04-17T08:01:49.224Z,27.37
2023-04-17T08:02:49.314Z,27.52
2023-04-17T08:03:49.568Z,27.53
2023-04-17T08:04:49.407Z,27.54
2023-04-17T08:05:49.374Z,27.52
2023-04-17T08:06:49.341Z,27.50
2023-04-17T08:07:50.098Z,27.56
2023-04-17T08:08:49.428Z,27.54
2023-04-17T08:09:49.474Z,27.53
2023-04-17T08:10:49.537Z,27.62
2023-04-17T08:11:57.096Z,27.69
2023-04-17T08:12:50.514Z,27.68
2023-04-17T08:13:49.502Z,27.65
2023-04-17T08:14:49.496Z,27.70
2023-04-17T08:15:49.515Z,27.64
2023-04-17T08:16:49.525Z,27.73
2023-04-17T08:17:49.657Z,27.75
2023-04-17T08:18:49.487Z,27.78
2023-04-17T08:19:49.481Z,28.48
2023-04-17T08:20:49.498Z,28.06
2023-04-17T08:21:49.461Z,28.11
2023-04-17T08:22:49.445Z,28.10
2023-04-17T08:23:49.491Z,28.06
2023-04-17T08:24:49.527Z,27.85
2023-04-17T08:25:49.547Z,27.77
2023-04-17T08:26:49.560Z,27.61
2023-04-17T08:27:49.586Z,27.39
2023-04-17T08:28:49.615Z,27.31
2023-04-17T08:29:49.662Z,27.08
2023-04-17T08:30:49.758Z,26.97
2023-04-17T08:31:53.379Z,26.90
2023-04-17T08:32:50.806Z,26.89
2023-04-17T08:33:51.300Z,26.89
2023-04-17T08:34:50.754Z,26.91
2023-04-17T08:35:49.736Z,27.18
2023-04-17T08:36:49.720Z,27.47
2023-04-17T08:37:50.111Z,27.54
2023-04-17T08:38:49.717Z,28.13
2023-04-17T08:39:50.099Z,28.01
2023-04-17T08:40:49.681Z,28.11
2023-04-17T08:41:49.680Z,28.23
2023-04-17T08:42:49.689Z,28.18
2023-04-17T08:43:49.680Z,28.34
2023-04-17T08:44:49.656Z,28.36
2023-04-17T08:45:49.725Z,28.34
2023-04-17T08:46:49.671Z,28.30
2023-04-17T08:47:49.789Z,28.27
2023-04-17T08:48:52.113Z,28.27
2023-04-17T08:49:49.825Z,28.18
2023-04-17T08:50:49.870Z,28.13
2023-04-17T08:51:49.886Z,28.20
2023-04-17T08:52:49.942Z,28.15
2023-04-17T08:53:49.980Z,28.16
2023-04-17T08:54:51.481Z,28.14
2023-04-17T08:55:50.061Z,28.13
2023-04-17T08:56:50.103Z,28.15
2023-04-17T08:57:50.617Z,28.13
2023-04-17T08:58:50.181Z,28.13
2023-04-17T08:59:50.163Z,28.15
2023-04-17T09:00:50.191Z,28.11
2023-04-17T09:01:50.286Z,28.12
2023-04-17T09:02:50.781Z,28.10
2023-04-17T09:03:50.419Z,28.11
2023-04-17T09:04:50.771Z,28.08
2023-04-17T09:05:50.365Z,28.16
2023-04-17T09:06:50.385Z,28.11
2023-04-17T09:07:51.826Z,28.12
2023-04-17T09:08:50.461Z,28.12
2023-04-17T09:09:50.518Z,28.09
2023-04-17T09:10:50.575Z,28.14
2023-04-17T09:11:50.557Z,28.17
2023-04-17T09:12:50.606Z,28.15
2023-04-17T09:13:50.636Z,28.10
2023-04-17T09:14:51.108Z,28.16
2023-04-17T09:15:50.750Z,28.18
2023-04-17T09:16:50.757Z,28.18
2023-04-17T09:17:51.159Z,28.10
2023-04-17T09:18:50.841Z,28.37
2023-04-17T09:19:50.873Z,28.27
2023-04-17T09:20:50.899Z,28.06
2023-04-17T09:21:50.921Z,28.22
2023-04-17T09:22:51.139Z,28.23
2023-04-17T09:23:51.013Z,28.27
2023-04-17T09:24:51.021Z,28.15
2023-04-17T09:25:51.058Z,28.56
2023-04-17T09:26:51.067Z,28.32
2023-04-17T09:27:51.112Z,28.15
2023-04-17T09:28:51.132Z,28.24
2023-04-17T09:29:51.629Z,28.27
2023-04-17T09:30:51.190Z,28.60
2023-04-17T09:31:51.283Z,28.38
2023-04-17T09:32:51.275Z,28.24
2023-04-17T09:33:51.311Z,28.22
2023-04-17T09:34:51.637Z,28.14
2023-04-17T09:35:51.444Z,27.81
2023-04-17T09:36:51.426Z,27.44
2023-04-17T09:37:51.484Z,26.95
2023-04-17T09:38:51.557Z,26.86
2023-04-17T09:39:51.649Z,26.20
2023-04-17T09:40:51.606Z,26.09
2023-04-17T09:41:51.634Z,26.25
2023-04-17T09:42:51.683Z,26.12
2023-04-17T09:43:51.727Z,25.35
2023-04-17T09:44:51.813Z,24.97
2023-04-17T09:45:51.793Z,25.09
2023-04-17T09:46:51.857Z,25.29
2023-04-17T09:47:51.879Z,25.24
2023-04-17T09:48:51.873Z,24.99
2023-04-17T09:49:51.911Z,24.86
2023-04-17T09:50:51.981Z,25.42
2023-04-17T09:51:52.015Z,25.72
2023-04-17T09:52:52.022Z,25.61
2023-04-17T09:53:52.084Z,25.49
2023-04-17T09:54:52.106Z,26.03
2023-04-17T09:55:52.127Z,25.97
2023-04-17T09:56:52.203Z,25.94
2023-04-17T09:57:52.198Z,25.64
2023-04-17T09:58:52.246Z,25.81
2023-04-17T09:59:52.252Z,26.31
2023-04-17T10:00:52.342Z,26.63
2023-04-17T10:01:52.396Z,26.80
2023-04-17T10:02:52.537Z,26.56
2023-04-17T10:03:52.532Z,26.56
2023-04-17T10:04:52.449Z,27.02
2023-04-17T10:05:52.467Z,26.90
2023-04-17T10:06:52.488Z,26.89
2023-04-17T10:07:52.525Z,26.82
2023-04-17T10:08:52.566Z,26.79
2023-04-17T10:09:52.602Z,26.66
2023-04-17T10:10:52.632Z,26.78
2023-04-17T10:11:52.651Z,26.73
2023-04-17T10:12:52.650Z,26.79
2023-04-17T10:13:52.740Z,26.65
2023-04-17T10:14:52.753Z,26.69
2023-04-17T10:15:52.769Z,26.72
2023-04-17T10:16:52.979Z,26.62
2023-04-17T10:17:53.156Z,26.62
2023-04-17T10:18:52.881Z,26.60
2023-04-17T10:19:52.934Z,26.68
2023-04-17T10:20:53.230Z,26.59
2023-04-17T10:21:52.979Z,26.57
2023-04-17T10:22:53.009Z,26.51
2023-04-17T10:23:53.051Z,26.45
2023-04-17T10:24:53.115Z,26.39
2023-04-17T10:25:53.627Z,26.39
2023-04-17T10:26:53.237Z,26.39
2023-04-17T10:27:53.235Z,26.37
2023-04-17T10:28:53.335Z,26.28
2023-04-17T10:29:53.306Z,26.31
2023-04-17T10:30:53.338Z,26.26
2023-04-17T10:31:53.418Z,26.22
2023-04-17T10:32:53.468Z,26.17
2023-04-17T10:33:53.490Z,26.12
2023-04-17T10:34:53.572Z,26.09
2023-04-17T10:35:53.560Z,26.07
2023-04-17T10:36:53.601Z,26.04
2023-04-17T10:37:53.641Z,26.03
2023-04-17T10:38:53.654Z,26.00
2023-04-17T10:39:53.696Z,25.93
2023-04-17T10:40:53.762Z,25.89
2023-04-17T10:41:53.779Z,25.89
2023-04-17T10:42:53.839Z,25.93
2023-04-17T10:43:53.857Z,25.93
2023-04-17T10:44:53.894Z,25.84
2023-04-17T10:45:54.043Z,25.84
2023-04-17T10:46:53.958Z,25.84
2023-04-17T10:47:53.982Z,25.84
2023-04-17T10:48:54.035Z,25.77
2023-04-17T10:49:54.049Z,25.76
2023-04-17T10:50:54.078Z,25.78
2023-04-17T10:51:54.080Z,25.68
2023-04-17T10:52:54.114Z,25.71
2023-04-17T10:53:54.154Z,25.76
2023-04-17T10:54:54.188Z,25.65
2023-04-17T10:55:54.232Z,25.64
2023-04-17T10:56:54.294Z,25.54
2023-04-17T10:57:54.337Z,25.57
2023-04-17T10:58:54.373Z,25.55
2023-04-17T10:59:54.421Z,25.61
2023-04-17T11:00:54.485Z,25.54
2023-04-17T11:01:54.630Z,25.49
2023-04-17T11:02:54.624Z,25.50
2023-04-17T11:03:54.572Z,25.52
2023-04-17T11:04:54.660Z,25.49
2023-04-17T11:05:54.665Z,25.44
2023-04-17T11:06:54.740Z,25.45
2023-04-17T11:07:54.771Z,25.43
2023-04-17T11:08:55.678Z,25.51
2023-04-17T11:09:54.788Z,25.47
2023-04-17T11:10:54.868Z,25.45
2023-04-17T11:11:54.839Z,25.48
2023-04-17T11:12:55.176Z,25.48
2023-04-17T11:13:54.881Z,25.38
2023-04-17T11:14:54.971Z,25.37
2023-04-17T11:15:54.976Z,25.35
2023-04-17T11:16:55.003Z,25.34
2023-04-17T11:17:55.095Z,25.39
2023-04-17T11:18:55.057Z,25.38
2023-04-17T11:19:55.104Z,25.27
2023-04-17T11:20:55.178Z,25.26
2023-04-17T11:21:55.218Z,25.38
2023-04-17T11:22:55.684Z,25.29
2023-04-17T11:23:55.238Z,25.32
2023-04-17T11:24:55.249Z,25.28
2023-04-17T11:25:55.311Z,25.23
2023-04-17T11:26:55.326Z,25.36
2023-04-17T11:27:55.376Z,25.34
2023-04-17T11:28:55.366Z,25.21
2023-04-17T11:29:55.420Z,25.24
2023-04-17T11:30:55.496Z,25.25
2023-04-17T11:31:55.526Z,25.29
2023-04-17T11:32:55.542Z,25.28
2023-04-17T11:33:55.538Z,25.23
2023-04-17T11:34:55.564Z,25.18
2023-04-17T11:35:55.615Z,25.23
2023-04-17T11:36:55.674Z,25.29
2023-04-17T11:37:55.692Z,25.30
2023-04-17T11:38:55.766Z,25.17
2023-04-17T11:39:55.780Z,25.17
2023-04-17T11:40:55.823Z,25.23
2023-04-17T11:41:55.800Z,25.26
2023-04-17T11:42:55.804Z,25.17
2023-04-17T11:43:55.822Z,25.20
2023-04-17T11:44:55.863Z,25.18
2023-04-17T11:45:55.871Z,25.08
2023-04-17T11:46:56.232Z,25.13
2023-04-17T11:47:55.914Z,25.11
2023-04-17T11:48:55.855Z,25.15
2023-04-17T11:49:55.859Z,25.15
2023-04-17T11:50:55.900Z,25.13
2023-04-17T11:51:58.704Z,25.15
2023-04-17T11:52:55.929Z,25.09
2023-04-17T11:53:55.939Z,25.04
2023-04-17T11:54:55.909Z,25.11
2023-04-17T11:55:55.910Z,25.10
2023-04-17T11:56:55.898Z,25.07
2023-04-17T11:57:55.906Z,25.05
2023-04-17T11:58:55.893Z,25.09
2023-04-17T11:59:55.893Z,25.08
2023-04-17T12:00:55.901Z,25.08
2023-04-17T12:01:56.217Z,25.03
2023-04-17T12:02:55.946Z,25.00
2023-04-17T12:03:56.825Z,25.01
2023-04-17T12:04:56.055Z,24.98
2023-04-17T12:05:55.867Z,25.01
2023-04-17T12:06:59.158Z,24.97
2023-04-17T12:07:57.683Z,25.00
2023-04-17T12:08:55.859Z,24.92
2023-04-17T12:09:55.819Z,24.92
2023-04-17T12:10:55.843Z,24.92
2023-04-17T12:11:56.273Z,24.90
2023-04-17T12:12:55.838Z,24.91
2023-04-17T12:13:55.901Z,24.95
2023-04-17T12:14:55.789Z,24.93
2023-04-17T12:15:55.839Z,24.88
2023-04-17T12:16:55.774Z,24.85
2023-04-17T12:17:55.828Z,24.84
2023-04-17T12:18:55.781Z,24.85
2023-04-17T12:19:55.821Z,24.93
2023-04-17T12:20:55.865Z,24.87
2023-04-17T12:21:56.237Z,24.87
2023-04-17T12:22:55.892Z,24.89
2023-04-17T12:23:55.925Z,24.85
2023-04-17T12:24:55.941Z,24.79
2023-04-17T12:25:55.960Z,24.83
2023-04-17T12:26:55.991Z,24.84
2023-04-17T12:27:56.030Z,24.88
2023-04-17T12:28:56.057Z,24.84
2023-04-17T12:29:56.055Z,24.78
2023-04-17T12:30:56.062Z,24.74
2023-04-17T12:31:56.126Z,24.71
2023-04-17T12:32:56.136Z,24.71
2023-04-17T12:33:56.174Z,24.73
2023-04-17T12:34:56.186Z,24.73
2023-04-17T12:35:56.250Z,24.65
2023-04-17T12:36:56.265Z,24.62
2023-04-17T12:37:56.740Z,24.58
2023-04-17T12:38:56.355Z,24.62
2023-04-17T12:39:56.354Z,24.57
2023-04-17T12:40:56.397Z,24.56
2023-04-17T12:41:56.461Z,24.56
2023-04-17T12:42:56.510Z,24.47
2023-04-17T12:43:56.545Z,24.56
2023-04-17T12:44:56.551Z,24.61
2023-04-17T12:45:56.615Z,24.48
2023-04-17T12:46:56.629Z,24.54
2023-04-17T12:47:56.713Z,24.47
2023-04-17T12:48:56.670Z,24.45
2023-04-17T12:49:56.701Z,24.45
2023-04-17T12:50:56.749Z,24.51
2023-04-17T12:51:56.791Z,24.44
2023-04-17T12:52:56.791Z,24.42
2023-04-17T12:53:56.817Z,24.41