createdAt,value
2018-09-03T00:00:29.412Z,6.10
2018-09-03T00:02:58.637Z,6.53
2018-09-03T00:05:27.842Z,6.00
2018-09-03T00:07:57.028Z,5.80
2018-09-03T00:10:26.189Z,6.57
2018-09-03T00:12:55.348Z,6.27
2018-09-03T00:15:24.442Z,5.97
2018-09-03T00:17:53.628Z,6.70
2018-09-03T00:20:22.779Z,6.10
2018-09-03T00:22:51.954Z,5.73
2018-09-03T00:25:21.066Z,6.00
2018-09-03T00:27:50.232Z,6.73
2018-09-03T00:30:19.366Z,6.93
2018-09-03T00:32:53.774Z,6.10
2018-09-03T00:35:28.221Z,6.30
2018-09-03T00:39:06.577Z,6.67
2018-09-03T00:41:41.044Z,7.17
2018-09-03T00:44:15.373Z,7.20
2018-09-03T00:46:49.751Z,6.77
2018-09-03T00:49:18.913Z,7.77
2018-09-03T00:51:48.040Z,8.17
2018-09-03T00:54:17.232Z,7.50
2018-09-03T00:56:46.336Z,6.70
2018-09-03T00:59:15.515Z,8.13
2018-09-03T01:01:44.601Z,7.67
2018-09-03T01:04:13.753Z,7.90
2018-09-03T01:06:42.834Z,8.03
2018-09-03T01:09:11.955Z,7.97
2018-09-03T01:11:41.029Z,8.90
2018-09-03T01:14:10.150Z,7.70
2018-09-03T01:16:39.254Z,7.70
2018-09-03T01:19:08.376Z,8.47
2018-09-03T01:21:37.509Z,7.83
2018-09-03T01:24:06.838Z,9.20
2018-09-03T01:26:35.962Z,8.50
2018-09-03T01:29:05.051Z,7.93
2018-09-03T01:31:34.213Z,9.33
2018-09-03T01:34:03.392Z,8.50
2018-09-03T01:36:32.482Z,8.27
2018-09-03T01:39:01.608Z,8.40
2018-09-03T01:41:30.780Z,8.80
2018-09-03T01:43:59.996Z,8.80
2018-09-03T01:46:29.086Z,8.13
2018-09-03T01:48:58.148Z,7.93
2018-09-03T01:51:27.283Z,8.13
2018-09-03T01:53:56.466Z,8.67
2018-09-03T01:56:25.583Z,9.23
2018-09-03T01:58:54.707Z,9.00
2018-09-03T02:01:23.859Z,9.53
2018-09-03T02:03:52.979Z,9.00
2018-09-03T02:06:22.131Z,8.27
2018-09-03T02:08:51.239Z,8.47
2018-09-03T02:11:20.417Z,8.60
2018-09-03T02:13:49.570Z,9.40
2018-09-03T02:16:18.706Z,9.97
2018-09-03T02:18:47.852Z,9.53
2018-09-03T02:21:17.010Z,10.37
2018-09-03T02:23:46.123Z,9.40
2018-09-03T02:26:15.232Z,9.53
2018-09-03T02:28:44.406Z,12.57
2018-09-03T02:31:13.540Z,9.73
2018-09-03T02:33:42.669Z,11.00
2018-09-03T02:36:11.879Z,9.83
2018-09-03T02:38:41.014Z,10.37
2018-09-03T02:41:10.121Z,10.50
2018-09-03T02:43:39.415Z,11.80
2018-09-03T02:46:08.514Z,10.40
2018-09-03T02:48:37.623Z,10.80
2018-09-03T02:51:07.165Z,10.10
2018-09-03T02:53:36.478Z,10.90
2018-09-03T02:56:05.608Z,10.00
2018-09-03T02:58:34.717Z,11.60
2018-09-03T03:01:03.913Z,11.07
2018-09-03T03:03:33.082Z,9.83
2018-09-03T03:06:02.178Z,9.97
2018-09-03T03:08:31.324Z,11.00
2018-09-03T03:11:00.516Z,10.77
2018-09-03T03:13:29.625Z,10.53
2018-09-03T03:15:58.737Z,11.20
2018-09-03T03:18:27.825Z,10.60
2018-09-03T03:20:56.913Z,11.10
2018-09-03T03:23:26.018Z,10.77
2018-09-03T03:25:55.190Z,11.40
2018-09-03T03:28:24.403Z,13.03
2018-09-03T03:30:53.558Z,11.20
2018-09-03T03:33:22.656Z,12.43
2018-09-03T03:35:51.770Z,11.83
2018-09-03T03:38:20.906Z,12.80
2018-09-03T03:40:50.051Z,11.57
2018-09-03T03:43:19.202Z,12.77
2018-09-03T03:45:48.343Z,12.70
2018-09-03T03:48:17.480Z,11.80
2018-09-03T03:50:46.635Z,12.20
2018-09-03T03:53:15.786Z,14.23
2018-09-03T03:55:45.125Z,12.23
2018-09-03T03:58:14.317Z,11.80
2018-09-03T04:00:43.456Z,12.23
2018-09-03T04:03:12.836Z,12.60
2018-09-03T04:05:41.945Z,12.30
2018-09-03T04:08:11.069Z,14.43
2018-09-03T04:10:40.212Z,12.93
2018-09-03T04:13:09.321Z,12.50
2018-09-03T04:15:38.439Z,14.57
2018-09-03T04:18:07.580Z,13.27
2018-09-03T04:20:36.706Z,13.60
2018-09-03T04:23:06.074Z,13.87
2018-09-03T04:25:35.135Z,13.87
2018-09-03T04:28:04.244Z,13.57
2018-09-03T04:30:33.364Z,13.77
2018-09-03T04:33:02.483Z,13.57
2018-09-03T04:35:31.590Z,13.77
2018-09-03T04:38:00.815Z,14.53
2018-09-03T04:40:29.979Z,12.73
2018-09-03T04:42:59.118Z,12.93
2018-09-03T04:45:28.240Z,13.07
2018-09-03T04:47:57.369Z,13.23
2018-09-03T04:50:26.450Z,13.87
2018-09-03T04:52:55.563Z,14.40
2018-09-03T04:55:24.720Z,14.70
2018-09-03T04:57:53.783Z,14.33
2018-09-03T05:00:22.918Z,15.47
2018-09-03T05:02:51.985Z,14.27
2018-09-03T05:05:21.115Z,13.37
2018-09-03T05:07:50.230Z,12.97
2018-09-03T05:10:19.324Z,14.83
2018-09-03T05:12:50.037Z,13.67
2018-09-03T05:15:19.183Z,14.00
2018-09-03T05:17:48.345Z,13.63
2018-09-03T05:20:17.528Z,13.63
2018-09-03T05:22:46.646Z,14.73
2018-09-03T05:25:15.753Z,13.50
2018-09-03T05:27:44.817Z,13.83
2018-09-03T05:30:13.902Z,13.00
2018-09-03T05:32:43.054Z,13.90
2018-09-03T05:35:12.196Z,13.63
2018-09-03T05:37:41.441Z,14.07
2018-09-03T05:40:10.848Z,14.40
2018-09-03T05:42:40.123Z,13.10
2018-09-03T05:45:09.318Z,13.90
2018-09-03T05:47:38.494Z,13.83
2018-09-03T05:50:07.653Z,14.57
2018-09-03T05:52:36.756Z,13.93
2018-09-03T05:55:05.878Z,14.30
2018-09-03T05:57:34.951Z,14.83
2018-09-03T06:00:04.055Z,14.50
2018-09-03T06:02:33.158Z,13.90
2018-09-03T06:05:02.309Z,14.33
2018-09-03T06:07:31.450Z,14.77
2018-09-03T06:10:00.520Z,15.30
2018-09-03T06:12:29.668Z,15.00
2018-09-03T06:14:58.780Z,12.93
2018-09-03T06:17:27.862Z,15.20
2018-09-03T06:19:57.004Z,13.70
2018-09-03T06:22:26.083Z,13.13
2018-09-03T06:24:55.186Z,14.37
2018-09-03T06:27:24.281Z,13.20
2018-09-03T06:29:53.389Z,13.93
2018-09-03T06:32:22.497Z,14.50
2018-09-03T06:34:51.647Z,13.30
2018-09-03T06:37:20.780Z,13.60
2018-09-03T06:39:49.894Z,12.83
2018-09-03T06:42:18.982Z,13.90
2018-09-03T06:44:48.057Z,14.27
2018-09-03T06:47:17.166Z,13.23
2018-09-03T06:49:46.338Z,13.40
2018-09-03T06:52:15.496Z,15.77
2018-09-03T06:54:44.650Z,13.50
2018-09-03T06:57:13.995Z,14.47
2018-09-03T06:59:43.128Z,13.60
2018-09-03T07:02:12.254Z,13.90
2018-09-03T07:04:41.358Z,14.07
2018-09-03T07:07:10.474Z,14.93
2018-09-03T07:09:39.575Z,15.83
2018-09-03T07:12:08.694Z,14.83
2018-09-03T07:14:37.792Z,15.60
2018-09-03T07:17:06.946Z,15.20
2018-09-03T07:19:36.021Z,15.20
2018-09-03T07:22:05.190Z,17.37
2018-09-03T07:24:34.549Z,14.97
2018-09-03T07:27:03.674Z,15.80
2018-09-03T07:29:32.794Z,14.90
2018-09-03T07:32:01.913Z,16.40
2018-09-03T07:34:31.054Z,15.00
2018-09-03T07:37:00.199Z,15.90
2018-09-03T07:39:30.127Z,14.90
2018-09-03T07:41:59.251Z,15.03
2018-09-03T07:44:28.397Z,15.83
2018-09-03T07:46:57.506Z,16.93
2018-09-03T07:49:26.652Z,15.43
2018-09-03T07:51:56.024Z,15.87
2018-09-03T07:54:25.109Z,16.70
2018-09-03T07:56:54.198Z,16.67
2018-09-03T07:59:23.333Z,15.33
2018-09-03T08:01:52.433Z,14.27
2018-09-03T08:04:21.587Z,17.63
2018-09-03T08:06:50.711Z,16.60
2018-09-03T08:09:19.812Z,15.03
2018-09-03T08:11:48.957Z,15.10
2018-09-03T08:14:18.106Z,13.80
2018-09-03T08:16:47.225Z,16.70
2018-09-03T08:19:16.353Z,14.53
2018-09-03T08:21:45.523Z,15.13
2018-09-03T08:24:14.682Z,14.87
2018-09-03T08:26:43.852Z,14.33
2018-09-03T08:29:13.008Z,14.10
2018-09-03T08:31:42.346Z,15.30
2018-09-03T08:34:11.477Z,17.77
2018-09-03T08:36:40.800Z,16.80
2018-09-03T08:39:09.930Z,17.07
2018-09-03T08:41:39.095Z,17.57
2018-09-03T08:44:08.218Z,16.57
2018-09-03T08:46:37.467Z,17.00
2018-09-03T08:49:06.855Z,17.43
2018-09-03T08:51:35.969Z,16.53
2018-09-03T08:54:05.113Z,17.27
2018-09-03T08:56:34.259Z,17.77
2018-09-03T08:59:03.402Z,16.80
2018-09-03T09:01:32.547Z,16.60
2018-09-03T09:04:01.709Z,15.77
2018-09-03T09:06:30.787Z,15.60
2018-09-03T09:08:59.950Z,15.70
2018-09-03T09:11:29.058Z,15.50
2018-09-03T09:13:58.223Z,14.93
2018-09-03T09:16:27.317Z,14.80
2018-09-03T09:18:56.453Z,14.90
2018-09-03T09:21:25.534Z,14.20
2018-09-03T09:23:54.638Z,12.70
2018-09-03T09:26:23.879Z,12.27
2018-09-03T09:28:53.005Z,11.90
2018-09-03T09:31:22.078Z,12.80
2018-09-03T09:33:51.208Z,11.50
2018-09-03T09:36:20.320Z,10.47
2018-09-03T09:38:49.462Z,9.20
2018-09-03T09:41:18.569Z,8.03
2018-09-03T09:43:47.753Z,8.50
2018-09-03T09:46:16.865Z,7.90
2018-09-03T09:48:45.995Z,8.50
2018-09-03T09:51:15.102Z,8.43
2018-09-03T09:53:44.197Z,7.03
2018-09-03T09:56:13.362Z,8.63
2018-09-03T09:58:42.462Z,8.93
2018-09-03T10:01:16.980Z,8.33
2018-09-03T10:03:46.087Z,9.17
2018-09-03T10:06:15.249Z,8.50
2018-09-03T10:08:44.387Z,8.80
2018-09-03T10:11:13.482Z,9.87
2018-09-03T10:13:42.594Z,8.33
2018-09-03T10:16:11.695Z,9.33
2018-09-03T10:18:40.842Z,8.13
2018-09-03T10:21:09.983Z,8.67
2018-09-03T10:23:39.086Z,8.67
2018-09-03T10:26:08.393Z,8.30
2018-09-03T10:28:37.535Z,8.60
2018-09-03T10:31:07.255Z,8.57
2018-09-03T10:33:36.388Z,9.50
2018-09-03T10:36:05.548Z,10.90
2018-09-03T10:38:34.728Z,11.03
2018-09-03T10:41:03.884Z,11.47
2018-09-03T10:43:33.040Z,9.73
2018-09-03T10:46:02.192Z,9.93
2018-09-03T10:48:31.306Z,9.07
2018-09-03T10:51:00.422Z,10.00
2018-09-03T10:53:29.586Z,9.40
2018-09-03T10:55:58.731Z,9.40
2018-09-03T10:58:27.809Z,8.93
2018-09-03T11:00:56.951Z,8.80
2018-09-03T11:03:26.027Z,8.77
2018-09-03T11:05:55.130Z,8.60
2018-09-03T11:08:24.228Z,9.37
2018-09-03T11:10:53.417Z,9.93
2018-09-03T11:13:22.588Z,10.30
2018-09-03T11:15:51.732Z,10.80
2018-09-03T11:18:20.802Z,10.37
2018-09-03T11:20:49.872Z,12.03
2018-09-03T11:23:18.968Z,11.63
2018-09-03T11:25:48.062Z,11.90
2018-09-03T11:28:17.177Z,12.43
2018-09-03T11:30:46.339Z,12.03
2018-09-03T11:33:15.546Z,13.47
2018-09-03T11:35:44.774Z,13.30
2018-09-03T11:38:13.970Z,12.33
2018-09-03T11:40:43.278Z,11.90
2018-09-03T11:43:12.521Z,11.80
2018-09-03T11:45:41.651Z,12.00
2018-09-03T11:48:10.752Z,12.03
2018-09-03T11:50:39.879Z,11.13
2018-09-03T11:53:09.042Z,12.60
2018-09-03T11:55:38.172Z,12.37
2018-09-03T11:58:07.301Z,12.27
2018-09-03T12:00:36.542Z,12.87
2018-09-03T12:03:05.871Z,12.30
2018-09-03T12:05:34.994Z,12.27
2018-09-03T12:08:04.102Z,11.77
2018-09-03T12:10:33.261Z,12.97
2018-09-03T12:13:02.386Z,11.60
2018-09-03T12:15:38.699Z,11.40
2018-09-03T12:18:07.842Z,13.67
2018-09-03T12:20:36.970Z,13.40
2018-09-03T12:23:06.146Z,11.67
2018-09-03T12:25:35.232Z,12.70
2018-09-03T12:28:04.427Z,12.80
2018-09-03T12:30:33.585Z,12.97
2018-09-03T12:33:02.740Z,12.00
2018-09-03T12:35:31.935Z,11.90
2018-09-03T12:38:01.108Z,13.20
2018-09-03T12:40:30.258Z,12.23
2018-09-03T12:42:59.415Z,11.60
2018-09-03T12:45:33.932Z,12.20
2018-09-03T12:48:03.297Z,13.10
2018-09-03T12:50:32.411Z,11.87
2018-09-03T12:53:01.699Z,12.20
2018-09-03T12:55:30.845Z,10.97
2018-09-03T12:57:59.987Z,12.63
2018-09-03T13:00:29.138Z,11.30
2018-09-03T13:02:58.335Z,11.47
2018-09-03T13:05:27.435Z,11.07
2018-09-03T13:07:56.559Z,10.13
2018-09-03T13:10:25.754Z,10.53
2018-09-03T13:12:54.899Z,10.90
2018-09-03T13:15:24.067Z,10.77
2018-09-03T13:17:53.232Z,11.07
2018-09-03T13:20:22.326Z,10.83
2018-09-03T13:22:51.472Z,11.30
2018-09-03T13:25:20.636Z,11.10
2018-09-03T13:27:49.833Z,11.63
2018-09-03T13:30:19.016Z,12.70
2018-09-03T13:32:48.194Z,12.10
2018-09-03T13:35:17.385Z,11.90
2018-09-03T13:37:46.724Z,12.37
2018-09-03T13:40:15.898Z,11.47
2018-09-03T13:42:45.029Z,12.20
2018-09-03T13:45:14.228Z,11.70
2018-09-03T13:47:43.399Z,11.73
2018-09-03T13:50:12.544Z,12.30
2018-09-03T13:52:41.691Z,11.20
2018-09-03T13:55:10.813Z,12.10
2018-09-03T13:57:39.983Z,11.63
2018-09-03T14:00:10.531Z,12.37
2018-09-03T14:02:39.828Z,12.43
2018-09-03T14:05:09.009Z,11.27
2018-09-03T14:07:38.109Z,12.80
2018-09-03T14:10:07.318Z,11.80
2018-09-03T14:12:36.457Z,11.20
2018-09-03T14:15:06.096Z,11.27
2018-09-03T14:17:35.211Z,11.37
2018-09-03T14:20:04.556Z,11.70
2018-09-03T14:22:33.637Z,11.43
2018-09-03T14:25:02.860Z,10.90
2018-09-03T14:27:32.023Z,12.37
2018-09-03T14:30:01.139Z,12.10
2018-09-03T14:32:30.355Z,11.70
2018-09-03T14:34:59.474Z,12.63
2018-09-03T14:37:28.553Z,10.63
2018-09-03T14:39:57.719Z,11.80
2018-09-03T14:42:26.952Z,11.00
2018-09-03T14:44:56.426Z,11.23
2018-09-03T14:47:25.600Z,11.50
2018-09-03T14:49:54.744Z,10.40
2018-09-03T14:52:23.905Z,11.57
2018-09-03T14:54:53.112Z,11.50
2018-09-03T14:57:22.328Z,9.90
2018-09-03T14:59:51.517Z,10.50
2018-09-03T15:02:20.734Z,10.83
2018-09-03T15:04:49.889Z,11.20
2018-09-03T15:07:19.077Z,10.93
2018-09-03T15:09:48.319Z,11.50
2018-09-03T15:12:17.505Z,10.67
2018-09-03T15:14:46.659Z,10.67
2018-09-03T15:17:15.819Z,11.33
2018-09-03T15:19:44.990Z,10.27
2018-09-03T15:22:14.179Z,11.00
2018-09-03T15:24:43.310Z,11.67
2018-09-03T15:27:12.444Z,11.30
2018-09-03T15:29:41.648Z,11.60
2018-09-03T15:32:10.747Z,11.23
2018-09-03T15:34:39.890Z,11.50
2018-09-03T15:37:09.085Z,12.83
2018-09-03T15:39:38.289Z,12.47
2018-09-03T15:42:07.449Z,11.43
2018-09-03T15:44:36.633Z,11.50
2018-09-03T15:47:05.763Z,11.70
2018-09-03T15:49:34.924Z,12.17
2018-09-03T15:52:04.112Z,12.30
2018-09-03T15:54:33.269Z,11.87
2018-09-03T15:57:02.443Z,11.53
2018-09-03T15:59:31.832Z,11.50
2018-09-03T16:02:01.023Z,12.50
2018-09-03T16:04:30.186Z,12.47
2018-09-03T16:06:59.345Z,10.13
2018-09-03T16:09:28.473Z,11.83
2018-09-03T16:11:57.619Z,11.57
2018-09-03T16:14:26.791Z,11.30
2018-09-03T16:16:55.946Z,11.50
2018-09-03T16:19:25.181Z,12.47
2018-09-03T16:21:54.335Z,11.97
2018-09-03T16:24:23.714Z,10.23
2018-09-03T16:26:52.869Z,11.97
2018-09-03T16:29:21.986Z,13.00
2018-09-03T16:31:51.206Z,13.77
2018-09-03T16:34:20.402Z,16.13
2018-09-03T16:36:49.534Z,16.67
2018-09-03T16:39:18.707Z,19.20
2018-09-03T16:41:47.858Z,18.80
2018-09-03T16:44:16.991Z,19.47
2018-09-03T16:46:46.153Z,22.70
2018-09-03T16:49:15.293Z,22.53
2018-09-03T16:51:44.594Z,23.80
2018-09-03T16:54:13.789Z,23.90
2018-09-03T16:56:43.027Z,22.93
2018-09-03T16:59:12.135Z,21.10
2018-09-03T17:01:41.289Z,22.83
2018-09-03T17:04:10.494Z,21.13
2018-09-03T17:06:39.656Z,21.10
2018-09-03T17:09:08.876Z,20.43
2018-09-03T17:11:38.011Z,22.50
2018-09-03T17:14:07.343Z,21.93
2018-09-03T17:16:36.512Z,25.00
2018-09-03T17:19:05.925Z,23.87
2018-09-03T17:21:35.065Z,21.83
2018-09-03T17:24:04.223Z,24.30
2018-09-03T17:26:33.334Z,22.23
2018-09-03T17:29:02.486Z,18.97
2018-09-03T17:31:31.659Z,22.67
2018-09-03T17:34:00.796Z,22.03
2018-09-03T17:36:29.945Z,21.10
2018-09-03T17:38:59.083Z,22.73
2018-09-03T17:41:28.253Z,21.90
2018-09-03T17:43:57.390Z,19.93
2018-09-03T17:46:26.480Z,20.20
2018-09-03T17:48:55.880Z,19.20
2018-09-03T17:51:25.057Z,21.80
2018-09-03T17:53:54.206Z,19.97
2018-09-03T17:56:23.349Z,19.30
2018-09-03T17:58:52.469Z,20.03
2018-09-03T18:01:21.599Z,22.60
2018-09-03T18:03:50.828Z,21.93
2018-09-03T18:06:19.959Z,23.70
2018-09-03T18:08:49.098Z,22.03
2018-09-03T18:11:18.258Z,21.03
2018-09-03T18:13:47.450Z,22.83
2018-09-03T18:16:16.580Z,23.37
2018-09-03T18:18:45.792Z,23.87
2018-09-03T18:21:14.947Z,21.97
2018-09-03T18:23:44.175Z,23.50
2018-09-03T18:26:13.334Z,22.03
2018-09-03T18:28:42.594Z,22.70
2018-09-03T18:31:11.687Z,23.90
2018-09-03T18:33:40.822Z,24.60
2018-09-03T18:36:10.011Z,21.90
2018-09-03T18:38:39.170Z,22.80
2018-09-03T18:41:08.307Z,22.60
2018-09-03T18:43:37.512Z,21.83
2018-09-03T18:46:06.977Z,23.73
2018-09-03T18:48:36.136Z,25.00
2018-09-03T18:51:05.739Z,23.23
2018-09-03T18:53:34.943Z,22.30
2018-09-03T18:56:04.103Z,21.77
2018-09-03T18:58:33.232Z,22.10
2018-09-03T19:01:02.363Z,22.80
2018-09-03T19:03:31.620Z,19.70
2018-09-03T19:06:00.769Z,23.27
2018-09-03T19:08:29.852Z,23.30
2018-09-03T19:10:58.952Z,23.00
2018-09-03T19:13:28.209Z,24.13
2018-09-03T19:15:57.344Z,22.23
2018-09-03T19:18:26.494Z,23.23
2018-09-03T19:20:55.675Z,23.13
2018-09-03T19:23:24.953Z,24.03
2018-09-03T19:25:54.213Z,22.83
2018-09-03T19:28:23.428Z,23.83
2018-09-03T19:30:52.532Z,23.90
2018-09-03T19:33:21.709Z,25.93
2018-09-03T19:35:50.823Z,25.50
2018-09-03T19:38:20.061Z,26.73
2018-09-03T19:40:49.272Z,25.30
2018-09-03T19:43:18.443Z,25.10
2018-09-03T19:45:47.651Z,23.77
2018-09-03T19:48:16.984Z,24.03
2018-09-03T19:50:46.241Z,26.40
2018-09-03T19:53:15.416Z,25.10
2018-09-03T19:55:44.571Z,25.73
2018-09-03T19:58:13.835Z,24.40
2018-09-03T20:00:43.006Z,24.67
2018-09-03T20:03:12.513Z,25.80
2018-09-03T20:05:41.706Z,24.97
2018-09-03T20:08:10.840Z,23.10
2018-09-03T20:10:39.977Z,24.20
2018-09-03T20:13:09.165Z,24.27
2018-09-03T20:15:38.400Z,24.40
2018-09-03T20:18:07.577Z,25.53
2018-09-03T20:20:36.685Z,24.13
2018-09-03T20:23:05.990Z,25.73
2018-09-03T20:25:35.103Z,26.23
2018-09-03T20:28:04.240Z,25.97
2018-09-03T20:30:33.420Z,25.40
2018-09-03T20:33:02.479Z,26.97
2018-09-03T20:35:31.586Z,37.33
2018-09-03T20:38:00.765Z,26.47
2018-09-03T20:40:29.937Z,29.17
2018-09-03T20:42:59.186Z,29.80
2018-09-03T20:45:28.291Z,28.63
2018-09-03T20:47:57.526Z,29.27
2018-09-03T20:50:29.578Z,28.50
2018-09-03T20:52:58.685Z,27.10
2018-09-03T20:55:27.909Z,28.03
2018-09-03T20:57:57.064Z,27.20
2018-09-03T21:00:26.193Z,27.40
2018-09-03T21:02:55.335Z,26.57
2018-09-03T21:05:24.471Z,27.43
2018-09-03T21:07:53.670Z,27.17
2018-09-03T21:10:22.800Z,26.70
2018-09-03T21:12:51.981Z,27.70
2018-09-03T21:15:21.125Z,27.40
2018-09-03T21:17:50.272Z,25.00
2018-09-03T21:20:19.351Z,26.53
2018-09-03T21:22:48.461Z,27.63
2018-09-03T21:25:17.599Z,28.23
2018-09-03T21:27:46.740Z,28.60
2018-09-03T21:30:15.882Z,28.17
2018-09-03T21:32:45.008Z,27.73
2018-09-03T21:35:14.140Z,28.40
2018-09-03T21:37:43.261Z,30.87
2018-09-03T21:40:12.398Z,28.60
2018-09-03T21:42:41.526Z,30.43
2018-09-03T21:45:10.680Z,31.70
2018-09-03T21:47:39.817Z,30.63
2018-09-03T21:50:08.960Z,32.53
2018-09-03T21:52:38.139Z,31.97
2018-09-03T21:55:07.308Z,30.37
2018-09-03T21:57:36.457Z,30.50
2018-09-03T22:00:06.040Z,29.80
2018-09-03T22:02:35.156Z,30.03
2018-09-03T22:05:04.476Z,29.33
2018-09-03T22:07:33.599Z,29.83
2018-09-03T22:10:02.707Z,23.23
2018-09-03T22:12:31.850Z,19.37
2018-09-03T22:15:00.983Z,18.70
2018-09-03T22:17:30.155Z,18.23
2018-09-03T22:19:59.308Z,16.07
2018-09-03T22:22:28.467Z,15.83
2018-09-03T22:24:57.618Z,15.27
2018-09-03T22:27:33.515Z,15.70
2018-09-03T22:30:02.616Z,14.57
2018-09-03T22:32:31.793Z,15.10
2018-09-03T22:35:00.913Z,15.13
2018-09-03T22:37:30.004Z,14.57
2018-09-03T22:39:59.135Z,14.17
2018-09-03T22:42:28.364Z,15.07
2018-09-03T22:44:58.561Z,12.77
2018-09-03T22:47:27.679Z,14.40
2018-09-03T22:49:56.797Z,13.73
2018-09-03T22:52:25.955Z,13.10
2018-09-03T22:54:55.099Z,13.27
2018-09-03T22:57:24.246Z,13.57
2018-09-03T22:59:53.417Z,13.17
2018-09-03T23:02:22.552Z,14.63
2018-09-03T23:04:51.737Z,13.20
2018-09-03T23:07:20.937Z,13.13
2018-09-03T23:09:50.069Z,13.63
2018-09-03T23:12:19.226Z,13.00
2018-09-03T23:14:48.391Z,14.20
2018-09-03T23:17:17.540Z,14.27
2018-09-03T23:19:46.697Z,13.50
2018-09-03T23:22:15.869Z,12.80
2018-09-03T23:24:45.023Z,13.13
2018-09-03T23:27:14.361Z,13.93
2018-09-03T23:29:43.558Z,12.53
2018-09-03T23:32:12.662Z,12.37
2018-09-03T23:34:41.833Z,13.67
2018-09-03T23:37:11.013Z,12.83
2018-09-03T23:39:40.194Z,12.40
2018-09-03T23:42:09.345Z,12.70
2018-09-03T23:44:38.524Z,12.57
2018-09-03T23:47:07.728Z,13.40
2018-09-03T23:49:36.902Z,12.63
2018-09-03T23:52:06.038Z,12.57
2018-09-03T23:54:35.152Z,12.13
2018-09-03T23:57:04.347Z,11.57
2018-09-03T23:59:33.446Z,11.43
