createdAt,value
2019-03-11T00:00:23.085Z,4.61
2019-03-11T00:01:23.096Z,4.57
2019-03-11T00:02:23.063Z,4.56
2019-03-11T00:03:23.064Z,4.59
2019-03-11T00:04:23.785Z,4.64
2019-03-11T00:05:23.031Z,4.62
2019-03-11T00:06:23.037Z,4.57
2019-03-11T00:07:23.009Z,4.59
2019-03-11T00:08:23.006Z,4.43
2019-03-11T00:09:23.032Z,4.54
2019-03-11T00:10:22.987Z,4.46
2019-03-11T00:11:23.117Z,4.46
2019-03-11T00:12:22.961Z,4.54
2019-03-11T00:13:22.967Z,4.47
2019-03-11T00:14:22.935Z,4.54
2019-03-11T00:15:23.019Z,4.51
2019-03-11T00:16:22.983Z,4.49
2019-03-11T00:17:22.903Z,4.46
2019-03-11T00:18:22.890Z,4.49
2019-03-11T00:19:22.881Z,4.47
2019-03-11T00:20:22.871Z,4.49
2019-03-11T00:21:22.873Z,4.50
2019-03-11T00:22:22.852Z,4.43
2019-03-11T00:23:22.837Z,4.44
2019-03-11T00:24:22.826Z,4.46
2019-03-11T00:25:22.816Z,4.46
2019-03-11T00:26:22.844Z,4.38
2019-03-11T00:27:22.824Z,4.46
2019-03-11T00:28:22.795Z,4.44
2019-03-11T00:29:22.771Z,4.38
2019-03-11T00:30:22.763Z,4.43
2019-03-11T00:31:22.756Z,4.42
2019-03-11T00:32:22.755Z,4.43
2019-03-11T00:33:22.735Z,4.43
2019-03-11T00:34:23.454Z,4.36
2019-03-11T00:35:22.713Z,4.38
2019-03-11T00:36:22.696Z,4.39
2019-03-11T00:37:22.699Z,4.47
2019-03-11T00:38:22.678Z,4.38
2019-03-11T00:39:22.663Z,4.35
2019-03-11T00:40:22.670Z,4.34
2019-03-11T00:41:22.642Z,4.42
2019-03-11T00:42:22.639Z,4.49
2019-03-11T00:43:22.622Z,4.43
2019-03-11T00:44:22.619Z,4.42
2019-03-11T00:45:24.299Z,4.46
2019-03-11T00:46:22.600Z,4.46
2019-03-11T00:47:22.587Z,4.49
2019-03-11T00:48:22.564Z,4.46
2019-03-11T00:49:22.574Z,4.43
2019-03-11T00:50:22.545Z,4.44
2019-03-11T00:51:22.535Z,4.42
2019-03-11T00:52:22.536Z,4.42
2019-03-11T00:53:22.536Z,4.44
2019-03-11T00:54:22.503Z,4.42
2019-03-11T00:55:22.520Z,4.47
2019-03-11T00:56:22.486Z,4.46
2019-03-11T00:57:22.498Z,4.42
2019-03-11T00:58:22.465Z,4.44
2019-03-11T00:59:22.449Z,4.44
2019-03-11T01:00:22.436Z,4.47
2019-03-11T01:01:22.433Z,4.44
2019-03-11T01:02:22.413Z,4.44
2019-03-11T01:03:22.414Z,4.43
2019-03-11T01:04:22.903Z,4.47
2019-03-11T01:05:22.382Z,4.36
2019-03-11T01:06:22.380Z,4.38
2019-03-11T01:07:22.409Z,4.39
2019-03-11T01:08:22.397Z,4.35
2019-03-11T01:09:22.340Z,4.42
2019-03-11T01:10:22.415Z,4.35
2019-03-11T01:11:22.321Z,4.35
2019-03-11T01:12:22.307Z,4.35
2019-03-11T01:13:22.310Z,4.38
2019-03-11T01:14:22.300Z,4.44
2019-03-11T01:15:22.277Z,4.47
2019-03-11T01:16:22.268Z,4.50
2019-03-11T01:17:22.262Z,4.44
2019-03-11T01:18:22.249Z,4.39
2019-03-11T01:19:22.233Z,4.44
2019-03-11T01:20:22.221Z,4.43
2019-03-11T01:21:22.938Z,4.38
2019-03-11T01:22:22.212Z,4.39
2019-03-11T01:23:22.198Z,4.42
2019-03-11T01:24:22.196Z,4.44
2019-03-11T01:25:22.169Z,4.43
2019-03-11T01:26:22.154Z,4.39
2019-03-11T01:27:22.145Z,4.38
2019-03-11T01:28:22.148Z,4.39
2019-03-11T01:29:22.124Z,4.43
2019-03-11T01:30:22.115Z,4.46
2019-03-11T01:31:22.102Z,4.39
2019-03-11T01:32:22.099Z,4.42
2019-03-11T01:33:22.114Z,4.43
2019-03-11T01:34:22.072Z,4.38
2019-03-11T01:35:22.060Z,4.36
2019-03-11T01:36:22.056Z,4.36
2019-03-11T01:37:22.038Z,4.44
2019-03-11T01:38:22.042Z,4.42
2019-03-11T01:39:22.021Z,4.36
2019-03-11T01:40:22.006Z,4.36
2019-03-11T01:41:22.007Z,4.38
2019-03-11T01:42:22.002Z,4.38
2019-03-11T01:43:21.987Z,4.36
2019-03-11T01:44:21.970Z,4.42
2019-03-11T01:45:21.954Z,4.34
2019-03-11T01:46:21.996Z,4.44
2019-03-11T01:47:21.966Z,4.32
2019-03-11T01:48:21.958Z,4.44
2019-03-11T01:49:23.867Z,4.35
2019-03-11T01:50:21.905Z,4.44
2019-03-11T01:51:21.891Z,4.39
2019-03-11T01:52:21.894Z,4.38
2019-03-11T01:53:21.884Z,4.36
2019-03-11T01:54:21.860Z,4.44
2019-03-11T01:55:21.854Z,4.42
2019-03-11T01:56:21.839Z,4.47
2019-03-11T01:57:21.827Z,4.39
2019-03-11T01:58:21.843Z,4.43
2019-03-11T01:59:21.816Z,4.50
2019-03-11T02:00:21.795Z,4.46
2019-03-11T02:01:21.813Z,4.39
2019-03-11T02:02:21.774Z,4.38
2019-03-11T02:03:21.777Z,4.39
2019-03-11T02:04:22.281Z,4.50
2019-03-11T02:05:21.744Z,4.38
2019-03-11T02:06:21.736Z,4.38
2019-03-11T02:07:21.718Z,4.38
2019-03-11T02:08:21.727Z,4.43
2019-03-11T02:09:21.703Z,4.38
2019-03-11T02:10:21.687Z,4.38
2019-03-11T02:11:21.688Z,4.44
2019-03-11T02:12:21.675Z,4.36
2019-03-11T02:13:21.706Z,4.36
2019-03-11T02:14:21.643Z,4.39
2019-03-11T02:15:21.643Z,4.36
2019-03-11T02:16:21.623Z,4.38
2019-03-11T02:17:21.616Z,4.42
2019-03-11T02:18:21.611Z,4.38
2019-03-11T02:19:21.608Z,4.47
2019-03-11T02:20:21.580Z,4.46
2019-03-11T02:21:21.573Z,4.36
2019-03-11T02:22:21.563Z,4.42
2019-03-11T02:23:21.584Z,4.36
2019-03-11T02:24:21.546Z,4.35
2019-03-11T02:25:21.525Z,4.36
2019-03-11T02:26:21.525Z,4.42
2019-03-11T02:27:21.620Z,4.34
2019-03-11T02:28:21.503Z,4.36
2019-03-11T02:29:21.507Z,4.28
2019-03-11T02:30:21.475Z,4.38
2019-03-11T02:31:21.462Z,4.39
2019-03-11T02:32:21.450Z,4.42
2019-03-11T02:33:21.437Z,4.29
2019-03-11T02:34:21.512Z,4.31
2019-03-11T02:35:21.427Z,4.43
2019-03-11T02:36:21.435Z,4.36
2019-03-11T02:37:21.405Z,4.39
2019-03-11T02:38:21.393Z,4.35
2019-03-11T02:39:21.440Z,4.34
2019-03-11T02:40:30.470Z,4.39
2019-03-11T02:41:21.352Z,4.39
2019-03-11T02:42:22.050Z,4.32
2019-03-11T02:43:21.324Z,4.42
2019-03-11T02:44:21.345Z,4.36
2019-03-11T02:45:21.319Z,4.32
2019-03-11T02:46:21.290Z,4.35
2019-03-11T02:47:21.280Z,4.29
2019-03-11T02:48:21.268Z,4.31
2019-03-11T02:49:21.300Z,4.31
2019-03-11T02:50:21.248Z,4.28
2019-03-11T02:51:21.242Z,4.34
2019-03-11T02:52:21.226Z,4.34
2019-03-11T02:53:21.214Z,4.32
2019-03-11T02:54:21.218Z,4.31
2019-03-11T02:55:21.201Z,4.31
2019-03-11T02:56:21.183Z,4.18
2019-03-11T02:57:21.174Z,4.35
2019-03-11T02:58:21.161Z,4.26
2019-03-11T02:59:21.164Z,4.20
2019-03-11T03:00:21.146Z,4.25
2019-03-11T03:01:21.127Z,4.20
2019-03-11T03:02:21.118Z,4.25
2019-03-11T03:03:21.106Z,4.26
2019-03-11T03:04:21.108Z,4.25
2019-03-11T03:05:21.088Z,4.28
2019-03-11T03:06:21.075Z,4.11
2019-03-11T03:07:21.063Z,4.21
2019-03-11T03:08:21.052Z,4.18
2019-03-11T03:09:21.050Z,4.18
2019-03-11T03:10:21.035Z,4.20
2019-03-11T03:11:21.024Z,4.20
2019-03-11T03:12:21.014Z,4.14
2019-03-11T03:13:21.000Z,4.21
2019-03-11T03:14:20.997Z,4.17
2019-03-11T03:15:20.980Z,4.24
2019-03-11T03:16:20.966Z,4.17
2019-03-11T03:17:20.958Z,4.18
2019-03-11T03:18:20.975Z,4.17
2019-03-11T03:19:20.950Z,4.13
2019-03-11T03:20:20.937Z,4.16
2019-03-11T03:21:20.911Z,4.14
2019-03-11T03:22:20.909Z,4.14
2019-03-11T03:23:20.888Z,4.20
2019-03-11T03:24:20.893Z,4.17
2019-03-11T03:25:33.049Z,4.17
2019-03-11T03:26:21.858Z,4.20
2019-03-11T03:27:20.846Z,4.13
2019-03-11T03:28:20.844Z,4.16
2019-03-11T03:29:20.844Z,4.11
2019-03-11T03:30:20.814Z,4.07
2019-03-11T03:31:20.805Z,4.11
2019-03-11T03:32:20.793Z,4.08
2019-03-11T03:33:20.789Z,4.13
2019-03-11T03:34:20.786Z,4.14
2019-03-11T03:35:20.771Z,4.13
2019-03-11T03:36:20.750Z,4.13
2019-03-11T03:37:20.737Z,4.10
2019-03-11T03:38:30.397Z,4.06
2019-03-11T03:39:21.722Z,3.96
2019-03-11T03:40:20.707Z,4.00
2019-03-11T03:41:20.697Z,4.00
2019-03-11T03:42:20.689Z,3.98
2019-03-11T03:43:20.686Z,4.04
2019-03-11T03:44:20.866Z,3.96
2019-03-11T03:45:20.653Z,3.99
2019-03-11T03:46:20.642Z,4.06
2019-03-11T03:47:20.638Z,3.93
2019-03-11T03:48:20.648Z,4.06
2019-03-11T03:49:20.610Z,4.02
2019-03-11T03:50:20.608Z,3.98
2019-03-11T03:51:20.696Z,3.99
2019-03-11T03:52:20.577Z,4.13
2019-03-11T03:53:20.564Z,4.08
2019-03-11T03:54:20.561Z,4.07
2019-03-11T03:55:20.552Z,4.13
2019-03-11T03:56:20.538Z,4.10
2019-03-11T03:57:20.548Z,4.13
2019-03-11T03:58:20.509Z,4.00
2019-03-11T03:59:20.511Z,4.04
2019-03-11T04:00:20.504Z,4.04
2019-03-11T04:01:20.482Z,4.07
2019-03-11T04:02:20.470Z,4.08
2019-03-11T04:03:20.482Z,3.99
2019-03-11T04:04:20.446Z,4.00
2019-03-11T04:05:20.512Z,4.07
2019-03-11T04:06:20.424Z,4.02
2019-03-11T04:07:20.412Z,4.06
2019-03-11T04:08:20.406Z,4.04
2019-03-11T04:09:20.397Z,4.06
2019-03-11T04:10:20.393Z,4.02
2019-03-11T04:11:20.372Z,3.95
2019-03-11T04:12:20.362Z,3.96
2019-03-11T04:13:20.357Z,3.93
2019-03-11T04:14:20.337Z,3.93
2019-03-11T04:15:20.345Z,3.96
2019-03-11T04:16:20.317Z,4.00
2019-03-11T04:17:20.308Z,3.93
2019-03-11T04:18:20.300Z,4.04
2019-03-11T04:19:20.281Z,4.00
2019-03-11T04:20:20.301Z,4.04
2019-03-11T04:21:20.274Z,4.06
2019-03-11T04:22:20.253Z,4.00
2019-03-11T04:23:20.267Z,4.08
2019-03-11T04:24:20.232Z,4.08
2019-03-11T04:25:20.227Z,4.04
2019-03-11T04:26:20.207Z,3.96
2019-03-11T04:27:20.199Z,3.93
2019-03-11T04:28:20.192Z,4.00
2019-03-11T04:29:20.175Z,3.99
2019-03-11T04:30:20.179Z,4.00
2019-03-11T04:31:20.158Z,3.96
2019-03-11T04:32:20.147Z,4.07
2019-03-11T04:33:20.151Z,4.08
2019-03-11T04:34:20.121Z,4.04
2019-03-11T04:35:20.126Z,3.95
2019-03-11T04:36:20.102Z,4.00
2019-03-11T04:37:20.091Z,3.95
2019-03-11T04:38:20.990Z,4.02
2019-03-11T04:39:20.067Z,4.07
2019-03-11T04:40:20.068Z,3.95
2019-03-11T04:41:20.048Z,4.00
2019-03-11T04:42:20.032Z,3.95
2019-03-11T04:43:20.026Z,4.06
2019-03-11T04:44:20.012Z,4.08
2019-03-11T04:45:20.009Z,3.99
2019-03-11T04:46:19.991Z,4.00
2019-03-11T04:47:19.984Z,4.08
2019-03-11T04:48:19.973Z,3.99
2019-03-11T04:49:19.961Z,4.04
2019-03-11T04:50:19.957Z,4.02
2019-03-11T04:51:19.937Z,4.02
2019-03-11T04:52:19.925Z,3.98
2019-03-11T04:53:19.914Z,4.02
2019-03-11T04:54:19.905Z,4.00
2019-03-11T04:55:19.907Z,4.02
2019-03-11T04:56:19.883Z,4.04
2019-03-11T04:57:19.900Z,3.99
2019-03-11T04:58:19.866Z,3.99
2019-03-11T04:59:19.851Z,4.06
2019-03-11T05:00:19.866Z,3.99
2019-03-11T05:01:19.829Z,4.07
2019-03-11T05:02:19.816Z,4.04
2019-03-11T05:03:19.810Z,3.99
2019-03-11T05:04:19.797Z,3.98
2019-03-11T05:05:19.789Z,3.99
2019-03-11T05:06:19.782Z,4.00
2019-03-11T05:07:19.763Z,4.02
2019-03-11T05:08:19.751Z,3.99
2019-03-11T05:09:19.743Z,4.04
2019-03-11T05:10:19.732Z,3.99
2019-03-11T05:11:19.729Z,3.98
2019-03-11T05:12:19.709Z,4.04
2019-03-11T05:13:19.700Z,4.07
2019-03-11T05:14:19.687Z,4.04
2019-03-11T05:15:19.678Z,4.14
2019-03-11T05:16:19.675Z,4.10
2019-03-11T05:17:19.658Z,4.16
2019-03-11T05:18:19.643Z,4.13
2019-03-11T05:19:19.632Z,4.13
2019-03-11T05:20:19.622Z,4.17
2019-03-11T05:21:19.628Z,4.11
2019-03-11T05:22:19.605Z,4.14
2019-03-11T05:23:19.593Z,4.10
2019-03-11T05:24:19.579Z,4.20
2019-03-11T05:25:19.569Z,4.17
2019-03-11T05:26:19.573Z,4.17
2019-03-11T05:27:19.546Z,4.18
2019-03-11T05:28:19.535Z,4.20
2019-03-11T05:29:19.540Z,4.17
2019-03-11T05:30:19.593Z,4.28
2019-03-11T05:31:19.514Z,4.11
2019-03-11T05:32:19.493Z,4.20
2019-03-11T05:33:19.485Z,4.20
2019-03-11T05:34:19.472Z,4.24
2019-03-11T05:35:19.469Z,4.24
2019-03-11T05:36:19.459Z,4.24
2019-03-11T05:37:19.437Z,4.24
2019-03-11T05:38:19.427Z,4.21
2019-03-11T05:39:19.419Z,4.21
2019-03-11T05:40:19.405Z,4.32
2019-03-11T05:41:19.522Z,4.31
2019-03-11T05:42:19.383Z,4.34
2019-03-11T05:43:19.374Z,4.29
2019-03-11T05:44:19.420Z,4.29
2019-03-11T05:45:19.406Z,4.32
2019-03-11T05:46:19.351Z,4.31
2019-03-11T05:47:19.329Z,4.31
2019-03-11T05:48:19.318Z,4.29
2019-03-11T05:49:19.309Z,4.32
2019-03-11T05:50:19.297Z,4.35
2019-03-11T05:51:19.297Z,4.38
2019-03-11T05:52:19.276Z,4.29
2019-03-11T05:53:19.265Z,4.26
2019-03-11T05:54:19.255Z,4.29
2019-03-11T05:55:19.245Z,4.32
2019-03-11T05:56:19.241Z,4.32
2019-03-11T05:57:19.221Z,4.32
2019-03-11T05:58:19.213Z,4.38
2019-03-11T05:59:19.199Z,4.32
2019-03-11T06:00:19.197Z,4.34
2019-03-11T06:01:19.187Z,4.34
2019-03-11T06:02:19.209Z,4.36
2019-03-11T06:03:19.161Z,4.32
2019-03-11T06:04:19.148Z,4.31
2019-03-11T06:05:19.138Z,4.29
2019-03-11T06:06:19.133Z,4.46
2019-03-11T06:07:19.113Z,4.38
2019-03-11T06:08:19.104Z,4.34
2019-03-11T06:09:19.093Z,4.34
2019-03-11T06:10:19.082Z,4.34
2019-03-11T06:11:19.078Z,4.35
2019-03-11T06:12:19.059Z,4.36
2019-03-11T06:13:19.049Z,4.39
2019-03-11T06:14:19.037Z,4.43
2019-03-11T06:15:19.026Z,4.42
2019-03-11T06:16:19.029Z,4.34
2019-03-11T06:17:19.010Z,4.36
2019-03-11T06:18:19.059Z,4.34
2019-03-11T06:19:18.986Z,4.44
2019-03-11T06:20:18.976Z,4.28
2019-03-11T06:21:18.988Z,4.36
2019-03-11T06:22:18.954Z,4.34
2019-03-11T06:23:18.938Z,4.39
2019-03-11T06:24:18.928Z,4.38
2019-03-11T06:25:18.927Z,4.35
2019-03-11T06:26:18.908Z,4.39
2019-03-11T06:27:18.908Z,4.35
2019-03-11T06:28:18.887Z,4.42
2019-03-11T06:29:29.711Z,4.44
2019-03-11T06:30:19.867Z,4.46
2019-03-11T06:31:18.855Z,4.47
2019-03-11T06:32:18.852Z,4.51
2019-03-11T06:33:18.832Z,4.49
2019-03-11T06:34:18.822Z,4.50
2019-03-11T06:35:18.809Z,4.44
2019-03-11T06:36:18.802Z,4.44
2019-03-11T06:37:18.801Z,4.44
2019-03-11T06:38:18.776Z,4.64
2019-03-11T06:39:18.768Z,4.61
2019-03-11T06:40:18.758Z,4.57
2019-03-11T06:41:18.748Z,4.56
2019-03-11T06:42:18.748Z,4.56
2019-03-11T06:43:18.781Z,4.62
2019-03-11T06:44:18.729Z,4.57
2019-03-11T06:45:18.704Z,4.56
2019-03-11T06:46:18.752Z,4.61
2019-03-11T06:47:18.688Z,4.62
2019-03-11T06:48:18.677Z,4.61
2019-03-11T06:49:18.659Z,4.62
2019-03-11T06:50:18.653Z,4.62
2019-03-11T06:51:18.638Z,4.62
2019-03-11T06:52:18.634Z,4.74
2019-03-11T06:53:18.620Z,4.71
2019-03-11T06:54:18.609Z,4.79
2019-03-11T06:55:18.596Z,4.75
2019-03-11T06:56:18.590Z,4.72
2019-03-11T06:57:18.596Z,4.75
2019-03-11T06:58:18.565Z,4.77
2019-03-11T06:59:18.550Z,4.72
2019-03-11T07:00:18.545Z,4.79
2019-03-11T07:01:18.527Z,4.90
2019-03-11T07:02:18.526Z,4.88
2019-03-11T07:03:18.510Z,4.86
2019-03-11T07:04:18.501Z,4.93
2019-03-11T07:05:21.007Z,4.90
2019-03-11T07:06:18.476Z,4.96
2019-03-11T07:07:18.478Z,5.02
2019-03-11T07:08:19.030Z,4.99
2019-03-11T07:09:18.518Z,5.02
2019-03-11T07:10:18.431Z,5.02
2019-03-11T07:11:18.422Z,4.93
2019-03-11T07:12:18.426Z,5.02
2019-03-11T07:13:18.399Z,5.01
2019-03-11T07:14:18.387Z,4.97
2019-03-11T07:15:18.379Z,4.99
2019-03-11T07:16:18.377Z,5.04
2019-03-11T07:17:18.366Z,4.94
2019-03-11T07:18:18.345Z,4.96
2019-03-11T07:19:18.335Z,4.99
2019-03-11T07:20:18.322Z,4.99
2019-03-11T07:21:18.318Z,4.93
2019-03-11T07:22:18.317Z,5.14
2019-03-11T07:23:18.295Z,5.17
2019-03-11T07:24:18.281Z,5.20
2019-03-11T07:25:18.364Z,5.26
2019-03-11T07:26:18.259Z,5.35
2019-03-11T07:27:18.257Z,5.33
2019-03-11T07:28:18.236Z,5.26
2019-03-11T07:29:18.228Z,5.30
2019-03-11T07:30:18.218Z,5.33
2019-03-11T07:31:18.201Z,5.63
2019-03-11T07:32:18.200Z,5.84
2019-03-11T07:33:18.189Z,6.32
2019-03-11T07:34:18.177Z,6.55
2019-03-11T07:35:18.162Z,6.45
2019-03-11T07:36:18.202Z,6.76
2019-03-11T07:37:18.254Z,6.40
2019-03-11T07:38:18.128Z,6.28
2019-03-11T07:39:18.117Z,6.14
2019-03-11T07:40:29.163Z,6.10
2019-03-11T07:41:19.146Z,6.08
2019-03-11T07:42:18.086Z,5.96
2019-03-11T07:43:18.083Z,5.90
2019-03-11T07:44:18.063Z,5.88
2019-03-11T07:45:18.056Z,5.87
2019-03-11T07:46:18.059Z,5.92
2019-03-11T07:47:18.029Z,5.75
2019-03-11T07:48:18.048Z,5.80
2019-03-11T07:49:18.007Z,5.77
2019-03-11T07:50:18.000Z,5.81
2019-03-11T07:51:17.984Z,5.75
2019-03-11T07:52:17.977Z,5.78
2019-03-11T07:53:17.979Z,5.66
2019-03-11T07:54:17.978Z,5.75
2019-03-11T07:55:18.021Z,5.67
2019-03-11T07:56:17.928Z,5.70
2019-03-11T07:57:17.929Z,5.73
2019-03-11T07:58:17.918Z,5.69
2019-03-11T07:59:17.896Z,5.65
2019-03-11T08:00:17.890Z,5.62
2019-03-11T08:01:17.875Z,5.58
2019-03-11T08:02:18.466Z,5.52
2019-03-11T08:03:17.868Z,5.58
2019-03-11T08:04:17.842Z,5.52
2019-03-11T08:05:17.834Z,5.51
2019-03-11T08:06:18.824Z,5.51
2019-03-11T08:07:17.874Z,5.56
2019-03-11T08:08:17.810Z,5.55
2019-03-11T08:09:17.803Z,5.41
2019-03-11T08:10:17.782Z,5.44
2019-03-11T08:11:17.778Z,5.38
2019-03-11T08:12:17.765Z,5.40
2019-03-11T08:13:17.759Z,5.48
2019-03-11T08:14:17.765Z,5.40
2019-03-11T08:15:17.727Z,5.42
2019-03-11T08:16:17.712Z,5.42
2019-03-11T08:17:17.702Z,5.48
2019-03-11T08:18:17.698Z,5.48
2019-03-11T08:19:17.686Z,5.45
2019-03-11T08:20:17.671Z,5.48
2019-03-11T08:21:17.667Z,5.44
2019-03-11T08:22:17.647Z,5.38
2019-03-11T08:23:17.651Z,5.49
2019-03-11T08:24:17.627Z,5.51
2019-03-11T08:25:17.682Z,5.47
2019-03-11T08:26:17.606Z,5.41
2019-03-11T08:27:17.594Z,5.35
2019-03-11T08:28:17.697Z,5.42
2019-03-11T08:29:17.577Z,5.45
2019-03-11T08:30:17.571Z,5.47
2019-03-11T08:31:17.571Z,5.45
2019-03-11T08:32:17.551Z,5.47
2019-03-11T08:33:17.566Z,5.41
2019-03-11T08:34:17.520Z,5.44
2019-03-11T08:35:17.527Z,5.44
2019-03-11T08:36:17.498Z,5.48
2019-03-11T08:37:17.489Z,5.45
2019-03-11T08:38:17.806Z,5.48
2019-03-11T08:39:17.486Z,5.44
2019-03-11T08:40:17.453Z,5.44
2019-03-11T08:41:17.446Z,5.42
2019-03-11T08:42:17.437Z,5.44
2019-03-11T08:43:17.430Z,5.40
2019-03-11T08:44:17.413Z,5.45
2019-03-11T08:45:17.403Z,5.47
2019-03-11T08:46:25.042Z,5.42
2019-03-11T08:47:17.376Z,5.47
2019-03-11T08:48:17.387Z,5.42
2019-03-11T08:49:17.361Z,5.45
2019-03-11T08:50:17.352Z,5.47
2019-03-11T08:51:17.334Z,5.42
2019-03-11T08:52:17.330Z,5.42
2019-03-11T08:53:17.322Z,5.42
2019-03-11T08:54:17.309Z,5.45
2019-03-11T08:55:17.294Z,5.45
2019-03-11T08:56:17.280Z,5.42
2019-03-11T08:57:17.267Z,5.41
2019-03-11T08:58:17.298Z,5.40
2019-03-11T08:59:17.248Z,5.45
2019-03-11T09:00:17.239Z,5.45
2019-03-11T09:01:17.236Z,5.45
2019-03-11T09:02:17.215Z,5.42
2019-03-11T09:03:17.211Z,5.37
2019-03-11T09:04:17.200Z,5.47
2019-03-11T09:05:17.218Z,5.42
2019-03-11T09:06:17.182Z,5.47
2019-03-11T09:07:17.160Z,5.47
2019-03-11T09:08:17.158Z,5.45
2019-03-11T09:09:17.143Z,5.48
2019-03-11T09:10:17.149Z,5.44
2019-03-11T09:11:17.117Z,5.40
2019-03-11T09:12:17.105Z,5.37
2019-03-11T09:13:17.157Z,5.47
2019-03-11T09:14:17.085Z,5.35
2019-03-11T09:15:17.074Z,5.40
2019-03-11T09:16:17.066Z,5.37
2019-03-11T09:17:17.052Z,5.44
2019-03-11T09:18:17.048Z,5.47
2019-03-11T09:19:17.029Z,5.49
2019-03-11T09:20:17.022Z,5.48
2019-03-11T09:21:17.010Z,5.40
2019-03-11T09:22:17.002Z,5.44
2019-03-11T09:23:16.994Z,5.45
2019-03-11T09:24:19.528Z,5.42
2019-03-11T09:25:16.967Z,5.51
2019-03-11T09:26:16.956Z,5.52
2019-03-11T09:27:16.949Z,5.51
2019-03-11T09:28:17.065Z,5.56
2019-03-11T09:29:16.924Z,5.52
2019-03-11T09:30:16.914Z,5.55
2019-03-11T09:31:16.902Z,5.51
2019-03-11T09:32:19.318Z,5.58
2019-03-11T09:33:16.880Z,5.62
2019-03-11T09:34:16.881Z,5.60
2019-03-11T09:35:16.855Z,5.59
2019-03-11T09:36:16.844Z,5.65
2019-03-11T09:37:16.836Z,5.65
2019-03-11T09:38:16.823Z,5.69
2019-03-11T09:39:16.829Z,5.69
2019-03-11T09:40:16.805Z,5.73
2019-03-11T09:41:16.789Z,5.70
2019-03-11T09:42:16.779Z,5.75
2019-03-11T09:43:16.779Z,5.85
2019-03-11T09:44:16.767Z,5.90
2019-03-11T09:45:16.769Z,5.99
2019-03-11T09:46:16.736Z,5.96
2019-03-11T09:47:16.727Z,5.95
2019-03-11T09:48:16.718Z,5.98
2019-03-11T09:49:16.713Z,6.05
2019-03-11T09:50:16.700Z,6.16
2019-03-11T09:51:16.682Z,6.05
2019-03-11T09:52:16.700Z,6.20
2019-03-11T09:53:16.662Z,6.17
2019-03-11T09:54:16.664Z,6.19
2019-03-11T09:55:16.644Z,6.35
2019-03-11T09:56:16.634Z,6.32
2019-03-11T09:57:16.617Z,6.21
2019-03-11T09:58:16.604Z,6.27
2019-03-11T09:59:16.607Z,6.19
2019-03-11T10:00:16.590Z,6.28
2019-03-11T10:01:17.149Z,6.19
2019-03-11T10:02:16.562Z,6.21
2019-03-11T10:03:16.551Z,6.16
2019-03-11T10:04:16.550Z,6.35
2019-03-11T10:05:16.528Z,6.30
2019-03-11T10:06:16.518Z,6.27
2019-03-11T10:07:16.506Z,6.27
2019-03-11T10:08:16.510Z,6.30
2019-03-11T10:09:16.493Z,6.21
2019-03-11T10:10:16.496Z,6.30
2019-03-11T10:11:16.465Z,6.33
2019-03-11T10:12:16.457Z,6.35
2019-03-11T10:13:16.461Z,6.35
2019-03-11T10:14:16.438Z,6.35
2019-03-11T10:15:16.421Z,6.33
2019-03-11T10:16:16.408Z,6.36
2019-03-11T10:17:16.416Z,6.25
2019-03-11T10:18:16.393Z,6.24
2019-03-11T10:19:16.389Z,6.25
2019-03-11T10:20:16.397Z,6.32
2019-03-11T10:21:16.353Z,6.28
2019-03-11T10:22:16.345Z,6.28
2019-03-11T10:23:16.337Z,6.30
2019-03-11T10:24:16.363Z,6.24
2019-03-11T10:25:16.357Z,6.28
2019-03-11T10:26:16.298Z,6.25
2019-03-11T10:27:16.288Z,6.28
2019-03-11T10:28:16.288Z,6.25
2019-03-11T10:29:16.276Z,6.36
2019-03-11T10:30:16.266Z,6.32
2019-03-11T10:31:16.246Z,6.36
2019-03-11T10:32:16.233Z,6.45
2019-03-11T10:33:16.235Z,6.39
2019-03-11T10:34:16.209Z,6.40
2019-03-11T10:35:30.809Z,6.55
2019-03-11T10:36:17.186Z,6.60
2019-03-11T10:37:16.181Z,6.54
2019-03-11T10:38:16.166Z,6.69
2019-03-11T10:39:16.257Z,6.72
2019-03-11T10:40:16.161Z,6.78
2019-03-11T10:41:16.139Z,6.75
2019-03-11T10:42:16.157Z,6.91
2019-03-11T10:43:16.171Z,6.87
2019-03-11T10:44:16.100Z,6.99
2019-03-11T10:45:16.100Z,6.91
2019-03-11T10:46:16.084Z,6.96
2019-03-11T10:47:16.066Z,7.08
2019-03-11T10:48:16.062Z,7.05
2019-03-11T10:49:16.049Z,7.01
2019-03-11T10:50:16.042Z,7.12
2019-03-11T10:51:16.024Z,7.15
2019-03-11T10:52:16.016Z,7.11
2019-03-11T10:53:16.001Z,7.11
2019-03-11T10:54:15.991Z,7.09
2019-03-11T10:55:15.990Z,7.04
2019-03-11T10:56:15.969Z,7.05
2019-03-11T10:57:15.958Z,7.09
2019-03-11T10:58:15.970Z,6.97
2019-03-11T10:59:15.943Z,6.89
2019-03-11T11:00:15.946Z,6.91
2019-03-11T11:01:15.916Z,6.87
2019-03-11T11:02:15.905Z,6.86
2019-03-11T11:03:15.898Z,6.89
2019-03-11T11:04:15.894Z,6.75
2019-03-11T11:05:15.889Z,6.78
2019-03-11T11:06:17.188Z,6.72
2019-03-11T11:07:15.849Z,6.71
2019-03-11T11:08:15.841Z,6.71
2019-03-11T11:09:15.830Z,6.71
2019-03-11T11:10:15.839Z,6.75
2019-03-11T11:11:15.805Z,6.63
2019-03-11T11:12:15.793Z,6.58
2019-03-11T11:13:15.787Z,6.60
2019-03-11T11:14:15.773Z,6.55
2019-03-11T11:15:15.775Z,6.55
2019-03-11T11:16:15.748Z,6.58
2019-03-11T11:17:15.744Z,6.50
2019-03-11T11:18:15.741Z,6.45
2019-03-11T11:19:15.719Z,6.39
2019-03-11T11:20:15.715Z,6.42
2019-03-11T11:21:15.697Z,6.42
2019-03-11T11:22:15.690Z,6.42
2019-03-11T11:23:15.678Z,6.39
2019-03-11T11:24:15.663Z,6.45
2019-03-11T11:25:15.660Z,6.36
2019-03-11T11:26:15.642Z,6.39
2019-03-11T11:27:15.629Z,6.39
2019-03-11T11:28:15.618Z,6.30
2019-03-11T11:29:15.606Z,6.36
2019-03-11T11:30:15.605Z,6.30
2019-03-11T11:31:15.624Z,6.35
2019-03-11T11:32:15.592Z,6.25
2019-03-11T11:33:15.570Z,6.28
2019-03-11T11:34:15.571Z,6.30
2019-03-11T11:35:15.557Z,6.25
2019-03-11T11:36:15.537Z,6.24
2019-03-11T11:37:15.519Z,6.27
2019-03-11T11:38:15.508Z,6.20
2019-03-11T11:39:15.518Z,6.16
2019-03-11T11:40:15.491Z,6.10
2019-03-11T11:41:16.554Z,6.11
2019-03-11T11:42:15.493Z,6.08
2019-03-11T11:43:15.461Z,6.06
2019-03-11T11:44:15.461Z,6.02
2019-03-11T11:45:15.432Z,5.96
2019-03-11T11:46:15.429Z,5.95
2019-03-11T11:47:15.411Z,6.03
2019-03-11T11:48:15.407Z,5.99
2019-03-11T11:49:15.398Z,5.98
2019-03-11T11:50:15.377Z,5.98
2019-03-11T11:51:15.375Z,5.98
2019-03-11T11:52:15.360Z,5.92
2019-03-11T11:53:15.347Z,5.88
2019-03-11T11:54:15.343Z,5.88
2019-03-11T11:55:15.323Z,5.88
2019-03-11T11:56:15.322Z,5.88
2019-03-11T11:57:15.305Z,5.87
2019-03-11T11:58:15.290Z,5.84
2019-03-11T11:59:15.283Z,5.77
2019-03-11T12:00:15.278Z,5.78
2019-03-11T12:01:15.335Z,5.85
2019-03-11T12:02:15.247Z,5.78
2019-03-11T12:03:15.245Z,5.83
2019-03-11T12:04:15.226Z,5.75
2019-03-11T12:05:15.218Z,5.70
2019-03-11T12:06:15.215Z,5.74
2019-03-11T12:07:15.227Z,5.73
2019-03-11T12:08:15.185Z,5.77
2019-03-11T12:09:15.178Z,5.73
2019-03-11T12:10:15.166Z,5.75
2019-03-11T12:11:15.584Z,5.75
2019-03-11T12:12:15.150Z,5.85
2019-03-11T12:13:15.129Z,5.80
2019-03-11T12:14:15.120Z,5.81
2019-03-11T12:15:15.110Z,5.83
2019-03-11T12:16:15.123Z,5.85
2019-03-11T12:17:15.095Z,5.87
2019-03-11T12:18:15.077Z,5.80
2019-03-11T12:19:15.066Z,5.90
2019-03-11T12:20:15.055Z,5.92
2019-03-11T12:21:15.066Z,5.88
2019-03-11T12:22:15.035Z,5.95
2019-03-11T12:23:15.029Z,6.01
2019-03-11T12:24:15.013Z,5.93
2019-03-11T12:25:15.003Z,5.98
2019-03-11T12:26:15.040Z,5.88
2019-03-11T12:27:14.992Z,5.96
2019-03-11T12:28:14.972Z,5.87
2019-03-11T12:29:14.965Z,5.87
2019-03-11T12:30:14.958Z,5.78
2019-03-11T12:31:14.944Z,5.81
2019-03-11T12:32:14.928Z,5.88
2019-03-11T12:33:14.914Z,5.85
2019-03-11T12:34:14.914Z,5.84
2019-03-11T12:35:14.894Z,5.85
2019-03-11T12:36:14.915Z,5.87
2019-03-11T12:37:14.871Z,5.87
2019-03-11T12:38:14.860Z,5.90
2019-03-11T12:39:14.850Z,5.90
2019-03-11T12:40:14.842Z,5.93
2019-03-11T12:41:14.836Z,5.95
2019-03-11T12:42:14.817Z,5.96
2019-03-11T12:43:14.806Z,5.92
2019-03-11T12:44:14.832Z,5.99
2019-03-11T12:45:14.795Z,5.96
2019-03-11T12:46:14.789Z,6.02
2019-03-11T12:47:14.777Z,5.96
2019-03-11T12:48:14.752Z,6.05
2019-03-11T12:49:14.753Z,5.99
2019-03-11T12:50:15.002Z,6.03
2019-03-11T12:51:14.733Z,5.93
2019-03-11T12:52:14.711Z,5.98
2019-03-11T12:53:14.699Z,5.99
2019-03-11T12:54:14.687Z,5.93
2019-03-11T12:55:14.676Z,5.93
2019-03-11T12:56:14.683Z,5.93
2019-03-11T12:57:14.657Z,5.95
2019-03-11T12:58:14.648Z,5.88
2019-03-11T12:59:14.632Z,6.01
2019-03-11T13:00:14.623Z,5.98
2019-03-11T13:01:14.615Z,6.02
2019-03-11T13:02:14.609Z,5.98
2019-03-11T13:03:14.608Z,5.95
2019-03-11T13:04:14.586Z,6.01
2019-03-11T13:05:14.569Z,5.99
2019-03-11T13:06:14.559Z,6.03
2019-03-11T13:07:14.562Z,5.98
2019-03-11T13:08:14.540Z,6.05
2019-03-11T13:09:14.527Z,6.02
2019-03-11T13:10:14.519Z,6.05
2019-03-11T13:11:16.050Z,6.03
2019-03-11T13:12:15.196Z,5.99
2019-03-11T13:13:14.513Z,6.08
2019-03-11T13:14:16.092Z,6.14
2019-03-11T13:15:14.460Z,6.19
2019-03-11T13:16:14.448Z,6.24
2019-03-11T13:17:14.445Z,6.30
2019-03-11T13:18:14.427Z,6.30