createdAt,value
2023-05-05T00:02:15.573Z,101532.22
2023-05-05T00:04:42.148Z,101518.56
2023-05-05T00:07:08.873Z,101531.06
2023-05-05T00:09:35.221Z,101535.13
2023-05-05T00:12:01.634Z,101524.78
2023-05-05T00:14:28.047Z,101525.53
2023-05-05T00:16:54.436Z,101526.91
2023-05-05T00:19:20.833Z,101534.44
2023-05-05T00:21:47.207Z,101532.06
2023-05-05T00:24:13.645Z,101522.44
2023-05-05T00:26:40.253Z,101516.44
2023-05-05T00:29:06.667Z,101513.78
2023-05-05T00:31:33.302Z,101517.41
2023-05-05T00:33:59.664Z,101512.13
2023-05-05T00:36:25.984Z,101500.41
2023-05-05T00:38:52.345Z,101503.75
2023-05-05T00:41:18.705Z,101509.63
2023-05-05T00:43:45.109Z,101516.84
2023-05-05T00:46:26.476Z,101526.59
2023-05-05T00:48:54.093Z,101530.38
2023-05-05T00:51:21.723Z,101535.09
2023-05-05T00:53:48.755Z,101546.41
2023-05-05T00:56:19.721Z,101549.75
2023-05-05T00:58:46.706Z,101537.22
2023-05-05T01:01:13.499Z,101539.75
2023-05-05T01:03:43.946Z,101527.19
2023-05-05T01:06:31.745Z,101522.59
2023-05-05T01:09:23.909Z,101527.75
2023-05-05T01:11:55.958Z,101520.91
2023-05-05T01:14:39.474Z,101519.94
2023-05-05T01:17:21.765Z,101525.53
2023-05-05T01:19:59.457Z,101533.31
2023-05-05T01:22:32.016Z,101529.69
2023-05-05T01:25:19.912Z,101530.97
2023-05-05T01:27:55.846Z,101540.34
2023-05-05T01:30:54.859Z,101538.38
2023-05-05T01:33:26.140Z,101543.13
2023-05-05T01:35:57.701Z,101550.94
2023-05-05T01:38:45.032Z,101553.34
2023-05-05T01:41:18.614Z,101553.19
2023-05-05T01:43:49.761Z,101551.84
2023-05-05T01:46:17.828Z,101538.75
2023-05-05T01:48:45.284Z,101544.59
2023-05-05T01:51:12.756Z,101552.13
2023-05-05T01:53:39.933Z,101563.03
2023-05-05T01:56:08.257Z,101556.59
2023-05-05T01:58:35.985Z,101569.84
2023-05-05T02:01:03.983Z,101575.84
2023-05-05T02:03:33.915Z,101585.91
2023-05-05T02:06:01.134Z,101578.38
2023-05-05T02:08:29.808Z,101561.50
2023-05-05T02:10:56.356Z,101548.78
2023-05-05T02:13:25.589Z,101519.31
2023-05-05T02:15:53.328Z,101522.22
2023-05-05T02:18:20.794Z,101508.41
2023-05-05T02:20:47.328Z,101510.03
2023-05-05T02:23:13.867Z,101523.56
2023-05-05T02:25:43.249Z,101535.81
2023-05-05T02:28:16.987Z,101539.88
2023-05-05T02:30:43.882Z,101548.00
2023-05-05T02:33:14.035Z,101537.22
2023-05-05T02:35:42.038Z,101540.88
2023-05-05T02:38:17.175Z,101538.41
2023-05-05T02:40:46.105Z,101543.19
2023-05-05T02:43:16.653Z,101541.94
2023-05-05T02:45:43.192Z,101542.38
2023-05-05T02:48:12.827Z,101542.13
2023-05-05T02:50:39.266Z,101539.84
2023-05-05T02:53:05.623Z,101533.28
2023-05-05T02:55:53.148Z,101540.63
2023-05-05T02:58:31.444Z,101535.97
2023-05-05T03:01:25.103Z,101537.78
2023-05-05T03:04:05.652Z,101535.69
2023-05-05T03:06:39.088Z,101545.00
2023-05-05T03:09:32.920Z,101548.84
2023-05-05T03:12:04.733Z,101550.56
2023-05-05T03:14:41.431Z,101551.06
2023-05-05T03:17:11.132Z,101562.81
2023-05-05T03:19:41.309Z,101567.19
2023-05-05T03:22:07.746Z,101564.22
2023-05-05T03:24:34.196Z,101565.44
2023-05-05T03:27:00.505Z,101575.59
2023-05-05T03:29:27.013Z,101576.19
2023-05-05T03:31:53.370Z,101582.84
2023-05-05T03:34:19.833Z,101588.63
2023-05-05T03:36:46.217Z,101580.22
2023-05-05T03:39:12.635Z,101574.16
2023-05-05T03:41:39.005Z,101561.53
2023-05-05T03:44:05.385Z,101556.75
2023-05-05T03:46:31.778Z,101563.06
2023-05-05T03:48:58.159Z,101575.59
2023-05-05T03:51:25.157Z,101578.63
2023-05-05T03:53:51.746Z,101583.91
2023-05-05T03:56:18.132Z,101593.81
2023-05-05T03:58:44.528Z,101600.06
2023-05-05T04:01:10.921Z,101600.06
2023-05-05T04:03:37.486Z,101596.19
2023-05-05T04:06:04.144Z,101603.47
2023-05-05T04:08:30.472Z,101611.63
2023-05-05T04:10:57.454Z,101624.97
2023-05-05T04:13:24.229Z,101617.53
2023-05-05T04:15:50.881Z,101625.59
2023-05-05T04:18:17.248Z,101635.22
2023-05-05T04:20:43.636Z,101626.44
2023-05-05T04:23:10.003Z,101629.09
2023-05-05T04:25:36.454Z,101638.59
2023-05-05T04:28:02.911Z,101644.88
2023-05-05T04:30:29.295Z,101639.44
2023-05-05T04:32:55.721Z,101653.66
2023-05-05T04:35:22.312Z,101656.16
2023-05-05T04:37:48.772Z,101657.00
2023-05-05T04:40:15.475Z,101659.13
2023-05-05T04:42:41.914Z,101657.31
2023-05-05T04:45:08.941Z,101660.66
2023-05-05T04:47:41.634Z,101666.09
2023-05-05T04:50:08.790Z,101659.84
2023-05-05T04:52:35.494Z,101663.22
2023-05-05T04:55:02.126Z,101659.44
2023-05-05T04:57:29.631Z,101658.13
2023-05-05T04:59:56.000Z,101667.44
2023-05-05T05:02:22.446Z,101671.06
2023-05-05T05:04:48.797Z,101670.34
2023-05-05T05:07:15.174Z,101673.00
2023-05-05T05:09:41.604Z,101676.94
2023-05-05T05:12:09.536Z,101687.59
2023-05-05T05:14:37.201Z,101673.94
2023-05-05T05:17:03.935Z,101676.44
2023-05-05T05:19:30.329Z,101667.25
2023-05-05T05:21:56.732Z,101675.38
2023-05-05T05:24:24.103Z,101680.88
2023-05-05T05:26:50.931Z,101677.69
2023-05-05T05:29:17.363Z,101682.22
2023-05-05T05:31:43.736Z,101694.78
2023-05-05T05:34:12.576Z,101687.41
2023-05-05T05:36:39.112Z,101689.16
2023-05-05T05:39:05.451Z,101686.53
2023-05-05T05:41:31.768Z,101685.38
2023-05-05T05:43:58.158Z,101696.56
2023-05-05T05:46:24.545Z,101695.31
2023-05-05T05:48:51.000Z,101703.84
2023-05-05T05:51:17.325Z,101702.13
2023-05-05T05:53:43.701Z,101701.06
2023-05-05T05:56:10.051Z,101696.66
2023-05-05T05:58:36.531Z,101702.72
2023-05-05T06:01:04.806Z,101708.88
2023-05-05T06:03:31.248Z,101707.91
2023-05-05T06:05:58.943Z,101690.44
2023-05-05T06:08:26.370Z,101696.16
2023-05-05T06:10:52.848Z,101691.66
2023-05-05T06:13:19.315Z,101692.31
2023-05-05T06:15:46.062Z,101694.06
2023-05-05T06:18:12.466Z,101688.47
2023-05-05T06:20:38.908Z,101686.47
2023-05-05T06:23:05.512Z,101678.84
2023-05-05T06:25:31.910Z,101693.44
2023-05-05T06:27:58.311Z,101701.53
2023-05-05T06:30:26.017Z,101699.97
2023-05-05T06:32:54.162Z,101700.19
2023-05-05T06:35:21.966Z,101710.56
2023-05-05T06:37:48.287Z,101710.88
2023-05-05T06:40:14.844Z,101708.94
2023-05-05T06:42:41.678Z,101706.06
2023-05-05T06:45:08.728Z,101700.84
2023-05-05T06:47:35.886Z,101714.38
2023-05-05T06:50:02.301Z,101716.78
2023-05-05T06:52:28.647Z,101719.03
2023-05-05T06:54:55.031Z,101719.75
2023-05-05T06:57:21.398Z,101718.06
2023-05-05T06:59:47.803Z,101716.00
2023-05-05T07:02:14.187Z,101711.47
2023-05-05T07:04:41.431Z,101715.34
2023-05-05T07:07:08.020Z,101722.56
2023-05-05T07:09:34.425Z,101736.91
2023-05-05T07:12:00.884Z,101723.16
2023-05-05T07:14:27.366Z,101717.25
2023-05-05T07:16:53.777Z,101734.13
2023-05-05T07:19:20.191Z,101732.50
2023-05-05T07:21:47.342Z,101724.78
2023-05-05T07:24:13.701Z,101733.06
2023-05-05T07:26:40.182Z,101736.78
2023-05-05T07:29:07.043Z,101744.38
2023-05-05T07:31:33.405Z,101735.47
2023-05-05T07:33:59.847Z,101726.91
2023-05-05T07:36:27.881Z,101732.59
2023-05-05T07:38:54.806Z,101737.41
2023-05-05T07:41:21.263Z,101740.81
2023-05-05T07:43:47.684Z,101731.59
2023-05-05T07:46:14.154Z,101724.63
2023-05-05T07:48:41.647Z,101734.44
2023-05-05T07:51:08.337Z,101736.59
2023-05-05T07:53:34.677Z,101739.66
2023-05-05T07:56:01.028Z,101737.22
2023-05-05T07:58:27.396Z,101738.78
2023-05-05T08:00:53.757Z,101728.63
2023-05-05T08:03:24.136Z,101730.59
2023-05-05T08:05:53.398Z,101729.81
2023-05-05T08:08:19.881Z,101736.47
2023-05-05T08:10:46.471Z,101729.22
2023-05-05T08:13:13.027Z,101728.22
2023-05-05T08:15:39.428Z,101732.00
2023-05-05T08:18:05.809Z,101739.06
2023-05-05T08:20:32.203Z,101734.31
2023-05-05T08:22:58.902Z,101737.53
2023-05-05T08:25:26.896Z,101734.72
2023-05-05T08:27:53.566Z,101731.25
2023-05-05T08:30:21.353Z,101738.91
2023-05-05T08:32:47.808Z,101731.38
2023-05-05T08:35:14.285Z,101726.16
2023-05-05T08:37:40.916Z,101737.72
2023-05-05T08:40:07.856Z,101747.97
2023-05-05T08:42:38.578Z,101750.13
2023-05-05T08:45:07.322Z,101750.00
2023-05-05T08:47:36.835Z,101745.19
2023-05-05T08:50:05.625Z,101751.97
2023-05-05T08:52:40.815Z,101758.75
2023-05-05T08:55:21.626Z,101752.06
2023-05-05T08:57:52.335Z,101765.75
2023-05-05T09:00:19.800Z,101764.13
2023-05-05T09:02:46.984Z,101763.03
2023-05-05T09:05:13.876Z,101761.88
2023-05-05T09:07:43.869Z,101757.66
2023-05-05T09:10:11.867Z,101763.66
2023-05-05T09:12:41.986Z,101756.19
2023-05-05T09:15:10.461Z,101761.91
2023-05-05T09:17:37.476Z,101758.28
2023-05-05T09:20:07.614Z,101758.66
2023-05-05T09:22:45.396Z,101755.91
2023-05-05T09:25:13.800Z,101749.50
2023-05-05T09:27:49.135Z,101748.06
2023-05-05T09:30:17.609Z,101750.84
2023-05-05T09:32:48.808Z,101762.78
2023-05-05T09:35:16.066Z,101762.16
2023-05-05T09:37:42.620Z,101760.63
2023-05-05T09:40:09.862Z,101750.63
2023-05-05T09:42:37.855Z,101764.84
2023-05-05T09:45:26.473Z,101750.50
2023-05-05T09:47:56.712Z,101749.97
2023-05-05T09:50:25.875Z,101745.28
2023-05-05T09:53:03.210Z,101751.63
2023-05-05T09:55:31.353Z,101743.34
2023-05-05T09:58:16.600Z,101745.78
2023-05-05T10:00:43.138Z,101753.81
2023-05-05T10:03:09.593Z,101750.81
2023-05-05T10:05:47.443Z,101747.25
2023-05-05T10:08:13.817Z,101744.59
2023-05-05T10:10:52.349Z,101738.53
2023-05-05T10:13:21.144Z,101744.31
2023-05-05T10:15:51.018Z,101758.81
2023-05-05T10:18:25.540Z,101785.94
2023-05-05T10:20:56.989Z,101798.94
2023-05-05T10:23:27.831Z,101807.44
2023-05-05T10:25:59.057Z,101787.72
2023-05-05T10:28:41.875Z,101798.03
2023-05-05T10:31:24.543Z,101807.16
2023-05-05T10:33:58.133Z,101800.13
2023-05-05T10:36:25.251Z,101791.25
2023-05-05T10:38:55.984Z,101786.38
2023-05-05T10:41:22.684Z,101786.94
2023-05-05T10:43:49.829Z,101783.19
2023-05-05T10:46:16.466Z,101788.59
2023-05-05T10:48:57.441Z,101803.91
2023-05-05T10:51:41.318Z,101800.88
2023-05-05T10:54:16.575Z,101801.56
2023-05-05T10:56:43.400Z,101809.00
2023-05-05T10:59:38.097Z,101815.66
2023-05-05T11:02:22.241Z,101827.63
2023-05-05T11:05:17.398Z,101828.22
2023-05-05T11:07:45.923Z,101829.91
2023-05-05T11:10:14.634Z,101836.38
2023-05-05T11:13:02.825Z,101826.47
2023-05-05T11:15:29.486Z,101834.88
2023-05-05T11:17:57.772Z,101831.06
2023-05-05T11:20:36.798Z,101843.00
2023-05-05T11:23:03.266Z,101832.53
2023-05-05T11:25:36.266Z,101819.53
2023-05-05T11:28:09.100Z,101815.34
2023-05-05T11:30:57.490Z,101820.00
2023-05-05T11:33:33.434Z,101834.41
2023-05-05T11:36:06.442Z,101846.69
2023-05-05T11:38:36.265Z,101860.06
2023-05-05T11:41:21.590Z,101860.91
2023-05-05T11:43:48.105Z,101854.06
2023-05-05T11:46:16.747Z,101851.28
2023-05-05T11:48:49.956Z,101850.81
2023-05-05T11:51:17.438Z,101838.56
2023-05-05T11:53:45.427Z,101849.16
2023-05-05T11:56:15.296Z,101845.53
2023-05-05T11:58:42.089Z,101848.63
2023-05-05T12:01:09.073Z,101850.31
2023-05-05T12:03:37.110Z,101842.50
2023-05-05T12:06:05.221Z,101842.19
2023-05-05T12:08:38.812Z,101831.91
2023-05-05T12:11:09.757Z,101832.22
2023-05-05T12:13:37.342Z,101829.72
2023-05-05T12:16:14.676Z,101833.06
2023-05-05T12:18:41.821Z,101827.38
2023-05-05T12:21:17.622Z,101837.28
2023-05-05T12:23:45.407Z,101833.38
2023-05-05T12:26:31.761Z,101836.31
2023-05-05T12:28:59.216Z,101838.94
2023-05-05T12:31:38.546Z,101837.28
2023-05-05T12:34:06.629Z,101832.69
2023-05-05T12:36:34.004Z,101836.25
2023-05-05T12:39:00.463Z,101843.50
2023-05-05T12:41:27.019Z,101841.31
2023-05-05T12:43:57.409Z,101833.34
2023-05-05T12:46:24.399Z,101832.50
2023-05-05T12:49:07.272Z,101833.38
2023-05-05T12:51:34.969Z,101830.72
2023-05-05T12:54:05.792Z,101817.91
2023-05-05T12:56:43.949Z,101823.81
2023-05-05T12:59:22.488Z,101818.38
2023-05-05T13:01:50.354Z,101822.38
2023-05-05T13:04:17.764Z,101820.44
2023-05-05T13:06:46.726Z,101817.97
2023-05-05T13:09:34.333Z,101810.59
2023-05-05T13:12:02.731Z,101817.16
2023-05-05T13:14:30.729Z,101819.53
2023-05-05T13:16:57.382Z,101823.34
2023-05-05T13:19:25.007Z,101828.63
2023-05-05T13:21:55.048Z,101825.81
2023-05-05T13:24:28.786Z,101824.66
2023-05-05T13:27:02.876Z,101819.06
2023-05-05T13:29:31.350Z,101830.78
2023-05-05T13:31:58.329Z,101829.53
2023-05-05T13:34:24.789Z,101830.78
2023-05-05T13:36:51.858Z,101841.66
2023-05-05T13:39:18.733Z,101838.91
2023-05-05T13:41:45.308Z,101846.72
2023-05-05T13:44:12.351Z,101839.13
2023-05-05T13:46:38.743Z,101847.56
2023-05-05T13:49:05.213Z,101846.53
2023-05-05T13:51:31.581Z,101855.97
2023-05-05T13:53:57.922Z,101846.97
2023-05-05T13:56:26.357Z,101853.41
2023-05-05T13:58:52.868Z,101852.03
2023-05-05T14:01:19.503Z,101848.56
2023-05-05T14:03:45.949Z,101842.78
2023-05-05T14:06:12.363Z,101841.81
2023-05-05T14:08:38.761Z,101834.03
2023-05-05T14:11:05.166Z,101827.06
2023-05-05T14:13:31.528Z,101835.19
2023-05-05T14:15:58.357Z,101827.66
2023-05-05T14:18:25.588Z,101826.03
2023-05-05T14:20:52.030Z,101817.09
2023-05-05T14:23:18.512Z,101814.91
2023-05-05T14:25:45.012Z,101802.41
2023-05-05T14:28:11.377Z,101798.06
2023-05-05T14:30:37.704Z,101796.03
2023-05-05T14:33:04.183Z,101799.34
2023-05-05T14:35:31.422Z,101792.81
2023-05-05T14:37:57.824Z,101784.09
2023-05-05T14:40:24.183Z,101774.72
2023-05-05T14:42:50.997Z,101768.69
2023-05-05T14:45:17.860Z,101764.31
2023-05-05T14:47:44.340Z,101748.50
2023-05-05T14:50:11.069Z,101745.13
2023-05-05T14:52:40.216Z,101747.25
2023-05-05T14:55:07.754Z,101753.44
2023-05-05T14:57:34.540Z,101773.94
2023-05-05T15:00:00.941Z,101790.19
2023-05-05T15:02:27.346Z,101787.97
2023-05-05T15:04:53.778Z,101792.03
2023-05-05T15:07:21.221Z,101787.41
2023-05-05T15:09:47.601Z,101791.03
2023-05-05T15:12:14.020Z,101787.69
2023-05-05T15:14:40.826Z,101795.19
2023-05-05T15:17:07.321Z,101794.00
2023-05-05T15:19:33.703Z,101793.25
2023-05-05T15:22:00.087Z,101786.22
2023-05-05T15:24:26.465Z,101779.56
2023-05-05T15:26:52.831Z,101778.88
2023-05-05T15:29:19.250Z,101770.25
2023-05-05T15:31:45.650Z,101776.16
2023-05-05T15:34:11.993Z,101782.25
2023-05-05T15:36:38.380Z,101769.09
2023-05-05T15:39:04.817Z,101764.47
2023-05-05T15:41:34.209Z,101752.47
2023-05-05T15:44:02.065Z,101752.78
2023-05-05T15:46:32.871Z,101759.03
2023-05-05T15:48:59.497Z,101751.19
2023-05-05T15:51:26.154Z,101757.72
2023-05-05T15:53:53.232Z,101758.97
2023-05-05T15:56:19.821Z,101743.88
2023-05-05T15:58:46.261Z,101749.88
2023-05-05T16:01:12.678Z,101751.00
2023-05-05T16:03:39.199Z,101746.81
2023-05-05T16:06:05.996Z,101754.63
2023-05-05T16:08:32.385Z,101759.09
2023-05-05T16:10:58.726Z,101747.94
2023-05-05T16:13:25.195Z,101751.22
2023-05-05T16:15:51.521Z,101753.75
2023-05-05T16:18:17.831Z,101749.44
2023-05-05T16:20:44.265Z,101747.75
2023-05-05T16:23:10.712Z,101746.94
2023-05-05T16:25:37.177Z,101748.72
2023-05-05T16:28:03.781Z,101745.50
2023-05-05T16:30:30.222Z,101743.22
2023-05-05T16:32:56.788Z,101743.94
2023-05-05T16:35:23.445Z,101743.69
2023-05-05T16:37:49.810Z,101732.78
2023-05-05T16:40:16.143Z,101734.88
2023-05-05T16:42:44.360Z,101731.78
2023-05-05T16:45:11.561Z,101736.25
2023-05-05T16:47:38.310Z,101737.94
2023-05-05T16:50:05.377Z,101733.75
2023-05-05T16:52:31.830Z,101735.56
2023-05-05T16:54:58.185Z,101736.13
2023-05-05T16:57:24.699Z,101737.66
2023-05-05T16:59:51.109Z,101730.81
2023-05-05T17:02:17.530Z,101731.50
2023-05-05T17:04:43.917Z,101737.66
2023-05-05T17:07:10.310Z,101746.31
2023-05-05T17:09:36.683Z,101748.28
2023-05-05T17:12:04.258Z,101738.66
2023-05-05T17:14:31.020Z,101747.16
2023-05-05T17:16:57.853Z,101743.38
2023-05-05T17:19:24.277Z,101750.28
2023-05-05T17:21:51.064Z,101739.66
2023-05-05T17:24:17.434Z,101735.59
2023-05-05T17:26:44.109Z,101744.94
2023-05-05T17:29:12.824Z,101745.66
2023-05-05T17:31:39.556Z,101746.03
2023-05-05T17:34:05.952Z,101753.34
2023-05-05T17:36:33.337Z,101743.13
2023-05-05T17:38:59.637Z,101740.47
2023-05-05T17:41:26.097Z,101747.44
2023-05-05T17:43:52.821Z,101738.66
2023-05-05T17:46:19.315Z,101743.97
2023-05-05T17:48:46.186Z,101745.47
2023-05-05T17:51:12.564Z,101746.19
2023-05-05T17:53:39.359Z,101754.28
2023-05-05T17:56:08.578Z,101753.34
2023-05-05T17:58:35.336Z,101761.16
2023-05-05T18:01:01.807Z,101766.19
2023-05-05T18:03:28.440Z,101764.94
2023-05-05T18:05:54.986Z,101759.91
2023-05-05T18:08:21.400Z,101758.53
2023-05-05T18:10:47.883Z,101765.38
2023-05-05T18:13:14.276Z,101775.13
2023-05-05T18:15:41.096Z,101776.66
2023-05-05T18:18:07.599Z,101767.13
2023-05-05T18:20:34.155Z,101768.97
2023-05-05T18:23:00.501Z,101763.50
2023-05-05T18:25:27.089Z,101766.72
2023-05-05T18:27:53.469Z,101756.47
2023-05-05T18:30:19.954Z,101752.66
2023-05-05T18:32:46.381Z,101760.47
2023-05-05T18:35:13.003Z,101762.69
2023-05-05T18:37:39.464Z,101767.97
2023-05-05T18:40:06.995Z,101769.63
2023-05-05T18:42:33.371Z,101772.34
2023-05-05T18:44:59.783Z,101774.22
2023-05-05T18:47:26.288Z,101783.06
2023-05-05T18:49:52.664Z,101776.19
2023-05-05T18:52:19.018Z,101781.56
2023-05-05T18:54:45.445Z,101779.69
2023-05-05T18:57:11.821Z,101779.75
2023-05-05T18:59:38.317Z,101773.28
2023-05-05T19:02:04.808Z,101780.16
2023-05-05T19:04:32.619Z,101782.03
2023-05-05T19:06:59.736Z,101786.38
2023-05-05T19:09:26.272Z,101782.09
2023-05-05T19:11:52.644Z,101790.91
2023-05-05T19:14:19.051Z,101792.25
2023-05-05T19:16:45.523Z,101796.34
2023-05-05T19:19:11.989Z,101793.44
2023-05-05T19:21:38.424Z,101788.88
2023-05-05T19:24:05.462Z,101794.78
2023-05-05T19:26:31.826Z,101798.75
2023-05-05T19:28:58.201Z,101800.91
2023-05-05T19:31:27.506Z,101807.88
2023-05-05T19:34:03.058Z,101808.34
2023-05-05T19:36:33.282Z,101808.59
2023-05-05T19:39:04.477Z,101816.75
2023-05-05T19:41:31.344Z,101812.78
2023-05-05T19:43:57.909Z,101820.13
2023-05-05T19:46:27.429Z,101810.97
2023-05-05T19:48:53.888Z,101812.50
2023-05-05T19:51:20.335Z,101813.81
2023-05-05T19:53:46.760Z,101820.31
2023-05-05T19:56:13.174Z,101818.00
2023-05-05T19:59:01.672Z,101818.72
2023-05-05T20:01:29.116Z,101823.63
2023-05-05T20:03:57.188Z,101822.88
2023-05-05T20:06:24.021Z,101828.59
2023-05-05T20:08:50.521Z,101823.56
2023-05-05T20:11:17.334Z,101821.88
2023-05-05T20:13:44.100Z,101829.06
2023-05-05T20:16:10.668Z,101828.34
2023-05-05T20:18:37.056Z,101824.84
2023-05-05T20:21:03.574Z,101830.25
2023-05-05T20:23:30.313Z,101826.09
2023-05-05T20:25:56.673Z,101818.88
2023-05-05T20:28:23.327Z,101829.06
2023-05-05T20:30:49.716Z,101834.06
2023-05-05T20:33:16.115Z,101829.25
2023-05-05T20:35:42.477Z,101832.25
2023-05-05T20:38:09.703Z,101841.19
2023-05-05T20:40:36.510Z,101835.22
2023-05-05T20:43:02.956Z,101838.06
2023-05-05T20:45:31.587Z,101837.41
2023-05-05T20:47:58.605Z,101832.38
2023-05-05T20:50:25.001Z,101832.19
2023-05-05T20:52:51.353Z,101829.31
2023-05-05T20:55:17.934Z,101829.06
2023-05-05T20:57:44.310Z,101825.38
2023-05-05T21:00:11.332Z,101818.50
2023-05-05T21:02:38.003Z,101822.34
2023-05-05T21:05:05.151Z,101823.38
2023-05-05T21:07:35.233Z,101821.81
2023-05-05T21:10:03.370Z,101821.22
2023-05-05T21:12:30.478Z,101827.03
2023-05-05T21:14:58.711Z,101824.13
2023-05-05T21:17:25.993Z,101817.91
2023-05-05T21:19:52.779Z,101821.72
2023-05-05T21:22:19.600Z,101816.16
2023-05-05T21:24:46.193Z,101820.28
2023-05-05T21:27:13.473Z,101815.13
2023-05-05T21:29:40.073Z,101813.09
2023-05-05T21:32:07.922Z,101807.72
2023-05-05T21:34:34.669Z,101812.03
2023-05-05T21:37:01.127Z,101815.84
2023-05-05T21:39:28.244Z,101819.34
2023-05-05T21:41:54.603Z,101817.94
2023-05-05T21:44:20.997Z,101818.38
2023-05-05T21:46:47.493Z,101813.41
2023-05-05T21:49:15.550Z,101820.59
2023-05-05T21:51:42.929Z,101820.59
2023-05-05T21:54:09.546Z,101813.66
2023-05-05T21:56:36.825Z,101821.75
2023-05-05T21:59:04.742Z,101821.22
2023-05-05T22:01:31.944Z,101822.19
2023-05-05T22:03:58.741Z,101811.44
2023-05-05T22:06:25.241Z,101811.03
2023-05-05T22:08:51.619Z,101809.66
2023-05-05T22:11:18.886Z,101817.88
2023-05-05T22:13:46.446Z,101815.25
2023-05-05T22:16:15.869Z,101819.91
2023-05-05T22:18:42.229Z,101821.34
2023-05-05T22:21:09.081Z,101811.56
2023-05-05T22:23:37.023Z,101817.69
2023-05-05T22:26:04.719Z,101816.44
2023-05-05T22:28:31.045Z,101825.28
2023-05-05T22:30:57.511Z,101815.06
2023-05-05T22:33:24.442Z,101818.41
2023-05-05T22:35:51.905Z,101815.66
2023-05-05T22:38:18.247Z,101817.69
2023-05-05T22:40:44.642Z,101817.56
2023-05-05T22:43:11.054Z,101814.50
2023-05-05T22:45:37.708Z,101817.56
2023-05-05T22:48:04.422Z,101819.06
2023-05-05T22:50:30.931Z,101818.81
2023-05-05T22:52:57.259Z,101809.53
2023-05-05T22:55:24.768Z,101807.09
2023-05-05T22:57:52.476Z,101805.91
2023-05-05T23:00:19.218Z,101806.75
2023-05-05T23:02:45.750Z,101810.16
2023-05-05T23:05:12.499Z,101807.59
2023-05-05T23:07:39.091Z,101802.31
2023-05-05T23:10:06.166Z,101803.16
2023-05-05T23:12:32.562Z,101801.47
2023-05-05T23:14:58.944Z,101802.97
2023-05-05T23:17:25.475Z,101810.16
2023-05-05T23:19:52.067Z,101801.28
2023-05-05T23:22:18.441Z,101808.00
2023-05-05T23:24:44.768Z,101808.75
2023-05-05T23:27:12.541Z,101805.16
2023-05-05T23:29:39.012Z,101804.19
2023-05-05T23:32:05.821Z,101801.69
2023-05-05T23:34:32.235Z,101797.25
2023-05-05T23:36:58.558Z,101795.31
2023-05-05T23:39:24.955Z,101793.84
2023-05-05T23:41:51.289Z,101794.09
2023-05-05T23:44:17.638Z,101798.41
2023-05-05T23:46:44.079Z,101792.94
2023-05-05T23:49:10.562Z,101806.72
2023-05-05T23:51:36.888Z,101798.50
2023-05-05T23:54:03.289Z,101798.69
2023-05-05T23:56:29.645Z,101795.84
2023-05-05T23:58:56.074Z,101793.41
