createdAt,value
2018-09-27T00:01:31.356Z,9.30
2018-09-27T00:03:58.624Z,9.40
2018-09-27T00:06:25.900Z,9.30
2018-09-27T00:08:53.167Z,9.30
2018-09-27T00:11:20.412Z,9.20
2018-09-27T00:13:47.664Z,9.10
2018-09-27T00:16:14.916Z,9.10
2018-09-27T00:18:42.164Z,9.10
2018-09-27T00:21:09.419Z,9.00
2018-09-27T00:23:36.706Z,9.00
2018-09-27T00:26:03.989Z,8.90
2018-09-27T00:28:31.328Z,8.90
2018-09-27T00:30:58.591Z,8.80
2018-09-27T00:33:25.849Z,8.70
2018-09-27T00:35:53.121Z,8.80
2018-09-27T00:38:20.352Z,8.70
2018-09-27T00:40:47.584Z,8.70
2018-09-27T00:43:14.846Z,8.80
2018-09-27T00:45:43.140Z,8.60
2018-09-27T00:48:11.860Z,8.70
2018-09-27T00:50:39.269Z,8.60
2018-09-27T00:53:06.629Z,8.60
2018-09-27T00:55:33.892Z,8.60
2018-09-27T00:58:01.174Z,8.60
2018-09-27T01:00:29.281Z,8.60
2018-09-27T01:02:56.532Z,8.50
2018-09-27T01:05:23.925Z,8.50
2018-09-27T01:07:51.524Z,8.40
2018-09-27T01:10:18.967Z,8.40
2018-09-27T01:12:46.223Z,8.30
2018-09-27T01:15:13.464Z,8.30
2018-09-27T01:17:40.725Z,8.40
2018-09-27T01:20:08.001Z,8.40
2018-09-27T01:22:35.289Z,8.40
2018-09-27T01:25:02.577Z,8.40
2018-09-27T01:27:29.848Z,8.40
2018-09-27T01:29:57.108Z,8.40
2018-09-27T01:32:24.388Z,8.50
2018-09-27T01:34:51.648Z,8.50
2018-09-27T01:37:18.900Z,8.50
2018-09-27T01:39:46.125Z,8.50
2018-09-27T01:42:13.356Z,8.60
2018-09-27T01:44:40.688Z,8.50
2018-09-27T01:47:08.003Z,8.60
2018-09-27T01:49:35.199Z,8.60
2018-09-27T01:52:02.496Z,8.50
2018-09-27T01:54:30.744Z,8.50
2018-09-27T01:56:57.964Z,8.40
2018-09-27T01:59:25.205Z,8.40
2018-09-27T02:01:53.461Z,8.40
2018-09-27T02:04:20.718Z,8.40
2018-09-27T02:06:47.973Z,8.40
2018-09-27T02:09:15.244Z,8.40
2018-09-27T02:11:42.472Z,8.50
2018-09-27T02:14:09.705Z,8.40
2018-09-27T02:16:36.960Z,8.50
2018-09-27T02:19:04.227Z,8.40
2018-09-27T02:21:31.500Z,8.50
2018-09-27T02:23:58.755Z,8.50
2018-09-27T02:26:26.016Z,8.40
2018-09-27T02:28:53.389Z,8.40
2018-09-27T02:31:20.624Z,8.30
2018-09-27T02:33:47.888Z,8.30
2018-09-27T02:36:15.120Z,8.30
2018-09-27T02:38:42.397Z,8.30
2018-09-27T02:41:09.623Z,8.30
2018-09-27T02:43:36.884Z,8.30
2018-09-27T02:46:04.133Z,8.30
2018-09-27T02:48:31.421Z,8.30
2018-09-27T02:50:58.721Z,8.30
2018-09-27T02:53:26.024Z,8.30
2018-09-27T02:55:53.304Z,8.30
2018-09-27T02:58:20.533Z,8.30
2018-09-27T03:00:48.381Z,8.30
2018-09-27T03:03:15.624Z,8.30
2018-09-27T03:05:42.928Z,8.40
2018-09-27T03:08:10.168Z,8.20
2018-09-27T03:10:37.421Z,8.20
2018-09-27T03:13:04.677Z,8.20
2018-09-27T03:15:32.005Z,8.20
2018-09-27T03:17:59.781Z,8.20
2018-09-27T03:20:27.105Z,8.20
2018-09-27T03:22:54.381Z,8.20
2018-09-27T03:25:21.640Z,8.20
2018-09-27T03:27:48.915Z,8.20
2018-09-27T03:30:16.240Z,8.20
2018-09-27T03:32:43.595Z,8.00
2018-09-27T03:35:11.955Z,7.90
2018-09-27T03:37:39.265Z,8.50
2018-09-27T03:40:06.579Z,7.90
2018-09-27T03:42:33.771Z,8.00
2018-09-27T03:45:01.020Z,8.10
2018-09-27T03:47:28.328Z,8.20
2018-09-27T03:49:55.561Z,8.20
2018-09-27T03:52:22.852Z,8.20
2018-09-27T03:54:50.116Z,8.10
2018-09-27T03:57:17.401Z,8.00
2018-09-27T03:59:44.637Z,8.00
2018-09-27T04:02:11.929Z,7.90
2018-09-27T04:04:39.164Z,7.90
2018-09-27T04:07:06.468Z,7.90
2018-09-27T04:09:33.692Z,8.00
2018-09-27T04:12:01.060Z,7.90
2018-09-27T04:14:28.428Z,7.90
2018-09-27T04:16:55.677Z,8.00
2018-09-27T04:19:22.925Z,8.00
2018-09-27T04:21:50.230Z,8.10
2018-09-27T04:24:17.447Z,8.00
2018-09-27T04:26:45.697Z,8.10
2018-09-27T04:29:12.985Z,8.10
2018-09-27T04:31:40.232Z,8.10
2018-09-27T04:34:07.740Z,8.10
2018-09-27T04:36:34.993Z,8.10
2018-09-27T04:39:02.640Z,8.20
2018-09-27T04:41:29.876Z,8.20
2018-09-27T04:43:57.137Z,8.20
2018-09-27T04:46:24.404Z,8.00
2018-09-27T04:48:51.647Z,8.20
2018-09-27T04:51:18.904Z,8.00
2018-09-27T04:53:46.133Z,7.90
2018-09-27T04:56:13.386Z,7.80
2018-09-27T04:58:40.628Z,7.80
2018-09-27T05:01:07.864Z,7.60
2018-09-27T05:03:35.138Z,7.70
2018-09-27T05:06:02.433Z,7.80
2018-09-27T05:08:29.704Z,7.80
2018-09-27T05:10:56.960Z,7.80
2018-09-27T05:13:24.319Z,7.90
2018-09-27T05:15:51.549Z,8.00
2018-09-27T05:18:18.847Z,8.00
2018-09-27T05:20:46.081Z,8.00
2018-09-27T05:23:13.348Z,8.00
2018-09-27T05:25:40.584Z,8.00
2018-09-27T05:28:07.836Z,8.00
2018-09-27T05:30:36.132Z,8.00
2018-09-27T05:33:03.384Z,8.00
2018-09-27T05:35:30.661Z,8.10
2018-09-27T05:37:58.784Z,8.00
2018-09-27T05:40:26.028Z,8.00
2018-09-27T05:42:53.285Z,8.00
2018-09-27T05:45:20.600Z,8.00
2018-09-27T05:47:47.886Z,7.90
2018-09-27T05:50:15.149Z,8.00
2018-09-27T05:52:42.373Z,8.10
2018-09-27T05:55:09.605Z,8.30
2018-09-27T05:57:37.939Z,8.40
2018-09-27T06:00:05.275Z,8.40
2018-09-27T06:02:32.513Z,8.60
2018-09-27T06:04:59.821Z,8.60
2018-09-27T06:07:27.079Z,8.70
2018-09-27T06:09:54.976Z,8.80
2018-09-27T06:12:22.256Z,8.90
2018-09-27T06:14:49.582Z,9.00
2018-09-27T06:17:16.853Z,9.00
2018-09-27T06:19:44.173Z,9.20
2018-09-27T06:22:11.397Z,9.30
2018-09-27T06:24:38.640Z,9.40
2018-09-27T06:27:05.920Z,9.60
2018-09-27T06:29:33.172Z,9.70
2018-09-27T06:32:00.442Z,9.90
2018-09-27T06:34:27.733Z,10.00
2018-09-27T06:36:55.012Z,10.10
2018-09-27T06:39:22.317Z,10.30
2018-09-27T06:41:49.597Z,10.40
2018-09-27T06:44:16.832Z,10.70
2018-09-27T06:46:44.108Z,10.90
2018-09-27T06:49:11.340Z,11.10
2018-09-27T06:51:38.591Z,11.20
2018-09-27T06:54:05.632Z,11.40
2018-09-27T06:56:32.917Z,11.50
2018-09-27T06:59:00.197Z,11.60
2018-09-27T07:01:27.519Z,11.70
2018-09-27T07:03:54.917Z,11.80
2018-09-27T07:06:22.172Z,11.90
2018-09-27T07:08:49.412Z,12.10
2018-09-27T07:11:16.673Z,12.20
2018-09-27T07:13:43.915Z,12.30
2018-09-27T07:16:12.170Z,12.50
2018-09-27T07:18:39.515Z,12.50
2018-09-27T07:21:06.740Z,12.70
2018-09-27T07:23:34.206Z,12.80
2018-09-27T07:26:01.867Z,13.00
2018-09-27T07:28:29.097Z,13.20
2018-09-27T07:30:56.460Z,13.40
2018-09-27T07:33:23.657Z,13.40
2018-09-27T07:35:51.697Z,13.70
2018-09-27T07:38:18.976Z,13.80
2018-09-27T07:40:46.277Z,14.00
2018-09-27T07:43:13.573Z,14.10
2018-09-27T07:45:40.860Z,14.30
2018-09-27T07:48:08.101Z,14.50
2018-09-27T07:50:35.615Z,14.70
2018-09-27T07:53:02.833Z,14.90
2018-09-27T07:55:30.100Z,15.00
2018-09-27T07:57:57.365Z,15.20
2018-09-27T08:00:24.616Z,15.30
2018-09-27T08:02:51.937Z,15.50
2018-09-27T08:05:19.093Z,15.60
2018-09-27T08:07:46.351Z,15.80
2018-09-27T08:10:13.588Z,15.90
2018-09-27T08:12:40.820Z,15.90
2018-09-27T08:15:08.059Z,16.00
2018-09-27T08:17:35.293Z,16.20
2018-09-27T08:20:02.567Z,16.30
2018-09-27T08:22:29.828Z,16.40
2018-09-27T08:24:57.085Z,16.50
2018-09-27T08:27:24.322Z,16.70
2018-09-27T08:29:51.579Z,16.90
2018-09-27T08:32:18.856Z,17.00
2018-09-27T08:34:46.104Z,17.40
2018-09-27T08:37:13.364Z,17.50
2018-09-27T08:39:40.641Z,17.70
2018-09-27T08:42:07.869Z,17.80
2018-09-27T08:44:36.144Z,18.10
2018-09-27T08:47:03.413Z,18.30
2018-09-27T08:49:30.676Z,18.50
2018-09-27T08:51:57.913Z,18.40
2018-09-27T08:54:25.184Z,18.40
2018-09-27T08:56:52.437Z,18.60
2018-09-27T08:59:19.733Z,18.80
2018-09-27T09:01:46.993Z,18.80
2018-09-27T09:04:14.288Z,18.90
2018-09-27T09:06:41.509Z,19.30
2018-09-27T09:09:09.965Z,19.30
2018-09-27T09:11:37.231Z,19.30
2018-09-27T09:14:04.468Z,19.40
2018-09-27T09:16:31.724Z,19.60
2018-09-27T09:18:59.009Z,19.40
2018-09-27T09:21:26.372Z,19.50
2018-09-27T09:23:53.608Z,19.70
2018-09-27T09:26:20.876Z,20.00
2018-09-27T09:28:48.148Z,20.20
2018-09-27T09:31:15.392Z,20.20
2018-09-27T09:33:42.738Z,20.40
2018-09-27T09:36:09.924Z,20.50
2018-09-27T09:38:37.159Z,20.70
2018-09-27T09:41:04.422Z,20.90
2018-09-27T09:43:31.650Z,21.00
2018-09-27T09:45:59.505Z,21.20
2018-09-27T09:48:26.764Z,21.20
2018-09-27T09:50:54.196Z,21.10
2018-09-27T09:53:21.502Z,21.30
2018-09-27T09:55:48.769Z,21.40
2018-09-27T09:58:16.016Z,21.50
2018-09-27T10:00:43.265Z,21.40
2018-09-27T10:03:10.516Z,21.30
2018-09-27T10:05:37.770Z,21.40
2018-09-27T10:08:05.237Z,21.60
2018-09-27T10:10:32.505Z,21.40
2018-09-27T10:13:00.941Z,21.50
2018-09-27T10:15:28.193Z,21.70
2018-09-27T10:17:55.544Z,21.90
2018-09-27T10:20:22.781Z,22.10
2018-09-27T10:22:50.028Z,22.30
2018-09-27T10:25:17.268Z,22.40
2018-09-27T10:27:44.520Z,22.30
2018-09-27T10:30:12.444Z,22.00
2018-09-27T10:32:39.685Z,21.80
2018-09-27T10:35:06.996Z,21.50
2018-09-27T10:37:34.313Z,21.50
2018-09-27T10:40:01.586Z,21.90
2018-09-27T10:42:29.826Z,22.20
2018-09-27T10:44:58.006Z,22.50
2018-09-27T10:47:25.203Z,22.40
2018-09-27T10:49:52.474Z,22.70
2018-09-27T10:52:19.688Z,22.80
2018-09-27T10:54:46.919Z,22.90
2018-09-27T10:57:14.161Z,22.80
2018-09-27T10:59:41.424Z,23.00
2018-09-27T11:02:08.677Z,23.10
2018-09-27T11:04:35.908Z,23.30
2018-09-27T11:07:03.182Z,23.40
2018-09-27T11:09:30.413Z,23.30
2018-09-27T11:11:57.651Z,23.30
2018-09-27T11:14:24.873Z,23.20
2018-09-27T11:16:52.092Z,23.10
2018-09-27T11:19:19.351Z,23.20
2018-09-27T11:21:47.608Z,23.20
2018-09-27T11:24:14.916Z,23.30
2018-09-27T11:26:42.173Z,23.30
2018-09-27T11:29:15.202Z,23.50
2018-09-27T11:31:48.108Z,23.10
2018-09-27T11:34:15.332Z,23.40
2018-09-27T11:36:43.590Z,23.30
2018-09-27T11:39:10.844Z,23.10
2018-09-27T11:41:38.089Z,23.30
2018-09-27T11:44:05.911Z,23.40
2018-09-27T11:46:33.440Z,23.60
2018-09-27T11:49:00.747Z,23.90
2018-09-27T11:51:27.929Z,24.00
2018-09-27T11:53:55.180Z,24.30
2018-09-27T11:56:23.020Z,24.00
2018-09-27T11:58:50.475Z,23.80
2018-09-27T12:01:17.743Z,23.70
2018-09-27T12:03:44.984Z,23.70
2018-09-27T12:06:12.317Z,23.80
2018-09-27T12:08:39.564Z,23.90
2018-09-27T12:11:06.772Z,23.90
2018-09-27T12:13:34.226Z,24.00
2018-09-27T12:16:01.465Z,24.10
2018-09-27T12:18:28.680Z,24.20
2018-09-27T12:20:55.937Z,24.30
2018-09-27T12:23:23.189Z,24.50
2018-09-27T12:25:50.410Z,24.40
2018-09-27T12:28:18.373Z,24.40
2018-09-27T12:30:45.645Z,25.00
2018-09-27T12:33:12.857Z,25.90
2018-09-27T12:35:40.072Z,26.90
2018-09-27T12:38:07.322Z,27.50
2018-09-27T12:40:34.626Z,28.30
2018-09-27T12:43:01.868Z,29.10
2018-09-27T12:45:29.130Z,29.70
2018-09-27T12:47:56.322Z,30.40
2018-09-27T12:50:23.530Z,30.80
2018-09-27T12:52:50.822Z,31.20
2018-09-27T12:55:18.022Z,31.40
2018-09-27T12:57:45.291Z,31.40
2018-09-27T13:00:12.657Z,31.10
2018-09-27T13:02:40.117Z,31.30
2018-09-27T13:05:07.298Z,31.30
2018-09-27T13:07:34.497Z,31.70
2018-09-27T13:10:01.940Z,31.90
2018-09-27T13:12:29.218Z,31.70
2018-09-27T13:14:57.352Z,32.20
2018-09-27T13:17:24.607Z,32.60
2018-09-27T13:19:51.898Z,32.90
2018-09-27T13:22:19.085Z,33.00
2018-09-27T13:24:46.338Z,33.20
2018-09-27T13:27:13.593Z,33.30
2018-09-27T13:29:41.853Z,33.60
2018-09-27T13:32:09.354Z,33.40
2018-09-27T13:34:36.563Z,33.60
2018-09-27T13:37:04.156Z,33.30
2018-09-27T13:39:31.336Z,32.90
2018-09-27T13:41:58.548Z,33.20
2018-09-27T13:44:25.788Z,33.40
2018-09-27T13:46:53.020Z,33.50
2018-09-27T13:49:20.268Z,33.50
2018-09-27T13:51:47.483Z,33.60
2018-09-27T13:54:14.713Z,34.00
2018-09-27T13:56:41.981Z,34.40
2018-09-27T13:59:09.192Z,34.30
2018-09-27T14:01:36.465Z,34.20
2018-09-27T14:04:03.692Z,34.10
2018-09-27T14:06:30.908Z,34.20
2018-09-27T14:08:58.161Z,34.30
2018-09-27T14:11:25.408Z,34.50
2018-09-27T14:13:52.628Z,35.30
2018-09-27T14:16:19.871Z,34.70
2018-09-27T14:18:47.076Z,35.50
2018-09-27T14:21:14.337Z,35.20
2018-09-27T14:23:41.599Z,35.10
2018-09-27T14:26:08.836Z,35.10
2018-09-27T14:28:37.065Z,34.70
2018-09-27T14:31:04.305Z,34.70
2018-09-27T14:33:31.516Z,34.40
2018-09-27T14:35:58.787Z,34.10
2018-09-27T14:38:26.024Z,33.90
2018-09-27T14:40:53.266Z,34.20
2018-09-27T14:43:20.497Z,34.10
2018-09-27T14:45:47.781Z,34.30
2018-09-27T14:48:15.028Z,34.70
2018-09-27T14:50:44.583Z,35.20
2018-09-27T14:53:11.869Z,35.20
2018-09-27T14:55:39.103Z,35.70
2018-09-27T14:58:06.364Z,35.70
2018-09-27T15:00:33.618Z,35.00
2018-09-27T15:03:00.848Z,35.10
2018-09-27T15:05:28.078Z,35.30
2018-09-27T15:07:55.304Z,34.90
2018-09-27T15:10:22.766Z,34.90
2018-09-27T15:12:49.960Z,34.90
2018-09-27T15:15:17.189Z,34.80
2018-09-27T15:17:44.522Z,35.10
2018-09-27T15:20:11.757Z,35.30
2018-09-27T15:22:39.105Z,34.90
2018-09-27T15:25:06.473Z,34.60
2018-09-27T15:27:33.708Z,35.20
2018-09-27T15:30:01.930Z,35.30
2018-09-27T15:32:29.185Z,35.20
2018-09-27T15:34:56.445Z,34.70
2018-09-27T15:37:23.801Z,34.80
2018-09-27T15:39:51.111Z,34.90
2018-09-27T15:42:18.297Z,35.00
2018-09-27T15:44:45.565Z,35.00
2018-09-27T15:47:12.873Z,34.60
2018-09-27T15:49:40.093Z,34.50
2018-09-27T15:52:07.541Z,34.70
2018-09-27T15:54:34.796Z,34.90
2018-09-27T15:57:02.044Z,34.90
2018-09-27T15:59:29.276Z,34.80
2018-09-27T16:01:56.512Z,34.40
2018-09-27T16:04:23.768Z,34.50
2018-09-27T16:06:51.005Z,34.50
2018-09-27T16:09:18.224Z,34.60
2018-09-27T16:11:45.477Z,34.20
2018-09-27T16:14:12.725Z,33.80
2018-09-27T16:16:40.328Z,33.20
2018-09-27T16:19:07.563Z,32.30
2018-09-27T16:21:34.793Z,31.50
2018-09-27T16:24:02.074Z,31.20
2018-09-27T16:26:29.684Z,31.20
2018-09-27T16:28:56.921Z,31.50
2018-09-27T16:31:24.202Z,31.10
2018-09-27T16:33:51.499Z,30.20
2018-09-27T16:36:18.757Z,29.40
2018-09-27T16:38:45.981Z,29.00
2018-09-27T16:41:13.254Z,28.40
2018-09-27T16:43:41.132Z,27.30
2018-09-27T16:46:08.370Z,25.80
2018-09-27T16:48:35.614Z,24.10
2018-09-27T16:51:02.901Z,22.60
2018-09-27T16:53:30.241Z,21.40
2018-09-27T16:55:57.452Z,20.40
2018-09-27T16:58:24.696Z,19.80
2018-09-27T17:00:51.960Z,19.00
2018-09-27T17:03:19.367Z,18.50
2018-09-27T17:05:46.617Z,17.90
2018-09-27T17:08:13.900Z,17.40
2018-09-27T17:10:41.128Z,17.10
2018-09-27T17:13:08.385Z,16.70
2018-09-27T17:15:35.597Z,16.40
2018-09-27T17:18:03.444Z,16.10
2018-09-27T17:20:30.870Z,15.90
2018-09-27T17:22:58.157Z,15.70
2018-09-27T17:25:25.670Z,15.40
2018-09-27T17:27:52.928Z,15.30
2018-09-27T17:30:20.197Z,15.10
2018-09-27T17:32:47.456Z,15.00
2018-09-27T17:35:14.812Z,14.80
2018-09-27T17:37:42.136Z,14.70
2018-09-27T17:40:09.432Z,14.50
2018-09-27T17:42:36.676Z,14.50
2018-09-27T17:45:03.977Z,14.40
2018-09-27T17:47:31.216Z,14.40
2018-09-27T17:49:58.478Z,14.30
2018-09-27T17:52:25.756Z,14.20
2018-09-27T17:54:53.048Z,14.10
2018-09-27T17:57:21.711Z,14.10
2018-09-27T17:59:50.204Z,14.10
2018-09-27T18:02:17.510Z,14.10
2018-09-27T18:04:44.861Z,14.00
2018-09-27T18:07:12.068Z,14.00
2018-09-27T18:09:39.345Z,13.90
2018-09-27T18:12:06.870Z,13.90
2018-09-27T18:14:34.125Z,13.90
2018-09-27T18:17:01.369Z,13.90
2018-09-27T18:19:28.614Z,13.90
2018-09-27T18:21:55.862Z,13.90
2018-09-27T18:24:23.141Z,13.90
2018-09-27T18:26:50.376Z,14.00
2018-09-27T18:29:17.646Z,13.90
2018-09-27T18:31:44.920Z,14.00
2018-09-27T18:34:12.160Z,13.90
2018-09-27T18:36:39.404Z,13.90
2018-09-27T18:39:07.856Z,13.80
2018-09-27T18:41:35.152Z,13.60
2018-09-27T18:44:02.576Z,13.60
2018-09-27T18:46:36.102Z,13.70
2018-09-27T18:49:04.677Z,13.70
2018-09-27T18:51:31.977Z,13.70
2018-09-27T18:53:59.343Z,13.60
2018-09-27T18:56:26.646Z,13.50
2018-09-27T18:58:53.944Z,13.20
2018-09-27T19:01:21.242Z,13.10
2018-09-27T19:03:48.545Z,12.90
2018-09-27T19:06:15.929Z,12.80
2018-09-27T19:08:43.201Z,12.70
2018-09-27T19:11:10.611Z,12.70
2018-09-27T19:13:38.446Z,12.70
2018-09-27T19:16:05.754Z,12.70
2018-09-27T19:18:33.051Z,12.60
2018-09-27T19:21:04.884Z,12.60
2018-09-27T19:23:32.292Z,12.50
2018-09-27T19:25:59.562Z,12.40
2018-09-27T19:28:26.781Z,12.30
2018-09-27T19:30:54.016Z,12.30
2018-09-27T19:33:22.301Z,12.20
2018-09-27T19:35:49.549Z,12.10
2018-09-27T19:38:16.789Z,12.10
2018-09-27T19:40:44.056Z,12.20
2018-09-27T19:43:11.348Z,12.20
2018-09-27T19:45:38.607Z,12.30
2018-09-27T19:48:05.852Z,12.30
2018-09-27T19:50:33.107Z,12.20
2018-09-27T19:53:00.429Z,12.20
2018-09-27T19:55:27.697Z,12.10
2018-09-27T19:57:54.964Z,11.90
2018-09-27T20:00:22.188Z,11.90
2018-09-27T20:02:49.464Z,11.90
2018-09-27T20:05:16.697Z,11.10
2018-09-27T20:07:43.977Z,11.90
2018-09-27T20:10:11.297Z,11.90
2018-09-27T20:12:38.520Z,11.90
2018-09-27T20:15:05.832Z,11.90
2018-09-27T20:17:33.103Z,11.90
2018-09-27T20:20:01.370Z,12.00
2018-09-27T20:22:28.663Z,12.00
2018-09-27T20:24:55.909Z,11.90
2018-09-27T20:27:23.196Z,11.90
2018-09-27T20:29:50.493Z,11.80
2018-09-27T20:32:17.764Z,11.80
2018-09-27T20:34:45.083Z,11.70
2018-09-27T20:37:12.328Z,11.70
2018-09-27T20:39:39.622Z,11.80
2018-09-27T20:42:06.962Z,11.80
2018-09-27T20:44:34.283Z,11.70
2018-09-27T20:47:01.617Z,11.80
2018-09-27T20:49:28.944Z,11.70
2018-09-27T20:51:56.197Z,11.80
2018-09-27T20:54:23.472Z,11.70
2018-09-27T20:56:50.916Z,11.70
2018-09-27T20:59:18.201Z,11.60
2018-09-27T21:01:45.477Z,11.60
2018-09-27T21:04:13.765Z,11.50
2018-09-27T21:06:41.340Z,11.50
2018-09-27T21:09:10.452Z,11.40
2018-09-27T21:11:37.895Z,11.40
2018-09-27T21:14:05.125Z,11.40
2018-09-27T21:16:32.396Z,11.40
2018-09-27T21:18:59.689Z,11.40
2018-09-27T21:21:26.897Z,11.40
2018-09-27T21:23:54.168Z,11.30
2018-09-27T21:26:21.454Z,11.30
2018-09-27T21:28:48.885Z,11.40
2018-09-27T21:31:16.168Z,11.40
2018-09-27T21:33:43.464Z,11.30
2018-09-27T21:36:10.680Z,11.30
2018-09-27T21:38:37.933Z,11.30
2018-09-27T21:41:05.174Z,11.30
2018-09-27T21:43:32.429Z,11.30
2018-09-27T21:45:59.724Z,11.20
2018-09-27T21:48:26.962Z,11.20
2018-09-27T21:50:54.235Z,11.20
2018-09-27T21:53:21.540Z,11.20
2018-09-27T21:55:48.792Z,11.20
2018-09-27T21:58:16.121Z,11.20
2018-09-27T22:00:43.335Z,11.20
2018-09-27T22:03:10.572Z,11.20
2018-09-27T22:05:37.796Z,11.10
2018-09-27T22:08:05.096Z,11.10
2018-09-27T22:10:32.365Z,11.10
2018-09-27T22:13:00.671Z,11.10
2018-09-27T22:15:28.140Z,11.10
2018-09-27T22:17:55.440Z,11.00
2018-09-27T22:20:22.672Z,11.00
2018-09-27T22:22:50.054Z,11.00
2018-09-27T22:25:17.288Z,11.00
2018-09-27T22:27:44.573Z,10.90
2018-09-27T22:30:11.851Z,10.80
2018-09-27T22:32:39.097Z,10.90
2018-09-27T22:35:06.453Z,10.80
2018-09-27T22:37:33.686Z,10.80
2018-09-27T22:40:00.977Z,10.70
2018-09-27T22:42:28.900Z,10.70
2018-09-27T22:44:56.125Z,10.60
2018-09-27T22:47:23.383Z,10.50
2018-09-27T22:49:50.596Z,10.50
2018-09-27T22:52:17.853Z,10.50
2018-09-27T22:54:45.077Z,10.40
2018-09-27T22:57:12.317Z,10.50
2018-09-27T22:59:39.592Z,10.40
2018-09-27T23:02:06.859Z,10.40
2018-09-27T23:04:34.095Z,10.50
2018-09-27T23:07:01.368Z,10.30
2018-09-27T23:09:28.647Z,10.50
2018-09-27T23:11:55.901Z,9.50
2018-09-27T23:14:23.128Z,10.50
2018-09-27T23:16:50.393Z,10.50
2018-09-27T23:19:17.628Z,10.40
2018-09-27T23:21:44.892Z,10.40
2018-09-27T23:24:12.249Z,10.40
2018-09-27T23:26:39.506Z,10.40
2018-09-27T23:29:06.749Z,10.40
2018-09-27T23:31:34.666Z,10.40
2018-09-27T23:34:01.889Z,10.40
2018-09-27T23:36:29.114Z,10.40
2018-09-27T23:38:56.392Z,10.40
2018-09-27T23:41:23.671Z,10.40
2018-09-27T23:43:51.892Z,10.50
2018-09-27T23:46:19.135Z,10.40
2018-09-27T23:48:46.393Z,10.30
2018-09-27T23:51:13.628Z,10.30
2018-09-27T23:53:40.860Z,10.30
2018-09-27T23:56:08.110Z,10.30
2018-09-27T23:58:35.395Z,10.20
