createdAt,value
2023-04-15T00:02:57.381Z,5.85
2023-04-15T00:33:17.577Z,5.5
2023-04-15T01:03:36.866Z,5.15
2023-04-15T01:33:55.738Z,5.1
2023-04-15T02:04:15.116Z,4.8
2023-04-15T02:34:32.569Z,4.45
2023-04-15T03:04:49.351Z,4.2
2023-04-15T03:35:06.900Z,4
2023-04-15T04:05:26.008Z,3.95
2023-04-15T04:35:43.592Z,3.8
2023-04-15T05:06:01.490Z,4
2023-04-15T05:36:21.981Z,4.1
2023-04-15T06:06:40.650Z,4.65
2023-04-15T06:37:01.545Z,6.55
2023-04-15T07:07:27.250Z,10.15
2023-04-15T07:38:09.836Z,13.95
2023-04-15T08:08:34.751Z,15.55
2023-04-15T08:38:55.973Z,15.95
2023-04-15T09:09:29.481Z,18.65
2023-04-15T09:39:39.887Z,16.8
2023-04-15T10:10:01.050Z,16.65
2023-04-15T10:40:19.835Z,17.65
2023-04-15T11:10:36.609Z,15.5
2023-04-15T11:40:57.505Z,15.8
2023-04-15T12:11:09.483Z,15.15
2023-04-15T12:41:26.684Z,14.6
2023-04-15T13:11:47.659Z,15
2023-04-15T13:41:59.373Z,13.85
2023-04-15T14:12:15.769Z,12.95
2023-04-15T14:42:30.746Z,12.05
2023-04-15T15:12:47.473Z,12
2023-04-15T15:43:01.718Z,11
2023-04-15T16:43:34.069Z,10.05
2023-04-15T17:13:53.680Z,9.95
2023-04-15T17:44:16.327Z,9.75
2023-04-15T18:14:34.995Z,9.95
2023-04-15T18:44:52.319Z,10.05
2023-04-15T19:15:09.967Z,9.95
2023-04-15T19:45:28.844Z,10.15
2023-04-15T20:15:47.525Z,9.75
2023-04-15T20:46:17.961Z,9.65
2023-04-15T21:16:32.143Z,9.65
2023-04-15T22:17:21.839Z,9.4
2023-04-15T22:47:40.970Z,9.55
2023-04-15T23:18:02.095Z,9.45
2023-04-15T23:48:20.201Z,9.4
