createdAt,value
2022-11-23T00:01:19.023Z,-0.20
2022-11-23T00:03:55.279Z,-0.20
2022-11-23T00:06:24.802Z,-0.20
2022-11-23T00:08:53.945Z,-0.20
2022-11-23T00:11:23.028Z,-0.20
2022-11-23T00:13:50.872Z,-0.20
2022-11-23T00:16:29.779Z,-0.20
2022-11-23T00:18:59.358Z,-0.20
2022-11-23T00:21:28.947Z,-0.20
2022-11-23T00:23:56.528Z,-0.20
2022-11-23T00:26:23.908Z,-0.20
2022-11-23T00:28:51.433Z,-0.20
2022-11-23T00:31:20.654Z,-0.20
2022-11-23T00:33:55.924Z,-0.20
2022-11-23T00:36:24.825Z,-0.30
2022-11-23T00:38:54.728Z,-0.30
2022-11-23T00:41:24.626Z,-0.20
2022-11-23T00:43:52.524Z,-0.20
2022-11-23T00:46:27.975Z,-0.30
2022-11-23T00:48:57.193Z,-0.30
2022-11-23T00:51:31.767Z,-0.30
2022-11-23T00:53:59.837Z,-0.30
2022-11-23T00:56:29.159Z,-0.40
2022-11-23T00:58:58.435Z,-0.40
2022-11-23T01:01:30.893Z,-0.40
2022-11-23T01:03:59.454Z,-0.40
2022-11-23T01:06:32.202Z,-0.40
2022-11-23T01:09:02.700Z,-0.50
2022-11-23T01:11:31.365Z,-0.50
2022-11-23T01:13:59.308Z,-0.50
2022-11-23T01:16:29.386Z,-0.50
2022-11-23T01:18:59.152Z,-0.50
2022-11-23T01:21:27.760Z,-0.50
2022-11-23T01:23:55.736Z,-0.50
2022-11-23T01:26:23.460Z,-0.50
2022-11-23T01:28:51.588Z,-0.50
2022-11-23T01:31:24.172Z,-0.60
2022-11-23T01:33:56.554Z,-0.50
2022-11-23T01:36:26.832Z,-0.60
2022-11-23T01:38:54.462Z,-0.60
2022-11-23T01:41:42.467Z,-0.60
2022-11-23T01:44:32.393Z,-0.60
2022-11-23T01:47:05.544Z,-0.60
2022-11-23T01:49:52.617Z,-0.70
2022-11-23T01:52:24.909Z,-0.70
2022-11-23T01:54:58.128Z,-0.70
2022-11-23T01:57:35.539Z,-0.70
2022-11-23T02:00:03.785Z,-0.70
2022-11-23T02:02:46.043Z,-0.80
2022-11-23T02:05:17.195Z,-0.80
2022-11-23T02:07:48.102Z,-0.80
2022-11-23T02:10:17.002Z,-0.80
2022-11-23T02:12:44.280Z,-0.80
2022-11-23T02:15:13.231Z,-0.90
2022-11-23T02:17:43.098Z,-0.90
2022-11-23T02:20:18.158Z,-0.90
2022-11-23T02:23:03.801Z,-0.90
2022-11-23T02:25:45.973Z,-0.90
2022-11-23T02:28:26.364Z,-0.90
2022-11-23T02:30:55.601Z,-0.90
2022-11-23T02:33:25.482Z,-0.90
2022-11-23T02:35:59.707Z,-0.80
2022-11-23T02:38:33.399Z,-0.90
2022-11-23T02:41:02.144Z,-0.80
2022-11-23T02:46:15.398Z,-0.80
2022-11-23T02:48:42.526Z,-0.80
2022-11-23T02:51:09.974Z,-0.80
2022-11-23T02:53:37.188Z,-0.90
2022-11-23T02:56:05.017Z,-0.90
2022-11-23T02:58:32.173Z,-0.90
2022-11-23T03:00:59.755Z,-0.90
2022-11-23T03:03:27.089Z,-0.90
2022-11-23T03:05:54.577Z,-0.90
2022-11-23T03:08:21.780Z,-0.90
2022-11-23T03:10:49.768Z,-0.90
2022-11-23T03:13:19.121Z,-1.00
2022-11-23T03:15:47.313Z,-1.00
2022-11-23T03:18:14.519Z,-1.10
2022-11-23T03:20:42.085Z,-1.10
2022-11-23T03:23:09.421Z,-1.10
2022-11-23T03:25:36.920Z,-1.10
2022-11-23T03:28:06.037Z,-1.10
2022-11-23T03:30:34.209Z,-1.20
2022-11-23T03:33:03.689Z,-1.10
2022-11-23T03:35:31.680Z,-1.10
2022-11-23T03:38:14.231Z,-1.20
2022-11-23T03:40:45.886Z,-1.20
2022-11-23T03:43:19.740Z,-1.20
2022-11-23T03:45:48.165Z,-1.20
2022-11-23T03:48:15.966Z,-1.20
2022-11-23T03:50:44.892Z,-1.20
2022-11-23T03:53:12.329Z,-1.20
2022-11-23T03:55:39.953Z,-1.20
2022-11-23T03:58:07.401Z,-1.20
2022-11-23T04:00:36.586Z,-1.20
2022-11-23T04:03:04.535Z,-1.20
2022-11-23T04:05:50.256Z,-1.20
2022-11-23T04:08:46.700Z,-1.10
2022-11-23T04:11:21.955Z,-1.10
2022-11-23T04:13:50.007Z,-1.10
2022-11-23T04:16:19.041Z,-1.20
2022-11-23T04:18:46.366Z,-1.10
2022-11-23T04:21:13.891Z,-1.10
2022-11-23T04:23:41.132Z,-1.10
2022-11-23T04:26:11.457Z,-1.10
2022-11-23T04:28:42.201Z,-1.10
2022-11-23T04:31:10.012Z,-1.10
2022-11-23T04:33:49.817Z,-1.10
2022-11-23T04:36:19.552Z,-1.10
2022-11-23T04:38:46.879Z,-1.10
2022-11-23T04:41:17.844Z,-1.10
2022-11-23T04:43:45.445Z,-1.00
2022-11-23T04:46:13.304Z,-1.10
2022-11-23T04:48:41.664Z,-1.00
2022-11-23T04:51:09.258Z,-1.00
2022-11-23T04:53:38.556Z,-1.00
2022-11-23T04:56:06.743Z,-1.00
2022-11-23T04:58:38.077Z,-1.10
2022-11-23T05:01:07.270Z,-1.10
2022-11-23T05:03:42.837Z,-1.10
2022-11-23T05:06:11.035Z,-1.10
2022-11-23T05:08:43.036Z,-1.10
2022-11-23T05:11:33.416Z,-1.10
2022-11-23T05:14:02.543Z,-1.20
2022-11-23T05:16:31.523Z,-1.20
2022-11-23T05:19:04.343Z,-1.20
2022-11-23T05:21:32.655Z,-1.20
2022-11-23T05:24:00.461Z,-1.20
2022-11-23T05:26:38.109Z,-1.20
2022-11-23T05:29:06.011Z,-1.20
2022-11-23T05:31:34.201Z,-1.30
2022-11-23T05:34:01.700Z,-1.30
2022-11-23T05:36:42.213Z,-1.30
2022-11-23T05:39:10.486Z,-1.30
2022-11-23T05:41:39.407Z,-1.30
2022-11-23T05:44:17.908Z,-1.30
2022-11-23T05:46:45.675Z,-1.30
2022-11-23T05:49:12.970Z,-1.30
2022-11-23T05:51:41.173Z,-1.30
2022-11-23T05:54:09.218Z,-1.40
2022-11-23T05:56:41.489Z,-1.40
2022-11-23T05:59:14.630Z,-1.40
2022-11-23T06:01:46.155Z,-1.40
2022-11-23T06:04:20.425Z,-1.50
2022-11-23T06:06:48.113Z,-1.50
2022-11-23T06:09:15.818Z,-1.50
2022-11-23T06:11:48.324Z,-1.50
2022-11-23T06:14:19.530Z,-1.40
2022-11-23T06:16:50.633Z,-1.40
2022-11-23T06:19:32.214Z,-1.40
2022-11-23T06:22:00.215Z,-1.40
2022-11-23T06:24:31.381Z,-1.30
2022-11-23T06:27:18.692Z,-1.40
2022-11-23T06:29:48.275Z,-1.40
2022-11-23T06:32:16.427Z,-1.40
2022-11-23T06:34:43.762Z,-1.40
2022-11-23T06:37:11.447Z,-1.40
2022-11-23T06:39:40.190Z,-1.30
2022-11-23T06:42:37.303Z,-1.40
2022-11-23T06:44:56.363Z,-1.40
2022-11-23T06:47:26.417Z,-1.40
2022-11-23T06:49:55.944Z,-1.30
2022-11-23T06:52:28.100Z,-1.30
2022-11-23T06:54:55.478Z,-1.40
2022-11-23T06:57:25.455Z,-1.40
2022-11-23T06:59:54.004Z,-1.40
2022-11-23T07:02:27.391Z,-1.30
2022-11-23T07:04:57.512Z,-1.40
2022-11-23T07:07:27.314Z,-1.30
2022-11-23T07:10:07.258Z,-1.30
2022-11-23T07:12:44.526Z,-1.30
2022-11-23T07:15:14.991Z,-1.30
2022-11-23T07:17:44.719Z,-1.30
2022-11-23T07:20:13.433Z,-1.20
2022-11-23T07:22:41.532Z,-1.20
2022-11-23T07:25:09.458Z,-1.20
2022-11-23T07:27:37.808Z,-1.20
2022-11-23T07:30:06.026Z,-1.20
2022-11-23T07:32:34.408Z,-1.20
2022-11-23T07:35:01.874Z,-1.20
2022-11-23T07:37:37.705Z,-1.20
2022-11-23T07:40:06.225Z,-1.20
2022-11-23T07:42:42.878Z,-1.20
2022-11-23T07:45:12.483Z,-1.20
2022-11-23T07:47:45.692Z,-1.20
2022-11-23T07:50:14.394Z,-1.20
2022-11-23T07:52:42.180Z,-1.20
2022-11-23T07:55:09.639Z,-1.20
2022-11-23T07:57:37.343Z,-1.20
2022-11-23T08:00:05.479Z,-1.10
2022-11-23T08:02:57.982Z,-1.10
2022-11-23T08:05:28.340Z,-1.10
2022-11-23T08:08:00.457Z,-1.10
2022-11-23T08:10:29.420Z,-1.10
2022-11-23T08:13:01.440Z,-1.10
2022-11-23T08:15:28.799Z,-1.10
2022-11-23T08:18:01.108Z,-1.10
2022-11-23T08:20:30.231Z,-1.00
2022-11-23T08:22:58.035Z,-1.00
2022-11-23T08:25:28.100Z,-1.00
2022-11-23T08:28:01.159Z,-1.00
2022-11-23T08:30:29.830Z,-1.00
2022-11-23T08:32:57.495Z,-0.90
2022-11-23T08:35:26.231Z,-0.90
2022-11-23T08:37:53.794Z,-0.90
2022-11-23T08:40:25.321Z,-0.90
2022-11-23T08:42:54.842Z,-0.90
2022-11-23T08:45:22.492Z,-0.90
2022-11-23T08:47:51.132Z,-0.90
2022-11-23T08:50:18.589Z,-0.90
2022-11-23T08:52:46.231Z,-0.90
2022-11-23T08:55:14.207Z,-0.90
2022-11-23T08:57:42.118Z,-0.90
2022-11-23T09:00:09.941Z,-1.00
2022-11-23T09:02:37.494Z,-1.00
2022-11-23T09:05:07.056Z,-1.00
2022-11-23T09:07:34.621Z,-1.00
2022-11-23T09:10:01.934Z,-1.00
2022-11-23T09:12:29.498Z,-1.00
2022-11-23T09:14:56.716Z,-1.00
2022-11-23T09:17:24.367Z,-0.90
2022-11-23T09:19:51.540Z,-1.00
2022-11-23T09:22:19.164Z,-1.00
2022-11-23T09:24:46.634Z,-0.90
2022-11-23T09:27:14.350Z,-0.90
2022-11-23T09:29:41.570Z,-0.90
2022-11-23T09:32:09.045Z,-0.90
2022-11-23T09:34:36.509Z,-0.90
2022-11-23T09:37:04.039Z,-0.80
2022-11-23T09:39:31.205Z,-0.80
2022-11-23T09:42:47.227Z,-0.70
2022-11-23T09:45:23.342Z,-0.80
2022-11-23T09:47:53.618Z,-0.70
2022-11-23T09:50:45.607Z,-0.70
2022-11-23T09:53:19.283Z,-0.70
2022-11-23T09:55:49.434Z,-0.70
2022-11-23T09:58:21.269Z,-0.70
2022-11-23T10:01:04.699Z,-0.60
2022-11-23T10:03:37.026Z,-0.60
2022-11-23T10:06:22.857Z,-0.60
2022-11-23T10:09:02.638Z,-0.60
2022-11-23T10:11:51.845Z,-0.60
2022-11-23T10:14:53.657Z,-0.60
2022-11-23T10:17:30.082Z,-0.60
2022-11-23T10:20:11.603Z,-0.60
2022-11-23T10:23:01.632Z,-0.60
2022-11-23T10:25:46.577Z,-0.60
2022-11-23T10:28:17.158Z,-0.60
2022-11-23T10:31:08.632Z,-0.70
2022-11-23T10:33:55.012Z,-0.70
2022-11-23T10:36:22.516Z,-0.60
2022-11-23T10:38:59.761Z,-0.60
2022-11-23T10:41:29.479Z,-0.60
2022-11-23T10:44:12.521Z,-0.60
2022-11-23T10:46:41.090Z,-0.50
2022-11-23T10:49:18.652Z,-0.50
2022-11-23T10:51:59.669Z,-0.50
2022-11-23T10:54:47.056Z,-0.50
2022-11-23T10:57:41.528Z,-0.50
2022-11-23T11:00:15.155Z,-0.50
2022-11-23T11:02:45.961Z,-0.50
2022-11-23T11:08:32.229Z,-0.40
2022-11-23T11:11:02.013Z,-0.50
2022-11-23T11:13:41.877Z,-0.50
2022-11-23T11:16:31.351Z,-0.40
2022-11-23T11:19:00.084Z,-0.50
2022-11-23T11:21:35.678Z,-0.50
2022-11-23T11:24:06.965Z,-0.50
2022-11-23T11:26:36.099Z,-0.50
2022-11-23T11:29:06.257Z,-0.50
2022-11-23T11:31:47.612Z,-0.50
2022-11-23T11:34:15.101Z,-0.50
2022-11-23T11:37:01.608Z,-0.50
2022-11-23T11:39:44.480Z,-0.50
2022-11-23T11:42:22.247Z,-0.50
2022-11-23T11:44:55.359Z,-0.50
2022-11-23T11:47:31.990Z,-0.60
2022-11-23T11:50:01.861Z,-0.50
2022-11-23T11:52:37.817Z,-0.50
2022-11-23T11:55:19.982Z,-0.50
2022-11-23T11:58:11.075Z,-0.50
2022-11-23T12:00:44.812Z,-0.40
2022-11-23T12:03:20.368Z,-0.40
2022-11-23T12:06:00.305Z,-0.30
2022-11-23T12:08:50.035Z,-0.30
2022-11-23T12:11:17.574Z,-0.30
2022-11-23T12:13:48.681Z,-0.30
2022-11-23T12:17:04.294Z,-0.30
2022-11-23T12:19:54.183Z,-0.30
2022-11-23T12:22:24.587Z,-0.30
2022-11-23T12:25:11.711Z,-0.40
2022-11-23T12:27:51.811Z,-0.30
2022-11-23T12:30:37.586Z,-0.40
2022-11-23T12:33:43.462Z,-0.40
2022-11-23T12:36:25.823Z,-0.40
2022-11-23T12:39:16.771Z,-0.30
2022-11-23T12:41:51.863Z,-0.40
2022-11-23T12:44:41.890Z,-0.30
2022-11-23T12:47:26.389Z,-0.40
2022-11-23T12:50:18.573Z,-0.40
2022-11-23T12:53:08.960Z,-0.40
2022-11-23T12:56:02.011Z,-0.40
2022-11-23T12:58:31.576Z,-0.40
2022-11-23T13:01:04.855Z,-0.40
2022-11-23T13:03:53.513Z,-0.40
2022-11-23T13:06:27.941Z,-0.50
2022-11-23T13:09:01.049Z,-0.50
2022-11-23T13:11:28.562Z,-0.50
2022-11-23T13:14:09.728Z,-0.60
2022-11-23T13:16:54.825Z,-0.50
2022-11-23T13:19:31.170Z,-0.60
2022-11-23T13:22:00.010Z,-0.50
2022-11-23T13:24:33.659Z,-0.50
2022-11-23T13:27:13.563Z,-0.60
2022-11-23T13:29:49.956Z,-0.60
2022-11-23T13:32:38.679Z,-0.50
2022-11-23T13:35:24.259Z,-0.60
2022-11-23T13:37:57.727Z,-0.50
2022-11-23T13:40:33.322Z,-0.60
2022-11-23T13:43:02.498Z,-0.60
2022-11-23T13:45:38.748Z,-0.60
2022-11-23T13:48:09.429Z,-0.50
2022-11-23T13:50:47.669Z,-0.60
2022-11-23T13:53:25.833Z,-0.60
2022-11-23T13:55:55.958Z,-0.60
2022-11-23T13:58:23.729Z,-0.50
2022-11-23T14:00:56.868Z,-0.60
2022-11-23T14:03:43.257Z,-0.60
2022-11-23T14:06:48.141Z,-0.60
2022-11-23T14:09:45.157Z,-0.60
2022-11-23T14:12:12.594Z,-0.60
2022-11-23T14:15:11.160Z,-0.70
2022-11-23T14:18:15.689Z,-0.70
2022-11-23T14:21:05.015Z,-0.70
2022-11-23T14:23:53.016Z,-0.70
2022-11-23T14:26:54.588Z,-0.70
2022-11-23T14:29:30.493Z,-0.70
2022-11-23T14:32:19.766Z,-0.70
2022-11-23T14:35:15.229Z,-0.70
2022-11-23T14:38:20.483Z,-0.70
2022-11-23T14:41:10.192Z,-0.70
2022-11-23T14:43:41.715Z,-0.80
2022-11-23T14:46:16.528Z,-0.80
2022-11-23T14:48:44.173Z,-0.80
2022-11-23T14:51:13.195Z,-0.70
2022-11-23T14:53:46.944Z,-0.70
2022-11-23T14:56:33.744Z,-0.70
2022-11-23T14:59:26.228Z,-0.70
2022-11-23T15:02:33.764Z,-0.70
2022-11-23T15:05:20.983Z,-0.70
2022-11-23T15:07:58.348Z,-0.60
2022-11-23T15:10:49.102Z,-0.70
2022-11-23T15:13:47.320Z,-0.70
2022-11-23T15:16:17.002Z,-0.70
2022-11-23T15:18:44.532Z,-0.70
2022-11-23T15:21:12.055Z,-0.70
2022-11-23T15:23:42.711Z,-0.70
2022-11-23T15:26:42.044Z,-0.60
2022-11-23T15:29:04.732Z,-0.60
2022-11-23T15:31:37.157Z,-0.60
2022-11-23T15:34:14.832Z,-0.70
2022-11-23T15:36:43.506Z,-0.60
2022-11-23T15:39:22.035Z,-0.70
2022-11-23T15:41:54.032Z,-0.70
2022-11-23T15:44:29.616Z,-0.60
2022-11-23T15:47:09.005Z,-0.60
2022-11-23T15:49:40.614Z,-0.70
2022-11-23T15:52:16.529Z,-0.60
2022-11-23T15:54:45.296Z,-0.60
2022-11-23T15:57:21.119Z,-0.60
2022-11-23T15:59:54.849Z,-0.60
2022-11-23T16:02:28.730Z,-0.60
2022-11-23T16:05:22.618Z,-0.60
2022-11-23T16:07:51.164Z,-0.50
2022-11-23T16:10:18.763Z,-0.50
2022-11-23T16:12:54.854Z,-0.50
2022-11-23T16:15:37.733Z,-0.50
2022-11-23T16:18:06.866Z,-0.50
2022-11-23T16:20:34.405Z,-0.60
2022-11-23T16:23:01.905Z,-0.60
2022-11-23T16:25:31.944Z,-0.60
2022-11-23T16:28:04.811Z,-0.60
2022-11-23T16:30:41.711Z,-0.60
2022-11-23T16:33:17.438Z,-0.60
2022-11-23T16:35:45.575Z,-0.60
2022-11-23T16:38:12.892Z,-0.70
2022-11-23T16:40:42.090Z,-0.70
2022-11-23T16:43:13.616Z,-0.70
2022-11-23T16:45:44.314Z,-0.70
2022-11-23T16:48:26.946Z,-0.70
2022-11-23T16:50:56.283Z,-0.70
2022-11-23T16:53:26.992Z,-0.70
2022-11-23T16:55:58.183Z,-0.70
2022-11-23T16:58:29.705Z,-0.70
2022-11-23T17:00:57.581Z,-0.70
2022-11-23T17:03:25.107Z,-0.70
2022-11-23T17:05:52.766Z,-0.70
2022-11-23T17:08:23.598Z,-0.70
2022-11-23T17:10:52.338Z,-0.60
2022-11-23T17:13:23.596Z,-0.60
2022-11-23T17:15:51.999Z,-0.60
2022-11-23T17:18:19.624Z,-0.60
2022-11-23T17:20:47.322Z,-0.60
2022-11-23T17:23:17.461Z,-0.60
2022-11-23T17:25:45.145Z,-0.60
2022-11-23T17:28:17.498Z,-0.60
2022-11-23T17:30:45.439Z,-0.60
2022-11-23T17:33:13.202Z,-0.60
2022-11-23T17:35:41.361Z,-0.60
2022-11-23T17:38:17.020Z,-0.60
2022-11-23T17:40:44.781Z,-0.60
2022-11-23T17:43:14.549Z,-0.60
2022-11-23T17:45:43.804Z,-0.60
2022-11-23T17:48:16.115Z,-0.60
2022-11-23T17:50:44.100Z,-0.60
2022-11-23T17:53:11.479Z,-0.60
2022-11-23T17:55:39.257Z,-0.60
2022-11-23T17:58:06.554Z,-0.60
2022-11-23T18:00:35.337Z,-0.60
2022-11-23T18:03:04.034Z,-0.60
2022-11-23T18:05:32.276Z,-0.60
2022-11-23T18:07:59.765Z,-0.70
2022-11-23T18:10:27.455Z,-0.70
2022-11-23T18:12:54.794Z,-0.70
2022-11-23T18:15:22.415Z,-0.70
2022-11-23T18:17:49.817Z,-0.80
2022-11-23T18:20:18.063Z,-0.70
2022-11-23T18:22:45.366Z,-0.80
2022-11-23T18:25:14.507Z,-0.80
2022-11-23T18:27:41.948Z,-0.70
2022-11-23T18:30:09.644Z,-0.80
2022-11-23T18:32:37.598Z,-0.80
2022-11-23T18:35:05.324Z,-0.80
2022-11-23T18:37:33.095Z,-0.80
2022-11-23T18:40:00.401Z,-0.80
2022-11-23T18:42:28.269Z,-0.80
2022-11-23T18:44:55.624Z,-0.80
2022-11-23T18:47:24.167Z,-0.80
2022-11-23T18:49:53.159Z,-0.80
2022-11-23T18:52:20.890Z,-0.70
2022-11-23T18:54:48.230Z,-0.70
2022-11-23T18:57:19.356Z,-0.70
2022-11-23T18:59:57.877Z,-0.60
2022-11-23T19:02:26.534Z,-0.60
2022-11-23T19:04:53.889Z,-0.60
2022-11-23T19:07:26.554Z,-0.60
2022-11-23T19:09:54.621Z,-0.60
2022-11-23T19:12:22.217Z,-0.60
2022-11-23T19:14:49.952Z,-0.60
2022-11-23T19:17:17.989Z,-0.60
2022-11-23T19:19:45.211Z,-0.60
2022-11-23T19:22:12.669Z,-0.50
2022-11-23T19:24:40.310Z,-0.60
2022-11-23T19:27:07.803Z,-0.60
2022-11-23T19:29:35.360Z,-0.60
2022-11-23T19:32:03.424Z,-0.60
2022-11-23T19:34:30.783Z,-0.60
2022-11-23T19:36:58.455Z,-0.60
2022-11-23T19:39:25.704Z,-0.60
2022-11-23T19:41:53.381Z,-0.70
2022-11-23T19:44:20.665Z,-0.70
2022-11-23T19:46:48.119Z,-0.70
2022-11-23T19:49:15.788Z,-0.70
2022-11-23T19:51:43.259Z,-0.70
2022-11-23T19:54:10.501Z,-0.70
2022-11-23T19:56:38.074Z,-0.70
2022-11-23T19:59:05.451Z,-0.70
2022-11-23T20:01:32.946Z,-0.70
2022-11-23T20:04:08.738Z,-0.70
2022-11-23T20:06:42.201Z,-0.70
2022-11-23T20:09:17.044Z,-0.70
2022-11-23T20:11:50.334Z,-0.70
2022-11-23T20:14:18.554Z,-0.70
2022-11-23T20:16:46.082Z,-0.70
2022-11-23T20:19:13.293Z,-0.70
2022-11-23T20:21:40.811Z,-0.80
2022-11-23T20:24:12.034Z,-0.70
2022-11-23T20:26:41.254Z,-0.70
2022-11-23T20:29:09.688Z,-0.70
2022-11-23T20:31:38.787Z,-0.70
2022-11-23T20:34:08.098Z,-0.70
2022-11-23T20:36:38.764Z,-0.60
2022-11-23T20:39:09.872Z,-0.60
2022-11-23T20:41:38.006Z,-0.60
2022-11-23T20:44:09.629Z,-0.70
2022-11-23T20:49:24.635Z,-0.70
2022-11-23T20:51:52.481Z,-0.60
2022-11-23T20:54:19.752Z,-0.70
2022-11-23T20:56:47.654Z,-0.70
2022-11-23T20:59:15.136Z,-0.70
2022-11-23T21:01:42.725Z,-0.70
2022-11-23T21:04:10.172Z,-0.70
2022-11-23T21:06:39.797Z,-0.70
2022-11-23T21:09:09.549Z,-0.70
2022-11-23T21:11:55.662Z,-0.70
2022-11-23T21:14:28.304Z,-0.70
2022-11-23T21:16:58.629Z,-0.70
2022-11-23T21:19:32.792Z,-0.80
2022-11-23T21:22:05.644Z,-0.80
2022-11-23T21:24:35.029Z,-0.80
2022-11-23T21:27:04.900Z,-0.80
2022-11-23T21:29:32.739Z,-0.80
2022-11-23T21:32:01.577Z,-0.80
2022-11-23T21:34:30.385Z,-0.80
2022-11-23T21:36:58.412Z,-0.80
2022-11-23T21:39:25.977Z,-0.80
2022-11-23T21:41:54.520Z,-0.80
2022-11-23T21:44:22.909Z,-0.80
2022-11-23T21:46:50.777Z,-0.80
2022-11-23T21:49:18.322Z,-0.80
2022-11-23T21:51:46.190Z,-0.80
2022-11-23T21:54:15.710Z,-0.80
2022-11-23T21:56:47.314Z,-0.80
2022-11-23T21:59:14.752Z,-0.80
2022-11-23T22:07:33.542Z,-0.80
2022-11-23T22:10:00.983Z,-0.70
2022-11-23T22:12:28.729Z,-0.70
2022-11-23T22:14:56.117Z,-0.70
2022-11-23T22:17:23.760Z,-0.70
2022-11-23T22:19:51.083Z,-0.70
2022-11-23T22:22:18.622Z,-0.70
2022-11-23T22:24:45.926Z,-0.70
2022-11-23T22:27:13.797Z,-0.70
2022-11-23T22:29:41.154Z,-0.70
2022-11-23T22:32:08.699Z,-0.70
2022-11-23T22:34:36.386Z,-0.80
2022-11-23T22:37:08.872Z,-0.70
2022-11-23T22:39:38.230Z,-0.70
2022-11-23T22:42:05.889Z,-0.70
2022-11-23T22:44:33.386Z,-0.80
2022-11-23T22:47:01.194Z,-0.80
2022-11-23T22:49:28.634Z,-0.80
2022-11-23T22:51:56.250Z,-0.80
2022-11-23T22:54:23.527Z,-0.80
2022-11-23T22:56:51.162Z,-0.70
2022-11-23T22:59:18.488Z,-0.70
2022-11-23T23:01:46.147Z,-0.70
2022-11-23T23:04:13.467Z,-0.70
2022-11-23T23:06:41.111Z,-0.60
2022-11-23T23:09:09.999Z,-0.60
2022-11-23T23:11:37.621Z,-0.60
2022-11-23T23:14:05.741Z,-0.60
2022-11-23T23:16:33.981Z,-0.60
2022-11-23T23:19:01.854Z,-0.60
2022-11-23T23:21:30.140Z,-0.60
2022-11-23T23:24:00.304Z,-0.50
2022-11-23T23:26:28.808Z,-0.60
2022-11-23T23:28:57.657Z,-0.50
2022-11-23T23:31:26.148Z,-0.60
2022-11-23T23:33:57.146Z,-0.60
2022-11-23T23:36:25.428Z,-0.60
2022-11-23T23:38:53.014Z,-0.60
2022-11-23T23:41:21.228Z,-0.60
2022-11-23T23:43:48.541Z,-0.60
2022-11-23T23:46:16.359Z,-0.60
2022-11-23T23:48:44.142Z,-0.60
2022-11-23T23:51:14.924Z,-0.60
2022-11-23T23:53:42.340Z,-0.60
2022-11-23T23:56:16.209Z,-0.60
2022-11-23T23:58:43.919Z,-0.60
