createdAt,value
2018-09-20T00:56:15.427Z,9.1
2018-09-20T00:57:05.376Z,9.1
2018-09-20T00:57:55.427Z,9.1
2018-09-20T00:58:45.488Z,9.1
2018-09-20T00:59:35.535Z,9.1
2018-09-20T01:00:25.764Z,9.1
2018-09-20T01:01:15.665Z,9
2018-09-20T01:02:05.737Z,9
2018-09-20T01:02:55.845Z,9
2018-09-20T01:03:45.565Z,9
2018-09-20T01:04:35.926Z,8.9
2018-09-20T01:05:25.708Z,8.9
2018-09-20T01:06:16.302Z,8.9
2018-09-20T01:07:05.863Z,8.9
2018-09-20T01:07:56.206Z,8.9
2018-09-20T01:08:45.934Z,8.9
2018-09-20T01:09:35.996Z,8.8
2018-09-20T01:10:26.361Z,8.9
2018-09-20T01:11:16.117Z,8.8
2018-09-20T01:12:06.485Z,8.8
2018-09-20T01:12:56.544Z,8.8
2018-09-20T01:13:46.032Z,8.8
2018-09-20T01:14:36.661Z,8.8
2018-09-20T01:15:26.710Z,8.8
2018-09-20T01:16:16.457Z,8.7
2018-09-20T01:17:07.142Z,8.7
2018-09-20T01:17:56.879Z,8.7
2018-09-20T01:18:46.701Z,8.6
2018-09-20T01:19:37.034Z,8.6
2018-09-20T01:20:27.106Z,8.6
2018-09-20T01:21:17.706Z,8.6
2018-09-20T01:22:07.210Z,8.6
2018-09-20T01:22:57.009Z,8.6
2018-09-20T01:23:47.058Z,8.6
2018-09-20T01:24:37.421Z,8.5
2018-09-20T01:25:27.185Z,8.5
2018-09-20T01:26:17.626Z,8.5
2018-09-20T01:27:07.553Z,8.4
2018-09-20T01:27:57.676Z,8.4
2018-09-20T01:28:47.746Z,8.4
2018-09-20T01:29:37.783Z,8.4
2018-09-20T01:30:27.558Z,8.4
2018-09-20T01:31:17.916Z,8.4
2018-09-20T01:32:07.973Z,8.3
2018-09-20T01:32:57.748Z,8.3
2018-09-20T01:33:48.096Z,8.3
2018-09-20T01:34:38.151Z,8.3
2018-09-20T01:35:28.270Z,8.2
2018-09-20T01:36:18.293Z,8.3
2018-09-20T01:37:08.341Z,8.2
2018-09-20T01:37:58.145Z,8.2
2018-09-20T01:38:48.456Z,8.2
2018-09-20T01:39:38.253Z,8.1
2018-09-20T01:40:28.323Z,8.1
2018-09-20T01:41:18.085Z,8.1
2018-09-20T01:42:08.715Z,8.1
2018-09-20T01:42:58.505Z,8.1
2018-09-20T01:43:48.884Z,8.1
2018-09-20T01:44:38.902Z,8.1
2018-09-20T01:45:28.973Z,8
2018-09-20T01:46:19.032Z,8
2018-09-20T01:47:09.097Z,8
2018-09-20T01:47:59.157Z,8
2018-09-20T01:48:49.227Z,8
2018-09-20T01:49:38.989Z,8
2018-09-20T01:50:29.360Z,7.9
2018-09-20T01:51:19.414Z,7.9
2018-09-20T01:52:09.503Z,7.9
2018-09-20T01:52:59.237Z,7.9
2018-09-20T01:53:49.305Z,7.9
2018-09-20T01:54:39.095Z,7.9
2018-09-20T01:55:29.709Z,7.9
2018-09-20T01:56:19.492Z,7.9
2018-09-20T01:57:10.082Z,7.9
2018-09-20T01:57:59.616Z,7.9
2018-09-20T01:58:49.959Z,7.9
2018-09-20T01:59:40.012Z,7.9
2018-09-20T02:00:30.084Z,7.9
2018-09-20T02:01:20.169Z,7.9
2018-09-20T02:02:09.939Z,7.9
2018-09-20T02:03:00.059Z,7.8
2018-09-20T02:03:50.344Z,7.8
2018-09-20T02:04:40.418Z,7.8
2018-09-20T02:05:29.889Z,7.8
2018-09-20T02:06:20.259Z,7.8
2018-09-20T02:07:10.855Z,7.8
2018-09-20T02:08:00.646Z,7.8
2018-09-20T02:08:50.428Z,7.8
2018-09-20T02:09:41.027Z,7.8
2018-09-20T02:10:30.834Z,7.8
2018-09-20T02:11:20.324Z,7.8
2018-09-20T02:12:10.966Z,7.8
2018-09-20T02:13:00.735Z,7.8
2018-09-20T02:13:50.793Z,7.8
2018-09-20T02:14:40.910Z,7.8
2018-09-20T02:15:31.212Z,7.8
2018-09-20T02:16:21.255Z,7.8
2018-09-20T02:17:11.343Z,7.8
2018-09-20T02:18:01.388Z,7.8
2018-09-20T02:18:51.178Z,7.8
2018-09-20T02:19:41.783Z,7.8
2018-09-20T02:20:31.632Z,7.8
2018-09-20T02:21:21.353Z,7.8
2018-09-20T02:22:11.710Z,7.8
2018-09-20T02:23:01.478Z,7.8
2018-09-20T02:23:51.831Z,7.8
2018-09-20T02:24:41.937Z,7.8
2018-09-20T02:25:31.673Z,7.8
2018-09-20T02:26:22.267Z,7.8
2018-09-20T02:27:12.078Z,7.8
2018-09-20T02:28:02.190Z,7.8
2018-09-20T02:28:52.231Z,7.8
2018-09-20T02:29:42.283Z,7.8
2018-09-20T02:30:32.063Z,7.8
2018-09-20T02:31:22.395Z,7.8
2018-09-20T02:32:12.187Z,7.8
2018-09-20T02:33:02.798Z,7.8
2018-09-20T02:33:52.290Z,7.8
2018-09-20T02:34:42.647Z,7.8
2018-09-20T02:35:32.410Z,7.8
2018-09-20T02:36:22.799Z,7.8
2018-09-20T02:37:12.549Z,7.8
2018-09-20T02:38:03.150Z,7.8
2018-09-20T02:38:52.942Z,7.8
2018-09-20T02:39:42.765Z,7.8
2018-09-20T02:40:32.817Z,7.8
2018-09-20T02:41:23.138Z,7.8
2018-09-20T02:42:13.217Z,7.8
2018-09-20T02:43:02.702Z,7.8
2018-09-20T02:43:53.322Z,7.8
2018-09-20T02:44:43.137Z,7.8
2018-09-20T02:45:33.172Z,7.8
2018-09-20T02:46:23.511Z,7.8
2018-09-20T02:47:13.299Z,7.8
2018-09-20T02:48:03.651Z,7.8
2018-09-20T02:48:53.122Z,7.8
2018-09-20T02:49:43.485Z,7.8
2018-09-20T02:50:33.823Z,7.8
2018-09-20T02:51:23.889Z,7.8
2018-09-20T02:52:13.376Z,7.8
2018-09-20T02:53:04.028Z,7.7
2018-09-20T02:53:54.083Z,7.7
2018-09-20T02:54:44.149Z,7.7
2018-09-20T02:55:34.271Z,7.7
2018-09-20T02:56:23.979Z,7.7
2018-09-20T02:57:14.036Z,7.7
2018-09-20T02:58:04.395Z,7.7
2018-09-20T02:58:54.657Z,7.7
2018-09-20T02:59:44.767Z,7.7
2018-09-20T03:00:34.582Z,7.7
2018-09-20T03:01:24.653Z,7.7
2018-09-20T03:02:14.662Z,7.7
2018-09-20T03:03:04.808Z,7.7
2018-09-20T03:03:54.831Z,7.7
2018-09-20T03:04:44.609Z,7.6
2018-09-20T03:05:34.645Z,7.6
2018-09-20T03:06:25.068Z,7.7
2018-09-20T03:07:15.065Z,7.7
2018-09-20T03:08:05.373Z,7.7
2018-09-20T03:08:55.147Z,7.6
2018-09-20T03:09:45.263Z,7.6
2018-09-20T03:10:35.590Z,7.7
2018-09-20T03:11:25.408Z,7.7
2018-09-20T03:12:15.448Z,7.6
2018-09-20T03:13:05.508Z,7.6
2018-09-20T03:13:55.605Z,7.6
2018-09-20T03:14:45.633Z,7.6
2018-09-20T03:15:35.428Z,7.6
2018-09-20T03:16:25.763Z,7.6
2018-09-20T03:17:15.824Z,7.6
2018-09-20T03:18:05.601Z,7.6
2018-09-20T03:18:56.257Z,7.7
2018-09-20T03:19:46.307Z,7.6
2018-09-20T03:20:36.064Z,7.6
2018-09-20T03:21:26.122Z,7.6
2018-09-20T03:22:16.182Z,7.6
2018-09-20T03:23:06.269Z,7.6
2018-09-20T03:23:56.319Z,7.6
2018-09-20T03:24:46.361Z,7.6
2018-09-20T03:25:36.777Z,7.6
2018-09-20T03:26:26.499Z,7.6
2018-09-20T03:27:16.566Z,7.6
2018-09-20T03:28:06.654Z,7.6
2018-09-20T03:28:56.396Z,7.5
2018-09-20T03:29:46.746Z,7.5
2018-09-20T03:30:37.482Z,7.5
2018-09-20T03:31:26.892Z,7.5
2018-09-20T03:32:17.010Z,7.5
2018-09-20T03:33:07.009Z,7.4
2018-09-20T03:33:57.061Z,7.4
2018-09-20T03:34:47.466Z,7.4
2018-09-20T03:35:37.249Z,7.4
2018-09-20T03:36:27.297Z,7.4
2018-09-20T03:37:17.344Z,7.4
2018-09-20T03:38:06.828Z,7.4
2018-09-20T03:38:57.442Z,7.4
2018-09-20T03:39:47.228Z,7.4
2018-09-20T03:40:37.574Z,7.3
2018-09-20T03:41:27.631Z,7.3
2018-09-20T03:42:17.688Z,7.3
2018-09-20T03:43:07.168Z,7.3
2018-09-20T03:43:57.820Z,7.3
2018-09-20T03:44:47.588Z,7.2
2018-09-20T03:45:37.648Z,7.2
2018-09-20T03:46:27.767Z,7.2
2018-09-20T03:47:18.074Z,7.2
2018-09-20T03:48:08.113Z,7.2
2018-09-20T03:48:57.890Z,7.2
2018-09-20T03:49:48.252Z,7.1
2018-09-20T03:50:37.737Z,7.1
2018-09-20T03:51:28.640Z,7.1
2018-09-20T03:52:18.440Z,7.1
2018-09-20T03:53:08.211Z,7.1
2018-09-20T03:53:57.689Z,7.1
2018-09-20T03:54:48.627Z,7
2018-09-20T03:55:38.674Z,7
2018-09-20T03:56:28.742Z,7
2018-09-20T03:57:18.807Z,7
2018-09-20T03:58:08.872Z,7
2018-09-20T03:58:58.637Z,7
2018-09-20T03:59:48.722Z,7
2018-09-20T04:00:38.789Z,6.9
2018-09-20T04:01:29.367Z,6.9
2018-09-20T04:02:19.431Z,6.9
2018-09-20T04:03:09.224Z,6.9
2018-09-20T04:03:59.311Z,6.9
2018-09-20T04:04:49.361Z,6.9
2018-09-20T04:05:39.142Z,6.8
2018-09-20T04:06:29.214Z,6.9
2018-09-20T04:07:19.504Z,6.8
2018-09-20T04:08:09.606Z,6.8
2018-09-20T04:08:59.376Z,6.8
2018-09-20T04:09:50.176Z,6.8
2018-09-20T04:10:39.789Z,6.8
2018-09-20T04:11:29.562Z,6.8
2018-09-20T04:12:19.659Z,6.8
2018-09-20T04:13:10.232Z,6.7
2018-09-20T04:14:00.047Z,6.7
2018-09-20T04:14:50.121Z,6.8
2018-09-20T04:15:39.873Z,6.7
2018-09-20T04:16:30.209Z,6.7
2018-09-20T04:17:20.267Z,6.7
2018-09-20T04:18:10.339Z,6.7
2018-09-20T04:19:00.119Z,6.6
2018-09-20T04:19:50.180Z,6.6
2018-09-20T04:20:40.524Z,6.6
2018-09-20T04:21:30.316Z,6.6
2018-09-20T04:22:20.129Z,6.6
2018-09-20T04:23:10.673Z,6.6
2018-09-20T04:24:00.491Z,6.6
2018-09-20T04:24:50.836Z,6.6
2018-09-20T04:25:40.904Z,6.6
2018-09-20T04:26:30.983Z,6.6
2018-09-20T04:27:20.764Z,6.6
2018-09-20T04:28:11.102Z,6.6
2018-09-20T04:29:00.871Z,6.6
2018-09-20T04:29:51.234Z,6.6
2018-09-20T04:30:41.265Z,6.6
2018-09-20T04:31:31.334Z,6.6
2018-09-20T04:32:21.409Z,6.6
2018-09-20T04:33:11.493Z,6.6
2018-09-20T04:34:01.274Z,6.6
2018-09-20T04:34:51.581Z,6.6
2018-09-20T04:35:41.661Z,6.6
2018-09-20T04:36:31.153Z,6.6
2018-09-20T04:37:21.793Z,6.7
2018-09-20T04:38:11.844Z,6.7
2018-09-20T04:39:01.607Z,6.7
2018-09-20T04:39:51.681Z,6.7
2018-09-20T04:40:41.736Z,6.7
2018-09-20T04:41:32.081Z,6.8
2018-09-20T04:42:22.136Z,6.8
2018-09-20T04:43:12.192Z,6.8
2018-09-20T04:44:02.261Z,6.8
2018-09-20T04:44:52.335Z,6.8
2018-09-20T04:45:42.430Z,6.8
2018-09-20T04:46:32.178Z,6.8
2018-09-20T04:47:22.544Z,6.8
2018-09-20T04:48:12.712Z,6.8
2018-09-20T04:49:02.362Z,6.8
2018-09-20T04:49:52.703Z,6.9
2018-09-20T04:50:42.761Z,6.9
2018-09-20T04:51:32.813Z,6.9
2018-09-20T04:52:22.893Z,6.9
2018-09-20T04:53:13.298Z,6.9
2018-09-20T04:54:03.003Z,7
2018-09-20T04:54:52.795Z,7.1
2018-09-20T04:55:43.130Z,7.1
2018-09-20T04:56:33.206Z,7.2
2018-09-20T04:57:22.988Z,7.3
2018-09-20T04:58:13.340Z,7.4
2018-09-20T04:59:03.660Z,7.4
2018-09-20T04:59:53.329Z,7.6
2018-09-20T05:00:43.506Z,7.7
2018-09-20T05:01:33.584Z,7.8
2018-09-20T05:02:23.630Z,8
2018-09-20T05:03:13.448Z,8.1
2018-09-20T05:04:03.767Z,8.3
2018-09-20T05:04:53.806Z,8.5
2018-09-20T05:05:43.862Z,8.7
2018-09-20T05:06:33.933Z,8.9
2018-09-20T05:07:23.710Z,9.1
2018-09-20T05:08:14.076Z,9.3
2018-09-20T05:25:20.308Z,14.9
2018-09-20T05:26:09.841Z,15.3
2018-09-20T05:26:59.843Z,15.6
2018-09-20T05:27:49.638Z,16
2018-09-20T05:28:39.401Z,16.3
2018-09-20T05:29:29.823Z,16.6
2018-09-20T05:31:09.870Z,17.3
2018-09-20T05:32:00.226Z,17.6
2018-09-20T05:32:49.998Z,18
2018-09-20T05:33:40.343Z,18.3
2018-09-20T05:35:20.303Z,19.1
2018-09-20T05:36:10.231Z,19.4
2018-09-20T05:37:00.588Z,19.8
2018-09-20T05:37:50.395Z,20.2
2018-09-20T05:38:39.951Z,20.6
2018-09-20T05:39:30.768Z,20.9
2018-09-20T05:40:20.540Z,21.4
2018-09-20T05:41:10.667Z,21.8
2018-09-20T05:42:00.961Z,22.2
2018-09-20T05:42:51.024Z,22.6
2018-09-20T05:43:41.694Z,23
2018-09-20T05:44:31.156Z,23.4
2018-09-20T05:45:20.947Z,23.8
2018-09-20T05:46:11.314Z,24.2
2018-09-20T05:47:00.849Z,24.6
2018-09-20T05:47:51.400Z,25.1
2018-09-20T05:48:41.481Z,25.4
2018-09-20T05:49:31.540Z,25.9
2018-09-20T05:50:21.567Z,26.3
2018-09-20T05:51:11.710Z,26.7
2018-09-20T05:52:01.709Z,27.1
2018-09-20T05:52:51.498Z,27.4
2018-09-20T05:53:41.847Z,27.9
2018-09-20T05:54:31.944Z,28.3
2018-09-20T05:55:22.076Z,28.7
2018-09-20T05:56:12.090Z,29.1
2018-09-20T05:57:02.340Z,29.5
2018-09-20T05:57:52.167Z,29.9
2018-09-20T05:58:42.247Z,30.3
2018-09-20T05:59:32.011Z,30.7
2018-09-20T06:00:22.088Z,31.1
2018-09-20T06:01:12.411Z,31.4
2018-09-20T06:02:52.526Z,32.3
2018-09-20T06:03:42.572Z,32.6
2018-09-20T06:04:32.641Z,33.1
2018-09-20T06:05:22.419Z,33.5
2018-09-20T06:06:12.516Z,33.9
2018-09-20T06:07:02.857Z,34.3
2018-09-20T06:07:52.918Z,34.7
2018-09-20T06:08:42.976Z,35.1
2018-09-20T06:09:32.731Z,35.6
2018-09-20T06:10:23.068Z,36.1
2018-09-20T06:11:12.856Z,36.4
2018-09-20T06:12:03.271Z,36.9
2018-09-20T06:12:53.250Z,37.3
2018-09-20T06:13:43.335Z,37.6
2018-09-20T06:14:33.400Z,38.1
2018-09-20T06:15:23.460Z,38.4
2018-09-20T06:16:13.533Z,38.9
2018-09-20T06:17:03.298Z,39.3
2018-09-20T06:17:53.640Z,39.8
2018-09-20T06:18:43.439Z,40.2
2018-09-20T06:19:33.473Z,40.6
2018-09-20T06:20:23.530Z,41.1
2018-09-20T06:21:13.596Z,41.6
2018-09-20T06:22:03.412Z,42
2018-09-20T06:22:53.740Z,42.5
2018-09-20T06:23:44.069Z,42.9
2018-09-20T06:24:34.131Z,43.4
2018-09-20T06:25:24.235Z,43.8
2018-09-20T06:26:14.255Z,44.3
2018-09-20T06:27:04.055Z,44.7
2018-09-20T06:27:54.402Z,45.1
2018-09-20T06:28:44.462Z,45.6
2018-09-20T06:29:34.580Z,46.1
2018-09-20T06:30:24.315Z,46.4
2018-09-20T06:31:14.664Z,46.9
2018-09-20T06:32:04.456Z,47.4
2018-09-20T06:32:54.777Z,47.8
2018-09-20T06:33:44.832Z,48.3
2018-09-20T06:34:34.344Z,48.8
2018-09-20T06:35:24.968Z,49.2
2018-09-20T06:36:14.774Z,49.6
2018-09-20T06:37:05.090Z,50.1
2018-09-20T06:37:55.169Z,50.5
2018-09-20T06:38:45.195Z,50.9
2018-09-20T06:39:35.295Z,51.3
2018-09-20T06:40:25.354Z,51.6
2018-09-20T06:41:15.405Z,52
2018-09-20T06:42:55.531Z,52.8
2018-09-20T06:43:45.578Z,53.1
2018-09-20T06:44:35.371Z,53.6
2018-09-20T06:45:25.131Z,53.9
2018-09-20T06:46:15.772Z,54.3
2018-09-20T06:47:05.831Z,54.7
2018-09-20T06:47:55.623Z,55.1
2018-09-20T06:48:45.957Z,55.4
2018-09-20T06:49:36.074Z,55.8
2018-09-20T06:50:25.963Z,56.1
2018-09-20T06:51:16.424Z,56.5
2018-09-20T06:52:06.224Z,56.9
2018-09-20T06:52:56.308Z,57.3
2018-09-20T06:53:46.303Z,57.7
2018-09-20T06:54:36.096Z,58.1
2018-09-20T06:55:26.493Z,58.5
2018-09-20T06:56:16.231Z,58.9
2018-09-20T06:57:06.583Z,59.3
2018-09-20T06:57:56.645Z,59.8
2018-09-20T06:58:46.733Z,60.2
2018-09-20T06:59:36.767Z,61.2
2018-09-20T07:00:26.820Z,61.9
2018-09-20T07:01:16.885Z,59.8
2018-09-20T07:02:06.983Z,57.2
2018-09-20T07:02:57.355Z,54.1
2018-09-20T07:03:46.516Z,52.3
2018-09-20T07:04:36.868Z,51.4
2018-09-20T07:05:27.218Z,50.7
2018-09-20T07:06:17.259Z,50.1
2018-09-20T07:07:07.314Z,49.9
2018-09-20T07:07:57.155Z,50
2018-09-20T07:08:47.475Z,50.3
2018-09-20T07:09:37.515Z,50.8
2018-09-20T07:10:27.302Z,51.3
2018-09-20T07:11:17.650Z,51.8
2018-09-20T07:12:07.721Z,52.4
2018-09-20T07:12:57.466Z,53.1
2018-09-20T07:13:48.053Z,53.7
2018-09-20T07:14:37.908Z,54.3
2018-09-20T07:15:27.184Z,55
2018-09-20T07:16:18.034Z,55.6
2018-09-20T07:17:08.116Z,56.4
2018-09-20T07:17:58.200Z,57
2018-09-20T07:18:48.209Z,57.7
2018-09-20T07:19:38.313Z,58.4
2018-09-20T07:20:28.862Z,59.1
2018-09-20T07:21:18.441Z,59.8
2018-09-20T07:22:08.520Z,60.5
2018-09-20T07:22:58.230Z,62.1
2018-09-20T07:23:48.299Z,62.3
2018-09-20T07:24:38.380Z,59.9
2018-09-20T07:25:28.825Z,57.7
2018-09-20T07:26:18.491Z,55.3
2018-09-20T07:27:08.824Z,53.8
2018-09-20T07:27:58.897Z,52.8
2018-09-20T07:28:48.969Z,52.3
2018-09-20T07:29:39.085Z,52.2
2018-09-20T07:30:29.089Z,52.5
2018-09-20T07:31:19.153Z,53.1
2018-09-20T07:32:08.621Z,53.8
2018-09-20T07:32:59.292Z,54.6
2018-09-20T07:33:49.582Z,55.3
2018-09-20T07:34:39.404Z,56.2
2018-09-20T07:35:29.469Z,57
2018-09-20T07:36:19.536Z,57.9
2018-09-20T07:37:09.583Z,58.8
2018-09-20T07:37:59.629Z,59.6
2018-09-20T07:38:49.139Z,60.4
2018-09-20T07:39:39.778Z,62.4
2018-09-20T07:40:29.577Z,62.9
2018-09-20T07:41:19.898Z,61.8
2018-09-20T07:42:09.950Z,60.4
2018-09-20T07:43:00.024Z,58.7
2018-09-20T07:43:49.798Z,57.2
2018-09-20T07:44:39.875Z,55.9
2018-09-20T07:45:29.928Z,55.1
2018-09-20T07:46:20.279Z,54.7
2018-09-20T07:47:10.377Z,54.6
2018-09-20T07:48:00.390Z,55.1
2018-09-20T07:48:50.470Z,55.9
2018-09-20T07:49:40.570Z,56.8
2018-09-20T07:50:30.572Z,57.6
2018-09-20T07:51:20.350Z,58.4
2018-09-20T07:52:10.699Z,59.3
2018-09-20T07:53:00.490Z,60.5
2018-09-20T07:53:51.148Z,62.3
2018-09-20T07:54:40.925Z,62.1
2018-09-20T07:55:30.684Z,61.4
2018-09-20T07:56:21.032Z,60.1
2018-09-20T07:57:11.102Z,58.3
2018-09-20T07:58:01.136Z,57
2018-09-20T07:58:51.195Z,56.1
2018-09-20T07:59:41.280Z,55.6
2018-09-20T08:00:31.046Z,55.6
2018-09-20T08:01:20.907Z,55.9
2018-09-20T08:02:11.187Z,56.7
2018-09-20T08:03:51.801Z,58.8
2018-09-20T08:04:41.952Z,59.9
2018-09-20T08:05:32.159Z,62.2
2018-09-20T08:06:21.787Z,62.9
2018-09-20T08:07:12.084Z,62.9
2018-09-20T08:08:01.970Z,62.3
2018-09-20T08:08:51.948Z,60.9
2018-09-20T08:09:42.072Z,59.6
2018-09-20T08:10:32.351Z,58.8
2018-09-20T08:11:22.154Z,58.8
2018-09-20T08:12:12.249Z,59.1
2018-09-20T08:13:02.345Z,59.5
2018-09-20T08:13:52.341Z,59.7
2018-09-20T08:14:42.125Z,59.6
2018-09-20T08:15:32.193Z,59.3
2018-09-20T08:16:22.264Z,58.9
2018-09-20T08:17:12.596Z,58.8
2018-09-20T08:18:02.406Z,58.7
2018-09-20T08:18:53.185Z,58.8
2018-09-20T08:19:42.215Z,58.9
2018-09-20T08:20:32.617Z,59
2018-09-20T08:21:23.041Z,59
2018-09-20T08:22:12.968Z,58.9
2018-09-20T08:23:03.031Z,58.9
2018-09-20T08:23:53.343Z,58.9
2018-09-20T08:24:43.157Z,59
2018-09-20T08:25:33.255Z,59.1
2018-09-20T08:26:22.715Z,59.2
2018-09-20T08:27:13.398Z,59.3
2018-09-20T08:28:03.440Z,59.4
2018-09-20T08:28:53.523Z,59.4
2018-09-20T08:29:43.535Z,59.4
2018-09-20T08:30:33.594Z,59.4
2018-09-20T08:31:23.667Z,59.5
2018-09-20T08:32:13.746Z,59.5
2018-09-20T08:33:03.834Z,59.5
2018-09-20T08:33:53.857Z,59.6
2018-09-20T08:34:43.917Z,59.6
2018-09-20T08:35:33.988Z,59.5
2018-09-20T08:36:23.771Z,59.5
2018-09-20T08:37:13.116Z,59.4
2018-09-20T08:38:04.182Z,59.4
2018-09-20T08:38:54.227Z,59.4
2018-09-20T08:39:44.001Z,59.3
2018-09-20T08:40:34.072Z,59.3
2018-09-20T08:41:24.409Z,59.3
2018-09-20T08:42:14.643Z,59.3
2018-09-20T08:43:04.260Z,59.3
2018-09-20T08:43:54.116Z,59.4
2018-09-20T08:44:44.745Z,59.4
2018-09-20T08:45:34.441Z,59.6
2018-09-20T08:46:24.511Z,59.7
2018-09-20T08:47:14.599Z,59.8
2018-09-20T08:48:05.105Z,59.9
2018-09-20T08:48:54.725Z,60.1
2018-09-20T08:49:45.345Z,60.3
2018-09-20T08:50:34.899Z,60.4
2018-09-20T08:51:25.205Z,60.6
2018-09-20T08:52:15.246Z,60.6
2018-09-20T08:53:05.035Z,60.8
2018-09-20T08:53:55.453Z,60.9
2018-09-20T08:54:45.556Z,60.9
2018-09-20T08:55:35.515Z,61.1
2018-09-20T08:56:25.616Z,61.2
2018-09-20T08:57:16.030Z,61.3
2018-09-20T08:58:05.422Z,61.4
2018-09-20T08:58:55.748Z,61.6
2018-09-20T08:59:45.813Z,61.7
2018-09-20T09:00:35.632Z,61.9
2018-09-20T09:01:25.933Z,62
2018-09-20T09:02:16.048Z,62.1
2018-09-20T09:03:05.775Z,62.1
2018-09-20T09:03:56.123Z,62.2
2018-09-20T09:04:46.191Z,62.2
2018-09-20T09:05:36.293Z,62.1
2018-09-20T09:06:26.314Z,62.1
2018-09-20T09:07:16.097Z,62.1
2018-09-20T09:08:06.482Z,62.1
2018-09-20T09:08:56.504Z,62.2
2018-09-20T09:09:46.610Z,62.3
2018-09-20T09:10:36.632Z,62.3
2018-09-20T09:11:26.682Z,62.3
2018-09-20T09:12:16.755Z,62.3
2018-09-20T09:13:06.822Z,62.4
2018-09-20T09:13:56.884Z,62.4
2018-09-20T09:14:46.952Z,62.5
2018-09-20T09:15:37.017Z,62.6
2018-09-20T09:16:27.124Z,62.7
2018-09-20T09:17:17.140Z,62.8
2018-09-20T09:18:07.197Z,63
2018-09-20T09:18:57.282Z,62.9
2018-09-20T09:19:47.398Z,62.9
2018-09-20T09:20:37.407Z,62.9
2018-09-20T09:21:27.183Z,62.8
2018-09-20T09:22:17.531Z,62.7
2018-09-20T09:23:07.302Z,62.7
2018-09-20T09:40:00.223Z,63.4
2018-09-20T09:40:49.758Z,63.5
2018-09-20T09:41:40.308Z,63.4
2018-09-20T09:42:30.150Z,63.5
2018-09-20T09:43:20.230Z,63.6
2018-09-20T09:44:10.280Z,63.6
2018-09-20T09:45:00.585Z,63.6
2018-09-20T09:45:50.407Z,63.6
2018-09-20T09:46:40.463Z,63.6
2018-09-20T09:47:30.235Z,63.6
2018-09-20T09:48:20.600Z,63.6
2018-09-20T09:49:10.670Z,63.6
2018-09-20T09:50:00.712Z,63.6
2018-09-20T09:50:50.495Z,63.7
2018-09-20T09:51:40.820Z,63.8
2018-09-20T09:52:30.910Z,63.9
2018-09-20T09:53:20.954Z,64.1
2018-09-20T09:54:11.056Z,64.2
2018-09-20T09:55:01.087Z,64.3
2018-09-20T09:55:51.119Z,64.3
2018-09-20T09:56:41.220Z,64.4
2018-09-20T09:57:31.272Z,64.4
2018-09-20T09:58:21.347Z,64.5
2018-09-20T09:59:11.404Z,64.5
2018-09-20T10:00:01.492Z,64.5
2018-09-20T10:00:51.799Z,64.6
2018-09-20T10:01:41.024Z,64.7
2018-09-20T10:02:31.931Z,64.8
2018-09-20T10:03:21.752Z,65
2018-09-20T10:04:11.799Z,65.1
2018-09-20T10:05:01.853Z,65.3
2018-09-20T10:05:51.959Z,65.3
2018-09-20T10:06:41.984Z,65.3
2018-09-20T10:07:31.780Z,65.3
2018-09-20T10:08:22.106Z,65.2
2018-09-20T10:09:11.899Z,65
2018-09-20T10:10:02.299Z,64.9
2018-09-20T10:10:52.301Z,64.8
2018-09-20T10:11:42.078Z,64.8
2018-09-20T10:12:32.414Z,64.8
2018-09-20T10:13:22.863Z,64.9
2018-09-20T10:14:12.568Z,65.1
2018-09-20T10:15:02.395Z,65.2
2018-09-20T10:15:52.670Z,65.3
2018-09-20T10:16:42.788Z,65.5
2018-09-20T10:17:32.799Z,65.6
2018-09-20T10:18:22.866Z,65.6
2018-09-20T10:19:12.926Z,65.7
2018-09-20T10:20:03.630Z,65.7
2018-09-20T10:20:53.053Z,65.6
2018-09-20T10:21:43.117Z,65.6
2018-09-20T10:22:33.189Z,65.5
2018-09-20T10:23:23.251Z,65.5
2018-09-20T10:24:13.316Z,65.6
2018-09-20T10:25:03.401Z,65.6
2018-09-20T10:25:53.433Z,65.7
2018-09-20T10:26:43.561Z,65.8
2018-09-20T10:27:33.574Z,65.9
2018-09-20T10:28:23.626Z,66
2018-09-20T10:29:13.751Z,66.1
2018-09-20T10:30:03.763Z,66.1
2018-09-20T10:30:53.810Z,65.9
2018-09-20T10:31:43.596Z,65.9
2018-09-20T10:32:33.943Z,65.8
2018-09-20T10:33:24.013Z,65.9
2018-09-20T10:34:14.332Z,65.9
2018-09-20T10:35:04.144Z,65.9
2018-09-20T10:35:53.925Z,65.9
2018-09-20T10:36:44.258Z,65.9
2018-09-20T10:37:34.378Z,65.9
2018-09-20T10:38:24.439Z,66
2018-09-20T10:39:14.452Z,66
2018-09-20T10:40:04.232Z,66
2018-09-20T10:40:54.317Z,66.1
2018-09-20T10:41:44.654Z,66.1
2018-09-20T10:42:35.014Z,66.1
2018-09-20T10:43:24.771Z,66.2
2018-09-20T10:44:14.839Z,66.3
2018-09-20T10:45:04.932Z,66.3
2018-09-20T10:45:54.966Z,66.4
2018-09-20T10:46:44.807Z,66.4
2018-09-20T10:47:35.142Z,66.5
2018-09-20T10:48:25.142Z,66.5
2018-09-20T10:49:15.226Z,66.6
2018-09-20T10:50:05.001Z,66.6
2018-09-20T10:50:55.350Z,66.7
2018-09-20T10:51:45.718Z,66.8
2018-09-20T10:52:35.717Z,66.8
2018-09-20T10:53:25.537Z,66.8
2018-09-20T10:54:15.587Z,66.8
2018-09-20T10:55:05.647Z,66.9
2018-09-20T10:55:55.446Z,66.8
2018-09-20T10:56:45.776Z,66.8
2018-09-20T10:57:35.608Z,66.6
2018-09-20T10:58:25.919Z,66.4
2018-09-20T10:59:15.976Z,66.3
2018-09-20T11:00:06.061Z,66.1
2018-09-20T11:00:56.096Z,65.9
2018-09-20T11:01:46.156Z,65.9
2018-09-20T11:02:36.231Z,65.8
2018-09-20T11:03:26.349Z,65.8
2018-09-20T11:04:16.359Z,65.7
2018-09-20T11:05:06.414Z,65.6
2018-09-20T11:05:56.485Z,65.6
2018-09-20T11:06:46.544Z,65.6
2018-09-20T11:07:36.315Z,65.5
2018-09-20T11:08:26.678Z,65.4
2018-09-20T11:09:16.746Z,65.3
2018-09-20T11:10:06.518Z,65.3
2018-09-20T11:10:56.933Z,65.3
2018-09-20T11:11:46.933Z,65.3
2018-09-20T11:12:36.993Z,65.3
2018-09-20T11:13:26.786Z,65.3
2018-09-20T11:14:17.103Z,65.2
2018-09-20T11:15:06.891Z,65
2018-09-20T11:15:57.236Z,64.9
2018-09-20T11:16:47.303Z,64.8
2018-09-20T11:17:37.407Z,64.8
2018-09-20T11:18:27.427Z,64.9
2018-09-20T11:19:17.503Z,64.9
2018-09-20T11:20:07.613Z,65
2018-09-20T11:20:57.610Z,65
2018-09-20T11:21:47.702Z,65.1
2018-09-20T11:22:37.470Z,65.3
2018-09-20T11:23:27.802Z,65.4
2018-09-20T11:24:17.875Z,65.6
2018-09-20T11:25:07.942Z,65.7
2018-09-20T11:25:58.398Z,65.8
2018-09-20T11:26:48.075Z,65.8
2018-09-20T11:27:38.152Z,65.7
2018-09-20T11:28:28.190Z,65.7
2018-09-20T11:29:18.279Z,65.6
2018-09-20T11:30:08.315Z,65.6
2018-09-20T11:30:58.387Z,65.5
2018-09-20T11:31:48.449Z,65.5
2018-09-20T11:32:38.509Z,65.5
2018-09-20T11:33:28.571Z,65.6
2018-09-20T11:34:18.644Z,65.6
2018-09-20T11:35:08.697Z,65.6
2018-09-20T11:35:58.757Z,65.5
2018-09-20T11:36:48.893Z,65.4
2018-09-20T11:37:38.887Z,65.4
2018-09-20T11:38:28.679Z,65.4
2018-09-20T11:39:19.021Z,65.4
2018-09-20T11:40:09.089Z,65.4
2018-09-20T11:40:58.876Z,65.3
2018-09-20T11:41:49.264Z,65.2
2018-09-20T11:42:39.271Z,65.2
2018-09-20T11:43:30.007Z,65.3
2018-09-20T11:44:19.406Z,65.4
2018-09-20T11:45:09.557Z,65.6
2018-09-20T11:45:59.532Z,65.7
2018-09-20T11:46:49.631Z,65.8
2018-09-20T11:47:39.644Z,65.8
2018-09-20T11:48:29.713Z,65.9
2018-09-20T16:40:36.093Z,22.9
2018-09-20T16:41:26.161Z,22.9
2018-09-20T16:42:15.945Z,22.8
2018-09-20T16:43:06.025Z,22.8
2018-09-20T16:43:56.118Z,22.7
2018-09-20T16:44:45.842Z,22.6
2018-09-20T16:45:36.248Z,22.6
2018-09-20T16:46:26.258Z,22.4
2018-09-20T16:47:16.322Z,22.4
2018-09-20T16:48:06.413Z,22.3
2018-09-20T16:48:56.743Z,22.3
2018-09-20T16:49:46.515Z,22.3
2018-09-20T16:50:36.577Z,22.1
2018-09-20T16:51:26.635Z,22.1
2018-09-20T16:52:16.953Z,22
2018-09-20T16:53:07.341Z,22
2018-09-20T16:53:56.592Z,21.9
2018-09-20T16:54:46.891Z,21.9
2018-09-20T16:55:36.660Z,21.8
2018-09-20T16:56:26.730Z,21.8
2018-09-20T16:57:17.082Z,21.7
2018-09-20T16:58:07.152Z,21.7
2018-09-20T16:58:57.182Z,21.6
2018-09-20T16:59:47.265Z,21.6
2018-09-20T17:00:37.341Z,21.5
2018-09-20T17:01:27.389Z,21.4
2018-09-20T17:02:17.457Z,21.4
2018-09-20T17:03:07.512Z,21.3
2018-09-20T17:03:57.294Z,21.3
2018-09-20T17:04:47.644Z,21.2
2018-09-20T17:05:37.705Z,21.2
2018-09-20T17:07:18.074Z,21.1
2018-09-20T17:08:07.619Z,21
2018-09-20T17:08:57.673Z,20.9
2018-09-20T17:09:48.031Z,20.9
2018-09-20T17:10:38.101Z,20.9
2018-09-20T17:11:28.160Z,20.8
2018-09-20T17:12:18.236Z,20.8
2018-09-20T17:13:08.064Z,20.8
2018-09-20T17:13:58.349Z,20.7
2018-09-20T17:14:49.228Z,20.6
2018-09-20T17:15:38.199Z,20.6
2018-09-20T17:16:28.799Z,20.6
2018-09-20T17:17:18.599Z,20.5
2018-09-20T17:18:08.663Z,20.4
2018-09-20T17:18:58.718Z,20.4
2018-09-20T17:19:48.902Z,20.4
2018-09-20T17:20:38.861Z,20.3
2018-09-20T17:21:28.918Z,20.3
2018-09-20T17:22:18.988Z,20.3
2018-09-20T17:23:08.753Z,20.3
2018-09-20T17:23:58.811Z,20.2
2018-09-20T17:24:48.870Z,20.1
2018-09-20T17:25:39.234Z,20.1
2018-09-20T17:26:29.286Z,20.1
2018-09-20T17:27:18.785Z,20
2018-09-20T17:28:09.412Z,19.9
2018-09-20T17:28:59.470Z,19.9
2018-09-20T17:29:49.538Z,19.9
2018-09-20T17:30:39.606Z,19.9
2018-09-20T17:31:29.720Z,19.9
2018-09-20T17:32:19.736Z,19.8
2018-09-20T17:33:09.517Z,19.8
2018-09-20T17:33:59.564Z,19.8
2018-09-20T17:34:49.919Z,19.7
2018-09-20T17:35:39.977Z,19.7
2018-09-20T17:36:30.293Z,19.7
2018-09-20T17:37:19.819Z,19.6
2018-09-20T17:38:09.689Z,19.6
2018-09-20T17:38:59.765Z,19.6
2018-09-20T17:39:49.720Z,19.6
2018-09-20T17:40:39.806Z,19.6
2018-09-20T17:41:29.950Z,19.5