createdAt,value
2016-08-12T00:00:43.355Z,0
2016-08-12T00:01:43.333Z,0
2016-08-12T00:03:43.297Z,0
2016-08-12T00:04:43.967Z,0
2016-08-12T00:05:43.287Z,0
2016-08-12T00:06:43.488Z,0
2016-08-12T00:07:43.226Z,0
2016-08-12T00:08:43.238Z,0
2016-08-12T00:09:43.215Z,0
2016-08-12T00:10:43.919Z,0
2016-08-12T00:11:43.864Z,0
2016-08-12T00:12:43.159Z,0
2016-08-12T00:13:43.123Z,0
2016-08-12T00:14:43.111Z,0
2016-08-12T00:15:43.109Z,0
2016-08-12T00:16:43.096Z,0
2016-08-12T00:17:43.065Z,0
2016-08-12T00:18:43.068Z,0
2016-08-12T00:20:43.024Z,0
2016-08-12T00:21:43.005Z,0
2016-08-12T00:22:42.994Z,0
2016-08-12T00:23:42.962Z,0
2016-08-12T00:24:42.963Z,0
2016-08-12T00:25:42.962Z,0
2016-08-12T00:26:43.643Z,0
2016-08-12T00:27:42.922Z,0
2016-08-12T00:28:42.906Z,0
2016-08-12T00:29:42.869Z,0
2016-08-12T00:30:42.859Z,0
2016-08-12T00:31:42.857Z,0
2016-08-12T00:32:43.526Z,0
2016-08-12T00:33:42.793Z,0
2016-08-12T00:34:42.799Z,0
2016-08-12T00:35:42.759Z,0
2016-08-12T00:36:42.759Z,0
2016-08-12T00:37:42.755Z,0
2016-08-12T00:38:42.703Z,0
2016-08-12T00:39:42.722Z,0
2016-08-12T00:40:42.684Z,0
2016-08-12T00:41:42.669Z,0
2016-08-12T00:42:42.650Z,0
2016-08-12T00:43:42.655Z,0
2016-08-12T00:44:42.654Z,0
2016-08-12T00:45:42.632Z,0
2016-08-12T00:46:42.580Z,0
2016-08-12T00:47:42.569Z,0
2016-08-12T00:48:42.538Z,0
2016-08-12T00:49:42.535Z,0
2016-08-12T00:50:42.541Z,0
2016-08-12T00:51:42.531Z,0
2016-08-12T00:52:42.491Z,0
2016-08-12T00:53:42.499Z,0
2016-08-12T00:54:42.461Z,0
2016-08-12T00:55:42.452Z,0
2016-08-12T00:56:42.459Z,0
2016-08-12T00:57:42.433Z,0
2016-08-12T00:58:42.401Z,0
2016-08-12T00:59:42.397Z,0
2016-08-12T01:00:42.356Z,0
2016-08-12T01:01:42.347Z,0
2016-08-12T01:02:42.330Z,0
2016-08-12T01:03:42.319Z,0
2016-08-12T01:04:42.296Z,0
2016-08-12T01:05:42.285Z,0
2016-08-12T01:06:42.515Z,0
2016-08-12T01:07:42.221Z,0
2016-08-12T01:08:42.233Z,0
2016-08-12T01:09:42.217Z,0
2016-08-12T01:10:42.177Z,0
2016-08-12T01:11:42.187Z,0
2016-08-12T01:12:42.165Z,0
2016-08-12T01:13:42.175Z,0
2016-08-12T01:14:42.115Z,0
2016-08-12T01:15:42.120Z,0
2016-08-12T01:16:42.097Z,0
2016-08-12T01:17:42.091Z,0
2016-08-12T01:18:42.080Z,0
2016-08-12T01:19:42.068Z,0
2016-08-12T01:20:42.066Z,0
2016-08-12T01:21:42.031Z,0
2016-08-12T01:22:42.006Z,0
2016-08-12T01:23:41.981Z,0
2016-08-12T01:24:42.655Z,0
2016-08-12T01:25:41.959Z,0
2016-08-12T01:26:41.946Z,0
2016-08-12T01:27:41.898Z,0
2016-08-12T01:28:41.901Z,0
2016-08-12T01:29:41.911Z,0
2016-08-12T01:30:41.889Z,0
2016-08-12T01:31:41.858Z,0
2016-08-12T01:32:41.871Z,0
2016-08-12T01:33:41.803Z,0
2016-08-12T01:34:41.806Z,0
2016-08-12T01:35:41.804Z,0
2016-08-12T01:36:41.782Z,0
2016-08-12T01:37:41.764Z,0
2016-08-12T01:38:41.725Z,0
2016-08-12T01:39:41.737Z,0
2016-08-12T01:40:41.719Z,0
2016-08-12T01:41:41.674Z,0
2016-08-12T01:42:41.644Z,0
2016-08-12T01:43:41.668Z,0
2016-08-12T01:44:41.623Z,0
2016-08-12T01:45:41.628Z,0
2016-08-12T01:46:41.628Z,0
2016-08-12T01:47:41.589Z,0
2016-08-12T01:48:41.565Z,0
2016-08-12T01:49:41.563Z,0
2016-08-12T01:50:41.536Z,0
2016-08-12T01:51:41.507Z,0
2016-08-12T01:52:41.522Z,0
2016-08-12T01:53:41.476Z,0
2016-08-12T01:54:41.472Z,0
2016-08-12T01:55:41.457Z,0
2016-08-12T01:56:41.423Z,0
2016-08-12T01:57:41.416Z,0
2016-08-12T01:58:41.426Z,0
2016-08-12T01:59:41.378Z,0
2016-08-12T02:00:41.374Z,0
2016-08-12T02:01:41.384Z,0
2016-08-12T02:02:41.343Z,0
2016-08-12T02:03:41.356Z,0
2016-08-12T02:04:41.304Z,0
2016-08-12T02:05:41.303Z,0
2016-08-12T02:06:41.288Z,0
2016-08-12T02:07:41.244Z,0
2016-08-12T02:08:41.268Z,0
2016-08-12T02:09:41.210Z,0
2016-08-12T02:10:41.216Z,0
2016-08-12T02:11:41.182Z,0
2016-08-12T02:12:41.180Z,0
2016-08-12T02:13:41.128Z,0
2016-08-12T02:14:41.122Z,0
2016-08-12T02:15:41.129Z,0
2016-08-12T02:16:41.103Z,0
2016-08-12T02:17:41.084Z,0
2016-08-12T02:18:41.068Z,0
2016-08-12T02:19:41.060Z,0
2016-08-12T02:20:41.022Z,0
2016-08-12T02:21:41.024Z,0
2016-08-12T02:22:41.011Z,0
2016-08-12T02:23:40.996Z,0
2016-08-12T02:24:40.949Z,0
2016-08-12T02:25:40.977Z,0
2016-08-12T02:26:40.928Z,0
2016-08-12T02:27:41.614Z,0
2016-08-12T02:28:40.888Z,0
2016-08-12T02:29:40.872Z,0
2016-08-12T02:30:40.875Z,0
2016-08-12T02:31:40.849Z,0
2016-08-12T02:32:40.821Z,0
2016-08-12T02:33:40.790Z,0
2016-08-12T02:34:40.799Z,0
2016-08-12T02:35:40.776Z,0
2016-08-12T02:36:40.753Z,0
2016-08-12T02:37:40.721Z,0
2016-08-12T02:38:40.719Z,0
2016-08-12T02:39:40.719Z,0
2016-08-12T02:40:40.698Z,0
2016-08-12T02:41:40.682Z,0
2016-08-12T02:42:40.645Z,0
2016-08-12T02:43:40.639Z,0
2016-08-12T02:44:40.635Z,0
2016-08-12T02:45:40.625Z,0
2016-08-12T02:46:40.599Z,0
2016-08-12T02:47:40.564Z,0
2016-08-12T02:49:40.539Z,0
2016-08-12T02:50:40.519Z,0
2016-08-12T02:51:40.524Z,0
2016-08-12T02:52:40.509Z,0
2016-08-12T02:53:40.489Z,0
2016-08-12T02:54:40.445Z,0
2016-08-12T02:55:40.471Z,0
2016-08-12T02:56:40.446Z,0
2016-08-12T02:57:40.408Z,0
2016-08-12T02:58:40.400Z,0
2016-08-12T02:59:40.399Z,0
2016-08-12T03:00:40.378Z,0
2016-08-12T03:01:40.352Z,0
2016-08-12T03:02:40.336Z,0
2016-08-12T03:03:40.311Z,0
2016-08-12T03:04:40.289Z,0
2016-08-12T03:05:40.287Z,0
2016-08-12T03:06:40.290Z,0
2016-08-12T03:07:40.290Z,0
2016-08-12T03:08:40.234Z,0
2016-08-12T03:09:40.215Z,0
2016-08-12T03:10:40.175Z,0
2016-08-12T03:11:40.874Z,0
2016-08-12T03:12:40.195Z,0
2016-08-12T03:13:40.160Z,0
2016-08-12T03:14:40.160Z,0
2016-08-12T03:15:40.120Z,0
2016-08-12T03:16:40.089Z,0
2016-08-12T03:17:40.105Z,0
2016-08-12T03:19:40.031Z,0
2016-08-12T03:20:40.036Z,0
2016-08-12T03:21:39.996Z,0
2016-08-12T03:22:40.015Z,0
2016-08-12T03:23:39.979Z,0
2016-08-12T03:24:39.978Z,0
2016-08-12T03:25:39.971Z,0
2016-08-12T03:26:39.947Z,0
2016-08-12T03:27:39.936Z,0
2016-08-12T03:28:39.890Z,0
2016-08-12T03:29:39.881Z,0
2016-08-12T03:30:39.880Z,0
2016-08-12T03:31:39.859Z,0
2016-08-12T03:32:39.825Z,0
2016-08-12T03:34:39.796Z,0
2016-08-12T03:35:39.782Z,0
2016-08-12T03:36:40.505Z,0
2016-08-12T03:37:39.749Z,0
2016-08-12T03:38:39.714Z,0
2016-08-12T03:39:39.723Z,0
2016-08-12T03:40:39.706Z,0
2016-08-12T03:41:39.713Z,0
2016-08-12T03:42:39.652Z,4
2016-08-12T03:43:39.684Z,4
2016-08-12T03:44:39.652Z,0
2016-08-12T03:45:39.637Z,4
2016-08-12T03:46:39.584Z,4
2016-08-12T03:47:39.581Z,4
2016-08-12T03:48:39.590Z,8
2016-08-12T03:49:39.570Z,4
2016-08-12T03:50:39.536Z,8
2016-08-12T03:51:39.504Z,8
2016-08-12T03:52:39.525Z,8
2016-08-12T03:53:39.525Z,12
2016-08-12T03:54:39.479Z,16
2016-08-12T03:55:39.468Z,16
2016-08-12T03:56:39.455Z,20
2016-08-12T03:57:39.419Z,20
2016-08-12T03:58:39.423Z,24
2016-08-12T03:59:39.402Z,28
2016-08-12T04:00:39.374Z,36
2016-08-12T04:01:39.353Z,40
2016-08-12T04:02:39.354Z,48
2016-08-12T04:03:39.340Z,52
2016-08-12T04:04:39.333Z,56
2016-08-12T04:05:39.315Z,60
2016-08-12T04:06:39.287Z,68
2016-08-12T04:07:39.440Z,72
2016-08-12T04:08:39.260Z,80
2016-08-12T04:09:39.228Z,84
2016-08-12T04:10:39.222Z,84
2016-08-12T04:11:39.225Z,88
2016-08-12T04:12:39.174Z,88
2016-08-12T04:13:39.163Z,80
2016-08-12T04:14:39.136Z,92
2016-08-12T04:15:39.139Z,120
2016-08-12T04:16:39.136Z,148
2016-08-12T04:17:39.130Z,180
2016-08-12T04:18:39.083Z,212
2016-08-12T04:19:39.083Z,240
2016-08-12T04:20:39.069Z,244
2016-08-12T04:21:39.040Z,240
2016-08-12T04:22:39.011Z,260
2016-08-12T04:23:39.713Z,280
2016-08-12T04:24:39.015Z,296
2016-08-12T04:25:38.987Z,296
2016-08-12T04:26:38.961Z,324
2016-08-12T04:27:38.970Z,376
2016-08-12T04:28:38.931Z,404
2016-08-12T04:29:38.906Z,412
2016-08-12T04:30:38.873Z,396
2016-08-12T04:31:38.886Z,412
2016-08-12T04:32:38.851Z,400
2016-08-12T04:33:38.824Z,420
2016-08-12T04:34:38.822Z,432
2016-08-12T04:35:38.792Z,444
2016-08-12T04:36:38.788Z,456
2016-08-12T04:37:38.810Z,464
2016-08-12T04:38:38.788Z,492
2016-08-12T04:39:38.739Z,520
2016-08-12T04:40:38.741Z,584
2016-08-12T04:41:38.715Z,596
2016-08-12T04:42:38.723Z,612
2016-08-12T04:43:38.692Z,616
2016-08-12T04:44:38.670Z,656
2016-08-12T04:45:38.670Z,692
2016-08-12T04:46:38.639Z,816
2016-08-12T04:47:38.625Z,928
2016-08-12T04:48:38.614Z,1032
2016-08-12T04:49:38.585Z,1168
2016-08-12T04:50:38.583Z,1300
2016-08-12T04:51:38.543Z,1376
2016-08-12T04:52:38.537Z,1364
2016-08-12T04:53:38.528Z,1352
2016-08-12T04:54:38.505Z,1344
2016-08-12T04:55:38.478Z,1216
2016-08-12T04:56:38.479Z,1252
2016-08-12T04:57:38.452Z,1280
2016-08-12T04:58:39.140Z,1344
2016-08-12T04:59:38.445Z,1444
2016-08-12T05:00:38.417Z,1472
2016-08-12T05:01:38.369Z,1400
2016-08-12T05:02:38.412Z,1380
2016-08-12T05:03:38.372Z,1432
2016-08-12T05:04:38.352Z,1568
2016-08-12T05:05:38.313Z,1760
2016-08-12T05:06:38.303Z,1712
2016-08-12T05:07:38.346Z,1712
2016-08-12T05:08:38.276Z,1696
2016-08-12T05:09:38.282Z,1768
2016-08-12T05:10:38.261Z,1816
2016-08-12T05:11:38.239Z,2024
2016-08-12T05:12:38.207Z,2340
2016-08-12T05:13:38.216Z,2436
2016-08-12T05:14:38.218Z,2620
2016-08-12T05:15:38.184Z,2668
2016-08-12T05:16:38.172Z,2652
2016-08-12T05:17:38.126Z,2696
2016-08-12T05:18:38.108Z,2752
2016-08-12T05:19:38.112Z,2856
2016-08-12T05:20:38.078Z,2992
2016-08-12T05:21:38.070Z,2908
2016-08-12T05:22:38.071Z,2624
2016-08-12T05:23:38.024Z,2428
2016-08-12T05:24:38.022Z,2340
2016-08-12T05:25:38.733Z,2108
2016-08-12T05:26:37.990Z,1940
2016-08-12T05:27:37.996Z,1964
2016-08-12T05:28:37.950Z,1916
2016-08-12T05:29:38.632Z,1796
2016-08-12T05:30:37.909Z,1788
2016-08-12T05:31:37.908Z,1748
2016-08-12T05:32:37.899Z,1732
2016-08-12T05:33:37.890Z,1796
2016-08-12T05:34:37.862Z,1696
2016-08-12T05:35:37.851Z,1652
2016-08-12T05:36:37.827Z,1712
2016-08-12T05:37:37.821Z,1604
2016-08-12T05:38:37.787Z,1660
2016-08-12T05:39:37.800Z,1828
2016-08-12T05:40:37.761Z,1980
2016-08-12T05:41:37.758Z,2192
2016-08-12T05:42:37.732Z,2148
2016-08-12T05:43:37.731Z,2188
2016-08-12T05:44:37.723Z,2128
2016-08-12T05:45:37.701Z,2036
2016-08-12T05:46:37.679Z,2048
2016-08-12T05:47:37.662Z,1940
2016-08-12T05:48:37.671Z,1900
2016-08-12T05:49:37.632Z,1912
2016-08-12T05:50:37.629Z,1916
2016-08-12T05:51:37.589Z,2020
2016-08-12T05:52:37.558Z,1956
2016-08-12T05:53:37.590Z,2080
2016-08-12T05:54:37.575Z,1996
2016-08-12T05:55:37.524Z,1876
2016-08-12T05:56:37.503Z,1820
2016-08-12T05:57:37.503Z,1932
2016-08-12T05:58:37.502Z,1980
2016-08-12T05:59:37.451Z,2088
2016-08-12T06:00:37.471Z,2144
2016-08-12T06:01:37.443Z,2232
2016-08-12T06:02:37.448Z,2336
2016-08-12T06:03:37.390Z,2456
2016-08-12T06:04:37.411Z,2512
2016-08-12T06:05:37.395Z,2552
2016-08-12T06:06:37.381Z,2556
2016-08-12T06:07:37.369Z,2456
2016-08-12T06:08:37.320Z,2444
2016-08-12T06:09:37.322Z,2528
2016-08-12T06:10:37.306Z,2604
2016-08-12T06:11:37.296Z,2592
2016-08-12T06:12:37.274Z,2620
2016-08-12T06:13:37.261Z,2768
2016-08-12T06:14:37.249Z,2812
2016-08-12T06:15:37.245Z,2668
2016-08-12T06:16:37.210Z,2580
2016-08-12T06:17:37.179Z,2424
2016-08-12T06:18:37.196Z,2244
2016-08-12T06:19:37.198Z,2252
2016-08-12T06:20:37.151Z,2288
2016-08-12T06:21:37.144Z,2376
2016-08-12T06:22:37.143Z,2392
2016-08-12T06:23:37.143Z,2372
2016-08-12T06:24:37.119Z,2380
2016-08-12T06:25:37.787Z,2276
2016-08-12T06:26:37.071Z,2320
2016-08-12T06:27:37.053Z,2508
2016-08-12T06:28:37.056Z,2548
2016-08-12T06:29:37.037Z,2592
2016-08-12T06:30:37.019Z,2524
2016-08-12T06:31:36.997Z,2492
2016-08-12T06:32:37.011Z,2580
2016-08-12T06:33:36.963Z,2504
2016-08-12T06:34:36.955Z,2288
2016-08-12T06:35:36.952Z,2416
2016-08-12T06:36:36.940Z,2628
2016-08-12T06:37:36.929Z,2716
2016-08-12T06:38:36.881Z,2624
2016-08-12T06:39:36.867Z,2560
2016-08-12T06:40:36.876Z,2468
2016-08-12T06:41:36.841Z,2544
2016-08-12T06:42:36.822Z,2564
2016-08-12T06:43:36.825Z,2540
2016-08-12T06:44:36.797Z,2472
2016-08-12T06:45:36.810Z,2400
2016-08-12T06:46:36.803Z,2320
2016-08-12T06:47:36.747Z,2456
2016-08-12T06:48:36.761Z,2588
2016-08-12T06:49:36.730Z,2776
2016-08-12T06:50:36.728Z,2832
2016-08-12T06:51:36.688Z,2844
2016-08-12T06:52:37.391Z,2836
2016-08-12T06:56:08.733Z,2816
2016-08-12T06:56:36.632Z,2816
2016-08-12T06:57:36.626Z,2744
2016-08-12T06:58:36.602Z,2700
2016-08-12T06:59:36.604Z,2668
2016-08-12T07:00:36.570Z,2640
2016-08-12T07:01:36.537Z,2668
2016-08-12T07:02:36.558Z,2584
2016-08-12T07:03:36.525Z,2588
2016-08-12T07:04:36.552Z,2716
2016-08-12T07:05:36.498Z,2896
2016-08-12T07:06:36.495Z,3000
2016-08-12T07:07:36.479Z,2952
2016-08-12T07:08:36.470Z,2888
2016-08-12T07:09:36.462Z,2932
2016-08-12T07:10:36.432Z,2932
2016-08-12T07:11:36.421Z,2844
2016-08-12T07:12:36.410Z,2944
2016-08-12T07:13:36.395Z,2972
2016-08-12T07:14:36.379Z,3064
2016-08-12T07:15:36.370Z,3084
2016-08-12T07:16:36.342Z,3140
2016-08-12T07:17:36.327Z,3176
2016-08-12T07:18:36.332Z,3228
2016-08-12T07:19:37.014Z,3184
2016-08-12T07:20:36.283Z,3176
2016-08-12T07:21:36.293Z,3160
2016-08-12T07:22:36.262Z,3152
2016-08-12T07:23:36.948Z,3116
2016-08-12T07:24:36.233Z,3028
2016-08-12T07:25:36.248Z,2984
2016-08-12T07:26:36.203Z,3008
2016-08-12T07:27:36.230Z,3000
2016-08-12T07:28:36.184Z,2984
2016-08-12T07:29:36.183Z,3008
2016-08-12T07:30:36.145Z,2976
2016-08-12T07:31:36.136Z,3132
2016-08-12T07:32:36.142Z,3192
2016-08-12T07:33:36.099Z,3104
2016-08-12T07:34:36.114Z,3088
2016-08-12T07:35:36.095Z,3060
2016-08-12T07:36:36.073Z,3160
2016-08-12T07:37:36.091Z,3216
2016-08-12T07:38:36.022Z,3220
2016-08-12T07:39:36.031Z,3168
2016-08-12T07:40:35.993Z,3136
2016-08-12T07:41:36.017Z,3160
2016-08-12T07:42:35.990Z,3160
2016-08-12T07:43:35.966Z,3240
2016-08-12T07:44:35.963Z,3364
2016-08-12T07:45:35.970Z,3444
2016-08-12T07:46:35.938Z,3552
2016-08-12T07:47:35.905Z,3640
2016-08-12T07:48:35.896Z,3740
2016-08-12T07:49:35.879Z,3912
2016-08-12T07:50:35.913Z,3988
2016-08-12T07:51:35.840Z,3956
2016-08-12T07:52:35.847Z,4016
2016-08-12T07:53:35.809Z,4052
2016-08-12T07:54:35.814Z,4052
2016-08-12T07:55:35.820Z,4048
2016-08-12T07:56:35.800Z,4028
2016-08-12T07:57:35.816Z,4120
2016-08-12T07:58:35.769Z,4044
2016-08-12T07:59:35.758Z,4076
2016-08-12T08:00:35.745Z,4152
2016-08-12T08:01:35.738Z,4052
2016-08-12T08:02:35.702Z,4088
2016-08-12T08:03:35.704Z,3972
2016-08-12T08:05:36.357Z,3980
2016-08-12T08:06:35.651Z,3996
2016-08-12T08:07:35.644Z,3964
2016-08-12T08:08:35.655Z,3916
2016-08-12T08:09:35.599Z,3892
2016-08-12T08:10:35.606Z,4044
2016-08-12T08:11:35.585Z,4164
2016-08-12T08:12:36.273Z,4108
2016-08-12T08:13:35.558Z,4080
2016-08-12T08:14:35.558Z,4064
2016-08-12T08:15:35.518Z,4088
2016-08-12T08:16:35.538Z,4144
2016-08-12T08:17:35.483Z,4156
2016-08-12T08:18:35.481Z,4244
2016-08-12T08:20:36.168Z,4420
2016-08-12T08:21:35.431Z,4532
2016-08-12T08:22:35.436Z,4548
2016-08-12T08:23:35.427Z,4644
2016-08-12T08:24:35.389Z,4652
2016-08-12T08:25:35.385Z,4692
2016-08-12T08:26:36.074Z,4764
2016-08-12T08:27:35.347Z,4968
2016-08-12T08:28:35.358Z,5120
2016-08-12T08:29:35.348Z,5072
2016-08-12T08:30:35.327Z,5084
2016-08-12T08:31:35.323Z,5004
2016-08-12T08:32:35.301Z,4960
2016-08-12T08:33:35.266Z,5040
2016-08-12T08:35:35.268Z,5296
2016-08-12T08:36:35.231Z,5356
2016-08-12T08:37:35.243Z,5392
2016-08-12T08:38:35.214Z,5384
2016-08-12T08:39:35.217Z,5424
2016-08-12T08:40:35.199Z,5492
2016-08-12T08:41:35.195Z,5516
2016-08-12T08:42:35.155Z,5436
2016-08-12T08:43:35.154Z,5440
2016-08-12T08:44:35.844Z,5324
2016-08-12T08:45:35.139Z,5432
2016-08-12T08:46:35.138Z,5712
2016-08-12T08:47:35.095Z,6172
2016-08-12T08:48:35.079Z,6452
2016-08-12T08:49:35.089Z,6508
2016-08-12T08:50:34.987Z,6720
2016-08-12T08:51:35.046Z,6848
2016-08-12T08:52:35.052Z,7044
2016-08-12T08:53:35.026Z,7540
2016-08-12T08:54:35.022Z,7656
2016-08-12T08:55:35.010Z,7384
2016-08-12T08:56:35.668Z,7068
2016-08-12T08:57:34.977Z,7148
2016-08-12T08:58:34.967Z,7240
2016-08-12T08:59:34.936Z,7400
2016-08-12T09:00:34.927Z,7552
2016-08-12T09:01:34.936Z,7592
2016-08-12T09:02:34.919Z,7812
2016-08-12T09:03:34.892Z,8100
2016-08-12T09:04:34.906Z,8028
2016-08-12T09:05:34.874Z,8252
2016-08-12T09:06:34.870Z,8340
2016-08-12T09:07:34.847Z,8312
2016-08-12T09:08:34.901Z,8124
2016-08-12T09:09:34.827Z,8216
2016-08-12T09:10:34.819Z,8612
2016-08-12T09:11:34.803Z,8820
2016-08-12T09:12:34.790Z,8496
2016-08-12T09:13:35.485Z,8404
2016-08-12T09:14:35.505Z,8424
2016-08-12T09:15:35.449Z,8444
2016-08-12T09:16:34.734Z,8528
2016-08-12T09:17:34.727Z,8680
2016-08-12T09:18:34.736Z,8788
2016-08-12T09:19:34.682Z,8896
2016-08-12T09:20:34.708Z,8452
2016-08-12T09:21:34.667Z,8248
2016-08-12T09:22:34.661Z,8624
2016-08-12T09:23:34.661Z,8756
2016-08-12T09:24:34.622Z,8440
2016-08-12T09:25:34.628Z,8252
2016-08-12T09:26:34.633Z,8208
2016-08-12T09:27:34.601Z,8016
2016-08-12T09:28:34.581Z,7840
2016-08-12T09:29:34.566Z,8104
2016-08-12T09:30:34.570Z,8932
2016-08-12T09:31:34.563Z,9236
2016-08-12T09:32:34.559Z,9216
2016-08-12T09:33:34.512Z,8780
2016-08-12T09:34:34.493Z,8940
2016-08-12T09:35:34.499Z,9496
2016-08-12T09:36:34.504Z,9364
2016-08-12T09:37:34.468Z,8884
2016-08-12T09:38:34.467Z,8844
2016-08-12T09:39:34.435Z,9260
2016-08-12T09:40:34.462Z,9280
2016-08-12T09:41:34.422Z,9308
2016-08-12T09:42:34.411Z,8876
2016-08-12T09:43:34.385Z,8116
2016-08-12T09:44:34.410Z,7740
2016-08-12T09:45:34.398Z,7808
2016-08-12T09:46:34.368Z,8400
2016-08-12T09:47:34.355Z,9384
2016-08-12T09:48:34.367Z,10120
2016-08-12T09:49:34.352Z,10324
2016-08-12T09:50:34.304Z,10092
2016-08-12T09:51:34.303Z,9776
2016-08-12T09:52:34.297Z,9908
2016-08-12T09:53:34.311Z,10088
2016-08-12T09:54:34.279Z,10752
2016-08-12T09:55:34.290Z,10836
2016-08-12T09:56:34.254Z,10612
2016-08-12T09:57:34.934Z,10476
2016-08-12T09:58:34.234Z,10308
2016-08-12T09:59:34.220Z,10232
2016-08-12T10:00:34.217Z,10124
2016-08-12T10:01:34.192Z,10064
2016-08-12T10:02:34.186Z,10112
2016-08-12T10:03:34.153Z,9948
2016-08-12T10:04:34.153Z,9948
2016-08-12T10:05:34.135Z,9912
2016-08-12T10:06:34.851Z,9860
2016-08-12T10:07:34.117Z,10004
2016-08-12T10:08:34.185Z,10156
2016-08-12T10:09:34.091Z,10308
2016-08-12T10:10:34.104Z,10280
2016-08-12T10:11:34.088Z,10212
2016-08-12T10:12:34.060Z,10272
2016-08-12T10:13:34.047Z,10208
2016-08-12T10:14:34.045Z,9992
2016-08-12T10:15:34.036Z,10160
2016-08-12T10:16:34.036Z,10580
2016-08-12T10:17:34.015Z,10692
2016-08-12T10:18:34.020Z,10512
2016-08-12T10:19:33.997Z,10612
2016-08-12T10:20:33.810Z,10960
2016-08-12T10:21:33.807Z,11000
2016-08-12T10:22:33.803Z,10828
2016-08-12T10:23:33.766Z,10816
2016-08-12T10:24:33.762Z,11052
2016-08-12T10:25:33.755Z,11276
2016-08-12T10:26:33.763Z,11292
2016-08-12T10:27:33.753Z,11736
2016-08-12T10:28:33.725Z,12052
2016-08-12T10:29:33.713Z,11880
2016-08-12T10:30:33.717Z,11668
2016-08-12T10:31:33.683Z,11604
2016-08-12T10:32:33.659Z,11588
2016-08-12T10:33:33.667Z,11964
2016-08-12T10:34:33.655Z,12144
2016-08-12T10:35:33.652Z,11992
2016-08-12T10:36:33.626Z,11940
2016-08-12T10:37:33.621Z,11676
2016-08-12T10:38:33.606Z,11044
2016-08-12T10:39:33.587Z,10624
2016-08-12T10:40:33.605Z,10528
2016-08-12T10:41:33.590Z,10780
2016-08-12T10:42:33.567Z,10836
2016-08-12T10:43:33.555Z,10600
2016-08-12T10:44:33.541Z,10592
2016-08-12T10:45:33.520Z,10672
2016-08-12T10:46:33.510Z,10768
2016-08-12T10:47:33.513Z,10728
2016-08-12T10:48:33.500Z,10664
2016-08-12T10:49:33.470Z,10904
2016-08-12T10:50:33.462Z,11440
2016-08-12T10:51:33.475Z,11556
2016-08-12T10:52:33.455Z,11212
2016-08-12T10:53:33.449Z,10632
2016-08-12T10:54:33.428Z,10812
2016-08-12T10:55:33.406Z,11068
2016-08-12T10:56:33.404Z,11220
2016-08-12T10:57:33.408Z,11028
2016-08-12T10:58:33.402Z,10852
2016-08-12T10:59:33.368Z,10716
2016-08-12T11:00:33.357Z,10936
2016-08-12T11:01:33.334Z,10920
2016-08-12T11:02:33.327Z,10936
2016-08-12T11:03:33.324Z,10976
2016-08-12T11:04:33.327Z,11012
2016-08-12T11:05:33.311Z,11184
2016-08-12T11:06:33.308Z,11264
2016-08-12T11:07:33.280Z,11044
2016-08-12T11:08:33.333Z,10728
2016-08-12T11:09:33.263Z,10576
2016-08-12T11:10:33.254Z,10684
2016-08-12T11:11:33.238Z,10960
2016-08-12T11:12:33.222Z,11268
2016-08-12T11:13:33.227Z,11304
2016-08-12T11:14:33.212Z,11796
2016-08-12T11:15:33.195Z,11928
2016-08-12T11:16:33.183Z,12212
2016-08-12T11:17:33.177Z,12148
2016-08-12T11:18:33.164Z,11912
2016-08-12T11:19:33.140Z,11556
2016-08-12T11:20:33.125Z,11464
2016-08-12T11:21:33.145Z,11604
2016-08-12T11:22:33.098Z,12096
2016-08-12T11:23:33.098Z,12220
2016-08-12T11:24:33.090Z,11992
2016-08-12T11:25:33.061Z,11932
2016-08-12T11:26:33.092Z,12000
2016-08-12T11:27:33.058Z,11932
2016-08-12T11:28:33.047Z,11888
2016-08-12T11:29:33.042Z,11900
2016-08-12T11:30:33.036Z,11992
2016-08-12T11:31:33.012Z,11880
2016-08-12T11:32:33.006Z,11352
2016-08-12T11:33:32.975Z,11180
2016-08-12T11:34:32.991Z,11052
2016-08-12T11:35:32.966Z,10880
2016-08-12T11:36:32.960Z,10668
2016-08-12T11:37:32.936Z,10476
2016-08-12T11:38:32.924Z,10836
2016-08-12T11:39:32.908Z,11100
2016-08-12T11:40:32.926Z,11384
2016-08-12T11:41:33.622Z,11436
2016-08-12T11:42:32.891Z,11512
2016-08-12T11:43:32.878Z,11524
2016-08-12T11:44:32.885Z,11720
2016-08-12T11:45:32.853Z,12120
2016-08-12T11:46:32.842Z,12512
2016-08-12T11:47:32.843Z,12408
2016-08-12T11:48:32.840Z,12224
2016-08-12T11:49:32.820Z,12028
2016-08-12T11:50:32.819Z,11116
2016-08-12T11:51:32.775Z,10828
2016-08-12T11:52:32.792Z,11076
2016-08-12T11:53:32.780Z,11744
2016-08-12T11:54:32.781Z,12252
2016-08-12T11:55:32.744Z,12188
2016-08-12T11:56:32.734Z,12116
2016-08-12T11:57:32.723Z,12056
2016-08-12T11:58:32.703Z,11752
2016-08-12T11:59:32.699Z,11440
2016-08-12T12:00:32.706Z,11380
2016-08-12T12:01:32.693Z,11516
2016-08-12T12:02:32.684Z,11744
2016-08-12T12:03:32.832Z,11856
2016-08-12T12:04:32.796Z,12036
2016-08-12T12:05:32.801Z,11696
2016-08-12T12:06:32.783Z,10668
2016-08-12T12:07:32.764Z,10540
2016-08-12T12:08:32.768Z,10988
2016-08-12T12:09:32.752Z,10976
2016-08-12T12:10:32.756Z,10488
2016-08-12T12:11:32.719Z,10220
2016-08-12T12:12:32.732Z,9872
2016-08-12T12:13:33.438Z,10008
2016-08-12T12:14:32.682Z,10536
2016-08-12T12:15:33.407Z,11032
2016-08-12T12:16:32.666Z,11680
2016-08-12T12:17:32.666Z,11672
2016-08-12T12:18:32.650Z,11668
2016-08-12T12:19:32.624Z,11796
2016-08-12T12:20:32.654Z,11080
2016-08-12T12:21:32.624Z,11484
2016-08-12T12:22:32.612Z,11336
2016-08-12T12:23:33.323Z,11092
2016-08-12T12:24:32.588Z,11088
2016-08-12T12:25:32.582Z,10948
2016-08-12T12:26:33.294Z,10896
2016-08-12T12:27:32.554Z,10784
2016-08-12T12:28:33.954Z,10296
2016-08-12T12:29:32.525Z,9948
2016-08-12T12:30:32.524Z,9948
2016-08-12T12:31:33.900Z,10084
2016-08-12T12:32:33.215Z,10176
2016-08-12T12:33:33.179Z,10260
2016-08-12T12:34:34.567Z,10544
2016-08-12T12:35:33.194Z,10312
2016-08-12T12:36:33.148Z,10240
2016-08-12T12:37:32.469Z,10640
2016-08-12T12:38:32.430Z,11320
2016-08-12T12:39:32.401Z,11712
2016-08-12T12:40:33.136Z,11980
2016-08-12T12:41:33.152Z,12440
2016-08-12T12:42:32.393Z,12480
2016-08-12T12:43:32.378Z,12572
2016-08-12T12:44:33.774Z,12752
2016-08-12T12:45:32.349Z,12360
2016-08-12T12:46:33.038Z,12604
2016-08-12T12:47:33.027Z,12808
2016-08-12T12:48:32.329Z,13096
2016-08-12T12:49:32.982Z,13196
2016-08-12T12:50:32.297Z,13136
2016-08-12T12:51:33.684Z,13260
2016-08-12T12:52:32.261Z,13488
2016-08-12T12:53:32.306Z,13332
2016-08-12T12:54:32.279Z,12100
2016-08-12T12:55:32.953Z,12116
2016-08-12T12:56:32.935Z,11876
2016-08-12T12:57:32.231Z,11932
2016-08-12T12:58:32.212Z,11640
2016-08-12T12:59:32.212Z,11712
2016-08-12T13:00:32.198Z,12164
2016-08-12T13:01:32.188Z,12500
2016-08-12T13:02:32.187Z,12680
2016-08-12T13:03:32.135Z,13044
2016-08-12T13:04:32.159Z,13392
2016-08-12T13:05:32.162Z,13696
2016-08-12T13:06:32.799Z,13676
2016-08-12T13:07:32.111Z,14020
2016-08-12T13:08:32.773Z,13628
2016-08-12T13:09:32.944Z,14296
2016-08-12T13:10:32.771Z,14496
2016-08-12T13:11:32.082Z,14540
2016-08-12T13:12:32.774Z,14652
2016-08-12T13:13:32.059Z,14024
2016-08-12T13:14:32.063Z,14768
2016-08-12T13:15:32.711Z,15004
2016-08-12T13:16:32.020Z,14904
2016-08-12T13:17:32.000Z,15916
2016-08-12T13:18:32.686Z,16604
2016-08-12T13:19:31.972Z,16336
2016-08-12T13:20:32.665Z,16096
2016-08-12T13:21:31.984Z,16452
2016-08-12T13:22:32.655Z,16092
2016-08-12T13:23:33.369Z,15788
2016-08-12T13:24:31.919Z,15840
2016-08-12T13:25:32.620Z,16488
2016-08-12T13:26:32.602Z,16300
2016-08-12T13:27:32.601Z,16436
2016-08-12T13:28:31.892Z,16584
2016-08-12T13:29:32.624Z,16136
2016-08-12T13:30:31.857Z,15080
2016-08-12T13:31:32.579Z,14116
2016-08-12T13:32:32.521Z,14020
2016-08-12T13:33:31.823Z,13804
2016-08-12T13:34:33.211Z,13344
2016-08-12T13:35:31.798Z,13444
2016-08-12T13:36:31.795Z,13184
2016-08-12T13:37:31.777Z,13088
2016-08-12T13:38:33.887Z,13008
2016-08-12T13:39:33.179Z,13084
2016-08-12T13:40:32.467Z,13208
2016-08-12T13:41:32.442Z,13796
2016-08-12T13:42:32.435Z,14036
2016-08-12T13:43:33.080Z,14056
2016-08-12T13:44:31.701Z,14236
2016-08-12T13:45:31.687Z,14000
2016-08-12T13:46:32.393Z,13808