createdAt,value
2018-12-30T00:03:51.333Z,99.90
2018-12-30T00:07:56.631Z,99.90
2018-12-30T00:12:01.744Z,99.90
2018-12-30T00:16:06.663Z,99.90
2018-12-30T00:20:12.761Z,99.90
2018-12-30T00:24:17.661Z,99.90
2018-12-30T00:28:22.961Z,99.90
2018-12-30T00:32:28.721Z,99.90
2018-12-30T00:36:34.241Z,99.90
2018-12-30T00:40:39.156Z,99.90
2018-12-30T00:44:44.267Z,99.90
2018-12-30T00:48:49.391Z,99.90
2018-12-30T00:52:54.492Z,99.90
2018-12-30T00:56:59.487Z,99.90
2018-12-30T01:01:04.426Z,99.90
2018-12-30T01:05:09.504Z,99.90
2018-12-30T01:09:15.080Z,99.90
2018-12-30T01:13:20.118Z,99.90
2018-12-30T01:17:25.206Z,99.90
2018-12-30T01:21:31.186Z,99.90
2018-12-30T01:25:36.346Z,99.90
2018-12-30T01:29:41.698Z,99.90
2018-12-30T01:33:46.676Z,99.90
2018-12-30T01:37:51.733Z,99.90
2018-12-30T01:41:56.647Z,99.90
2018-12-30T01:46:01.586Z,99.90
2018-12-30T01:50:06.892Z,99.90
2018-12-30T01:54:11.781Z,99.90
2018-12-30T01:58:17.019Z,99.90
2018-12-30T02:02:22.218Z,99.90
2018-12-30T02:06:27.792Z,99.90
2018-12-30T02:10:33.333Z,99.90
2018-12-30T02:14:38.671Z,99.90
2018-12-30T02:18:43.862Z,99.90
2018-12-30T02:22:51.331Z,99.90
2018-12-30T02:26:56.357Z,99.90
2018-12-30T02:31:01.670Z,99.90
2018-12-30T02:35:06.591Z,99.90
2018-12-30T02:39:11.523Z,99.90
2018-12-30T02:43:16.882Z,99.90
2018-12-30T02:47:21.771Z,99.90
2018-12-30T02:51:26.896Z,99.90
2018-12-30T02:55:31.909Z,99.90
2018-12-30T02:59:37.594Z,99.90
2018-12-30T03:03:42.604Z,99.90
2018-12-30T03:07:49.980Z,99.90
2018-12-30T03:11:55.083Z,99.90
2018-12-30T03:15:59.994Z,99.90
2018-12-30T03:20:05.294Z,99.90
2018-12-30T03:24:10.225Z,99.90
2018-12-30T03:28:15.328Z,99.90
2018-12-30T03:32:20.633Z,99.90
2018-12-30T03:36:25.621Z,99.90
2018-12-30T03:40:30.546Z,99.90
2018-12-30T03:44:35.681Z,99.90
2018-12-30T03:48:40.684Z,99.90
2018-12-30T03:52:45.710Z,99.90
2018-12-30T03:56:50.709Z,99.90
2018-12-30T04:00:58.076Z,99.90
2018-12-30T04:05:03.021Z,99.90
2018-12-30T04:09:09.133Z,99.90
2018-12-30T04:13:14.063Z,99.90
2018-12-30T04:17:19.124Z,99.90
2018-12-30T04:21:25.250Z,99.90
2018-12-30T04:25:30.171Z,99.90
2018-12-30T04:29:35.351Z,99.90
2018-12-30T04:33:40.289Z,99.90
2018-12-30T04:37:45.396Z,99.90
2018-12-30T04:41:50.321Z,99.90
2018-12-30T04:45:55.249Z,99.90
2018-12-30T04:50:00.398Z,99.90
2018-12-30T04:54:05.283Z,99.90
2018-12-30T04:58:10.209Z,99.90
2018-12-30T05:02:15.452Z,99.90
2018-12-30T05:06:20.446Z,99.90
2018-12-30T05:10:25.339Z,99.90
2018-12-30T05:14:30.499Z,99.90
2018-12-30T05:18:35.420Z,99.90
2018-12-30T05:22:40.359Z,99.90
2018-12-30T05:26:45.571Z,99.90
2018-12-30T05:30:50.487Z,99.90
2018-12-30T05:34:55.505Z,99.90
2018-12-30T05:39:00.576Z,99.90
2018-12-30T05:43:05.473Z,99.90
2018-12-30T05:47:13.087Z,99.90
2018-12-30T05:51:18.196Z,99.90
2018-12-30T05:55:23.119Z,99.90
2018-12-30T05:59:28.185Z,99.90
2018-12-30T06:03:33.107Z,99.90
2018-12-30T06:07:38.043Z,99.90
2018-12-30T06:11:43.112Z,99.90
2018-12-30T06:15:48.043Z,99.90
2018-12-30T06:19:53.364Z,99.90
2018-12-30T06:23:58.451Z,99.90
2018-12-30T06:28:03.548Z,99.90
2018-12-30T06:32:08.644Z,99.90
2018-12-30T06:36:13.567Z,99.90
2018-12-30T06:40:18.661Z,99.90
2018-12-30T06:44:23.552Z,99.90
2018-12-30T06:48:30.285Z,99.90
2018-12-30T06:52:35.178Z,99.90
2018-12-30T06:56:40.329Z,99.90
2018-12-30T07:00:45.303Z,99.90
2018-12-30T07:04:50.643Z,99.90
2018-12-30T07:08:55.545Z,99.90
2018-12-30T07:13:01.157Z,99.90
2018-12-30T07:17:06.082Z,99.90
2018-12-30T07:21:11.144Z,99.90
2018-12-30T07:25:16.284Z,99.90
2018-12-30T07:29:21.236Z,99.90
2018-12-30T07:33:26.530Z,99.90
2018-12-30T07:37:31.435Z,99.90
2018-12-30T07:41:36.588Z,99.90
2018-12-30T07:45:41.519Z,99.90
2018-12-30T07:49:46.595Z,99.90
2018-12-30T07:53:51.543Z,99.90
2018-12-30T07:57:56.687Z,99.90
2018-12-30T08:02:01.609Z,99.90
2018-12-30T08:06:06.846Z,99.90
2018-12-30T08:10:11.703Z,99.90
2018-12-30T08:14:16.879Z,99.90
2018-12-30T08:18:21.807Z,99.90
2018-12-30T08:22:26.752Z,99.90
2018-12-30T08:26:31.660Z,99.90
2018-12-30T08:30:36.731Z,99.90
2018-12-30T08:34:41.912Z,99.90
2018-12-30T08:38:46.853Z,99.90
2018-12-30T08:42:51.776Z,99.90
2018-12-30T08:46:56.872Z,99.90
2018-12-30T08:51:01.803Z,99.90
2018-12-30T08:55:07.152Z,99.90
2018-12-30T08:59:12.155Z,99.90
2018-12-30T09:03:17.075Z,99.90
2018-12-30T09:07:21.984Z,99.90
2018-12-30T09:11:27.024Z,99.90
2018-12-30T09:15:31.920Z,99.90
2018-12-30T09:19:36.847Z,98.80
2018-12-30T09:23:41.767Z,95.60
2018-12-30T09:27:46.968Z,96.80
2018-12-30T09:31:51.912Z,97.60
2018-12-30T09:35:56.849Z,96.00
2018-12-30T09:40:02.036Z,97.90
2018-12-30T09:44:06.975Z,94.40
2018-12-30T09:48:12.158Z,94.50
2018-12-30T09:52:17.324Z,95.60
2018-12-30T09:56:22.232Z,95.00
2018-12-30T10:00:28.355Z,94.60
2018-12-30T10:04:33.569Z,94.20
2018-12-30T10:08:38.507Z,92.80
2018-12-30T10:12:43.522Z,92.10
2018-12-30T10:16:48.439Z,89.60
2018-12-30T10:20:53.533Z,87.70
2018-12-30T10:24:58.597Z,84.70
2018-12-30T10:29:03.615Z,81.60
2018-12-30T10:33:08.588Z,79.30
2018-12-30T10:37:13.690Z,80.30
2018-12-30T10:41:18.657Z,80.00
2018-12-30T10:45:23.644Z,78.70
2018-12-30T10:49:28.720Z,77.90
2018-12-30T10:53:33.633Z,71.40
2018-12-30T10:57:38.768Z,70.60
2018-12-30T11:01:43.857Z,72.80
2018-12-30T11:05:48.773Z,70.80
2018-12-30T11:09:53.700Z,67.50
2018-12-30T11:13:58.698Z,65.30
2018-12-30T11:18:03.607Z,67.20
2018-12-30T11:22:08.662Z,66.70
2018-12-30T11:26:13.566Z,68.80
2018-12-30T11:30:18.800Z,70.70
2018-12-30T11:34:23.763Z,70.30
2018-12-30T11:38:28.686Z,72.80
2018-12-30T11:42:33.669Z,74.10
2018-12-30T11:46:38.699Z,73.50
2018-12-30T11:50:43.619Z,71.00
2018-12-30T11:54:48.743Z,70.20
2018-12-30T11:58:53.668Z,69.20
2018-12-30T12:02:58.688Z,68.50
2018-12-30T12:07:03.747Z,71.30
2018-12-30T12:11:08.697Z,72.00
2018-12-30T12:15:13.834Z,72.50
2018-12-30T12:19:18.848Z,71.50
2018-12-30T12:23:23.771Z,72.70
2018-12-30T12:27:28.691Z,69.80
2018-12-30T12:31:33.901Z,69.70
2018-12-30T12:35:39.304Z,64.70
2018-12-30T12:39:44.259Z,63.00
2018-12-30T12:43:49.151Z,59.40
2018-12-30T12:47:54.099Z,57.00
2018-12-30T12:51:59.025Z,58.90
2018-12-30T12:56:04.125Z,57.80
2018-12-30T13:00:11.414Z,55.40
2018-12-30T13:04:16.472Z,52.10
2018-12-30T13:08:22.851Z,51.50
2018-12-30T13:12:27.792Z,54.10
2018-12-30T13:16:34.309Z,56.20
2018-12-30T13:20:39.772Z,58.00
2018-12-30T13:24:44.769Z,57.10
2018-12-30T13:28:49.713Z,55.80
2018-12-30T13:32:54.668Z,58.20
2018-12-30T13:36:59.705Z,59.20
2018-12-30T13:41:05.010Z,58.70
2018-12-30T13:45:10.273Z,59.00
2018-12-30T13:49:15.168Z,57.60
2018-12-30T13:53:20.263Z,58.10
2018-12-30T13:57:25.193Z,56.70
2018-12-30T14:01:30.080Z,55.80
2018-12-30T14:05:35.196Z,57.80
2018-12-30T14:09:40.123Z,58.40
2018-12-30T14:13:45.039Z,57.20
2018-12-30T14:17:51.255Z,57.80
2018-12-30T14:21:56.265Z,59.80
2018-12-30T14:26:01.187Z,59.70
2018-12-30T14:30:07.576Z,59.70
2018-12-30T14:34:12.558Z,59.60
2018-12-30T14:38:17.859Z,59.60
2018-12-30T14:42:22.801Z,60.00
2018-12-30T14:46:34.670Z,60.90
2018-12-30T14:50:34.759Z,60.70
2018-12-30T14:54:40.013Z,61.20
2018-12-30T14:58:44.984Z,61.40
2018-12-30T15:02:52.076Z,60.50
2018-12-30T15:06:57.032Z,62.30
2018-12-30T15:11:02.120Z,62.70
2018-12-30T15:15:07.289Z,63.40
2018-12-30T15:19:12.443Z,63.20
2018-12-30T15:23:17.621Z,63.30
2018-12-30T15:27:23.873Z,64.40
2018-12-30T15:31:28.829Z,63.90
2018-12-30T15:35:34.053Z,64.30
2018-12-30T15:39:39.132Z,64.10
2018-12-30T15:43:44.064Z,64.20
2018-12-30T15:47:49.233Z,63.10
2018-12-30T15:51:54.140Z,63.40
2018-12-30T15:55:59.580Z,63.60
2018-12-30T16:00:04.953Z,64.30
2018-12-30T16:04:10.109Z,64.50
2018-12-30T16:08:15.173Z,63.50
2018-12-30T16:12:20.790Z,63.40
2018-12-30T16:16:26.558Z,64.60
2018-12-30T16:20:31.493Z,63.90
2018-12-30T16:24:36.606Z,63.50
2018-12-30T16:28:41.862Z,63.60
2018-12-30T16:32:47.094Z,64.30
2018-12-30T16:36:52.249Z,64.60
2018-12-30T16:40:57.175Z,65.00
2018-12-30T16:45:02.091Z,66.20
2018-12-30T16:49:07.745Z,66.90
2018-12-30T16:53:12.661Z,66.40
2018-12-30T16:57:18.324Z,65.40
2018-12-30T17:01:23.422Z,64.30
2018-12-30T17:05:28.774Z,65.30
2018-12-30T17:09:33.921Z,66.50
2018-12-30T17:13:38.892Z,63.80
2018-12-30T17:17:43.933Z,64.70
2018-12-30T17:21:49.272Z,64.90
2018-12-30T17:25:54.438Z,66.20
2018-12-30T17:29:59.372Z,67.20
2018-12-30T17:34:04.506Z,67.10
2018-12-30T17:38:09.535Z,66.40
2018-12-30T17:42:16.156Z,67.60
2018-12-30T17:46:21.105Z,67.60
2018-12-30T17:50:26.017Z,69.80
2018-12-30T17:54:31.232Z,67.30
2018-12-30T17:58:36.205Z,67.50
2018-12-30T18:02:41.469Z,69.10
2018-12-30T18:06:46.605Z,69.70
2018-12-30T18:10:51.540Z,69.80
2018-12-30T18:14:56.731Z,70.50
2018-12-30T18:19:01.811Z,70.10
2018-12-30T18:23:06.863Z,66.50
2018-12-30T18:27:11.896Z,67.20
2018-12-30T18:31:16.818Z,64.10
2018-12-30T18:35:21.959Z,65.10
2018-12-30T18:39:26.877Z,66.00
2018-12-30T18:43:31.789Z,65.50
2018-12-30T18:47:36.821Z,62.70
2018-12-30T18:51:41.734Z,60.40
2018-12-30T18:55:46.799Z,59.90
2018-12-30T18:59:51.864Z,61.00
2018-12-30T19:03:57.522Z,60.50
2018-12-30T19:08:03.708Z,61.30
2018-12-30T19:12:08.714Z,61.60
2018-12-30T19:16:13.796Z,59.90
2018-12-30T19:20:18.791Z,60.20
2018-12-30T19:24:23.957Z,59.00
2018-12-30T19:28:29.609Z,60.00
2018-12-30T19:32:34.530Z,57.60
2018-12-30T19:36:39.840Z,58.70
2018-12-30T19:40:46.116Z,58.50
2018-12-30T19:44:51.380Z,58.40
2018-12-30T19:48:56.291Z,58.50
2018-12-30T19:53:01.721Z,58.50
2018-12-30T19:57:06.868Z,58.50
2018-12-30T20:01:12.011Z,58.50
2018-12-30T20:05:16.956Z,58.40
2018-12-30T20:09:23.083Z,58.00
2018-12-30T20:13:28.015Z,57.40
2018-12-30T20:17:33.191Z,57.60
2018-12-30T20:21:38.254Z,57.20
2018-12-30T20:25:43.394Z,58.90
2018-12-30T20:29:48.294Z,57.80
2018-12-30T20:33:53.559Z,58.00
2018-12-30T20:37:58.614Z,58.80
2018-12-30T20:42:03.763Z,59.50
2018-12-30T20:46:09.123Z,60.70
2018-12-30T20:50:14.172Z,60.30
2018-12-30T20:54:19.112Z,61.00
2018-12-30T20:58:24.169Z,59.80
2018-12-30T21:02:30.768Z,60.80
2018-12-30T21:06:35.802Z,58.70
2018-12-30T21:10:40.724Z,58.80
2018-12-30T21:14:48.688Z,58.80
2018-12-30T21:18:53.620Z,58.90
2018-12-30T21:23:00.155Z,59.00
2018-12-30T21:27:05.127Z,60.00
2018-12-30T21:31:10.066Z,60.90
2018-12-30T21:35:15.067Z,60.80
2018-12-30T21:39:21.484Z,62.00
2018-12-30T21:43:31.125Z,62.30
2018-12-30T21:47:42.027Z,63.30
2018-12-30T21:51:52.310Z,63.90
2018-12-30T21:55:58.302Z,64.40
2018-12-30T22:00:05.191Z,64.40
2018-12-30T22:04:10.880Z,63.90
2018-12-30T22:08:16.517Z,65.50
2018-12-30T22:12:25.720Z,65.40
2018-12-30T22:16:31.884Z,67.10
2018-12-30T22:20:37.148Z,68.20
2018-12-30T22:24:46.481Z,68.20
2018-12-30T22:28:51.970Z,69.20
2018-12-30T22:32:57.384Z,68.20
2018-12-30T22:37:02.685Z,68.30
2018-12-30T22:41:08.083Z,68.40
2018-12-30T22:45:13.304Z,68.00
2018-12-30T22:49:19.014Z,68.60
2018-12-30T22:53:23.935Z,68.70
2018-12-30T22:57:29.130Z,68.70
2018-12-30T23:01:38.321Z,67.80
2018-12-30T23:05:43.240Z,67.80
2018-12-30T23:09:48.397Z,68.90
2018-12-30T23:13:53.317Z,68.90
2018-12-30T23:17:58.430Z,68.90
2018-12-30T23:22:03.343Z,71.10
2018-12-30T23:26:08.404Z,72.30
2018-12-30T23:30:13.485Z,73.70
2018-12-30T23:34:18.412Z,74.00
2018-12-30T23:38:23.359Z,74.90
2018-12-30T23:42:28.515Z,74.80
2018-12-30T23:46:33.415Z,74.80
2018-12-30T23:50:38.331Z,75.20
2018-12-30T23:54:43.367Z,75.80
2018-12-30T23:58:48.289Z,77.10
