createdAt,value
2022-11-02T00:01:43.431Z,1.70
2022-11-02T00:04:14.122Z,1.95
2022-11-02T00:06:44.808Z,1.55
2022-11-02T00:09:14.498Z,1.88
2022-11-02T00:11:44.388Z,1.60
2022-11-02T00:14:14.089Z,2.22
2022-11-02T00:16:46.454Z,1.60
2022-11-02T00:19:17.995Z,1.80
2022-11-02T00:21:47.887Z,1.67
2022-11-02T00:24:18.011Z,2.25
2022-11-02T00:26:47.715Z,1.50
2022-11-02T00:29:17.431Z,1.98
2022-11-02T00:31:49.770Z,1.92
2022-11-02T00:34:19.459Z,2.60
2022-11-02T00:36:54.437Z,2.08
2022-11-02T00:39:25.166Z,1.70
2022-11-02T00:41:54.870Z,1.80
2022-11-02T00:44:24.597Z,1.95
2022-11-02T00:46:56.907Z,1.80
2022-11-02T00:49:26.651Z,1.75
2022-11-02T00:51:56.489Z,1.60
2022-11-02T00:54:28.548Z,1.50
2022-11-02T00:56:58.508Z,1.90
2022-11-02T00:59:28.253Z,1.60
2022-11-02T01:02:00.724Z,1.63
2022-11-02T01:04:30.548Z,1.42
2022-11-02T01:07:00.223Z,1.45
2022-11-02T01:09:30.099Z,1.50
2022-11-02T01:12:00.058Z,1.42
2022-11-02T01:14:29.999Z,1.40
2022-11-02T01:17:02.355Z,1.33
2022-11-02T01:19:32.100Z,1.70
2022-11-02T01:22:01.790Z,1.45
2022-11-02T01:24:32.427Z,1.50
2022-11-02T01:27:02.129Z,1.30
2022-11-02T01:29:31.853Z,1.95
2022-11-02T01:32:04.226Z,1.45
2022-11-02T01:34:33.937Z,1.55
2022-11-02T01:37:03.651Z,1.60
2022-11-02T01:39:33.355Z,1.40
2022-11-02T01:42:03.055Z,1.30
2022-11-02T01:44:34.105Z,1.58
2022-11-02T01:47:15.252Z,1.30
2022-11-02T01:49:47.317Z,1.30
2022-11-02T01:52:20.157Z,1.42
2022-11-02T01:54:55.203Z,1.25
2022-11-02T01:57:25.695Z,1.40
2022-11-02T01:59:58.396Z,1.23
2022-11-02T02:02:31.702Z,1.27
2022-11-02T02:05:05.863Z,0.95
2022-11-02T02:07:38.356Z,1.08
2022-11-02T02:10:09.986Z,1.85
2022-11-02T02:12:42.724Z,0.98
2022-11-02T02:15:13.644Z,1.40
2022-11-02T02:17:52.285Z,1.70
2022-11-02T02:20:39.684Z,1.70
2022-11-02T02:23:32.197Z,1.27
2022-11-02T02:26:26.475Z,1.20
2022-11-02T02:29:03.474Z,1.00
2022-11-02T02:31:38.872Z,0.95
2022-11-02T02:34:16.297Z,1.05
2022-11-02T02:36:51.520Z,0.70
2022-11-02T02:39:27.232Z,1.00
2022-11-02T02:42:02.285Z,0.80
2022-11-02T02:44:39.391Z,0.80
2022-11-02T02:47:15.742Z,1.00
2022-11-02T02:49:51.498Z,1.13
2022-11-02T02:52:23.670Z,1.40
2022-11-02T02:54:55.323Z,1.00
2022-11-02T02:57:29.075Z,1.02
2022-11-02T03:00:01.414Z,1.38
2022-11-02T03:02:35.553Z,1.17
2022-11-02T03:05:05.658Z,1.70
2022-11-02T03:07:37.308Z,1.50
2022-11-02T03:10:14.634Z,1.95
2022-11-02T03:12:54.299Z,1.52
2022-11-02T03:15:33.671Z,1.50
2022-11-02T03:18:11.764Z,1.60
2022-11-02T03:20:51.998Z,1.40
2022-11-02T03:23:28.197Z,1.40
2022-11-02T03:26:05.131Z,1.27
2022-11-02T03:28:49.719Z,1.30
2022-11-02T03:31:34.680Z,1.25
2022-11-02T03:34:12.837Z,1.20
2022-11-02T03:36:49.457Z,1.40
2022-11-02T03:39:23.231Z,1.40
2022-11-02T03:41:55.593Z,1.40
2022-11-02T03:44:28.228Z,1.10
2022-11-02T03:47:02.654Z,0.90
2022-11-02T03:49:33.935Z,0.98
2022-11-02T03:52:08.159Z,1.10
2022-11-02T03:54:45.472Z,0.90
2022-11-02T03:57:20.588Z,1.37
2022-11-02T03:59:50.398Z,1.00
2022-11-02T04:02:22.936Z,1.10
2022-11-02T04:04:53.949Z,0.90
2022-11-02T04:07:28.466Z,1.15
2022-11-02T04:09:58.173Z,1.10
2022-11-02T04:12:40.286Z,1.33
2022-11-02T04:15:12.123Z,1.30
2022-11-02T04:18:05.817Z,1.30
2022-11-02T04:20:35.824Z,1.40
2022-11-02T04:23:17.925Z,1.30
2022-11-02T04:25:47.632Z,1.20
2022-11-02T04:28:17.402Z,1.80
2022-11-02T04:30:47.118Z,1.67
2022-11-02T04:33:31.909Z,1.30
2022-11-02T04:36:02.943Z,1.73
2022-11-02T04:38:42.456Z,1.33
2022-11-02T04:41:26.455Z,1.30
2022-11-02T04:43:56.649Z,1.55
2022-11-02T04:46:27.817Z,1.50
2022-11-02T04:49:00.318Z,1.40
2022-11-02T04:51:31.863Z,1.35
2022-11-02T04:54:02.126Z,1.53
2022-11-02T04:56:33.328Z,1.50
2022-11-02T04:59:03.822Z,1.70
2022-11-02T05:01:33.713Z,1.80
2022-11-02T05:04:06.108Z,1.80
2022-11-02T05:06:35.862Z,1.23
2022-11-02T05:09:05.546Z,1.88
2022-11-02T05:11:35.251Z,1.70
2022-11-02T05:14:04.927Z,2.03
2022-11-02T05:16:34.623Z,1.55
2022-11-02T05:19:10.034Z,1.65
2022-11-02T05:21:40.916Z,1.40
2022-11-02T05:24:11.047Z,2.00
2022-11-02T05:26:40.765Z,1.63
2022-11-02T05:29:10.915Z,1.73
2022-11-02T05:31:40.610Z,2.10
2022-11-02T05:34:12.947Z,1.93
2022-11-02T05:36:42.675Z,1.55
2022-11-02T05:39:12.420Z,1.83
2022-11-02T05:41:42.131Z,1.30
2022-11-02T05:44:11.951Z,1.93
2022-11-02T05:46:41.627Z,2.15
2022-11-02T05:49:13.934Z,2.28
2022-11-02T05:51:43.996Z,1.70
2022-11-02T05:54:13.676Z,2.00
2022-11-02T05:56:43.451Z,1.70
2022-11-02T05:59:13.159Z,2.03
2022-11-02T06:01:42.904Z,2.00
2022-11-02T06:04:15.397Z,2.25
2022-11-02T06:06:46.071Z,1.98
2022-11-02T06:09:15.876Z,1.77
2022-11-02T06:11:45.600Z,2.33
2022-11-02T06:14:15.322Z,2.38
2022-11-02T06:16:45.078Z,2.20
2022-11-02T06:19:17.450Z,2.20
2022-11-02T06:21:48.525Z,2.08
2022-11-02T06:24:19.804Z,2.17
2022-11-02T06:26:49.659Z,1.90
2022-11-02T06:29:19.401Z,2.43
2022-11-02T06:31:49.156Z,2.47
2022-11-02T06:34:21.531Z,2.60
2022-11-02T06:36:51.234Z,1.40
2022-11-02T06:39:20.925Z,2.40
2022-11-02T06:41:50.815Z,2.00
2022-11-02T06:44:20.804Z,2.78
2022-11-02T06:46:50.607Z,1.75
2022-11-02T06:49:23.128Z,2.28
2022-11-02T06:51:53.959Z,1.83
2022-11-02T06:54:23.718Z,2.17
2022-11-02T06:56:53.511Z,1.93
2022-11-02T06:59:23.339Z,2.23
2022-11-02T07:01:54.618Z,2.13
2022-11-02T07:04:27.219Z,2.05
2022-11-02T07:06:57.032Z,2.57
2022-11-02T07:09:26.939Z,1.70
2022-11-02T07:11:56.721Z,1.70
2022-11-02T07:14:26.456Z,1.57
2022-11-02T07:16:56.222Z,2.00
2022-11-02T07:19:28.631Z,1.60
2022-11-02T07:21:58.401Z,1.73
2022-11-02T07:24:28.218Z,1.63
2022-11-02T07:26:58.053Z,2.20
2022-11-02T07:29:27.801Z,1.87
2022-11-02T07:31:57.582Z,1.50
2022-11-02T07:34:30.033Z,1.50
2022-11-02T07:36:59.786Z,1.60
2022-11-02T07:39:29.558Z,1.70
2022-11-02T07:41:59.416Z,1.58
2022-11-02T07:44:29.679Z,1.60
2022-11-02T07:46:59.801Z,1.80
2022-11-02T07:49:32.216Z,1.90
2022-11-02T07:52:02.126Z,1.90
2022-11-02T07:54:31.850Z,1.58
2022-11-02T07:57:02.238Z,1.30
2022-11-02T07:59:32.037Z,1.85
2022-11-02T08:02:01.770Z,1.87
2022-11-02T08:04:34.156Z,1.80
2022-11-02T08:07:03.879Z,1.55
2022-11-02T08:09:34.147Z,1.75
2022-11-02T08:12:04.000Z,1.35
2022-11-02T08:14:33.707Z,1.50
2022-11-02T08:17:03.427Z,1.20
2022-11-02T08:19:35.824Z,1.40
2022-11-02T08:22:05.571Z,1.43
2022-11-02T08:24:35.308Z,1.30
2022-11-02T08:27:05.073Z,1.30
2022-11-02T08:29:35.410Z,1.03
2022-11-02T08:32:05.115Z,1.30
2022-11-02T08:34:37.482Z,1.20
2022-11-02T08:37:09.647Z,1.70
2022-11-02T08:39:39.371Z,1.60
2022-11-02T08:42:09.147Z,1.60
2022-11-02T08:44:42.532Z,1.55
2022-11-02T08:47:12.852Z,1.97
2022-11-02T08:49:47.143Z,1.98
2022-11-02T08:52:16.889Z,2.57
2022-11-02T08:54:46.676Z,2.20
2022-11-02T08:57:16.372Z,2.50
2022-11-02T08:59:46.091Z,1.40
2022-11-02T09:02:15.909Z,2.28
2022-11-02T09:04:48.381Z,1.80
2022-11-02T09:07:18.296Z,1.60
2022-11-02T09:09:48.013Z,2.10
2022-11-02T09:12:20.558Z,2.28
2022-11-02T09:14:50.374Z,1.92
2022-11-02T09:17:20.111Z,1.80
2022-11-02T09:19:52.431Z,2.28
2022-11-02T09:22:22.159Z,1.85
2022-11-02T09:24:51.844Z,1.98
2022-11-02T09:27:21.528Z,2.38
2022-11-02T09:29:51.237Z,2.00
2022-11-02T09:32:20.996Z,2.00
2022-11-02T09:34:53.332Z,1.93
2022-11-02T09:37:23.029Z,2.27
2022-11-02T09:39:52.736Z,2.03
2022-11-02T09:42:28.777Z,2.28
2022-11-02T09:45:06.249Z,1.98
2022-11-02T09:50:46.191Z,2.20
2022-11-02T09:53:21.910Z,2.40
2022-11-02T09:55:56.518Z,2.03
2022-11-02T09:58:33.055Z,2.25
2022-11-02T10:01:13.513Z,2.75
2022-11-02T10:03:57.098Z,2.50
2022-11-02T10:06:30.759Z,2.50
2022-11-02T10:09:10.588Z,2.50
2022-11-02T10:11:48.180Z,2.38
2022-11-02T10:14:23.335Z,2.35
2022-11-02T10:17:00.404Z,2.83
2022-11-02T10:19:31.523Z,2.78
2022-11-02T10:22:04.324Z,2.42
2022-11-02T10:24:39.998Z,1.88
2022-11-02T10:27:18.122Z,2.13
2022-11-02T10:29:55.792Z,1.90
2022-11-02T10:32:25.936Z,1.90
2022-11-02T10:34:59.183Z,2.50
2022-11-02T10:37:57.454Z,2.05
2022-11-02T10:40:45.157Z,1.67
2022-11-02T10:43:28.815Z,2.15
2022-11-02T10:46:18.943Z,2.10
2022-11-02T10:48:58.793Z,2.00
2022-11-02T10:51:28.949Z,1.77
2022-11-02T10:54:01.641Z,1.92
2022-11-02T10:56:33.767Z,1.55
2022-11-02T10:59:06.655Z,2.15
2022-11-02T11:01:36.572Z,2.20
2022-11-02T11:04:09.224Z,2.10
2022-11-02T11:06:41.113Z,2.10
2022-11-02T11:09:20.394Z,1.73
2022-11-02T11:11:57.240Z,2.30
2022-11-02T11:20:36.973Z,2.08
2022-11-02T11:23:22.174Z,2.42
2022-11-02T11:26:03.645Z,2.20
2022-11-02T11:28:36.332Z,1.95
2022-11-02T11:31:13.019Z,2.08
2022-11-02T11:33:49.264Z,1.92
2022-11-02T11:36:31.656Z,1.77
2022-11-02T11:39:03.407Z,1.92
2022-11-02T11:41:37.118Z,1.98
2022-11-02T11:44:07.087Z,2.28
2022-11-02T11:46:44.389Z,1.65
2022-11-02T11:49:35.965Z,1.73
2022-11-02T11:52:20.224Z,1.77
2022-11-02T11:54:57.050Z,1.67
2022-11-02T11:57:34.040Z,1.47
2022-11-02T12:00:05.795Z,1.55
2022-11-02T12:02:43.940Z,1.70
2022-11-02T12:05:17.708Z,2.00
2022-11-02T12:08:07.101Z,1.70
2022-11-02T12:11:05.784Z,1.75
2022-11-02T12:14:11.531Z,1.70
2022-11-02T12:17:02.761Z,1.40
2022-11-02T12:19:43.759Z,1.60
2022-11-02T12:22:23.627Z,2.15
2022-11-02T12:25:30.030Z,1.55
2022-11-02T12:28:09.243Z,1.77
2022-11-02T12:30:52.905Z,1.52
2022-11-02T12:33:36.178Z,1.90
2022-11-02T12:36:20.162Z,1.50
2022-11-02T12:38:58.833Z,1.90
2022-11-02T12:41:46.529Z,4.07
2022-11-02T12:44:35.179Z,1.83
2022-11-02T12:47:17.486Z,1.83
2022-11-02T12:49:59.077Z,1.95
2022-11-02T12:52:41.686Z,1.60
2022-11-02T12:55:18.881Z,1.60
2022-11-02T12:57:49.639Z,1.50
2022-11-02T13:00:23.113Z,1.90
2022-11-02T13:03:04.531Z,1.98
2022-11-02T13:05:41.640Z,1.67
2022-11-02T13:08:17.935Z,1.98
2022-11-02T13:10:53.725Z,1.35
2022-11-02T13:13:31.171Z,2.13
2022-11-02T13:16:03.891Z,2.08
2022-11-02T13:18:41.080Z,1.58
2022-11-02T13:21:11.443Z,1.88
2022-11-02T13:23:47.383Z,1.67
2022-11-02T13:26:27.464Z,2.05
2022-11-02T13:29:01.855Z,1.52
2022-11-02T13:31:36.800Z,1.55
2022-11-02T13:34:13.871Z,1.88
2022-11-02T13:36:43.878Z,1.98
2022-11-02T13:39:19.891Z,1.95
2022-11-02T13:42:24.233Z,2.03
2022-11-02T13:45:25.616Z,1.85
2022-11-02T13:48:22.902Z,1.80
2022-11-02T13:50:59.969Z,2.00
2022-11-02T13:53:32.502Z,1.50
2022-11-02T13:56:04.963Z,2.30
2022-11-02T13:58:37.584Z,2.00
2022-11-02T14:01:09.505Z,2.10
2022-11-02T14:03:58.824Z,1.52
2022-11-02T14:06:36.221Z,2.08
2022-11-02T14:09:08.523Z,1.90
2022-11-02T14:11:48.186Z,1.80
2022-11-02T14:14:27.400Z,1.80
2022-11-02T14:17:18.977Z,1.60
2022-11-02T14:20:04.972Z,2.05
2022-11-02T14:22:37.306Z,1.95
2022-11-02T14:25:19.731Z,1.98
2022-11-02T14:27:49.538Z,1.77
2022-11-02T14:30:45.775Z,1.95
2022-11-02T14:33:52.935Z,2.15
2022-11-02T14:36:42.364Z,2.10
2022-11-02T14:39:22.387Z,1.92
2022-11-02T14:42:28.920Z,1.90
2022-11-02T14:45:10.288Z,1.70
2022-11-02T14:47:43.094Z,1.48
2022-11-02T14:50:20.207Z,1.92
2022-11-02T14:53:04.225Z,1.38
2022-11-02T14:55:39.310Z,1.65
2022-11-02T14:58:18.545Z,1.63
2022-11-02T15:01:00.537Z,1.70
2022-11-02T15:03:37.728Z,1.40
2022-11-02T15:06:17.742Z,1.42
2022-11-02T15:08:58.280Z,1.70
2022-11-02T15:11:50.628Z,1.40
2022-11-02T15:14:59.008Z,1.75
2022-11-02T15:18:10.636Z,1.70
2022-11-02T15:20:45.907Z,1.63
2022-11-02T15:23:30.461Z,2.15
2022-11-02T15:26:02.955Z,2.58
2022-11-02T15:28:37.711Z,2.53
2022-11-02T15:31:10.272Z,2.33
2022-11-02T15:33:44.754Z,2.90
2022-11-02T15:36:20.956Z,2.20
2022-11-02T15:38:52.421Z,1.67
2022-11-02T15:41:30.882Z,1.75
2022-11-02T15:44:27.552Z,1.48
2022-11-02T15:47:11.176Z,1.35
2022-11-02T15:50:10.245Z,1.15
2022-11-02T15:53:21.715Z,1.60
2022-11-02T15:55:56.452Z,1.85
2022-11-02T15:58:39.215Z,1.95
2022-11-02T16:01:19.451Z,1.63
2022-11-02T16:03:55.548Z,1.85
2022-11-02T16:06:29.180Z,1.67
2022-11-02T16:09:01.175Z,1.95
2022-11-02T16:11:32.091Z,1.70
2022-11-02T16:14:19.087Z,1.83
2022-11-02T16:16:53.230Z,1.90
2022-11-02T16:19:24.223Z,2.47
2022-11-02T16:21:59.981Z,1.95
2022-11-02T16:24:31.298Z,1.98
2022-11-02T16:27:01.178Z,2.17
2022-11-02T16:29:36.159Z,2.10
2022-11-02T16:32:12.487Z,2.10
2022-11-02T16:34:43.103Z,2.20
2022-11-02T16:37:17.340Z,2.47
2022-11-02T16:39:49.394Z,2.35
2022-11-02T16:42:21.989Z,2.17
2022-11-02T16:45:00.965Z,2.45
2022-11-02T16:47:44.718Z,2.00
2022-11-02T16:50:25.205Z,2.85
2022-11-02T16:53:01.479Z,1.80
2022-11-02T16:55:43.857Z,1.90
2022-11-02T16:58:21.588Z,2.00
2022-11-02T17:01:05.490Z,2.45
2022-11-02T17:03:38.013Z,1.90
2022-11-02T17:06:10.310Z,1.83
2022-11-02T17:08:44.346Z,2.35
2022-11-02T17:11:18.373Z,2.38
2022-11-02T17:13:52.391Z,2.05
2022-11-02T17:16:22.759Z,2.15
2022-11-02T17:18:55.094Z,2.10
2022-11-02T17:21:31.231Z,2.70
2022-11-02T17:24:03.254Z,3.13
2022-11-02T17:26:38.402Z,3.08
2022-11-02T17:29:34.251Z,2.58
2022-11-02T17:32:05.532Z,3.30
2022-11-02T17:34:37.876Z,2.13
2022-11-02T17:37:09.472Z,2.57
2022-11-02T17:39:39.293Z,2.35
2022-11-02T17:42:23.872Z,2.00
2022-11-02T17:44:53.550Z,2.10
2022-11-02T17:47:23.393Z,2.30
2022-11-02T17:49:55.726Z,2.03
2022-11-02T17:52:25.443Z,2.72
2022-11-02T17:54:55.746Z,2.38
2022-11-02T17:57:25.720Z,1.85
2022-11-02T17:59:55.599Z,2.35
2022-11-02T18:02:25.384Z,2.50
2022-11-02T18:04:57.694Z,2.47
2022-11-02T18:07:27.411Z,2.08
2022-11-02T18:09:57.121Z,2.22
2022-11-02T18:12:26.834Z,2.07
2022-11-02T18:14:56.546Z,2.30
2022-11-02T18:17:29.788Z,2.10
2022-11-02T18:20:04.778Z,2.08
2022-11-02T18:22:34.479Z,2.47
2022-11-02T18:25:04.363Z,2.90
2022-11-02T18:27:35.511Z,3.08
2022-11-02T18:30:05.636Z,3.13
2022-11-02T18:32:35.644Z,3.15
2022-11-02T18:35:10.319Z,2.67
2022-11-02T18:37:40.211Z,2.35
2022-11-02T18:40:12.155Z,3.15
2022-11-02T18:42:43.069Z,2.67
2022-11-02T18:45:14.563Z,2.70
2022-11-02T18:47:44.684Z,2.80
2022-11-02T18:50:17.030Z,3.05
2022-11-02T18:52:49.814Z,2.47
2022-11-02T18:55:19.917Z,3.08
2022-11-02T18:57:51.098Z,2.90
2022-11-02T19:00:21.444Z,2.97
2022-11-02T19:02:51.225Z,2.58
2022-11-02T19:05:35.983Z,2.05
2022-11-02T19:08:18.116Z,2.58
2022-11-02T19:10:49.523Z,2.55
2022-11-02T19:13:19.234Z,2.60
2022-11-02T19:15:49.235Z,2.25
2022-11-02T19:18:18.985Z,3.00
2022-11-02T19:20:51.296Z,2.55
2022-11-02T19:23:20.985Z,2.83
2022-11-02T19:25:54.430Z,2.42
2022-11-02T19:28:24.151Z,3.17
2022-11-02T19:30:53.953Z,3.43
2022-11-02T19:33:23.701Z,3.30
2022-11-02T19:36:02.396Z,2.95
2022-11-02T19:38:32.367Z,2.78
2022-11-02T19:41:06.113Z,1.98
2022-11-02T19:43:35.901Z,2.10
2022-11-02T19:46:06.600Z,2.30
2022-11-02T19:48:37.975Z,2.70
2022-11-02T19:51:13.459Z,2.85
2022-11-02T19:53:47.416Z,2.42
2022-11-02T19:56:19.175Z,9.40
2022-11-02T19:58:50.823Z,2.55
2022-11-02T20:01:22.648Z,2.25
2022-11-02T20:03:53.074Z,2.40
2022-11-02T20:06:27.259Z,2.30
2022-11-02T20:08:59.833Z,2.25
2022-11-02T20:11:31.574Z,2.15
2022-11-02T20:14:03.395Z,3.28
2022-11-02T20:16:33.223Z,2.70
2022-11-02T20:19:03.354Z,2.47
2022-11-02T20:21:41.576Z,2.60
2022-11-02T20:24:12.748Z,4.25
2022-11-02T20:26:43.731Z,3.25
2022-11-02T20:29:17.099Z,3.17
2022-11-02T20:31:48.091Z,2.38
2022-11-02T20:34:17.990Z,2.95
2022-11-02T20:36:50.311Z,2.30
2022-11-02T20:39:20.058Z,2.40
2022-11-02T20:41:55.855Z,2.27
2022-11-02T20:44:25.675Z,2.08
2022-11-02T20:46:55.376Z,2.42
2022-11-02T20:52:22.174Z,2.30
2022-11-02T20:54:51.956Z,2.23
2022-11-02T20:57:22.571Z,2.75
2022-11-02T20:59:52.301Z,2.50
2022-11-02T21:02:23.466Z,2.25
2022-11-02T21:04:53.797Z,2.45
2022-11-02T21:07:26.134Z,2.30
2022-11-02T21:09:55.820Z,2.10
2022-11-02T21:12:37.938Z,2.40
2022-11-02T21:15:08.964Z,2.40
2022-11-02T21:17:38.694Z,1.90
2022-11-02T21:23:02.035Z,2.63
2022-11-02T21:25:32.018Z,2.50
2022-11-02T21:28:02.441Z,2.37
2022-11-02T21:30:32.999Z,2.35
2022-11-02T21:33:03.146Z,2.15
2022-11-02T21:35:33.042Z,2.38
2022-11-02T21:38:07.857Z,2.55
2022-11-02T21:40:38.624Z,2.00
2022-11-02T21:43:08.835Z,2.13
2022-11-02T21:45:38.774Z,2.40
2022-11-02T21:48:08.751Z,2.13
2022-11-02T21:50:38.543Z,2.20
2022-11-02T21:53:11.070Z,2.27
2022-11-02T21:55:41.273Z,2.08
2022-11-02T21:58:11.151Z,2.30
2022-11-02T22:00:53.411Z,2.30
2022-11-02T22:03:23.155Z,2.50
2022-11-02T22:05:59.657Z,2.30
2022-11-02T22:08:43.994Z,3.00
2022-11-02T22:11:15.476Z,3.20
2022-11-02T22:13:46.564Z,3.00
2022-11-02T22:16:18.968Z,3.85
2022-11-02T22:18:50.204Z,3.20
2022-11-02T22:21:21.325Z,4.70
2022-11-02T22:23:53.897Z,4.57
2022-11-02T22:26:24.903Z,4.00
2022-11-02T22:28:56.746Z,2.37
2022-11-02T22:31:28.923Z,2.30
2022-11-02T22:34:00.404Z,2.03
2022-11-02T22:36:31.508Z,1.67
2022-11-02T22:39:04.706Z,1.83
2022-11-02T22:41:37.411Z,2.42
2022-11-02T22:44:08.700Z,2.15
2022-11-02T22:46:40.658Z,2.55
2022-11-02T22:49:12.520Z,2.10
2022-11-02T22:51:44.075Z,2.50
2022-11-02T22:54:18.238Z,2.75
2022-11-02T22:56:49.579Z,2.13
2022-11-02T22:59:21.048Z,2.45
2022-11-02T23:01:51.529Z,2.33
2022-11-02T23:04:21.550Z,2.33
2022-11-02T23:06:51.266Z,2.28
2022-11-02T23:09:23.907Z,3.47
2022-11-02T23:11:53.638Z,3.55
2022-11-02T23:14:23.389Z,4.20
2022-11-02T23:16:54.010Z,4.70
2022-11-02T23:19:30.148Z,4.40
2022-11-02T23:22:13.713Z,4.50
2022-11-02T23:25:00.134Z,3.25
2022-11-02T23:27:29.896Z,2.70
2022-11-02T23:30:12.077Z,2.47
2022-11-02T23:32:41.955Z,3.22
2022-11-02T23:35:24.348Z,2.40
2022-11-02T23:38:04.208Z,2.55
2022-11-02T23:40:36.527Z,2.05
2022-11-02T23:43:08.194Z,2.47
2022-11-02T23:45:38.496Z,2.30
2022-11-02T23:48:08.917Z,2.55
2022-11-02T23:50:51.343Z,2.47
2022-11-02T23:53:35.611Z,2.60
2022-11-02T23:56:21.982Z,2.45
2022-11-02T23:59:06.759Z,2.15
