createdAt,value
2023-04-15T00:00:13.388Z,4.19
2023-04-15T00:02:47.074Z,4.17
2023-04-15T00:05:21.527Z,4.15
2023-04-15T00:07:55.149Z,4.13
2023-04-15T00:10:28.542Z,4.09
2023-04-15T00:13:02.121Z,4.06
2023-04-15T00:15:44.169Z,4.02
2023-04-15T00:18:29.645Z,3.99
2023-04-15T00:21:00.498Z,3.95
2023-04-15T00:23:31.476Z,3.92
2023-04-15T00:26:13.541Z,3.88
2023-04-15T00:29:04.391Z,3.86
2023-04-15T00:31:37.118Z,3.83
2023-04-15T00:34:07.715Z,3.80
2023-04-15T00:36:38.439Z,3.78
2023-04-15T00:39:29.677Z,3.75
2023-04-15T00:42:10.630Z,3.72
2023-04-15T00:45:01.686Z,3.69
2023-04-15T00:47:34.715Z,3.65
2023-04-15T00:50:25.821Z,3.64
2023-04-15T00:53:07.480Z,3.62
2023-04-15T00:55:38.570Z,3.60
2023-04-15T00:58:09.099Z,3.58
2023-04-15T01:01:00.961Z,3.55
2023-04-15T01:03:34.819Z,3.53
2023-04-15T01:06:17.301Z,3.51
2023-04-15T01:08:59.270Z,3.50
2023-04-15T01:11:50.214Z,3.48
2023-04-15T01:14:41.335Z,3.45
2023-04-15T01:17:12.599Z,3.41
2023-04-15T01:19:47.964Z,3.39
2023-04-15T01:22:39.480Z,3.37
2023-04-15T01:25:20.570Z,3.37
2023-04-15T01:27:53.392Z,3.36
2023-04-15T01:30:26.966Z,3.34
2023-04-15T01:33:07.608Z,3.30
2023-04-15T01:35:44.228Z,3.28
2023-04-15T01:38:36.219Z,3.24
2023-04-15T01:41:08.171Z,3.22
2023-04-15T01:43:48.444Z,3.19
2023-04-15T01:46:39.348Z,3.14
2023-04-15T01:49:12.835Z,3.13
2023-04-15T01:51:54.967Z,3.13
2023-04-15T01:54:29.154Z,3.13
2023-04-15T01:57:02.242Z,3.13
2023-04-15T01:59:35.173Z,3.14
2023-04-15T02:02:26.595Z,3.11
2023-04-15T02:05:14.750Z,3.08
2023-04-15T02:07:50.781Z,3.04
2023-04-15T02:10:31.118Z,3.01
2023-04-15T02:13:02.594Z,3.01
2023-04-15T02:15:33.327Z,3.00
2023-04-15T02:18:09.071Z,2.98
2023-04-15T02:20:47.202Z,2.95
2023-04-15T02:23:16.891Z,2.92
2023-04-15T02:25:53.553Z,2.90
2023-04-15T02:28:38.264Z,2.85
2023-04-15T02:31:09.793Z,2.82
2023-04-15T02:33:42.976Z,2.80
2023-04-15T02:36:16.099Z,2.77
2023-04-15T02:38:47.740Z,2.75
2023-04-15T02:41:30.538Z,2.72
2023-04-15T02:44:13.103Z,2.69
2023-04-15T02:47:00.354Z,2.68
2023-04-15T02:49:31.089Z,2.68
2023-04-15T02:52:07.178Z,2.68
2023-04-15T02:54:37.854Z,2.68
2023-04-15T02:57:18.488Z,2.68
2023-04-15T03:00:11.809Z,2.68
2023-04-15T03:02:45.653Z,2.66
2023-04-15T03:05:25.501Z,2.64
2023-04-15T03:08:16.693Z,2.64
2023-04-15T03:10:47.392Z,2.61
2023-04-15T03:13:28.148Z,2.60
2023-04-15T03:15:59.690Z,2.59
2023-04-15T03:18:29.695Z,2.58
2023-04-15T03:21:05.242Z,2.56
2023-04-15T03:23:38.887Z,2.54
2023-04-15T03:26:31.710Z,2.51
2023-04-15T03:29:25.932Z,2.48
2023-04-15T03:32:16.790Z,2.47
2023-04-15T03:34:52.197Z,2.46
2023-04-15T03:37:22.843Z,2.45
2023-04-15T03:39:53.389Z,2.46
2023-04-15T03:42:35.200Z,2.46
2023-04-15T03:45:10.111Z,2.46
2023-04-15T03:47:40.844Z,2.46
2023-04-15T03:50:19.019Z,2.47
2023-04-15T03:52:51.132Z,2.48
2023-04-15T03:55:25.612Z,2.48
2023-04-15T03:58:06.576Z,2.49
2023-04-15T04:00:45.936Z,2.50
2023-04-15T04:03:19.059Z,2.51
2023-04-15T04:05:49.953Z,2.51
2023-04-15T04:08:21.769Z,2.51
2023-04-15T04:11:02.580Z,2.51
2023-04-15T04:13:33.185Z,2.50
2023-04-15T04:16:04.723Z,2.51
2023-04-15T04:18:35.912Z,2.50
2023-04-15T04:21:10.021Z,2.49
2023-04-15T04:23:53.754Z,2.47
2023-04-15T04:26:27.517Z,2.47
2023-04-15T04:28:58.433Z,2.46
2023-04-15T04:31:29.251Z,2.44
2023-04-15T04:34:02.080Z,2.42
2023-04-15T04:36:52.343Z,2.41
2023-04-15T04:39:22.895Z,2.40
2023-04-15T04:42:03.677Z,2.37
2023-04-15T04:44:34.215Z,2.36
2023-04-15T04:47:14.704Z,2.32
2023-04-15T04:49:47.909Z,2.34
2023-04-15T04:52:39.224Z,2.35
2023-04-15T04:55:10.606Z,2.35
2023-04-15T04:57:59.670Z,2.35
2023-04-15T05:00:30.314Z,2.34
2023-04-15T05:03:13.971Z,2.35
2023-04-15T05:05:44.891Z,2.36
2023-04-15T05:08:20.057Z,2.38
2023-04-15T05:10:55.038Z,2.39
2023-04-15T05:13:34.742Z,2.41
2023-04-15T05:16:05.589Z,2.43
2023-04-15T05:18:39.196Z,2.45
2023-04-15T05:21:09.906Z,2.45
2023-04-15T05:23:42.921Z,2.45
2023-04-15T05:26:24.277Z,2.46
2023-04-15T05:28:57.940Z,2.47
2023-04-15T05:31:31.419Z,2.50
2023-04-15T05:34:22.564Z,2.52
2023-04-15T05:36:56.251Z,2.54
2023-04-15T05:39:29.470Z,2.58
2023-04-15T05:42:11.389Z,2.62
2023-04-15T05:45:05.442Z,2.65
2023-04-15T05:47:39.264Z,2.66
2023-04-15T05:50:30.029Z,2.68
2023-04-15T05:53:09.606Z,2.71
2023-04-15T05:55:43.688Z,2.74
2023-04-15T05:58:34.358Z,2.79
2023-04-15T06:01:05.684Z,2.84
2023-04-15T06:03:47.647Z,2.90
2023-04-15T06:06:18.706Z,2.95
2023-04-15T06:09:10.123Z,3.03
2023-04-15T06:11:39.153Z,3.09
2023-04-15T06:14:12.993Z,3.16
2023-04-15T06:16:43.602Z,3.22
2023-04-15T06:19:16.854Z,3.31
2023-04-15T06:22:08.178Z,3.42
2023-04-15T06:24:38.994Z,3.53
2023-04-15T06:27:20.332Z,3.65
2023-04-15T06:30:04.949Z,3.78
2023-04-15T06:32:46.666Z,3.92
2023-04-15T06:35:37.652Z,4.17
2023-04-15T06:38:11.093Z,4.48
2023-04-15T06:40:46.271Z,4.83
2023-04-15T06:43:16.953Z,5.06
2023-04-15T06:45:49.770Z,5.32
2023-04-15T06:48:20.670Z,5.59
2023-04-15T06:50:54.470Z,5.92
2023-04-15T06:53:28.536Z,6.09
2023-04-15T06:56:19.082Z,6.16
2023-04-15T06:58:52.359Z,6.21
2023-04-15T07:01:23.166Z,6.24
2023-04-15T07:03:57.121Z,6.33
2023-04-15T07:06:27.574Z,6.50
2023-04-15T07:09:01.580Z,6.67
2023-04-15T07:11:32.558Z,6.86
2023-04-15T07:14:03.068Z,7.10
2023-04-15T07:16:33.852Z,7.38
2023-04-15T07:19:04.705Z,7.61
2023-04-15T07:21:40.045Z,7.70
2023-04-15T07:24:23.268Z,7.69
2023-04-15T07:26:52.277Z,7.69
2023-04-15T07:29:22.789Z,7.75
2023-04-15T07:31:53.291Z,7.82
2023-04-15T07:34:24.599Z,7.87
2023-04-15T07:37:06.616Z,7.89
2023-04-15T07:39:37.282Z,7.92
2023-04-15T07:42:10.523Z,7.96
2023-04-15T07:45:01.273Z,8.02
2023-04-15T07:47:42.975Z,8.14
2023-04-15T07:50:33.725Z,8.26
2023-04-15T07:53:04.362Z,8.34
2023-04-15T07:55:45.942Z,8.36
2023-04-15T07:58:19.547Z,8.41
2023-04-15T08:00:55.177Z,8.46
2023-04-15T08:03:29.475Z,8.56
2023-04-15T08:06:14.609Z,8.72
2023-04-15T08:08:48.332Z,8.81
2023-04-15T08:11:18.827Z,8.92
2023-04-15T08:13:49.406Z,9.12
2023-04-15T08:16:27.606Z,9.27
2023-04-15T08:19:00.432Z,9.41
2023-04-15T08:21:31.745Z,9.54
2023-04-15T08:24:11.494Z,9.65
2023-04-15T08:26:42.091Z,9.72
2023-04-15T08:29:12.722Z,9.76
2023-04-15T08:31:43.505Z,9.86
2023-04-15T08:34:14.309Z,10.02
2023-04-15T08:36:45.005Z,10.29
2023-04-15T08:39:15.653Z,10.66
2023-04-15T08:41:49.181Z,10.94
2023-04-15T08:44:22.059Z,11.09
2023-04-15T08:46:57.736Z,11.26
2023-04-15T08:49:30.731Z,11.42
2023-04-15T08:52:04.427Z,11.58
2023-04-15T08:54:37.609Z,11.72
2023-04-15T08:57:17.888Z,12.01
2023-04-15T08:59:49.570Z,12.28
2023-04-15T09:02:20.943Z,12.46
2023-04-15T09:04:50.042Z,12.60
2023-04-15T09:07:20.733Z,12.71
2023-04-15T09:09:52.442Z,12.76
2023-04-15T09:12:23.015Z,12.85
2023-04-15T09:14:54.049Z,12.97
2023-04-15T09:17:26.605Z,13.10
2023-04-15T09:20:11.244Z,13.27
2023-04-15T09:22:42.249Z,13.47
2023-04-15T09:25:31.069Z,13.61
2023-04-15T09:28:04.387Z,13.71
2023-04-15T09:30:35.345Z,13.84
2023-04-15T09:33:08.636Z,14.04
2023-04-15T09:35:39.822Z,14.16
2023-04-15T09:38:11.637Z,14.22
2023-04-15T09:40:43.609Z,14.26
2023-04-15T09:43:14.070Z,14.42
2023-04-15T09:45:50.695Z,14.67
2023-04-15T09:48:23.093Z,14.86
2023-04-15T09:50:54.874Z,14.91
2023-04-15T09:53:26.486Z,14.95
2023-04-15T09:56:00.860Z,14.99
2023-04-15T09:58:33.840Z,14.93
2023-04-15T10:01:09.286Z,14.87
2023-04-15T10:03:42.419Z,14.82
2023-04-15T10:06:13.263Z,14.83
2023-04-15T10:08:44.226Z,14.86
2023-04-15T10:11:15.118Z,14.87
2023-04-15T10:13:46.106Z,14.87
2023-04-15T10:16:18.395Z,14.90
2023-04-15T10:18:56.727Z,14.92
2023-04-15T10:21:29.116Z,14.98
2023-04-15T10:24:02.529Z,14.95
2023-04-15T10:26:33.526Z,14.88
2023-04-15T10:29:04.948Z,14.77
2023-04-15T10:31:38.366Z,14.72
2023-04-15T10:34:10.873Z,14.70
2023-04-15T10:36:41.516Z,14.60
2023-04-15T10:42:20.500Z,14.37
2023-04-15T10:44:57.861Z,14.22
2023-04-15T10:47:28.614Z,14.17
2023-04-15T10:50:03.680Z,14.16
2023-04-15T10:52:34.248Z,14.23
2023-04-15T10:55:14.238Z,14.22
2023-04-15T10:57:45.561Z,14.21
2023-04-15T11:00:18.123Z,14.23
2023-04-15T11:02:53.644Z,14.26
2023-04-15T11:05:45.107Z,14.28
2023-04-15T11:08:16.352Z,14.29
2023-04-15T11:10:59.649Z,14.27
2023-04-15T11:13:35.033Z,14.19
2023-04-15T11:16:08.965Z,14.08
2023-04-15T11:18:40.902Z,13.99
2023-04-15T11:21:14.261Z,13.92
2023-04-15T11:23:47.012Z,13.85
2023-04-15T11:26:17.587Z,13.80
2023-04-15T11:28:48.636Z,13.74
2023-04-15T11:31:20.516Z,13.71
2023-04-15T11:33:58.258Z,13.73
2023-04-15T11:36:29.806Z,13.74
2023-04-15T11:39:01.258Z,13.80
2023-04-15T11:41:32.045Z,13.89
2023-04-15T11:44:02.917Z,13.98
2023-04-15T11:46:36.233Z,14.14
2023-04-15T11:49:06.860Z,14.31
2023-04-15T11:51:37.823Z,14.54
2023-04-15T11:54:11.021Z,14.74
2023-04-15T11:56:41.805Z,14.96
2023-04-15T11:59:12.445Z,15.12
2023-04-15T12:01:49.143Z,15.11
2023-04-15T12:04:25.109Z,15.13
2023-04-15T12:07:05.706Z,15.13
2023-04-15T12:09:40.868Z,15.11
2023-04-15T12:12:12.515Z,15.11
2023-04-15T12:14:43.310Z,15.05
2023-04-15T12:17:14.098Z,15.01
2023-04-15T12:19:45.724Z,14.93
2023-04-15T12:22:17.668Z,14.70
2023-04-15T12:24:49.541Z,14.42
2023-04-15T12:27:21.153Z,14.21
2023-04-15T12:29:51.652Z,14.04
2023-04-15T12:32:22.875Z,13.84
2023-04-15T12:34:55.285Z,13.66
2023-04-15T12:37:26.232Z,13.53
2023-04-15T12:39:56.696Z,13.41
2023-04-15T12:42:27.464Z,13.34
2023-04-15T12:44:58.029Z,13.34
2023-04-15T12:47:28.745Z,13.31
2023-04-15T12:49:59.255Z,13.28
2023-04-15T12:52:29.777Z,13.33
2023-04-15T12:55:03.616Z,13.37
2023-04-15T12:57:34.141Z,13.43
2023-04-15T13:00:08.242Z,13.41
2023-04-15T13:02:39.222Z,13.37
2023-04-15T13:05:11.075Z,13.37
2023-04-15T13:07:41.645Z,13.38
2023-04-15T13:10:13.192Z,13.41
2023-04-15T13:12:43.721Z,13.36
2023-04-15T13:15:14.895Z,13.28
2023-04-15T13:17:45.546Z,13.20
2023-04-15T13:20:17.324Z,13.12
2023-04-15T13:22:47.743Z,13.03
2023-04-15T13:25:18.305Z,12.96
2023-04-15T13:27:49.154Z,12.92
2023-04-15T13:30:19.785Z,12.84
2023-04-15T13:32:50.906Z,12.83
2023-04-15T13:35:30.822Z,12.89
2023-04-15T13:38:01.301Z,12.92
2023-04-15T13:40:31.844Z,12.83
2023-04-15T13:43:03.418Z,12.80
2023-04-15T13:45:34.089Z,12.78
2023-04-15T13:48:04.732Z,12.70
2023-04-15T13:50:35.078Z,12.66
2023-04-15T13:53:08.277Z,12.64
2023-04-15T13:55:42.850Z,12.67
2023-04-15T13:58:13.655Z,12.75
2023-04-15T14:00:44.193Z,12.79
2023-04-15T14:03:14.655Z,12.81
2023-04-15T14:05:45.733Z,12.85
2023-04-15T14:08:16.660Z,12.84
2023-04-15T14:10:48.453Z,12.79
2023-04-15T14:13:19.652Z,12.73
2023-04-15T14:15:50.413Z,12.65
2023-04-15T14:18:21.019Z,12.56
2023-04-15T14:20:51.753Z,12.47
2023-04-15T14:23:22.289Z,12.42
2023-04-15T14:25:53.064Z,12.42
2023-04-15T14:28:23.604Z,12.34
2023-04-15T14:30:54.147Z,12.26
2023-04-15T14:33:24.763Z,12.20
2023-04-15T14:35:55.139Z,12.11
2023-04-15T14:38:25.550Z,11.98
2023-04-15T14:40:56.013Z,11.89
2023-04-15T14:43:26.589Z,11.75
2023-04-15T14:45:57.744Z,11.63
2023-04-15T14:48:28.512Z,11.56
2023-04-15T14:50:59.082Z,11.46
2023-04-15T14:53:29.897Z,11.39
2023-04-15T14:56:00.717Z,11.27
2023-04-15T14:58:31.217Z,11.18
2023-04-15T15:01:02.867Z,11.14
2023-04-15T15:03:33.908Z,11.09
2023-04-15T15:06:04.732Z,11.03
2023-04-15T15:08:36.885Z,10.97
2023-04-15T15:11:07.738Z,10.87
2023-04-15T15:13:38.339Z,10.82
2023-04-15T15:16:11.851Z,10.74
2023-04-15T15:18:43.972Z,10.69
2023-04-15T15:21:15.662Z,10.65
2023-04-15T15:23:48.374Z,10.62
2023-04-15T15:26:19.389Z,10.60
2023-04-15T15:29:01.137Z,10.53
2023-04-15T15:31:31.655Z,10.47
2023-04-15T15:34:02.952Z,10.41
2023-04-15T15:36:33.802Z,10.39
2023-04-15T15:41:35.560Z,10.28
2023-04-15T15:44:08.756Z,10.25
2023-04-15T15:46:39.358Z,10.19
2023-04-15T15:49:10.010Z,10.10
2023-04-15T15:51:43.633Z,10.02
2023-04-15T15:54:14.225Z,9.97
2023-04-15T15:56:45.070Z,9.92
2023-04-15T15:59:35.802Z,9.82
2023-04-15T16:02:06.375Z,9.72
2023-04-15T16:04:37.785Z,9.62
2023-04-15T16:07:11.221Z,9.55
2023-04-15T16:09:42.724Z,9.47
2023-04-15T16:12:13.364Z,9.38
2023-04-15T16:14:44.244Z,9.30
2023-04-15T16:17:17.845Z,9.24
2023-04-15T16:19:58.753Z,9.16
2023-04-15T16:22:31.698Z,9.09
2023-04-15T16:25:02.572Z,9.04
2023-04-15T16:27:33.880Z,8.99
2023-04-15T16:30:10.705Z,8.91
2023-04-15T16:32:41.811Z,8.86
2023-04-15T16:35:34.515Z,8.79
2023-04-15T16:38:06.382Z,8.75
2023-04-15T16:40:37.968Z,8.70
2023-04-15T16:43:21.570Z,8.65
2023-04-15T16:45:59.498Z,8.59
2023-04-15T16:48:30.331Z,8.55
2023-04-15T16:51:01.030Z,8.51
2023-04-15T16:53:32.210Z,8.48
2023-04-15T16:56:02.771Z,8.46
2023-04-15T16:58:33.423Z,8.42
2023-04-15T17:01:04.384Z,8.38
2023-04-15T17:03:35.401Z,8.33
2023-04-15T17:06:04.933Z,8.29
2023-04-15T17:08:35.594Z,8.25
2023-04-15T17:11:06.407Z,8.22
2023-04-15T17:13:36.945Z,8.19
2023-04-15T17:16:07.960Z,8.16
2023-04-15T17:18:39.980Z,8.14
2023-04-15T17:21:10.680Z,8.11
2023-04-15T17:23:41.124Z,8.09
2023-04-15T17:26:11.800Z,8.07
2023-04-15T17:28:42.577Z,8.04
2023-04-15T17:31:13.345Z,8.02
2023-04-15T17:33:57.633Z,7.99
2023-04-15T17:36:37.549Z,7.97
2023-04-15T17:39:08.376Z,7.96
2023-04-15T17:41:47.521Z,7.93
2023-04-15T17:44:19.302Z,7.91
2023-04-15T17:46:50.195Z,7.87
2023-04-15T17:49:20.956Z,7.85
2023-04-15T17:51:54.858Z,7.83
2023-04-15T17:54:27.737Z,7.80
2023-04-15T17:57:00.117Z,7.78
2023-04-15T17:59:34.805Z,7.76
2023-04-15T18:02:18.658Z,7.75
2023-04-15T18:04:52.427Z,7.73
2023-04-15T18:07:23.270Z,7.71
2023-04-15T18:09:56.778Z,7.69
2023-04-15T18:12:39.067Z,7.67
2023-04-15T18:15:14.562Z,7.65
2023-04-15T18:17:48.708Z,7.63
2023-04-15T18:20:19.041Z,7.62
2023-04-15T18:22:50.646Z,7.61
2023-04-15T18:25:21.561Z,7.58
2023-04-15T18:28:12.341Z,7.56
2023-04-15T18:30:45.208Z,7.54
2023-04-15T18:33:16.284Z,7.53
2023-04-15T18:36:02.495Z,7.50
2023-04-15T18:38:33.081Z,7.49
2023-04-15T18:41:05.462Z,7.47
2023-04-15T18:43:45.958Z,7.45
2023-04-15T18:46:30.261Z,7.43
2023-04-15T18:49:21.127Z,7.42
2023-04-15T18:51:54.724Z,7.41
2023-04-15T18:54:28.348Z,7.41
2023-04-15T18:56:58.847Z,7.41
2023-04-15T18:59:39.747Z,7.40
2023-04-15T19:02:13.058Z,7.40
2023-04-15T19:04:54.087Z,7.39
2023-04-15T19:07:44.823Z,7.39
2023-04-15T19:10:36.527Z,7.39
2023-04-15T19:13:10.115Z,7.39
2023-04-15T19:15:50.117Z,7.39
2023-04-15T19:18:40.772Z,7.39
2023-04-15T19:21:32.832Z,7.39
2023-04-15T19:24:23.587Z,7.39
2023-04-15T19:26:58.269Z,7.39
2023-04-15T19:29:38.836Z,7.40
2023-04-15T19:32:22.416Z,7.41
2023-04-15T19:35:02.069Z,7.42
2023-04-15T19:37:32.611Z,7.41
2023-04-15T19:40:14.899Z,7.41
2023-04-15T19:42:55.553Z,7.41
2023-04-15T19:45:36.731Z,7.40
2023-04-15T19:48:28.063Z,7.41
2023-04-15T19:50:59.989Z,7.41
2023-04-15T19:53:32.100Z,7.40
2023-04-15T19:56:05.324Z,7.40
2023-04-15T19:58:47.789Z,7.39
2023-04-15T20:01:28.898Z,7.39
2023-04-15T20:04:00.154Z,7.38
2023-04-15T20:06:33.951Z,7.38
2023-04-15T20:09:10.373Z,7.39
2023-04-15T20:12:45.969Z,7.39
2023-04-15T20:14:56.124Z,7.39
2023-04-15T20:17:47.156Z,7.40
2023-04-15T20:20:20.335Z,7.40
2023-04-15T20:22:52.704Z,7.40
2023-04-15T20:25:23.266Z,7.40
2023-04-15T20:27:53.875Z,7.39
2023-04-15T20:30:24.548Z,7.39
2023-04-15T20:32:55.262Z,7.39
2023-04-15T20:35:45.994Z,7.39
2023-04-15T20:38:16.859Z,7.39
2023-04-15T20:40:47.658Z,7.38
2023-04-15T20:43:24.443Z,7.37
2023-04-15T20:46:17.878Z,7.37
2023-04-15T20:48:51.914Z,7.36
2023-04-15T20:51:25.244Z,7.36
2023-04-15T20:53:56.251Z,7.35
2023-04-15T20:56:26.779Z,7.35
2023-04-15T20:58:57.611Z,7.35
2023-04-15T21:01:28.548Z,7.34
2023-04-15T21:04:01.811Z,7.35
2023-04-15T21:06:33.939Z,7.34
2023-04-15T21:09:07.592Z,7.34
2023-04-15T21:14:17.170Z,7.35
2023-04-15T21:16:47.955Z,7.36
2023-04-15T21:19:18.764Z,7.36
2023-04-15T21:21:51.874Z,7.35
2023-04-15T21:24:22.475Z,7.35
2023-04-15T21:26:56.697Z,7.36
2023-04-15T21:29:30.062Z,7.36
2023-04-15T21:32:00.553Z,7.37
2023-04-15T21:34:31.083Z,7.37
2023-04-15T21:37:21.692Z,7.38
2023-04-15T21:39:52.281Z,7.38
2023-04-15T21:42:22.880Z,7.39
2023-04-15T21:44:53.376Z,7.39
2023-04-15T21:47:26.826Z,7.40
2023-04-15T21:50:09.440Z,7.40
2023-04-15T21:52:40.265Z,7.39
2023-04-15T21:55:13.522Z,7.40
2023-04-15T21:57:43.906Z,7.39
2023-04-15T22:00:17.991Z,7.40
2023-04-15T22:02:48.686Z,7.40
2023-04-15T22:05:29.881Z,7.40
2023-04-15T22:08:03.525Z,7.40
2023-04-15T22:10:44.761Z,7.40
2023-04-15T22:13:28.096Z,7.41
2023-04-15T22:16:09.944Z,7.41
2023-04-15T22:18:43.206Z,7.41
2023-04-15T22:21:33.822Z,7.41
2023-04-15T22:24:36.969Z,7.41
2023-04-15T22:26:59.015Z,7.42
2023-04-15T22:29:29.843Z,7.43
2023-04-15T22:32:00.371Z,7.43
2023-04-15T22:34:30.987Z,7.43
2023-04-15T22:37:13.647Z,7.43
2023-04-15T22:39:54.068Z,7.42
2023-04-15T22:42:25.119Z,7.42
2023-04-15T22:45:16.033Z,7.41
2023-04-15T22:47:46.712Z,7.40
2023-04-15T22:50:39.350Z,7.39
2023-04-15T22:53:09.859Z,7.39
2023-04-15T22:55:40.464Z,7.38
2023-04-15T22:58:10.967Z,7.37
2023-04-15T23:00:43.729Z,7.37
2023-04-15T23:03:55.803Z,7.36
2023-04-15T23:06:24.791Z,7.36
2023-04-15T23:08:58.631Z,7.36
2023-04-15T23:11:29.208Z,7.36
2023-04-15T23:14:09.809Z,7.35
2023-04-15T23:17:00.914Z,7.35
2023-04-15T23:19:31.414Z,7.34
2023-04-15T23:22:10.618Z,7.33
2023-04-15T23:24:51.417Z,7.32
2023-04-15T23:27:22.855Z,7.31
2023-04-15T23:29:53.245Z,7.29
2023-04-15T23:32:29.249Z,7.29
2023-04-15T23:34:59.860Z,7.29
2023-04-15T23:37:32.401Z,7.28
2023-04-15T23:40:21.316Z,7.27
2023-04-15T23:43:12.050Z,7.26
2023-04-15T23:46:02.701Z,7.24
2023-04-15T23:48:35.825Z,7.23
2023-04-15T23:51:07.069Z,7.23
2023-04-15T23:53:37.680Z,7.21
2023-04-15T23:56:19.479Z,7.20
2023-04-15T23:58:52.509Z,7.19
