createdAt,value
2022-11-07T00:00:19.485Z,3.30
2022-11-07T00:05:19.405Z,2.80
2022-11-07T00:10:19.353Z,6.50
2022-11-07T00:15:19.305Z,6.80
2022-11-07T00:20:19.234Z,2.60
2022-11-07T00:25:19.181Z,3.00
2022-11-07T00:30:19.104Z,4.50
2022-11-07T00:35:19.044Z,13.00
2022-11-07T00:40:18.984Z,4.30
2022-11-07T00:45:18.917Z,2.70
2022-11-07T00:50:18.857Z,3.50
2022-11-07T00:55:18.834Z,6.00
2022-11-07T01:00:18.743Z,3.40
2022-11-07T01:05:18.656Z,3.10
2022-11-07T01:10:18.618Z,2.90
2022-11-07T01:15:18.557Z,3.30
2022-11-07T01:20:18.498Z,3.00
2022-11-07T01:25:18.428Z,4.10
2022-11-07T01:30:18.391Z,2.80
2022-11-07T01:35:18.299Z,3.00
2022-11-07T01:40:18.238Z,3.70
2022-11-07T01:45:18.168Z,3.30
2022-11-07T01:50:18.118Z,3.20
2022-11-07T01:55:18.049Z,4.30
2022-11-07T02:00:17.988Z,4.10
2022-11-07T02:05:17.929Z,8.20
2022-11-07T02:10:17.850Z,3.50
2022-11-07T02:15:17.806Z,3.80
2022-11-07T02:20:17.758Z,5.60
2022-11-07T02:25:17.690Z,5.40
2022-11-07T02:30:17.614Z,3.20
2022-11-07T02:35:17.559Z,3.20
2022-11-07T02:40:17.493Z,4.90
2022-11-07T02:45:17.425Z,3.80
2022-11-07T02:50:17.361Z,4.80
2022-11-07T02:55:17.321Z,2.80
2022-11-07T03:00:17.253Z,3.50
2022-11-07T03:05:17.214Z,3.20
2022-11-07T03:10:17.112Z,2.60
2022-11-07T03:15:17.053Z,3.50
2022-11-07T03:20:16.994Z,2.60
2022-11-07T03:25:16.954Z,3.90
2022-11-07T03:30:16.876Z,3.20
2022-11-07T03:35:16.819Z,2.80
2022-11-07T03:40:16.733Z,4.30
2022-11-07T03:45:16.783Z,3.80
2022-11-07T03:50:16.615Z,3.00
2022-11-07T03:55:16.592Z,3.20
2022-11-07T04:00:16.507Z,5.00
2022-11-07T04:05:16.425Z,3.20
2022-11-07T04:10:16.364Z,3.00
2022-11-07T04:15:16.624Z,4.30
2022-11-07T04:20:16.238Z,3.00
2022-11-07T04:25:16.186Z,3.70
2022-11-07T04:30:16.117Z,3.00
2022-11-07T04:35:16.075Z,2.40
2022-11-07T04:40:16.016Z,3.30
2022-11-07T04:45:15.934Z,3.00
2022-11-07T04:50:15.855Z,2.60
2022-11-07T04:55:15.805Z,3.00
2022-11-07T05:00:15.728Z,4.30
2022-11-07T05:05:15.709Z,3.00
2022-11-07T05:10:15.625Z,3.50
2022-11-07T05:15:15.548Z,3.60
2022-11-07T05:20:15.489Z,13.80
2022-11-07T05:25:15.435Z,3.20
2022-11-07T05:30:15.524Z,2.90
2022-11-07T05:35:15.331Z,3.80
2022-11-07T05:40:15.260Z,6.70
2022-11-07T05:45:15.168Z,3.90
2022-11-07T05:50:15.119Z,3.90
2022-11-07T05:55:15.045Z,4.30
2022-11-07T06:00:14.980Z,3.60
2022-11-07T06:05:14.922Z,2.90
2022-11-07T06:10:14.862Z,5.00
2022-11-07T06:15:14.791Z,3.50
2022-11-07T06:20:14.725Z,2.80
2022-11-07T06:25:14.684Z,2.70
2022-11-07T06:30:14.627Z,2.80
2022-11-07T06:35:14.623Z,7.30
2022-11-07T06:40:14.475Z,2.40
2022-11-07T06:45:14.440Z,3.80
2022-11-07T06:50:14.344Z,4.20
2022-11-07T06:55:14.302Z,3.40
2022-11-07T07:00:14.233Z,2.70
2022-11-07T07:05:18.473Z,2.70
2022-11-07T07:10:15.105Z,2.70
2022-11-07T07:15:14.048Z,2.60
2022-11-07T07:20:14.005Z,2.70
2022-11-07T07:25:13.915Z,3.70
2022-11-07T07:30:13.851Z,3.20
2022-11-07T07:35:13.793Z,2.70
2022-11-07T07:40:13.724Z,2.50
2022-11-07T07:45:13.683Z,4.20
2022-11-07T07:50:13.612Z,3.70
2022-11-07T07:55:13.547Z,4.00
2022-11-07T08:00:13.481Z,2.90
2022-11-07T08:05:13.421Z,3.40
2022-11-07T08:10:39.594Z,3.00
2022-11-07T08:15:14.296Z,2.40
2022-11-07T08:20:13.234Z,2.20
2022-11-07T08:25:13.181Z,5.70
2022-11-07T08:30:17.807Z,2.20
2022-11-07T08:35:14.047Z,2.20
2022-11-07T08:40:12.986Z,3.30
2022-11-07T08:45:12.946Z,2.60
2022-11-07T08:50:12.859Z,2.20
2022-11-07T08:55:12.815Z,2.20
2022-11-07T09:00:12.732Z,2.60
2022-11-07T09:05:12.672Z,2.20
2022-11-07T09:10:12.611Z,2.40
2022-11-07T09:15:12.551Z,3.20
2022-11-07T09:20:12.491Z,3.50
2022-11-07T09:25:12.430Z,2.20
2022-11-07T09:30:12.368Z,1.80
2022-11-07T09:35:12.305Z,3.50
2022-11-07T09:40:12.251Z,1.70
2022-11-07T09:45:12.224Z,1.40
2022-11-07T09:50:12.104Z,2.00
2022-11-07T09:55:12.046Z,3.10
2022-11-07T10:00:11.985Z,2.10
2022-11-07T10:05:11.938Z,1.60
2022-11-07T10:10:11.873Z,1.60
2022-11-07T10:15:11.809Z,3.00
2022-11-07T10:20:11.739Z,1.00
2022-11-07T10:25:12.011Z,2.90
2022-11-07T10:30:11.611Z,3.60
2022-11-07T10:35:11.559Z,0.80
2022-11-07T10:40:12.090Z,1.10
2022-11-07T10:45:11.438Z,0.50
2022-11-07T10:50:11.371Z,0.80
2022-11-07T10:55:11.341Z,2.30
2022-11-07T11:00:11.235Z,1.50
2022-11-07T11:05:11.204Z,1.00
2022-11-07T11:10:11.131Z,0.60
2022-11-07T11:15:11.065Z,1.20
2022-11-07T11:20:11.002Z,0.70
2022-11-07T11:25:10.965Z,1.10
2022-11-07T11:30:10.867Z,1.10
2022-11-07T11:35:10.815Z,1.00
2022-11-07T11:40:10.749Z,2.30
2022-11-07T11:45:10.686Z,0.60
2022-11-07T11:50:10.607Z,0.80
2022-11-07T11:55:10.549Z,0.70
2022-11-07T12:00:10.482Z,1.00
2022-11-07T12:05:10.409Z,1.10
2022-11-07T12:10:10.360Z,0.60
2022-11-07T12:15:10.283Z,1.20
2022-11-07T12:20:10.219Z,2.20
2022-11-07T12:25:10.162Z,0.60
2022-11-07T12:30:10.092Z,0.90
2022-11-07T12:35:10.053Z,0.90
2022-11-07T12:40:09.954Z,1.10
2022-11-07T12:45:09.912Z,0.90
2022-11-07T12:50:09.842Z,1.40
2022-11-07T12:55:09.796Z,1.30
2022-11-07T13:00:09.736Z,0.60
2022-11-07T13:05:09.654Z,1.20
2022-11-07T13:10:09.639Z,0.70
2022-11-07T13:15:09.528Z,1.00
2022-11-07T13:20:09.563Z,2.50
2022-11-07T13:25:13.411Z,0.70
2022-11-07T13:30:11.181Z,1.00
2022-11-07T13:35:09.261Z,1.40
2022-11-07T13:40:09.210Z,0.90
2022-11-07T13:45:09.128Z,0.80
2022-11-07T13:50:09.080Z,0.70
2022-11-07T13:55:09.014Z,0.90
2022-11-07T14:00:09.036Z,1.10
2022-11-07T14:05:17.129Z,1.20
2022-11-07T14:10:09.825Z,1.10
2022-11-07T14:15:08.768Z,1.80
2022-11-07T14:20:08.800Z,1.20
2022-11-07T14:25:08.688Z,0.80
2022-11-07T14:30:08.641Z,0.70
2022-11-07T14:35:08.509Z,3.60
2022-11-07T14:40:08.509Z,1.20
2022-11-07T14:45:08.442Z,0.90
2022-11-07T14:50:08.338Z,0.60
2022-11-07T14:55:08.281Z,1.40
2022-11-07T15:00:08.206Z,1.30
2022-11-07T15:05:11.149Z,1.20
2022-11-07T15:10:08.082Z,0.80
2022-11-07T15:15:08.031Z,4.60
2022-11-07T15:20:07.969Z,2.10
2022-11-07T15:25:07.885Z,4.30
2022-11-07T15:30:07.817Z,0.60
2022-11-07T15:35:30.064Z,2.60
2022-11-07T15:40:08.777Z,0.80
2022-11-07T15:45:08.167Z,1.40
2022-11-07T15:50:07.575Z,1.10
2022-11-07T15:55:07.516Z,2.50
2022-11-07T16:00:07.486Z,1.20
2022-11-07T16:05:07.385Z,1.10
2022-11-07T16:10:07.354Z,1.00
2022-11-07T16:15:07.299Z,1.90
2022-11-07T16:20:07.261Z,1.00
2022-11-07T16:25:14.012Z,1.00
2022-11-07T16:30:08.111Z,0.90
2022-11-07T16:35:07.031Z,0.90
2022-11-07T16:40:06.951Z,0.80
2022-11-07T16:45:06.882Z,0.50
2022-11-07T16:50:06.832Z,1.50
2022-11-07T16:55:06.966Z,1.20
2022-11-07T17:00:06.704Z,1.30
2022-11-07T17:05:06.616Z,1.40
2022-11-07T17:10:06.581Z,0.90
2022-11-07T17:15:06.511Z,0.80
2022-11-07T17:20:06.445Z,1.00
2022-11-07T17:25:06.385Z,1.40
2022-11-07T17:30:11.666Z,2.90
2022-11-07T17:35:30.575Z,2.60
2022-11-07T17:40:07.526Z,2.80
2022-11-07T17:45:06.177Z,5.20
2022-11-07T17:50:06.079Z,2.80
2022-11-07T17:55:06.007Z,3.60
2022-11-07T18:00:05.950Z,3.20
2022-11-07T18:05:05.886Z,7.00
2022-11-07T18:10:05.828Z,4.40
2022-11-07T18:15:05.748Z,4.20
2022-11-07T18:20:05.710Z,3.90
2022-11-07T18:25:05.650Z,3.10
2022-11-07T18:30:05.578Z,7.20
2022-11-07T18:35:05.530Z,11.30
2022-11-07T18:40:05.460Z,7.70
2022-11-07T18:45:05.397Z,8.40
2022-11-07T18:50:05.336Z,5.00
2022-11-07T18:55:05.259Z,6.60
2022-11-07T19:00:07.963Z,12.00
2022-11-07T19:05:06.145Z,8.60
2022-11-07T19:10:05.082Z,2.80
2022-11-07T19:15:05.035Z,3.50
2022-11-07T19:20:04.952Z,6.90
2022-11-07T19:25:04.922Z,5.70
2022-11-07T19:30:04.948Z,4.10
2022-11-07T19:35:04.774Z,3.30
2022-11-07T19:40:04.704Z,2.70
2022-11-07T19:45:04.654Z,3.20
2022-11-07T19:50:04.596Z,4.50
2022-11-07T19:55:04.515Z,3.90
2022-11-07T20:00:04.465Z,4.50
2022-11-07T20:05:04.389Z,14.40
2022-11-07T20:10:04.321Z,17.70
2022-11-07T20:15:04.275Z,18.70
2022-11-07T20:20:08.334Z,17.50
2022-11-07T20:25:05.154Z,13.60
2022-11-07T20:30:04.039Z,21.70
2022-11-07T20:35:03.997Z,13.40
2022-11-07T20:40:03.942Z,7.10
2022-11-07T20:45:03.887Z,6.40
2022-11-07T20:50:03.783Z,7.50
2022-11-07T20:55:03.716Z,5.80
2022-11-07T21:00:03.650Z,4.00
2022-11-07T21:05:17.061Z,3.60
2022-11-07T21:10:04.554Z,3.10
2022-11-07T21:15:03.424Z,3.70
2022-11-07T21:20:03.369Z,2.40
2022-11-07T21:25:03.309Z,2.20
2022-11-07T21:30:03.350Z,3.20
2022-11-07T21:35:03.172Z,2.90
2022-11-07T21:40:03.106Z,3.10
2022-11-07T21:45:03.048Z,3.20
2022-11-07T21:50:17.697Z,4.20
2022-11-07T21:55:03.934Z,3.70
2022-11-07T22:00:02.852Z,3.20
2022-11-07T22:05:02.800Z,2.80
2022-11-07T22:10:02.737Z,2.40
2022-11-07T22:15:02.671Z,3.30
2022-11-07T22:20:02.599Z,2.40
2022-11-07T22:25:02.568Z,2.20
2022-11-07T22:30:02.490Z,3.90
2022-11-07T22:35:07.832Z,2.50
2022-11-07T22:40:03.365Z,2.30
2022-11-07T22:45:02.307Z,2.50
2022-11-07T22:50:02.232Z,3.20
2022-11-07T22:55:02.188Z,3.90
2022-11-07T23:00:17.944Z,2.70
2022-11-07T23:05:03.149Z,2.40
2022-11-07T23:10:01.994Z,2.60
2022-11-07T23:15:02.258Z,1.90
2022-11-07T23:20:01.871Z,2.80
2022-11-07T23:25:01.790Z,1.40
2022-11-07T23:30:02.680Z,1.60
2022-11-07T23:35:01.673Z,1.80
2022-11-07T23:40:01.623Z,1.40
2022-11-07T23:45:01.531Z,1.50
2022-11-07T23:50:01.498Z,1.70
2022-11-07T23:55:01.434Z,2.60
